Time,r,z,a
8.989,-0.8599824196394631,7.845577810194706,77.10743001691411
8.99,-0.8851584392802266,7.907873975958213,77.04274065508318
8.991,-0.9241291751298524,7.962832108272594,76.9837221906384
8.992,-0.9773561458911745,8.0004677290223,76.94005527816483
8.993,-1.0389256294110971,8.005338880460574,76.9275272032381
8.994,-1.0885795206235533,7.961690815484514,76.96423457198435
8.995,-1.114953960587527,7.886357461514744,77.03521774654077
8.995999999999999,-1.1204826185532166,7.812113239129768,77.1079410443493
8.997,-1.1069229074003957,7.745307905978886,77.17599380870983
8.998000000000001,-1.0765263249072747,7.690084498777276,77.23493023041307
8.999,-1.0316581259743571,7.648856009775919,77.2818838602173
9.0,-0.9711007999932288,7.623762646752391,77.31463770159372
9.001,-0.90871570655335,7.628367705298585,77.31769838638321
9.001999999999999,-0.8727428255065569,7.664885064807561,77.28558860986898
9.003,-0.8721633676200934,7.708622235456817,77.24219581912526
9.004,-0.9027934303053833,7.738225455145082,77.20928955919565
9.004999999999999,-0.9456198896161307,7.75357196473864,77.18897732764661
9.006,-0.972469934544832,7.7520981012493575,77.18714375244319
9.007,-0.9790250188289836,7.7327730360202835,77.20549752619864
9.008000000000001,-0.9627761607665665,7.696204808841261,77.24380851220319
9.009,-0.9139120003554461,7.6516732731427215,77.29394140800109
9.01,-0.8287810370326013,7.613675325928425,77.34134933712235
9.011,-0.7218953488183123,7.594080722254242,77.37168466103039
9.012,-0.6282012128714808,7.616251995454658,77.35788437524528
9.013,-0.5817847099968172,7.702266101697534,77.27579282060968
9.014,-0.5818942681824963,7.841687890905678,77.13675194860798
9.015,-0.6105853194592435,7.9914582164415515,76.9852499192133
9.016,-0.6744757773219728,8.114468267623774,76.85754872041181
9.017000000000001,-0.7482558338132429,8.195265134267753,76.77064659807466
9.018,-0.7903642266355934,8.237803951523,76.72436772479146
9.018999999999998,-0.8125184018889863,8.238621527019585,76.72140888684078
9.02,-0.8520248056307133,8.19759674411329,76.75824420111182
9.020999999999999,-0.9063708948705899,8.13386418667687,76.81579235317352
9.022,-0.9395882571245481,8.038838579550632,76.90643763222906
9.023,-0.9623930268699806,7.893163365077965,77.0483820359642
9.024,-0.9965056145349688,7.714825523787155,77.22108257517297
9.025,-1.02157210966731,7.5416031625591495,77.38952118216125
9.026000000000002,-1.0201007492692395,7.384212013078979,77.5456594796884
9.027000000000001,-0.9778487682153996,7.224728506028064,77.70939713059921
9.027999999999999,-0.8938692984950686,7.06085763368552,77.88278756492633
9.029,-0.7868348137890928,6.936232821747437,78.01928121310728
9.03,-0.6635773842998276,6.892720062447355,78.07541157871326
9.031,-0.5184403672781084,6.920525986012786,78.06008210873487
9.032,-0.3485994002373169,7.014835977130203,77.97650761174428
9.033,-0.18346912988991876,7.162478163162856,77.83517241244374
9.034,-0.03749018212835902,7.333099839509752,77.66680432758173
9.035,0.113505672835778,7.510407846704696,77.48873449000706
9.036000000000001,0.2559322505877703,7.669805850266683,77.32592526113565
9.036999999999999,0.3663701044119713,7.791691031853482,77.199700250037
9.037999999999998,0.4605043161626336,7.916507174807338,77.0701103365822
9.039,0.4774788722329919,8.094430915678966,76.8914984169621
9.040000000000001,0.3779100793636505,8.307288869927026,76.68411974614244
9.041,0.1881263669916213,8.527103714107096,76.47082130090496
9.042,-0.10524991743426435,8.727099821016996,76.27226553846218
9.043000000000001,-0.45484298993307404,8.896295469493033,76.0920846868634
9.044,-0.7478289823590707,9.021139377348579,75.94791715391395
9.045000000000002,-0.9498718290845396,9.0560759567755,75.89424532361124
9.046,-1.0932599470997202,8.98065523188912,75.95304550105452
9.046999999999999,-1.1511421204780297,8.829004770832851,76.096267444216
9.048,-1.1234084498751404,8.623601190512511,76.30353266905121
9.049,-1.072723149839066,8.3504219176293,76.58095723026517
9.05,-1.0365573692214076,8.046614956679699,76.88689557316383
9.051,-1.0104256175361892,7.77791680451746,77.15672582740036
9.052,-0.9581422118311128,7.554469952312754,77.38501130936567
9.053,-0.8505528591066605,7.370361892363034,77.58072277168917
9.054000000000002,-0.702083905673922,7.240374767262519,77.72566507637859
9.055,-0.5325130415507489,7.185764849175199,77.79453078508669
9.056,-0.34272361949449726,7.224600731450417,77.76727470394228
9.056999999999999,-0.16241118625175288,7.331967394320365,77.66623403258622
9.058,-0.02661716326880348,7.486821992236812,77.51313069321887
9.059000000000001,0.04923623752209818,7.683972493769306,77.31586976346128
9.059999999999999,0.06542426828069946,7.8894819640799305,77.11024677214664
9.061,0.056474811823386185,8.057066382628381,76.94273569389394
9.062000000000001,0.0475087284732458,8.171247601876255,76.82861428823423
9.063,0.014501652921994365,8.248661667965647,76.75132558464675
9.064,-0.07367721633561644,8.290834149183848,76.70883848779437
9.065,-0.20840305110255497,8.275729884710206,76.72164648276032
9.065999999999999,-0.3239940410525919,8.205950178377718,76.78765621343975
9.067,-0.3519809100498755,8.135578516749275,76.85681092180515
9.068000000000001,-0.32928769707849753,8.076146550564816,76.91714323437269
9.068999999999999,-0.3337375479332101,8.005427220952829,76.98761922142532
9.07,-0.3577008669519679,7.953489749412379,77.03847068056483
9.071,-0.3586095036372277,7.925875276371453,77.06601615374123
9.072000000000001,-0.3234283834451189,7.871987862311121,77.1213707522443
9.073,-0.2616982119313211,7.777421444620899,77.21817693073294
9.073999999999998,-0.19944962639502783,7.696576602428293,77.30083955547647
9.075,-0.1519862800023964,7.656516005815321,77.34197563489022
9.076,-0.10513390837432321,7.624328301449496,77.3749468731704
9.077,-0.035375945626780814,7.58338619946252,77.41653128787837
9.078,0.062360647251561034,7.542529856790368,77.45721235279026
9.079,0.1526575264707774,7.542644237927164,77.4558110826727
9.08,0.20930960775589694,7.612907459640651,77.38421570020847
9.081000000000001,0.2611392554061432,7.736395347509412,77.25919857613701
9.081999999999999,0.32803448372748556,7.893938896446027,77.09924826846597
9.082999999999998,0.40080376670073514,8.06589608883703,76.92415184792841
9.084,0.4626769564610253,8.21596409532117,76.77101853315693
9.084999999999999,0.48640510610637494,8.34181439831875,76.64401667167506
9.086,0.4446286644632376,8.459006636984588,76.5293159701349
9.087,0.33242657588944563,8.55276896216221,76.44077314540134
9.088,0.17933344874745308,8.588986715369414,76.40914129538659
9.089,0.02128289929481289,8.55558906795922,76.44438446039177
9.090000000000002,-0.14495247823784738,8.475263119789055,76.52349740927286
9.091,-0.2938624716086763,8.360307795851734,76.63452920669738
9.091999999999999,-0.36106370036133434,8.203852056523324,76.78820631280591
9.093,-0.36936942839680764,8.016825204190438,76.97467009219078
9.094,-0.37511191235965297,7.845686384273379,77.1453514536189
9.095,-0.37178447485237476,7.704700265746812,77.28633486073318
9.096,-0.3275575226845459,7.573610394496938,77.41930950781531
9.097,-0.24150951592834893,7.452032742338573,77.54405479907678
9.098,-0.13340671688199587,7.356032023700854,77.64275836431739
9.099,-0.017581922275004987,7.287615017348155,77.71236377382424
9.1,0.09072003107134767,7.242711084702545,77.75672077160415
9.100999999999999,0.19517272278899248,7.222291046639472,77.77507229419632
9.101999999999999,0.29890923045323686,7.231545369596397,77.7622796986495
9.103,0.40269330746487664,7.290476757666127,77.69841022420822
9.104000000000001,0.5389013626772459,7.395215922815416,77.58517476782102
9.105,0.7048742423288076,7.521991974213551,77.44505387460428
9.106,0.8363402711863989,7.660264001829711,77.29421583309419
9.107,0.8884939134267887,7.797304270236748,77.15223755986149
9.108,0.8578945960352693,7.9393685692060725,77.01441571232237
9.109,0.7643100600371472,8.11181460220979,76.85225761278022
9.11,0.6334746295432595,8.301823777055612,76.67404250962323
9.110999999999999,0.48672785853048345,8.456977130329934,76.52902802559274
9.112,0.33632081794296387,8.531475951432974,76.46189754087824
9.113,0.20910942046769243,8.522478804777464,76.47495620377177
9.114,0.12856528443760157,8.450813705192436,76.54820839630845
9.115,0.06874803287083747,8.316457025048313,76.68325882683013
9.116,0.011075092019092384,8.145405036962263,76.85458743378622
9.117,-0.03731553719969585,7.990060793588282,77.00985207054632
9.118,-0.06104274398581641,7.854473112814109,77.14528968729508
9.119,-0.054767670225714354,7.725861111591549,77.27394477023982
9.12,-0.037915603151059026,7.603908251024275,77.39599721969032
9.120999999999999,-0.014624271080321705,7.488766611609789,77.5112191090628
9.122,0.05083581348793446,7.40240305867153,77.59742238656273
9.123000000000001,0.1986237983556713,7.3610994511875125,77.63622131351394
9.124,0.4065990224890213,7.353903671713756,77.63486442908659
9.125,0.592911291002869,7.385232056112064,77.59100571456396
9.126000000000001,0.7222879526582743,7.464664535080212,77.50047224767856
9.126999999999999,0.8163476081764474,7.562620841177168,77.39344641741198
9.128,0.8592020629549862,7.641641057063089,77.31020766015243
9.129,0.865704310672402,7.719559982999026,77.23204980161196
9.129999999999999,0.8487220027029294,7.828413016362082,77.12571403918938
9.131,0.7911304268054131,7.952044294712859,77.00869874067479
9.132,0.6912523594929555,8.082652726444236,76.8878421538532
9.133000000000001,0.5370339553472123,8.255613995334643,76.7269372110952
9.134,0.3660452240455013,8.46277294074405,76.52931437529192
9.135,0.20546110371536558,8.606393015503896,76.39115483921019
9.136,0.05537311292321726,8.63787838642175,76.36194413075218
9.137,-0.07702972085778978,8.596510646654021,76.40314424478744
9.138,-0.17799885114299888,8.499096205097521,76.49904006041015
9.139,-0.24615064060008604,8.352919716432346,76.64345418686452
9.14,-0.31362993707222625,8.143585899220328,76.85037700041235
9.141,-0.43548301667229306,7.8404585047674695,77.14745677994762
9.142000000000001,-0.6073900338316892,7.488425360937999,77.48698216163854
9.143,-0.7541341837486886,7.182588424666567,77.77793001659134
9.144,-0.797511676018095,6.97377731824809,77.9807696320824
9.145,-0.765286571546965,6.850081116371699,78.10730278936741
9.145999999999999,-0.7058164007819246,6.766267354721514,78.19701898377022
9.147,-0.5848838353058472,6.726698863304335,78.24792130537699
9.148,-0.3805658258279733,6.747544184664876,78.24173225805659
9.149,-0.10525369939737064,6.773973552326732,78.22520878337502
9.15,0.16546094423418026,6.848629148126029,78.14937239863177
9.151000000000002,0.3883676338062431,6.992969629251695,77.99625431253926
9.152000000000001,0.5501732958852878,7.183334613076444,77.79562724319963
9.153,0.647692040530327,7.4039284441775655,77.5677956576889
9.154,0.7027624420445101,7.64240719350531,77.3253493394624
9.155,0.6811392196955268,7.926136087502237,77.0446506101735
9.156,0.5462932901159411,8.241352379461052,76.74056143546827
9.156999999999998,0.3021044604868393,8.556401921726309,76.43826647511337
9.158,-0.005852190183220619,8.820217090693907,76.17978096785012
9.159,-0.3161642110303833,8.991137442634884,76.00330547808322
9.16,-0.6120195733678871,9.02139846415955,75.95786539542097
9.161000000000001,-0.8256658158877532,8.881097856597036,76.08060410240816
9.162,-0.8899416707054485,8.604139538583048,76.34995876445285
9.162999999999998,-0.8370413895266474,8.281789776446567,76.67601776857762
9.164,-0.7345513210802167,7.969291059370458,76.99692773790824
9.165000000000001,-0.6281336578869895,7.656760422661185,77.31751784497997
9.165999999999999,-0.48629150750072525,7.3314482693397505,77.65244168745343
9.167,-0.28080866698890805,7.03014549447315,77.96424849920655
9.168000000000001,-0.05228803491411391,6.853684595188742,78.1461159501402
9.169,0.12502830661613193,6.847129857883204,78.15172873141178
9.170000000000002,0.23885676223906654,6.955843681555947,78.04005647471841
9.171,0.352108969270885,7.152677835772809,77.8386606735474
9.171999999999999,0.46994672299666357,7.451326333801736,77.53386886967135
9.173,0.5091843550130221,7.813507914449589,77.16991860600693
9.174,0.4182372053551345,8.178308216814154,76.81100447862174
9.175,0.2649370705893813,8.52878166374901,76.46710434147505
9.176,0.1000897527287969,8.832175930171063,76.16725695946641
9.177,-0.09191942512265625,9.057072738206825,75.94246083277118
9.178,-0.31541072898401773,9.162824695110178,75.83174824073427
9.179000000000002,-0.5668889376469797,9.074154768598175,75.90815487196909
9.18,-0.8067601360216188,8.806589704218695,76.1565343820692
9.181,-0.9580885859240336,8.452331298012222,76.49354138846047
9.181999999999999,-1.0398082670993172,8.108939300532638,76.82466527828672
9.183,-1.1138625417396262,7.831013266377077,77.09016697141688
9.184000000000001,-1.2186876438879952,7.5975713820767865,77.3053076423344
9.184999999999999,-1.3962474997314303,7.366096178375401,77.50274183520516
9.186,-1.6392848502077637,7.13242765824661,77.68161362592532
9.187000000000001,-1.9710598159912396,6.87233474466481,77.8505901193915
9.188,-2.256269481217591,6.5746238074139915,78.04899790095783
9.189,-2.342266327381208,6.275265082016596,78.3018537342067
9.19,-2.3036162614612428,5.98573279711531,78.5862924140143
9.190999999999999,-2.1854843919192026,5.7609938566170795,78.83839369617775
9.192,-2.01583083723717,5.726185881113294,78.9293510470941
9.193000000000001,-1.8831460112378169,5.881770789656081,78.82412220638294
9.193999999999999,-1.7432706891867653,6.120721249358444,78.63586444926527
9.195,-1.5773391461027853,6.40328722253168,78.40529863935707
9.196,-1.38541813912444,6.694152801661143,78.16398762784891
9.197000000000001,-1.1464465076406254,6.961457356477751,77.94477299295482
9.198,-0.9206385986750814,7.219151550311744,77.72238194628635
9.198999999999998,-0.7608473099352487,7.519072116500864,77.44253123577897
9.2,-0.6896486863423669,7.897618736213554,77.0723271376043
9.201,-0.6884344518300345,8.258848210247056,76.71250847636225
9.202,-0.8015863044206472,8.526894786210649,76.43551079756995
9.203,-1.0225907344135912,8.763527973762066,76.17701216384049
9.204,-1.3273785373433962,9.001626944797858,75.90103184780216
9.205,-1.6751093546083122,9.216905268225998,75.63211154670657
9.206000000000001,-1.978984049421569,9.381371248741544,75.41216894315615
9.207,-2.214808955740836,9.422535355837123,75.32066369824716
9.207999999999998,-2.3962887772971535,9.355751534430123,75.3422421505718
9.209,-2.4362452815710482,9.207018804113845,75.47610970604538
9.209999999999999,-2.3129254086815783,8.957468817819409,75.74873675824043
9.211,-2.124522414079314,8.689965453282964,76.054101774155
9.212,-2.0189295692486575,8.440886619546257,76.3210228984274
9.213,-2.0348884176662407,8.208102906951622,76.54342124713192
9.214,-2.0716083769797917,7.958201568745126,76.77658626382265
9.215000000000002,-2.119664841577718,7.6900543531785495,77.02316384802464
9.216000000000001,-2.1413970056326823,7.4899479409627805,77.20994856922849
9.216999999999999,-2.115301577275731,7.389227457912338,77.31396180157873
9.218,-2.041017546682486,7.330450391105678,77.3907125456895
9.219,-1.9143173838754428,7.242843801805693,77.50844492888406
9.22,-1.784104745697686,7.1341598988902115,77.64613929921472
9.221,-1.6543868024012636,7.08054526345918,77.72874722486877
9.222,-1.5278568966692574,7.1263296667492355,77.7117271445225
9.223,-1.462593199404481,7.245572149460027,77.60828202377992
9.224,-1.4271401452536325,7.379140218538355,77.48412085255192
9.225000000000001,-1.3537062612429471,7.495139710002717,77.38359402905886
9.225999999999999,-1.2220510435995642,7.6054169848176505,77.29702808871046
9.226999999999999,-1.06784631890205,7.730629719539633,77.19596696435605
9.228,-0.9471478025089727,7.846740173355518,77.0963033770299
9.229000000000001,-0.8607550786718666,7.949329287589369,77.00420514095156
9.23,-0.7622580222574362,8.044105520141136,76.9198594745103
9.231,-0.6548441595440725,8.130588422698219,76.8430833660872
9.232,-0.603958536461302,8.253666001985605,76.72426629318599
9.233,-0.5830929960809255,8.410746192623021,76.56906594980121
9.234000000000002,-0.5359918330473412,8.546565359148675,76.43664395909562
9.235,-0.4919681926914725,8.63748186711788,76.34851887204218
9.235999999999999,-0.4790564127256936,8.713673002571849,76.27316825862196
9.237,-0.482573578595192,8.791038150989728,76.19572666082459
9.238,-0.48085750657426596,8.855679801270528,76.13127468661591
9.239,-0.5055316816242333,8.875786482438441,76.10982857516444
9.24,-0.569042542049939,8.834892543775574,76.14680082259956
9.241,-0.63747787086463,8.76490640398614,76.21194206286285
9.242,-0.6920527864991268,8.703525670915138,76.2690037130016
9.243000000000002,-0.7103003798781274,8.64917180442253,76.32171102508838
9.244,-0.6765085111903733,8.597802931179023,76.37562297849267
9.245,-0.6251687091931053,8.514668323227616,76.46241178262093
9.245999999999999,-0.594012225808016,8.386389362541138,76.592599862945
9.247,-0.5482350524191363,8.251557161973327,76.73025047114399
9.248000000000001,-0.4946247298073645,8.137399866584254,76.84758132748186
9.249,-0.4745855825549915,8.068146276802645,76.9179077078362
9.25,-0.46401895272215826,8.022988759164758,76.96360390360397
9.251000000000001,-0.43316406055203377,7.975076896911778,77.01316817411247
9.252,-0.39379440522293097,7.921081336192349,77.06913601376498
9.253,-0.3458376882472938,7.927943279132105,77.06451713228816
9.254,-0.27530224061510916,8.02879667696266,76.96648474180236
9.254999999999999,-0.20726082728740924,8.108573553642412,76.88877801281724
9.256,-0.1567669085832365,8.158325041397852,76.8401689144489
9.257,-0.10346106950017371,8.21448908503664,76.78485939736342
9.258000000000001,-0.04506007446950412,8.247622723708794,76.7522541865702
9.259,0.016732378891913428,8.259814187798211,76.74016886434983
9.26,0.07847641883122436,8.27271041001137,76.7269173776504
9.261000000000001,0.09966602285245948,8.324172117892706,76.67523124859233
9.262,0.047945234412693376,8.400842273648072,76.59902091109522
9.263,-0.010152381686082311,8.468368840864303,76.53162507349991
9.264,-0.02596771352895535,8.522013748798608,76.4779466877484
9.265,-0.061419443260150114,8.564134530130659,76.43564523164841
9.266,-0.16567723796228997,8.616838406844623,76.3815689898421
9.267000000000001,-0.30184928499413777,8.68359977740532,76.3111555379898
9.268,-0.39417305067707575,8.713530070979235,76.27755890293666
9.269,-0.42811511718120027,8.687840588471694,76.30161758461637
9.27,-0.4390112623887484,8.661319531666592,76.32756165094652
9.270999999999999,-0.46224905323790816,8.684449385204791,76.30325720103191
9.272,-0.5077153150849175,8.719096816430797,76.26613349452458
9.273,-0.5358461921222936,8.699328416312982,76.28418414395517
9.274,-0.5138865304504272,8.638334168439652,76.34639401337164
9.275,-0.45097526042215885,8.588310828051013,76.39985688696223
9.276000000000002,-0.3761710913991589,8.549667708181472,76.44206084326808
9.277,-0.33327736280121706,8.502471725674068,76.49099892781517
9.278,-0.3369520797976314,8.472338550047922,76.52096366261424
9.279,-0.35572763051410605,8.461206277219942,76.53131924011907
9.28,-0.3575036389084595,8.435727197696826,76.5567007511403
9.281,-0.3294472842839044,8.379247972215655,76.61427808158402
9.281999999999998,-0.2792548337932445,8.301948143057077,76.69335650023393
9.283,-0.22047163210029555,8.234767204228998,76.7622819513893
9.284,-0.16827307215790482,8.202427785904455,76.79584633190048
9.285,-0.14115105878785333,8.201913337934906,76.79687218041853
9.286,-0.11820760162635213,8.215954530332535,76.78319515373683
9.287,-0.06124861642465786,8.240242435521106,76.7595299412487
9.288,0.013597045235903493,8.283550247384294,76.71643859317868
9.289,0.0832574466247935,8.338920755169344,76.66066362571861
9.290000000000001,0.16333178276480087,8.390318922503008,76.60809146304769
9.290999999999999,0.2532016367912602,8.428433723787913,76.56776387278208
9.292,0.3199721955904136,8.4578928022487,76.53605689644115
9.293000000000001,0.33769839415175135,8.50074202884631,76.4925529536525
9.294,0.3103826589774306,8.55932943476075,76.43504478892297
9.295,0.2559405369237297,8.600641139145047,76.3955515247754
9.296,0.202623439058158,8.61758534100337,76.38003286737519
9.297,0.16080940485100734,8.621340519485004,76.37715986361788
9.298,0.11439815696986257,8.620309981120604,76.37893097644348
9.299,0.0703133717080767,8.62473073061867,76.37498265822502
9.299999999999999,0.04874494415303562,8.624202102651331,76.375660142541
9.301,0.04797936475411377,8.615252209440747,76.38461419019926
9.302,0.04431163220952415,8.611365983835233,76.38852000941165
9.303,0.018062253955265933,8.604783266376385,76.39519777645476
9.304,-0.033654608465939886,8.5751615059905,76.42477245278633
9.305,-0.09289091985443822,8.514986265171899,76.48450707128134
9.306,-0.15449188239793452,8.420799148548072,76.57778378086178
9.306999999999999,-0.1993777755078172,8.304128659650901,76.69347820725173
9.308,-0.19502241672216944,8.174782782231475,76.82289126404129
9.309,-0.14543155457201762,8.034958034316066,76.96372592862305
9.309999999999999,-0.055794522210543936,7.89475824020318,77.10504460430809
9.311,0.05289511560626631,7.793345353690328,77.2064751430985
9.312000000000001,0.1595820607330228,7.760892802834483,77.23746668083184
9.313,0.26010778199794415,7.76707022262574,77.22857568386236
9.314,0.3498446788263058,7.788465804825543,77.20368093955616
9.315,0.42778494346696916,7.81609254661851,77.17220959304846
9.315999999999999,0.5084795684851773,7.844292136792752,77.13924490911239
9.317,0.6005645798463856,7.888250802433574,77.08892052014012
9.318,0.6931654483422162,7.943444320163411,77.02636933346473
9.318999999999999,0.7862316782651708,8.00197621387503,76.95949108704372
9.32,0.8888086183910779,8.075512805531394,76.87572231934261
9.321,0.9985918680894668,8.153800182444998,76.78527887665963
9.322000000000001,1.0798240527478398,8.229768553680643,76.69969214835717
9.323,1.1036185969933383,8.321281123856517,76.60585361398311
9.323999999999998,1.0926325651473687,8.434929101491953,76.49459731290656
9.325,1.0718142484216067,8.576432033345196,76.35685403306707
9.326,1.0366848475540529,8.733893554886969,76.20479607392505
9.327,0.9709273368062996,8.868526145755812,76.07848354306779
9.328,0.88158711688542,8.963263962353176,75.99348587390895
9.329,0.8006892219760068,9.000225914889826,75.96422832574645
9.33,0.7425355042148973,8.972507575090775,75.99681994181606
9.331000000000001,0.7029695358050781,8.912293266085175,76.0600258709
9.332,0.6749416416831995,8.846805458497014,76.12748552888357
9.332999999999998,0.6524856042945073,8.775514970944538,76.20026134086453
9.334,0.6331163029505797,8.694777109671254,76.28220295946706
9.334999999999999,0.6008313288917918,8.611005291813777,76.36805871072893
9.336,0.5442431628764247,8.512485330426296,76.47013440193454
9.337,0.4851923462997279,8.394941355971874,76.59104929357326
9.338,0.43467773322116576,8.279104161770993,76.70949275054825
9.339,0.38756701596017873,8.161902650850053,76.82890074262872
9.340000000000002,0.34725290836096323,8.019789729921694,76.97269585137559
9.341000000000001,0.30338377567603236,7.847649923443106,77.14648798076554
9.341999999999999,0.2456586992327977,7.676690893481839,77.31937949963834
9.343,0.21322561201472906,7.533777590911334,77.46320559183569
9.344,0.25266498887674455,7.409185263598381,77.58650784940542
9.345,0.3258253944566794,7.2929730331750084,77.69975220624048
9.346,0.37056205898038114,7.194519303188741,77.79594390336172
9.347,0.38355971258601385,7.1103078699371585,77.87935423866561
9.348,0.38794122301220396,7.027310844722336,77.9619891943203
9.349,0.4067634198161481,6.973994393568439,78.01415328816724
9.350000000000001,0.466923790329694,6.952098853740996,78.03223878866658
9.350999999999999,0.5860168894028644,6.945456809979507,78.02986470045552
9.351999999999999,0.7399437914481671,6.975766163753617,77.98509940299418
9.353,0.8699437232879877,7.062640869819536,77.88398298640782
9.354000000000001,0.9638654974826392,7.178196173069958,77.75738051556527
9.355,1.06504673980312,7.30536477031002,77.61740702833671
9.356,1.151706696180678,7.472134323212151,77.439628338623
9.357,1.187583016739511,7.699256300127394,77.20969185483017
9.358,1.1840134779649707,7.965920149263603,76.94656770436067
9.359000000000002,1.1375622735004394,8.199644260127956,76.721823031685
9.36,1.0749089948454398,8.363760387307613,76.56744895280819
9.360999999999999,1.0335294432348041,8.473892198229219,76.46331258055893
9.362,1.0330452207681162,8.537979210528169,76.39975166477367
9.363,1.041150752061216,8.55343360831673,76.38343331828739
9.364,1.0226516405030746,8.52857758933757,76.4103287562809
9.365,1.01206731254295,8.488673782910443,76.4512069367782
9.366,0.9990855891341224,8.43730425585774,76.5037493492523
9.367,0.9631901340287857,8.353816299717517,76.59083939957641
9.368000000000002,0.9255788876359182,8.238851640749825,76.7093201343
9.369,0.9062798545373104,8.102438399467387,76.84703420883518
9.37,0.9183373246708284,7.966383186789756,76.98086011341303
9.370999999999999,0.9625923847488832,7.873388773589992,77.06798670706677
9.372,1.0124084899263874,7.8119896508985684,77.12268108705625
9.373000000000001,1.0425248681972727,7.7397855140684815,77.1903176822233
9.373999999999999,1.05826829445824,7.662373439904193,77.26489182263074
9.375,1.0605802206848332,7.58784155119785,77.33839639431845
9.376000000000001,1.0674601451517327,7.509791833565266,77.41472185447554
9.377,1.1081437246667147,7.472902195827029,77.44538222390341
9.378,1.182183034140502,7.505714406823894,77.40175642118434
9.379,1.2866203769091864,7.56009067412295,77.33120850490518
9.379999999999999,1.4229085697574593,7.629895316476842,77.23855868164395
9.381,1.5605732259966605,7.724598655639611,77.11933929264767
9.382,1.6775236017918653,7.822790717032988,76.999366272784
9.383,1.7634042577129139,7.930309804978517,76.87599801950674
9.384,1.8107526100681437,8.057096734437888,76.74193528706887
9.385,1.8399343271248434,8.204546389862614,76.5916743764564
9.386000000000001,1.8498091392762805,8.357821650853287,76.4399195915446
9.387,1.8174665002366044,8.475771924401208,76.33155756817004
9.387999999999998,1.7762718343934816,8.552578946093949,76.26491280760008
9.389,1.741282059616615,8.609861912342822,76.21582187334783
9.39,1.699246199737406,8.655644916943531,76.1791368576804
9.391,1.6459923318801302,8.695725950627054,76.14986211604491
9.392,1.6134096937799804,8.701002600515977,76.15067589619585
9.393,1.634629362221253,8.638057496904198,76.20863773515966
9.394,1.6747419544546975,8.563180688535532,76.27458745281814
9.395000000000001,1.6969949421869581,8.523695351834057,76.30901764558887
9.395999999999999,1.690869967899339,8.49275389607412,76.34055948760972
9.396999999999998,1.6930282057839967,8.446309550779919,76.3856811335326
9.398,1.7218114621500042,8.389736390637658,76.43540360463022
9.399,1.760937819136735,8.342816770699429,76.47336563043015
9.4,1.796177845478101,8.285339284122893,76.52219946533204
9.401000000000002,1.8263365694519895,8.192599901714395,76.6063000759803
9.402,1.8712698143080535,8.093799434736306,76.6926995956762
9.403,1.9216285087790446,8.00783705425161,76.76482480980535
9.404000000000002,1.9533861722015944,7.952896679235488,76.81072145251224
9.405,1.9806122789261482,7.937078633118057,76.81953288450273
9.405999999999999,2.01439458714827,7.941424210206872,76.80707597745517
9.406999999999998,2.0564788180759215,7.966993700473856,76.77187179532397
9.408,2.0924034984308664,7.999640614148497,76.73123937002771
9.409,2.10378901845324,8.04714510299194,76.68239983271788
9.41,2.093623116426205,8.125873949985056,76.60874948504814
9.411,2.0714654296871045,8.204178024696471,76.53835086479585
9.412,2.063902642247764,8.245953266868096,76.49968004154844
9.413,2.0667199295778165,8.245464983003679,76.49946918991208
9.414,2.066589550207546,8.217738387683072,76.52639294176164
9.415,2.0694817422094225,8.18814007255601,76.55438619583303
9.415999999999999,2.0817745886366312,8.183064874908748,76.55628421932272
9.417,2.107028286953532,8.212548255021785,76.52146728241945
9.418000000000001,2.134916142531564,8.269210986627298,76.45964185311884
9.419,2.155047662864285,8.340599375861782,76.38548733950418
9.42,2.143257125637838,8.431181700491166,76.30066807316248
9.421,2.1025380224926433,8.540891619713038,76.20412052176067
9.422,2.0627074091991573,8.643879094766891,76.11341417298448
9.423,2.0373780323477515,8.704834306852522,76.05991892897778
9.424,2.011681196715486,8.702647593938078,76.0678705572806
9.424999999999999,1.971054156465055,8.657163382454646,76.12128768805793
9.426,1.9136455396988141,8.597057223472405,76.19253542980341
9.427,1.8547028321867567,8.53642770095693,76.26441069592975
9.428,1.8105668605060685,8.456972063235801,76.35138572748711
9.429,1.7680436724018738,8.338520028083073,76.47609862291552
9.43,1.7170781743530246,8.197918869362965,76.62418772622638
9.431000000000001,1.67152373647625,8.043604116656066,76.78455364650891
9.431999999999999,1.6527619098524653,7.875778164779024,76.95267102502518
9.433,1.6712359782243802,7.714102864631276,77.10693895240738
9.434,1.7250854816538013,7.581635125287275,77.2245828991621
9.434999999999999,1.8014149605648224,7.49156253124295,77.29489746858161
9.436,1.8872891728890742,7.447978928788149,77.316625054979
9.437000000000001,1.9931079647557914,7.466431213579504,77.27212355001147
9.438,2.1206296638691233,7.5345285656752905,77.17272774983145
9.439,2.2461515970217065,7.63203142762434,77.04430388281146
9.440000000000001,2.368513224804058,7.766397644065675,76.88046877819781
9.440999999999999,2.4864971052625937,7.929773980857947,76.68952569091445
9.442,2.567087631119096,8.105657307817143,76.49755215848906
9.443,2.5972699478046923,8.274382426668376,76.32755999014535
9.443999999999999,2.606750901834544,8.390388695130047,76.21400132485888
9.445,2.614673494262704,8.432176166104435,76.17174352559806
