Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35580715e-02,5.80937500e+00,3.72917188e-01,8.97343750e-02,2.21562500e-02,4.09375000e-03,5.81929688e+00,,1.35580715e-02,4.62751061e-01,,1.35580715e-02,-3.83029175e+01
1.35590715e-02,5.80390625e+00,3.72815625e-01,8.89687500e-02,2.21562500e-02,4.03125000e-03,5.81976563e+00,,1.35590715e-02,4.62777346e-01,,1.35590715e-02,-3.82126465e+01
1.35600715e-02,5.79687500e+00,3.72734375e-01,8.86406250e-02,2.21562500e-02,4.03125000e-03,5.82011719e+00,,1.35600715e-02,4.62803602e-01,,1.35600715e-02,-3.79584351e+01
1.35610715e-02,5.78359375e+00,3.72592188e-01,8.89843750e-02,2.21562500e-02,3.71875000e-03,5.82011719e+00,,1.35610715e-02,4.62829828e-01,,1.35610715e-02,-3.70599365e+01
1.35620715e-02,5.77421875e+00,3.72632813e-01,8.90625000e-02,2.21015625e-02,3.28125000e-03,5.82152344e+00,,1.35620715e-02,4.62856054e-01,,1.35620715e-02,-3.65652466e+01
1.35630715e-02,5.76484375e+00,3.72734375e-01,8.88281250e-02,2.20312500e-02,3.34375000e-03,5.82152344e+00,,1.35630715e-02,4.62882310e-01,,1.35630715e-02,-3.60701904e+01
1.35640715e-02,5.76640625e+00,3.72714063e-01,8.84531250e-02,2.20781250e-02,3.81250000e-03,5.81976563e+00,,1.35640715e-02,4.62908536e-01,,1.35640715e-02,-3.67010498e+01
1.35650715e-02,5.76640625e+00,3.72287500e-01,8.82968750e-02,2.20859375e-02,4.00000000e-03,5.81929688e+00,,1.35650715e-02,4.62934762e-01,,1.35650715e-02,-3.71694336e+01
1.35660715e-02,5.76718750e+00,3.72531250e-01,8.85156250e-02,2.20625000e-02,3.81250000e-03,5.82175781e+00,,1.35660715e-02,4.62960988e-01,,1.35660715e-02,-3.77185669e+01
1.35670715e-02,5.76250000e+00,3.72429688e-01,8.81562500e-02,2.20468750e-02,3.78125000e-03,5.82257813e+00,,1.35670715e-02,4.62987244e-01,,1.35670715e-02,-3.77034302e+01
1.35680715e-02,5.75781250e+00,3.72470313e-01,8.79218750e-02,2.19921875e-02,3.71875000e-03,5.82257813e+00,,1.35680715e-02,4.63013470e-01,,1.35680715e-02,-3.76868286e+01
1.35690715e-02,5.75546875e+00,3.72571875e-01,8.79218750e-02,2.19687500e-02,3.93750000e-03,5.82210938e+00,,1.35690715e-02,4.63039696e-01,,1.35690715e-02,-3.79111938e+01
1.35700715e-02,5.75000000e+00,3.72409375e-01,8.76562500e-02,2.19296875e-02,4.09375000e-03,5.82093750e+00,,1.35700715e-02,4.63065922e-01,,1.35700715e-02,-3.78126831e+01
1.35710715e-02,5.74843750e+00,3.72490625e-01,8.71406250e-02,2.19140625e-02,4.18750000e-03,5.82011719e+00,,1.35710715e-02,4.63092178e-01,,1.35710715e-02,-3.81148682e+01
1.35720715e-02,5.76093750e+00,3.72328125e-01,8.74375000e-02,2.19687500e-02,4.75000000e-03,5.81812500e+00,,1.35720715e-02,4.63118404e-01,,1.35720715e-02,-3.98661499e+01
1.35730715e-02,5.76640625e+00,3.72389063e-01,8.77656250e-02,2.20781250e-02,5.00000000e-03,5.81648437e+00,,1.35730715e-02,4.63144630e-01,,1.35730715e-02,-4.08942261e+01
1.35740715e-02,5.76093750e+00,3.72328125e-01,8.74375000e-02,2.20859375e-02,4.84375000e-03,5.81718750e+00,,1.35740715e-02,4.63170856e-01,,1.35740715e-02,-4.07947388e+01
1.35750715e-02,5.75312500e+00,3.72043750e-01,8.66406250e-02,2.20312500e-02,4.62500000e-03,5.81718750e+00,,1.35750715e-02,4.63197082e-01,,1.35750715e-02,-4.04506226e+01
1.35760715e-02,5.75156250e+00,3.71901563e-01,8.62812500e-02,2.20312500e-02,4.25000000e-03,5.81929688e+00,,1.35760715e-02,4.63223279e-01,,1.35760715e-02,-4.07478027e+01
1.35770715e-02,5.75156250e+00,3.71698438e-01,8.65000000e-02,2.20078125e-02,3.87500000e-03,5.82058594e+00,,1.35770715e-02,4.63249445e-01,,1.35770715e-02,-4.12056274e+01
1.35780715e-02,5.73828125e+00,3.71800000e-01,8.67500000e-02,2.19296875e-02,3.93750000e-03,5.81976563e+00,,1.35780715e-02,4.63275611e-01,,1.35780715e-02,-4.02955322e+01
1.35790715e-02,5.72500000e+00,3.71942188e-01,8.63750000e-02,2.18984375e-02,4.00000000e-03,5.81859375e+00,,1.35790715e-02,4.63301808e-01,,1.35790715e-02,-3.93851318e+01
1.35800715e-02,5.71015625e+00,3.71800000e-01,8.58593750e-02,2.19140625e-02,3.81250000e-03,5.81835938e+00,,1.35800715e-02,4.63328004e-01,,1.35800715e-02,-3.83112793e+01
1.35810715e-02,5.70078125e+00,3.71800000e-01,8.57500000e-02,2.18750000e-02,3.78125000e-03,5.81894531e+00,,1.35810715e-02,4.63354170e-01,,1.35810715e-02,-3.77995605e+01
1.35820715e-02,5.69921875e+00,3.71800000e-01,8.57031250e-02,2.18593750e-02,3.78125000e-03,5.81976563e+00,,1.35820715e-02,4.63380337e-01,,1.35820715e-02,-3.80928345e+01
1.35830715e-02,5.69531250e+00,3.71840625e-01,8.56250000e-02,2.18046875e-02,3.28125000e-03,5.82152344e+00,,1.35830715e-02,4.63406503e-01,,1.35830715e-02,-3.81441650e+01
1.35840715e-02,5.67890625e+00,3.71881250e-01,8.58281250e-02,2.16328125e-02,3.50000000e-03,5.82093750e+00,,1.35840715e-02,4.63432699e-01,,1.35840715e-02,-3.69071045e+01
1.35850715e-02,5.67421875e+00,3.71759375e-01,8.58593750e-02,2.16328125e-02,3.65625000e-03,5.82117188e+00,,1.35850715e-02,4.63458866e-01,,1.35850715e-02,-3.68788452e+01
1.35860715e-02,5.67343750e+00,3.71698438e-01,8.48750000e-02,2.16484375e-02,3.50000000e-03,5.82175781e+00,,1.35860715e-02,4.63485062e-01,,1.35860715e-02,-3.72507324e+01
1.35870715e-02,5.66953125e+00,3.71515625e-01,8.44375000e-02,2.16562500e-02,3.46875000e-03,5.82199219e+00,,1.35870715e-02,4.63511229e-01,,1.35870715e-02,-3.72966919e+01
1.35880715e-02,5.67109375e+00,3.71657813e-01,8.50937500e-02,2.16875000e-02,3.65625000e-03,5.82152344e+00,,1.35880715e-02,4.63537395e-01,,1.35880715e-02,-3.79071045e+01
1.35890715e-02,5.66562500e+00,3.71495313e-01,8.54531250e-02,2.17109375e-02,3.87500000e-03,5.82117188e+00,,1.35890715e-02,4.63563561e-01,,1.35890715e-02,-3.77952271e+01
1.35900715e-02,5.66328125e+00,3.71596875e-01,8.51093750e-02,2.16875000e-02,4.09375000e-03,5.82058594e+00,,1.35900715e-02,4.63589728e-01,,1.35900715e-02,-3.80056152e+01
1.35910715e-02,5.65859375e+00,3.71698438e-01,8.47656250e-02,2.16875000e-02,3.87500000e-03,5.82152344e+00,,1.35910715e-02,4.63615894e-01,,1.35910715e-02,-3.79725342e+01
1.35920715e-02,5.65937500e+00,3.71698438e-01,8.48437500e-02,2.17031250e-02,3.87500000e-03,5.82140625e+00,,1.35920715e-02,4.63642061e-01,,1.35920715e-02,-3.85025024e+01
1.35930715e-02,5.66328125e+00,3.71515625e-01,8.50625000e-02,2.17421875e-02,4.25000000e-03,5.82070313e+00,,1.35930715e-02,4.63668227e-01,,1.35930715e-02,-3.93554688e+01
1.35940715e-02,5.67109375e+00,3.71800000e-01,8.46250000e-02,2.18203125e-02,4.56250000e-03,5.82011719e+00,,1.35940715e-02,4.63694394e-01,,1.35940715e-02,-4.06105957e+01
1.35950715e-02,5.67109375e+00,3.71800000e-01,8.42343750e-02,2.18046875e-02,4.46875000e-03,5.82011719e+00,,1.35950715e-02,4.63720560e-01,,1.35950715e-02,-4.10581055e+01
1.35960715e-02,5.66718750e+00,3.71739062e-01,8.43906250e-02,2.17500000e-02,4.68750000e-03,5.82035156e+00,,1.35960715e-02,4.63746727e-01,,1.35960715e-02,-4.11022339e+01
1.35970715e-02,5.66562500e+00,3.71515625e-01,8.45156250e-02,2.17812500e-02,4.62500000e-03,5.82058594e+00,,1.35970715e-02,4.63772893e-01,,1.35970715e-02,-4.13886719e+01
1.35980715e-02,5.66562500e+00,3.71515625e-01,8.41718750e-02,2.17812500e-02,4.53125000e-03,5.81929688e+00,,1.35980715e-02,4.63799059e-01,,1.35980715e-02,-4.18356934e+01
1.35990715e-02,5.66484375e+00,3.71515625e-01,8.40625000e-02,2.17656250e-02,4.03125000e-03,5.81859375e+00,,1.35990715e-02,4.63825226e-01,,1.35990715e-02,-4.22010498e+01
1.36000715e-02,5.65937500e+00,3.71556250e-01,8.45000000e-02,2.17812500e-02,3.81250000e-03,5.81859375e+00,,1.36000715e-02,4.63851392e-01,,1.36000715e-02,-4.20839844e+01
1.36010715e-02,5.64609375e+00,3.71495313e-01,8.42343750e-02,2.17968750e-02,3.56250000e-03,5.81812500e+00,,1.36010715e-02,4.63877559e-01,,1.36010715e-02,-4.11618652e+01
1.36020715e-02,5.63671875e+00,3.71312500e-01,8.32343750e-02,2.17656250e-02,3.50000000e-03,5.81777344e+00,,1.36020715e-02,4.63903725e-01,,1.36020715e-02,-4.06391602e+01
1.36030715e-02,5.63125000e+00,3.71251563e-01,8.28593750e-02,2.17265625e-02,3.34375000e-03,5.81789063e+00,,1.36030715e-02,4.63929862e-01,,1.36030715e-02,-4.05155640e+01
1.36040715e-02,5.61875000e+00,3.71068750e-01,8.31093750e-02,2.15937500e-02,3.03125000e-03,5.81929688e+00,,1.36040715e-02,4.63955998e-01,,1.36040715e-02,-3.96666260e+01
1.36050715e-02,5.60156250e+00,3.70946875e-01,8.35625000e-02,2.15156250e-02,2.90625000e-03,5.81929688e+00,,1.36050715e-02,4.63982135e-01,,1.36050715e-02,-3.83364258e+01
1.36060715e-02,5.60156250e+00,3.70906250e-01,8.31562500e-02,2.15781250e-02,2.87500000e-03,5.82000000e+00,,1.36060715e-02,4.64008272e-01,,1.36060715e-02,-3.87782593e+01
1.36070715e-02,5.60156250e+00,3.70906250e-01,8.21406250e-02,2.16875000e-02,2.90625000e-03,5.81835938e+00,,1.36070715e-02,4.64034408e-01,,1.36070715e-02,-3.92163086e+01
1.36080715e-02,5.59921875e+00,3.70906250e-01,8.21093750e-02,2.17031250e-02,3.09375000e-03,5.81753906e+00,,1.36080715e-02,4.64060545e-01,,1.36080715e-02,-3.94099731e+01
1.36090715e-02,5.58984375e+00,3.70926563e-01,8.28906250e-02,2.16484375e-02,3.12500000e-03,5.81718750e+00,,1.36090715e-02,4.64086682e-01,,1.36090715e-02,-3.88806763e+01
1.36100715e-02,5.58437500e+00,3.70682813e-01,8.29375000e-02,2.16093750e-02,3.03125000e-03,5.81449219e+00,,1.36100715e-02,4.64112788e-01,,1.36100715e-02,-3.87563477e+01
1.36110715e-02,5.58437500e+00,3.71210938e-01,8.24375000e-02,2.16093750e-02,3.28125000e-03,5.80734375e+00,,1.36110715e-02,4.64138925e-01,,1.36110715e-02,-3.91945801e+01
1.36120715e-02,5.58437500e+00,3.71007813e-01,8.22812500e-02,2.15937500e-02,3.50000000e-03,5.80042969e+00,,1.36120715e-02,4.64165062e-01,,1.36120715e-02,-3.96310425e+01
1.36130715e-02,5.58593750e+00,3.71068750e-01,8.29687500e-02,2.16171875e-02,3.78125000e-03,5.79691406e+00,,1.36130715e-02,4.64191198e-01,,1.36130715e-02,-4.02301025e+01
1.36140715e-02,5.59531250e+00,3.70865625e-01,8.32343750e-02,2.16875000e-02,4.40625000e-03,5.79468750e+00,,1.36140715e-02,4.64217335e-01,,1.36140715e-02,-4.16370239e+01
1.36150715e-02,5.60312500e+00,3.70926563e-01,8.24062500e-02,2.17421875e-02,4.62500000e-03,5.79562500e+00,,1.36150715e-02,4.64243412e-01,,1.36150715e-02,-4.28813477e+01
1.36160715e-02,5.60312500e+00,3.70764063e-01,8.13125000e-02,2.17421875e-02,4.18750000e-03,5.79843750e+00,,1.36160715e-02,4.64269519e-01,,1.36160715e-02,-4.33151855e+01
1.36170715e-02,5.59609375e+00,3.70723438e-01,8.10468750e-02,2.16875000e-02,4.31250000e-03,5.79972656e+00,,1.36170715e-02,4.64295626e-01,,1.36170715e-02,-4.30205688e+01
1.36180715e-02,5.59765625e+00,3.70723438e-01,8.14531250e-02,2.16015625e-02,4.25000000e-03,5.80089844e+00,,1.36180715e-02,4.64321733e-01,,1.36180715e-02,-4.36123047e+01
1.36190715e-02,5.59531250e+00,3.70276563e-01,8.20625000e-02,2.15234375e-02,4.09375000e-03,5.80148438e+00,,1.36190715e-02,4.64347839e-01,,1.36190715e-02,-4.38040771e+01
1.36200715e-02,5.58593750e+00,3.70175000e-01,8.18750000e-02,2.14609375e-02,4.46875000e-03,5.80125000e+00,,1.36200715e-02,4.64373916e-01,,1.36200715e-02,-4.32719727e+01
1.36210715e-02,5.57734375e+00,3.70053125e-01,8.06406250e-02,2.14218750e-02,4.75000000e-03,5.80148438e+00,,1.36210715e-02,4.64399964e-01,,1.36210715e-02,-4.28167114e+01
1.36220715e-02,5.56796875e+00,3.69992188e-01,7.95937500e-02,2.14296875e-02,4.90625000e-03,5.80066406e+00,,1.36220715e-02,4.64426041e-01,,1.36220715e-02,-4.22747803e+01
1.36230715e-02,5.56406250e+00,3.70276563e-01,8.09687500e-02,2.15234375e-02,4.78125000e-03,5.80007813e+00,,1.36230715e-02,4.64452118e-01,,1.36230715e-02,-4.22976074e+01
1.36240715e-02,5.55390625e+00,3.70296875e-01,8.27343750e-02,2.14843750e-02,4.53125000e-03,5.80171875e+00,,1.36240715e-02,4.64478195e-01,,1.36240715e-02,-4.16843872e+01
1.36250715e-02,5.53359375e+00,3.70093750e-01,8.22500000e-02,2.13906250e-02,4.09375000e-03,5.80453125e+00,,1.36250715e-02,4.64504242e-01,,1.36250715e-02,-4.00275269e+01
1.36260715e-02,5.52109375e+00,3.70053125e-01,8.04062500e-02,2.13281250e-02,4.03125000e-03,5.80546875e+00,,1.36260715e-02,4.64530319e-01,,1.36260715e-02,-3.91699219e+01
1.36270715e-02,5.52578125e+00,3.70134375e-01,7.97812500e-02,2.12578125e-02,4.03125000e-03,5.80570313e+00,,1.36270715e-02,4.64556396e-01,,1.36270715e-02,-4.00776367e+01
1.36280715e-02,5.52421875e+00,3.70134375e-01,8.07812500e-02,2.12578125e-02,3.87500000e-03,5.80605469e+00,,1.36280715e-02,4.64582473e-01,,1.36280715e-02,-4.03421021e+01
1.36290715e-02,5.52656250e+00,3.70235938e-01,8.14531250e-02,2.13515625e-02,3.93750000e-03,5.80546875e+00,,1.36290715e-02,4.64608520e-01,,1.36290715e-02,-4.10136719e+01
1.36300715e-02,5.52421875e+00,3.70337500e-01,8.08906250e-02,2.13750000e-02,3.62500000e-03,5.80593750e+00,,1.36300715e-02,4.64634597e-01,,1.36300715e-02,-4.12022095e+01
1.36310715e-02,5.51640625e+00,3.70439063e-01,8.00312500e-02,2.13515625e-02,3.34375000e-03,5.80734375e+00,,1.36310715e-02,4.64660674e-01,,1.36310715e-02,-4.08232422e+01
1.36320715e-02,5.51093750e+00,3.70337500e-01,7.95468750e-02,2.13906250e-02,3.65625000e-03,5.80687500e+00,,1.36320715e-02,4.64686751e-01,,1.36320715e-02,-4.06823120e+01
1.36330715e-02,5.50703125e+00,3.70479688e-01,7.96562500e-02,2.13750000e-02,3.81250000e-03,5.80675781e+00,,1.36330715e-02,4.64712799e-01,,1.36330715e-02,-4.07014771e+01
1.36340715e-02,5.50000000e+00,3.70418750e-01,7.98750000e-02,2.13671875e-02,4.00000000e-03,5.80652344e+00,,1.36340715e-02,4.64738905e-01,,1.36340715e-02,-4.03994141e+01
1.36350715e-02,5.49609375e+00,3.70479688e-01,8.01875000e-02,2.13515625e-02,4.53125000e-03,5.80453125e+00,,1.36350715e-02,4.64765012e-01,,1.36350715e-02,-4.04208374e+01
1.36360715e-02,5.50390625e+00,3.70723438e-01,8.05625000e-02,2.14218750e-02,4.84375000e-03,5.80347656e+00,,1.36360715e-02,4.64791119e-01,,1.36360715e-02,-4.16522827e+01
1.36370715e-02,5.50937500e+00,3.71007813e-01,8.01406250e-02,2.14453125e-02,4.46875000e-03,5.80488281e+00,,1.36370715e-02,4.64817226e-01,,1.36370715e-02,-4.26419067e+01
1.36380715e-02,5.50546875e+00,3.70784375e-01,7.93906250e-02,2.13281250e-02,4.18750000e-03,5.80628906e+00,,1.36380715e-02,4.64843333e-01,,1.36380715e-02,-4.26619263e+01
1.36390715e-02,5.50390625e+00,3.70662500e-01,7.96250000e-02,2.12968750e-02,4.03125000e-03,5.80652344e+00,,1.36390715e-02,4.64869410e-01,,1.36390715e-02,-4.29222412e+01
1.36400715e-02,5.50156250e+00,3.70581250e-01,8.01875000e-02,2.12734375e-02,4.03125000e-03,5.80546875e+00,,1.36400715e-02,4.64895517e-01,,1.36400715e-02,-4.31041260e+01
1.36410715e-02,5.50000000e+00,3.70825000e-01,7.99218750e-02,2.12343750e-02,4.25000000e-03,5.80464844e+00,,1.36410715e-02,4.64921623e-01,,1.36410715e-02,-4.33673096e+01
1.36420715e-02,5.50390625e+00,3.70581250e-01,7.91718750e-02,2.12187500e-02,4.40625000e-03,5.80535156e+00,,1.36420715e-02,4.64947730e-01,,1.36420715e-02,-4.41916504e+01
1.36430715e-02,5.50937500e+00,3.70682813e-01,7.92343750e-02,2.12187500e-02,4.68750000e-03,5.80535156e+00,,1.36430715e-02,4.64973837e-01,,1.36430715e-02,-4.51752319e+01
1.36440715e-02,5.50546875e+00,3.70621875e-01,8.00000000e-02,2.12031250e-02,4.56250000e-03,5.80546875e+00,,1.36440715e-02,4.64999944e-01,,1.36440715e-02,-4.51945190e+01
1.36450715e-02,5.49453125e+00,3.70520313e-01,7.99687500e-02,2.11953125e-02,4.09375000e-03,5.80652344e+00,,1.36450715e-02,4.65026051e-01,,1.36450715e-02,-4.44908447e+01
1.36460715e-02,5.47890625e+00,3.70296875e-01,7.93593750e-02,2.11015625e-02,3.28125000e-03,5.80746094e+00,,1.36460715e-02,4.65052098e-01,,1.36460715e-02,-4.33022461e+01
1.36470715e-02,5.46250000e+00,3.70337500e-01,7.92343750e-02,2.10078125e-02,3.28125000e-03,5.80675781e+00,,1.36470715e-02,4.65078175e-01,,1.36470715e-02,-4.20311279e+01
1.36480715e-02,5.46093750e+00,3.70296875e-01,7.92343750e-02,2.10078125e-02,3.40625000e-03,5.80687500e+00,,1.36480715e-02,4.65104252e-01,,1.36480715e-02,-4.22900391e+01
1.36490715e-02,5.45468750e+00,3.70175000e-01,7.87500000e-02,2.10156250e-02,3.46875000e-03,5.80769531e+00,,1.36490715e-02,4.65130299e-01,,1.36490715e-02,-4.20643311e+01
1.36500715e-02,5.44687500e+00,3.70134375e-01,7.84531250e-02,2.10156250e-02,3.46875000e-03,5.80746094e+00,,1.36500715e-02,4.65156376e-01,,1.36500715e-02,-4.16755371e+01
1.36510715e-02,5.43984375e+00,3.70134375e-01,7.86718750e-02,2.10468750e-02,3.46875000e-03,5.80769531e+00,,1.36510715e-02,4.65182453e-01,,1.36510715e-02,-4.13670654e+01
1.36520715e-02,5.43750000e+00,3.69789062e-01,7.81093750e-02,2.10859375e-02,3.34375000e-03,5.80851563e+00,,1.36520715e-02,4.65208501e-01,,1.36520715e-02,-4.15408936e+01
1.36530715e-02,5.43281250e+00,3.69809375e-01,7.76250000e-02,2.11640625e-02,3.40625000e-03,5.80886719e+00,,1.36530715e-02,4.65234518e-01,,1.36530715e-02,-4.14703369e+01
1.36540715e-02,5.42109375e+00,3.70093750e-01,7.82343750e-02,2.11484375e-02,3.56250000e-03,5.80828125e+00,,1.36540715e-02,4.65260565e-01,,1.36540715e-02,-4.06752930e+01
1.36550715e-02,5.41718750e+00,3.69890625e-01,7.88281250e-02,2.10859375e-02,3.93750000e-03,5.80628906e+00,,1.36550715e-02,4.65286642e-01,,1.36550715e-02,-4.06887817e+01
1.36560715e-02,5.42265625e+00,3.69890625e-01,7.85312500e-02,2.10703125e-02,4.75000000e-03,5.80230469e+00,,1.36560715e-02,4.65312660e-01,,1.36560715e-02,-4.16696167e+01
1.36570715e-02,5.43203125e+00,3.70053125e-01,7.77031250e-02,2.11406250e-02,5.06250000e-03,5.80089844e+00,,1.36570715e-02,4.65338737e-01,,1.36570715e-02,-4.30501099e+01
1.36580715e-02,5.43593750e+00,3.69931250e-01,7.72500000e-02,2.11093750e-02,4.75000000e-03,5.80253906e+00,,1.36580715e-02,4.65364814e-01,,1.36580715e-02,-4.38634033e+01
1.36590715e-02,5.42812500e+00,3.69829688e-01,7.72187500e-02,2.10156250e-02,4.56250000e-03,5.80312500e+00,,1.36590715e-02,4.65390831e-01,,1.36590715e-02,-4.34673462e+01
1.36600715e-02,5.41875000e+00,3.69646875e-01,7.73750000e-02,2.10156250e-02,4.53125000e-03,5.80312500e+00,,1.36600715e-02,4.65416878e-01,,1.36600715e-02,-4.29105225e+01
1.36610715e-02,5.41015625e+00,3.69606250e-01,7.70937500e-02,2.10078125e-02,4.37500000e-03,5.80371094e+00,,1.36610715e-02,4.65442926e-01,,1.36610715e-02,-4.24338989e+01
1.36620715e-02,5.41015625e+00,3.69585938e-01,7.71406250e-02,2.10546875e-02,4.46875000e-03,5.80324219e+00,,1.36620715e-02,4.65468943e-01,,1.36620715e-02,-4.28425903e+01
1.36630715e-02,5.41328125e+00,3.69687500e-01,7.77343750e-02,2.10078125e-02,4.37500000e-03,5.80265625e+00,,1.36630715e-02,4.65494990e-01,,1.36630715e-02,-4.35752563e+01
1.36640715e-02,5.41328125e+00,3.69545313e-01,7.78281250e-02,2.09375000e-02,4.31250000e-03,5.80453125e+00,,1.36640715e-02,4.65521038e-01,,1.36640715e-02,-4.39874878e+01
1.36650715e-02,5.41875000e+00,3.69362500e-01,7.69218750e-02,2.10312500e-02,4.40625000e-03,5.80406250e+00,,1.36650715e-02,4.65547025e-01,,1.36650715e-02,-4.49613037e+01
1.36660715e-02,5.41328125e+00,3.69220313e-01,7.65781250e-02,2.10703125e-02,4.31250000e-03,5.80511719e+00,,1.36660715e-02,4.65573043e-01,,1.36660715e-02,-4.48043213e+01
1.36670715e-02,5.39687500e+00,3.69342188e-01,7.71093750e-02,2.09375000e-02,3.56250000e-03,5.80734375e+00,,1.36670715e-02,4.65599030e-01,,1.36670715e-02,-4.35201416e+01
1.36680715e-02,5.37812500e+00,3.69362500e-01,7.73593750e-02,2.08593750e-02,3.46875000e-03,5.80652344e+00,,1.36680715e-02,4.65625048e-01,,1.36680715e-02,-4.19965210e+01
1.36690715e-02,5.37187500e+00,3.69342188e-01,7.64218750e-02,2.08203125e-02,3.71875000e-03,5.80429688e+00,,1.36690715e-02,4.65651035e-01,,1.36690715e-02,-4.17597656e+01
1.36700715e-02,5.36875000e+00,3.69301563e-01,7.58281250e-02,2.06796875e-02,3.50000000e-03,5.80406250e+00,,1.36700715e-02,4.65677053e-01,,1.36700715e-02,-4.18410339e+01
1.36710715e-02,5.37187500e+00,3.69585938e-01,7.57812500e-02,2.07265625e-02,3.34375000e-03,5.80464844e+00,,1.36710715e-02,4.65703070e-01,,1.36710715e-02,-4.25650330e+01
1.36720715e-02,5.37578125e+00,3.69220313e-01,7.56718750e-02,2.08593750e-02,3.56250000e-03,5.80453125e+00,,1.36720715e-02,4.65729058e-01,,1.36720715e-02,-4.33690186e+01
1.36730715e-02,5.37187500e+00,3.69545313e-01,7.56718750e-02,2.08203125e-02,4.09375000e-03,5.80324219e+00,,1.36730715e-02,4.65755075e-01,,1.36730715e-02,-4.33674316e+01
1.36740715e-02,5.36484375e+00,3.69890625e-01,7.59687500e-02,2.07890625e-02,4.25000000e-03,5.80394531e+00,,1.36740715e-02,4.65781093e-01,,1.36740715e-02,-4.30443726e+01
1.36750715e-02,5.35937500e+00,3.69748438e-01,7.59687500e-02,2.07734375e-02,4.25000000e-03,5.80371094e+00,,1.36750715e-02,4.65807140e-01,,1.36750715e-02,-4.28832397e+01
1.36760715e-02,5.35312500e+00,3.69789062e-01,7.57812500e-02,2.07734375e-02,4.25000000e-03,5.80324219e+00,,1.36760715e-02,4.65833187e-01,,1.36760715e-02,-4.26410217e+01
1.36770715e-02,5.35312500e+00,3.69687500e-01,7.54531250e-02,2.07109375e-02,4.68750000e-03,5.80125000e+00,,1.36770715e-02,4.65859205e-01,,1.36770715e-02,-4.30417786e+01
1.36780715e-02,5.36093750e+00,3.69464063e-01,7.53750000e-02,2.08281250e-02,4.28125000e-03,5.80171875e+00,,1.36780715e-02,4.65885252e-01,,1.36780715e-02,-4.42469177e+01
1.36790715e-02,5.35937500e+00,3.69443750e-01,7.55937500e-02,2.08281250e-02,3.93750000e-03,5.80347656e+00,,1.36790715e-02,4.65911239e-01,,1.36790715e-02,-4.44859009e+01
1.36800715e-02,5.34609375e+00,3.69585938e-01,7.57031250e-02,2.07734375e-02,4.03125000e-03,5.80347656e+00,,1.36800715e-02,4.65937287e-01,,1.36800715e-02,-4.35176086e+01
1.36810715e-02,5.33828125e+00,3.69464063e-01,7.51562500e-02,2.08437500e-02,4.03125000e-03,5.80406250e+00,,1.36810715e-02,4.65963334e-01,,1.36810715e-02,-4.31119690e+01
1.36820715e-02,5.33828125e+00,3.69118750e-01,7.50312500e-02,2.08984375e-02,4.09375000e-03,5.80429688e+00,,1.36820715e-02,4.65989321e-01,,1.36820715e-02,-4.35099792e+01
1.36830715e-02,5.33125000e+00,3.68834375e-01,7.52968750e-02,2.08437500e-02,4.18750000e-03,5.80429688e+00,,1.36830715e-02,4.66015309e-01,,1.36830715e-02,-4.31834717e+01
1.36840715e-02,5.33046875e+00,3.68712500e-01,7.51406250e-02,2.08281250e-02,4.09375000e-03,5.80406250e+00,,1.36840715e-02,4.66041267e-01,,1.36840715e-02,-4.35015869e+01
1.36850715e-02,5.32890625e+00,3.68712500e-01,7.44687500e-02,2.07812500e-02,3.87500000e-03,5.80464844e+00,,1.36850715e-02,4.66067255e-01,,1.36850715e-02,-4.37369690e+01
1.36860715e-02,5.32187500e+00,3.68875000e-01,7.41406250e-02,2.06796875e-02,3.62500000e-03,5.80464844e+00,,1.36860715e-02,4.66093212e-01,,1.36860715e-02,-4.34059143e+01
