Time,r,z,a
1.0019999999999998,-0.5535377467827888,101.70743025283225,0.0
1.003,-0.6791482479724444,115.37121808912534,0.0
1.004,-0.805823824969905,132.90817381315884,0.0
1.0050000000000001,-0.3457901537754677,130.95022480266985,0.0
1.006,-0.3117721758930812,115.51657500552699,0.0
1.0070000000000001,-0.6853420102658948,107.73615465088785,0.0
1.008,-0.6766302153164142,116.61086283759852,0.0
1.009,-0.25038089673603764,129.32178767623654,0.0
1.01,0.610452644948369,122.26164454813751,0.0
1.011,1.0106351796733977,105.4503907698856,0.0
1.0119999999999998,0.618948925673602,96.74298596566025,0.0
1.013,0.11725159153248928,95.61319105291103,0.0
1.0140000000000002,0.008804918729809144,95.26943901142987,0.0
1.0150000000000001,-0.09904435837917412,94.90616005738477,0.0
1.016,-0.33265009665423456,96.055326720489,0.0
1.017,-0.31097753455335725,101.23204257020993,0.0
1.018,-0.033069683285182776,106.77840584678825,0.0
1.019,-0.01127439594641299,108.16354930049287,0.0
1.0199999999999998,-0.3649236317743807,103.2306716611053,0.0
1.021,-0.5813283332176725,97.17018075472609,0.0
1.022,-0.9217525112157188,97.61437120227724,0.0
1.0230000000000001,-1.0190445823589929,96.49793693337261,0.0
1.024,-0.6184182871478703,84.52457620780315,0.47316151489752656
1.0250000000000001,-0.2360908414376573,73.55009682346284,11.449524259688374
1.026,-0.21326851070649,70.93003944756427,14.069639931192498
1.027,-0.5269221896049785,73.4373951433275,11.560714515791204
1.0279999999999998,-0.8330918429945556,76.33582356422887,8.659630592667781
1.029,-1.1224029251931926,75.85566584257914,9.136030760660105
1.03,-0.9794619999467626,75.45211387250936,9.541529079635737
1.031,-0.5349351500237559,76.91121526804699,8.086924456093982
1.032,-0.5148529046823771,78.23006978821039,6.768236038155649
1.0330000000000001,-0.49061149200433457,78.15492987526775,6.843530252165891
1.034,-0.36176873537035287,74.82114508907942,10.177980319567922
1.035,-0.5339321782633886,70.88272395841244,14.115265117689248
1.036,-0.8944557759781617,68.96140005566095,16.032799471255217
1.037,-1.0503146803776384,66.35513706864506,18.63655090091767
1.038,-1.1858017161938896,62.34055282852489,22.64817041436369
1.039,-1.7813440379036107,62.595068041913,22.379590150230626
1.04,-2.4202041062683763,68.9034887024156,16.054020107914113
1.0410000000000001,-2.6288296039326657,77.7881370504126,7.167455323237135
1.042,-2.6188139088250653,84.28210451928892,0.6772193977843415
1.043,-2.290775304638333,82.74883477994457,2.2194629823235204
1.044,-1.9760822140878507,78.96399611202109,6.0112819264920745
1.045,-2.1336607109314913,78.7040774679878,6.2670061656715745
1.046,-2.294422076168013,79.32195162788662,5.644871730174913
1.047,-2.262184969688853,78.79006629326717,6.1774649777456005
1.048,-2.0301989839829813,76.24760063592423,8.725375709545716
1.049,-1.8874079520851619,73.11973585719923,11.855908778602071
1.05,-2.1011964841367745,71.7344101308268,13.234823044302217
1.0510000000000002,-2.2521429795132244,74.30557158685447,10.66030591366868
1.052,-2.4982807965332534,79.8089367764742,5.151970617118025
1.053,-2.8593370281749344,88.60122099860726,0.0
1.0539999999999998,-2.887797812228902,99.73750537965255,0.0
1.0550000000000002,-2.6002387146840293,103.85913790733422,0.0
1.056,-2.298214864511568,102.23853435755072,0.0
1.057,-2.3631198978957793,102.49550608628911,0.0
1.0579999999999998,-2.5384884969114174,104.07610102245161,0.0
1.059,-2.3566694577350478,104.36936206014666,0.0
1.06,-2.074334379958275,103.9365158816113,0.0
1.061,-1.878294498315534,104.16196194854305,0.0
1.062,-1.8472687167548505,103.22291142537661,0.0
1.0630000000000002,-1.9022157292839224,101.80155797172874,0.0
1.064,-1.7111898196672044,102.05215435689625,0.0
1.065,-1.8778060635057008,108.62810277423142,0.0
1.066,-2.249112462179113,125.18208074067304,0.0
1.067,-2.101879300839049,146.08954688112917,0.0
1.0679999999999998,-1.3892092418186608,153.75421850376753,0.0
1.069,-0.8337894227597882,144.9112964269371,0.0
1.07,-0.6337084817219591,133.06286353438563,0.0
1.0710000000000002,-0.4461985543789409,125.26290671363152,0.0
1.072,-0.6843475844657165,124.3525685786522,0.0
1.073,-0.842692759488485,127.0958523196726,0.0
1.074,-0.48912037852631546,127.35093320656696,0.0
1.075,0.02923879603209861,121.59150553714132,0.0
1.0759999999999998,0.20517603570334897,116.25037332255884,0.0
1.077,-0.02480992307634824,116.36142102636785,0.0
1.078,-0.2523334167848699,119.91358722863937,0.0
1.079,-0.4037909959332097,130.3839954648014,0.0
1.08,-0.3159025501030187,148.80776109425867,0.0
1.0810000000000002,-0.1373614323041199,160.7434773894583,0.0
1.082,0.4566617608057086,147.12329612394052,0.0
1.083,0.859756736584074,124.78675304094683,0.0
1.0839999999999999,0.4679241572779314,115.08417205396017,0.0
1.085,0.0029267275440701852,114.70462659999212,0.0
1.0859999999999999,-0.06362113757827392,115.61532019868878,0.0
1.087,0.10924983062447143,112.03542223019487,0.0
1.088,0.2787657713097908,108.7204706425081,0.0
1.0890000000000002,0.2901856912301768,110.52321249187638,0.0
1.09,0.3025296788197032,114.71507554318218,0.0
1.091,0.39074536514533775,115.98261340146033,0.0
1.092,0.3240937115255952,116.79835605524781,0.0
1.093,0.414891227276726,121.67003876459844,0.0
1.0939999999999999,0.43144616656039636,127.00784649286977,0.0
1.0949999999999998,0.5190693316852799,123.10772730022506,0.0
1.096,0.8177584343751042,108.01699730036063,0.0
1.0970000000000002,0.8848392414559064,98.6735877454084,0.0
1.098,0.5309878100539306,101.3855002585838,0.0
1.099,0.2518300464153533,107.97627347991018,0.0
1.1,0.33817568829324074,111.4661132425553,0.0
1.101,0.42166480905451065,112.04141903862968,0.0
1.1019999999999999,0.35755301174927057,111.00470201007826,0.0
1.103,0.43957155763974387,109.56943634670245,0.0
1.1039999999999999,0.9557754001752123,109.27740807161587,0.0
1.105,1.1854642404819868,110.58432989177658,0.0
1.106,0.9074922631683795,111.8112576987969,0.0
1.1070000000000002,0.989556523717451,112.4625696958521,0.0
1.108,1.1421902888310642,112.06237693324195,0.0
1.109,0.9355401079131667,110.6440147984606,0.0
1.1099999999999999,0.802261069852749,109.26387384857033,0.0
1.111,1.0258960141744466,109.52192297520496,0.0
1.1119999999999999,1.2504104957911353,110.92381292115857,0.0
1.113,1.400394879929661,109.53776065087598,0.0
1.1139999999999999,1.6213983838898813,106.72608835067447,0.0
1.1150000000000002,1.769485055457895,104.02730270009158,0.0
1.116,1.7601925164168628,101.41551503004804,0.0
1.117,1.7537723648204642,100.30010368525565,0.0
1.118,1.5576218904485843,99.67005695185556,0.0
1.119,1.1542971335525622,99.0105950034561,0.0
1.1199999999999999,1.0899629652900866,98.75640924543698,0.0
1.121,1.095192988974377,99.84957281411606,0.0
1.122,1.1051817933680976,100.9688566287153,0.0
1.123,1.2488126736485752,101.16214898604227,0.0
1.124,1.3193965459855492,99.99484087815834,0.0
1.125,1.4549346158885654,98.87396145591322,0.0
1.1260000000000001,1.4580007387367104,97.79071490803364,0.0
1.127,1.2566914190082543,93.84689921559715,0.0
1.128,1.3159895005075148,89.07062954591878,0.0
1.129,1.3160715135125132,85.64207425593948,0.0
1.1300000000000001,1.128658847841234,84.71105764278862,0.2814237740348631
1.131,1.0088019926290641,86.63735600514246,0.0
1.132,1.144224752751709,89.77762051648527,0.0
1.133,1.280684993223483,91.90201355617225,0.0
1.1340000000000001,1.2880387098375,92.10765721115892,0.0
1.135,1.4820535489732605,91.5366421829557,0.0
1.136,1.4888301454078905,91.73557309431446,0.0
1.137,1.4956744681781202,90.78165353574697,0.0
1.1380000000000001,1.6168042746232105,86.9273890073002,0.0
1.139,1.5334307364940303,80.77717286511097,4.2082735306167365
1.14,1.3927444033888197,74.75129603171439,10.235730489797675
1.141,1.3782363205815824,70.0482101797305,14.938232360729927
1.142,1.310669529936161,67.36556661756417,17.621684346355323
1.143,1.143538505503018,67.90983930287595,17.08053331734706
1.1440000000000001,1.2088203090295135,70.43396035025967,14.555667245963122
1.145,1.554420701323699,72.16395834050023,12.819302392633006
1.1460000000000001,1.7843273787517742,73.92978788855451,11.04868249015962
1.147,1.508503941143503,76.12556412077726,8.85949109148919
1.1480000000000001,1.1219720088145697,77.45214470116845,7.539729280105789
1.149,0.960055952520876,78.30254085996826,6.691573808695594
1.15,1.1386074769465904,79.12465022051046,5.8671578956961525
1.1509999999999998,1.4283562987061382,78.75570834209573,6.231340000090768
1.1520000000000001,1.5383693144745694,76.25261491403013,8.731868638499549
1.153,1.5258640504168848,72.39414014474306,12.58978118803222
1.154,1.4093143702253532,69.92718056348097,15.058619197560915
1.155,1.2548514532998802,72.20203984388529,12.787056494089327
1.1560000000000001,1.05457065228931,78.91451331320901,6.078440646922644
1.157,1.0152853730250235,85.61244517236652,0.0
1.158,1.0236225248970479,90.0095521192325,0.0
1.159,0.9172649149028733,91.52982298063219,0.0
1.16,0.9179585607352204,90.09170723393542,0.0
1.161,0.975913054507638,89.00553343113137,0.0
1.162,0.92896170581822,88.54533178175764,0.0
1.163,0.9338744122641912,86.55739295249546,0.0
1.1640000000000001,0.9354375440475847,83.23031498342644,1.7644284236649668
1.165,0.775428279176618,80.39729016798059,4.598970433391756
1.166,0.670154840049542,78.213055500669,6.784073499955454
1.167,0.5672230133013528,76.92979260181185,8.06811628651873
1.168,0.3141607222649409,77.61070567555808,7.3886584807509195
1.1689999999999998,0.16838522818765905,82.16186240971507,2.837965043348504
1.17,0.28575313702770894,90.82678312756647,0.0
1.1710000000000003,0.45671012774646663,96.92664980687522,0.0
1.1720000000000002,0.5673367765081131,95.70141254271486,0.0
1.173,0.6211474055560199,91.97970177424094,0.0
1.174,0.469938597644486,89.67424146393829,0.0
1.175,0.16693074145970835,88.33149694747804,0.0
1.176,0.0722002972497733,87.29294149297131,0.0
1.1769999999999998,0.029316531991690053,86.87359124783399,0.0
1.178,-0.013245048332469709,86.46955525754215,0.0
1.1789999999999998,0.04642931041660843,87.22258544673493,0.0
1.1800000000000002,0.15716123075665112,89.16056766943375,0.0
1.181,0.26582769582526095,89.35512364440001,0.0
1.1820000000000002,0.2726229840202077,89.52899008864165,0.0
1.183,0.1301693922060166,91.45963599592709,0.0
1.184,-0.1134014466819639,94.0568639957944,0.0
1.185,-0.10421289756099752,93.5933516543306,0.0
1.186,0.053641297677748126,89.06614935658916,0.0
1.1869999999999998,0.012445997454656191,85.42631971524953,0.0
1.188,-0.2707745723604747,84.96692282675689,0.03264571897570079
1.189,-0.40977024427363823,86.95979988397437,0.0
1.1900000000000002,-0.30343897152972465,88.81051553224597,0.0
1.191,0.23328858953402196,79.23174005005312,5.7679165052111045
1.192,0.7087176143736249,61.97813649823935,23.017811554840108
1.193,-0.23026065000663012,47.34477869596347,37.6546613726684
1.194,-1.3218142779032471,42.154609283473185,42.82467217877788
1.1949999999999998,-0.4544864185173152,41.04541924291358,43.9520646227955
1.196,1.4637159458638098,29.19792462963199,55.76540975064219
1.197,1.5332500715141637,19.553587172888253,65.38639178759965
1.198,0.11559353145915849,16.806306140355964,68.19329633902348
1.199,-0.8361540080555362,17.960696719932386,67.01985038464426
1.2,-0.10726392587505938,18.325993022421272,66.67369306686076
1.201,0.6864524763013311,17.21989967945175,67.76642341321445
1.202,0.4577326844514768,16.858924938012155,68.13486231079202
1.2029999999999998,-0.15040820673020497,17.592802929831258,67.4065541306846
1.204,-0.11746922843654979,18.40003145652201,66.59959357458024
1.205,0.2795483065459905,18.60138860275037,66.39651093998161
1.206,0.34191328430120455,18.442977006722217,66.5538539102482
1.2069999999999999,0.13865152544811635,18.450445403910223,66.54903363375834
1.2080000000000002,-0.005987515967442187,18.761218421449772,66.23878062311263
1.209,-0.0008994865094989539,18.88116912416897,66.11883085440556
1.21,-0.02558472862724454,18.812418745778974,66.18756385672299
1.2109999999999999,-0.16900752319049397,19.19467189100573,65.80458407467395
1.212,-0.31393967121913546,19.870301911510637,65.12721820751437
1.213,-0.3093155260743828,20.457327268239908,64.54033443444047
1.214,-0.24519074658176168,21.11109355671268,63.88748263085415
1.2149999999999999,-0.1511604929016249,21.64936184429267,63.350110444629756
1.216,0.004499149565544861,21.940381464303538,63.05961807439303
1.217,0.18973511187059477,21.788256746465485,63.21091714957751
1.218,0.2835502274083102,21.213455844140007,63.784649199630444
1.219,0.28750232544225407,20.61839736702797,64.3795982684187
1.22,0.3215543450604873,20.321858829070337,64.67559734049999
1.221,0.4155487113210851,20.428589254741638,64.56718473458866
1.222,0.4200724190581944,20.646209144328925,64.34951785384601
1.223,0.394300511685457,20.86390275838862,64.13237169190012
1.224,0.36864889310795845,21.11832617693998,63.878456436093074
1.2249999999999999,0.31364612001875675,21.409083532398224,63.5886191107204
1.226,0.25963930131624136,21.89110750232458,63.10735282691653
1.227,0.1770702764253394,22.43479858391281,62.56450264907129
1.228,0.21270436444820276,22.86913840372861,62.1298724429541
1.2289999999999999,0.36471874664797804,22.75857966848529,62.23849810994564
1.23,0.3941499494958542,21.8537911593466,63.14265473075417
1.231,0.30913382690402286,21.025200565916478,63.97252695733624
1.232,0.1980993763848668,20.62775628410293,64.37129251069588
1.2329999999999999,0.029414440023327052,20.568216103937402,64.43176286339659
1.234,-0.11021389085647303,20.652604409554286,64.34710151094333
1.2349999999999999,-0.13394493565342078,20.75238570131373,64.24718203371219
1.236,-0.07135181754037849,20.852022774880638,64.14785514902587
1.2369999999999999,-0.00887837038891901,20.823371951460217,64.17662615582381
1.2380000000000002,-0.003999703967772243,20.79473403710185,64.20526557824232
1.239,-0.08511128173095053,20.75087095247223,64.24895450305132
1.24,-0.16608579643535,20.954659618260703,64.04468219737664
1.2409999999999999,-0.1328992664861772,21.23877778714798,63.76080641580563
1.242,-0.013247606216435514,21.073987001009705,63.926008835111546
1.2429999999999999,0.10526210050543017,20.54980342078693,64.44992698935624
1.2439999999999998,0.10899850106158136,20.005717769988852,64.99398530027328
1.245,0.02922082931834585,19.739356269249583,65.26062210247676
1.2460000000000002,0.03399527943664401,19.988935564819393,65.01103552723339
1.247,0.03878130978807277,20.478409793772936,64.52155348490311
1.248,0.043520999938530876,20.840357573001192,64.15959698451147
1.249,0.10429552715569422,21.142121286353387,63.85762146673507
1.25,0.192618781666885,21.21306876976293,63.78605674030068
1.251,0.19687490878105882,21.137166037995634,63.86191711986388
1.2519999999999998,0.11782342792132836,21.053448220912657,63.94622208840377
1.253,0.15009142033783116,20.949508079589048,64.0499542670851
1.254,0.15433268383225757,20.89558751151001,64.10384255351066
1.2550000000000001,0.020347896632227164,20.90256187936264,64.09742821666478
1.256,-0.11318386783629823,20.854461157503238,64.14523170213225
1.2570000000000001,-0.16331228819036472,20.82121856598833,64.17814096973733
1.258,-0.18572911067944547,21.042040753900167,63.95713958627893
1.259,-0.29066938539851167,21.434242793450377,63.56378641596918
1.26,-0.42291741700456753,21.815238516902753,63.18066245985082
1.261,-0.4980775490878125,21.972296246799978,63.02205915919224
1.2619999999999998,-0.517273994941009,21.747645634574763,63.2462034800157
1.2630000000000001,-0.5106369927767976,21.45365569378128,63.54026811058195
1.2640000000000002,-0.5314307436461702,21.33146675119904,63.661914509666
1.2650000000000001,-0.5784057508254441,21.1500279517574,63.842064477536866
1.266,-0.6257040798079149,21.009903733386,63.9807811638578
1.267,-0.6742812768378811,20.949068353757134,64.04008301231413
1.268,-0.7488467432244674,20.93615742390416,64.05045444112605
1.269,-0.8222633229673972,20.864764206222528,64.1190397166806
1.2699999999999998,-0.9231754673940705,20.8909976570321,64.08861467884734
1.271,-0.9729732892255692,21.082649713139435,63.894910662390345
1.272,-0.8635275900183121,21.23587571017593,63.74657446253045
1.2730000000000001,-0.6954982677955726,20.886364390496176,64.10205906570953
1.274,-0.5786771094183182,20.10439829204687,64.88727522481796
1.2750000000000001,-0.5191612676132623,19.852408268876523,65.1408045858865
1.276,-0.5153540805876511,20.158754139585668,64.83465947997306
1.277,-0.4333970143302954,20.745452609262358,64.25002079675305
1.2779999999999998,-0.3244214493167447,21.435802145423857,63.5617430070788
1.279,-0.3716243901554147,21.998275194173367,62.9985860407577
1.28,-0.4181504035660467,22.294994620921134,62.7010844454959
1.281,-0.41309435845888104,22.38669418174869,62.60949479497769
1.282,-0.4348681803742548,22.347786868468855,62.64798245677113
1.2830000000000001,-0.4561453590194224,22.26750326465442,62.72782520206098
1.284,-0.5284694790045761,22.166816912917945,62.82688447599065
1.285,-0.6275253865536007,22.04170581800146,62.94936319563335
1.286,-0.5690971381951218,21.853323931558617,63.13926720326296
1.287,-0.4812502353335864,21.132961367875858,63.86155970831476
1.288,-0.5205567963583715,20.171350681611546,64.82193349949542
1.289,-0.7144792955910537,19.9170316500504,65.07015729081292
1.29,-0.8657012987617692,20.626001494880285,64.35583916925947
1.2910000000000001,-0.9409252027868836,21.70311239588178,63.27650056032599
1.292,-0.9346584252033295,22.54421299236246,62.43642036784039
1.293,-0.826290920058091,23.106162840157175,61.879067538690606
1.294,-0.843816230436801,23.184830680428313,61.79981897676489
1.295,-0.7861315957791585,22.867202370867385,62.11928875327331
1.296,-0.7065410420993429,22.737273609956898,62.25175146394314
1.297,-0.7290553235419542,22.865218927692045,62.12316109520217
1.298,-0.7756931990683867,23.078471265712572,61.90849645645824
1.299,-0.794602173992087,23.209603490866762,61.7767985234988
1.3,-0.7611659377685642,23.07973455034477,61.907717295615896
1.3010000000000002,-0.7288735792172969,22.899358938255514,62.089044182366735
1.302,-0.7251373339386881,23.131041299060993,61.85759529063721
1.303,-0.7001927987693215,24.065012110279504,60.9248036804817
1.3039999999999998,-0.5752353160736534,25.236053704937397,59.75739113587221
1.3050000000000002,-0.39644030886382514,25.986476059648247,59.01050014107305
1.306,-0.24137348074031453,26.348590749485954,58.65030368977469
1.307,-0.21162360057267973,26.450396640683245,58.548756796744186
1.3079999999999998,-0.2071082361515703,26.380240625975997,58.61894639507595
1.309,-0.12805817711163858,26.249312787680925,58.750374846062385
1.31,-0.04916592728891785,26.173608416443898,58.82634540562306
1.311,0.0046537033180025136,26.292410420817006,58.70758916733497
1.312,0.0335704579606611,26.37416924336912,58.62580939149932
1.3130000000000002,0.013019995494188022,26.316091216439474,58.68390556271228
1.314,0.017197250817940456,26.452786603176577,58.54720780676199
1.315,-0.0033642847544070637,26.540971857700864,58.45902792907386
1.316,-0.023849210652422945,26.331481985345718,58.66850721418486
1.317,0.054058003831444594,26.03565351590556,58.96429036365508
1.3179999999999998,0.03342712272516787,25.63852379632055,59.361454412798125
1.319,-0.10859598959967234,25.3085061300873,59.69126088431857
1.32,-0.22615864735718302,25.23583176350012,59.76315486180066
1.3210000000000002,-0.22173073657152875,25.216790461281363,59.78223472058416
1.322,-0.19278008590948661,25.18307656142836,59.81618556969009
1.323,-0.21285576847464768,25.42105992227311,59.57804895075964
1.324,-0.18497882398753332,25.83629089611357,59.163046920468254
1.325,-0.15696826943564293,26.185027422381058,58.81450210233807
1.3259999999999998,-0.15278486795098023,26.272059713435805,58.72749603097924
1.327,-0.14831522023778596,26.20414392003657,58.79543635191489
1.328,-0.19256472921311785,26.26079667840111,58.738497313381714
1.329,-0.23721984685780936,26.496433795824405,58.50250432300726
1.33,-0.18412557957069225,26.51139017427308,58.48797044355911
1.3310000000000002,-0.08253550851175451,25.8610239537472,59.13884434046979
1.332,-0.054068786124025686,25.265826714192357,59.734115432361584
1.333,-0.14566342391783085,25.50807176515568,59.49151233394265
1.3339999999999999,-0.21487015199669554,26.30048925170101,58.69863303816588
1.335,-0.16279165559215036,26.84403941231003,58.155466979424205
1.3359999999999999,-0.08614084713795457,26.863531059667597,58.13633083066888
1.337,-0.03404536886388973,26.728367957909757,58.271610359384574
1.338,0.017760066870763834,26.74362866242165,58.25636544047396
1.3390000000000002,0.021816112424427672,26.758979895284185,58.241011211576314
1.34,-0.06974861030874259,26.59321655196273,58.40669197996939
1.341,-0.11323164758165181,26.368673175390835,58.63108370758119
1.342,-0.15639641667151846,26.08697002079124,58.912561170080174
1.343,-0.19950400483281103,26.066775095158153,58.93246145664111
1.3439999999999999,-0.2190432752441953,26.289422965031847,58.70966451734072
1.3449999999999998,-0.3095199027767487,26.482245166281878,58.51594608793293
1.346,-0.4246859766688565,27.118748808834972,57.877926053941465
1.3470000000000002,-0.5179606956129471,28.08259490822356,56.912628815398485
1.348,-0.5636332505151302,28.85461104910505,56.1398845941978
1.349,-0.5607712677671867,29.361514856143657,55.633130587985754
1.35,-0.508295365933064,29.587780384951092,55.40785387493625
1.351,-0.40725436685993655,29.44746836862733,55.54971563056422
1.3519999999999999,-0.3071596095821204,29.253720579619618,55.74466690026895
1.353,-0.2790212666598351,29.399296265843063,55.59937970392355
1.3539999999999999,-0.27477245719508137,29.54438520872481,55.454337081988655
1.355,-0.3178347530777196,29.49091068972977,55.507376647034576
1.356,-0.3604015486060547,29.435577199088264,55.56221655219737
1.3570000000000002,-0.3319956615207601,29.2952125367696,55.702906309775855
1.358,-0.3040059454760171,29.26946129535517,55.728959975170355
1.359,-0.37088695289456425,29.577678820473448,55.41999591719245
1.3599999999999999,-0.4143197011157423,29.827780550471076,55.16934205583469
1.361,-0.3860437438586288,29.659054138646685,55.33843358533896
1.3619999999999999,-0.4039162963309599,29.329473576584306,55.66774525110627
1.363,-0.47004648354320044,29.160759578868447,55.83545229369639
1.3639999999999999,-0.4914247065786421,29.344539138416717,55.65134627468738
1.3650000000000002,-0.44150360955752344,29.735188849424986,55.26153364162468
1.366,-0.36608828126904364,29.794396577105424,55.20335441658719
1.367,-0.2904738260862993,29.627002723011454,55.3715733560999
1.368,-0.23928867951651417,29.460778528558187,55.53824970269248
1.369,-0.28213648810661374,29.237345398043942,55.76129334388331
1.3699999999999999,-0.32461724095874817,29.009546778575363,55.98863704250557
1.371,-0.3202107018562988,28.92274248400797,56.07548500510643
1.3719999999999999,-0.3159565988244536,29.006445445196775,55.99183380602081
1.373,-0.3580044715914516,29.013065814620887,55.984725485268925
1.374,-0.37559605588206324,28.696441185814994,56.30110090738439
1.375,-0.323007987302494,28.114891653086715,56.88325291174908
1.3760000000000001,-0.40988232422205517,28.058631595369526,56.93837477043821
1.377,-0.5233292963409835,28.93588647619963,56.05938149043941
1.378,-0.47639664242437374,30.04660661293941,54.949616929003255
1.379,-0.3801815289033618,30.79391156210311,54.2037416673787
1.3800000000000001,-0.3061123157010173,31.169613269141287,53.82888362445688
1.381,-0.2786294166193108,31.25561434133231,53.74314375683467
1.382,-0.2741929687477543,30.996272710457937,54.002514558029226
1.383,-0.2234173379643681,30.512685201194948,54.48649686623766
1.3840000000000001,-0.17297514288926813,29.979402875010706,55.02009811319827
1.385,-0.12266812238279298,29.646836458790624,55.35290976364584
1.386,-0.04964476149543947,29.569143961926194,55.430814362863146
1.387,0.023015203301836082,29.52264260481774,55.4773484241103
1.3880000000000001,0.049559220994059905,29.66355311439007,55.3364054860739
1.389,-0.03766728759670257,30.074109900487194,54.92586651071827
1.39,-0.14819271571220408,30.88208784878832,54.11755658984754
1.391,-0.14528662940084186,32.05930474514692,52.940366050953074
1.392,-0.09573930884127983,32.88075694023073,52.11910367739667
1.393,0.023422349365991597,32.96357512795093,52.036416550646145
1.3940000000000001,0.07304397784769046,32.69223365727349,52.307684742061085
1.395,0.053980669542108894,32.40212461575013,52.59783041944128
1.3960000000000001,0.05780448982305516,32.086288104475514,52.913659827234106
1.397,-0.007014150581389054,31.79535350705329,53.20464571927536
1.398,-0.02592452294203981,31.562591052637355,53.43739830056918
1.399,0.02345231449950157,31.447457304865463,53.55253395021482
1.4,0.049992320846164784,31.532735124878627,53.46722524597783
1.4009999999999998,0.03105391443190959,31.874686696569174,53.1252981762959
1.4020000000000001,0.012178226814167291,32.39467043042485,52.60532728047634
1.403,0.016036117603238642,32.746180248327256,52.25381582515291
1.404,-0.0028552991802280685,32.82343545542547,52.17656442038379
1.405,-0.06672616438407415,32.352434420040176,52.64749676943044
1.4060000000000001,-0.08531674348577849,31.868813160657528,53.131072637824516
1.407,-0.14961280649403796,32.279543566642076,52.720109714210444
1.408,-0.21426107692929416,32.98898014502359,52.010324057095566
1.4089999999999998,-0.16481287513120546,33.2723395156527,51.727252290670776
1.41,-0.1153289558513899,33.110746322287056,51.889052825584955
1.411,-0.1789191755297472,32.995700408957994,52.00381450002011
1.412,-0.3109352762696329,33.18090955373777,51.81763360519091
1.413,-0.30758442103896605,33.396330868704794,51.60225271566853
1.4140000000000001,-0.19044934700131536,33.48138784851035,51.51807049741383
1.415,-0.02857479246262977,33.35176804810469,51.648219710885876
1.416,0.04247317440422498,33.11312644597912,51.88684631452411
1.417,0.06853543553262921,32.85116712484888,52.14876138452805
1.418,0.116805089145113,32.645856138799445,52.35393490075657
1.4189999999999998,0.11992574294142799,32.408217773940116,52.59156033581764
1.42,0.12336547706336681,32.64121144015259,52.35855543451425
1.4210000000000003,0.2169048626519087,33.77882751178563,51.22047608697826
1.4220000000000002,0.2894763032422953,35.14291931906572,49.85588847621125
1.423,0.38352423875169683,35.81727762784491,49.180669080623105
1.424,0.5195827133267401,35.46030921843225,49.53588438910651
1.425,0.5872081031153272,34.59002384746597,50.40499222250949
1.426,0.6780056769642361,33.64308898123439,51.35007982331532
1.4269999999999998,0.7257951055744545,33.00539606765163,51.98662470879675
1.428,0.7079419263701268,33.04023884693392,51.952177608296886
1.4289999999999998,0.6894039326790131,33.27061248015542,51.72224567992806
1.4300000000000002,0.6469874522270461,33.17330077007077,51.82039064809658
1.431,0.626100313318697,32.96077734357388,52.033276706730604
1.4320000000000002,0.5852534127038752,32.90135796941334,52.09343716234465
1.433,0.501951805126581,33.28851053098876,51.707705261030455
1.434,0.4853516994480302,34.13300893027994,50.8635405335186
1.4349999999999998,0.5566453942287505,34.75119153213546,50.24435057435872
1.436,0.6695182707486507,34.5294681362392,50.46404157278352
1.4369999999999998,0.7161355614107121,34.30510367447261,50.687422302330134
1.438,0.7410701636392059,34.032564268266306,50.95936816595331
1.439,0.8096355564585073,33.380779839623614,51.609402933824256
1.4400000000000002,0.8122471913627888,32.972152654994865,52.01784427597005
1.441,0.7487902173722171,32.91499886155049,52.07648504722647
1.442,0.6647191374995687,33.21221894932063,51.78112977433804
1.443,0.5372631125425738,33.60278178710659,51.39292343145567
1.444,0.4972805245144248,33.933966371568395,51.06239016037228
1.4449999999999998,0.5444472332072541,34.2263869120739,50.76928303636147
1.446,0.5906924051665692,34.24713149702177,50.74777476875668
1.447,0.5493101295733944,34.06597997066836,50.92959153487546
1.4480000000000002,0.5083573055339161,33.794696783698136,51.201479945829185
1.449,0.5749483712687955,33.339199254447365,51.65584350208618
1.45,0.5764830921629887,33.098499687853895,51.89648033301573
1.451,0.4942794802706495,33.28377890377972,51.71255115932871
1.452,0.4991382664914826,33.70756906795173,51.28873554018164
1.4529999999999998,0.5457735348119359,34.08448978199951,50.911140933575815
1.454,0.5909120260783305,34.1513642669171,50.843523918380775
1.455,0.5928964868950971,34.085869996268045,50.90897391326188
1.456,0.5523577799658926,34.02912118974191,50.96639619342038
1.4569999999999999,0.5768527132231837,33.96819661426704,51.02690564169558
1.4580000000000002,0.6223536585720966,33.934700855792755,51.05959272123448
1.459,0.5601626182673037,33.897351845584836,51.098020053361516
1.46,0.47680141434695034,33.802010222118604,51.19462713347279
1.4609999999999999,0.47799275719671064,33.58794151797362,51.40865747710061
1.462,0.4791896788331783,33.37626923039287,51.62029103649988
1.463,0.4816826439018511,33.46221162837609,51.53432168277977
1.464,0.40174755281424823,34.26421826983603,50.7334265684595
1.4649999999999999,0.2800737287253494,35.344945586525085,49.65394477727477
1.466,0.30557056709080654,35.87213138969323,49.12656715881673
1.467,0.37167885788910193,35.66018835649289,49.33787472970865
1.468,0.41545629637919623,34.73379984517017,50.263715575517516
1.469,0.4386560403595097,33.872598501752194,51.12456128132583
1.47,0.39976463217570773,33.50048853344016,51.49712633608433
1.471,0.38204852302554687,33.32603442940994,51.671775746911415
