Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30691603e-02,7.78281250e+00,2.79337500e-01,1.41593750e-01,2.10546875e-02,9.12500000e-03,5.78765625e+00,,1.30691603e-02,3.68218243e-01,,1.30691603e-02,2.89248779e+02
1.30701603e-02,7.77890625e+00,2.79479688e-01,1.39109375e-01,2.11015625e-02,8.96875000e-03,5.78859375e+00,,1.30701603e-02,3.68237913e-01,,1.30701603e-02,2.88907593e+02
1.30711603e-02,7.77890625e+00,2.79378125e-01,1.36687500e-01,2.11093750e-02,8.96875000e-03,5.78906250e+00,,1.30711603e-02,3.68257582e-01,,1.30711603e-02,2.88176758e+02
1.30721603e-02,7.78046875e+00,2.79317188e-01,1.36890625e-01,2.11484375e-02,8.96875000e-03,5.78882813e+00,,1.30721603e-02,3.68277282e-01,,1.30721603e-02,2.87290710e+02
1.30731603e-02,7.77656250e+00,2.79114063e-01,1.39531250e-01,2.11406250e-02,8.81250000e-03,5.78941406e+00,,1.30731603e-02,3.68296951e-01,,1.30731603e-02,2.86960876e+02
1.30741603e-02,7.77500000e+00,2.79093750e-01,1.41234375e-01,2.11093750e-02,8.65625000e-03,5.78882813e+00,,1.30741603e-02,3.68316591e-01,,1.30741603e-02,2.86377930e+02
1.30751603e-02,7.76796875e+00,2.79317188e-01,1.39250000e-01,2.10703125e-02,8.00000000e-03,5.79105469e+00,,1.30751603e-02,3.68336260e-01,,1.30751603e-02,2.86359619e+02
1.30761603e-02,7.76015625e+00,2.79235938e-01,1.36281250e-01,2.10703125e-02,7.68750000e-03,5.79269531e+00,,1.30761603e-02,3.68355930e-01,,1.30761603e-02,2.86434814e+02
1.30771603e-02,7.75781250e+00,2.79906250e-01,1.36125000e-01,2.11250000e-02,7.90625000e-03,5.79105469e+00,,1.30771603e-02,3.68375599e-01,,1.30771603e-02,2.85954651e+02
1.30781603e-02,7.75234375e+00,2.79479688e-01,1.38046875e-01,2.11406250e-02,8.09375000e-03,5.78964844e+00,,1.30781603e-02,3.68395329e-01,,1.30781603e-02,2.85791870e+02
1.30791603e-02,7.73906250e+00,2.79195313e-01,1.40000000e-01,2.10468750e-02,8.65625000e-03,5.78800781e+00,,1.30791603e-02,3.68414998e-01,,1.30791603e-02,2.86424255e+02
1.30801603e-02,7.73203125e+00,2.79418750e-01,1.39093750e-01,2.10156250e-02,8.75000000e-03,5.78789063e+00,,1.30801603e-02,3.68434668e-01,,1.30801603e-02,2.86409485e+02
1.30811603e-02,7.72656250e+00,2.78951563e-01,1.36578125e-01,2.10156250e-02,8.68750000e-03,5.78789063e+00,,1.30811603e-02,3.68454337e-01,,1.30811603e-02,2.86242676e+02
1.30821603e-02,7.71718750e+00,2.79418750e-01,1.35375000e-01,2.09609375e-02,8.59375000e-03,5.78765625e+00,,1.30821603e-02,3.68474007e-01,,1.30821603e-02,2.86488464e+02
1.30831603e-02,7.70312500e+00,2.78829688e-01,1.36937500e-01,2.08671875e-02,8.59375000e-03,5.78824219e+00,,1.30831603e-02,3.68493676e-01,,1.30831603e-02,2.87216675e+02
1.30841603e-02,7.69609375e+00,2.79276562e-01,1.39359375e-01,2.09609375e-02,8.68750000e-03,5.78941406e+00,,1.30841603e-02,3.68513316e-01,,1.30841603e-02,2.87209351e+02
1.30851603e-02,7.69062500e+00,2.78687500e-01,1.39000000e-01,2.10312500e-02,9.18750000e-03,5.78824219e+00,,1.30851603e-02,3.68532956e-01,,1.30851603e-02,2.87035461e+02
1.30861603e-02,7.68437500e+00,2.78667188e-01,1.35859375e-01,2.09765625e-02,9.81250000e-03,5.78625000e+00,,1.30861603e-02,3.68552566e-01,,1.30861603e-02,2.86951416e+02
1.30871603e-02,7.68437500e+00,2.78504688e-01,1.34109375e-01,2.09531250e-02,9.59375000e-03,5.78683594e+00,,1.30871603e-02,3.68572176e-01,,1.30871603e-02,2.86236084e+02
1.30881603e-02,7.67500000e+00,2.78585938e-01,1.35203125e-01,2.08671875e-02,9.28125000e-03,5.78882813e+00,,1.30881603e-02,3.68591785e-01,,1.30881603e-02,2.86488831e+02
1.30891603e-02,7.66640625e+00,2.78850000e-01,1.37750000e-01,2.08593750e-02,8.96875000e-03,5.78941406e+00,,1.30891603e-02,3.68611425e-01,,1.30891603e-02,2.86651428e+02
1.30901603e-02,7.66015625e+00,2.78464062e-01,1.38203125e-01,2.08437500e-02,8.84375000e-03,5.78941406e+00,,1.30901603e-02,3.68631035e-01,,1.30901603e-02,2.86564392e+02
1.30911603e-02,7.65312500e+00,2.78829688e-01,1.36031250e-01,2.08203125e-02,8.68750000e-03,5.78882813e+00,,1.30911603e-02,3.68650645e-01,,1.30911603e-02,2.86562622e+02
1.30921603e-02,7.64921875e+00,2.78687500e-01,1.34171875e-01,2.08437500e-02,8.84375000e-03,5.78824219e+00,,1.30921603e-02,3.68670285e-01,,1.30921603e-02,2.86249268e+02
1.30931603e-02,7.65859375e+00,2.79093750e-01,1.33578125e-01,2.10078125e-02,8.90625000e-03,5.78789063e+00,,1.30931603e-02,3.68689924e-01,,1.30931603e-02,2.84573242e+02
1.30941603e-02,7.65859375e+00,2.78931250e-01,1.35312500e-01,2.10312500e-02,8.90625000e-03,5.78742188e+00,,1.30941603e-02,3.68709564e-01,,1.30941603e-02,2.83860596e+02
1.30951603e-02,7.65468750e+00,2.79479688e-01,1.37437500e-01,2.09609375e-02,9.03125000e-03,5.78707031e+00,,1.30951603e-02,3.68729234e-01,,1.30951603e-02,2.83540527e+02
1.30961603e-02,7.64921875e+00,2.78992187e-01,1.36812500e-01,2.09140625e-02,8.37500000e-03,5.78941406e+00,,1.30961603e-02,3.68748903e-01,,1.30961603e-02,2.83377563e+02
1.30971603e-02,7.63750000e+00,2.79276562e-01,1.34406250e-01,2.08828125e-02,8.06250000e-03,5.79082031e+00,,1.30971603e-02,3.68768543e-01,,1.30971603e-02,2.83867004e+02
1.30981603e-02,7.62500000e+00,2.79276562e-01,1.33015625e-01,2.08437500e-02,8.25000000e-03,5.79046875e+00,,1.30981603e-02,3.68788242e-01,,1.30981603e-02,2.84446960e+02
1.30991603e-02,7.61328125e+00,2.78890625e-01,1.34453125e-01,2.07656250e-02,8.43750000e-03,5.79023438e+00,,1.30991603e-02,3.68807882e-01,,1.30991603e-02,2.84946350e+02
1.31001603e-02,7.60546875e+00,2.79134375e-01,1.36390625e-01,2.07265625e-02,8.15625000e-03,5.79070313e+00,,1.31001603e-02,3.68827522e-01,,1.31001603e-02,2.85033936e+02
1.31011603e-02,7.59687500e+00,2.78585938e-01,1.35796875e-01,2.06796875e-02,8.31250000e-03,5.78964844e+00,,1.31011603e-02,3.68847162e-01,,1.31011603e-02,2.85198608e+02
1.31021603e-02,7.58906250e+00,2.79175000e-01,1.33687500e-01,2.06562500e-02,8.31250000e-03,5.78988281e+00,,1.31021603e-02,3.68866801e-01,,1.31021603e-02,2.85289917e+02
1.31031603e-02,7.57421875e+00,2.78606250e-01,1.32406250e-01,2.05468750e-02,8.28125000e-03,5.79128906e+00,,1.31031603e-02,3.68886441e-01,,1.31031603e-02,2.86115112e+02
1.31041603e-02,7.55859375e+00,2.78687500e-01,1.33250000e-01,2.04140625e-02,8.15625000e-03,5.79023438e+00,,1.31041603e-02,3.68906051e-01,,1.31041603e-02,2.87021973e+02
1.31051603e-02,7.55859375e+00,2.78504688e-01,1.35015625e-01,2.05000000e-02,8.21875000e-03,5.78941406e+00,,1.31051603e-02,3.68925661e-01,,1.31051603e-02,2.86311035e+02
1.31061603e-02,7.56250000e+00,2.78443750e-01,1.34968750e-01,2.05390625e-02,8.46875000e-03,5.78906250e+00,,1.31061603e-02,3.68945271e-01,,1.31061603e-02,2.85192749e+02
1.31071603e-02,7.55000000e+00,2.78301563e-01,1.33312500e-01,2.05078125e-02,8.84375000e-03,5.78824219e+00,,1.31071603e-02,3.68964881e-01,,1.31071603e-02,2.85770447e+02
1.31081603e-02,7.53593750e+00,2.78301563e-01,1.31656250e-01,2.05390625e-02,9.03125000e-03,5.78718750e+00,,1.31081603e-02,3.68984491e-01,,1.31081603e-02,2.86518066e+02
1.31091603e-02,7.52500000e+00,2.78260938e-01,1.31968750e-01,2.05781250e-02,9.28125000e-03,5.78707031e+00,,1.31091603e-02,3.69004101e-01,,1.31091603e-02,2.86947021e+02
1.31101603e-02,7.51406250e+00,2.78362500e-01,1.34218750e-01,2.05234375e-02,9.21875000e-03,5.78730469e+00,,1.31101603e-02,3.69023710e-01,,1.31101603e-02,2.87369263e+02
1.31111603e-02,7.50859375e+00,2.77996875e-01,1.35187500e-01,2.05078125e-02,9.12500000e-03,5.78742188e+00,,1.31111603e-02,3.69043291e-01,,1.31111603e-02,2.87219055e+02
1.31121603e-02,7.50468750e+00,2.77753125e-01,1.33437500e-01,2.05234375e-02,9.18750000e-03,5.78683594e+00,,1.31121603e-02,3.69062871e-01,,1.31121603e-02,2.86909973e+02
1.31131603e-02,7.50078125e+00,2.77996875e-01,1.31281250e-01,2.05859375e-02,9.12500000e-03,5.78648438e+00,,1.31131603e-02,3.69082451e-01,,1.31131603e-02,2.86611145e+02
1.31141603e-02,7.50781250e+00,2.78159375e-01,1.30875000e-01,2.07421875e-02,9.03125000e-03,5.78589844e+00,,1.31141603e-02,3.69102031e-01,,1.31141603e-02,2.85191467e+02
1.31151603e-02,7.50781250e+00,2.78220313e-01,1.32625000e-01,2.08671875e-02,8.84375000e-03,5.78660156e+00,,1.31151603e-02,3.69121581e-01,,1.31151603e-02,2.84493225e+02
1.31161603e-02,7.50312500e+00,2.78260938e-01,1.33843750e-01,2.08593750e-02,8.96875000e-03,5.78742188e+00,,1.31161603e-02,3.69141191e-01,,1.31161603e-02,2.84270264e+02
1.31171603e-02,7.49687500e+00,2.78098438e-01,1.33171875e-01,2.07343750e-02,8.65625000e-03,5.79023438e+00,,1.31171603e-02,3.69160771e-01,,1.31171603e-02,2.84206970e+02
1.31181603e-02,7.47968750e+00,2.77976563e-01,1.31562500e-01,2.06718750e-02,8.31250000e-03,5.79187500e+00,,1.31181603e-02,3.69180351e-01,,1.31181603e-02,2.85277344e+02
1.31191603e-02,7.47031250e+00,2.78037500e-01,1.30343750e-01,2.06953125e-02,8.46875000e-03,5.79164063e+00,,1.31191603e-02,3.69199932e-01,,1.31191603e-02,2.85549866e+02
1.31201603e-02,7.46640625e+00,2.78200000e-01,1.30718750e-01,2.07265625e-02,8.31250000e-03,5.79246094e+00,,1.31201603e-02,3.69219512e-01,,1.31201603e-02,2.85260681e+02
1.31211603e-02,7.45546875e+00,2.78301563e-01,1.32968750e-01,2.06953125e-02,8.28125000e-03,5.79304687e+00,,1.31211603e-02,3.69239122e-01,,1.31211603e-02,2.85689514e+02
1.31221603e-02,7.44609375e+00,2.78464062e-01,1.33265625e-01,2.06328125e-02,8.46875000e-03,5.79246094e+00,,1.31221603e-02,3.69258732e-01,,1.31221603e-02,2.85950439e+02
1.31231603e-02,7.44296875e+00,2.78301563e-01,1.31031250e-01,2.05859375e-02,8.53125000e-03,5.79082031e+00,,1.31231603e-02,3.69278342e-01,,1.31231603e-02,2.85572327e+02
1.31241603e-02,7.43515625e+00,2.78443750e-01,1.28765625e-01,2.05000000e-02,8.37500000e-03,5.79000000e+00,,1.31241603e-02,3.69297951e-01,,1.31241603e-02,2.85689270e+02
1.31251603e-02,7.42734375e+00,2.78342188e-01,1.29437500e-01,2.03750000e-02,8.43750000e-03,5.78988281e+00,,1.31251603e-02,3.69317561e-01,,1.31251603e-02,2.85810303e+02
1.31261603e-02,7.42187500e+00,2.78220313e-01,1.31843750e-01,2.03515625e-02,8.53125000e-03,5.79070313e+00,,1.31261603e-02,3.69337171e-01,,1.31261603e-02,2.85681763e+02
1.31271603e-02,7.41484375e+00,2.78260938e-01,1.32375000e-01,2.04140625e-02,8.84375000e-03,5.78964844e+00,,1.31271603e-02,3.69356781e-01,,1.31271603e-02,2.85706421e+02
1.31281603e-02,7.41093750e+00,2.78403125e-01,1.30562500e-01,2.05000000e-02,9.50000000e-03,5.78648438e+00,,1.31281603e-02,3.69376391e-01,,1.31281603e-02,2.85412476e+02
1.31291603e-02,7.40859375e+00,2.78159375e-01,1.27968750e-01,2.05000000e-02,9.40625000e-03,5.78660156e+00,,1.31291603e-02,3.69396001e-01,,1.31291603e-02,2.84968933e+02
1.31301603e-02,7.40468750e+00,2.78301563e-01,1.27437500e-01,2.05078125e-02,9.06250000e-03,5.78789063e+00,,1.31301603e-02,3.69415581e-01,,1.31301603e-02,2.84694702e+02
1.31311603e-02,7.40156250e+00,2.78464062e-01,1.29484375e-01,2.05078125e-02,8.90625000e-03,5.78707031e+00,,1.31311603e-02,3.69435191e-01,,1.31311603e-02,2.84336121e+02
1.31321603e-02,7.39921875e+00,2.78301563e-01,1.30796875e-01,2.05390625e-02,9.06250000e-03,5.78601563e+00,,1.31321603e-02,3.69454801e-01,,1.31321603e-02,2.83888062e+02
1.31331603e-02,7.39375000e+00,2.78829688e-01,1.29859375e-01,2.05234375e-02,9.03125000e-03,5.78589844e+00,,1.31331603e-02,3.69474411e-01,,1.31331603e-02,2.83761047e+02
1.31341603e-02,7.39140625e+00,2.78707813e-01,1.27687500e-01,2.05390625e-02,9.03125000e-03,5.78519531e+00,,1.31341603e-02,3.69494051e-01,,1.31341603e-02,2.83320129e+02
1.31351603e-02,7.38750000e+00,2.78646875e-01,1.26812500e-01,2.05781250e-02,9.12500000e-03,5.78425781e+00,,1.31351603e-02,3.69513661e-01,,1.31351603e-02,2.83048401e+02
1.31361603e-02,7.37656250e+00,2.78890625e-01,1.28625000e-01,2.05468750e-02,9.12500000e-03,5.78261719e+00,,1.31361603e-02,3.69533300e-01,,1.31361603e-02,2.83499146e+02
1.31371603e-02,7.36718750e+00,2.78260938e-01,1.30265625e-01,2.04843750e-02,9.18750000e-03,5.78203125e+00,,1.31371603e-02,3.69552910e-01,,1.31371603e-02,2.83779602e+02
1.31381603e-02,7.36953125e+00,2.78707813e-01,1.29484375e-01,2.04296875e-02,8.65625000e-03,5.78472656e+00,,1.31381603e-02,3.69572520e-01,,1.31381603e-02,2.82849609e+02
1.31391603e-02,7.37109375e+00,2.78301563e-01,1.27343750e-01,2.03906250e-02,8.15625000e-03,5.78707031e+00,,1.31391603e-02,3.69592130e-01,,1.31391603e-02,2.82007874e+02
1.31401603e-02,7.36953125e+00,2.78545313e-01,1.26093750e-01,2.04140625e-02,8.28125000e-03,5.78648438e+00,,1.31401603e-02,3.69611740e-01,,1.31401603e-02,2.81497314e+02
1.31411603e-02,7.36718750e+00,2.78200000e-01,1.27234375e-01,2.04531250e-02,8.00000000e-03,5.78648438e+00,,1.31411603e-02,3.69631350e-01,,1.31411603e-02,2.81067688e+02
1.31421603e-02,7.34687500e+00,2.78200000e-01,1.29281250e-01,2.04453125e-02,7.93750000e-03,5.78625000e+00,,1.31421603e-02,3.69650930e-01,,1.31421603e-02,2.82481934e+02
1.31431603e-02,7.33750000e+00,2.77996875e-01,1.29640625e-01,2.04140625e-02,8.46875000e-03,5.78589844e+00,,1.31431603e-02,3.69670510e-01,,1.31431603e-02,2.82762390e+02
1.31441603e-02,7.32968750e+00,2.77773438e-01,1.27453125e-01,2.04140625e-02,8.90625000e-03,5.78625000e+00,,1.31441603e-02,3.69690061e-01,,1.31441603e-02,2.82886414e+02
1.31451603e-02,7.31093750e+00,2.77753125e-01,1.25343750e-01,2.02812500e-02,8.75000000e-03,5.78800781e+00,,1.31451603e-02,3.69709611e-01,,1.31451603e-02,2.84149475e+02
1.31461603e-02,7.29765625e+00,2.77367188e-01,1.25625000e-01,2.01250000e-02,8.68750000e-03,5.78941406e+00,,1.31461603e-02,3.69729161e-01,,1.31461603e-02,2.84853638e+02
1.31471603e-02,7.29765625e+00,2.77956250e-01,1.28187500e-01,2.01484375e-02,8.90625000e-03,5.79046875e+00,,1.31471603e-02,3.69748712e-01,,1.31471603e-02,2.84181030e+02
1.31481603e-02,7.29062500e+00,2.78037500e-01,1.29703125e-01,2.01328125e-02,9.28125000e-03,5.78882813e+00,,1.31481603e-02,3.69768292e-01,,1.31481603e-02,2.84222534e+02
1.31491603e-02,7.29062500e+00,2.78159375e-01,1.27812500e-01,2.01640625e-02,9.87500000e-03,5.78625000e+00,,1.31491603e-02,3.69787872e-01,,1.31491603e-02,2.83540161e+02
1.31501603e-02,7.29375000e+00,2.77773438e-01,1.24890625e-01,2.01875000e-02,9.65625000e-03,5.78660156e+00,,1.31501603e-02,3.69807422e-01,,1.31501603e-02,2.82548340e+02
1.31511603e-02,7.28984375e+00,2.77753125e-01,1.24703125e-01,2.01718750e-02,9.21875000e-03,5.78824219e+00,,1.31511603e-02,3.69826972e-01,,1.31511603e-02,2.82289551e+02
1.31521603e-02,7.28046875e+00,2.77712500e-01,1.27031250e-01,2.02031250e-02,8.90625000e-03,5.78941406e+00,,1.31521603e-02,3.69846523e-01,,1.31521603e-02,2.82588928e+02
1.31531603e-02,7.26953125e+00,2.77631250e-01,1.28890625e-01,2.02578125e-02,8.84375000e-03,5.78847656e+00,,1.31531603e-02,3.69866073e-01,,1.31531603e-02,2.83038269e+02
1.31541603e-02,7.25234375e+00,2.78017188e-01,1.27593750e-01,2.02343750e-02,8.81250000e-03,5.78847656e+00,,1.31541603e-02,3.69885653e-01,,1.31541603e-02,2.84130493e+02
1.31551603e-02,7.24296875e+00,2.77143750e-01,1.24750000e-01,2.02187500e-02,8.65625000e-03,5.78707031e+00,,1.31551603e-02,3.69905204e-01,,1.31551603e-02,2.84428406e+02
1.31561603e-02,7.24140625e+00,2.77814063e-01,1.23312500e-01,2.02578125e-02,8.46875000e-03,5.78625000e+00,,1.31561603e-02,3.69924724e-01,,1.31561603e-02,2.83932129e+02
1.31571603e-02,7.23203125e+00,2.77123438e-01,1.24968750e-01,2.02968750e-02,8.21875000e-03,5.78765625e+00,,1.31571603e-02,3.69944274e-01,,1.31571603e-02,2.84240662e+02
1.31581603e-02,7.22500000e+00,2.77814063e-01,1.27421875e-01,2.02187500e-02,8.15625000e-03,5.78789063e+00,,1.31581603e-02,3.69963825e-01,,1.31581603e-02,2.84296753e+02
1.31591603e-02,7.22109375e+00,2.77631250e-01,1.27187500e-01,2.02421875e-02,8.00000000e-03,5.78847656e+00,,1.31591603e-02,3.69983375e-01,,1.31591603e-02,2.84024780e+02
1.31601603e-02,7.21718750e+00,2.77854688e-01,1.24640625e-01,2.02812500e-02,7.71875000e-03,5.78824219e+00,,1.31601603e-02,3.70002896e-01,,1.31601603e-02,2.83760071e+02
1.31611603e-02,7.20625000e+00,2.78118750e-01,1.22859375e-01,2.01875000e-02,8.00000000e-03,5.78648438e+00,,1.31611603e-02,3.70022476e-01,,1.31611603e-02,2.84231812e+02
1.31621603e-02,7.20234375e+00,2.77529688e-01,1.23843750e-01,2.01875000e-02,8.21875000e-03,5.78625000e+00,,1.31621603e-02,3.70042056e-01,,1.31621603e-02,2.83980713e+02
1.31631603e-02,7.20625000e+00,2.78098438e-01,1.26281250e-01,2.01718750e-02,8.15625000e-03,5.78800781e+00,,1.31631603e-02,3.70061636e-01,,1.31631603e-02,2.82915161e+02
1.31641603e-02,7.19687500e+00,2.77428125e-01,1.26843750e-01,2.01875000e-02,8.31250000e-03,5.78800781e+00,,1.31641603e-02,3.70081186e-01,,1.31641603e-02,2.83210876e+02
1.31651603e-02,7.18359375e+00,2.77875000e-01,1.24968750e-01,2.01875000e-02,8.31250000e-03,5.78800781e+00,,1.31651603e-02,3.70100737e-01,,1.31651603e-02,2.83912842e+02
1.31661603e-02,7.16250000e+00,2.77590625e-01,1.22640625e-01,2.00781250e-02,8.09375000e-03,5.78765625e+00,,1.31661603e-02,3.70120257e-01,,1.31661603e-02,2.85431274e+02
1.31671603e-02,7.14375000e+00,2.77387500e-01,1.22312500e-01,1.99609375e-02,8.00000000e-03,5.78789063e+00,,1.31671603e-02,3.70139807e-01,,1.31671603e-02,2.86715088e+02
1.31681603e-02,7.14921875e+00,2.77265625e-01,1.24718750e-01,1.99843750e-02,8.00000000e-03,5.78824219e+00,,1.31681603e-02,3.70159358e-01,,1.31681603e-02,2.85496643e+02
1.31691603e-02,7.15703125e+00,2.77184375e-01,1.26750000e-01,2.00781250e-02,8.21875000e-03,5.78742188e+00,,1.31691603e-02,3.70178878e-01,,1.31691603e-02,2.84024902e+02
1.31701603e-02,7.15703125e+00,2.77367188e-01,1.25578125e-01,2.01250000e-02,8.65625000e-03,5.78625000e+00,,1.31701603e-02,3.70198369e-01,,1.31701603e-02,2.83356201e+02
1.31711603e-02,7.13750000e+00,2.77082812e-01,1.22765625e-01,2.00312500e-02,8.37500000e-03,5.78718750e+00,,1.31711603e-02,3.70217890e-01,,1.31711603e-02,2.84711548e+02
1.31721603e-02,7.12343750e+00,2.77326563e-01,1.21812500e-01,2.00000000e-02,8.28125000e-03,5.78824219e+00,,1.31721603e-02,3.70237410e-01,,1.31721603e-02,2.85513184e+02
1.31731603e-02,7.12343750e+00,2.76900000e-01,1.23875000e-01,2.00390625e-02,8.37500000e-03,5.78800781e+00,,1.31731603e-02,3.70256901e-01,,1.31731603e-02,2.84862122e+02
1.31741603e-02,7.11796875e+00,2.77367188e-01,1.25984375e-01,2.00390625e-02,8.43750000e-03,5.78824219e+00,,1.31741603e-02,3.70276421e-01,,1.31741603e-02,2.84763733e+02
1.31751603e-02,7.12109375e+00,2.76981250e-01,1.25046875e-01,2.00156250e-02,8.53125000e-03,5.78847656e+00,,1.31751603e-02,3.70295942e-01,,1.31751603e-02,2.83776428e+02
1.31761603e-02,7.11562500e+00,2.77285938e-01,1.21937500e-01,2.00312500e-02,8.59375000e-03,5.78859375e+00,,1.31761603e-02,3.70315462e-01,,1.31761603e-02,2.83685730e+02
1.31771603e-02,7.11406250e+00,2.77326563e-01,1.20531250e-01,2.01328125e-02,8.31250000e-03,5.79000000e+00,,1.31771603e-02,3.70334983e-01,,1.31771603e-02,2.83204224e+02
1.31781603e-02,7.11015625e+00,2.77529688e-01,1.21859375e-01,2.01250000e-02,8.46875000e-03,5.78988281e+00,,1.31781603e-02,3.70354533e-01,,1.31781603e-02,2.82964661e+02
1.31791603e-02,7.09531250e+00,2.77509375e-01,1.24250000e-01,2.00703125e-02,8.75000000e-03,5.78882813e+00,,1.31791603e-02,3.70374084e-01,,1.31791603e-02,2.83842773e+02
1.31801603e-02,7.08593750e+00,2.77468750e-01,1.24703125e-01,2.00156250e-02,8.43750000e-03,5.79128906e+00,,1.31801603e-02,3.70393634e-01,,1.31801603e-02,2.84149536e+02
1.31811603e-02,7.07968750e+00,2.77428125e-01,1.22453125e-01,2.00000000e-02,8.15625000e-03,5.79246094e+00,,1.31811603e-02,3.70413154e-01,,1.31811603e-02,2.84138916e+02
1.31821603e-02,7.07578125e+00,2.77184375e-01,1.19890625e-01,2.00000000e-02,8.46875000e-03,5.79105469e+00,,1.31821603e-02,3.70432705e-01,,1.31821603e-02,2.83899414e+02
1.31831603e-02,7.07187500e+00,2.77123438e-01,1.20156250e-01,1.99453125e-02,8.46875000e-03,5.79046875e+00,,1.31831603e-02,3.70452225e-01,,1.31831603e-02,2.83666016e+02
1.31841603e-02,7.06328125e+00,2.77285938e-01,1.22687500e-01,1.99609375e-02,8.28125000e-03,5.79105469e+00,,1.31841603e-02,3.70471746e-01,,1.31841603e-02,2.83908386e+02
1.31851603e-02,7.06640625e+00,2.77225000e-01,1.23921875e-01,1.99453125e-02,8.37500000e-03,5.79140625e+00,,1.31851603e-02,3.70491236e-01,,1.31851603e-02,2.82932739e+02
1.31861603e-02,7.06250000e+00,2.77387500e-01,1.22109375e-01,1.99453125e-02,8.46875000e-03,5.79128906e+00,,1.31861603e-02,3.70510787e-01,,1.31861603e-02,2.82683472e+02
1.31871603e-02,7.04843750e+00,2.77123438e-01,1.19609375e-01,1.98828125e-02,8.46875000e-03,5.79070313e+00,,1.31871603e-02,3.70530307e-01,,1.31871603e-02,2.83492615e+02
1.31881603e-02,7.02578125e+00,2.76778125e-01,1.19031250e-01,1.97500000e-02,8.65625000e-03,5.78929688e+00,,1.31881603e-02,3.70549798e-01,,1.31881603e-02,2.85195923e+02
1.31891603e-02,7.01562500e+00,2.76493750e-01,1.20828125e-01,1.97187500e-02,8.68750000e-03,5.78847656e+00,,1.31891603e-02,3.70569289e-01,,1.31891603e-02,2.85607300e+02
1.31901603e-02,7.00390625e+00,2.76392188e-01,1.22609375e-01,1.97343750e-02,9.34375000e-03,5.78625000e+00,,1.31901603e-02,3.70588779e-01,,1.31901603e-02,2.86170349e+02
1.31911603e-02,6.99140625e+00,2.76412500e-01,1.22156250e-01,1.97890625e-02,9.71875000e-03,5.78367188e+00,,1.31911603e-02,3.70608240e-01,,1.31911603e-02,2.86810364e+02
1.31921603e-02,6.98593750e+00,2.76534375e-01,1.19703125e-01,1.98437500e-02,9.28125000e-03,5.78519531e+00,,1.31921603e-02,3.70627731e-01,,1.31921603e-02,2.86733215e+02
1.31931603e-02,6.97890625e+00,2.76595313e-01,1.18062500e-01,1.98437500e-02,9.18750000e-03,5.78625000e+00,,1.31931603e-02,3.70647192e-01,,1.31931603e-02,2.86828064e+02
1.31941603e-02,6.97656250e+00,2.76839063e-01,1.19109375e-01,1.98281250e-02,9.18750000e-03,5.78660156e+00,,1.31941603e-02,3.70666683e-01,,1.31941603e-02,2.86441101e+02
1.31951603e-02,6.97109375e+00,2.76900000e-01,1.21921875e-01,1.97968750e-02,8.96875000e-03,5.78824219e+00,,1.31951603e-02,3.70686203e-01,,1.31951603e-02,2.86366211e+02
1.31961603e-02,6.97656250e+00,2.77143750e-01,1.22187500e-01,1.98125000e-02,8.84375000e-03,5.78789063e+00,,1.31961603e-02,3.70705694e-01,,1.31961603e-02,2.85155457e+02
1.31971603e-02,6.98750000e+00,2.77285938e-01,1.19515625e-01,1.98906250e-02,8.84375000e-03,5.78765625e+00,,1.31971603e-02,3.70725214e-01,,1.31971603e-02,2.83387390e+02
1.31981603e-02,6.99687500e+00,2.77428125e-01,1.17578125e-01,2.00546875e-02,8.68750000e-03,5.78847656e+00,,1.31981603e-02,3.70744765e-01,,1.31981603e-02,2.81792603e+02
