Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.84283552e-03,1.14140625e+01,1.54964063e-01,-3.09984375e-01,1.42468750e-01,4.25000000e-03,5.86828125e+00,,7.84283552e-03,1.02092333e-01,,7.84283552e-03,1.49461133e+03
7.84383552e-03,1.14203125e+01,1.54476563e-01,-3.10171875e-01,1.42812500e-01,4.09375000e-03,5.86804688e+00,,7.84383552e-03,1.02103226e-01,,7.84383552e-03,1.49561035e+03
7.84483552e-03,1.14257812e+01,1.54171875e-01,-3.05921875e-01,1.43148438e-01,3.25000000e-03,5.87027344e+00,,7.84483552e-03,1.02114096e-01,,7.84483552e-03,1.49667908e+03
7.84583552e-03,1.14328125e+01,1.54435938e-01,-3.01281250e-01,1.43453125e-01,3.25000000e-03,5.87003906e+00,,7.84583552e-03,1.02124959e-01,,7.84583552e-03,1.49756335e+03
7.84683552e-03,1.14421875e+01,1.54232813e-01,-3.00437500e-01,1.43789063e-01,3.34375000e-03,5.87003906e+00,,7.84683552e-03,1.02135830e-01,,7.84683552e-03,1.49819165e+03
7.84783552e-03,1.14570312e+01,1.55309375e-01,-3.02546875e-01,1.44148438e-01,3.12500000e-03,5.87144531e+00,,7.84783552e-03,1.02146722e-01,,7.84783552e-03,1.49825928e+03
7.84883552e-03,1.14625000e+01,1.54090625e-01,-3.03781250e-01,1.44523438e-01,3.25000000e-03,5.87132813e+00,,7.84883552e-03,1.02157623e-01,,7.84883552e-03,1.49930212e+03
7.84983552e-03,1.14593750e+01,1.54659375e-01,-3.03000000e-01,1.44820313e-01,3.28125000e-03,5.87003906e+00,,7.84983552e-03,1.02168493e-01,,7.84983552e-03,1.50123218e+03
7.85083552e-03,1.14539062e+01,1.55025000e-01,-2.99937500e-01,1.45117188e-01,3.25000000e-03,5.86992188e+00,,7.85083552e-03,1.02179393e-01,,7.85083552e-03,1.50339368e+03
7.85183552e-03,1.14531250e+01,1.54517188e-01,-2.97812500e-01,1.45375000e-01,3.50000000e-03,5.86968750e+00,,7.85183552e-03,1.02190293e-01,,7.85183552e-03,1.50505847e+03
7.85283552e-03,1.14609375e+01,1.54232813e-01,-2.99218750e-01,1.45648438e-01,3.56250000e-03,5.86792969e+00,,7.85283552e-03,1.02201164e-01,,7.85283552e-03,1.50583508e+03
7.85383552e-03,1.14781250e+01,1.53400000e-01,-3.02203125e-01,1.45953125e-01,3.40625000e-03,5.86710938e+00,,7.85383552e-03,1.02211989e-01,,7.85383552e-03,1.50565686e+03
7.85483552e-03,1.14914062e+01,1.53095313e-01,-3.01234375e-01,1.46234375e-01,4.09375000e-03,5.86593750e+00,,7.85483552e-03,1.02222778e-01,,7.85483552e-03,1.50588660e+03
7.85583552e-03,1.14953125e+01,1.52607813e-01,-2.96343750e-01,1.46515625e-01,4.56250000e-03,5.86488281e+00,,7.85583552e-03,1.02233544e-01,,7.85583552e-03,1.50706738e+03
7.85683552e-03,1.14898438e+01,1.53623438e-01,-2.94140625e-01,1.46835938e-01,4.09375000e-03,5.86605469e+00,,7.85683552e-03,1.02244325e-01,,7.85683552e-03,1.50919580e+03
7.85783552e-03,1.14796875e+01,1.53562500e-01,-2.97078125e-01,1.47117188e-01,3.62500000e-03,5.86769531e+00,,7.85783552e-03,1.02255136e-01,,7.85783552e-03,1.51180981e+03
7.85883552e-03,1.14765625e+01,1.52384375e-01,-3.01953125e-01,1.47421875e-01,3.28125000e-03,5.86910156e+00,,7.85883552e-03,1.02265909e-01,,7.85883552e-03,1.51371960e+03
7.85983552e-03,1.14875000e+01,1.53196875e-01,-3.03359375e-01,1.47734375e-01,3.34375000e-03,5.86851563e+00,,7.85983552e-03,1.02276661e-01,,7.85983552e-03,1.51419629e+03
7.86083552e-03,1.14992187e+01,1.52810938e-01,-2.97109375e-01,1.48070313e-01,3.40625000e-03,5.86851563e+00,,7.86083552e-03,1.02287434e-01,,7.86083552e-03,1.51457922e+03
7.86183552e-03,1.15078125e+01,1.52465625e-01,-2.89937500e-01,1.48367187e-01,3.40625000e-03,5.86828125e+00,,7.86183552e-03,1.02298185e-01,,7.86183552e-03,1.51524915e+03
7.86283552e-03,1.15132813e+01,1.52912500e-01,-2.91437500e-01,1.48617188e-01,3.65625000e-03,5.86792969e+00,,7.86283552e-03,1.02308936e-01,,7.86283552e-03,1.51622595e+03
7.86383552e-03,1.15140625e+01,1.52953125e-01,-2.99515625e-01,1.48875000e-01,3.78125000e-03,5.86933594e+00,,7.86383552e-03,1.02319710e-01,,7.86383552e-03,1.51771130e+03
7.86483552e-03,1.15085937e+01,1.52282813e-01,-3.04203125e-01,1.49164062e-01,3.50000000e-03,5.87074219e+00,,7.86483552e-03,1.02330461e-01,,7.86483552e-03,1.51987512e+03
7.86583552e-03,1.14968750e+01,1.52039063e-01,-3.01171875e-01,1.49421875e-01,2.96875000e-03,5.87273438e+00,,7.86583552e-03,1.02341175e-01,,7.86583552e-03,1.52268726e+03
7.86683552e-03,1.14765625e+01,1.52140625e-01,-2.96656250e-01,1.49664063e-01,3.18750000e-03,5.87214844e+00,,7.86683552e-03,1.02351882e-01,,7.86683552e-03,1.52636560e+03
7.86783552e-03,1.14554687e+01,1.51389063e-01,-2.98578125e-01,1.49992188e-01,3.25000000e-03,5.87085938e+00,,7.86783552e-03,1.02362573e-01,,7.86783552e-03,1.53011755e+03
7.86883552e-03,1.14351563e+01,1.52120313e-01,-3.06203125e-01,1.50289063e-01,2.87500000e-03,5.87132813e+00,,7.86883552e-03,1.02373257e-01,,7.86883552e-03,1.53381421e+03
7.86983552e-03,1.14062500e+01,1.51896875e-01,-3.10671875e-01,1.50609375e-01,2.90625000e-03,5.87167969e+00,,7.86983552e-03,1.02383964e-01,,7.86983552e-03,1.53842896e+03
7.87083552e-03,1.13710938e+01,1.50820313e-01,-3.07250000e-01,1.50867187e-01,3.12500000e-03,5.87191406e+00,,7.87083552e-03,1.02394626e-01,,7.87083552e-03,1.54369104e+03
7.87183552e-03,1.13375000e+01,1.50800000e-01,-3.03984375e-01,1.51101563e-01,3.40625000e-03,5.87167969e+00,,7.87183552e-03,1.02405243e-01,,7.87183552e-03,1.54877393e+03
7.87283552e-03,1.13046875e+01,1.50312500e-01,-3.06843750e-01,1.51359375e-01,3.34375000e-03,5.87144531e+00,,7.87283552e-03,1.02415837e-01,,7.87283552e-03,1.55377539e+03
7.87383552e-03,1.12765625e+01,1.49845313e-01,-3.12859375e-01,1.51601563e-01,3.46875000e-03,5.87214844e+00,,7.87383552e-03,1.02426410e-01,,7.87383552e-03,1.55831689e+03
7.87483552e-03,1.12492187e+01,1.49581250e-01,-3.15968750e-01,1.51882813e-01,3.50000000e-03,5.87191406e+00,,7.87483552e-03,1.02436952e-01,,7.87483552e-03,1.56280237e+03
7.87583552e-03,1.12203125e+01,1.50657813e-01,-3.14031250e-01,1.52148438e-01,3.93750000e-03,5.87003906e+00,,7.87583552e-03,1.02447525e-01,,7.87583552e-03,1.56745203e+03
7.87683552e-03,1.11929688e+01,1.50414063e-01,-3.10250000e-01,1.52429688e-01,4.00000000e-03,5.86851563e+00,,7.87683552e-03,1.02458127e-01,,7.87683552e-03,1.57192554e+03
7.87783552e-03,1.11742187e+01,1.51267188e-01,-3.12062500e-01,1.52640625e-01,3.78125000e-03,5.86863281e+00,,7.87783552e-03,1.02468751e-01,,7.87783552e-03,1.57550769e+03
7.87883552e-03,1.11453125e+01,1.53095313e-01,-3.17500000e-01,1.52843750e-01,3.65625000e-03,5.86945313e+00,,7.87883552e-03,1.02479465e-01,,7.87883552e-03,1.58015613e+03
7.87983552e-03,1.11171875e+01,1.52607813e-01,-3.18343750e-01,1.53070312e-01,3.50000000e-03,5.87027344e+00,,7.87983552e-03,1.02490231e-01,,7.87983552e-03,1.58474048e+03
7.88083552e-03,1.11000000e+01,1.52973438e-01,-3.17015625e-01,1.53296875e-01,3.34375000e-03,5.87132813e+00,,7.88083552e-03,1.02500983e-01,,7.88083552e-03,1.58819617e+03
7.88183552e-03,1.10984375e+01,1.53928125e-01,-3.18093750e-01,1.53562500e-01,3.18750000e-03,5.87109375e+00,,7.88183552e-03,1.02511786e-01,,7.88183552e-03,1.59004065e+03
7.88283552e-03,1.11023437e+01,1.54679688e-01,-3.17296875e-01,1.53843750e-01,3.28125000e-03,5.87167969e+00,,7.88283552e-03,1.02522649e-01,,7.88283552e-03,1.59132153e+03
7.88383552e-03,1.11007812e+01,1.55248438e-01,-3.11671875e-01,1.54101563e-01,3.34375000e-03,5.87191406e+00,,7.88383552e-03,1.02533564e-01,,7.88383552e-03,1.59314966e+03
7.88483552e-03,1.10914063e+01,1.55004688e-01,-3.06750000e-01,1.54343750e-01,3.40625000e-03,5.87214844e+00,,7.88483552e-03,1.02544494e-01,,7.88483552e-03,1.59575476e+03
7.88583552e-03,1.10835938e+01,1.54415625e-01,-3.11953125e-01,1.54585938e-01,3.40625000e-03,5.87250000e+00,,7.88583552e-03,1.02555387e-01,,7.88583552e-03,1.59819983e+03
7.88683552e-03,1.10718750e+01,1.55390625e-01,-3.22421875e-01,1.54812500e-01,3.09375000e-03,5.87367188e+00,,7.88683552e-03,1.02566294e-01,,7.88683552e-03,1.60108911e+03
7.88783552e-03,1.10570312e+01,1.55207813e-01,-3.23968750e-01,1.55000000e-01,3.12500000e-03,5.87250000e+00,,7.88783552e-03,1.02577232e-01,,7.88783552e-03,1.60433203e+03
7.88883552e-03,1.10460937e+01,1.55695313e-01,-3.16390625e-01,1.55234375e-01,3.03125000e-03,5.87085938e+00,,7.88883552e-03,1.02588177e-01,,7.88883552e-03,1.60715662e+03
7.88983552e-03,1.10445313e+01,1.56568750e-01,-3.09453125e-01,1.55476563e-01,2.87500000e-03,5.87050781e+00,,7.88983552e-03,1.02599174e-01,,7.88983552e-03,1.60897644e+03
7.89083552e-03,1.10367188e+01,1.56345313e-01,-3.09703125e-01,1.55664063e-01,2.75000000e-03,5.87003906e+00,,7.89083552e-03,1.02610193e-01,,7.89083552e-03,1.61142273e+03
7.89183552e-03,1.10351562e+01,1.56426563e-01,-3.14984375e-01,1.55828125e-01,2.90625000e-03,5.86945313e+00,,7.89183552e-03,1.02621198e-01,,7.89183552e-03,1.61323901e+03
7.89283552e-03,1.10382812e+01,1.57056250e-01,-3.17546875e-01,1.56039063e-01,2.96875000e-03,5.86910156e+00,,7.89283552e-03,1.02632232e-01,,7.89283552e-03,1.61459314e+03
7.89383552e-03,1.10476562e+01,1.56345313e-01,-3.12656250e-01,1.56265625e-01,2.87500000e-03,5.86933594e+00,,7.89383552e-03,1.02643266e-01,,7.89383552e-03,1.61529663e+03
7.89483552e-03,1.10632812e+01,1.56589063e-01,-3.06078125e-01,1.56531250e-01,2.71875000e-03,5.86968750e+00,,7.89483552e-03,1.02654286e-01,,7.89483552e-03,1.61532544e+03
7.89583552e-03,1.10726562e+01,1.56975000e-01,-3.04843750e-01,1.56812500e-01,2.65625000e-03,5.86910156e+00,,7.89583552e-03,1.02665327e-01,,7.89583552e-03,1.61597778e+03
7.89683552e-03,1.10718750e+01,1.56345313e-01,-3.09203125e-01,1.57015625e-01,3.18750000e-03,5.86687500e+00,,7.89683552e-03,1.02676362e-01,,7.89683552e-03,1.61768579e+03
7.89783552e-03,1.10648437e+01,1.56385938e-01,-3.14187500e-01,1.57218750e-01,3.71875000e-03,5.86570313e+00,,7.89783552e-03,1.02687374e-01,,7.89783552e-03,1.62006274e+03
7.89883552e-03,1.10445313e+01,1.56467188e-01,-3.16890625e-01,1.57460938e-01,3.50000000e-03,5.86628906e+00,,7.89883552e-03,1.02698393e-01,,7.89883552e-03,1.62382922e+03
7.89983552e-03,1.10257812e+01,1.57218750e-01,-3.17062500e-01,1.57656250e-01,3.18750000e-03,5.86792969e+00,,7.89983552e-03,1.02709435e-01,,7.89983552e-03,1.62744214e+03
7.90083552e-03,1.10218750e+01,1.57076563e-01,-3.11953125e-01,1.57804688e-01,3.25000000e-03,5.86863281e+00,,7.90083552e-03,1.02720499e-01,,7.90083552e-03,1.62951184e+03
7.90183552e-03,1.10351562e+01,1.56345313e-01,-3.06171875e-01,1.58046875e-01,3.62500000e-03,5.86792969e+00,,7.90183552e-03,1.02731533e-01,,7.90183552e-03,1.62978052e+03
7.90283552e-03,1.10554687e+01,1.56832813e-01,-3.05703125e-01,1.58234375e-01,4.03125000e-03,5.86687500e+00,,7.90283552e-03,1.02742560e-01,,7.90283552e-03,1.62930811e+03
7.90383552e-03,1.10812500e+01,1.56385938e-01,-3.05625000e-01,1.58437500e-01,4.18750000e-03,5.86687500e+00,,7.90383552e-03,1.02753587e-01,,7.90383552e-03,1.62827014e+03
7.90483552e-03,1.11046875e+01,1.55634375e-01,-3.03296875e-01,1.58664063e-01,4.09375000e-03,5.86687500e+00,,7.90483552e-03,1.02764577e-01,,7.90483552e-03,1.62746765e+03
7.90583552e-03,1.11171875e+01,1.56426563e-01,-3.02750000e-01,1.58890625e-01,3.78125000e-03,5.86710938e+00,,7.90583552e-03,1.02775559e-01,,7.90583552e-03,1.62778516e+03
7.90683552e-03,1.11210938e+01,1.55695313e-01,-3.05484375e-01,1.59101563e-01,3.28125000e-03,5.86863281e+00,,7.90683552e-03,1.02786556e-01,,7.90683552e-03,1.62899426e+03
7.90783552e-03,1.11132812e+01,1.54821875e-01,-3.11062500e-01,1.59343750e-01,2.75000000e-03,5.87027344e+00,,7.90783552e-03,1.02797486e-01,,7.90783552e-03,1.63143347e+03
7.90883552e-03,1.11007812e+01,1.55898438e-01,-3.14234375e-01,1.59531250e-01,2.90625000e-03,5.86933594e+00,,7.90883552e-03,1.02808431e-01,,7.90883552e-03,1.63437915e+03
7.90983552e-03,1.11007812e+01,1.54781250e-01,-3.10265625e-01,1.59781250e-01,3.18750000e-03,5.86886719e+00,,7.90983552e-03,1.02819368e-01,,7.90983552e-03,1.63603394e+03
7.91083552e-03,1.11078125e+01,1.53846875e-01,-3.04781250e-01,1.60054688e-01,3.18750000e-03,5.86910156e+00,,7.91083552e-03,1.02830239e-01,,7.91083552e-03,1.63693896e+03
7.91183552e-03,1.11132812e+01,1.55004688e-01,-3.03609375e-01,1.60242188e-01,3.34375000e-03,5.86792969e+00,,7.91183552e-03,1.02841116e-01,,7.91183552e-03,1.63798718e+03
7.91283552e-03,1.11265625e+01,1.54821875e-01,-3.03062500e-01,1.60453125e-01,3.40625000e-03,5.86734375e+00,,7.91283552e-03,1.02852032e-01,,7.91283552e-03,1.63822559e+03
7.91383552e-03,1.11437500e+01,1.55207813e-01,-3.02281250e-01,1.60718750e-01,3.18750000e-03,5.86968750e+00,,7.91383552e-03,1.02862947e-01,,7.91383552e-03,1.63805798e+03
7.91483552e-03,1.11531250e+01,1.54232813e-01,-3.04171875e-01,1.60929688e-01,3.25000000e-03,5.87214844e+00,,7.91483552e-03,1.02873847e-01,,7.91483552e-03,1.63869849e+03
7.91583552e-03,1.11414062e+01,1.55939063e-01,-3.09546875e-01,1.61085937e-01,3.40625000e-03,5.87132813e+00,,7.91583552e-03,1.02884762e-01,,7.91583552e-03,1.64153296e+03
7.91683552e-03,1.11195312e+01,1.54171875e-01,-3.10437500e-01,1.61203125e-01,3.46875000e-03,5.87027344e+00,,7.91683552e-03,1.02895685e-01,,7.91683552e-03,1.64543127e+03
7.91783552e-03,1.10953125e+01,1.54029688e-01,-3.08578125e-01,1.61320313e-01,3.87500000e-03,5.86746094e+00,,7.91783552e-03,1.02906540e-01,,7.91783552e-03,1.64956836e+03
7.91883552e-03,1.10742188e+01,1.54537500e-01,-3.09500000e-01,1.61468750e-01,3.81250000e-03,5.86664063e+00,,7.91883552e-03,1.02917403e-01,,7.91883552e-03,1.65338074e+03
7.91983552e-03,1.10445313e+01,1.54375000e-01,-3.10328125e-01,1.61671875e-01,3.34375000e-03,5.86828125e+00,,7.91983552e-03,1.02928281e-01,,7.91983552e-03,1.65808386e+03
7.92083552e-03,1.10062500e+01,1.52668750e-01,-3.09343750e-01,1.61859375e-01,3.18750000e-03,5.87003906e+00,,7.92083552e-03,1.02939092e-01,,7.92083552e-03,1.66367249e+03
7.92183552e-03,1.09687500e+01,1.52871875e-01,-3.11578125e-01,1.62031250e-01,3.34375000e-03,5.86992188e+00,,7.92183552e-03,1.02949850e-01,,7.92183552e-03,1.66918396e+03
7.92283552e-03,1.09406250e+01,1.53359375e-01,-3.17625000e-01,1.62257813e-01,3.40625000e-03,5.86933594e+00,,7.92283552e-03,1.02960631e-01,,7.92283552e-03,1.67375085e+03
7.92383552e-03,1.09164062e+01,1.52810938e-01,-3.22453125e-01,1.62500000e-01,3.18750000e-03,5.86945313e+00,,7.92383552e-03,1.02971405e-01,,7.92383552e-03,1.67794373e+03
7.92483552e-03,1.08960938e+01,1.53400000e-01,-3.21718750e-01,1.62648438e-01,3.09375000e-03,5.86910156e+00,,7.92483552e-03,1.02982186e-01,,7.92483552e-03,1.68174487e+03
7.92583552e-03,1.08882813e+01,1.52810938e-01,-3.16515625e-01,1.62781250e-01,2.81250000e-03,5.86769531e+00,,7.92583552e-03,1.02992967e-01,,7.92583552e-03,1.68424146e+03
7.92683552e-03,1.08859375e+01,1.52120313e-01,-3.10875000e-01,1.62890625e-01,3.12500000e-03,5.86605469e+00,,7.92683552e-03,1.03003711e-01,,7.92683552e-03,1.68614563e+03
7.92783552e-03,1.08843750e+01,1.52485938e-01,-3.08718750e-01,1.63101563e-01,3.03125000e-03,5.86652344e+00,,7.92783552e-03,1.03014432e-01,,7.92783552e-03,1.68794861e+03
7.92883552e-03,1.08914062e+01,1.52912500e-01,-3.11312500e-01,1.63289063e-01,2.37500000e-03,5.86792969e+00,,7.92883552e-03,1.03025191e-01,,7.92883552e-03,1.68886670e+03
7.92983552e-03,1.09054687e+01,1.53989063e-01,-3.15859375e-01,1.63453125e-01,2.37500000e-03,5.86804688e+00,,7.92983552e-03,1.03035994e-01,,7.92983552e-03,1.68907886e+03
7.93083552e-03,1.09242187e+01,1.54903125e-01,-3.15578125e-01,1.63648438e-01,2.50000000e-03,5.86828125e+00,,7.93083552e-03,1.03046872e-01,,7.93083552e-03,1.68881921e+03
7.93183552e-03,1.09257812e+01,1.55471875e-01,-3.10562500e-01,1.63835938e-01,2.53125000e-03,5.86863281e+00,,7.93183552e-03,1.03057802e-01,,7.93183552e-03,1.69031763e+03
7.93283552e-03,1.09070312e+01,1.55248438e-01,-3.09718750e-01,1.63984375e-01,2.59375000e-03,5.86933594e+00,,7.93283552e-03,1.03068739e-01,,7.93283552e-03,1.69389417e+03
7.93383552e-03,1.08921875e+01,1.55898438e-01,-3.15140625e-01,1.64132813e-01,2.65625000e-03,5.86945313e+00,,7.93383552e-03,1.03079699e-01,,7.93383552e-03,1.69708044e+03
7.93483552e-03,1.08750000e+01,1.54821875e-01,-3.19828125e-01,1.64289063e-01,2.46875000e-03,5.86968750e+00,,7.93483552e-03,1.03090636e-01,,7.93483552e-03,1.70053491e+03
7.93583552e-03,1.08500000e+01,1.54537500e-01,-3.20484375e-01,1.64437500e-01,2.37500000e-03,5.86968750e+00,,7.93583552e-03,1.03101537e-01,,7.93583552e-03,1.70480908e+03
7.93683552e-03,1.08281250e+01,1.54435938e-01,-3.16359375e-01,1.64570313e-01,2.50000000e-03,5.86945313e+00,,7.93683552e-03,1.03112414e-01,,7.93683552e-03,1.70875171e+03
7.93783552e-03,1.08125000e+01,1.52973438e-01,-3.11031250e-01,1.64718750e-01,2.75000000e-03,5.86910156e+00,,7.93783552e-03,1.03123233e-01,,7.93783552e-03,1.71202515e+03
7.93883552e-03,1.08000000e+01,1.52973438e-01,-3.13531250e-01,1.64882813e-01,3.40625000e-03,5.86710938e+00,,7.93883552e-03,1.03134006e-01,,7.93883552e-03,1.71496875e+03
7.93983552e-03,1.07906250e+01,1.53014063e-01,-3.22359375e-01,1.65031250e-01,3.78125000e-03,5.86664063e+00,,7.93983552e-03,1.03144780e-01,,7.93983552e-03,1.71762036e+03
7.94083552e-03,1.07906250e+01,1.52384375e-01,-3.25328125e-01,1.65164063e-01,3.65625000e-03,5.86746094e+00,,7.94083552e-03,1.03155538e-01,,7.94083552e-03,1.71933691e+03
7.94183552e-03,1.07851562e+01,1.52140625e-01,-3.17890625e-01,1.65320313e-01,3.40625000e-03,5.86804688e+00,,7.94183552e-03,1.03166260e-01,,7.94183552e-03,1.72160498e+03
7.94283552e-03,1.07843750e+01,1.51795313e-01,-3.08531250e-01,1.65468750e-01,3.28125000e-03,5.86734375e+00,,7.94283552e-03,1.03176959e-01,,7.94283552e-03,1.72334570e+03
7.94383552e-03,1.07882812e+01,1.51104688e-01,-3.08687500e-01,1.65656250e-01,3.12500000e-03,5.86652344e+00,,7.94383552e-03,1.03187621e-01,,7.94383552e-03,1.72457849e+03
7.94483552e-03,1.08031250e+01,1.51653125e-01,-3.15671875e-01,1.65820313e-01,2.96875000e-03,5.86746094e+00,,7.94483552e-03,1.03198282e-01,,7.94483552e-03,1.72470276e+03
7.94583552e-03,1.08164062e+01,1.51795313e-01,-3.16328125e-01,1.65953125e-01,2.96875000e-03,5.86886719e+00,,7.94583552e-03,1.03208959e-01,,7.94583552e-03,1.72500842e+03
7.94683552e-03,1.08218750e+01,1.51003125e-01,-3.09000000e-01,1.66070313e-01,3.46875000e-03,5.86769531e+00,,7.94683552e-03,1.03219628e-01,,7.94683552e-03,1.72610205e+03
7.94783552e-03,1.08218750e+01,1.51064063e-01,-3.03984375e-01,1.66218750e-01,3.71875000e-03,5.86593750e+00,,7.94783552e-03,1.03230260e-01,,7.94783552e-03,1.72772607e+03
7.94883552e-03,1.08265625e+01,1.50556250e-01,-3.06953125e-01,1.66351562e-01,3.46875000e-03,5.86687500e+00,,7.94883552e-03,1.03240877e-01,,7.94883552e-03,1.72886194e+03
7.94983552e-03,1.08281250e+01,1.50190625e-01,-3.14953125e-01,1.66445312e-01,3.18750000e-03,5.86863281e+00,,7.94983552e-03,1.03251465e-01,,7.94983552e-03,1.73034888e+03
7.95083552e-03,1.08171875e+01,1.50312500e-01,-3.19265625e-01,1.66500000e-01,3.25000000e-03,5.86992188e+00,,7.95083552e-03,1.03262052e-01,,7.95083552e-03,1.73315710e+03
7.95183552e-03,1.08125000e+01,1.50271875e-01,-3.15468750e-01,1.66632813e-01,3.12500000e-03,5.86968750e+00,,7.95183552e-03,1.03272632e-01,,7.95183552e-03,1.73532251e+03
7.95283552e-03,1.08070312e+01,1.50800000e-01,-3.09359375e-01,1.66742188e-01,3.18750000e-03,5.86910156e+00,,7.95283552e-03,1.03283234e-01,,7.95283552e-03,1.73754175e+03
7.95383552e-03,1.07984375e+01,1.50089063e-01,-3.07218750e-01,1.66835938e-01,2.90625000e-03,5.86992188e+00,,7.95383552e-03,1.03293829e-01,,7.95383552e-03,1.74006177e+03
7.95483552e-03,1.07945313e+01,1.49621875e-01,-3.10328125e-01,1.66929688e-01,2.81250000e-03,5.86945313e+00,,7.95483552e-03,1.03304379e-01,,7.95483552e-03,1.74210095e+03
7.95583552e-03,1.07960937e+01,1.49825000e-01,-3.14875000e-01,1.67101563e-01,3.09375000e-03,5.86851563e+00,,7.95583552e-03,1.03314921e-01,,7.95583552e-03,1.74359656e+03
7.95683552e-03,1.07851562e+01,1.50332813e-01,-3.14546875e-01,1.67250000e-01,3.25000000e-03,5.86886719e+00,,7.95683552e-03,1.03325486e-01,,7.95683552e-03,1.74639209e+03
7.95783552e-03,1.07757812e+01,1.49784375e-01,-3.10234375e-01,1.67367188e-01,3.12500000e-03,5.86992188e+00,,7.95783552e-03,1.03336051e-01,,7.95783552e-03,1.74901440e+03
7.95883552e-03,1.07656250e+01,1.48951563e-01,-3.11781250e-01,1.67500000e-01,3.46875000e-03,5.86910156e+00,,7.95883552e-03,1.03346571e-01,,7.95883552e-03,1.75170959e+03
7.95983552e-03,1.07523437e+01,1.49357813e-01,-3.19562500e-01,1.67625000e-01,4.03125000e-03,5.86605469e+00,,7.95983552e-03,1.03357077e-01,,7.95983552e-03,1.75475195e+03
7.96083552e-03,1.07359375e+01,1.48017188e-01,-3.22562500e-01,1.67742188e-01,3.78125000e-03,5.86570313e+00,,7.96083552e-03,1.03367545e-01,,7.96083552e-03,1.75814490e+03
7.96183552e-03,1.07226562e+01,1.48179688e-01,-3.16046875e-01,1.67796875e-01,3.34375000e-03,5.86746094e+00,,7.96183552e-03,1.03377968e-01,,7.96183552e-03,1.76120654e+03
7.96283552e-03,1.07093750e+01,1.47935938e-01,-3.07031250e-01,1.67890625e-01,3.34375000e-03,5.86792969e+00,,7.96283552e-03,1.03388399e-01,,7.96283552e-03,1.76422681e+03
7.96383552e-03,1.07101562e+01,1.47834375e-01,-3.06765625e-01,1.68023438e-01,3.34375000e-03,5.86828125e+00,,7.96383552e-03,1.03398807e-01,,7.96383552e-03,1.76577283e+03
7.96483552e-03,1.07117187e+01,1.48809375e-01,-3.16234375e-01,1.68140625e-01,3.18750000e-03,5.86863281e+00,,7.96483552e-03,1.03409253e-01,,7.96483552e-03,1.76726282e+03
7.96583552e-03,1.07000000e+01,1.49987500e-01,-3.23812500e-01,1.68210938e-01,3.34375000e-03,5.86886719e+00,,7.96583552e-03,1.03419773e-01,,7.96583552e-03,1.77016699e+03
7.96683552e-03,1.06867187e+01,1.49784375e-01,-3.21421875e-01,1.68320313e-01,3.71875000e-03,5.86792969e+00,,7.96683552e-03,1.03430331e-01,,7.96683552e-03,1.77324634e+03
7.96783552e-03,1.06742187e+01,1.50089063e-01,-3.14046875e-01,1.68437500e-01,3.71875000e-03,5.86746094e+00,,7.96783552e-03,1.03440888e-01,,7.96783552e-03,1.77621912e+03
7.96883552e-03,1.06609375e+01,1.50860938e-01,-3.11000000e-01,1.68515625e-01,3.62500000e-03,5.86804688e+00,,7.96883552e-03,1.03451490e-01,,7.96883552e-03,1.77924463e+03
7.96983552e-03,1.06554687e+01,1.50718750e-01,-3.15234375e-01,1.68585938e-01,3.18750000e-03,5.87074219e+00,,7.96983552e-03,1.03462107e-01,,7.96983552e-03,1.78146777e+03
7.97083552e-03,1.06570312e+01,1.51003125e-01,-3.19375000e-01,1.68718750e-01,2.75000000e-03,5.87191406e+00,,7.97083552e-03,1.03472732e-01,,7.97083552e-03,1.78298840e+03
