Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.80821088e-03,8.36328125e+00,-4.97656250e-04,1.44981250e+01,,8.80821088e-03,-8.36377907e+00,,8.80821088e-03,1.84317123e-05
8.80861088e-03,8.94140625e+00,-2.45781250e-04,1.44937500e+01,,8.80861088e-03,-8.94165230e+00,,8.80861088e-03,9.10300878e-06
8.80901088e-03,9.60937500e+00,2.35625000e-04,1.45012500e+01,,8.80901088e-03,-9.60913944e+00,,8.80901088e-03,-8.72685177e-06
8.80941088e-03,1.01796875e+01,4.22500000e-04,1.45021875e+01,,8.80941088e-03,-1.01792650e+01,,8.80941088e-03,-1.56481474e-05
8.80981088e-03,1.08046875e+01,6.37812500e-04,1.45037500e+01,,8.80981088e-03,-1.08040495e+01,,8.80981088e-03,-2.36226842e-05
8.81021088e-03,1.14687500e+01,8.67343750e-04,1.45053125e+01,,8.81021088e-03,-1.14678831e+01,,8.81021088e-03,-3.21238440e-05
8.81061088e-03,1.20585938e+01,9.26250000e-04,1.45050000e+01,,8.81061088e-03,-1.20576677e+01,,8.81061088e-03,-3.43055544e-05
8.81101088e-03,1.26992188e+01,9.32343750e-04,1.45090625e+01,,8.81101088e-03,-1.26982861e+01,,8.81101088e-03,-3.45312510e-05
8.81141088e-03,1.32968750e+01,1.35890625e-03,1.45046875e+01,,8.81141088e-03,-1.32955160e+01,,8.81141088e-03,-5.03298616e-05
8.81181088e-03,1.39179688e+01,1.52546875e-03,1.45331250e+01,,8.81181088e-03,-1.39164429e+01,,8.81181088e-03,-5.64988441e-05
8.81221088e-03,1.44765625e+01,1.23703125e-03,1.45165625e+01,,8.81221088e-03,-1.44753256e+01,,8.81221088e-03,-4.58159739e-05
8.81261088e-03,1.51679688e+01,7.02812500e-04,1.45184375e+01,,8.81261088e-03,-1.51672659e+01,,8.81261088e-03,-2.60300931e-05
8.81301088e-03,1.58359375e+01,1.15781250e-03,1.45106250e+01,,8.81301088e-03,-1.58347797e+01,,8.81301088e-03,-4.28819476e-05
8.81341088e-03,1.64296875e+01,1.05625000e-03,1.45146875e+01,,8.81341088e-03,-1.64286308e+01,,8.81341088e-03,-3.91203685e-05
8.81381088e-03,1.70195312e+01,7.82031250e-04,1.45125000e+01,,8.81381088e-03,-1.70187492e+01,,8.81381088e-03,-2.89641212e-05
8.81421088e-03,1.76445312e+01,8.93750000e-04,1.45137500e+01,,8.81421088e-03,-1.76436367e+01,,8.81421088e-03,-3.31018528e-05
8.81461088e-03,1.82929688e+01,5.52500000e-04,1.45200000e+01,,8.81461088e-03,-1.82924156e+01,,8.81461088e-03,-2.04629632e-05
8.81501088e-03,1.89335938e+01,1.06843750e-03,1.45150000e+01,,8.81501088e-03,-1.89325256e+01,,8.81501088e-03,-3.95717580e-05
8.81541088e-03,1.95429688e+01,9.58750000e-04,1.45115625e+01,,8.81541088e-03,-1.95420094e+01,,8.81541088e-03,-3.55092598e-05
8.81581088e-03,2.01757812e+01,1.19234375e-03,1.45159375e+01,,8.81581088e-03,-2.01745892e+01,,8.81581088e-03,-4.41608790e-05
8.81621088e-03,2.07929688e+01,1.55390625e-03,1.45134375e+01,,8.81621088e-03,-2.07914143e+01,,8.81621088e-03,-5.75520826e-05
8.81661088e-03,2.13007812e+01,2.34406250e-03,1.45150000e+01,,8.81661088e-03,-2.12984371e+01,,8.81661088e-03,-8.68171337e-05
8.81701088e-03,2.18906250e+01,2.58171875e-03,1.45065625e+01,,8.81701088e-03,-2.18880424e+01,,8.81701088e-03,-9.56192162e-05
8.81741088e-03,2.25625000e+01,2.21203125e-03,1.45153125e+01,,8.81741088e-03,-2.25602875e+01,,8.81741088e-03,-8.19270863e-05
8.81781088e-03,2.31640625e+01,2.88640625e-03,1.45184375e+01,,8.81781088e-03,-2.31611767e+01,,8.81781088e-03,-1.06903928e-04
8.81821088e-03,2.37539062e+01,2.77062500e-03,1.45140625e+01,,8.81821088e-03,-2.37511349e+01,,8.81821088e-03,-1.02615741e-04
8.81861088e-03,2.43867188e+01,3.31500000e-03,1.45125000e+01,,8.81861088e-03,-2.43834038e+01,,8.81861088e-03,-1.22777783e-04
8.81901088e-03,2.50039062e+01,3.39625000e-03,1.45143750e+01,,8.81901088e-03,-2.50005093e+01,,8.81901088e-03,-1.25787046e-04
8.81941088e-03,2.56367188e+01,3.19718750e-03,1.45143750e+01,,8.81941088e-03,-2.56335220e+01,,8.81941088e-03,-1.18414355e-04
8.81981088e-03,2.62539063e+01,3.19718750e-03,1.45153125e+01,,8.81981088e-03,-2.62507095e+01,,8.81981088e-03,-1.18414355e-04
8.82021088e-03,2.69062500e+01,2.63250000e-03,1.45131250e+01,,8.82021088e-03,-2.69036179e+01,,8.82021088e-03,-9.74999930e-05
8.82061088e-03,2.75937500e+01,3.12000000e-03,1.45184375e+01,,8.82061088e-03,-2.75906296e+01,,8.82061088e-03,-1.15555558e-04
8.82101088e-03,2.81875000e+01,2.97578125e-03,1.45171875e+01,,8.82101088e-03,-2.81845245e+01,,8.82101088e-03,-1.10214118e-04
8.82141088e-03,2.88359375e+01,3.18093750e-03,1.45212500e+01,,8.82141088e-03,-2.88327560e+01,,8.82141088e-03,-1.17812502e-04
8.82181088e-03,2.94609375e+01,3.22359375e-03,1.45218750e+01,,8.82181088e-03,-2.94577141e+01,,8.82181088e-03,-1.19392360e-04
8.82221088e-03,3.00976563e+01,3.52218750e-03,1.45090625e+01,,8.82221088e-03,-3.00941334e+01,,8.82221088e-03,-1.30451386e-04
8.82261088e-03,3.06835938e+01,3.32921875e-03,1.45103125e+01,,8.82261088e-03,-3.06802654e+01,,8.82261088e-03,-1.23304402e-04
8.82301088e-03,3.12890625e+01,3.69484375e-03,1.45056250e+01,,8.82301088e-03,-3.12853680e+01,,8.82301088e-03,-1.36846065e-04
8.82341088e-03,3.18789063e+01,3.31296875e-03,1.45043750e+01,,8.82341088e-03,-3.18755932e+01,,8.82341088e-03,-1.22702550e-04
8.82381088e-03,3.25195312e+01,3.45515625e-03,1.45034375e+01,,8.82381088e-03,-3.25160751e+01,,8.82381088e-03,-1.27968742e-04
8.82421088e-03,3.31679688e+01,3.47343750e-03,1.45028125e+01,,8.82421088e-03,-3.31644936e+01,,8.82421088e-03,-1.28645828e-04
8.82461088e-03,3.38437500e+01,3.49375000e-03,1.44968750e+01,,8.82461088e-03,-3.38402557e+01,,8.82461088e-03,-1.29398148e-04
8.82501088e-03,3.44375000e+01,3.37187500e-03,1.44912500e+01,,8.82501088e-03,-3.44341278e+01,,8.82501088e-03,-1.24884260e-04
8.82541088e-03,3.50625000e+01,3.06718750e-03,1.44943750e+01,,8.82541088e-03,-3.50594330e+01,,8.82541088e-03,-1.13599534e-04
8.82581088e-03,3.56835938e+01,3.14640625e-03,1.45062500e+01,,8.82581088e-03,-3.56804466e+01,,8.82581088e-03,-1.16533563e-04
8.82621088e-03,3.62304688e+01,3.13421875e-03,1.44890625e+01,,8.82621088e-03,-3.62273331e+01,,8.82621088e-03,-1.16082178e-04
8.82661088e-03,3.68750000e+01,2.96562500e-03,1.44934375e+01,,8.82661088e-03,-3.68720360e+01,,8.82661088e-03,-1.09837958e-04
8.82701088e-03,3.75000000e+01,3.09359375e-03,1.44940625e+01,,8.82701088e-03,-3.74969063e+01,,8.82701088e-03,-1.14577546e-04
8.82741088e-03,3.80898438e+01,3.05906250e-03,1.44971875e+01,,8.82741088e-03,-3.80867844e+01,,8.82741088e-03,-1.13298607e-04
8.82781088e-03,3.87226563e+01,3.09359375e-03,1.44906250e+01,,8.82781088e-03,-3.87195625e+01,,8.82781088e-03,-1.14577546e-04
8.82821088e-03,3.93750000e+01,3.55468750e-03,1.44956250e+01,,8.82821088e-03,-3.93714447e+01,,8.82821088e-03,-1.31655092e-04
8.82861088e-03,3.99335938e+01,3.54046875e-03,1.45046875e+01,,8.82861088e-03,-3.99300537e+01,,8.82861088e-03,-1.31128472e-04
8.82901088e-03,4.04921875e+01,3.63187500e-03,1.44984375e+01,,8.82901088e-03,-4.04885559e+01,,8.82901088e-03,-1.34513888e-04
8.82941088e-03,4.11054688e+01,3.76187500e-03,1.45046875e+01,,8.82941088e-03,-4.11017075e+01,,8.82941088e-03,-1.39328709e-04
8.82981088e-03,4.17421875e+01,3.53640625e-03,1.45056250e+01,,8.82981088e-03,-4.17386513e+01,,8.82981088e-03,-1.30978005e-04
8.83021088e-03,4.23789063e+01,3.29062500e-03,1.45156250e+01,,8.83021088e-03,-4.23756142e+01,,8.83021088e-03,-1.21875004e-04
8.83061088e-03,4.30390625e+01,3.57906250e-03,1.45218750e+01,,8.83061088e-03,-4.30354843e+01,,8.83061088e-03,-1.32557863e-04
8.83101088e-03,4.36640625e+01,3.40031250e-03,1.45231250e+01,,8.83101088e-03,-4.36606636e+01,,8.83101088e-03,-1.25937499e-04
8.83141088e-03,4.42500000e+01,3.42671875e-03,1.45262500e+01,,8.83141088e-03,-4.42465744e+01,,8.83141088e-03,-1.26915504e-04
8.83181088e-03,4.48906250e+01,3.32109375e-03,1.45321875e+01,,8.83181088e-03,-4.48873024e+01,,8.83181088e-03,-1.23003469e-04
8.83221088e-03,4.55312500e+01,3.30687500e-03,1.45309375e+01,,8.83221088e-03,-4.55279427e+01,,8.83221088e-03,-1.22476849e-04
8.83261088e-03,4.61406250e+01,3.40640625e-03,1.45403125e+01,,8.83261088e-03,-4.61372185e+01,,8.83261088e-03,-1.26163184e-04
8.83301088e-03,4.67851563e+01,3.15859375e-03,1.45456250e+01,,8.83301088e-03,-4.67819977e+01,,8.83301088e-03,-1.16984957e-04
8.83341088e-03,4.73945313e+01,3.07328125e-03,1.45375000e+01,,8.83341088e-03,-4.73914566e+01,,8.83341088e-03,-1.13825226e-04
8.83381088e-03,4.80390625e+01,2.71375000e-03,1.45362500e+01,,8.83381088e-03,-4.80363503e+01,,8.83381088e-03,-1.00509256e-04
8.83421088e-03,4.86757813e+01,3.17484375e-03,1.45312500e+01,,8.83421088e-03,-4.86726074e+01,,8.83421088e-03,-1.17586802e-04
8.83461088e-03,4.92890625e+01,3.32921875e-03,1.45318750e+01,,8.83461088e-03,-4.92857323e+01,,8.83461088e-03,-1.23304402e-04
8.83501088e-03,4.99101563e+01,3.22968750e-03,1.45287500e+01,,8.83501088e-03,-4.99069252e+01,,8.83501088e-03,-1.19618053e-04
8.83541088e-03,5.04921875e+01,3.06921875e-03,1.45331250e+01,,8.83541088e-03,-5.04891167e+01,,8.83541088e-03,-1.13674767e-04
8.83581088e-03,5.11562500e+01,3.04281250e-03,1.45356250e+01,,8.83581088e-03,-5.11532059e+01,,8.83581088e-03,-1.12696755e-04
8.83621088e-03,5.18085938e+01,2.91890625e-03,1.45371875e+01,,8.83621088e-03,-5.18056755e+01,,8.83621088e-03,-1.08107641e-04
8.83661088e-03,5.24335938e+01,3.32718750e-03,1.45425000e+01,,8.83661088e-03,-5.24302673e+01,,8.83661088e-03,-1.23229169e-04
8.83701088e-03,5.30312500e+01,3.22156250e-03,1.45378125e+01,,8.83701088e-03,-5.30280266e+01,,8.83701088e-03,-1.19317134e-04
8.83741088e-03,5.36406250e+01,2.64671875e-03,1.45290625e+01,,8.83741088e-03,-5.36379776e+01,,8.83741088e-03,-9.80266195e-05
8.83781088e-03,5.42851563e+01,2.93921875e-03,1.45378125e+01,,8.83781088e-03,-5.42822189e+01,,8.83781088e-03,-1.08859953e-04
8.83821088e-03,5.48789063e+01,3.13421875e-03,1.45356250e+01,,8.83821088e-03,-5.48757706e+01,,8.83821088e-03,-1.16082178e-04
8.83861088e-03,5.55078125e+01,3.48156250e-03,1.45362500e+01,,8.83861088e-03,-5.55043297e+01,,8.83861088e-03,-1.28946762e-04
8.83901088e-03,5.61054688e+01,3.08546875e-03,1.45396875e+01,,8.83901088e-03,-5.61023827e+01,,8.83901088e-03,-1.14276620e-04
8.83941088e-03,5.67851563e+01,2.83765625e-03,1.45440625e+01,,8.83941088e-03,-5.67823181e+01,,8.83941088e-03,-1.05098385e-04
8.83981088e-03,5.74101563e+01,3.06515625e-03,1.45459375e+01,,8.83981088e-03,-5.74070892e+01,,8.83981088e-03,-1.13524307e-04
8.84021088e-03,5.80117188e+01,2.77875000e-03,1.45412500e+01,,8.84021088e-03,-5.80089417e+01,,8.84021088e-03,-1.02916667e-04
8.84061088e-03,5.86210938e+01,2.86000000e-03,1.45421875e+01,,8.84061088e-03,-5.86182327e+01,,8.84061088e-03,-1.05925923e-04
8.84101088e-03,5.92187500e+01,3.20937500e-03,1.45400000e+01,,8.84101088e-03,-5.92155418e+01,,8.84101088e-03,-1.18865741e-04
8.84141088e-03,5.98398438e+01,2.97578125e-03,1.45340625e+01,,8.84141088e-03,-5.98368683e+01,,8.84141088e-03,-1.10214118e-04
8.84181088e-03,6.04804688e+01,3.15453125e-03,1.45346875e+01,,8.84181088e-03,-6.04773140e+01,,8.84181088e-03,-1.16834497e-04
8.84221088e-03,6.11171875e+01,3.09359375e-03,1.45359375e+01,,8.84221088e-03,-6.11140938e+01,,8.84221088e-03,-1.14577546e-04
8.84261088e-03,6.17460938e+01,3.14640625e-03,1.45237500e+01,,8.84261088e-03,-6.17429466e+01,,8.84261088e-03,-1.16533563e-04
8.84301088e-03,6.23203125e+01,3.11593750e-03,1.45228125e+01,,8.84301088e-03,-6.23171959e+01,,8.84301088e-03,-1.15405099e-04
8.84341088e-03,6.29414063e+01,3.33531250e-03,1.45059375e+01,,8.84341088e-03,-6.29380722e+01,,8.84341088e-03,-1.23530088e-04
8.84381088e-03,6.35937500e+01,3.59125000e-03,1.45046875e+01,,8.84381088e-03,-6.35901604e+01,,8.84381088e-03,-1.33009264e-04
8.84421088e-03,6.41796875e+01,3.19718750e-03,1.45015625e+01,,8.84421088e-03,-6.41764908e+01,,8.84421088e-03,-1.18414355e-04
8.84461088e-03,6.47734375e+01,3.21750000e-03,1.45021875e+01,,8.84461088e-03,-6.47702179e+01,,8.84461088e-03,-1.19166667e-04
8.84501088e-03,6.54375000e+01,3.39015625e-03,1.44853125e+01,,8.84501088e-03,-6.54341125e+01,,8.84501088e-03,-1.25561346e-04
8.84541088e-03,6.60585938e+01,3.59734375e-03,1.44809375e+01,,8.84541088e-03,-6.60549927e+01,,8.84541088e-03,-1.33234949e-04
8.84581088e-03,6.67070313e+01,3.69078125e-03,1.44840625e+01,,8.84581088e-03,-6.67033386e+01,,8.84581088e-03,-1.36695598e-04
8.84621088e-03,6.73085938e+01,3.53843750e-03,1.44753125e+01,,8.84621088e-03,-6.73050537e+01,,8.84621088e-03,-1.31053239e-04
8.84661088e-03,6.79570313e+01,3.94875000e-03,1.44609375e+01,,8.84661088e-03,-6.79530792e+01,,8.84661088e-03,-1.46249993e-04
8.84701088e-03,6.85742188e+01,3.57093750e-03,1.44609375e+01,,8.84701088e-03,-6.85706482e+01,,8.84701088e-03,-1.32256944e-04
8.84741088e-03,6.92070313e+01,3.65015625e-03,1.44553125e+01,,8.84741088e-03,-6.92033844e+01,,8.84741088e-03,-1.35190974e-04
8.84781088e-03,6.98359375e+01,3.38000000e-03,1.44478125e+01,,8.84781088e-03,-6.98325577e+01,,8.84781088e-03,-1.25185179e-04
8.84821088e-03,7.04101563e+01,3.56078125e-03,1.44440625e+01,,8.84821088e-03,-7.04065933e+01,,8.84821088e-03,-1.31880792e-04
8.84861088e-03,7.10039063e+01,3.91828125e-03,1.44409375e+01,,8.84861088e-03,-7.09999847e+01,,8.84861088e-03,-1.45121536e-04
8.84901088e-03,7.16953125e+01,4.19453125e-03,1.44300000e+01,,8.84901088e-03,-7.16911163e+01,,8.84901088e-03,-1.55353002e-04
8.84941088e-03,7.22460938e+01,4.58046875e-03,1.44350000e+01,,8.84941088e-03,-7.22415161e+01,,8.84941088e-03,-1.69646999e-04
8.84981088e-03,7.28125000e+01,4.80796875e-03,1.44225000e+01,,8.84981088e-03,-7.28076935e+01,,8.84981088e-03,-1.78072907e-04
8.85021088e-03,7.33867188e+01,4.82828125e-03,1.44268750e+01,,8.85021088e-03,-7.33818893e+01,,8.85021088e-03,-1.78825227e-04
8.85061088e-03,7.40234375e+01,4.86281250e-03,1.44137500e+01,,8.85061088e-03,-7.40185776e+01,,8.85061088e-03,-1.80104165e-04
8.85101088e-03,7.46015625e+01,5.05578125e-03,1.44178125e+01,,8.85101088e-03,-7.45965042e+01,,8.85101088e-03,-1.87251164e-04
8.85141088e-03,7.52539063e+01,5.00500000e-03,1.44096875e+01,,8.85141088e-03,-7.52489014e+01,,8.85141088e-03,-1.85370372e-04
8.85181088e-03,7.58984375e+01,4.52359375e-03,1.44168750e+01,,8.85181088e-03,-7.58939133e+01,,8.85181088e-03,-1.67540522e-04
8.85221088e-03,7.65429688e+01,4.66375000e-03,1.44143750e+01,,8.85221088e-03,-7.65383072e+01,,8.85221088e-03,-1.72731481e-04
8.85261088e-03,7.71250000e+01,4.32453125e-03,1.44059375e+01,,8.85261088e-03,-7.71206741e+01,,8.85261088e-03,-1.60167823e-04
8.85301088e-03,7.77929688e+01,4.28796875e-03,1.44068750e+01,,8.85301088e-03,-7.77886810e+01,,8.85301088e-03,-1.58813666e-04
8.85341088e-03,7.84492188e+01,4.25953125e-03,1.44031250e+01,,8.85341088e-03,-7.84449615e+01,,8.85341088e-03,-1.57760427e-04
8.85381088e-03,7.90585938e+01,3.90609375e-03,1.44181250e+01,,8.85381088e-03,-7.90546875e+01,,8.85381088e-03,-1.44670135e-04
8.85421088e-03,7.97265625e+01,3.53234375e-03,1.44228125e+01,,8.85421088e-03,-7.97230301e+01,,8.85421088e-03,-1.30827553e-04
8.85461088e-03,8.03320313e+01,3.54453125e-03,1.44200000e+01,,8.85461088e-03,-8.03284836e+01,,8.85461088e-03,-1.31278939e-04
8.85501088e-03,8.09804688e+01,3.68875000e-03,1.44231250e+01,,8.85501088e-03,-8.09767838e+01,,8.85501088e-03,-1.36620380e-04
8.85541088e-03,8.16132813e+01,3.83500000e-03,1.44306250e+01,,8.85541088e-03,-8.16094437e+01,,8.85541088e-03,-1.42037039e-04
8.85581088e-03,8.21953125e+01,3.97515625e-03,1.44328125e+01,,8.85581088e-03,-8.21913376e+01,,8.85581088e-03,-1.47228013e-04
8.85621088e-03,8.27851563e+01,3.36984375e-03,1.44359375e+01,,8.85621088e-03,-8.27817841e+01,,8.85621088e-03,-1.24809027e-04
8.85661088e-03,8.34609375e+01,3.41250000e-03,1.44375000e+01,,8.85661088e-03,-8.34575272e+01,,8.85661088e-03,-1.26388884e-04
8.85701088e-03,8.40507813e+01,3.27031250e-03,1.44378125e+01,,8.85701088e-03,-8.40475082e+01,,8.85701088e-03,-1.21122685e-04
8.85741088e-03,8.46718750e+01,3.24187500e-03,1.44431250e+01,,8.85741088e-03,-8.46686325e+01,,8.85741088e-03,-1.20069446e-04
8.85781088e-03,8.52695313e+01,3.23781250e-03,1.44409375e+01,,8.85781088e-03,-8.52662964e+01,,8.85781088e-03,-1.19918986e-04
8.85821088e-03,8.58867188e+01,3.57703125e-03,1.44437500e+01,,8.85821088e-03,-8.58831406e+01,,8.85821088e-03,-1.32482630e-04
8.85861088e-03,8.64609375e+01,3.66031250e-03,1.44503125e+01,,8.85861088e-03,-8.64572754e+01,,8.85861088e-03,-1.35567127e-04
8.85901088e-03,8.70703125e+01,4.12343750e-03,1.44515625e+01,,8.85901088e-03,-8.70661926e+01,,8.85901088e-03,-1.52719920e-04
8.85941088e-03,8.76796875e+01,4.05031250e-03,1.44612500e+01,,8.85941088e-03,-8.76756363e+01,,8.85941088e-03,-1.50011576e-04
8.85981088e-03,8.83593750e+01,4.58656250e-03,1.44603125e+01,,8.85981088e-03,-8.83547897e+01,,8.85981088e-03,-1.69872685e-04
8.86021088e-03,8.89882813e+01,4.37328125e-03,1.44715625e+01,,8.86021088e-03,-8.89839096e+01,,8.86021088e-03,-1.61973381e-04
8.86061088e-03,8.95585938e+01,4.42000000e-03,1.44743750e+01,,8.86061088e-03,-8.95541763e+01,,8.86061088e-03,-1.63703706e-04
8.86101088e-03,9.01875000e+01,4.36718750e-03,1.44837500e+01,,8.86101088e-03,-9.01831360e+01,,8.86101088e-03,-1.61747696e-04
8.86141088e-03,9.07617188e+01,4.36312500e-03,1.44909375e+01,,8.86141088e-03,-9.07573547e+01,,8.86141088e-03,-1.61597229e-04
8.86181088e-03,9.14296875e+01,4.18031250e-03,1.44918750e+01,,8.86181088e-03,-9.14255066e+01,,8.86181088e-03,-1.54826397e-04
8.86221088e-03,9.20234375e+01,4.26359375e-03,1.45009375e+01,,8.86221088e-03,-9.20191727e+01,,8.86221088e-03,-1.57910879e-04
8.86261088e-03,9.26914063e+01,4.46875000e-03,1.45078125e+01,,8.86261088e-03,-9.26869354e+01,,8.86261088e-03,-1.65509264e-04
8.86301088e-03,9.33984375e+01,4.20875000e-03,1.45171875e+01,,8.86301088e-03,-9.33942261e+01,,8.86301088e-03,-1.55879636e-04
8.86341088e-03,9.39531250e+01,4.10109375e-03,1.45234375e+01,,8.86341088e-03,-9.39490204e+01,,8.86341088e-03,-1.51892367e-04
8.86381088e-03,9.45898438e+01,3.82281250e-03,1.45334375e+01,,8.86381088e-03,-9.45860214e+01,,8.86381088e-03,-1.41585653e-04
8.86421088e-03,9.52187500e+01,3.90406250e-03,1.45262500e+01,,8.86421088e-03,-9.52148438e+01,,8.86421088e-03,-1.44594916e-04
8.86461088e-03,9.58476563e+01,3.98531250e-03,1.45343750e+01,,8.86461088e-03,-9.58436737e+01,,8.86461088e-03,-1.47604165e-04
8.86501088e-03,9.64765625e+01,3.97312500e-03,1.45443750e+01,,8.86501088e-03,-9.64725876e+01,,8.86501088e-03,-1.47152779e-04
8.86541088e-03,9.70507813e+01,4.10921875e-03,1.45443750e+01,,8.86541088e-03,-9.70466690e+01,,8.86541088e-03,-1.52193286e-04
8.86581088e-03,9.77148438e+01,4.31031250e-03,1.45437500e+01,,8.86581088e-03,-9.77105331e+01,,8.86581088e-03,-1.59641204e-04
8.86621088e-03,9.83476563e+01,4.23312500e-03,1.45471875e+01,,8.86621088e-03,-9.83434219e+01,,8.86621088e-03,-1.56782407e-04
8.86661088e-03,9.89335938e+01,4.07671875e-03,1.45462500e+01,,8.86661088e-03,-9.89295197e+01,,8.86661088e-03,-1.50989581e-04
8.86701088e-03,9.95546875e+01,4.23312500e-03,1.45443750e+01,,8.86701088e-03,-9.95504532e+01,,8.86701088e-03,-1.56782407e-04
8.86741088e-03,1.00378906e+02,3.61562500e-03,1.45475000e+01,,8.86741088e-03,-1.00375290e+02,,8.86741088e-03,-1.33912035e-04
8.86781088e-03,1.00972656e+02,3.71718750e-03,1.45484375e+01,,8.86781088e-03,-1.00968941e+02,,8.86781088e-03,-1.37673618e-04
8.86821088e-03,1.01554688e+02,3.48968750e-03,1.45487500e+01,,8.86821088e-03,-1.01551201e+02,,8.86821088e-03,-1.29247681e-04
8.86861088e-03,1.02164063e+02,3.88171875e-03,1.45459375e+01,,8.86861088e-03,-1.02160179e+02,,8.86861088e-03,-1.43767364e-04
8.86901088e-03,1.02679688e+02,4.46062500e-03,1.45396875e+01,,8.86901088e-03,-1.02675224e+02,,8.86901088e-03,-1.65208330e-04
8.86941088e-03,1.03242188e+02,5.03343750e-03,1.45356250e+01,,8.86941088e-03,-1.03237152e+02,,8.86941088e-03,-1.86423611e-04
8.86981088e-03,1.03855469e+02,5.23046875e-03,1.45312500e+01,,8.86981088e-03,-1.03850235e+02,,8.86981088e-03,-1.93721062e-04
8.87021088e-03,1.04511719e+02,4.75312500e-03,1.45262500e+01,,8.87021088e-03,-1.04506966e+02,,8.87021088e-03,-1.76041664e-04
8.87061088e-03,1.05144531e+02,4.49921875e-03,1.45206250e+01,,8.87061088e-03,-1.05140030e+02,,8.87061088e-03,-1.66637736e-04
8.87101088e-03,1.05808594e+02,4.57234375e-03,1.45200000e+01,,8.87101088e-03,-1.05804024e+02,,8.87101088e-03,-1.69346051e-04
8.87141088e-03,1.06359375e+02,5.02531250e-03,1.45240625e+01,,8.87141088e-03,-1.06354347e+02,,8.87141088e-03,-1.86122677e-04
8.87181088e-03,1.06957031e+02,4.82828125e-03,1.45128125e+01,,8.87181088e-03,-1.06952202e+02,,8.87181088e-03,-1.78825227e-04
8.87221088e-03,1.07597656e+02,4.70437500e-03,1.45115625e+01,,8.87221088e-03,-1.07592949e+02,,8.87221088e-03,-1.74236106e-04
8.87261088e-03,1.08312500e+02,4.35500000e-03,1.45087500e+01,,8.87261088e-03,-1.08308144e+02,,8.87261088e-03,-1.61296295e-04
8.87301088e-03,1.09007813e+02,4.01984375e-03,1.44993750e+01,,8.87301088e-03,-1.09003792e+02,,8.87301088e-03,-1.48883104e-04
8.87341088e-03,1.09617188e+02,3.41250000e-03,1.44978125e+01,,8.87341088e-03,-1.09613777e+02,,8.87341088e-03,-1.26388884e-04
8.87381088e-03,1.10238281e+02,3.87968750e-03,1.44987500e+01,,8.87381088e-03,-1.10234398e+02,,8.87381088e-03,-1.43692130e-04
8.87421088e-03,1.10785156e+02,4.72265625e-03,1.44881250e+01,,8.87421088e-03,-1.10780434e+02,,8.87421088e-03,-1.74913192e-04
8.87461088e-03,1.11347656e+02,5.11468750e-03,1.44968750e+01,,8.87461088e-03,-1.11342545e+02,,8.87461088e-03,-1.89432874e-04
8.87501088e-03,1.11902344e+02,5.07000000e-03,1.44968750e+01,,8.87501088e-03,-1.11897270e+02,,8.87501088e-03,-1.87777783e-04
8.87541088e-03,1.12550781e+02,5.17968750e-03,1.44846875e+01,,8.87541088e-03,-1.12545601e+02,,8.87541088e-03,-1.91840270e-04
8.87581088e-03,1.13257813e+02,5.42140625e-03,1.44800000e+01,,8.87581088e-03,-1.13252388e+02,,8.87581088e-03,-2.00792812e-04
8.87621088e-03,1.13832031e+02,4.62312500e-03,1.44790625e+01,,8.87621088e-03,-1.13827408e+02,,8.87621088e-03,-1.71226842e-04
8.87661088e-03,1.14507813e+02,4.50125000e-03,1.44771875e+01,,8.87661088e-03,-1.14503311e+02,,8.87661088e-03,-1.66712969e-04
8.87701088e-03,1.15207031e+02,4.13765625e-03,1.44740625e+01,,8.87701088e-03,-1.15202896e+02,,8.87701088e-03,-1.53246525e-04
8.87741088e-03,1.15753906e+02,3.81671875e-03,1.44737500e+01,,8.87741088e-03,-1.15750092e+02,,8.87741088e-03,-1.41359953e-04
8.87781088e-03,1.16363281e+02,3.59328125e-03,1.44662500e+01,,8.87781088e-03,-1.16359688e+02,,8.87781088e-03,-1.33084483e-04
8.87821088e-03,1.16910156e+02,4.06859375e-03,1.44725000e+01,,8.87821088e-03,-1.16906090e+02,,8.87821088e-03,-1.50688662e-04
8.87861088e-03,1.17636719e+02,3.81265625e-03,1.44731250e+01,,8.87861088e-03,-1.17632904e+02,,8.87861088e-03,-1.41209486e-04
