Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.50483969e-02,5.10546875e+00,1.00546875e-01,2.66718750e-02,1.25234375e-02,,1.50483969e-02,2.65048265e-01,,1.50483969e-02,2.86291260e+02
1.50493969e-02,5.10156250e+00,9.95718750e-02,2.25781250e-02,1.25234375e-02,,1.50493969e-02,2.65055329e-01,,1.50493969e-02,2.86563477e+02
1.50503969e-02,5.09453125e+00,9.82921875e-02,2.73437500e-02,1.24609375e-02,,1.50503969e-02,2.65062302e-01,,1.50503969e-02,2.87156067e+02
1.50513969e-02,5.09218750e+00,9.81500000e-02,3.42187500e-02,1.24218750e-02,,1.50513969e-02,2.65069216e-01,,1.50513969e-02,2.87234558e+02
1.50523969e-02,5.08828125e+00,9.96125000e-02,3.37968750e-02,1.24218750e-02,,1.50523969e-02,2.65076190e-01,,1.50523969e-02,2.87457031e+02
1.50533969e-02,5.08828125e+00,1.00689063e-01,2.78281250e-02,1.23750000e-02,,1.50533969e-02,2.65083224e-01,,1.50533969e-02,2.87293762e+02
1.50543969e-02,5.08828125e+00,1.00709375e-01,2.47187500e-02,1.22734375e-02,,1.50543969e-02,2.65090317e-01,,1.50543969e-02,2.87154541e+02
1.50553969e-02,5.09218750e+00,1.00709375e-01,2.62968750e-02,1.22578125e-02,,1.50553969e-02,2.65097409e-01,,1.50553969e-02,2.86616638e+02
1.50563969e-02,5.09921875e+00,9.87796875e-02,3.18593750e-02,1.23125000e-02,,1.50563969e-02,2.65104443e-01,,1.50563969e-02,2.85737671e+02
1.50573969e-02,5.09609375e+00,9.90234375e-02,3.57343750e-02,1.23906250e-02,,1.50573969e-02,2.65111387e-01,,1.50573969e-02,2.85880676e+02
1.50583969e-02,5.09062500e+00,1.00932813e-01,3.26093750e-02,1.23906250e-02,,1.50583969e-02,2.65118420e-01,,1.50583969e-02,2.86263367e+02
1.50593969e-02,5.08437500e+00,1.01135938e-01,2.73593750e-02,1.23515625e-02,,1.50593969e-02,2.65125543e-01,,1.50593969e-02,2.86748779e+02
1.50603969e-02,5.07968750e+00,9.96125000e-02,2.52968750e-02,1.23281250e-02,,1.50603969e-02,2.65132606e-01,,1.50603969e-02,2.87092468e+02
1.50613969e-02,5.08515625e+00,1.00100000e-01,2.97187500e-02,1.22812500e-02,,1.50613969e-02,2.65139639e-01,,1.50613969e-02,2.86382935e+02
1.50623969e-02,5.09375000e+00,9.93890625e-02,3.70000000e-02,1.22421875e-02,,1.50623969e-02,2.65146673e-01,,1.50623969e-02,2.85320190e+02
1.50633969e-02,5.10000000e+00,9.91453125e-02,3.67031250e-02,1.23281250e-02,,1.50633969e-02,2.65153646e-01,,1.50633969e-02,2.84480591e+02
1.50643969e-02,5.10000000e+00,9.91453125e-02,2.85468750e-02,1.24453125e-02,,1.50643969e-02,2.65160620e-01,,1.50643969e-02,2.84307678e+02
1.50653969e-02,5.10156250e+00,9.95109375e-02,2.31406250e-02,1.24296875e-02,,1.50653969e-02,2.65167624e-01,,1.50653969e-02,2.84009644e+02
1.50663969e-02,5.09921875e+00,9.90843750e-02,2.66718750e-02,1.23750000e-02,,1.50663969e-02,2.65174627e-01,,1.50663969e-02,2.84119202e+02
1.50673969e-02,5.08671875e+00,9.95312500e-02,3.56250000e-02,1.24218750e-02,,1.50673969e-02,2.65181631e-01,,1.50673969e-02,2.85242737e+02
1.50683969e-02,5.08281250e+00,1.00242188e-01,3.64062500e-02,1.24218750e-02,,1.50683969e-02,2.65188664e-01,,1.50683969e-02,2.85454529e+02
1.50693969e-02,5.07578125e+00,9.84953125e-02,2.68906250e-02,1.23671875e-02,,1.50693969e-02,2.65195668e-01,,1.50693969e-02,2.86011658e+02
1.50703969e-02,5.06953125e+00,9.69312500e-02,1.99062500e-02,1.22968750e-02,,1.50703969e-02,2.65202552e-01,,1.50703969e-02,2.86531982e+02
1.50713969e-02,5.06562500e+00,9.73171875e-02,2.36250000e-02,1.22578125e-02,,1.50713969e-02,2.65209377e-01,,1.50713969e-02,2.86819336e+02
1.50723969e-02,5.06562500e+00,1.00262500e-01,3.44843750e-02,1.23281250e-02,,1.50723969e-02,2.65216321e-01,,1.50723969e-02,2.86665283e+02
1.50733969e-02,5.06562500e+00,1.00506250e-01,3.84375000e-02,1.24218750e-02,,1.50733969e-02,2.65223384e-01,,1.50733969e-02,2.86472046e+02
1.50743969e-02,5.06796875e+00,1.01095313e-01,2.98125000e-02,1.24062500e-02,,1.50743969e-02,2.65230507e-01,,1.50743969e-02,2.86049561e+02
1.50753969e-02,5.06796875e+00,9.97750000e-02,2.04687500e-02,1.23359375e-02,,1.50753969e-02,2.65237570e-01,,1.50753969e-02,2.85916260e+02
1.50763969e-02,5.07109375e+00,9.83125000e-02,2.27968750e-02,1.23671875e-02,,1.50763969e-02,2.65244544e-01,,1.50763969e-02,2.85479431e+02
1.50773969e-02,5.07500000e+00,9.78046875e-02,3.33593750e-02,1.23750000e-02,,1.50773969e-02,2.65251428e-01,,1.50773969e-02,2.84927856e+02
1.50783969e-02,5.07343750e+00,9.88406250e-02,3.77968750e-02,1.24296875e-02,,1.50783969e-02,2.65258342e-01,,1.50783969e-02,2.84900391e+02
1.50793969e-02,5.06640625e+00,9.98562500e-02,3.13281250e-02,1.24609375e-02,,1.50793969e-02,2.65265346e-01,,1.50793969e-02,2.85442078e+02
1.50803969e-02,5.05703125e+00,9.95312500e-02,2.37500000e-02,1.24453125e-02,,1.50803969e-02,2.65272379e-01,,1.50803969e-02,2.86262634e+02
1.50813969e-02,5.05000000e+00,9.94703125e-02,2.28281250e-02,1.23906250e-02,,1.50813969e-02,2.65279382e-01,,1.50813969e-02,2.86864136e+02
1.50823969e-02,5.04765625e+00,9.75609375e-02,2.91562500e-02,1.22968750e-02,,1.50823969e-02,2.65286297e-01,,1.50823969e-02,2.86967957e+02
1.50833969e-02,5.04375000e+00,9.72359375e-02,3.70937500e-02,1.22734375e-02,,1.50833969e-02,2.65293151e-01,,1.50833969e-02,2.87195129e+02
1.50843969e-02,5.03750000e+00,9.89828125e-02,3.51250000e-02,1.22812500e-02,,1.50843969e-02,2.65300065e-01,,1.50843969e-02,2.87648132e+02
1.50853969e-02,5.03359375e+00,1.00607813e-01,2.68593750e-02,1.24218750e-02,,1.50853969e-02,2.65307099e-01,,1.50853969e-02,2.87886597e+02
1.50863969e-02,5.03046875e+00,9.89421875e-02,2.26093750e-02,1.24296875e-02,,1.50863969e-02,2.65314132e-01,,1.50863969e-02,2.88077576e+02
1.50873969e-02,5.02812500e+00,9.84953125e-02,2.70312500e-02,1.23906250e-02,,1.50873969e-02,2.65321076e-01,,1.50873969e-02,2.88187683e+02
1.50883969e-02,5.02109375e+00,9.84140625e-02,3.77968750e-02,1.23750000e-02,,1.50883969e-02,2.65328020e-01,,1.50883969e-02,2.88740784e+02
1.50893969e-02,5.01875000e+00,9.81093750e-02,4.03281250e-02,1.23515625e-02,,1.50893969e-02,2.65334934e-01,,1.50893969e-02,2.88775391e+02
1.50903969e-02,5.02421875e+00,9.80078125e-02,2.99218750e-02,1.22812500e-02,,1.50903969e-02,2.65341848e-01,,1.50903969e-02,2.88025452e+02
1.50913969e-02,5.02812500e+00,9.78250000e-02,1.99843750e-02,1.21875000e-02,,1.50913969e-02,2.65348732e-01,,1.50913969e-02,2.87490479e+02
1.50923969e-02,5.02265625e+00,9.77031250e-02,2.26718750e-02,1.21406250e-02,,1.50923969e-02,2.65355617e-01,,1.50923969e-02,2.87941162e+02
1.50933969e-02,5.02109375e+00,9.80687500e-02,3.41875000e-02,1.21250000e-02,,1.50933969e-02,2.65362531e-01,,1.50933969e-02,2.87951538e+02
1.50943969e-02,5.02656250e+00,9.92671875e-02,4.09531250e-02,1.21875000e-02,,1.50943969e-02,2.65369475e-01,,1.50943969e-02,2.87188599e+02
1.50953969e-02,5.03046875e+00,9.99984375e-02,3.21250000e-02,1.20703125e-02,,1.50953969e-02,2.65376478e-01,,1.50953969e-02,2.86592224e+02
1.50963969e-02,5.02500000e+00,9.80687500e-02,1.84218750e-02,1.18984375e-02,,1.50963969e-02,2.65383452e-01,,1.50963969e-02,2.87022095e+02
1.50973969e-02,5.02500000e+00,9.62406250e-02,1.85000000e-02,1.19296875e-02,,1.50973969e-02,2.65390307e-01,,1.50973969e-02,2.86924194e+02
1.50983969e-02,5.03593750e+00,9.68500000e-02,3.09531250e-02,1.20000000e-02,,1.50983969e-02,2.65397102e-01,,1.50983969e-02,2.85665588e+02
1.50993969e-02,5.03750000e+00,9.91859375e-02,4.09375000e-02,1.20468750e-02,,1.50993969e-02,2.65403986e-01,,1.50993969e-02,2.85314026e+02
1.51003969e-02,5.02968750e+00,9.91453125e-02,3.55781250e-02,1.20937500e-02,,1.51003969e-02,2.65410990e-01,,1.51003969e-02,2.85916687e+02
1.51013969e-02,5.02109375e+00,9.95312500e-02,2.16250000e-02,1.20937500e-02,,1.51013969e-02,2.65417993e-01,,1.51013969e-02,2.86651062e+02
1.51023969e-02,5.01484375e+00,9.80687500e-02,1.75312500e-02,1.20859375e-02,,1.51023969e-02,2.65424937e-01,,1.51023969e-02,2.87191650e+02
1.51033969e-02,5.01093750e+00,9.74187500e-02,2.83750000e-02,1.21250000e-02,,1.51033969e-02,2.65431821e-01,,1.51033969e-02,2.87472778e+02
1.51043969e-02,5.00781250e+00,9.69718750e-02,3.95625000e-02,1.21406250e-02,,1.51043969e-02,2.65438646e-01,,1.51043969e-02,2.87614868e+02
1.51053969e-02,5.00625000e+00,9.81906250e-02,3.58281250e-02,1.22031250e-02,,1.51053969e-02,2.65445530e-01,,1.51053969e-02,2.87576233e+02
1.51063969e-02,5.00000000e+00,9.88812500e-02,2.32343750e-02,1.23125000e-02,,1.51063969e-02,2.65452474e-01,,1.51063969e-02,2.88064087e+02
1.51073969e-02,4.99453125e+00,9.88000000e-02,1.94375000e-02,1.22421875e-02,,1.51073969e-02,2.65459448e-01,,1.51073969e-02,2.88514771e+02
1.51083969e-02,4.98906250e+00,9.88812500e-02,2.85000000e-02,1.22421875e-02,,1.51083969e-02,2.65466392e-01,,1.51083969e-02,2.88951538e+02
1.51093969e-02,4.98359375e+00,9.71343750e-02,3.68906250e-02,1.22812500e-02,,1.51093969e-02,2.65473306e-01,,1.51093969e-02,2.89342102e+02
1.51103969e-02,4.99296875e+00,9.57734375e-02,3.47187500e-02,1.22734375e-02,,1.51103969e-02,2.65480101e-01,,1.51103969e-02,2.88185791e+02
1.51113969e-02,4.99453125e+00,9.74593750e-02,2.64531250e-02,1.22343750e-02,,1.51113969e-02,2.65486896e-01,,1.51113969e-02,2.87862610e+02
1.51123969e-02,4.99062500e+00,9.96328125e-02,2.23125000e-02,1.22734375e-02,,1.51123969e-02,2.65493840e-01,,1.51123969e-02,2.88136047e+02
1.51133969e-02,4.99609375e+00,9.98562500e-02,2.76093750e-02,1.22734375e-02,,1.51133969e-02,2.65500844e-01,,1.51133969e-02,2.87440002e+02
1.51143969e-02,5.00234375e+00,9.84953125e-02,3.39218750e-02,1.22343750e-02,,1.51143969e-02,2.65507847e-01,,1.51143969e-02,2.86632629e+02
1.51153969e-02,5.00390625e+00,9.91453125e-02,3.48281250e-02,1.22187500e-02,,1.51153969e-02,2.65514791e-01,,1.51153969e-02,2.86289368e+02
1.51163969e-02,5.00234375e+00,9.79671875e-02,3.13281250e-02,1.20859375e-02,,1.51163969e-02,2.65521735e-01,,1.51163969e-02,2.86275146e+02
1.51173969e-02,5.00156250e+00,9.81093750e-02,2.62031250e-02,1.19062500e-02,,1.51173969e-02,2.65528619e-01,,1.51173969e-02,2.86203247e+02
1.51183969e-02,5.00390625e+00,9.79062500e-02,2.52187500e-02,1.19062500e-02,,1.51183969e-02,2.65535533e-01,,1.51183969e-02,2.85825317e+02
1.51193969e-02,5.01093750e+00,9.87796875e-02,2.90937500e-02,1.19218750e-02,,1.51193969e-02,2.65542448e-01,,1.51193969e-02,2.84956543e+02
1.51203969e-02,5.00781250e+00,9.85359375e-02,3.32187500e-02,1.19375000e-02,,1.51203969e-02,2.65549392e-01,,1.51203969e-02,2.85113586e+02
1.51213969e-02,5.00781250e+00,9.92671875e-02,3.38281250e-02,1.19765625e-02,,1.51213969e-02,2.65556365e-01,,1.51213969e-02,2.84935852e+02
1.51223969e-02,5.00000000e+00,9.99984375e-02,2.82500000e-02,1.20000000e-02,,1.51223969e-02,2.65563399e-01,,1.51223969e-02,2.85576782e+02
1.51233969e-02,4.99062500e+00,9.79062500e-02,2.18593750e-02,1.19921875e-02,,1.51233969e-02,2.65570343e-01,,1.51233969e-02,2.86410461e+02
1.51243969e-02,4.98671875e+00,9.57531250e-02,2.30156250e-02,1.19218750e-02,,1.51243969e-02,2.65577167e-01,,1.51243969e-02,2.86694275e+02
1.51253969e-02,4.97734375e+00,9.63015625e-02,2.89062500e-02,1.18671875e-02,,1.51253969e-02,2.65583932e-01,,1.51253969e-02,2.87523132e+02
1.51263969e-02,4.96484375e+00,9.83125000e-02,3.47500000e-02,1.19921875e-02,,1.51263969e-02,2.65590787e-01,,1.51263969e-02,2.88643158e+02
1.51273969e-02,4.96406250e+00,9.80687500e-02,3.30937500e-02,1.22031250e-02,,1.51273969e-02,2.65597701e-01,,1.51273969e-02,2.88543884e+02
1.51283969e-02,4.96796875e+00,9.87390625e-02,2.48750000e-02,1.21484375e-02,,1.51283969e-02,2.65604645e-01,,1.51283969e-02,2.87987549e+02
1.51293969e-02,4.96796875e+00,9.78046875e-02,2.15781250e-02,1.20546875e-02,,1.51293969e-02,2.65611559e-01,,1.51293969e-02,2.87864441e+02
1.51303969e-02,4.96484375e+00,9.62406250e-02,2.79687500e-02,1.21093750e-02,,1.51303969e-02,2.65618384e-01,,1.51303969e-02,2.88055389e+02
1.51313969e-02,4.96875000e+00,9.60375000e-02,3.48125000e-02,1.21093750e-02,,1.51313969e-02,2.65625179e-01,,1.51313969e-02,2.87486328e+02
1.51323969e-02,4.96875000e+00,9.69921875e-02,3.30937500e-02,1.20312500e-02,,1.51323969e-02,2.65631974e-01,,1.51323969e-02,2.87306396e+02
1.51333969e-02,4.96484375e+00,9.79062500e-02,2.64843750e-02,1.20000000e-02,,1.51333969e-02,2.65638828e-01,,1.51333969e-02,2.87551178e+02
1.51343969e-02,4.96484375e+00,9.76625000e-02,2.44062500e-02,1.19921875e-02,,1.51343969e-02,2.65645713e-01,,1.51343969e-02,2.87416290e+02
1.51353969e-02,4.97031250e+00,9.83734375e-02,2.86718750e-02,1.20156250e-02,,1.51353969e-02,2.65652627e-01,,1.51353969e-02,2.86711914e+02
1.51363969e-02,4.97031250e+00,9.71750000e-02,3.21562500e-02,1.20312500e-02,,1.51363969e-02,2.65659511e-01,,1.51363969e-02,2.86550720e+02
1.51373969e-02,4.97343750e+00,9.54078125e-02,3.00156250e-02,1.19375000e-02,,1.51373969e-02,2.65666306e-01,,1.51373969e-02,2.86063721e+02
1.51383969e-02,4.97031250e+00,9.65453125e-02,2.63281250e-02,1.18671875e-02,,1.51383969e-02,2.65673071e-01,,1.51383969e-02,2.86236633e+02
1.51393969e-02,4.97343750e+00,9.90234375e-02,2.52031250e-02,1.18281250e-02,,1.51393969e-02,2.65679955e-01,,1.51393969e-02,2.85777832e+02
1.51403969e-02,4.97812500e+00,9.96328125e-02,2.88593750e-02,1.18593750e-02,,1.51403969e-02,2.65686929e-01,,1.51403969e-02,2.85151306e+02
1.51413969e-02,4.97343750e+00,9.80687500e-02,3.18437500e-02,1.18593750e-02,,1.51413969e-02,2.65693903e-01,,1.51413969e-02,2.85473694e+02
1.51423969e-02,4.96484375e+00,9.86984375e-02,3.13750000e-02,1.18203125e-02,,1.51423969e-02,2.65700847e-01,,1.51423969e-02,2.86192108e+02
1.51433969e-02,4.96484375e+00,9.72156250e-02,2.97187500e-02,1.18203125e-02,,1.51433969e-02,2.65707761e-01,,1.51433969e-02,2.86030243e+02
1.51443969e-02,4.96015625e+00,9.70328125e-02,2.77343750e-02,1.18984375e-02,,1.51443969e-02,2.65714586e-01,,1.51443969e-02,2.86361206e+02
1.51453969e-02,4.95703125e+00,9.67484375e-02,2.75937500e-02,1.19375000e-02,,1.51453969e-02,2.65721411e-01,,1.51453969e-02,2.86536774e+02
1.51463969e-02,4.96015625e+00,9.77234375e-02,2.80781250e-02,1.19375000e-02,,1.51463969e-02,2.65728265e-01,,1.51463969e-02,2.86067078e+02
1.51473969e-02,4.95859375e+00,9.77234375e-02,2.93437500e-02,1.19062500e-02,,1.51473969e-02,2.65735149e-01,,1.51473969e-02,2.86076019e+02
1.51483969e-02,4.95859375e+00,9.77437500e-02,3.12656250e-02,1.20156250e-02,,1.51483969e-02,2.65742034e-01,,1.51483969e-02,2.85915375e+02
1.51493969e-02,4.95859375e+00,9.89015625e-02,2.81250000e-02,1.21250000e-02,,1.51493969e-02,2.65748948e-01,,1.51493969e-02,2.85757904e+02
1.51503969e-02,4.94531250e+00,9.62406250e-02,2.32656250e-02,1.21640625e-02,,1.51503969e-02,2.65755832e-01,,1.51503969e-02,2.86990936e+02
1.51513969e-02,4.93984375e+00,9.45953125e-02,2.29531250e-02,1.21640625e-02,,1.51513969e-02,2.65762538e-01,,1.51513969e-02,2.87432220e+02
1.51523969e-02,4.94375000e+00,9.51843750e-02,2.70625000e-02,1.21640625e-02,,1.51523969e-02,2.65769243e-01,,1.51523969e-02,2.86896942e+02
1.51533969e-02,4.94218750e+00,9.79062500e-02,3.22656250e-02,1.21640625e-02,,1.51533969e-02,2.65776038e-01,,1.51533969e-02,2.86900848e+02
1.51543969e-02,4.93984375e+00,9.75203125e-02,3.15156250e-02,1.21796875e-02,,1.51543969e-02,2.65782923e-01,,1.51543969e-02,2.86973419e+02
1.51553969e-02,4.94531250e+00,9.85968750e-02,2.55781250e-02,1.21640625e-02,,1.51553969e-02,2.65789837e-01,,1.51553969e-02,2.86258331e+02
1.51563969e-02,4.94375000e+00,9.72156250e-02,2.32500000e-02,1.21250000e-02,,1.51563969e-02,2.65796721e-01,,1.51563969e-02,2.86289948e+02
1.51573969e-02,4.93437500e+00,9.64437500e-02,2.74843750e-02,1.21640625e-02,,1.51573969e-02,2.65803546e-01,,1.51573969e-02,2.87122040e+02
1.51583969e-02,4.92500000e+00,9.60171875e-02,3.20000000e-02,1.20937500e-02,,1.51583969e-02,2.65810311e-01,,1.51583969e-02,2.87930878e+02
1.51593969e-02,4.92109375e+00,9.69921875e-02,3.08593750e-02,1.19765625e-02,,1.51593969e-02,2.65817106e-01,,1.51593969e-02,2.88167023e+02
1.51603969e-02,4.93203125e+00,9.78250000e-02,2.64218750e-02,1.19765625e-02,,1.51603969e-02,2.65823960e-01,,1.51603969e-02,2.86887665e+02
1.51613969e-02,4.95156250e+00,9.81906250e-02,2.46562500e-02,1.20000000e-02,,1.51613969e-02,2.65830874e-01,,1.51613969e-02,2.84738739e+02
1.51623969e-02,4.96015625e+00,9.76828125e-02,2.69218750e-02,1.20546875e-02,,1.51623969e-02,2.65837759e-01,,1.51623969e-02,2.83716125e+02
1.51633969e-02,4.96015625e+00,9.60171875e-02,2.97500000e-02,1.20859375e-02,,1.51633969e-02,2.65844584e-01,,1.51633969e-02,2.83565979e+02
1.51643969e-02,4.94921875e+00,9.57734375e-02,3.13437500e-02,1.20859375e-02,,1.51643969e-02,2.65851349e-01,,1.51643969e-02,2.84531708e+02
1.51653969e-02,4.93828125e+00,9.76625000e-02,2.96250000e-02,1.21250000e-02,,1.51653969e-02,2.65858144e-01,,1.51653969e-02,2.85497650e+02
1.51663969e-02,4.93281250e+00,9.83125000e-02,2.73437500e-02,1.21250000e-02,,1.51663969e-02,2.65865058e-01,,1.51663969e-02,2.85910492e+02
1.51673969e-02,4.93046875e+00,9.72359375e-02,2.58125000e-02,1.21093750e-02,,1.51673969e-02,2.65871942e-01,,1.51673969e-02,2.86011322e+02
1.51683969e-02,4.92890625e+00,9.66062500e-02,2.73437500e-02,1.21796875e-02,,1.51683969e-02,2.65878767e-01,,1.51683969e-02,2.86031586e+02
1.51693969e-02,4.92343750e+00,9.66875000e-02,3.25312500e-02,1.22812500e-02,,1.51693969e-02,2.65885562e-01,,1.51693969e-02,2.86436707e+02
1.51703969e-02,4.91796875e+00,9.62000000e-02,3.45312500e-02,1.22968750e-02,,1.51703969e-02,2.65892357e-01,,1.51703969e-02,2.86822815e+02
1.51713969e-02,4.90859375e+00,9.65859375e-02,2.86718750e-02,1.23125000e-02,,1.51713969e-02,2.65899152e-01,,1.51713969e-02,2.87621765e+02
1.51723969e-02,4.89843750e+00,9.62000000e-02,2.29062500e-02,1.23359375e-02,,1.51723969e-02,2.65905917e-01,,1.51723969e-02,2.88532135e+02
1.51733969e-02,4.90234375e+00,9.60984375e-02,2.39375000e-02,1.23671875e-02,,1.51733969e-02,2.65912712e-01,,1.51733969e-02,2.88005280e+02
1.51743969e-02,4.90625000e+00,9.61593750e-02,3.03125000e-02,1.23125000e-02,,1.51743969e-02,2.65919477e-01,,1.51743969e-02,2.87458771e+02
1.51753969e-02,4.90468750e+00,9.70734375e-02,3.49062500e-02,1.23281250e-02,,1.51753969e-02,2.65926272e-01,,1.51753969e-02,2.87447083e+02
1.51763969e-02,4.90390625e+00,9.79062500e-02,2.96562500e-02,1.23359375e-02,,1.51763969e-02,2.65933156e-01,,1.51763969e-02,2.87356537e+02
1.51773969e-02,4.90390625e+00,9.63625000e-02,2.05468750e-02,1.23750000e-02,,1.51773969e-02,2.65939981e-01,,1.51773969e-02,2.87223480e+02
1.51783969e-02,4.90078125e+00,9.46968750e-02,2.01718750e-02,1.23906250e-02,,1.51783969e-02,2.65946716e-01,,1.51783969e-02,2.87437744e+02
1.51793969e-02,4.89531250e+00,9.55093750e-02,2.80937500e-02,1.22421875e-02,,1.51793969e-02,2.65953392e-01,,1.51793969e-02,2.87873657e+02
1.51803969e-02,4.88750000e+00,9.72765625e-02,3.59531250e-02,1.21406250e-02,,1.51803969e-02,2.65960187e-01,,1.51803969e-02,2.88509338e+02
1.51813969e-02,4.89296875e+00,9.70328125e-02,3.30468750e-02,1.21640625e-02,,1.51813969e-02,2.65967011e-01,,1.51813969e-02,2.87762665e+02
1.51823969e-02,4.90234375e+00,9.74796875e-02,2.18593750e-02,1.21796875e-02,,1.51823969e-02,2.65973866e-01,,1.51823969e-02,2.86650665e+02
1.51833969e-02,4.90625000e+00,9.62000000e-02,1.81093750e-02,1.22031250e-02,,1.51833969e-02,2.65980691e-01,,1.51833969e-02,2.86142059e+02
1.51843969e-02,4.89921875e+00,9.51843750e-02,2.61562500e-02,1.22187500e-02,,1.51843969e-02,2.65987426e-01,,1.51843969e-02,2.86749634e+02
1.51853969e-02,4.89296875e+00,9.56109375e-02,3.50000000e-02,1.21796875e-02,,1.51853969e-02,2.65994161e-01,,1.51853969e-02,2.87231903e+02
1.51863969e-02,4.88906250e+00,9.64031250e-02,3.37187500e-02,1.21484375e-02,,1.51863969e-02,2.66000897e-01,,1.51863969e-02,2.87452484e+02
1.51873969e-02,4.89531250e+00,9.72765625e-02,2.45312500e-02,1.21250000e-02,,1.51873969e-02,2.66007721e-01,,1.51873969e-02,2.86653870e+02
1.51883969e-02,4.89687500e+00,9.71750000e-02,1.98437500e-02,1.21406250e-02,,1.51883969e-02,2.66014576e-01,,1.51883969e-02,2.86375153e+02
1.51893969e-02,4.89453125e+00,9.70734375e-02,2.46406250e-02,1.22734375e-02,,1.51893969e-02,2.66021430e-01,,1.51893969e-02,2.86498932e+02
1.51903969e-02,4.89531250e+00,9.48796875e-02,3.15937500e-02,1.23906250e-02,,1.51903969e-02,2.66028166e-01,,1.51903969e-02,2.86269409e+02
1.51913969e-02,4.89296875e+00,9.50421875e-02,3.34375000e-02,1.23906250e-02,,1.51913969e-02,2.66034871e-01,,1.51913969e-02,2.86338715e+02
1.51923969e-02,4.88593750e+00,9.68296875e-02,2.85468750e-02,1.23515625e-02,,1.51923969e-02,2.66041607e-01,,1.51923969e-02,2.86899292e+02
1.51933969e-02,4.87265625e+00,9.84546875e-02,2.32343750e-02,1.23125000e-02,,1.51933969e-02,2.66048491e-01,,1.51933969e-02,2.88131287e+02
1.51943969e-02,4.86484375e+00,9.72765625e-02,2.42343750e-02,1.23281250e-02,,1.51943969e-02,2.66055375e-01,,1.51943969e-02,2.88810913e+02
1.51953969e-02,4.86328125e+00,9.62609375e-02,2.94531250e-02,1.23359375e-02,,1.51953969e-02,2.66062200e-01,,1.51953969e-02,2.88829712e+02
1.51963969e-02,4.86640625e+00,9.64437500e-02,3.41250000e-02,1.22812500e-02,,1.51963969e-02,2.66068995e-01,,1.51963969e-02,2.88339020e+02
1.51973969e-02,4.87031250e+00,9.61390625e-02,3.24531250e-02,1.22578125e-02,,1.51973969e-02,2.66075760e-01,,1.51973969e-02,2.87759857e+02
1.51983969e-02,4.86875000e+00,9.62406250e-02,2.61093750e-02,1.22343750e-02,,1.51983969e-02,2.66082555e-01,,1.51983969e-02,2.87765808e+02
1.51993969e-02,4.86484375e+00,9.66062500e-02,2.33437500e-02,1.22812500e-02,,1.51993969e-02,2.66089320e-01,,1.51993969e-02,2.88037476e+02
1.52003969e-02,4.86328125e+00,9.69718750e-02,2.61093750e-02,1.22343750e-02,,1.52003969e-02,2.66096145e-01,,1.52003969e-02,2.88067505e+02
1.52013969e-02,4.86328125e+00,9.70328125e-02,3.13281250e-02,1.21640625e-02,,1.52013969e-02,2.66102999e-01,,1.52013969e-02,2.87915222e+02
1.52023969e-02,4.86250000e+00,9.72359375e-02,3.37031250e-02,1.22421875e-02,,1.52023969e-02,2.66109824e-01,,1.52023969e-02,2.87823456e+02
1.52033969e-02,4.86640625e+00,9.82921875e-02,2.74375000e-02,1.22734375e-02,,1.52033969e-02,2.66116709e-01,,1.52033969e-02,2.87258759e+02
1.52043969e-02,4.86718750e+00,9.54281250e-02,2.04218750e-02,1.22578125e-02,,1.52043969e-02,2.66123533e-01,,1.52043969e-02,2.87051392e+02
1.52053969e-02,4.85703125e+00,9.40468750e-02,2.16875000e-02,1.22031250e-02,,1.52053969e-02,2.66130209e-01,,1.52053969e-02,2.87986847e+02
1.52063969e-02,4.85312500e+00,9.46765625e-02,2.92031250e-02,1.22187500e-02,,1.52063969e-02,2.66136855e-01,,1.52063969e-02,2.88254669e+02
1.52073969e-02,4.86093750e+00,9.73171875e-02,3.49843750e-02,1.22421875e-02,,1.52073969e-02,2.66143590e-01,,1.52073969e-02,2.87279175e+02
1.52083969e-02,4.86640625e+00,9.70937500e-02,3.08437500e-02,1.23281250e-02,,1.52083969e-02,2.66150445e-01,,1.52083969e-02,2.86540924e+02
