Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22956963e-02,8.00000000e+00,3.97779688e-01,-7.18750000e-04,9.58984375e-02,4.45312500e-01,6.07335938e+00,,1.22956963e-02,4.80137914e-01,,1.22956963e-02,4.12278418e+03
1.22966963e-02,8.00078125e+00,3.97637500e-01,-5.84375000e-03,9.59375000e-02,4.45312500e-01,6.07429688e+00,,1.22966963e-02,4.80165899e-01,,1.22966963e-02,4.12272119e+03
1.22976963e-02,8.00468750e+00,3.97840625e-01,-8.26562500e-03,9.60078125e-02,4.49218750e-01,6.07265625e+00,,1.22976963e-02,4.80193913e-01,,1.22976963e-02,4.12235547e+03
1.22986963e-02,8.00234375e+00,3.98185938e-01,-8.50000000e-03,9.60156250e-02,4.53125000e-01,6.07195313e+00,,1.22986963e-02,4.80221957e-01,,1.22986963e-02,4.12264160e+03
1.22996963e-02,8.01015625e+00,3.97982813e-01,-7.25000000e-03,9.60078125e-02,4.53125000e-01,6.07195313e+00,,1.22996963e-02,4.80250001e-01,,1.22996963e-02,4.12187793e+03
1.23006963e-02,8.03046875e+00,3.97982813e-01,-2.90625000e-03,9.60156250e-02,4.56250000e-01,6.07347656e+00,,1.23006963e-02,4.80278015e-01,,1.23006963e-02,4.11981104e+03
1.23016963e-02,8.05390625e+00,3.97637500e-01,2.21875000e-03,9.60312500e-02,4.57031250e-01,6.07476563e+00,,1.23016963e-02,4.80306029e-01,,1.23016963e-02,4.11739600e+03
1.23026963e-02,8.07578125e+00,3.97921875e-01,4.65625000e-03,9.60703125e-02,4.53125000e-01,6.07453125e+00,,1.23026963e-02,4.80334044e-01,,1.23026963e-02,4.11512305e+03
1.23036963e-02,8.07734375e+00,3.98084375e-01,3.20312500e-03,9.61015625e-02,4.45312500e-01,6.07511719e+00,,1.23036963e-02,4.80362058e-01,,1.23036963e-02,4.11494092e+03
1.23046963e-02,8.07578125e+00,3.98125000e-01,-1.35937500e-03,9.61093750e-02,4.43750000e-01,6.07617188e+00,,1.23046963e-02,4.80390102e-01,,1.23046963e-02,4.11509717e+03
1.23056963e-02,8.08125000e+00,3.98226562e-01,-6.45312500e-03,9.61250000e-02,4.43750000e-01,6.07675781e+00,,1.23056963e-02,4.80418146e-01,,1.23056963e-02,4.11455371e+03
1.23066963e-02,8.07890625e+00,3.97576563e-01,-6.90625000e-03,9.61093750e-02,4.34375000e-01,6.07710938e+00,,1.23066963e-02,4.80446160e-01,,1.23066963e-02,4.11483105e+03
1.23076963e-02,8.07031250e+00,3.97292188e-01,-2.00000000e-03,9.60468750e-02,4.28125000e-01,6.07570313e+00,,1.23076963e-02,4.80474114e-01,,1.23076963e-02,4.11574121e+03
1.23086963e-02,8.06796875e+00,3.96601563e-01,2.82812500e-03,9.60078125e-02,4.28125000e-01,6.07476563e+00,,1.23086963e-02,4.80502069e-01,,1.23086963e-02,4.11597998e+03
1.23096963e-02,8.06796875e+00,3.96804688e-01,1.98437500e-03,9.60156250e-02,4.32031250e-01,6.07734375e+00,,1.23096963e-02,4.80529994e-01,,1.23096963e-02,4.11596729e+03
1.23106963e-02,8.07187500e+00,3.96662500e-01,-2.60937500e-03,9.61015625e-02,4.28125000e-01,6.07910156e+00,,1.23106963e-02,4.80557948e-01,,1.23106963e-02,4.11556641e+03
1.23116963e-02,8.07734375e+00,3.97089063e-01,-5.37500000e-03,9.62187500e-02,4.22656250e-01,6.07652344e+00,,1.23116963e-02,4.80585873e-01,,1.23116963e-02,4.11502393e+03
1.23126963e-02,8.07421875e+00,3.96723438e-01,-4.15625000e-03,9.62578125e-02,4.18750000e-01,6.07535156e+00,,1.23126963e-02,4.80613828e-01,,1.23126963e-02,4.11537158e+03
1.23136963e-02,8.06796875e+00,3.97190625e-01,-2.00000000e-03,9.63125000e-02,4.09375000e-01,6.07628906e+00,,1.23136963e-02,4.80641752e-01,,1.23136963e-02,4.11603174e+03
1.23146963e-02,8.06250000e+00,3.96764063e-01,-2.00000000e-03,9.63671875e-02,3.98437500e-01,6.07757813e+00,,1.23146963e-02,4.80669737e-01,,1.23146963e-02,4.11660645e+03
1.23156963e-02,8.06406250e+00,3.97332813e-01,-3.78125000e-03,9.63125000e-02,3.92187500e-01,6.07757813e+00,,1.23156963e-02,4.80697691e-01,,1.23156963e-02,4.11646045e+03
1.23166963e-02,8.06406250e+00,3.96845312e-01,-3.93750000e-03,9.63125000e-02,3.85156250e-01,6.07687500e+00,,1.23166963e-02,4.80725676e-01,,1.23166963e-02,4.11648096e+03
1.23176963e-02,8.06640625e+00,3.97190625e-01,-2.89062500e-03,9.63828125e-02,3.78125000e-01,6.07675781e+00,,1.23176963e-02,4.80753630e-01,,1.23176963e-02,4.11625732e+03
1.23186963e-02,8.07031250e+00,3.97089063e-01,-1.71875000e-03,9.64609375e-02,3.66406250e-01,6.07593750e+00,,1.23186963e-02,4.80781615e-01,,1.23186963e-02,4.11586719e+03
1.23196963e-02,8.05546875e+00,3.97150000e-01,-2.45312500e-03,9.64062500e-02,3.53125000e-01,6.07371094e+00,,1.23196963e-02,4.80809569e-01,,1.23196963e-02,4.11740820e+03
1.23206963e-02,8.04140625e+00,3.97210938e-01,-5.18750000e-03,9.63671875e-02,3.42187500e-01,6.07171875e+00,,1.23206963e-02,4.80837554e-01,,1.23206963e-02,4.11887891e+03
1.23216963e-02,8.03984375e+00,3.97332813e-01,-7.35937500e-03,9.64062500e-02,3.41406250e-01,6.07148438e+00,,1.23216963e-02,4.80865538e-01,,1.23216963e-02,4.11907324e+03
1.23226963e-02,8.04218750e+00,3.97495313e-01,-6.09375000e-03,9.64062500e-02,3.38281250e-01,6.07347656e+00,,1.23226963e-02,4.80893493e-01,,1.23226963e-02,4.11886768e+03
1.23236963e-02,8.04765625e+00,3.96703125e-01,-2.50000000e-03,9.64609375e-02,3.23437500e-01,6.07429688e+00,,1.23236963e-02,4.80921477e-01,,1.23236963e-02,4.11832617e+03
1.23246963e-02,8.05312500e+00,3.96560938e-01,-4.21875000e-04,9.64843750e-02,3.08593750e-01,6.07429688e+00,,1.23246963e-02,4.80949402e-01,,1.23246963e-02,4.11777002e+03
1.23256963e-02,8.05703125e+00,3.96073438e-01,-1.31250000e-03,9.64765625e-02,3.00781250e-01,6.07476563e+00,,1.23256963e-02,4.80977327e-01,,1.23256963e-02,4.11737256e+03
1.23266963e-02,8.06406250e+00,3.95585938e-01,-2.93750000e-03,9.64765625e-02,2.94531250e-01,6.07535156e+00,,1.23266963e-02,4.81005192e-01,,1.23266963e-02,4.11665869e+03
1.23276963e-02,8.07187500e+00,3.95870313e-01,-3.29687500e-03,9.64453125e-02,2.85937500e-01,6.07570313e+00,,1.23276963e-02,4.81033057e-01,,1.23276963e-02,4.11587012e+03
1.23286963e-02,8.05859375e+00,3.95281250e-01,-2.92187500e-03,9.63671875e-02,2.75781250e-01,6.07511719e+00,,1.23286963e-02,4.81060892e-01,,1.23286963e-02,4.11725586e+03
1.23296963e-02,8.04921875e+00,3.96114063e-01,-4.32812500e-03,9.63906250e-02,2.66406250e-01,6.07535156e+00,,1.23296963e-02,4.81088758e-01,,1.23296963e-02,4.11824121e+03
1.23306963e-02,8.04375000e+00,3.95870313e-01,-7.28125000e-03,9.64218750e-02,2.55468750e-01,6.07675781e+00,,1.23306963e-02,4.81116652e-01,,1.23306963e-02,4.11883594e+03
1.23316963e-02,8.03593750e+00,3.96459375e-01,-1.00625000e-02,9.64843750e-02,2.48437500e-01,6.07816406e+00,,1.23316963e-02,4.81144547e-01,,1.23316963e-02,4.11968701e+03
1.23326963e-02,8.02500000e+00,3.96378125e-01,-9.51562500e-03,9.64453125e-02,2.42187500e-01,6.07628906e+00,,1.23326963e-02,4.81172442e-01,,1.23326963e-02,4.12086621e+03
1.23336963e-02,8.01718750e+00,3.95971875e-01,-5.54687500e-03,9.63984375e-02,2.28906250e-01,6.07406250e+00,,1.23336963e-02,4.81200367e-01,,1.23336963e-02,4.12171191e+03
1.23346963e-02,8.02109375e+00,3.95545313e-01,-1.82812500e-03,9.64609375e-02,2.12500000e-01,6.07335938e+00,,1.23346963e-02,4.81228232e-01,,1.23346963e-02,4.12132861e+03
1.23356963e-02,8.02343750e+00,3.95139063e-01,-2.85937500e-03,9.64218750e-02,2.01562500e-01,6.07289063e+00,,1.23356963e-02,4.81256068e-01,,1.23356963e-02,4.12109912e+03
1.23366963e-02,8.02343750e+00,3.95585938e-01,-7.56250000e-03,9.63828125e-02,1.88281250e-01,6.07394531e+00,,1.23366963e-02,4.81283903e-01,,1.23366963e-02,4.12112695e+03
1.23376963e-02,8.01875000e+00,3.95301563e-01,-1.08593750e-02,9.63828125e-02,1.72656250e-01,6.07371094e+00,,1.23376963e-02,4.81311768e-01,,1.23376963e-02,4.12165918e+03
1.23386963e-02,8.02109375e+00,3.95037500e-01,-9.62500000e-03,9.64765625e-02,1.67187500e-01,6.07265625e+00,,1.23386963e-02,4.81339604e-01,,1.23386963e-02,4.12147168e+03
1.23396963e-02,8.03437500e+00,3.95098438e-01,-5.98437500e-03,9.65937500e-02,1.60156250e-01,6.07394531e+00,,1.23396963e-02,4.81367409e-01,,1.23396963e-02,4.12014355e+03
1.23406963e-02,8.03437500e+00,3.94814063e-01,-4.35937500e-03,9.65156250e-02,1.46093750e-01,6.07406250e+00,,1.23406963e-02,4.81395215e-01,,1.23406963e-02,4.12017139e+03
1.23416963e-02,8.04140625e+00,3.95545313e-01,-5.48437500e-03,9.64765625e-02,1.36718750e-01,6.07253906e+00,,1.23416963e-02,4.81423050e-01,,1.23416963e-02,4.11947266e+03
1.23426963e-02,8.04765625e+00,3.95626563e-01,-6.15625000e-03,9.65000000e-02,1.32031250e-01,6.07253906e+00,,1.23426963e-02,4.81450915e-01,,1.23426963e-02,4.11885938e+03
1.23436963e-02,8.05156250e+00,3.95646875e-01,-4.42187500e-03,9.65234375e-02,1.31250000e-01,6.07230469e+00,,1.23436963e-02,4.81478810e-01,,1.23436963e-02,4.11848438e+03
1.23446963e-02,8.05546875e+00,3.95829688e-01,-2.06250000e-03,9.64531250e-02,1.20312500e-01,6.07207031e+00,,1.23446963e-02,4.81506675e-01,,1.23446963e-02,4.11809863e+03
1.23456963e-02,8.06093750e+00,3.96256250e-01,-1.53125000e-03,9.64062500e-02,1.05468750e-01,6.07312500e+00,,1.23456963e-02,4.81534541e-01,,1.23456963e-02,4.11754492e+03
1.23466963e-02,8.06953125e+00,3.96621875e-01,-3.93750000e-03,9.64218750e-02,9.92187500e-02,6.07406250e+00,,1.23466963e-02,4.81562436e-01,,1.23466963e-02,4.11667334e+03
1.23476963e-02,8.07343750e+00,3.96946875e-01,-7.06250000e-03,9.63906250e-02,9.92187500e-02,6.07488281e+00,,1.23476963e-02,4.81590390e-01,,1.23476963e-02,4.11629980e+03
1.23486963e-02,8.07187500e+00,3.96865625e-01,-6.64062500e-03,9.63906250e-02,1.00000000e-01,6.07488281e+00,,1.23486963e-02,4.81618315e-01,,1.23486963e-02,4.11649756e+03
1.23496963e-02,8.06406250e+00,3.96703125e-01,-2.57812500e-03,9.63515625e-02,9.37500000e-02,6.07476563e+00,,1.23496963e-02,4.81646270e-01,,1.23496963e-02,4.11732715e+03
1.23506963e-02,8.05859375e+00,3.96378125e-01,1.09375000e-04,9.63828125e-02,8.98437500e-02,6.07371094e+00,,1.23506963e-02,4.81674194e-01,,1.23506963e-02,4.11789746e+03
1.23516963e-02,8.06250000e+00,3.96520313e-01,-2.18750000e-03,9.64218750e-02,7.89062500e-02,6.07476563e+00,,1.23516963e-02,4.81702119e-01,,1.23516963e-02,4.11750000e+03
1.23526963e-02,8.06953125e+00,3.96560938e-01,-6.00000000e-03,9.64609375e-02,6.71875000e-02,6.07546875e+00,,1.23526963e-02,4.81730044e-01,,1.23526963e-02,4.11679639e+03
1.23536963e-02,8.07890625e+00,3.96032812e-01,-6.28125000e-03,9.64609375e-02,6.01562500e-02,6.07488281e+00,,1.23536963e-02,4.81757969e-01,,1.23536963e-02,4.11586279e+03
1.23546963e-02,8.08359375e+00,3.95728125e-01,-3.64062500e-03,9.64062500e-02,5.46875000e-02,6.07453125e+00,,1.23546963e-02,4.81785834e-01,,1.23546963e-02,4.11540527e+03
1.23556963e-02,8.08671875e+00,3.95403125e-01,-2.71875000e-03,9.63515625e-02,5.23437500e-02,6.07546875e+00,,1.23556963e-02,4.81813669e-01,,1.23556963e-02,4.11510059e+03
1.23566963e-02,8.08125000e+00,3.95626563e-01,-5.35937500e-03,9.63359375e-02,4.68750000e-02,6.07628906e+00,,1.23566963e-02,4.81841505e-01,,1.23566963e-02,4.11568555e+03
1.23576963e-02,8.07343750e+00,3.95545313e-01,-8.56250000e-03,9.63125000e-02,4.14062500e-02,6.07628906e+00,,1.23576963e-02,4.81869370e-01,,1.23576963e-02,4.11652832e+03
1.23586963e-02,8.07578125e+00,3.95687500e-01,-8.29687500e-03,9.62421875e-02,3.98437500e-02,6.07570313e+00,,1.23586963e-02,4.81897265e-01,,1.23586963e-02,4.11633105e+03
1.23596963e-02,8.08671875e+00,3.95545313e-01,-3.87500000e-03,9.62734375e-02,4.14062500e-02,6.07535156e+00,,1.23596963e-02,4.81925130e-01,,1.23596963e-02,4.11523633e+03
1.23606963e-02,8.09843750e+00,3.95260938e-01,1.56250000e-04,9.63125000e-02,3.98437500e-02,6.07535156e+00,,1.23606963e-02,4.81952965e-01,,1.23606963e-02,4.11403760e+03
1.23616963e-02,8.09843750e+00,3.95382813e-01,-7.96875000e-04,9.62890625e-02,3.59375000e-02,6.07488281e+00,,1.23616963e-02,4.81980801e-01,,1.23616963e-02,4.11403955e+03
1.23626963e-02,8.09062500e+00,3.95098438e-01,-5.37500000e-03,9.62734375e-02,4.14062500e-02,6.07253906e+00,,1.23626963e-02,4.82008636e-01,,1.23626963e-02,4.11486133e+03
1.23636963e-02,8.08515625e+00,3.95281250e-01,-8.18750000e-03,9.62421875e-02,4.53125000e-02,6.07207031e+00,,1.23636963e-02,4.82036501e-01,,1.23636963e-02,4.11546094e+03
1.23646963e-02,8.08125000e+00,3.94509375e-01,-6.76562500e-03,9.62187500e-02,5.23437500e-02,6.07265625e+00,,1.23646963e-02,4.82064307e-01,,1.23646963e-02,4.11590332e+03
1.23656963e-02,8.07578125e+00,3.95159375e-01,-4.39062500e-03,9.61953125e-02,4.68750000e-02,6.07207031e+00,,1.23656963e-02,4.82092112e-01,,1.23656963e-02,4.11649658e+03
1.23666963e-02,8.06953125e+00,3.94346875e-01,-2.01562500e-03,9.61796875e-02,4.37500000e-02,6.07148438e+00,,1.23666963e-02,4.82119918e-01,,1.23666963e-02,4.11715771e+03
1.23676963e-02,8.06250000e+00,3.94407813e-01,-2.73437500e-03,9.61796875e-02,4.84375000e-02,6.07195313e+00,,1.23676963e-02,4.82147694e-01,,1.23676963e-02,4.11789551e+03
1.23686963e-02,8.05703125e+00,3.94509375e-01,-6.48437500e-03,9.61484375e-02,4.68750000e-02,6.07453125e+00,,1.23686963e-02,4.82175469e-01,,1.23686963e-02,4.11848389e+03
1.23696963e-02,8.05468750e+00,3.95626563e-01,-9.65625000e-03,9.61796875e-02,4.84375000e-02,6.07570313e+00,,1.23696963e-02,4.82203275e-01,,1.23696963e-02,4.11876855e+03
1.23706963e-02,8.05156250e+00,3.95139063e-01,-7.00000000e-03,9.61796875e-02,4.68750000e-02,6.07546875e+00,,1.23706963e-02,4.82231110e-01,,1.23706963e-02,4.11913428e+03
1.23716963e-02,8.06015625e+00,3.94996875e-01,-1.87500000e-04,9.61953125e-02,4.37500000e-02,6.07535156e+00,,1.23716963e-02,4.82258916e-01,,1.23716963e-02,4.11826758e+03
1.23726963e-02,8.06953125e+00,3.94407813e-01,4.06250000e-03,9.61953125e-02,4.68750000e-02,6.07570313e+00,,1.23726963e-02,4.82286721e-01,,1.23726963e-02,4.11729102e+03
1.23736963e-02,8.07578125e+00,3.94468750e-01,1.10937500e-03,9.61640625e-02,4.68750000e-02,6.07593750e+00,,1.23736963e-02,4.82314497e-01,,1.23736963e-02,4.11663330e+03
1.23746963e-02,8.06953125e+00,3.94814063e-01,-6.78125000e-03,9.61406250e-02,4.53125000e-02,6.07406250e+00,,1.23746963e-02,4.82342273e-01,,1.23746963e-02,4.11729248e+03
1.23756963e-02,8.06015625e+00,3.94671875e-01,-1.10000000e-02,9.61796875e-02,4.68750000e-02,6.07347656e+00,,1.23756963e-02,4.82370079e-01,,1.23756963e-02,4.11830615e+03
1.23766963e-02,8.05546875e+00,3.94489063e-01,-7.93750000e-03,9.61640625e-02,5.23437500e-02,6.07394531e+00,,1.23766963e-02,4.82397854e-01,,1.23766963e-02,4.11883984e+03
1.23776963e-02,8.05468750e+00,3.93879688e-01,-2.18750000e-03,9.61093750e-02,5.62500000e-02,6.07488281e+00,,1.23776963e-02,4.82425630e-01,,1.23776963e-02,4.11894727e+03
1.23786963e-02,8.05703125e+00,3.94062500e-01,2.65625000e-04,9.60703125e-02,6.01562500e-02,6.07453125e+00,,1.23786963e-02,4.82453376e-01,,1.23786963e-02,4.11871094e+03
1.23796963e-02,8.05859375e+00,3.94326563e-01,-2.04687500e-03,9.61015625e-02,6.17187500e-02,6.07371094e+00,,1.23796963e-02,4.82481152e-01,,1.23796963e-02,4.11855469e+03
1.23806963e-02,8.06953125e+00,3.94793750e-01,-4.81250000e-03,9.61406250e-02,6.01562500e-02,6.07253906e+00,,1.23806963e-02,4.82508928e-01,,1.23806963e-02,4.11744482e+03
1.23816963e-02,8.07968750e+00,3.94895312e-01,-4.92187500e-03,9.61250000e-02,6.40625000e-02,6.07113281e+00,,1.23816963e-02,4.82536733e-01,,1.23816963e-02,4.11642383e+03
1.23826963e-02,8.07734375e+00,3.94509375e-01,-3.56250000e-03,9.60546875e-02,7.50000000e-02,6.06984375e+00,,1.23826963e-02,4.82564539e-01,,1.23826963e-02,4.11668799e+03
1.23836963e-02,8.06953125e+00,3.94671875e-01,-3.23437500e-03,9.60156250e-02,8.12500000e-02,6.06808594e+00,,1.23836963e-02,4.82592314e-01,,1.23836963e-02,4.11751123e+03
1.23846963e-02,8.06484375e+00,3.94468750e-01,-4.65625000e-03,9.60546875e-02,8.82812500e-02,6.06832031e+00,,1.23846963e-02,4.82620090e-01,,1.23846963e-02,4.11801562e+03
1.23856963e-02,8.06250000e+00,3.94793750e-01,-6.42187500e-03,9.60546875e-02,9.76562500e-02,6.06890625e+00,,1.23856963e-02,4.82647866e-01,,1.23856963e-02,4.11828662e+03
1.23866963e-02,8.05312500e+00,3.94712500e-01,-6.71875000e-03,9.60546875e-02,1.08593750e-01,6.07007813e+00,,1.23866963e-02,4.82675672e-01,,1.23866963e-02,4.11928760e+03
1.23876963e-02,8.04140625e+00,3.94428125e-01,-5.93750000e-03,9.60156250e-02,1.22656250e-01,6.07031250e+00,,1.23876963e-02,4.82703447e-01,,1.23876963e-02,4.12052979e+03
1.23886963e-02,8.03437500e+00,3.94814063e-01,-5.45312500e-03,9.60156250e-02,1.31250000e-01,6.06984375e+00,,1.23886963e-02,4.82731223e-01,,1.23886963e-02,4.12128467e+03
1.23896963e-02,8.04375000e+00,3.94895312e-01,-4.57812500e-03,9.60468750e-02,1.32031250e-01,6.07066406e+00,,1.23896963e-02,4.82759029e-01,,1.23896963e-02,4.12034473e+03
1.23906963e-02,8.05312500e+00,3.94854688e-01,-2.29687500e-03,9.59609375e-02,1.36718750e-01,6.07171875e+00,,1.23906963e-02,4.82786834e-01,,1.23906963e-02,4.11939600e+03
1.23916963e-02,8.06250000e+00,3.94468750e-01,9.21875000e-04,9.58984375e-02,1.46093750e-01,6.07195313e+00,,1.23916963e-02,4.82814640e-01,,1.23916963e-02,4.11843359e+03
1.23926963e-02,8.07421875e+00,3.94651562e-01,2.18750000e-03,9.59140625e-02,1.55468750e-01,6.07113281e+00,,1.23926963e-02,4.82842416e-01,,1.23926963e-02,4.11721729e+03
1.23936963e-02,8.08359375e+00,3.94651562e-01,-3.43750000e-04,9.59218750e-02,1.64843750e-01,6.07230469e+00,,1.23936963e-02,4.82870221e-01,,1.23936963e-02,4.11624561e+03
1.23946963e-02,8.09062500e+00,3.94712500e-01,-4.45312500e-03,9.59765625e-02,1.67187500e-01,6.07511719e+00,,1.23946963e-02,4.82898027e-01,,1.23946963e-02,4.11553369e+03
1.23956963e-02,8.09296875e+00,3.94793750e-01,-6.04687500e-03,9.59921875e-02,1.68750000e-01,6.07488281e+00,,1.23956963e-02,4.82925832e-01,,1.23956963e-02,4.11531982e+03
1.23966963e-02,8.10937500e+00,3.94468750e-01,-2.04687500e-03,9.59921875e-02,1.78125000e-01,6.07406250e+00,,1.23966963e-02,4.82953608e-01,,1.23966963e-02,4.11364990e+03
1.23976963e-02,8.12265625e+00,3.94550000e-01,4.50000000e-03,9.60156250e-02,1.87500000e-01,6.07265625e+00,,1.23976963e-02,4.82981384e-01,,1.23976963e-02,4.11227441e+03
1.23986963e-02,8.13437500e+00,3.94509375e-01,7.84375000e-03,9.60312500e-02,1.96875000e-01,6.07335938e+00,,1.23986963e-02,4.83009160e-01,,1.23986963e-02,4.11103369e+03
1.23996963e-02,8.14296875e+00,3.94367187e-01,5.78125000e-03,9.59609375e-02,1.99218750e-01,6.07488281e+00,,1.23996963e-02,4.83036935e-01,,1.23996963e-02,4.11011133e+03
1.24006963e-02,8.15312500e+00,3.93960938e-01,1.23437500e-03,9.59609375e-02,2.01562500e-01,6.07570313e+00,,1.24006963e-02,4.83064681e-01,,1.24006963e-02,4.10904590e+03
1.24016963e-02,8.16015625e+00,3.93717188e-01,-1.87500000e-04,9.60078125e-02,2.07031250e-01,6.07570313e+00,,1.24016963e-02,4.83092427e-01,,1.24016963e-02,4.10831787e+03
1.24026963e-02,8.16562500e+00,3.93473438e-01,1.92187500e-03,9.59921875e-02,2.07031250e-01,6.07570313e+00,,1.24026963e-02,4.83120143e-01,,1.24026963e-02,4.10775000e+03
1.24036963e-02,8.15859375e+00,3.93493750e-01,3.60937500e-03,9.59218750e-02,2.08593750e-01,6.07394531e+00,,1.24036963e-02,4.83147830e-01,,1.24036963e-02,4.10845947e+03
1.24046963e-02,8.15312500e+00,3.93635938e-01,2.14062500e-03,9.59375000e-02,2.20312500e-01,6.07113281e+00,,1.24046963e-02,4.83175546e-01,,1.24046963e-02,4.10900830e+03
1.24056963e-02,8.15234375e+00,3.93331250e-01,-9.21875000e-04,9.60078125e-02,2.39062500e-01,6.07113281e+00,,1.24056963e-02,4.83203262e-01,,1.24056963e-02,4.10908594e+03
1.24066963e-02,8.15234375e+00,3.93493750e-01,-1.95312500e-03,9.60312500e-02,2.46093750e-01,6.07171875e+00,,1.24066963e-02,4.83230978e-01,,1.24066963e-02,4.10909375e+03
1.24076963e-02,8.15468750e+00,3.93290625e-01,2.21875000e-03,9.60703125e-02,2.50000000e-01,6.07230469e+00,,1.24076963e-02,4.83258665e-01,,1.24076963e-02,4.10885156e+03
1.24086963e-02,8.15312500e+00,3.93960938e-01,7.56250000e-03,9.60703125e-02,2.50000000e-01,6.07253906e+00,,1.24086963e-02,4.83286381e-01,,1.24086963e-02,4.10898633e+03
1.24096963e-02,8.14843750e+00,3.93920313e-01,6.68750000e-03,9.60468750e-02,2.53125000e-01,6.07125000e+00,,1.24096963e-02,4.83314127e-01,,1.24096963e-02,4.10943213e+03
1.24106963e-02,8.14140625e+00,3.95301563e-01,-1.39062500e-03,9.60859375e-02,2.53906250e-01,6.07113281e+00,,1.24106963e-02,4.83341902e-01,,1.24106963e-02,4.11014307e+03
1.24116963e-02,8.12656250e+00,3.95342188e-01,-8.62500000e-03,9.60859375e-02,2.57812500e-01,6.07265625e+00,,1.24116963e-02,4.83369738e-01,,1.24116963e-02,4.11169971e+03
1.24126963e-02,8.10625000e+00,3.94895312e-01,-7.85937500e-03,9.59921875e-02,2.64843750e-01,6.07312500e+00,,1.24126963e-02,4.83397573e-01,,1.24126963e-02,4.11383789e+03
1.24136963e-02,8.10781250e+00,3.94814063e-01,2.81250000e-04,9.59765625e-02,2.67187500e-01,6.07394531e+00,,1.24136963e-02,4.83425379e-01,,1.24136963e-02,4.11369678e+03
1.24146963e-02,8.10781250e+00,3.94225000e-01,7.18750000e-03,9.60078125e-02,2.63281250e-01,6.07652344e+00,,1.24146963e-02,4.83453155e-01,,1.24146963e-02,4.11367725e+03
1.24156963e-02,8.09609375e+00,3.94082812e-01,5.59375000e-03,9.59609375e-02,2.62500000e-01,6.07710938e+00,,1.24156963e-02,4.83480901e-01,,1.24156963e-02,4.11485107e+03
1.24166963e-02,8.08281250e+00,3.94204688e-01,-3.10937500e-03,9.59765625e-02,2.63281250e-01,6.07593750e+00,,1.24166963e-02,4.83508646e-01,,1.24166963e-02,4.11621387e+03
1.24176963e-02,8.07734375e+00,3.94793750e-01,-9.20312500e-03,9.60156250e-02,2.70312500e-01,6.07687500e+00,,1.24176963e-02,4.83536422e-01,,1.24176963e-02,4.11681055e+03
1.24186963e-02,8.08125000e+00,3.94956250e-01,-5.45312500e-03,9.60546875e-02,2.71875000e-01,6.07792969e+00,,1.24186963e-02,4.83564228e-01,,1.24186963e-02,4.11644629e+03
1.24196963e-02,8.09453125e+00,3.94021875e-01,4.39062500e-03,9.61093750e-02,2.64062500e-01,6.07851563e+00,,1.24196963e-02,4.83592004e-01,,1.24196963e-02,4.11508008e+03
1.24206963e-02,8.10937500e+00,3.94225000e-01,9.46875000e-03,9.61250000e-02,2.60937500e-01,6.07828125e+00,,1.24206963e-02,4.83619750e-01,,1.24206963e-02,4.11351318e+03
1.24216963e-02,8.11171875e+00,3.93717188e-01,4.95312500e-03,9.61406250e-02,2.51562500e-01,6.07792969e+00,,1.24216963e-02,4.83647496e-01,,1.24216963e-02,4.11323340e+03
1.24226963e-02,8.12109375e+00,3.94265625e-01,-3.90625000e-03,9.62187500e-02,2.44531250e-01,6.07757813e+00,,1.24226963e-02,4.83675241e-01,,1.24226963e-02,4.11226416e+03
1.24236963e-02,8.13046875e+00,3.94651562e-01,-6.87500000e-03,9.63125000e-02,2.40625000e-01,6.07617188e+00,,1.24236963e-02,4.83703017e-01,,1.24236963e-02,4.11132617e+03
