Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26122979e-02,4.61171875e+00,3.46165625e-01,3.68125000e-02,1.23671875e-02,3.90625000e-03,6.04839844e+00,,1.26122979e-02,4.32679862e-01,,1.26122979e-02,-1.42067139e+02
1.26132979e-02,4.60234375e+00,3.44723438e-01,3.91093750e-02,1.22578125e-02,4.25000000e-03,6.04757813e+00,,1.26132979e-02,4.32704210e-01,,1.26132979e-02,-1.41301788e+02
1.26142979e-02,4.60156250e+00,3.44540625e-01,4.19687500e-02,1.22734375e-02,4.09375000e-03,6.04746094e+00,,1.26142979e-02,4.32728469e-01,,1.26142979e-02,-1.41436127e+02
1.26152979e-02,4.60390625e+00,3.44540625e-01,4.09531250e-02,1.23515625e-02,4.00000000e-03,6.04664063e+00,,1.26152979e-02,4.32752728e-01,,1.26152979e-02,-1.41897491e+02
1.26162979e-02,4.60390625e+00,3.44723438e-01,3.73437500e-02,1.23750000e-02,4.46875000e-03,6.04464844e+00,,1.26162979e-02,4.32777017e-01,,1.26162979e-02,-1.42105011e+02
1.26172979e-02,4.59843750e+00,3.46104688e-01,3.62500000e-02,1.23281250e-02,4.68750000e-03,6.04523438e+00,,1.26172979e-02,4.32801336e-01,,1.26172979e-02,-1.41736237e+02
1.26182979e-02,4.59296875e+00,3.45373438e-01,3.91093750e-02,1.22421875e-02,4.46875000e-03,6.04699219e+00,,1.26182979e-02,4.32825655e-01,,1.26182979e-02,-1.41372131e+02
1.26192979e-02,4.59609375e+00,3.45414063e-01,4.17812500e-02,1.22734375e-02,4.00000000e-03,6.04757813e+00,,1.26192979e-02,4.32850003e-01,,1.26192979e-02,-1.41908691e+02
1.26202979e-02,4.60703125e+00,3.44114063e-01,4.07968750e-02,1.23359375e-02,3.81250000e-03,6.04804688e+00,,1.26202979e-02,4.32874262e-01,,1.26202979e-02,-1.43255096e+02
1.26212979e-02,4.61328125e+00,3.44235938e-01,3.77500000e-02,1.23671875e-02,3.65625000e-03,6.04886719e+00,,1.26212979e-02,4.32898492e-01,,1.26212979e-02,-1.44107605e+02
1.26222979e-02,4.61875000e+00,3.44235938e-01,3.69375000e-02,1.23515625e-02,3.50000000e-03,6.04945313e+00,,1.26222979e-02,4.32922721e-01,,1.26222979e-02,-1.44869293e+02
1.26232979e-02,4.63359375e+00,3.44398437e-01,3.92968750e-02,1.25156250e-02,3.09375000e-03,6.05109375e+00,,1.26232979e-02,4.32946950e-01,,1.26232979e-02,-1.46601593e+02
1.26242979e-02,4.63515625e+00,3.45007813e-01,4.12656250e-02,1.25937500e-02,3.18750000e-03,6.05144531e+00,,1.26242979e-02,4.32971239e-01,,1.26242979e-02,-1.46976166e+02
1.26252979e-02,4.62109375e+00,3.44256250e-01,4.02343750e-02,1.25000000e-02,3.34375000e-03,6.05003906e+00,,1.26252979e-02,4.32995498e-01,,1.26252979e-02,-1.45742432e+02
1.26262979e-02,4.62109375e+00,3.44500000e-01,3.78750000e-02,1.25000000e-02,3.12500000e-03,6.04898438e+00,,1.26262979e-02,4.33019757e-01,,1.26262979e-02,-1.45949432e+02
1.26272979e-02,4.61718750e+00,3.43748438e-01,3.75625000e-02,1.24453125e-02,3.03125000e-03,6.05039063e+00,,1.26272979e-02,4.33043987e-01,,1.26272979e-02,-1.45746613e+02
1.26282979e-02,4.61171875e+00,3.44540625e-01,3.95625000e-02,1.23671875e-02,3.09375000e-03,6.05039063e+00,,1.26282979e-02,4.33068216e-01,,1.26282979e-02,-1.45387238e+02
1.26292979e-02,4.61328125e+00,3.44723438e-01,4.10625000e-02,1.23671875e-02,3.46875000e-03,6.04980469e+00,,1.26292979e-02,4.33092505e-01,,1.26292979e-02,-1.45761963e+02
1.26302979e-02,4.60937500e+00,3.44581250e-01,3.99531250e-02,1.23750000e-02,3.62500000e-03,6.05039063e+00,,1.26302979e-02,4.33116764e-01,,1.26302979e-02,-1.45573944e+02
1.26312979e-02,4.60937500e+00,3.44723438e-01,3.79062500e-02,1.24062500e-02,3.62500000e-03,6.05144531e+00,,1.26312979e-02,4.33141023e-01,,1.26312979e-02,-1.45780243e+02
1.26322979e-02,4.60546875e+00,3.43951563e-01,3.75781250e-02,1.23906250e-02,3.71875000e-03,6.05121094e+00,,1.26322979e-02,4.33165252e-01,,1.26322979e-02,-1.45577576e+02
1.26332979e-02,4.58906250e+00,3.44195313e-01,3.91875000e-02,1.22968750e-02,4.62500000e-03,6.04781250e+00,,1.26332979e-02,4.33189481e-01,,1.26332979e-02,-1.44089600e+02
1.26342979e-02,4.57578125e+00,3.43748438e-01,4.00937500e-02,1.21796875e-02,4.93750000e-03,6.04687500e+00,,1.26342979e-02,4.33213741e-01,,1.26342979e-02,-1.42930481e+02
1.26352979e-02,4.57968750e+00,3.44093750e-01,3.93593750e-02,1.21875000e-02,4.46875000e-03,6.04839844e+00,,1.26352979e-02,4.33237970e-01,,1.26352979e-02,-1.43543762e+02
1.26362979e-02,4.58125000e+00,3.44195313e-01,3.80937500e-02,1.22343750e-02,4.00000000e-03,6.05003906e+00,,1.26362979e-02,4.33262199e-01,,1.26362979e-02,-1.43910126e+02
1.26372979e-02,4.58828125e+00,3.43626563e-01,3.77031250e-02,1.22734375e-02,3.56250000e-03,6.05062500e+00,,1.26372979e-02,4.33286428e-01,,1.26372979e-02,-1.44835846e+02
1.26382979e-02,4.58906250e+00,3.44114063e-01,3.87656250e-02,1.23359375e-02,3.62500000e-03,6.05039063e+00,,1.26382979e-02,4.33310628e-01,,1.26382979e-02,-1.45119019e+02
1.26392979e-02,4.58359375e+00,3.43382813e-01,3.98281250e-02,1.23750000e-02,3.93750000e-03,6.04980469e+00,,1.26392979e-02,4.33334827e-01,,1.26392979e-02,-1.44763519e+02
1.26402979e-02,4.57734375e+00,3.43870312e-01,3.97500000e-02,1.22968750e-02,3.93750000e-03,6.05003906e+00,,1.26402979e-02,4.33359027e-01,,1.26402979e-02,-1.44330109e+02
1.26412979e-02,4.57421875e+00,3.43850000e-01,3.86718750e-02,1.22343750e-02,4.09375000e-03,6.04968750e+00,,1.26412979e-02,4.33383226e-01,,1.26412979e-02,-1.44215759e+02
1.26422979e-02,4.57421875e+00,3.43870312e-01,3.79531250e-02,1.22421875e-02,4.15625000e-03,6.04921875e+00,,1.26422979e-02,4.33407426e-01,,1.26422979e-02,-1.44418823e+02
1.26432979e-02,4.57031250e+00,3.43910938e-01,3.82187500e-02,1.22812500e-02,3.71875000e-03,6.05027344e+00,,1.26432979e-02,4.33431625e-01,,1.26432979e-02,-1.44217957e+02
1.26442979e-02,4.57187500e+00,3.43626563e-01,3.89375000e-02,1.23750000e-02,3.03125000e-03,6.05308594e+00,,1.26442979e-02,4.33455825e-01,,1.26442979e-02,-1.44583496e+02
1.26452979e-02,4.56953125e+00,3.43910938e-01,3.92656250e-02,1.23906250e-02,3.03125000e-03,6.05308594e+00,,1.26452979e-02,4.33480024e-01,,1.26452979e-02,-1.44549103e+02
1.26462979e-02,4.56406250e+00,3.43565625e-01,3.85937500e-02,1.23671875e-02,2.90625000e-03,6.05343750e+00,,1.26462979e-02,4.33504224e-01,,1.26462979e-02,-1.44191620e+02
1.26472979e-02,4.56640625e+00,3.43951563e-01,3.80625000e-02,1.23906250e-02,2.96875000e-03,6.05285156e+00,,1.26472979e-02,4.33528423e-01,,1.26472979e-02,-1.44636383e+02
1.26482979e-02,4.56796875e+00,3.44053125e-01,3.80312500e-02,1.24609375e-02,3.28125000e-03,6.05167969e+00,,1.26482979e-02,4.33552653e-01,,1.26482979e-02,-1.44999146e+02
1.26492979e-02,4.56640625e+00,3.43768750e-01,3.84062500e-02,1.24453125e-02,3.50000000e-03,6.05085937e+00,,1.26492979e-02,4.33576912e-01,,1.26492979e-02,-1.45040588e+02
1.26502979e-02,4.56250000e+00,3.43707813e-01,3.87343750e-02,1.23671875e-02,3.56250000e-03,6.05003906e+00,,1.26502979e-02,4.33601111e-01,,1.26502979e-02,-1.44842346e+02
1.26512979e-02,4.56796875e+00,3.43362500e-01,3.85625000e-02,1.24218750e-02,3.34375000e-03,6.05039063e+00,,1.26512979e-02,4.33625311e-01,,1.26512979e-02,-1.45610962e+02
1.26522979e-02,4.56640625e+00,3.43525000e-01,3.82500000e-02,1.25156250e-02,3.34375000e-03,6.05121094e+00,,1.26522979e-02,4.33649510e-01,,1.26522979e-02,-1.45653442e+02
1.26532979e-02,4.56406250e+00,3.43362500e-01,3.81406250e-02,1.25156250e-02,3.34375000e-03,6.05039063e+00,,1.26532979e-02,4.33673710e-01,,1.26532979e-02,-1.45614288e+02
1.26542979e-02,4.54765625e+00,3.43382813e-01,3.83593750e-02,1.23906250e-02,4.00000000e-03,6.04757813e+00,,1.26542979e-02,4.33697879e-01,,1.26542979e-02,-1.44125641e+02
1.26552979e-02,4.53593750e+00,3.43321875e-01,3.86250000e-02,1.22578125e-02,4.62500000e-03,6.04523438e+00,,1.26552979e-02,4.33722019e-01,,1.26552979e-02,-1.43121521e+02
1.26562979e-02,4.53203125e+00,3.43017187e-01,3.85625000e-02,1.22421875e-02,4.31250000e-03,6.04640625e+00,,1.26562979e-02,4.33746189e-01,,1.26562979e-02,-1.42923340e+02
1.26572979e-02,4.53984375e+00,3.43159375e-01,3.80312500e-02,1.22187500e-02,4.00000000e-03,6.04722656e+00,,1.26572979e-02,4.33770359e-01,,1.26572979e-02,-1.43931702e+02
1.26582979e-02,4.53750000e+00,3.43179688e-01,3.75468750e-02,1.21640625e-02,3.71875000e-03,6.04757813e+00,,1.26582979e-02,4.33794528e-01,,1.26582979e-02,-1.43890381e+02
1.26592979e-02,4.52890625e+00,3.43179688e-01,3.76875000e-02,1.21250000e-02,3.62500000e-03,6.04757813e+00,,1.26592979e-02,4.33818698e-01,,1.26592979e-02,-1.43203796e+02
1.26602979e-02,4.53046875e+00,3.43382813e-01,3.81093750e-02,1.22031250e-02,3.93750000e-03,6.04722656e+00,,1.26602979e-02,4.33842868e-01,,1.26602979e-02,-1.43565735e+02
1.26612979e-02,4.53437500e+00,3.43707813e-01,3.82031250e-02,1.22421875e-02,4.18750000e-03,6.04617188e+00,,1.26612979e-02,4.33867067e-01,,1.26612979e-02,-1.44170685e+02
1.26622979e-02,4.53281250e+00,3.43850000e-01,3.79531250e-02,1.22187500e-02,4.15625000e-03,6.04640625e+00,,1.26622979e-02,4.33891267e-01,,1.26622979e-02,-1.44211426e+02
1.26632979e-02,4.53984375e+00,3.43464063e-01,3.75468750e-02,1.22187500e-02,3.81250000e-03,6.04804688e+00,,1.26632979e-02,4.33915466e-01,,1.26632979e-02,-1.45136353e+02
1.26642979e-02,4.54687500e+00,3.43525000e-01,3.74218750e-02,1.22265625e-02,3.28125000e-03,6.04898438e+00,,1.26642979e-02,4.33939666e-01,,1.26642979e-02,-1.46059906e+02
1.26652979e-02,4.55156250e+00,3.43464063e-01,3.78281250e-02,1.23515625e-02,2.59375000e-03,6.05109375e+00,,1.26652979e-02,4.33963865e-01,,1.26652979e-02,-1.46742554e+02
1.26662979e-02,4.55625000e+00,3.43464063e-01,3.80625000e-02,1.23750000e-02,2.78125000e-03,6.05027344e+00,,1.26662979e-02,4.33988065e-01,,1.26662979e-02,-1.47426910e+02
1.26672979e-02,4.54765625e+00,3.43525000e-01,3.79062500e-02,1.22968750e-02,3.28125000e-03,6.04781250e+00,,1.26672979e-02,4.34012264e-01,,1.26672979e-02,-1.46742279e+02
1.26682979e-02,4.54140625e+00,3.43118750e-01,3.73593750e-02,1.22421875e-02,3.28125000e-03,6.04757813e+00,,1.26682979e-02,4.34036434e-01,,1.26682979e-02,-1.46297394e+02
1.26692979e-02,4.53593750e+00,3.43220313e-01,3.71250000e-02,1.22343750e-02,3.12500000e-03,6.04722656e+00,,1.26692979e-02,4.34060603e-01,,1.26692979e-02,-1.45931000e+02
1.26702979e-02,4.53046875e+00,3.42915625e-01,3.75312500e-02,1.22343750e-02,3.34375000e-03,6.04617188e+00,,1.26702979e-02,4.34084773e-01,,1.26702979e-02,-1.45565033e+02
1.26712979e-02,4.52890625e+00,3.43159375e-01,3.79531250e-02,1.22421875e-02,3.50000000e-03,6.04617188e+00,,1.26712979e-02,4.34108943e-01,,1.26712979e-02,-1.45604004e+02
1.26722979e-02,4.52109375e+00,3.43281250e-01,3.77968750e-02,1.22734375e-02,3.28125000e-03,6.04746094e+00,,1.26722979e-02,4.34133112e-01,,1.26722979e-02,-1.44999298e+02
1.26732979e-02,4.50937500e+00,3.42935938e-01,3.73906250e-02,1.22187500e-02,2.90625000e-03,6.04804688e+00,,1.26732979e-02,4.34157282e-01,,1.26732979e-02,-1.43990448e+02
1.26742979e-02,4.50390625e+00,3.42793750e-01,3.75312500e-02,1.21406250e-02,2.90625000e-03,6.04804688e+00,,1.26742979e-02,4.34181422e-01,,1.26742979e-02,-1.43625183e+02
1.26752979e-02,4.50000000e+00,3.42428125e-01,3.77343750e-02,1.20234375e-02,3.46875000e-03,6.04605469e+00,,1.26752979e-02,4.34205562e-01,,1.26752979e-02,-1.43421936e+02
1.26762979e-02,4.49843750e+00,3.42489062e-01,3.81718750e-02,1.19375000e-02,3.50000000e-03,6.04558594e+00,,1.26762979e-02,4.34229642e-01,,1.26762979e-02,-1.43462006e+02
1.26772979e-02,4.50078125e+00,3.42631250e-01,3.82187500e-02,1.20468750e-02,2.96875000e-03,6.04828125e+00,,1.26772979e-02,4.34253782e-01,,1.26772979e-02,-1.43906067e+02
1.26782979e-02,4.50078125e+00,3.42834375e-01,3.76875000e-02,1.21406250e-02,2.65625000e-03,6.04921875e+00,,1.26782979e-02,4.34277922e-01,,1.26782979e-02,-1.44107208e+02
1.26792979e-02,4.49531250e+00,3.42915625e-01,3.72031250e-02,1.21796875e-02,2.75000000e-03,6.04828125e+00,,1.26792979e-02,4.34302062e-01,,1.26792979e-02,-1.43741852e+02
1.26802979e-02,4.48906250e+00,3.42915625e-01,3.73437500e-02,1.22187500e-02,2.96875000e-03,6.04757813e+00,,1.26802979e-02,4.34326202e-01,,1.26802979e-02,-1.43295105e+02
1.26812979e-02,4.48515625e+00,3.42631250e-01,3.80156250e-02,1.22421875e-02,3.12500000e-03,6.04699219e+00,,1.26812979e-02,4.34350312e-01,,1.26812979e-02,-1.43092072e+02
1.26822979e-02,4.49140625e+00,3.42915625e-01,3.80625000e-02,1.22968750e-02,3.28125000e-03,6.04558594e+00,,1.26822979e-02,4.34374452e-01,,1.26822979e-02,-1.43938049e+02
1.26832979e-02,4.49687500e+00,3.42428125e-01,3.78281250e-02,1.22812500e-02,3.18750000e-03,6.04605469e+00,,1.26832979e-02,4.34398592e-01,,1.26832979e-02,-1.44702911e+02
1.26842979e-02,4.49140625e+00,3.42489062e-01,3.74687500e-02,1.22343750e-02,3.18750000e-03,6.04640625e+00,,1.26842979e-02,4.34422702e-01,,1.26842979e-02,-1.44338684e+02
1.26852979e-02,4.48750000e+00,3.42489062e-01,3.75781250e-02,1.21796875e-02,3.12500000e-03,6.04640625e+00,,1.26852979e-02,4.34446812e-01,,1.26852979e-02,-1.44134827e+02
1.26862979e-02,4.49453125e+00,3.42732813e-01,3.79843750e-02,1.22812500e-02,2.71875000e-03,6.04863281e+00,,1.26862979e-02,4.34470922e-01,,1.26862979e-02,-1.45059937e+02
1.26872979e-02,4.49296875e+00,3.42773438e-01,3.79218750e-02,1.23281250e-02,3.12500000e-03,6.04757813e+00,,1.26872979e-02,4.34495062e-01,,1.26872979e-02,-1.45100006e+02
1.26882979e-02,4.48125000e+00,3.42346875e-01,3.73906250e-02,1.22031250e-02,3.28125000e-03,6.04722656e+00,,1.26882979e-02,4.34519202e-01,,1.26882979e-02,-1.44091461e+02
1.26892979e-02,4.47734375e+00,3.42793750e-01,3.70781250e-02,1.21796875e-02,2.90625000e-03,6.04804688e+00,,1.26892979e-02,4.34543341e-01,,1.26892979e-02,-1.43886078e+02
1.26902979e-02,4.47265625e+00,3.42773438e-01,3.72656250e-02,1.21484375e-02,2.65625000e-03,6.04921875e+00,,1.26902979e-02,4.34567481e-01,,1.26902979e-02,-1.43599854e+02
1.26912979e-02,4.47421875e+00,3.42671875e-01,3.76406250e-02,1.21640625e-02,2.81250000e-03,6.04945313e+00,,1.26912979e-02,4.34591621e-01,,1.26912979e-02,-1.43959473e+02
1.26922979e-02,4.47421875e+00,3.42671875e-01,3.78750000e-02,1.21875000e-02,2.96875000e-03,6.04945313e+00,,1.26922979e-02,4.34615731e-01,,1.26922979e-02,-1.44159576e+02
1.26932979e-02,4.47031250e+00,3.42631250e-01,3.74531250e-02,1.22187500e-02,3.25000000e-03,6.04886719e+00,,1.26932979e-02,4.34639871e-01,,1.26932979e-02,-1.43956482e+02
1.26942979e-02,4.46875000e+00,3.42793750e-01,3.70156250e-02,1.22187500e-02,3.56250000e-03,6.04757813e+00,,1.26942979e-02,4.34664011e-01,,1.26942979e-02,-1.43992737e+02
1.26952979e-02,4.46875000e+00,3.42489062e-01,3.71718750e-02,1.21640625e-02,3.87500000e-03,6.04699219e+00,,1.26952979e-02,4.34688151e-01,,1.26952979e-02,-1.44189331e+02
1.26962979e-02,4.45546875e+00,3.42245313e-01,3.77343750e-02,1.20859375e-02,4.25000000e-03,6.04500000e+00,,1.26962979e-02,4.34712261e-01,,1.26962979e-02,-1.43018616e+02
1.26972979e-02,4.44218750e+00,3.42184375e-01,3.80156250e-02,1.20000000e-02,4.25000000e-03,6.04464844e+00,,1.26972979e-02,4.34736341e-01,,1.26972979e-02,-1.41850189e+02
1.26982979e-02,4.44218750e+00,3.42387500e-01,3.75781250e-02,1.20156250e-02,4.03125000e-03,6.04640625e+00,,1.26982979e-02,4.34760451e-01,,1.26982979e-02,-1.42050507e+02
1.26992979e-02,4.44375000e+00,3.42590625e-01,3.72656250e-02,1.20468750e-02,3.87500000e-03,6.04699219e+00,,1.26992979e-02,4.34784561e-01,,1.26992979e-02,-1.42409912e+02
1.27002979e-02,4.44453125e+00,3.42306250e-01,3.73437500e-02,1.20468750e-02,3.78125000e-03,6.04781250e+00,,1.27002979e-02,4.34808671e-01,,1.27002979e-02,-1.42688171e+02
1.27012979e-02,4.43984375e+00,3.42428125e-01,3.76562500e-02,1.20703125e-02,3.93750000e-03,6.04722656e+00,,1.27012979e-02,4.34832752e-01,,1.27012979e-02,-1.42403656e+02
1.27022979e-02,4.44218750e+00,3.42245313e-01,3.76875000e-02,1.21093750e-02,3.87500000e-03,6.04781250e+00,,1.27022979e-02,4.34856862e-01,,1.27022979e-02,-1.42844971e+02
1.27032979e-02,4.44453125e+00,3.42204687e-01,3.74687500e-02,1.21406250e-02,3.40625000e-03,6.04910156e+00,,1.27032979e-02,4.34880972e-01,,1.27032979e-02,-1.43285736e+02
1.27042979e-02,4.44375000e+00,3.42204687e-01,3.72343750e-02,1.21093750e-02,3.50000000e-03,6.05027344e+00,,1.27042979e-02,4.34905052e-01,,1.27042979e-02,-1.43403168e+02
1.27052979e-02,4.45000000e+00,3.42204687e-01,3.71250000e-02,1.21250000e-02,3.93750000e-03,6.05003906e+00,,1.27052979e-02,4.34929162e-01,,1.27052979e-02,-1.44244537e+02
1.27062979e-02,4.45937500e+00,3.42590625e-01,3.73437500e-02,1.22343750e-02,3.81250000e-03,6.05062500e+00,,1.27062979e-02,4.34953272e-01,,1.27062979e-02,-1.45408356e+02
1.27072979e-02,4.47421875e+00,3.42671875e-01,3.73906250e-02,1.24296875e-02,3.12500000e-03,6.05203125e+00,,1.27072979e-02,4.34977412e-01,,1.27072979e-02,-1.47136719e+02
1.27082979e-02,4.48125000e+00,3.42875000e-01,3.71562500e-02,1.24609375e-02,3.12500000e-03,6.05144531e+00,,1.27082979e-02,4.35001552e-01,,1.27082979e-02,-1.48059113e+02
1.27092979e-02,4.48125000e+00,3.42935938e-01,3.69062500e-02,1.24062500e-02,3.25000000e-03,6.05062500e+00,,1.27092979e-02,4.35025662e-01,,1.27092979e-02,-1.48255371e+02
1.27102979e-02,4.48359375e+00,3.42976563e-01,3.69375000e-02,1.23515625e-02,3.71875000e-03,6.04945313e+00,,1.27102979e-02,4.35049802e-01,,1.27102979e-02,-1.48692719e+02
1.27112979e-02,4.46796875e+00,3.42935938e-01,3.70937500e-02,1.22421875e-02,3.62500000e-03,6.05039063e+00,,1.27112979e-02,4.35073942e-01,,1.27112979e-02,-1.47278046e+02
1.27122979e-02,4.46093750e+00,3.42814063e-01,3.71718750e-02,1.22031250e-02,3.34375000e-03,6.05179688e+00,,1.27122979e-02,4.35098082e-01,,1.27122979e-02,-1.46750000e+02
1.27132979e-02,4.46640625e+00,3.42976563e-01,3.70156250e-02,1.22734375e-02,3.46875000e-03,6.05062500e+00,,1.27132979e-02,4.35122222e-01,,1.27132979e-02,-1.47510376e+02
1.27142979e-02,4.46093750e+00,3.42550000e-01,3.69375000e-02,1.22968750e-02,3.65625000e-03,6.04968750e+00,,1.27142979e-02,4.35146362e-01,,1.27142979e-02,-1.47142578e+02
1.27152979e-02,4.45312500e+00,3.42550000e-01,3.69062500e-02,1.23359375e-02,3.87500000e-03,6.04980469e+00,,1.27152979e-02,4.35170472e-01,,1.27152979e-02,-1.46532837e+02
1.27162979e-02,4.45156250e+00,3.42448438e-01,3.70937500e-02,1.23359375e-02,4.18750000e-03,6.05003906e+00,,1.27162979e-02,4.35194612e-01,,1.27162979e-02,-1.46567841e+02
1.27172979e-02,4.44062500e+00,3.42204687e-01,3.71562500e-02,1.22578125e-02,4.56250000e-03,6.04863281e+00,,1.27172979e-02,4.35218722e-01,,1.27172979e-02,-1.45637024e+02
1.27182979e-02,4.42343750e+00,3.41900000e-01,3.70937500e-02,1.21093750e-02,4.68750000e-03,6.04804688e+00,,1.27182979e-02,4.35242832e-01,,1.27182979e-02,-1.44061890e+02
1.27192979e-02,4.42187500e+00,3.41818750e-01,3.69375000e-02,1.21406250e-02,4.37500000e-03,6.04828125e+00,,1.27192979e-02,4.35266882e-01,,1.27192979e-02,-1.44096985e+02
1.27202979e-02,4.41953125e+00,3.41798438e-01,3.68593750e-02,1.20937500e-02,4.18750000e-03,6.04746094e+00,,1.27202979e-02,4.35290962e-01,,1.27202979e-02,-1.44050934e+02
1.27212979e-02,4.41953125e+00,3.41615625e-01,3.71718750e-02,1.20937500e-02,4.15625000e-03,6.04722656e+00,,1.27212979e-02,4.35315043e-01,,1.27212979e-02,-1.44247101e+02
1.27222979e-02,4.42343750e+00,3.41575000e-01,3.72812500e-02,1.21406250e-02,4.15625000e-03,6.04640625e+00,,1.27222979e-02,4.35339093e-01,,1.27222979e-02,-1.44847137e+02
1.27232979e-02,4.42578125e+00,3.41798438e-01,3.67812500e-02,1.21250000e-02,4.37500000e-03,6.04546875e+00,,1.27232979e-02,4.35363173e-01,,1.27232979e-02,-1.45285034e+02
1.27242979e-02,4.42109375e+00,3.41554688e-01,3.62968750e-02,1.21250000e-02,4.31250000e-03,6.04558594e+00,,1.27242979e-02,4.35387224e-01,,1.27242979e-02,-1.44995453e+02
1.27252979e-02,4.41171875e+00,3.41859375e-01,3.61875000e-02,1.21406250e-02,4.25000000e-03,6.04605469e+00,,1.27252979e-02,4.35411304e-01,,1.27252979e-02,-1.44221039e+02
1.27262979e-02,4.40625000e+00,3.41717188e-01,3.64062500e-02,1.21250000e-02,4.37500000e-03,6.04617188e+00,,1.27262979e-02,4.35435385e-01,,1.27262979e-02,-1.43849579e+02
1.27272979e-02,4.41406250e+00,3.41717188e-01,3.62656250e-02,1.21406250e-02,4.18750000e-03,6.04664063e+00,,1.27272979e-02,4.35459435e-01,,1.27272979e-02,-1.44847595e+02
1.27282979e-02,4.43437500e+00,3.41818750e-01,3.60312500e-02,1.23125000e-02,3.62500000e-03,6.04898438e+00,,1.27282979e-02,4.35483515e-01,,1.27282979e-02,-1.47133270e+02
1.27292979e-02,4.43828125e+00,3.41900000e-01,3.60625000e-02,1.22968750e-02,3.65625000e-03,6.04968750e+00,,1.27292979e-02,4.35507596e-01,,1.27292979e-02,-1.47727020e+02
1.27302979e-02,4.42578125e+00,3.41818750e-01,3.64531250e-02,1.21484375e-02,3.87500000e-03,6.04898438e+00,,1.27302979e-02,4.35531646e-01,,1.27302979e-02,-1.46630493e+02
1.27312979e-02,4.42109375e+00,3.41554688e-01,3.69062500e-02,1.20859375e-02,4.03125000e-03,6.04863281e+00,,1.27312979e-02,4.35555726e-01,,1.27312979e-02,-1.46341644e+02
1.27322979e-02,4.41640625e+00,3.41514063e-01,3.69062500e-02,1.21484375e-02,3.93750000e-03,6.04828125e+00,,1.27322979e-02,4.35579747e-01,,1.27322979e-02,-1.46054016e+02
1.27332979e-02,4.42187500e+00,3.41554688e-01,3.67187500e-02,1.22265625e-02,3.71875000e-03,6.04839844e+00,,1.27332979e-02,4.35603797e-01,,1.27332979e-02,-1.46812897e+02
1.27342979e-02,4.43125000e+00,3.41656250e-01,3.65312500e-02,1.22421875e-02,4.03125000e-03,6.04886719e+00,,1.27342979e-02,4.35627878e-01,,1.27342979e-02,-1.47973480e+02
1.27352979e-02,4.42578125e+00,3.41575000e-01,3.68593750e-02,1.22031250e-02,4.25000000e-03,6.04980469e+00,,1.27352979e-02,4.35651928e-01,,1.27352979e-02,-1.47604218e+02
1.27362979e-02,4.42734375e+00,3.41757813e-01,3.71718750e-02,1.21718750e-02,4.09375000e-03,6.05144531e+00,,1.27362979e-02,4.35676008e-01,,1.27362979e-02,-1.47961456e+02
1.27372979e-02,4.42734375e+00,3.41575000e-01,3.69375000e-02,1.21093750e-02,4.25000000e-03,6.05167969e+00,,1.27372979e-02,4.35700059e-01,,1.27372979e-02,-1.48157867e+02
1.27382979e-02,4.41250000e+00,3.41453125e-01,3.65937500e-02,1.19609375e-02,4.68750000e-03,6.05003906e+00,,1.27382979e-02,4.35724109e-01,,1.27382979e-02,-1.46822449e+02
1.27392979e-02,4.40078125e+00,3.41371875e-01,3.62500000e-02,1.19218750e-02,4.56250000e-03,6.05039063e+00,,1.27392979e-02,4.35748130e-01,,1.27392979e-02,-1.45807373e+02
1.27402979e-02,4.41171875e+00,3.41331250e-01,3.60000000e-02,1.20546875e-02,4.37500000e-03,6.04968750e+00,,1.27402979e-02,4.35772181e-01,,1.27402979e-02,-1.47126404e+02
