Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.07952640e-02,2.03125000e-03,2.53125000e-02,-5.78125000e-03,1.04531250e-01
1.07956640e-02,9.37500000e-04,2.56250000e-02,-4.29687500e-03,9.95312500e-02
1.07960640e-02,2.18750000e-03,2.18750000e-02,3.43750000e-03,1.01875000e-01
1.07964640e-02,2.09375000e-03,1.75000000e-02,1.02343750e-02,1.01406250e-01
1.07968640e-02,8.75000000e-04,3.43750000e-03,1.39843750e-02,9.81250000e-02
1.07972640e-02,-2.81250000e-04,-1.75000000e-02,1.31250000e-02,9.12500000e-02
1.07976640e-02,3.12500000e-04,-2.93750000e-02,1.00781250e-02,8.59375000e-02
1.07980640e-02,8.75000000e-04,-3.03125000e-02,1.01562500e-02,7.50000000e-02
1.07984640e-02,5.31250000e-04,-2.81250000e-02,1.01562500e-02,6.84375000e-02
1.07988640e-02,7.81250000e-04,-1.40625000e-02,1.10156250e-02,6.35937500e-02
1.07992640e-02,-3.12500000e-05,-8.75000000e-03,1.33593750e-02,6.09375000e-02
1.07996640e-02,6.87500000e-04,6.25000000e-04,1.50000000e-02,6.18750000e-02
1.08000640e-02,-4.68750000e-04,1.46875000e-02,1.68750000e-02,5.64062500e-02
1.08004640e-02,-2.56250000e-03,2.28125000e-02,1.82031250e-02,5.29687500e-02
1.08008640e-02,-3.68750000e-03,3.21875000e-02,2.02343750e-02,5.07812500e-02
1.08012640e-02,-3.93750000e-03,3.56250000e-02,2.29687500e-02,4.25000000e-02
1.08016640e-02,-4.18750000e-03,4.03125000e-02,2.53906250e-02,3.42187500e-02
1.08020640e-02,-5.84375000e-03,5.21875000e-02,3.17968750e-02,2.60937500e-02
1.08024640e-02,-7.31250000e-03,6.65625000e-02,4.74218750e-02,1.50000000e-02
1.08028640e-02,-7.40625000e-03,8.31250000e-02,6.57812500e-02,9.21875000e-03
1.08032640e-02,-9.15625000e-03,8.68750000e-02,7.28906250e-02,1.71875000e-03
1.08036640e-02,-8.90625000e-03,9.93750000e-02,8.10937500e-02,3.59375000e-03
1.08040640e-02,-1.00625000e-02,1.15000000e-01,8.42968750e-02,9.06250000e-03
1.08044640e-02,-1.01250000e-02,1.23125000e-01,8.76562500e-02,1.25000000e-02
1.08048640e-02,-1.09687500e-02,1.34375000e-01,9.33593750e-02,1.12500000e-02
1.08052640e-02,-1.11250000e-02,1.39062500e-01,9.60937500e-02,1.18750000e-02
1.08056640e-02,-1.15937500e-02,1.34687500e-01,1.00937500e-01,1.56250000e-02
1.08060640e-02,-1.26562500e-02,1.36250000e-01,1.03359375e-01,1.29687500e-02
1.08064640e-02,-1.23437500e-02,1.40625000e-01,1.05859375e-01,1.54687500e-02
1.08068640e-02,-1.18750000e-02,1.44687500e-01,1.08437500e-01,1.54687500e-02
1.08072640e-02,-1.30000000e-02,1.52812500e-01,1.08203125e-01,1.28125000e-02
1.08076640e-02,-1.42812500e-02,1.58750000e-01,1.09687500e-01,1.17187500e-02
1.08080640e-02,-1.39687500e-02,1.61562500e-01,1.08906250e-01,1.18750000e-02
1.08084640e-02,-1.47187500e-02,1.66875000e-01,1.08593750e-01,1.04687500e-02
1.08088640e-02,-1.46250000e-02,1.75312500e-01,1.09062500e-01,8.28125000e-03
1.08092640e-02,-1.65625000e-02,1.86875000e-01,1.07890625e-01,4.37500000e-03
1.08096640e-02,-1.71562500e-02,1.96250000e-01,1.08203125e-01,2.65625000e-03
1.08100640e-02,-1.69062500e-02,2.10000000e-01,1.11484375e-01,3.43750000e-03
1.08104640e-02,-2.02500000e-02,2.12500000e-01,1.09609375e-01,-1.09375000e-03
1.08108640e-02,-2.75937500e-02,2.13750000e-01,1.01484375e-01,-9.37500000e-03
1.08112640e-02,-1.36875000e-02,2.30937500e-01,1.17734375e-01,9.37500000e-04
1.08116640e-02,-1.88750000e-02,2.24375000e-01,1.13515625e-01,-9.37500000e-03
1.08120640e-02,-1.05000000e-02,2.27500000e-01,1.23437500e-01,-1.87500000e-03
1.08124640e-02,-1.78437500e-02,2.18437500e-01,1.19296875e-01,-1.42187500e-02
1.08128640e-02,-1.50312500e-02,2.30000000e-01,1.22734375e-01,-1.53125000e-02
1.08132640e-02,-1.65312500e-02,2.36562500e-01,1.20468750e-01,-2.06250000e-02
1.08136640e-02,-1.51562500e-02,2.44375000e-01,1.24296875e-01,-2.50000000e-02
1.08140640e-02,-1.87812500e-02,2.54062500e-01,1.18828125e-01,-3.14062500e-02
1.08144640e-02,-1.64375000e-02,2.57812500e-01,1.19609375e-01,-3.39062500e-02
1.08148640e-02,-1.64375000e-02,2.50312500e-01,1.16171875e-01,-3.76562500e-02
1.08152640e-02,-1.35000000e-02,2.44375000e-01,1.18515625e-01,-4.10937500e-02
1.08156640e-02,-1.39375000e-02,2.37812500e-01,1.14453125e-01,-4.46875000e-02
1.08160640e-02,-1.10000000e-02,2.29062500e-01,1.11328125e-01,-4.60937500e-02
1.08164640e-02,-9.90625000e-03,2.19375000e-01,1.05078125e-01,-4.96875000e-02
1.08168640e-02,-6.40625000e-03,2.15937500e-01,1.04453125e-01,-4.87500000e-02
1.08172640e-02,-4.81250000e-03,2.17187500e-01,1.00703125e-01,-4.87500000e-02
1.08176640e-02,-2.40625000e-03,2.20625000e-01,9.57812500e-02,-4.71875000e-02
1.08180640e-02,-1.46875000e-03,2.24062500e-01,9.10937500e-02,-4.79687500e-02
1.08184640e-02,1.06250000e-03,2.25625000e-01,8.56250000e-02,-4.76562500e-02
1.08188640e-02,3.81250000e-03,2.24062500e-01,8.14843750e-02,-5.39062500e-02
1.08192640e-02,5.62500000e-03,2.21562500e-01,7.44531250e-02,-6.45312500e-02
1.08196640e-02,9.71875000e-03,2.17187500e-01,7.12500000e-02,-7.54687500e-02
1.08200640e-02,1.08437500e-02,2.07187500e-01,6.53125000e-02,-8.76562500e-02
1.08204640e-02,1.25000000e-02,2.01250000e-01,6.22656250e-02,-9.76562500e-02
1.08208640e-02,1.05312500e-02,1.96250000e-01,5.55468750e-02,-1.31718750e-01
1.08212640e-02,1.16562500e-02,1.93437500e-01,5.64062500e-02,-2.31718750e-01
1.08216640e-02,6.59375000e-03,1.96562500e-01,5.22656250e-02,-3.27187500e-01
1.08220640e-02,-3.21875000e-03,1.94687500e-01,4.85156250e-02,-3.14062500e-01
1.08224640e-02,-6.62500000e-03,1.87500000e-01,4.10156250e-02,-2.74375000e-01
1.08228640e-02,-3.46875000e-03,1.79062500e-01,3.29687500e-02,-2.29843750e-01
1.08232640e-02,-1.37500000e-03,1.73125000e-01,2.62500000e-02,-2.10312500e-01
1.08236640e-02,-1.03125000e-03,1.66562500e-01,2.23437500e-02,-2.14843750e-01
1.08240640e-02,-9.06250000e-04,1.62500000e-01,1.82812500e-02,-2.04687500e-01
1.08244640e-02,8.12500000e-04,1.55312500e-01,1.60156250e-02,-1.92968750e-01
1.08248640e-02,2.75000000e-03,1.35937500e-01,1.57031250e-02,-1.89843750e-01
1.08252640e-02,3.18750000e-03,1.09062500e-01,1.52343750e-02,-2.00781250e-01
1.08256640e-02,5.09375000e-03,8.90625000e-02,1.44531250e-02,-2.12031250e-01
1.08260640e-02,3.40625000e-03,7.93750000e-02,1.39843750e-02,-2.11562500e-01
1.08264640e-02,4.90625000e-03,7.31250000e-02,1.45312500e-02,-2.10156250e-01
1.08268640e-02,7.84375000e-03,4.21875000e-02,1.42968750e-02,-2.17656250e-01
1.08272640e-02,1.11250000e-02,-3.15625000e-02,1.29687500e-02,-2.24375000e-01
1.08276640e-02,1.63437500e-02,-1.31562500e-01,8.98437500e-03,-1.99218750e-01
1.08280640e-02,2.06875000e-02,-2.23125000e-01,5.46875000e-04,-1.47656250e-01
1.08284640e-02,2.27500000e-02,-2.93125000e-01,-1.60156250e-02,-1.12812500e-01
1.08288640e-02,2.50937500e-02,-3.42812500e-01,-2.72656250e-02,-9.39062500e-02
1.08292640e-02,2.66562500e-02,-3.81562500e-01,-2.97656250e-02,-9.12500000e-02
1.08296640e-02,2.82187500e-02,-4.16562500e-01,-2.53906250e-02,-9.26562500e-02
1.08300640e-02,2.87500000e-02,-4.42812500e-01,-2.53906250e-02,-8.29687500e-02
1.08304640e-02,2.85000000e-02,-4.57187500e-01,-2.46875000e-02,-5.85937500e-02
1.08308640e-02,2.86562500e-02,-4.77812500e-01,-2.25000000e-02,-4.15625000e-02
1.08312640e-02,2.75312500e-02,-4.79062500e-01,-1.92187500e-02,-2.60937500e-02
1.08316640e-02,2.68750000e-02,-4.44375000e-01,-1.26562500e-02,-1.28125000e-02
1.08320640e-02,2.30000000e-02,-3.81250000e-01,-9.53125000e-03,-7.34375000e-03
1.08324640e-02,2.04375000e-02,-3.10312500e-01,-5.15625000e-03,-4.53125000e-03
1.08328640e-02,1.65937500e-02,-2.37187500e-01,-1.48437500e-03,5.46875000e-03
1.08332640e-02,1.31875000e-02,-1.69687500e-01,-1.40625000e-03,1.93750000e-02
1.08336640e-02,1.03125000e-02,-1.22187500e-01,-1.56250000e-03,3.29687500e-02
1.08340640e-02,1.03750000e-02,-1.04687500e-01,-2.26562500e-03,4.37500000e-02
1.08344640e-02,1.15000000e-02,-9.03125000e-02,-1.79687500e-03,5.67187500e-02
1.08348640e-02,1.12500000e-02,-6.81250000e-02,-2.89062500e-03,6.56250000e-02
1.08352640e-02,1.09062500e-02,-5.28125000e-02,5.46875000e-04,5.89062500e-02
1.08356640e-02,1.27187500e-02,-4.78125000e-02,7.34375000e-03,4.04687500e-02
1.08360640e-02,1.21250000e-02,-4.93750000e-02,1.02343750e-02,8.12500000e-03
1.08364640e-02,1.33750000e-02,-4.06250000e-02,1.53125000e-02,-2.12500000e-02
1.08368640e-02,1.24375000e-02,-6.90625000e-02,1.53906250e-02,-5.04687500e-02
1.08372640e-02,1.38437500e-02,-9.43750000e-02,2.10156250e-02,-7.25000000e-02
1.08376640e-02,1.10625000e-02,-9.56250000e-02,2.27343750e-02,-8.87500000e-02
1.08380640e-02,8.53125000e-03,-6.62500000e-02,2.17187500e-02,-9.59375000e-02
1.08384640e-02,1.05625000e-02,-5.50000000e-02,2.01562500e-02,-1.06562500e-01
1.08388640e-02,1.27187500e-02,-7.71875000e-02,2.06250000e-02,-1.69531250e-01
1.08392640e-02,1.20000000e-02,-1.00000000e-01,2.00781250e-02,-2.70000000e-01
1.08396640e-02,7.78125000e-03,-1.16875000e-01,1.74218750e-02,-4.28593750e-01
1.08400640e-02,2.63125000e-02,-8.00000000e-02,4.24218750e-02,-6.85468750e-01
1.08404640e-02,1.08750000e-02,-2.12500000e-02,5.03906250e-02,-9.67656250e-01
1.08408640e-02,7.00000000e-03,-1.12500000e-02,5.37500000e-02,-1.02156250e+00
1.08412640e-02,-4.81250000e-03,-4.59375000e-02,4.55468750e-02,-1.01812500e+00
1.08416640e-02,-1.22187500e-02,-7.93750000e-02,4.39843750e-02,-9.11718750e-01
1.08420640e-02,-1.08125000e-02,-1.35312500e-01,3.01562500e-02,-6.91406250e-01
1.08424640e-02,3.56250000e-03,-2.12812500e-01,2.18750000e-03,-4.56093750e-01
1.08428640e-02,2.71875000e-02,-4.18437500e-01,-6.50781250e-02,-1.85312500e-01
1.08432640e-02,4.76250000e-02,-5.94687500e-01,-9.55468750e-02,-2.34375000e-02
1.08436640e-02,5.25625000e-02,-6.35625000e-01,-1.04765625e-01,3.53125000e-02
1.08440640e-02,5.45625000e-02,-6.15937500e-01,-8.43750000e-02,6.56250000e-02
1.08444640e-02,4.40312500e-02,-5.60625000e-01,-5.43750000e-02,6.12500000e-02
1.08448640e-02,4.04687500e-02,-5.07812500e-01,-3.18750000e-02,6.18750000e-02
1.08452640e-02,3.43750000e-02,-4.67812500e-01,-1.51562500e-02,6.42187500e-02
1.08456640e-02,3.38750000e-02,-3.91250000e-01,1.87500000e-03,6.90625000e-02
1.08460640e-02,2.95000000e-02,-3.18750000e-01,1.00000000e-02,7.43750000e-02
1.08464640e-02,2.58750000e-02,-2.58437500e-01,1.24218750e-02,8.23437500e-02
1.08468640e-02,2.32812500e-02,-2.05937500e-01,1.23437500e-02,8.84375000e-02
1.08472640e-02,2.08437500e-02,-1.60625000e-01,1.33593750e-02,9.29687500e-02
1.08476640e-02,1.83125000e-02,-1.17500000e-01,1.25000000e-02,9.54687500e-02
1.08480640e-02,1.55937500e-02,-7.25000000e-02,1.03906250e-02,9.32812500e-02
1.08484640e-02,1.35000000e-02,-4.15625000e-02,7.50000000e-03,9.31250000e-02
1.08488640e-02,1.18750000e-02,-2.06250000e-02,6.56250000e-03,8.98437500e-02
1.08492640e-02,1.07812500e-02,-1.40625000e-02,6.48437500e-03,8.82812500e-02
1.08496640e-02,9.31250000e-03,2.50000000e-03,7.81250000e-03,8.51562500e-02
1.08500640e-02,9.12500000e-03,2.50000000e-02,9.37500000e-03,8.67187500e-02
1.08504640e-02,8.43750000e-03,3.96875000e-02,7.26562500e-03,8.78125000e-02
1.08508640e-02,8.75000000e-03,5.06250000e-02,5.54687500e-03,8.87500000e-02
1.08512640e-02,7.46875000e-03,5.43750000e-02,1.32812500e-03,8.76562500e-02
1.08516640e-02,8.18750000e-03,5.06250000e-02,1.01562500e-03,8.31250000e-02
1.08520640e-02,9.09375000e-03,4.43750000e-02,1.01562500e-03,7.34375000e-02
1.08524640e-02,7.90625000e-03,4.62500000e-02,1.48437500e-03,6.42187500e-02
1.08528640e-02,6.68750000e-03,5.75000000e-02,1.01562500e-03,5.10937500e-02
1.08532640e-02,5.21875000e-03,7.43750000e-02,3.59375000e-03,4.79687500e-02
1.08536640e-02,4.40625000e-03,9.37500000e-02,3.75000000e-03,4.12500000e-02
1.08540640e-02,3.31250000e-03,1.05937500e-01,4.37500000e-03,3.81250000e-02
1.08544640e-02,2.37500000e-03,1.10937500e-01,2.03125000e-03,3.70312500e-02
1.08548640e-02,2.34375000e-03,1.01250000e-01,3.90625000e-04,3.73437500e-02
1.08552640e-02,3.40625000e-03,9.18750000e-02,-7.81250000e-05,3.84375000e-02
1.08556640e-02,1.96875000e-03,8.25000000e-02,-6.25000000e-04,3.68750000e-02
1.08560640e-02,2.56250000e-03,7.62500000e-02,-1.17187500e-03,3.71875000e-02
1.08564640e-02,1.81250000e-03,6.71875000e-02,-1.87500000e-03,3.29687500e-02
1.08568640e-02,2.03125000e-03,6.78125000e-02,-1.01562500e-03,3.18750000e-02
1.08572640e-02,1.53125000e-03,7.15625000e-02,-7.81250000e-04,3.01562500e-02
1.08576640e-02,2.09375000e-03,7.15625000e-02,-1.25000000e-03,2.71875000e-02
1.08580640e-02,1.40625000e-03,7.31250000e-02,-1.71875000e-03,2.62500000e-02
1.08584640e-02,8.43750000e-04,7.81250000e-02,-2.34375000e-03,2.85937500e-02
1.08588640e-02,7.50000000e-04,7.53125000e-02,-3.12500000e-03,3.03125000e-02
1.08592640e-02,1.62500000e-03,7.12500000e-02,-2.42187500e-03,2.90625000e-02
1.08596640e-02,1.18750000e-03,7.21875000e-02,-5.46875000e-04,2.71875000e-02
1.08600640e-02,7.18750000e-04,7.68750000e-02,1.56250000e-04,2.67187500e-02
1.08604640e-02,3.12500000e-04,7.46875000e-02,-4.68750000e-04,2.85937500e-02
1.08608640e-02,7.50000000e-04,6.87500000e-02,-1.87500000e-03,3.12500000e-02
1.08612640e-02,1.06250000e-03,6.34375000e-02,-2.34375000e-03,3.96875000e-02
1.08616640e-02,-1.87500000e-04,6.28125000e-02,-4.29687500e-03,7.79687500e-02
1.08620640e-02,-2.81250000e-04,7.09375000e-02,-5.85937500e-03,1.36406250e-01
1.08624640e-02,8.50000000e-03,9.28125000e-02,-3.82812500e-03,1.66562500e-01
1.08628640e-02,1.85625000e-02,1.17812500e-01,-1.01562500e-03,1.53750000e-01
1.08632640e-02,1.81250000e-02,1.20937500e-01,3.82812500e-03,1.32812500e-01
1.08636640e-02,1.62187500e-02,1.03437500e-01,3.75000000e-03,1.20312500e-01
1.08640640e-02,1.62500000e-02,6.84375000e-02,8.59375000e-04,1.15781250e-01
1.08644640e-02,1.45000000e-02,4.06250000e-02,-7.81250000e-05,1.08437500e-01
1.08648640e-02,1.15000000e-02,2.59375000e-02,-3.51562500e-03,1.00468750e-01
1.08652640e-02,9.03125000e-03,1.75000000e-02,-3.75000000e-03,9.62500000e-02
1.08656640e-02,3.93750000e-03,1.68750000e-02,-6.56250000e-03,8.90625000e-02
1.08660640e-02,6.56250000e-04,1.90625000e-02,-5.70312500e-03,7.35937500e-02
1.08664640e-02,-1.25000000e-04,3.03125000e-02,-4.92187500e-03,5.26562500e-02
1.08668640e-02,-9.37500000e-05,4.15625000e-02,-3.90625000e-03,3.76562500e-02
1.08672640e-02,-7.81250000e-04,4.31250000e-02,-4.45312500e-03,3.45312500e-02
1.08676640e-02,-8.12500000e-04,4.15625000e-02,-4.76562500e-03,3.31250000e-02
1.08680640e-02,-1.37500000e-03,5.18750000e-02,-6.48437500e-03,3.46875000e-02
1.08684640e-02,-6.71875000e-03,4.65625000e-02,-1.21093750e-02,2.89062500e-02
1.08688640e-02,6.31250000e-03,6.46875000e-02,2.34375000e-03,4.09375000e-02
1.08692640e-02,7.21875000e-03,7.84375000e-02,6.17187500e-03,3.90625000e-02
1.08696640e-02,2.28125000e-03,7.56250000e-02,2.65625000e-03,3.46875000e-02
1.08700640e-02,-4.09375000e-03,8.65625000e-02,-4.60937500e-03,4.78125000e-02
1.08704640e-02,-3.12500000e-03,8.56250000e-02,-2.81250000e-03,4.67187500e-02
1.08708640e-02,-3.68750000e-03,8.93750000e-02,-3.51562500e-03,5.20312500e-02
1.08712640e-02,-2.62500000e-03,8.90625000e-02,-3.20312500e-03,6.26562500e-02
1.08716640e-02,-6.09375000e-03,8.18750000e-02,-8.20312500e-03,6.85937500e-02
1.08720640e-02,-3.37500000e-03,8.68750000e-02,-4.60937500e-03,7.18750000e-02
1.08724640e-02,-5.34375000e-03,8.56250000e-02,-7.65625000e-03,6.67187500e-02
1.08728640e-02,-3.59375000e-03,9.71875000e-02,-5.46875000e-03,7.39062500e-02
1.08732640e-02,-6.62500000e-03,1.07187500e-01,-7.34375000e-03,8.31250000e-02
1.08736640e-02,-4.46875000e-03,1.21562500e-01,-5.78125000e-03,1.03125000e-01
1.08740640e-02,-2.09375000e-03,1.29375000e-01,-5.54687500e-03,1.21562500e-01
1.08744640e-02,-2.43750000e-03,1.44375000e-01,-5.46875000e-03,1.25937500e-01
1.08748640e-02,-5.03125000e-03,1.70625000e-01,-5.23437500e-03,1.19843750e-01
1.08752640e-02,-7.96875000e-03,2.06250000e-01,-2.03125000e-03,9.89062500e-02
1.08756640e-02,-9.71875000e-03,2.42187500e-01,-3.90625000e-04,8.64062500e-02
1.08760640e-02,-1.11250000e-02,2.64687500e-01,5.85937500e-03,8.12500000e-02
1.08764640e-02,-1.31250000e-02,2.78437500e-01,8.51562500e-03,7.48437500e-02
1.08768640e-02,-1.44687500e-02,2.92812500e-01,7.81250000e-03,6.42187500e-02
1.08772640e-02,-1.59375000e-02,3.05000000e-01,7.18750000e-03,5.45312500e-02
1.08776640e-02,-1.60312500e-02,3.10000000e-01,5.62500000e-03,4.90625000e-02
1.08780640e-02,-1.61875000e-02,3.11250000e-01,2.34375000e-03,4.89062500e-02
1.08784640e-02,-1.77812500e-02,3.05937500e-01,-2.34375000e-04,6.10937500e-02
1.08788640e-02,-1.71250000e-02,2.99687500e-01,-3.35937500e-03,1.22343750e-01
1.08792640e-02,-8.03125000e-03,2.98125000e-01,-9.68750000e-03,2.48281250e-01
1.08796640e-02,3.23750000e-02,2.97500000e-01,-1.22656250e-02,2.82812500e-01
1.08800640e-02,1.09062500e-01,3.02500000e-01,-2.34375000e-04,-1.83906250e-01
1.08804640e-02,1.26906250e-01,3.21250000e-01,1.86718750e-02,-5.25937500e-01
1.08808640e-02,8.31562500e-02,3.33125000e-01,2.78906250e-02,-5.86406250e-01
1.08812640e-02,7.44375000e-02,3.27812500e-01,2.78906250e-02,-5.85625000e-01
1.08816640e-02,1.00937500e-01,3.27812500e-01,2.56250000e-02,-6.82187500e-01
1.08820640e-02,1.26781250e-01,3.35937500e-01,2.65625000e-02,-8.90312500e-01
1.08824640e-02,6.26875000e-02,3.69062500e-01,3.15625000e-02,-9.55468750e-01
1.08828640e-02,2.76250000e-02,3.99062500e-01,3.57812500e-02,-8.63437500e-01
1.08832640e-02,1.64375000e-02,3.73750000e-01,3.01562500e-02,-4.60000000e-01
1.08836640e-02,3.45937500e-02,2.53750000e-01,3.22656250e-02,-2.19843750e-01
1.08840640e-02,7.30625000e-02,1.15937500e-01,4.14062500e-02,-4.84062500e-01
1.08844640e-02,7.61875000e-02,-3.00000000e-02,5.04687500e-02,-7.10937500e-01
1.08848640e-02,5.62187500e-02,-1.46875000e-01,4.19531250e-02,-3.71562500e-01
1.08852640e-02,4.90937500e-02,-2.40937500e-01,2.87500000e-02,-2.68750000e-02
1.08856640e-02,5.42500000e-02,-2.70937500e-01,4.36718750e-02,4.40625000e-02
1.08860640e-02,1.09375000e-01,-2.14375000e-01,8.67187500e-02,3.17656250e-01
1.08864640e-02,2.77000000e-01,-1.72187500e-01,1.06328125e-01,5.85781250e-01
1.08868640e-02,3.56781250e-01,-2.69687500e-01,6.28125000e-02,3.33125000e-01
1.08872640e-02,3.01250000e-01,-3.08750000e-01,4.06250000e-02,1.50156250e-01
1.08876640e-02,2.77218750e-01,-6.68750000e-02,7.06250000e-02,2.02656250e-01
1.08880640e-02,2.93531250e-01,2.47187500e-01,1.25937500e-01,3.06406250e-01
1.08884640e-02,2.82656250e-01,4.08125000e-01,1.40859375e-01,3.40000000e-01
1.08888640e-02,2.10062500e-01,2.57187500e-01,9.90625000e-02,2.73906250e-01
1.08892640e-02,1.73062500e-01,1.02500000e-01,5.74218750e-02,7.82812500e-02
1.08896640e-02,1.48500000e-01,1.50000000e-02,4.24218750e-02,-5.75000000e-02
1.08900640e-02,1.18187500e-01,5.40625000e-02,5.33593750e-02,-1.18593750e-01
1.08904640e-02,9.13437500e-02,6.09375000e-02,3.65625000e-02,1.41093750e-01
1.08908640e-02,5.78437500e-02,1.25000000e-02,7.96875000e-03,3.34843750e-01
1.08912640e-02,5.94062500e-02,2.43750000e-02,1.50781250e-02,-9.64062500e-02
1.08916640e-02,9.05312500e-02,1.17187500e-01,2.64062500e-02,-3.72500000e-01
1.08920640e-02,9.00625000e-02,2.64062500e-01,3.97656250e-02,-7.16875000e-01
1.08924640e-02,6.94062500e-02,3.68437500e-01,4.67187500e-02,-9.49062500e-01
1.08928640e-02,5.52187500e-02,3.49062500e-01,5.07812500e-02,-1.00718750e+00
1.08932640e-02,5.33125000e-02,3.02500000e-01,5.09375000e-02,-1.05234375e+00
1.08936640e-02,5.20625000e-02,1.24687500e-01,4.28906250e-02,-1.13984375e+00
1.08940640e-02,4.65625000e-02,-1.07187500e-01,1.96093750e-02,-1.26031250e+00
1.08944640e-02,3.78125000e-02,-3.09062500e-01,5.54687500e-03,-1.30687500e+00
1.08948640e-02,3.96875000e-02,-4.30312500e-01,1.87500000e-03,-1.16187500e+00
1.08952640e-02,5.33437500e-02,-5.38125000e-01,-1.75000000e-02,-9.53593750e-01
1.08956640e-02,8.69687500e-02,-6.53437500e-01,-3.58593750e-02,-7.08437500e-01
1.08960640e-02,1.01937500e-01,-8.28437500e-01,-2.96093750e-02,-5.10000000e-01
1.08964640e-02,1.13218750e-01,-9.50000000e-01,-1.51562500e-02,-3.40468750e-01
1.08968640e-02,1.13312500e-01,-8.77500000e-01,2.81250000e-03,-1.73593750e-01
1.08972640e-02,9.89375000e-02,-7.57812500e-01,1.09375000e-02,-1.05000000e-01
1.08976640e-02,9.78125000e-02,-6.41250000e-01,3.33593750e-02,-2.81250000e-03
1.08980640e-02,9.27500000e-02,-5.56562500e-01,3.21093750e-02,7.34375000e-02
1.08984640e-02,7.47500000e-02,-5.05625000e-01,1.21875000e-02,1.18125000e-01
1.08988640e-02,6.67812500e-02,-4.31562500e-01,1.18750000e-02,1.18437500e-01
1.08992640e-02,6.91250000e-02,-3.43125000e-01,6.87500000e-03,9.57812500e-02
1.08996640e-02,7.17500000e-02,-2.64687500e-01,1.14843750e-02,2.40625000e-02
1.09000640e-02,7.09062500e-02,-2.38437500e-01,1.09375000e-02,-5.37500000e-02
1.09004640e-02,6.64062500e-02,-2.96875000e-01,-3.12500000e-03,-4.21875000e-02
1.09008640e-02,5.96562500e-02,-3.39375000e-01,1.07031250e-02,3.75000000e-02
1.09012640e-02,4.30937500e-02,-2.40937500e-01,3.67187500e-02,5.65625000e-02
1.09016640e-02,3.60937500e-02,-1.44375000e-01,3.35937500e-02,6.04687500e-02
1.09020640e-02,3.19062500e-02,-1.45937500e-01,3.04687500e-02,5.71875000e-02
1.09024640e-02,3.19062500e-02,-2.07500000e-01,3.04687500e-02,6.00000000e-02
1.09028640e-02,3.05000000e-02,-2.67500000e-01,3.89843750e-02,6.12500000e-02
1.09032640e-02,2.87812500e-02,-2.92187500e-01,3.96875000e-02,7.07812500e-02
1.09036640e-02,2.49062500e-02,-3.11562500e-01,4.46093750e-02,7.26562500e-02
1.09040640e-02,1.73750000e-02,-1.87187500e-01,7.92187500e-02,6.28125000e-02
1.09044640e-02,8.31250000e-03,-2.31250000e-02,7.70312500e-02,5.04687500e-02
1.09048640e-02,4.18750000e-03,9.06250000e-02,6.52343750e-02,4.20312500e-02
1.09052640e-02,1.87500000e-03,1.58125000e-01,5.19531250e-02,3.95312500e-02
1.09056640e-02,1.12500000e-03,1.64375000e-01,3.89843750e-02,3.26562500e-02
1.09060640e-02,1.03125000e-03,1.38125000e-01,2.50781250e-02,3.17187500e-02
1.09064640e-02,6.25000000e-05,1.43125000e-01,1.67968750e-02,2.59375000e-02
1.09068640e-02,-3.12500000e-05,1.91562500e-01,1.32031250e-02,2.67187500e-02
1.09072640e-02,-5.56250000e-03,2.75625000e-01,1.43750000e-02,2.28125000e-02
1.09076640e-02,-9.12500000e-03,3.67187500e-01,2.38281250e-02,1.81250000e-02
1.09080640e-02,-1.15937500e-02,3.61562500e-01,2.89843750e-02,1.40625000e-02
1.09084640e-02,-9.06250000e-03,3.03125000e-01,1.18750000e-02,1.89062500e-02
1.09088640e-02,-8.40625000e-03,2.41875000e-01,1.95312500e-03,2.35937500e-02
1.09092640e-02,-6.25000000e-03,1.63437500e-01,-1.95312500e-03,3.14062500e-02
1.09096640e-02,-4.18750000e-03,1.39062500e-01,-1.09375000e-03,3.79687500e-02
1.09100640e-02,-4.96875000e-03,1.48125000e-01,-2.73437500e-03,4.76562500e-02
1.09104640e-02,-5.62500000e-03,1.69687500e-01,-4.68750000e-03,6.42187500e-02
1.09108640e-02,-5.00000000e-03,1.79687500e-01,-5.78125000e-03,8.51562500e-02
1.09112640e-02,-3.31250000e-03,1.81250000e-01,-6.95312500e-03,1.04375000e-01
1.09116640e-02,-2.31250000e-03,1.83437500e-01,-5.46875000e-03,9.73437500e-02
