Time,U_loop,Bt,Ip,Ich
14.448485,23.3632812,0.30409543234125386,0.1059478929148363,2.5844219954584524
14.449485,23.3460938,0.3041065174519998,0.10575795861209826,2.5827612956157444
14.450485,23.3304688,0.3041176168668082,0.10557156144591272,2.581101406292731
14.451485,23.3164062,0.3041287212880209,0.10538063962772094,2.579442315059226
14.452485,23.3023437,0.3041398342916711,0.1051850397828266,2.5777840096649247
14.453485,23.289843700000002,0.3041509508713545,0.10499313804414169,2.5761264780394098
14.454485,23.275,0.30416207031185044,0.10480916973969397,2.5744697082921615
14.455485000000001,23.2617188,0.30417319833478385,0.10462755673636912,2.5728136887125377
14.456485,23.242968700000002,0.30418432635771725,0.10444118868991654,2.571158407769794
14.457485,23.2242187,0.3041954372157757,0.10425036679494588,2.5695038541130653
14.458485,23.2046875,0.3042065309089591,0.1040628865974295,2.5678500165713856
14.459484999999999,23.1898438,0.30421760386123425,0.10388252705720061,2.566196884153668
14.460485,23.1828125,0.3042286668006657,0.10370470289170317,2.564544446048716
14.461485,23.1695312,0.30423973689212835,0.10352379348224486,2.5628926916252284
14.462485000000001,23.1523438,0.30425080984440356,0.103340513186492,2.561241610431782
14.463485,23.1359375,0.3042618792206807,0.10315955118222564,2.559591192196852
14.464485,23.11875,0.30427294573614533,0.10298319490483573,2.5579414268287954
14.465485000000001,23.1015625,0.30428400867557676,0.1028088042660752,2.556292304415857
14.466484999999999,23.084375,0.30429506946938123,0.10263121321655808,2.554643815226178
14.467485,23.071093700000002,0.3043061274023732,0.10244985162075909,2.552995949707778
14.468485,23.0609375,0.30431718676577146,0.10227036010076608,2.5513486984885745
14.469485,23.0453125,0.30432825828764043,0.10209672284877706,2.549702052376364
14.470485,23.0265625,0.30433934625919884,0.10192559497085359,2.5480560023588414
14.471485,23.0132812,0.30435043351553653,0.10175098139316606,2.546410539603583
14.472485,23.000781200000002,0.30436151004380974,0.10157160717449733,2.5447656554580522
14.473485,22.9875,0.30437258371127046,0.101392822193744,2.5431213414496097
14.474485,22.9703125,0.30438365237232684,0.1012194378686604,2.541477589285494
14.475484999999999,22.9570312,0.3043947210333833,0.10104922637461505,2.5398343908528433
14.476485,22.9421875,0.3044057961312503,0.10087631595708763,2.5381917382186714
14.477485,22.93125,0.3044168712291172,0.10070096280666849,2.5365496236298943
14.478485,22.915625,0.3044279427509861,0.10052955105906085,2.5349080395133057
14.479485,22.899218700000002,0.304439004975232,0.1003650693575778,2.5332669784755897
14.480485,22.8859375,0.304450042167351,0.10020375694689483,2.531626433303326
14.481485000000001,22.8671875,0.30446106434018666,0.10003982398554945,2.529986396962972
14.482485,22.8476562,0.30447208865864933,0.09987265623344092,2.5283468626008845
14.483485,22.827343799999998,0.30448312155954954,0.09970805723932791,2.5267078235432985
14.484485,22.8070313,0.304494165188479,0.09955004990333237,2.5250692732963476
14.485484999999999,22.7921875,0.30450522097587923,0.09939549366443816,2.5234312055460455
14.486485,22.780468799999998,0.3045162767632794,0.09923810090673942,2.521793614158295
14.487485,22.7710937,0.3045273096641796,0.09907675961569203,2.5201564931788965
14.488485,22.765625,0.3045383318370506,0.09891702400311442,2.5185198368335246
14.489485,22.7539062,0.3045493597315465,0.09876279185093609,2.516883639527757
14.490485000000001,22.735156200000002,0.30456039692366543,0.09861170841744707,2.515247895847047
14.491485,22.7164062,0.3045714541414719,0.09845860315604978,2.5136126005567476
14.492484999999999,22.6992188,0.3045825099288721,0.09830223893400852,2.5119777486020927
14.493485,22.690625,0.30459355355780154,0.0981465956261991,2.510343335108203
14.494485,22.6828125,0.30460458860429346,0.09799482480260759,2.5087093553800983
14.495485,22.671093799999998,0.3046156157835687,0.09784486066583305,2.5070758049026742
14.496485,22.657031200000002,0.3046266465388771,0.09769235989483514,2.505442679340726
14.497485,22.641406200000002,0.3046376823005898,0.09753633289493518,2.503809974538929
14.498485,22.624218799999998,0.30464872592951925,0.09738179379781742,2.502177686521848
14.499485,22.6015625,0.30465976455204447,0.09723392218027493,2.500545811493944
14.500485000000001,22.5828125,0.30467079173131967,0.0970898646267151,2.498914345839555
14.501484999999999,22.5679687,0.30468179602409484,0.09694320660415497,2.4972832861229186
14.502485,22.5546875,0.30469278672802824,0.09679432402472367,2.49565262908815
14.503485,22.54375,0.3047037881599909,0.09664868558941317,2.4940223716592644
14.504484999999999,22.530468799999998,0.3047147960287641,0.09651089028807427,2.492392510940157
14.505485,22.5171875,0.3047258053279436,0.09637771114942098,2.4907630442146105
14.506485,22.500781200000002,0.3047368217791543,0.09624037258478028,2.4891339689463052
14.507485,22.4890625,0.3047478310783338,0.09609846288808695,2.487505282778799
14.508485,22.4820312,0.3047588246430445,0.09595927173589099,2.4858769835355488
14.509485000000002,22.471875,0.3047698203533822,0.09582665190610169,2.484249069219889
14.510485,22.453906200000002,0.30478081963975306,0.09569729271549068,2.482621538015054
14.511484999999999,22.4351562,0.3047918253629345,0.0955666825196904,2.4809943882841576
14.512485,22.4203125,0.304802834662114,0.0954341188694466,2.4793676185702025
14.513485,22.396875,0.30481383967007464,0.09530287413561382,2.4777412275960886
14.514485,22.382031299999998,0.3048248432476291,0.09517580644666078,2.4761152142645924
14.515485,22.3648437,0.30483585683802733,0.09505043234491722,2.4744895776583897
14.516485000000001,22.3460938,0.3048468718588318,0.0949224877240722,2.4728643170400355
14.517485,22.3320312,0.3048578768667925,0.09479267704792937,2.4712394318519824
14.518485,22.3242188,0.3048688718619095,0.09466509991290195,2.4696149217165635
14.519485,22.3109375,0.30487986113540144,0.09454224089176433,2.4679907864360016
14.520484999999999,22.2921875,0.30489084826330165,0.0944223195336549,2.466367025992415
14.521485,22.2765625,0.30490182895439133,0.09430098802032172,2.4647436405477987
14.522485,22.2617188,0.304912790334979,0.09417729366612412,2.4631206304440503
14.523484999999999,22.253125,0.30492373455069166,0.09405496251178329,2.461497996202944
14.524485,22.2398437,0.3049346787664044,0.09393709932438288,2.459875738526146
14.525485,22.2265625,0.30494561439967954,0.09382212978486769,2.458253858295215
14.526485000000001,22.2054688,0.304956545741736,0.09370628486304258,2.4566323565715904
14.527485,22.188281200000002,0.3049674870966361,0.09358827972382643,2.4550112345966104
14.528485,22.1703125,0.3049784334579758,0.0934706801334969,2.4533904937914905
14.529485,22.157031200000002,0.3049893783889092,0.09335704542844633,2.451770135757345
14.530484999999999,22.141406200000002,0.3050003125917781,0.09324733242142566,2.4501501622751696
14.531485,22.1234375,0.30501123392099083,0.0931377297765489,2.448530575305847
14.532485,22.1039063,0.30502216025664297,0.0930266619155409,2.4469113769901583
14.533485,22.0820312,0.30503310089635766,0.09291611401773935,2.445292569648761
14.534485,22.0703125,0.30504404010566605,0.0928091062388421,2.443674155782212
14.535485000000001,22.0609375,0.3050549757389413,0.09270455933590893,2.442056138070946
14.536485,22.0445312,0.305065917809027,0.09259746029236067,2.4404385193752978
14.537484999999998,22.0289062,0.3050768563031146,0.09248780606798118,2.438821302735481
14.538485,22.016406200000002,0.30508779050598356,0.09238097625516457,2.437204491371598
14.539484999999999,22.00625,0.30509872470885246,0.09228056979766688,2.43558808868365
14.540485,21.992968700000002,0.3051096517596902,0.09218418155310519,2.4339720982515125
14.541485,21.9742187,0.3051205809561196,0.09208659057420937,2.432356523834962
14.542485000000001,21.959375,0.30513151658939486,0.09198609526506925,2.4307413693736533
14.543485,21.95,0.3051424300513908,0.09188699775613668,2.429126638987139
14.544485,21.940625,0.30515332634851167,0.09179405546672616,2.427512336974853
14.545485000000001,21.928125,0.3051642276520369,0.09170411704251273,2.4258984678161175
14.546484999999999,21.914843700000002,0.3051751275251558,0.09161092548053285,2.424285036170151
14.547485,21.897656299999998,0.3051860273982748,0.09151443453543424,2.4226720468760505
14.548485,21.8789062,0.305196932277798,0.09141981496947801,2.4210595049528107
14.549484999999999,21.8578125,0.3052078321509169,0.09133219595878427,2.419447415599308
14.550485,21.842968799999998,0.30521872987844406,0.09124925337458581,2.417835784194307
14.551485,21.828125,0.3052296268907505,0.091163487126978,2.4162246162964687
14.552485,21.8070313,0.305240516035805,0.09107381491491606,2.4146139176443313
14.553485,21.796093799999998,0.3052514137632969,0.09098586206996788,2.413003694156333
14.554485000000001,21.7796875,0.30526234009891384,0.09090276936881218,2.4113939519307896
14.555485,21.758593700000002,0.30527326643453084,0.09082038990823912,2.4097846972459167
14.556484999999999,21.7359375,0.3052841934853685,0.09073362426140147,2.408175936559808
14.557485,21.71875,0.3052951291186437,0.09064354235281234,2.4065676765104476
14.558485,21.7078125,0.30530604758704394,0.0905555201770967,2.404959923915717
14.559485,21.696093700000002,0.3053169596186336,0.09047278042399148,2.4033526857733727
14.560485,21.6851562,0.305327875941442,0.09039204482209516,2.401745969261073
14.561485000000001,21.6757812,0.3053387936946567,0.0903086685138669,2.4001397817363523
14.562485,21.659375,0.3053497185999026,0.09022268536812862,2.3985341307366443
14.563485,21.64375,0.30536064851155276,0.09013855954256178,2.3969290239792644
14.564485,21.63125,0.30537156483432604,0.0900604237649618,2.395324469361415
14.565484999999999,21.6234375,0.30538246470744496,0.08998528870823475,2.393720474960196
14.566485,21.6117188,0.3053933624349721,0.08990780470914705,2.3921170490325845
14.567485,21.594531200000002,0.30540426302331175,0.08982858442457882,2.3905142000154567
14.568485,21.5820312,0.3054151557443995,0.0897515942377695,2.3889119365255667
14.569485,21.56875,0.30542603702223714,0.08968034488332115,2.3873102673595685
14.570485,21.547656200000002,0.3054369075720456,0.08961217738469804,2.3857092014939956
14.571485000000001,21.5328125,0.30544777812185403,0.08953996071047458,2.3841087480852696
14.572485,21.5289062,0.30545865725409993,0.0894627331805873,2.3825089164697104
14.573485,21.5195312,0.30546955283600014,0.08938653059133503,2.380909716163514
14.574485,21.5046875,0.30548045843074406,0.08931614637162648,2.3793111568627765
14.575484999999999,21.4859375,0.305491352582238,0.08924858939548358,2.377713248443473
14.576485,21.4632813,0.3055022352904819,0.08917685195078821,2.3761160009614692
14.577485,21.440625,0.3055131122771009,0.08909906052053566,2.3745194246525254
14.578485,21.4242188,0.3055239821116886,0.08902207812658071,2.372923529932281
14.579485,21.4203125,0.30553484336383874,0.08895309886089217,2.3713283273962733
14.580485000000001,21.413281299999998,0.3055456924575182,0.08888950335429718,2.369733827819919
14.581485,21.3921875,0.3055565386903852,0.08882270955773675,2.368140042158533
14.582484999999998,21.375781200000002,0.3055673820624396,0.08875063602351338,2.36654698154731
14.583485,21.367968700000002,0.30557821685205655,0.08868072456154005,2.3649546573013347
14.584484999999999,21.358593799999998,0.305589043059236,0.08861929883309176,2.3633630809155863
14.585485,21.3484375,0.3055998621143842,0.08856154403830488,2.361772264064924
14.586485,21.3359375,0.30561068617597187,0.08849775925992799,2.3601822186041046
14.587485000000001,21.321093700000002,0.3056215202504033,0.08842706293206994,2.3585929565677635
14.588485,21.309375,0.3056323571856472,0.08835846940270313,2.3570044901704343
14.589485,21.2945312,0.3056431826776412,0.08829859127740883,2.355416831806532
14.590485000000001,21.2796875,0.30565399815679134,0.08824323395063174,2.3538299940503604
14.591484999999999,21.266406200000002,0.3056648172119747,0.08818290263692734,2.352243989656118
14.592485,21.257031299999998,0.3056756376975644,0.08811472737096347,2.350658831557883
14.593485,21.2460938,0.3056864574679333,0.08804689347626846,2.349074532869632
14.594485,21.2359375,0.30569727723830226,0.08798688219023233,2.3474911068852187
14.595485,21.2210938,0.3057081055911087,0.08793111910160815,2.3459085670783963
14.596485,21.203906200000002,0.3057189511087901,0.08787201321300836,2.3443269271028
14.597485,21.1859375,0.30572978804403406,0.0878069420971583,2.3427462007919506
14.598485,21.1664063,0.30574061496643423,0.08774102611564376,2.341166402159269
14.599485000000001,21.1484375,0.3057514490408657,0.0876822010751639,2.3395875453980497
14.600484999999999,21.13125,0.30576228311529713,0.08763007994627697,2.3380096448814904
14.601485,21.1140625,0.30577311933535556,0.08757578723840516,2.336432715162663
14.602485,21.0914062,0.30578395770100575,0.08751462931233027,2.334856770974542
14.603485,21.0765625,0.30579479392102893,0.08745267797394626,2.333281827229979
14.604485,21.063281200000002,0.30580563371708536,0.08739761969301026,2.3317078990217164
14.605485,21.053906299999998,0.3058164699371438,0.0873482384156373,2.3301350016223927
14.606485000000001,21.040625,0.3058272882771065,0.08729714837680785,2.3285631504845234
14.607485,21.021875,0.30583808444575467,0.08723861988161206,2.326992361240523
14.608485,21.0054687,0.3058488720319654,0.08717536993025032,2.325422649702688
14.609485,20.9921875,0.3058596481749261,0.0871177340930376,2.3238540318632017
14.610484999999999,20.9828125,0.3058704157354493,0.08706884307289783,2.3222865238941455
14.611485,20.9742187,0.30588118758719124,0.08702056489286725,2.3207201421474766
14.612485,20.9640625,0.30589196158456017,0.08696576114609479,2.3191549031550527
14.613485,20.9492188,0.3059027370123354,0.08690681668333945,2.3175908236286094
14.614485,20.9351562,0.30591351601610856,0.08685207867547161,2.3160279204597805
14.615485,20.9203125,0.3059242971655088,0.08680422145722469,2.3144662107200813
14.616485,20.9039062,0.3059350847517547,0.08675664418344195,2.312905711660915
14.617485,20.884375,0.30594587805962553,0.08670266301657921,2.3113464407135806
14.618485,20.8625,0.3059566642154652,0.0866434197204544,2.3097884154892565
14.619485,20.8421875,0.30596744250405283,0.08658647384774577,2.308231653779019
14.620485,20.8265625,0.30597821292538857,0.08653611367749273,2.3066761735538224
14.621485,20.81875,0.30598898406194497,0.0864877249650981,2.305121992964521
14.622485,20.8078125,0.3059997530529096,0.08643487141107517,2.3035691303418475
14.623485,20.7945312,0.3060105170374348,0.0863785282547974,2.302017604196426
14.624485,20.78125,0.3060212774459267,0.0863251775870026,2.300467433218775
14.625485000000001,20.774218700000002,0.30603203356319997,0.08627703647478802,2.29891863627929
14.626485,20.7632812,0.3060427825284419,0.08622928274286278,2.2973712324282687
14.627485,20.75,0.30605351647443585,0.08617663856729814,2.2958252408958844
14.628485,20.7421875,0.3060642504204298,0.08612032672552687,2.2942806810922094
14.629484999999999,20.734375,0.306074991518455,0.086066994033843,2.292737572607197
14.630485,20.721875,0.3060857326164802,0.08601951915990094,2.29119593521069
14.631485,20.711718700000002,0.30609647657531786,0.08597225090396887,2.2896557888524254
14.632485,20.6953125,0.30610722124937634,0.08591991054267556,2.2881171536620197
14.633485,20.6742188,0.3061179659234347,0.0858644652665107,2.2865800499489883
14.634485,20.6539062,0.3061287034454619,0.08581131880482554,2.285044498202727
14.635485000000001,20.6390625,0.3061394288090183,0.08576305908208405,2.2835105190925193
14.636484999999999,20.625781200000002,0.30615015774857274,0.08571519337411064,2.2819781334675464
14.637485,20.6148437,0.3061609009921897,0.08566190377684144,2.2804473623568664
14.638485,20.6054688,0.30617164781183986,0.08560436986257446,2.278918226969437
14.639485,20.5953125,0.30618239105549205,0.08554907102371909,2.2773907486940934
14.640485,20.5820312,0.3061931357295505,0.08549789037904611,2.27586494909957
14.641485,20.575,0.3062038818340151,0.08544513352368859,2.2743408499344815
14.642485,20.5640625,0.3062146257928528,0.08538717618538885,2.272818473127332
14.643485,20.5445312,0.306225364745251,0.08532664625575354,2.271297840786521
14.644485000000001,20.5257813,0.30623609869124496,0.08526836597774991,2.2697789752003255
14.645484999999999,20.509375,0.30624683978927014,0.08521380350820573,2.268261898836923
14.646485,20.4960938,0.30625759304573086,0.08515838151156185,2.266746634344368
14.647485,20.48125,0.3062683463021915,0.0850985162223692,2.265233204550614
14.648484999999999,20.469531200000002,0.3062790823937772,0.0850369174452917,2.2637216324634957
14.649485,20.453906200000002,0.30628980489652113,0.08497753699260284,2.2622119412707353
14.650485,20.4359375,0.3063005209624545,0.0849212210279402,2.2607041543399515
14.651485000000001,20.4171875,0.3063112448956047,0.08486484053505046,2.2591982952186425
14.652485,20.403125,0.3063219824175966,0.08480373428654321,2.257694387634203
14.653485000000002,20.3929688,0.30633272709161985,0.08473878931263971,2.2561924554939075
14.654485,20.3828125,0.30634347820248875,0.08467565418242202,2.2546925228849286
14.655484999999999,20.3648437,0.30635423646538895,0.08461529837883382,2.253194614074321
14.656485,20.350781299999998,0.3063650004499141,0.08455239745493054,2.2516987535090247
14.657485,20.3304688,0.3063757630040331,0.08448361428387943,2.2502049658158794
14.658485,20.313281200000002,0.3063865377165875,0.0844121123402092,2.248713275801601
14.659485,20.303906299999998,0.3063973117139564,0.08434329085605896,2.247223708452805
14.660485,20.2945312,0.3064080628248253,0.08427811841493121,2.245736288935986
14.661485,20.280468799999998,0.3064187903339735,0.08421110404543833,2.2442510425975297
14.662485,20.26875,0.30642950639987176,0.08413791597130557,2.2427679949637165
14.663485,20.257031299999998,0.306440216744145,0.08406113708011845,2.241287171740704
14.664484999999999,20.2445313,0.3064509285188244,0.08398678679832529,2.2398085988145513
14.665485,20.234375,0.3064616402935039,0.08391595702873428,2.238332302251193
14.666485,20.219531200000002,0.3064723449161521,0.08384328011926755,2.2368583082964633
14.667485,20.203125,0.30648303094351903,0.08376446480045706,2.235386643376078
14.668485,20.1875,0.30649370195163794,0.08368188602919509,2.2339173340956404
14.669485,20.1765625,0.30650436437731937,0.08360210061373936,2.2324504072406497
14.670485000000001,20.1765625,0.30651501464453007,0.08352632377620467,2.2309858897764854
14.671485,20.171093799999998,0.30652566991818025,0.08344860727757122,2.2295238088484224
14.672485,20.1617187,0.30653633663508045,0.08336407926142737,2.228064191781617
14.673485,20.1507813,0.30654700835838494,0.08327581769147582,2.2266070660811224
14.674484999999999,20.132031299999998,0.3065576700688456,0.08319145503902928,2.2251524594318726
14.675485,20.11875,0.3065683131840251,0.08311228843926165,2.223700399698691
14.676485,20.1109375,0.3065789512928003,0.08303164851095653,2.2222499375128
14.677485,20.0953125,0.30658959083198173,0.08294542541185865,2.220799675685199
14.678485,20.086718700000002,0.3066002339471611,0.0828570866505429,2.219349624832318
14.679485000000001,20.078906200000002,0.3066108927968093,0.08277377314873093,2.217899807313681
14.680485000000001,20.069531299999998,0.30662155879848874,0.08269674636041555,2.21645024526905
14.681484999999999,20.053125,0.30663221478732444,0.08261964920936453,2.2150009606184042
14.682485,20.0335938,0.3066428514656934,0.08253732562036703,2.213551975061953
14.683485,20.014843799999998,0.3066534859984706,0.08245256973798723,2.212103310080136
14.684485,19.9976562,0.306664127683279,0.08237273061406222,2.210654986933612
14.685485,19.977343700000002,0.30667478009611665,0.08229931923895265,2.2092070266632753
14.686485000000001,19.9609375,0.3066854375153586,0.08222581401029129,2.2077594500902378
14.687485,19.94375,0.3066960727633213,0.08214751542048543,2.2063122778158473
14.688485,19.928125,0.3067066937072215,0.082067384337965,2.204865530221671
14.689485000000001,19.921875,0.3067173060686842,0.0819909076321851,2.203419227469502
14.690484999999999,19.9140625,0.3067279155693344,0.08191922473612204,2.2019733895013687
14.691485,19.9023438,0.30673853150679503,0.081847347177526,2.200528036039516
14.692485,19.8890625,0.3067491503050682,0.0817717773289205,2.199083186586425
14.693484999999999,19.88125,0.30675977053374764,0.08169647090760328,2.1976388604247954
14.694485,19.8648437,0.30677038432561665,0.08162654322564412,2.1961950766175558
14.695485,19.8515625,0.3067809816678313,0.08156114731488788,2.1947518540078654
14.696485000000001,19.8492187,0.30679157543401275,0.08149463330195067,2.1933092112191037
14.697485,19.8398438,0.3068021777826317,0.08142333903322332,2.1918671666548843
14.698485000000002,19.827343799999998,0.30681279228972136,0.08135064163737024,2.1904257384990387
14.699485,19.8140625,0.3068234196704673,0.08128190596282775,2.1889849447156347
14.700484999999999,19.796875,0.3068340642160882,0.08121823223405636,2.1875448030489597
14.701485,19.782031200000002,0.30684471090730087,0.0811561662077911,2.1861053310235263
14.702485,19.7703125,0.3068553432944511,0.08109146714178815,2.184666545944083
14.703485,19.759375,0.30686596852957,0.08102395232607841,2.1832284648955933
14.704485,19.7484375,0.30687658589743694,0.08095832520796603,2.1817911047432594
14.705485000000001,19.740625,0.30688720326530394,0.08089705351702742,2.1803544821324987
14.706485,19.728125,0.30689782850042285,0.0808353591088644,2.1789186134889653
14.707485,19.719531200000002,0.30690845945716677,0.08076933359010081,2.1774835150185328
14.708485,19.703125,0.3069190904139107,0.08070127972463297,2.1760492027073015
14.709484999999999,19.686718799999998,0.3069297177946566,0.08063590205863284,2.1746156923216056
14.710485,19.6734375,0.3069403351625588,0.08057451004554286,2.1731829994079956
14.711485,19.663281299999998,0.30695093822639846,0.08051336179608233,2.17175113929326
14.712485000000001,19.646875,0.3069615434358299,0.080448384390741,2.1703201270844024
14.713485,19.6296875,0.3069721457844488,0.08038130200478236,2.1688899776686643
14.714485,19.616406299999998,0.30698272739219473,0.08031922184574523,2.1674607057135056
14.715485000000001,19.6,0.3069932904046594,0.08026328884093892,2.1660323256666123
14.716485,19.5828125,0.30700385699312205,0.08020587001244849,2.1646048517559064
14.717485,19.5734375,0.3070144407464597,0.08014202400838122,2.163178297989525
14.718485,19.5664062,0.3070250345126411,0.08007500813411798,2.161752678155841
14.719484999999999,19.5492188,0.30703563686126006,0.08001242757106275,2.16032800582345
14.720485,19.539843700000002,0.30704624421631854,0.0799576228766432,2.1589042943411707
14.721485,19.528125,0.3070568644450332,0.07990436998431005,2.157481556838057
14.722485,19.5171875,0.30706749540177714,0.07984470598478766,2.156059806223381
14.723485,19.5078125,0.30707813064973977,0.07978015021982401,2.154639055186648
14.724485000000001,19.5023438,0.3070887658977025,0.07971934412593873,2.153219316197584
14.725485,19.4890625,0.30709939399363395,0.07966496685942775,2.1518006015061486
14.726484999999998,19.4742187,0.30711001493753415,0.07960963607760686,2.150382923142523
14.727485,19.4625,0.30712061657093237,0.07954837122006847,2.1489662929171125
14.728485,19.446093700000002,0.30713120103945557,0.07948525991492715,2.1475507224205574
14.729485,19.4273437,0.3071417826471663,0.0794270814163192,2.1461362230237166
14.730485,19.415625,0.307152366400504,0.07937477691690628,2.1447228058776826
14.731485000000001,19.3984375,0.30716294443221664,0.0793220831416229,2.1433104819137676
14.732485,19.383593700000002,0.3071735031534274,0.07926385500392644,2.141899261843517
14.733485,19.36875,0.30718404828579626,0.0792024835745483,2.1404891561586994
14.734485000000001,19.3515625,0.307194591987759,0.07914495623774201,2.139080175131306
14.735484999999999,19.336718700000002,0.3072051442721592,0.07909325044128718,2.137672328813565
14.736485,19.321875,0.3072157029934051,0.07904126963398267,2.13626562703792
14.737485,19.3101562,0.30722626314505724,0.07898370420315451,2.1348600794170522
14.738485,19.303125,0.3072368254423012,0.07892249084964988,2.1334556953438577
14.739485,19.29375,0.3072473762962951,0.07886407977534009,2.132052483991471
14.740485,19.2875,0.30725791642225975,0.07881173312061901,2.1306504543132454
14.741485,19.2765625,0.3072684565482245,0.07876018355815541,2.12924961504276
14.742485,19.265625,0.30727900883262466,0.07870288038664057,2.1278499746938286
14.743485,19.2617188,0.3072895747058666,0.07864109890578812,2.126451541560482
14.744485,19.2539062,0.3073001391487023,0.07858187010383653,2.1250543237169874
14.745484999999999,19.242968700000002,0.3073106971547275,0.07852816737629746,2.12365832901783
14.746485,19.228125,0.30732124300231717,0.07847513855720399,2.1222635650977244
14.747485,19.2148438,0.3073317802674693,0.07841718638786552,2.1208700393716162
14.748485,19.196875,0.3073423153869945,0.07835488336061235,2.1194777590346705
14.749485,19.1734375,0.3073528533673322,0.07829459906255033,2.118086731062286
14.750485000000001,19.1578125,0.3073633913476699,0.07823984626930587,2.1166969622100815
14.751485,19.146875,0.3073739278976013,0.07818540125753225,2.115308459013909
14.752485,19.134375,0.30738445801072223,0.07812450849240213,2.1139212277898425
14.753485,19.1148437,0.3073949695285619,0.07805943922136475,2.1125352746341806
14.754484999999999,19.0921875,0.3074054674575245,0.07799917272414086,2.111150605423458
14.755485,19.078125,0.3074159610952685,0.0779471400627258,2.1097672258144238
14.756485,19.0648438,0.3074264611698581,0.07789720767513746,2.108385141244066
14.757485,19.0507812,0.3074369705420708,0.07784204143791704,2.107004356929587
14.758485,19.0359375,0.3074474856359085,0.07778234025987968,2.105624877868428
14.759485,19.0234375,0.3074579985841544,0.07772526264461294,2.1042467088382484
14.760485000000001,19.0179688,0.3074684907914921,0.07767457200297895,2.1028698543969337
14.761485,19.0132812,0.3074789644035485,0.07762521243436231,2.1014943188826036
14.762485,19.009375,0.3074894480284487,0.07756964388292045,2.100120106413596
14.763485,19.0078125,0.3074999574006614,0.07750906323133631,2.0987472208884843
14.764485,18.9945313,0.3075104739249053,0.07745133398831286,2.0973756659860583
14.765485,18.9796875,0.307520986873116,0.07739964097608026,2.0960054451653445
14.766485,18.9664062,0.3075314991061412,0.07734781142413885,2.0946365616655895
14.767485,18.9570312,0.30754200990876013,0.0772879751255141,2.0932690185062652
14.768485,18.946093700000002,0.3075525192809728,0.07722161990550422,2.0919028184870787
14.769485000000001,18.930468700000002,0.3075630250771875,0.07715797677793035,2.090537964187954
14.770485,18.915625,0.3075735208605584,0.0771011426013879,2.0891744579690497
14.771485,18.903125,0.3075840059158648,0.07704560820424558,2.087812301970743
14.772485,18.884375,0.30759448024310676,0.07698474666589346,2.0864514981136484
14.773484999999999,18.8710938,0.307604940981507,0.07691942581674811,2.0850920480985975
14.774485,18.8648437,0.30761539456787595,0.07685668323824757,2.0837339534066492
14.775485,18.8578125,0.3076258531606491,0.07680061688785327,2.082377215299097
14.776485000000001,18.852343700000002,0.3076363210510806,0.07674712650530045,2.081021834817451
14.777485,18.844531200000002,0.307646794663137,0.0766890893938471,2.0796678127834576
14.778485,18.83125,0.3076572761424101,0.07662600807652552,2.0783151497990824
14.779485,18.809375,0.3076677533304646,0.0765641759211403,2.076963846246519
14.780484999999999,18.79375,0.3076782169296773,0.07650756776527033,2.0756139022881928
14.781485,18.7828125,0.30768866407923573,0.07645266413501758,2.0742653178667467
14.782485,18.7695312,0.30769909763991715,0.07639379265125626,2.072918092705061
14.783485,18.7578125,0.30770953620700287,0.07633049834213534,2.071572226306233
14.784485,18.742968700000002,0.30771998836296555,0.07626845458057732,2.070227717953595
14.785485,18.733593799999998,0.30773045911420943,0.07621205136552635,2.0688845667106994
14.786485,18.7226562,0.3077409420238889,0.0761570664157016,2.067542771421325
14.787485,18.703906200000002,0.30775142994000787,0.07609629641959464,2.0662023307094857
14.788485,18.686718799999998,0.30776191928653307,0.07602966016047094,2.0648632429794103
14.789484999999999,18.6773437,0.30777239862021444,0.07596349461011914,2.0635255064155653
14.790485,18.6679688,0.30778288009952287,0.07590219086635079,2.062189118982635
14.791485,18.6625,0.30779336873086255,0.07584322540300173,2.0608540784255376
14.792485,18.6585938,0.30780385950779393,0.07578142491367999,2.0595203822694126
14.793485,18.65625,0.30781434956950465,0.07571468037426848,2.0581880278196256
14.794485,18.649218700000002,0.30782482175115483,0.07564647282417127,2.056857012161776
14.795485000000001,18.6328125,0.3078352681854925,0.07558231242881766,2.0555273321616805
14.796485,18.6171875,0.30784570246135945,0.07552075332340974,2.054198984465392
14.797485,18.602343700000002,0.3078561388828534,0.07545550533167261,2.0528719654991803
14.798485,18.594531200000002,0.3078665774499743,0.0753860339658554,2.0515462714695505
14.799484999999999,18.5820312,0.3078770160170952,0.07531801589548014,2.050221898363229
14.800485,18.5742188,0.30788746316665366,0.07525522332234186,2.0488988419471683
14.801485,18.563281200000002,0.3078979031641808,0.07519480366800962,2.047577097768554
14.802485,18.55,0.307908329572831,0.0751303022300756,2.046256661154789
14.803485,18.5421875,0.3079187481142292,0.07506031608840545,2.0449375272135133
14.804485,18.530468799999998,0.3079291680860337,0.07499093707388715,2.043619690832585
14.805485000000001,18.5171875,0.30793960450752766,0.07492734629968391,2.0423031466800894
14.806484999999999,18.508593700000002,0.30795003735302356,0.07486594697373017,2.0409878892043465
14.807485,18.499218799999998,0.30796045804004873,0.07479978861748578,2.039673912633892
14.808485,18.4859375,0.30797088230307196,0.07472796628468223,2.038361210977499
14.809485,18.4710938,0.3079813151485327,0.07465686274882569,2.0370497780241568
14.810485,18.45,0.30799174942439966,0.07459182584694463,2.0357396073430913
