Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.32051984e-03,7.20546875e+00,4.53842188e-01,-1.16703125e-01,1.18085938e-01,7.18750000e-03,5.82914063e+00,,9.32051984e-03,3.69969726e-01,,9.32051984e-03,4.91161328e+03
9.32151984e-03,7.19062500e+00,4.59753125e-01,-1.20296875e-01,1.18046875e-01,7.31250000e-03,5.83054688e+00,,9.32151984e-03,3.70001882e-01,,9.32151984e-03,4.91377148e+03
9.32251984e-03,7.11953125e+00,4.57518750e-01,-1.01921875e-01,1.17976563e-01,7.18750000e-03,5.83019531e+00,,9.32251984e-03,3.70034188e-01,,9.32251984e-03,4.92168994e+03
9.32351984e-03,6.92109375e+00,4.56929688e-01,-9.84687500e-02,1.17921875e-01,7.21875000e-03,5.82738281e+00,,9.32351984e-03,3.70066404e-01,,9.32351984e-03,4.94267871e+03
9.32451984e-03,6.53750000e+00,4.54553125e-01,-1.22000000e-01,1.17976563e-01,7.53125000e-03,5.82433594e+00,,9.32451984e-03,3.70098501e-01,,9.32451984e-03,4.98280811e+03
9.32551984e-03,6.10625000e+00,4.56117188e-01,-1.35593750e-01,1.18046875e-01,8.15625000e-03,5.82117188e+00,,9.32551984e-03,3.70130569e-01,,9.32551984e-03,5.02794971e+03
9.32651984e-03,5.76250000e+00,4.53395313e-01,-1.13718750e-01,1.18070313e-01,8.28125000e-03,5.82117188e+00,,9.32651984e-03,3.70162606e-01,,9.32651984e-03,5.06404834e+03
9.32751984e-03,5.52890625e+00,4.54004688e-01,-7.93281250e-02,1.18054688e-01,7.53125000e-03,5.82867188e+00,,9.32751984e-03,3.70194554e-01,,9.32751984e-03,5.08864209e+03
9.32851984e-03,5.42500000e+00,4.53964062e-01,-6.78437500e-02,1.18054688e-01,7.40625000e-03,5.86558594e+00,,9.32851984e-03,3.70226502e-01,,9.32851984e-03,5.09974365e+03
9.32951984e-03,5.40078125e+00,4.54045313e-01,-8.24218750e-02,1.18164063e-01,7.34375000e-03,5.96355469e+00,,9.32951984e-03,3.70258480e-01,,9.32951984e-03,5.10263818e+03
9.33051984e-03,5.41953125e+00,4.51059375e-01,-1.00031250e-01,1.18289063e-01,7.53125000e-03,6.06714844e+00,,9.33051984e-03,3.70290369e-01,,9.33051984e-03,5.10118945e+03
9.33151984e-03,5.46093750e+00,4.54614063e-01,-1.00781250e-01,1.18273438e-01,7.90625000e-03,6.10839844e+00,,9.33151984e-03,3.70322227e-01,,9.33151984e-03,5.09745215e+03
9.33251984e-03,5.55390625e+00,4.54979688e-01,-9.46562500e-02,1.18234375e-01,8.09375000e-03,6.09375000e+00,,9.33251984e-03,3.70354265e-01,,9.33251984e-03,5.08838574e+03
9.33351984e-03,5.66718750e+00,4.56259375e-01,-1.02281250e-01,1.18203125e-01,8.37500000e-03,6.06492188e+00,,9.33351984e-03,3.70386332e-01,,9.33351984e-03,5.07722949e+03
9.33451984e-03,5.74453125e+00,4.57457813e-01,-1.20750000e-01,1.18148438e-01,8.37500000e-03,6.05460938e+00,,9.33451984e-03,3.70418519e-01,,9.33451984e-03,5.06984668e+03
9.33551984e-03,5.78203125e+00,4.56096875e-01,-1.27515625e-01,1.18218750e-01,8.15625000e-03,6.06410156e+00,,9.33551984e-03,3.70450675e-01,,9.33551984e-03,5.06663867e+03
9.33651984e-03,5.79687500e+00,4.55710938e-01,-1.14671875e-01,1.18328125e-01,7.65625000e-03,6.07617188e+00,,9.33651984e-03,3.70482773e-01,,9.33651984e-03,5.06575000e+03
9.33751984e-03,5.77656250e+00,4.54410938e-01,-9.76250000e-02,1.18289063e-01,7.68750000e-03,6.08109375e+00,,9.33751984e-03,3.70514810e-01,,9.33751984e-03,5.06840674e+03
9.33851984e-03,5.73984375e+00,4.56096875e-01,-9.32968750e-02,1.18203125e-01,7.90625000e-03,6.08074219e+00,,9.33851984e-03,3.70546907e-01,,9.33851984e-03,5.07269824e+03
9.33951984e-03,5.69921875e+00,4.55365625e-01,-1.00406250e-01,1.18218750e-01,7.71875000e-03,6.07453125e+00,,9.33951984e-03,3.70579004e-01,,9.33951984e-03,5.07739941e+03
9.34051984e-03,5.68046875e+00,4.53923438e-01,-1.04000000e-01,1.18234375e-01,7.53125000e-03,6.06984375e+00,,9.34051984e-03,3.70611012e-01,,9.34051984e-03,5.07987451e+03
9.34151984e-03,5.67265625e+00,4.55203125e-01,-9.76250000e-02,1.18203125e-01,7.34375000e-03,6.07031250e+00,,9.34151984e-03,3.70643020e-01,,9.34151984e-03,5.08121387e+03
9.34251984e-03,5.67812500e+00,4.52725000e-01,-9.09687500e-02,1.18140625e-01,7.40625000e-03,6.07687500e+00,,9.34251984e-03,3.70674968e-01,,9.34251984e-03,5.08114990e+03
9.34351984e-03,5.68593750e+00,4.54532812e-01,-9.46250000e-02,1.18085938e-01,7.15625000e-03,6.09832031e+00,,9.34351984e-03,3.70706916e-01,,9.34351984e-03,5.08083643e+03
9.34451984e-03,5.69687500e+00,4.52400000e-01,-1.05578125e-01,1.18101563e-01,7.34375000e-03,6.12269531e+00,,9.34451984e-03,3.70738864e-01,,9.34451984e-03,5.08023926e+03
9.34551984e-03,5.69531250e+00,4.54857813e-01,-1.13031250e-01,1.18085938e-01,7.53125000e-03,6.13312500e+00,,9.34551984e-03,3.70770782e-01,,9.34551984e-03,5.08097998e+03
9.34651984e-03,5.68203125e+00,4.54979688e-01,-1.10625000e-01,1.18007813e-01,8.15625000e-03,6.13816406e+00,,9.34651984e-03,3.70802820e-01,,9.34651984e-03,5.08294189e+03
9.34751984e-03,5.68203125e+00,4.54207813e-01,-1.02453125e-01,1.17960938e-01,8.59375000e-03,6.14437500e+00,,9.34751984e-03,3.70834827e-01,,9.34751984e-03,5.08350635e+03
9.34851984e-03,5.69140625e+00,4.55853125e-01,-9.64843750e-02,1.17992188e-01,8.09375000e-03,6.15070313e+00,,9.34851984e-03,3.70866865e-01,,9.34851984e-03,5.08306641e+03
9.34951984e-03,5.69296875e+00,4.53903125e-01,-9.69531250e-02,1.17960938e-01,7.78125000e-03,6.15773438e+00,,9.34951984e-03,3.70898902e-01,,9.34951984e-03,5.08341895e+03
9.35051984e-03,5.68750000e+00,4.54390625e-01,-1.01312500e-01,1.17953125e-01,7.68750000e-03,6.16710938e+00,,9.35051984e-03,3.70930880e-01,,9.35051984e-03,5.08450781e+03
9.35151984e-03,5.68203125e+00,4.54126563e-01,-1.05000000e-01,1.17960938e-01,7.56250000e-03,6.18597656e+00,,9.35151984e-03,3.70962888e-01,,9.35151984e-03,5.08561865e+03
9.35251984e-03,5.68593750e+00,4.55243750e-01,-1.03046875e-01,1.17929688e-01,7.56250000e-03,6.22089844e+00,,9.35251984e-03,3.70994896e-01,,9.35251984e-03,5.08576709e+03
9.35351984e-03,5.69687500e+00,4.53192188e-01,-9.72500000e-02,1.17960938e-01,7.62500000e-03,6.24738281e+00,,9.35351984e-03,3.71026874e-01,,9.35351984e-03,5.08517041e+03
9.35451984e-03,5.71953125e+00,4.52989063e-01,-9.70781250e-02,1.18015625e-01,7.31250000e-03,6.23859375e+00,,9.35451984e-03,3.71058762e-01,,9.35451984e-03,5.08334961e+03
9.35551984e-03,5.73046875e+00,4.56198437e-01,-1.00578125e-01,1.17960938e-01,7.15625000e-03,6.22371094e+00,,9.35551984e-03,3.71090770e-01,,9.35551984e-03,5.08274609e+03
9.35651984e-03,5.74765625e+00,4.53232813e-01,-1.01671875e-01,1.17960938e-01,7.31250000e-03,6.21996094e+00,,9.35651984e-03,3.71122777e-01,,9.35651984e-03,5.08151025e+03
9.35751984e-03,5.76875000e+00,4.55182813e-01,-9.89531250e-02,1.17992188e-01,7.18750000e-03,6.22101563e+00,,9.35751984e-03,3.71154755e-01,,9.35751984e-03,5.07986768e+03
9.35851984e-03,5.76640625e+00,4.55040625e-01,-9.47500000e-02,1.17937500e-01,7.31250000e-03,6.22781250e+00,,9.35851984e-03,3.71186793e-01,,9.35851984e-03,5.08062305e+03
9.35951984e-03,5.74765625e+00,4.53679688e-01,-9.42343750e-02,1.17882813e-01,7.25000000e-03,6.23906250e+00,,9.35951984e-03,3.71218801e-01,,9.35951984e-03,5.08305664e+03
9.36051984e-03,5.72890625e+00,4.54553125e-01,-1.01687500e-01,1.17859375e-01,7.12500000e-03,6.25148438e+00,,9.36051984e-03,3.71250778e-01,,9.36051984e-03,5.08550830e+03
9.36151984e-03,5.71562500e+00,4.53679688e-01,-1.10906250e-01,1.17859375e-01,7.31250000e-03,6.26144531e+00,,9.36151984e-03,3.71282756e-01,,9.36151984e-03,5.08744092e+03
9.36251984e-03,5.70625000e+00,4.54898438e-01,-1.11031250e-01,1.17859375e-01,7.15625000e-03,6.27562500e+00,,9.36251984e-03,3.71314734e-01,,9.36251984e-03,5.08899512e+03
9.36351984e-03,5.70703125e+00,4.54289063e-01,-9.97656250e-02,1.17921875e-01,6.81250000e-03,6.29988281e+00,,9.36351984e-03,3.71346742e-01,,9.36351984e-03,5.08947363e+03
9.36451984e-03,5.70468750e+00,4.53029688e-01,-8.94375000e-02,1.18015625e-01,6.71875000e-03,6.31464844e+00,,9.36451984e-03,3.71378690e-01,,9.36451984e-03,5.09021631e+03
9.36551984e-03,5.69687500e+00,4.55040625e-01,-9.30000000e-02,1.17953125e-01,6.93750000e-03,6.31863281e+00,,9.36551984e-03,3.71410668e-01,,9.36551984e-03,5.09150586e+03
9.36651984e-03,5.68828125e+00,4.52460938e-01,-1.04625000e-01,1.17859375e-01,7.25000000e-03,6.32402344e+00,,9.36651984e-03,3.71442616e-01,,9.36651984e-03,5.09291553e+03
9.36751984e-03,5.66953125e+00,4.55203125e-01,-1.10765625e-01,1.17828125e-01,7.71875000e-03,6.32507813e+00,,9.36751984e-03,3.71474564e-01,,9.36751984e-03,5.09541943e+03
9.36851984e-03,5.65781250e+00,4.53964062e-01,-1.04718750e-01,1.17804688e-01,7.93750000e-03,6.32953125e+00,,9.36851984e-03,3.71506572e-01,,9.36851984e-03,5.09719775e+03
9.36951984e-03,5.66875000e+00,4.53984375e-01,-9.52968750e-02,1.17843750e-01,7.56250000e-03,6.33433594e+00,,9.36951984e-03,3.71538550e-01,,9.36951984e-03,5.09660059e+03
9.37051984e-03,5.68359375e+00,4.53557813e-01,-9.28281250e-02,1.17898438e-01,7.56250000e-03,6.33796875e+00,,9.37051984e-03,3.71570498e-01,,9.37051984e-03,5.09556885e+03
9.37151984e-03,5.70078125e+00,4.54146875e-01,-9.91875000e-02,1.17921875e-01,7.53125000e-03,6.34640625e+00,,9.37151984e-03,3.71602476e-01,,9.37151984e-03,5.09430566e+03
9.37251984e-03,5.71796875e+00,4.54532812e-01,-1.04609375e-01,1.17898438e-01,7.18750000e-03,6.35812500e+00,,9.37251984e-03,3.71634483e-01,,9.37251984e-03,5.09307373e+03
9.37351984e-03,5.73125000e+00,4.53375000e-01,-1.01796875e-01,1.17875000e-01,7.18750000e-03,6.37042969e+00,,9.37351984e-03,3.71666431e-01,,9.37351984e-03,5.09225195e+03
9.37451984e-03,5.73125000e+00,4.55568750e-01,-9.42812500e-02,1.17804688e-01,7.09375000e-03,6.38320313e+00,,9.37451984e-03,3.71698439e-01,,9.37451984e-03,5.09277148e+03
9.37551984e-03,5.73515625e+00,4.54207813e-01,-9.19375000e-02,1.17789063e-01,6.87500000e-03,6.39609375e+00,,9.37551984e-03,3.71730477e-01,,9.37551984e-03,5.09286230e+03
9.37651984e-03,5.74062500e+00,4.54146875e-01,-9.72656250e-02,1.17804688e-01,6.93750000e-03,6.40453125e+00,,9.37651984e-03,3.71762455e-01,,9.37651984e-03,5.09280029e+03
9.37751984e-03,5.74843750e+00,4.54350000e-01,-1.03265625e-01,1.17820313e-01,6.78125000e-03,6.41273438e+00,,9.37751984e-03,3.71794432e-01,,9.37751984e-03,5.09252588e+03
9.37851984e-03,5.74609375e+00,4.53720313e-01,-1.02531250e-01,1.17875000e-01,6.40625000e-03,6.42433594e+00,,9.37851984e-03,3.71826410e-01,,9.37851984e-03,5.09331299e+03
9.37951984e-03,5.72890625e+00,4.53821875e-01,-9.80781250e-02,1.17843750e-01,6.28125000e-03,6.43605469e+00,,9.37951984e-03,3.71858329e-01,,9.37951984e-03,5.09561670e+03
9.38051984e-03,5.72500000e+00,4.52501563e-01,-9.77968750e-02,1.17781250e-01,6.18750000e-03,6.44789063e+00,,9.38051984e-03,3.71890247e-01,,9.38051984e-03,5.09653857e+03
9.38151984e-03,5.73515625e+00,4.53801563e-01,-1.00890625e-01,1.17804688e-01,6.18750000e-03,6.45691406e+00,,9.38151984e-03,3.71922165e-01,,9.38151984e-03,5.09601758e+03
9.38251984e-03,5.75000000e+00,4.53334375e-01,-9.93906250e-02,1.17804688e-01,6.50000000e-03,6.46652344e+00,,9.38251984e-03,3.71954083e-01,,9.38251984e-03,5.09501807e+03
9.38351984e-03,5.75703125e+00,4.54045313e-01,-9.28906250e-02,1.17765625e-01,6.62500000e-03,6.47730469e+00,,9.38351984e-03,3.71986032e-01,,9.38351984e-03,5.09480273e+03
9.38451984e-03,5.76250000e+00,4.54776563e-01,-9.06406250e-02,1.17726563e-01,6.56250000e-03,6.48632813e+00,,9.38451984e-03,3.72018039e-01,,9.38451984e-03,5.09472510e+03
9.38551984e-03,5.77656250e+00,4.54735938e-01,-9.63593750e-02,1.17671875e-01,6.62500000e-03,6.49195313e+00,,9.38551984e-03,3.72050077e-01,,9.38551984e-03,5.09377100e+03
9.38651984e-03,5.78593750e+00,4.55121875e-01,-1.02015625e-01,1.17656250e-01,6.87500000e-03,6.49394531e+00,,9.38651984e-03,3.72082114e-01,,9.38651984e-03,5.09333008e+03
9.38751984e-03,5.79296875e+00,4.54350000e-01,-1.00312500e-01,1.17593750e-01,7.09375000e-03,6.48070313e+00,,9.38751984e-03,3.72114152e-01,,9.38751984e-03,5.09314111e+03
9.38851984e-03,5.80234375e+00,4.52054687e-01,-9.54062500e-02,1.17523438e-01,7.71875000e-03,6.44660156e+00,,9.38851984e-03,3.72146040e-01,,9.38851984e-03,5.09269385e+03
9.38951984e-03,5.80625000e+00,4.55650000e-01,-9.31718750e-02,1.17468750e-01,7.93750000e-03,6.44226563e+00,,9.38951984e-03,3.72178018e-01,,9.38951984e-03,5.09279102e+03
9.39051984e-03,5.82265625e+00,4.48175000e-01,-9.32656250e-02,1.17523438e-01,7.46875000e-03,6.48761719e+00,,9.39051984e-03,3.72209847e-01,,9.39051984e-03,5.09159375e+03
9.39151984e-03,5.82734375e+00,4.52582812e-01,-9.59218750e-02,1.17523438e-01,7.34375000e-03,6.54878906e+00,,9.39151984e-03,3.72241557e-01,,9.39151984e-03,5.09161230e+03
9.39251984e-03,5.82500000e+00,4.45107813e-01,-9.75156250e-02,1.17500000e-01,7.56250000e-03,6.60632813e+00,,9.39251984e-03,3.72273147e-01,,9.39251984e-03,5.09236621e+03
9.39351984e-03,5.82187500e+00,4.50287500e-01,-1.00078125e-01,1.17484375e-01,7.68750000e-03,6.61898438e+00,,9.39351984e-03,3.72304678e-01,,9.39351984e-03,5.09321240e+03
9.39451984e-03,5.80781250e+00,4.48357813e-01,-1.00859375e-01,1.17453125e-01,7.53125000e-03,6.60468750e+00,,9.39451984e-03,3.72336298e-01,,9.39451984e-03,5.09519482e+03
9.39551984e-03,5.80078125e+00,4.51729688e-01,-9.99218750e-02,1.17429688e-01,7.53125000e-03,6.59390625e+00,,9.39551984e-03,3.72367978e-01,,9.39551984e-03,5.09645166e+03
9.39651984e-03,5.80234375e+00,4.50287500e-01,-9.70937500e-02,1.17406250e-01,7.56250000e-03,6.58921875e+00,,9.39651984e-03,3.72399777e-01,,9.39651984e-03,5.09681250e+03
9.39751984e-03,5.81718750e+00,4.48398438e-01,-9.73906250e-02,1.17390625e-01,7.71875000e-03,6.57445313e+00,,9.39751984e-03,3.72431397e-01,,9.39751984e-03,5.09579736e+03
9.39851984e-03,5.83046875e+00,4.52095313e-01,-9.82500000e-02,1.17429688e-01,7.40625000e-03,6.56003906e+00,,9.39851984e-03,3.72463107e-01,,9.39851984e-03,5.09494629e+03
9.39951984e-03,5.84609375e+00,4.49353125e-01,-9.59375000e-02,1.17453125e-01,6.81250000e-03,6.57058594e+00,,9.39951984e-03,3.72494876e-01,,9.39951984e-03,5.09385010e+03
9.40051984e-03,5.84921875e+00,4.53435937e-01,-9.09062500e-02,1.17414063e-01,6.81250000e-03,6.59519531e+00,,9.40051984e-03,3.72526646e-01,,9.40051984e-03,5.09402295e+03
9.40151984e-03,5.84218750e+00,4.50003125e-01,-9.20468750e-02,1.17390625e-01,6.81250000e-03,6.61031250e+00,,9.40151984e-03,3.72558445e-01,,9.40151984e-03,5.09523242e+03
9.40251984e-03,5.84375000e+00,4.51709375e-01,-9.99843750e-02,1.17406250e-01,7.03125000e-03,6.61476563e+00,,9.40251984e-03,3.72590184e-01,,9.40251984e-03,5.09558057e+03
9.40351984e-03,5.84765625e+00,4.50551563e-01,-1.02375000e-01,1.17414063e-01,7.03125000e-03,6.62437500e+00,,9.40351984e-03,3.72621953e-01,,9.40351984e-03,5.09571387e+03
9.40451984e-03,5.83593750e+00,4.51364063e-01,-9.65937500e-02,1.17445313e-01,6.96875000e-03,6.63656250e+00,,9.40451984e-03,3.72653693e-01,,9.40451984e-03,5.09744971e+03
9.40551984e-03,5.82500000e+00,4.52928125e-01,-9.30312500e-02,1.17484375e-01,7.03125000e-03,6.63925781e+00,,9.40551984e-03,3.72685552e-01,,9.40551984e-03,5.09907910e+03
9.40651984e-03,5.81875000e+00,4.50043750e-01,-9.91562500e-02,1.17429688e-01,7.15625000e-03,6.62179688e+00,,9.40651984e-03,3.72717351e-01,,9.40651984e-03,5.10023291e+03
9.40751984e-03,5.80625000e+00,4.53964062e-01,-1.06890625e-01,1.17312500e-01,7.18750000e-03,6.60316406e+00,,9.40751984e-03,3.72749209e-01,,9.40751984e-03,5.10206738e+03
9.40851984e-03,5.79140625e+00,4.51465625e-01,-1.04187500e-01,1.17242188e-01,7.40625000e-03,6.60351563e+00,,9.40851984e-03,3.72781068e-01,,9.40851984e-03,5.10415723e+03
9.40951984e-03,5.77187500e+00,4.51851563e-01,-9.52343750e-02,1.17187500e-01,7.62500000e-03,6.61863281e+00,,9.40951984e-03,3.72812867e-01,,9.40951984e-03,5.10669971e+03
9.41051984e-03,5.76718750e+00,4.51160938e-01,-9.31718750e-02,1.17164063e-01,7.46875000e-03,6.63867188e+00,,9.41051984e-03,3.72844696e-01,,9.41051984e-03,5.10768164e+03
9.41151984e-03,5.77968750e+00,4.49942188e-01,-1.00281250e-01,1.17218750e-01,7.31250000e-03,6.63867188e+00,,9.41151984e-03,3.72876436e-01,,9.41151984e-03,5.10690625e+03
9.41251984e-03,5.78593750e+00,4.53029688e-01,-1.08281250e-01,1.17164063e-01,7.31250000e-03,6.61921875e+00,,9.41251984e-03,3.72908235e-01,,9.41251984e-03,5.10681494e+03
9.41351984e-03,5.78906250e+00,4.52968750e-01,-1.04578125e-01,1.17203125e-01,7.18750000e-03,6.61429688e+00,,9.41351984e-03,3.72940153e-01,,9.41351984e-03,5.10705664e+03
9.41451984e-03,5.78359375e+00,4.57356250e-01,-9.07031250e-02,1.17226563e-01,7.18750000e-03,6.61957031e+00,,9.41451984e-03,3.72972190e-01,,9.41451984e-03,5.10813818e+03
9.41551984e-03,5.78203125e+00,4.47037500e-01,-8.82656250e-02,1.17226563e-01,7.00000000e-03,6.56285156e+00,,9.41551984e-03,3.73004019e-01,,9.41551984e-03,5.10877344e+03
9.41651984e-03,5.77812500e+00,4.56685938e-01,-1.06781250e-01,1.17164063e-01,7.18750000e-03,6.47707031e+00,,9.41651984e-03,3.73035818e-01,,9.41651984e-03,5.10969287e+03
9.41751984e-03,5.77265625e+00,4.52765625e-01,-1.12421875e-01,1.17109375e-01,7.53125000e-03,6.46089844e+00,,9.41751984e-03,3.73067856e-01,,9.41751984e-03,5.11083789e+03
9.41851984e-03,5.77968750e+00,4.53151562e-01,-9.46718750e-02,1.17148438e-01,7.71875000e-03,6.47332031e+00,,9.41851984e-03,3.73099774e-01,,9.41851984e-03,5.11066113e+03
9.41951984e-03,5.78750000e+00,4.54106250e-01,-8.11250000e-02,1.17093750e-01,7.71875000e-03,6.48234375e+00,,9.41951984e-03,3.73131722e-01,,9.41951984e-03,5.11032178e+03
9.42051984e-03,5.79843750e+00,4.53578125e-01,-8.72187500e-02,1.17171875e-01,7.15625000e-03,6.50097656e+00,,9.42051984e-03,3.73163670e-01,,9.42051984e-03,5.10964062e+03
9.42151984e-03,5.78750000e+00,4.50734375e-01,-1.05484375e-01,1.17226563e-01,7.03125000e-03,6.48878906e+00,,9.42151984e-03,3.73195529e-01,,9.42151984e-03,5.11127881e+03
9.42251984e-03,5.76093750e+00,4.54776563e-01,-1.15625000e-01,1.17203125e-01,7.09375000e-03,6.46710938e+00,,9.42251984e-03,3.73227388e-01,,9.42251984e-03,5.11460303e+03
9.42351984e-03,5.74218750e+00,4.55609375e-01,-1.07890625e-01,1.17195313e-01,6.93750000e-03,6.45375000e+00,,9.42351984e-03,3.73259455e-01,,9.42351984e-03,5.11712842e+03
9.42451984e-03,5.74062500e+00,4.50409375e-01,-9.36250000e-02,1.17265625e-01,6.96875000e-03,6.40265625e+00,,9.42451984e-03,3.73291373e-01,,9.42451984e-03,5.11782422e+03
9.42551984e-03,5.74062500e+00,4.53435937e-01,-9.42968750e-02,1.17351563e-01,7.31250000e-03,6.29203125e+00,,9.42551984e-03,3.73323172e-01,,9.42551984e-03,5.11832178e+03
9.42651984e-03,5.72734375e+00,4.53557813e-01,-1.03671875e-01,1.17312500e-01,7.25000000e-03,6.18843750e+00,,9.42651984e-03,3.73355120e-01,,9.42651984e-03,5.12021533e+03
9.42751984e-03,5.72187500e+00,4.50714063e-01,-1.06687500e-01,1.17335938e-01,7.03125000e-03,6.11460938e+00,,9.42751984e-03,3.73386979e-01,,9.42751984e-03,5.12133594e+03
9.42851984e-03,5.71406250e+00,4.52928125e-01,-1.01109375e-01,1.17351563e-01,7.15625000e-03,6.05109375e+00,,9.42851984e-03,3.73418778e-01,,9.42851984e-03,5.12269238e+03
9.42951984e-03,5.69531250e+00,4.51404688e-01,-9.77031250e-02,1.17265625e-01,7.46875000e-03,6.00550781e+00,,9.42951984e-03,3.73450607e-01,,9.42951984e-03,5.12515234e+03
9.43051984e-03,5.67500000e+00,4.53517188e-01,-1.00968750e-01,1.17164063e-01,8.06250000e-03,5.98324219e+00,,9.43051984e-03,3.73482496e-01,,9.43051984e-03,5.12777246e+03
9.43151984e-03,5.67265625e+00,4.50064063e-01,-1.04953125e-01,1.17187500e-01,8.31250000e-03,5.96214844e+00,,9.43151984e-03,3.73514295e-01,,9.43151984e-03,5.12855957e+03
9.43251984e-03,5.68203125e+00,4.54939063e-01,-1.05046875e-01,1.17242188e-01,8.21875000e-03,5.91011719e+00,,9.43251984e-03,3.73546183e-01,,9.43251984e-03,5.12814941e+03
9.43351984e-03,5.69140625e+00,4.53334375e-01,-9.88906250e-02,1.17226563e-01,8.28125000e-03,5.85175781e+00,,9.43351984e-03,3.73578131e-01,,9.43351984e-03,5.12772363e+03
9.43451984e-03,5.70312500e+00,4.54146875e-01,-9.25000000e-02,1.17171875e-01,8.09375000e-03,5.81882813e+00,,9.43451984e-03,3.73610079e-01,,9.43451984e-03,5.12702246e+03
9.43551984e-03,5.71171875e+00,4.56685938e-01,-9.26718750e-02,1.17187500e-01,7.84375000e-03,5.80453125e+00,,9.43551984e-03,3.73642147e-01,,9.43551984e-03,5.12662744e+03
9.43651984e-03,5.72109375e+00,4.53821875e-01,-9.99218750e-02,1.17164063e-01,7.56250000e-03,5.79386719e+00,,9.43651984e-03,3.73674214e-01,,9.43651984e-03,5.12617090e+03
9.43751984e-03,5.72734375e+00,4.55446875e-01,-1.04500000e-01,1.17164063e-01,7.34375000e-03,5.78460938e+00,,9.43751984e-03,3.73706222e-01,,9.43751984e-03,5.12606836e+03
9.43851984e-03,5.74062500e+00,4.52054687e-01,-1.02984375e-01,1.17148438e-01,7.53125000e-03,5.78261719e+00,,9.43851984e-03,3.73738170e-01,,9.43851984e-03,5.12524902e+03
9.43951984e-03,5.75390625e+00,4.60687500e-01,-9.60156250e-02,1.17085938e-01,7.71875000e-03,5.82585938e+00,,9.43951984e-03,3.73770297e-01,,9.43951984e-03,5.12440723e+03
9.44051984e-03,5.77890625e+00,4.55731250e-01,-8.33125000e-02,1.17109375e-01,7.68750000e-03,5.87871094e+00,,9.44051984e-03,3.73802572e-01,,9.44051984e-03,5.12230469e+03
9.44151984e-03,5.81406250e+00,4.44782813e-01,-8.84218750e-02,1.17164063e-01,7.18750000e-03,5.84226563e+00,,9.44151984e-03,3.73834282e-01,,9.44151984e-03,5.11913623e+03
9.44251984e-03,5.82734375e+00,4.60545313e-01,-1.09156250e-01,1.17070313e-01,7.40625000e-03,5.82433594e+00,,9.44251984e-03,3.73866141e-01,,9.44251984e-03,5.11829102e+03
9.44351984e-03,5.84531250e+00,4.51689063e-01,-1.02578125e-01,1.16992188e-01,7.46875000e-03,5.88457031e+00,,9.44351984e-03,3.73898298e-01,,9.44351984e-03,5.11699902e+03
9.44451984e-03,5.86015625e+00,4.52603125e-01,-7.65468750e-02,1.16960938e-01,7.40625000e-03,5.91082031e+00,,9.44451984e-03,3.73930126e-01,,9.44451984e-03,5.11594336e+03
9.44551984e-03,5.87890625e+00,4.55365625e-01,-7.32500000e-02,1.17000000e-01,7.46875000e-03,5.89511719e+00,,9.44551984e-03,3.73962104e-01,,9.44551984e-03,5.11440723e+03
9.44651984e-03,5.90546875e+00,4.52806250e-01,-9.59531250e-02,1.17015625e-01,7.34375000e-03,5.87074219e+00,,9.44651984e-03,3.73994082e-01,,9.44651984e-03,5.11211719e+03
9.44751984e-03,5.90781250e+00,4.51465625e-01,-1.10234375e-01,1.16992188e-01,7.68750000e-03,5.84062500e+00,,9.44751984e-03,3.74025911e-01,,9.44751984e-03,5.11242236e+03
9.44851984e-03,5.91562500e+00,4.52765625e-01,-1.05296875e-01,1.16992188e-01,7.84375000e-03,5.80687500e+00,,9.44851984e-03,3.74057740e-01,,9.44851984e-03,5.11218799e+03
