Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.22623347e-02,5.07734375e+00,3.25345313e-01,-6.28281250e-02,5.90234375e-02,,1.22623347e-02,3.95703435e-01,,1.22623347e-02,5.52661426e+03
1.22633347e-02,5.07578125e+00,3.22643750e-01,-6.38125000e-02,5.89843750e-02,,1.22633347e-02,3.95726264e-01,,1.22633347e-02,5.52711084e+03
1.22643347e-02,5.07109375e+00,3.17037500e-01,-6.43750000e-02,5.90000000e-02,,1.22643347e-02,3.95748794e-01,,1.22643347e-02,5.52793408e+03
1.22653347e-02,5.07343750e+00,3.10578125e-01,-6.32656250e-02,5.89453125e-02,,1.22653347e-02,3.95770878e-01,,1.22653347e-02,5.52803076e+03
1.22663347e-02,5.09765625e+00,3.06596875e-01,-5.93281250e-02,5.88125000e-02,,1.22663347e-02,3.95792633e-01,,1.22663347e-02,5.52585889e+03
1.22673347e-02,5.12265625e+00,3.05073438e-01,-5.21718750e-02,5.88671875e-02,,1.22673347e-02,3.95814180e-01,,1.22673347e-02,5.52357715e+03
1.22683347e-02,5.13593750e+00,3.04098438e-01,-4.88281250e-02,5.89296875e-02,,1.22683347e-02,3.95835608e-01,,1.22683347e-02,5.52247559e+03
1.22693347e-02,5.15078125e+00,3.03550000e-01,-5.24843750e-02,5.89296875e-02,,1.22693347e-02,3.95857006e-01,,1.22693347e-02,5.52121387e+03
1.22703347e-02,5.17109375e+00,3.02981250e-01,-5.86250000e-02,5.89765625e-02,,1.22703347e-02,3.95878345e-01,,1.22703347e-02,5.51941406e+03
1.22713347e-02,5.17265625e+00,3.05012500e-01,-6.27812500e-02,5.90546875e-02,,1.22713347e-02,3.95899773e-01,,1.22713347e-02,5.51957422e+03
1.22723347e-02,5.16875000e+00,3.09115625e-01,-6.35312500e-02,5.90937500e-02,,1.22723347e-02,3.95921379e-01,,1.22723347e-02,5.52031201e+03
1.22733347e-02,5.16718750e+00,3.14295313e-01,-6.08437500e-02,5.90625000e-02,,1.22733347e-02,3.95943314e-01,,1.22733347e-02,5.52080273e+03
1.22743347e-02,5.16328125e+00,3.19495313e-01,-5.72968750e-02,5.90390625e-02,,1.22743347e-02,3.95965636e-01,,1.22743347e-02,5.52151855e+03
1.22753347e-02,5.15781250e+00,3.23314063e-01,-5.72968750e-02,5.90937500e-02,,1.22753347e-02,3.95988256e-01,,1.22753347e-02,5.52238525e+03
1.22763347e-02,5.14687500e+00,3.25162500e-01,-6.13750000e-02,5.92031250e-02,,1.22763347e-02,3.96011084e-01,,1.22763347e-02,5.52382812e+03
1.22773347e-02,5.13359375e+00,3.23720312e-01,-6.64218750e-02,5.92109375e-02,,1.22773347e-02,3.96033943e-01,,1.22773347e-02,5.52553613e+03
1.22783347e-02,5.11718750e+00,3.21831250e-01,-6.61093750e-02,5.91875000e-02,,1.22783347e-02,3.96056682e-01,,1.22783347e-02,5.52757861e+03
1.22793347e-02,5.09921875e+00,3.21973438e-01,-6.25312500e-02,5.91718750e-02,,1.22793347e-02,3.96079332e-01,,1.22793347e-02,5.52977148e+03
1.22803347e-02,5.07187500e+00,3.18885938e-01,-6.22343750e-02,5.91328125e-02,,1.22803347e-02,3.96101892e-01,,1.22803347e-02,5.53292188e+03
1.22813347e-02,5.04921875e+00,3.14051562e-01,-6.74062500e-02,5.90546875e-02,,1.22813347e-02,3.96124184e-01,,1.22813347e-02,5.53560107e+03
1.22823347e-02,5.04921875e+00,3.08323438e-01,-7.09843750e-02,5.90234375e-02,,1.22823347e-02,3.96146089e-01,,1.22823347e-02,5.53596729e+03
1.22833347e-02,5.05859375e+00,3.06231250e-01,-6.48593750e-02,5.90546875e-02,,1.22833347e-02,3.96167725e-01,,1.22833347e-02,5.53536084e+03
1.22843347e-02,5.06015625e+00,3.05520313e-01,-5.40625000e-02,5.90546875e-02,,1.22843347e-02,3.96189272e-01,,1.22843347e-02,5.53551514e+03
1.22853347e-02,5.06015625e+00,3.07896875e-01,-5.03906250e-02,5.90546875e-02,,1.22853347e-02,3.96210879e-01,,1.22853347e-02,5.53579199e+03
1.22863347e-02,5.05703125e+00,3.10476562e-01,-5.79375000e-02,5.89531250e-02,,1.22863347e-02,3.96232665e-01,,1.22863347e-02,5.53640088e+03
1.22873347e-02,5.05859375e+00,3.14681250e-01,-6.84218750e-02,5.88671875e-02,,1.22873347e-02,3.96254659e-01,,1.22873347e-02,5.53657520e+03
1.22883347e-02,5.04687500e+00,3.17667188e-01,-7.18906250e-02,5.88828125e-02,,1.22883347e-02,3.96276921e-01,,1.22883347e-02,5.53815527e+03
1.22893347e-02,5.03593750e+00,3.19860937e-01,-6.68906250e-02,5.88828125e-02,,1.22893347e-02,3.96299392e-01,,1.22893347e-02,5.53965039e+03
1.22903347e-02,5.02812500e+00,3.21831250e-01,-6.17031250e-02,5.88906250e-02,,1.22903347e-02,3.96321982e-01,,1.22903347e-02,5.54079639e+03
1.22913347e-02,5.02968750e+00,3.18357813e-01,-6.45937500e-02,5.88281250e-02,,1.22913347e-02,3.96344513e-01,,1.22913347e-02,5.54096973e+03
1.22923347e-02,5.01875000e+00,3.14173438e-01,-7.10625000e-02,5.88515625e-02,,1.22923347e-02,3.96366775e-01,,1.22923347e-02,5.54245703e+03
1.22933347e-02,5.00156250e+00,3.11817188e-01,-7.29218750e-02,5.88281250e-02,,1.22933347e-02,3.96388829e-01,,1.22933347e-02,5.54461035e+03
1.22943347e-02,4.98515625e+00,3.12893750e-01,-6.55781250e-02,5.88515625e-02,,1.22943347e-02,3.96410823e-01,,1.22943347e-02,5.54666895e+03
1.22953347e-02,4.98125000e+00,3.12650000e-01,-5.90000000e-02,5.88515625e-02,,1.22953347e-02,3.96432847e-01,,1.22953347e-02,5.54740186e+03
1.22963347e-02,4.97812500e+00,3.14559375e-01,-5.98906250e-02,5.89062500e-02,,1.22963347e-02,3.96454930e-01,,1.22963347e-02,5.54803906e+03
1.22973347e-02,4.97578125e+00,3.13950000e-01,-6.56093750e-02,5.91093750e-02,,1.22973347e-02,3.96477073e-01,,1.22973347e-02,5.54861279e+03
1.22983347e-02,4.97031250e+00,3.16164063e-01,-7.19687500e-02,5.92421875e-02,,1.22983347e-02,3.96499276e-01,,1.22983347e-02,5.54954150e+03
1.22993347e-02,4.95312500e+00,3.18439063e-01,-7.34218750e-02,5.91718750e-02,,1.22993347e-02,3.96521598e-01,,1.22993347e-02,5.55169873e+03
1.23003347e-02,4.92812500e+00,3.20450000e-01,-7.27812500e-02,5.91562500e-02,,1.23003347e-02,3.96544099e-01,,1.23003347e-02,5.55466309e+03
1.23013347e-02,4.89687500e+00,3.21871875e-01,-7.26718750e-02,5.90937500e-02,,1.23013347e-02,3.96566719e-01,,1.23013347e-02,5.55827051e+03
1.23023347e-02,4.86718750e+00,3.19048438e-01,-7.29375000e-02,5.90234375e-02,,1.23023347e-02,3.96589279e-01,,1.23023347e-02,5.56171680e+03
1.23033347e-02,4.85703125e+00,3.15554688e-01,-7.17968750e-02,5.90234375e-02,,1.23033347e-02,3.96611601e-01,,1.23033347e-02,5.56314746e+03
1.23043347e-02,4.85546875e+00,3.10050000e-01,-6.96875000e-02,5.90000000e-02,,1.23043347e-02,3.96633655e-01,,1.23043347e-02,5.56368359e+03
1.23053347e-02,4.85390625e+00,3.05764062e-01,-6.65625000e-02,5.89843750e-02,,1.23053347e-02,3.96655321e-01,,1.23053347e-02,5.56420557e+03
1.23063347e-02,4.84453125e+00,3.05987500e-01,-6.27968750e-02,5.90156250e-02,,1.23063347e-02,3.96676868e-01,,1.23063347e-02,5.56551562e+03
1.23073347e-02,4.83281250e+00,3.07185938e-01,-6.31250000e-02,5.90234375e-02,,1.23073347e-02,3.96698445e-01,,1.23073347e-02,5.56705713e+03
1.23083347e-02,4.82500000e+00,3.09664063e-01,-6.93125000e-02,5.89296875e-02,,1.23083347e-02,3.96720141e-01,,1.23083347e-02,5.56821338e+03
1.23093347e-02,4.82968750e+00,3.09846875e-01,-7.50781250e-02,5.88828125e-02,,1.23093347e-02,3.96741956e-01,,1.23093347e-02,5.56811328e+03
1.23103347e-02,4.83281250e+00,3.12832813e-01,-7.34375000e-02,5.88906250e-02,,1.23103347e-02,3.96763891e-01,,1.23103347e-02,5.56818457e+03
1.23113347e-02,4.83125000e+00,3.15737500e-01,-6.67343750e-02,5.89765625e-02,,1.23113347e-02,3.96786034e-01,,1.23113347e-02,5.56871729e+03
1.23123347e-02,4.82890625e+00,3.20409375e-01,-6.42968750e-02,5.90000000e-02,,1.23123347e-02,3.96808416e-01,,1.23123347e-02,5.56930615e+03
1.23133347e-02,4.81953125e+00,3.23801563e-01,-6.93593750e-02,5.89296875e-02,,1.23133347e-02,3.96831125e-01,,1.23133347e-02,5.57062646e+03
1.23143347e-02,4.81250000e+00,3.26503125e-01,-7.37968750e-02,5.89609375e-02,,1.23143347e-02,3.96854013e-01,,1.23143347e-02,5.57173145e+03
1.23153347e-02,4.80234375e+00,3.27579687e-01,-7.14843750e-02,5.89765625e-02,,1.23153347e-02,3.96877021e-01,,1.23153347e-02,5.57316309e+03
1.23163347e-02,4.77812500e+00,3.25690625e-01,-6.63906250e-02,5.89062500e-02,,1.23163347e-02,3.96899998e-01,,1.23163347e-02,5.57602490e+03
1.23173347e-02,4.74609375e+00,3.25629687e-01,-6.88437500e-02,5.88828125e-02,,1.23173347e-02,3.96922946e-01,,1.23173347e-02,5.57968555e+03
1.23183347e-02,4.71250000e+00,3.19150000e-01,-8.04375000e-02,5.89843750e-02,,1.23183347e-02,3.96945626e-01,,1.23183347e-02,5.58354443e+03
1.23193347e-02,4.69531250e+00,3.12426563e-01,-8.88750000e-02,5.89843750e-02,,1.23193347e-02,3.96967858e-01,,1.23193347e-02,5.58576514e+03
1.23203347e-02,4.69375000e+00,3.06739063e-01,-8.16250000e-02,5.89609375e-02,,1.23203347e-02,3.96989673e-01,,1.23203347e-02,5.58637793e+03
1.23213347e-02,4.69609375e+00,3.03468750e-01,-6.42656250e-02,5.90000000e-02,,1.23213347e-02,3.97011131e-01,,1.23213347e-02,5.58652295e+03
1.23223347e-02,4.68593750e+00,3.01823438e-01,-5.65312500e-02,5.90000000e-02,,1.23223347e-02,3.97032470e-01,,1.23223347e-02,5.58789014e+03
1.23233347e-02,4.67500000e+00,3.00665625e-01,-6.63125000e-02,5.90234375e-02,,1.23233347e-02,3.97053689e-01,,1.23233347e-02,5.58934326e+03
1.23243347e-02,4.68593750e+00,3.02290625e-01,-8.03437500e-02,5.90390625e-02,,1.23243347e-02,3.97074878e-01,,1.23243347e-02,5.58860449e+03
1.23253347e-02,4.69921875e+00,3.05500000e-01,-8.19062500e-02,5.90781250e-02,,1.23253347e-02,3.97096306e-01,,1.23253347e-02,5.58766553e+03
1.23263347e-02,4.71796875e+00,3.11512500e-01,-6.93906250e-02,5.90546875e-02,,1.23263347e-02,3.97118032e-01,,1.23263347e-02,5.58613330e+03
1.23273347e-02,4.75000000e+00,3.16489063e-01,-5.58437500e-02,5.90390625e-02,,1.23273347e-02,3.97140145e-01,,1.23273347e-02,5.58316309e+03
1.23283347e-02,4.78671875e+00,3.21465625e-01,-5.57968750e-02,5.90156250e-02,,1.23283347e-02,3.97162616e-01,,1.23283347e-02,5.57967334e+03
1.23293347e-02,4.81250000e+00,3.25121875e-01,-6.54531250e-02,5.89062500e-02,,1.23293347e-02,3.97185355e-01,,1.23293347e-02,5.57733691e+03
1.23303347e-02,4.82187500e+00,3.24512500e-01,-7.25000000e-02,5.89062500e-02,,1.23303347e-02,3.97208244e-01,,1.23303347e-02,5.57673633e+03
1.23313347e-02,4.83281250e+00,3.25284375e-01,-7.06562500e-02,5.88125000e-02,,1.23313347e-02,3.97231132e-01,,1.23313347e-02,5.57598828e+03
1.23323347e-02,4.84375000e+00,3.21445313e-01,-6.50468750e-02,5.88359375e-02,,1.23323347e-02,3.97253901e-01,,1.23323347e-02,5.57522070e+03
1.23333347e-02,4.84609375e+00,3.21526563e-01,-6.29843750e-02,5.89296875e-02,,1.23333347e-02,3.97276521e-01,,1.23333347e-02,5.57531836e+03
1.23343347e-02,4.82734375e+00,3.22156250e-01,-6.83437500e-02,5.89062500e-02,,1.23343347e-02,3.97299200e-01,,1.23343347e-02,5.57759961e+03
1.23353347e-02,4.80078125e+00,3.20815625e-01,-7.52500000e-02,5.88515625e-02,,1.23353347e-02,3.97321820e-01,,1.23353347e-02,5.58071826e+03
1.23363347e-02,4.79531250e+00,3.16895313e-01,-7.48593750e-02,5.88125000e-02,,1.23363347e-02,3.97344291e-01,,1.23363347e-02,5.58167969e+03
1.23373347e-02,4.80078125e+00,3.11654688e-01,-6.46562500e-02,5.87578125e-02,,1.23373347e-02,3.97366405e-01,,1.23373347e-02,5.58148584e+03
1.23383347e-02,4.80859375e+00,3.09359375e-01,-5.52343750e-02,5.87734375e-02,,1.23383347e-02,3.97388279e-01,,1.23383347e-02,5.58099805e+03
1.23393347e-02,4.81562500e+00,3.06698438e-01,-5.79375000e-02,5.89218750e-02,,1.23393347e-02,3.97409946e-01,,1.23393347e-02,5.58057324e+03
1.23403347e-02,4.83515625e+00,3.07856250e-01,-6.84062500e-02,5.89843750e-02,,1.23403347e-02,3.97431612e-01,,1.23403347e-02,5.57889453e+03
1.23413347e-02,4.85703125e+00,3.09237500e-01,-7.18906250e-02,5.89609375e-02,,1.23413347e-02,3.97453338e-01,,1.23413347e-02,5.57701123e+03
1.23423347e-02,4.86718750e+00,3.12975000e-01,-6.46562500e-02,5.90156250e-02,,1.23423347e-02,3.97475243e-01,,1.23423347e-02,5.57632617e+03
1.23433347e-02,4.86328125e+00,3.16346875e-01,-5.72500000e-02,5.90625000e-02,,1.23433347e-02,3.97497416e-01,,1.23433347e-02,5.57705225e+03
1.23443347e-02,4.86484375e+00,3.19129688e-01,-6.03125000e-02,5.90546875e-02,,1.23443347e-02,3.97519767e-01,,1.23443347e-02,5.57720264e+03
1.23453347e-02,4.87734375e+00,3.19617188e-01,-7.09218750e-02,5.90390625e-02,,1.23453347e-02,3.97542268e-01,,1.23453347e-02,5.57626221e+03
1.23463347e-02,4.88359375e+00,3.16570313e-01,-7.46875000e-02,5.90156250e-02,,1.23463347e-02,3.97564679e-01,,1.23463347e-02,5.57600293e+03
1.23473347e-02,4.87187500e+00,3.16509375e-01,-6.73437500e-02,5.89609375e-02,,1.23473347e-02,3.97586972e-01,,1.23473347e-02,5.57758740e+03
1.23483347e-02,4.86250000e+00,3.17098437e-01,-5.86406250e-02,5.89453125e-02,,1.23483347e-02,3.97609264e-01,,1.23483347e-02,5.57888818e+03
1.23493347e-02,4.86093750e+00,3.16062500e-01,-5.95468750e-02,5.89062500e-02,,1.23493347e-02,3.97631556e-01,,1.23493347e-02,5.57936279e+03
1.23503347e-02,4.86093750e+00,3.13604688e-01,-6.85781250e-02,5.87968750e-02,,1.23503347e-02,3.97653729e-01,,1.23503347e-02,5.57970215e+03
1.23513347e-02,4.86250000e+00,3.08993750e-01,-7.40156250e-02,5.88671875e-02,,1.23513347e-02,3.97675663e-01,,1.23513347e-02,5.57991846e+03
1.23523347e-02,4.87031250e+00,3.04748438e-01,-6.84375000e-02,5.89296875e-02,,1.23523347e-02,3.97697270e-01,,1.23523347e-02,5.57949023e+03
1.23533347e-02,4.88125000e+00,3.01701563e-01,-5.89218750e-02,5.89765625e-02,,1.23533347e-02,3.97718638e-01,,1.23533347e-02,5.57870068e+03
1.23543347e-02,4.89140625e+00,3.02818750e-01,-5.75468750e-02,5.89609375e-02,,1.23543347e-02,3.97739917e-01,,1.23543347e-02,5.57796191e+03
1.23553347e-02,4.88203125e+00,3.06210938e-01,-6.56093750e-02,5.89218750e-02,,1.23553347e-02,3.97761345e-01,,1.23553347e-02,5.57925488e+03
1.23563347e-02,4.87968750e+00,3.10639063e-01,-7.24843750e-02,5.88906250e-02,,1.23563347e-02,3.97783071e-01,,1.23563347e-02,5.57986230e+03
1.23573347e-02,4.87265625e+00,3.14539063e-01,-6.84218750e-02,5.89062500e-02,,1.23573347e-02,3.97805065e-01,,1.23573347e-02,5.58096094e+03
1.23583347e-02,4.86484375e+00,3.16590625e-01,-6.13437500e-02,5.89218750e-02,,1.23583347e-02,3.97827297e-01,,1.23583347e-02,5.58210986e+03
1.23593347e-02,4.86250000e+00,3.17057813e-01,-6.17812500e-02,5.89296875e-02,,1.23593347e-02,3.97849590e-01,,1.23593347e-02,5.58267773e+03
1.23603347e-02,4.86484375e+00,3.17423438e-01,-6.81250000e-02,5.90625000e-02,,1.23603347e-02,3.97871941e-01,,1.23603347e-02,5.58278027e+03
1.23613347e-02,4.86250000e+00,3.20023438e-01,-7.07968750e-02,5.91093750e-02,,1.23613347e-02,3.97894353e-01,,1.23613347e-02,5.58339014e+03
1.23623347e-02,4.85312500e+00,3.20937500e-01,-6.52031250e-02,5.90781250e-02,,1.23623347e-02,3.97916913e-01,,1.23623347e-02,5.58471680e+03
1.23633347e-02,4.85703125e+00,3.17667188e-01,-5.81718750e-02,5.89843750e-02,,1.23633347e-02,3.97939414e-01,,1.23633347e-02,5.58464111e+03
1.23643347e-02,4.85390625e+00,3.13259375e-01,-5.73906250e-02,5.89062500e-02,,1.23643347e-02,3.97961617e-01,,1.23643347e-02,5.58526953e+03
1.23653347e-02,4.84843750e+00,3.07125000e-01,-6.35000000e-02,5.88906250e-02,,1.23653347e-02,3.97983462e-01,,1.23653347e-02,5.58615381e+03
1.23663347e-02,4.85156250e+00,3.03773438e-01,-6.93437500e-02,5.89062500e-02,,1.23663347e-02,3.98004979e-01,,1.23663347e-02,5.58618359e+03
1.23673347e-02,4.84921875e+00,3.01112500e-01,-6.84375000e-02,5.89453125e-02,,1.23673347e-02,3.98026258e-01,,1.23673347e-02,5.58679053e+03
1.23683347e-02,4.85312500e+00,3.01498438e-01,-6.28750000e-02,5.89296875e-02,,1.23683347e-02,3.98047477e-01,,1.23683347e-02,5.58673584e+03
1.23693347e-02,4.85703125e+00,3.03793750e-01,-5.96406250e-02,5.90000000e-02,,1.23693347e-02,3.98068786e-01,,1.23693347e-02,5.58665771e+03
1.23703347e-02,4.85937500e+00,3.06901563e-01,-6.31718750e-02,5.90000000e-02,,1.23703347e-02,3.98090303e-01,,1.23703347e-02,5.58674170e+03
1.23713347e-02,4.85781250e+00,3.13218750e-01,-6.98437500e-02,5.89453125e-02,,1.23713347e-02,3.98112118e-01,,1.23713347e-02,5.58725488e+03
1.23723347e-02,4.85390625e+00,3.18012500e-01,-7.08281250e-02,5.89765625e-02,,1.23723347e-02,3.98134351e-01,,1.23723347e-02,5.58802979e+03
1.23733347e-02,4.84375000e+00,3.20592188e-01,-6.81250000e-02,5.90156250e-02,,1.23733347e-02,3.98156852e-01,,1.23733347e-02,5.58944580e+03
1.23743347e-02,4.83281250e+00,3.20307813e-01,-6.67031250e-02,5.90390625e-02,,1.23743347e-02,3.98179412e-01,,1.23743347e-02,5.59093018e+03
1.23753347e-02,4.82578125e+00,3.20470313e-01,-7.00468750e-02,5.90234375e-02,,1.23753347e-02,3.98201972e-01,,1.23753347e-02,5.59201709e+03
1.23763347e-02,4.80625000e+00,3.20957812e-01,-7.37500000e-02,5.90000000e-02,,1.23763347e-02,3.98224562e-01,,1.23763347e-02,5.59441211e+03
1.23773347e-02,4.79687500e+00,3.17768750e-01,-7.31250000e-02,5.89062500e-02,,1.23773347e-02,3.98247063e-01,,1.23773347e-02,5.59576758e+03
1.23783347e-02,4.80078125e+00,3.14539063e-01,-6.83906250e-02,5.89062500e-02,,1.23783347e-02,3.98269325e-01,,1.23783347e-02,5.59574072e+03
1.23793347e-02,4.81093750e+00,3.07145312e-01,-6.20156250e-02,5.88515625e-02,,1.23793347e-02,3.98291230e-01,,1.23793347e-02,5.59503857e+03
1.23803347e-02,4.81953125e+00,3.01742188e-01,-5.98593750e-02,5.88671875e-02,,1.23803347e-02,3.98312688e-01,,1.23803347e-02,5.59447559e+03
1.23813347e-02,4.81953125e+00,2.99060938e-01,-6.44843750e-02,5.89843750e-02,,1.23813347e-02,3.98333848e-01,,1.23813347e-02,5.59480518e+03
1.23823347e-02,4.82031250e+00,3.00523437e-01,-6.93593750e-02,5.90234375e-02,,1.23823347e-02,3.98354948e-01,,1.23823347e-02,5.59507910e+03
1.23833347e-02,4.82031250e+00,3.04748438e-01,-6.89218750e-02,5.90000000e-02,,1.23833347e-02,3.98376256e-01,,1.23833347e-02,5.59544580e+03
1.23843347e-02,4.82968750e+00,3.10171875e-01,-6.41562500e-02,5.89453125e-02,,1.23843347e-02,3.98397923e-01,,1.23843347e-02,5.59483252e+03
1.23853347e-02,4.82890625e+00,3.16164063e-01,-6.20937500e-02,5.89765625e-02,,1.23853347e-02,3.98419976e-01,,1.23853347e-02,5.59524756e+03
1.23863347e-02,4.83125000e+00,3.20490625e-01,-6.72343750e-02,5.89843750e-02,,1.23863347e-02,3.98442417e-01,,1.23863347e-02,5.59534814e+03
1.23873347e-02,4.83671875e+00,3.23029688e-01,-7.11718750e-02,5.90156250e-02,,1.23873347e-02,3.98465067e-01,,1.23873347e-02,5.59515088e+03
1.23883347e-02,4.82734375e+00,3.25731250e-01,-6.95156250e-02,5.90625000e-02,,1.23883347e-02,3.98487926e-01,,1.23883347e-02,5.59649023e+03
1.23893347e-02,4.81406250e+00,3.25975000e-01,-6.48125000e-02,5.90390625e-02,,1.23893347e-02,3.98510873e-01,,1.23893347e-02,5.59821533e+03
1.23903347e-02,4.78984375e+00,3.21485937e-01,-6.53125000e-02,5.89765625e-02,,1.23903347e-02,3.98533672e-01,,1.23903347e-02,5.60105664e+03
1.23913347e-02,4.77890625e+00,3.15412500e-01,-7.17656250e-02,5.88125000e-02,,1.23913347e-02,3.98556113e-01,,1.23913347e-02,5.60254785e+03
1.23923347e-02,4.77890625e+00,3.10781250e-01,-7.54531250e-02,5.87031250e-02,,1.23923347e-02,3.98578137e-01,,1.23923347e-02,5.60293750e+03
1.23933347e-02,4.77656250e+00,3.07368750e-01,-7.02500000e-02,5.87734375e-02,,1.23933347e-02,3.98599923e-01,,1.23933347e-02,5.60356543e+03
1.23943347e-02,4.78046875e+00,3.04687500e-01,-6.09375000e-02,5.87890625e-02,,1.23943347e-02,3.98621440e-01,,1.23943347e-02,5.60351025e+03
1.23953347e-02,4.79375000e+00,3.03895313e-01,-5.64062500e-02,5.87421875e-02,,1.23953347e-02,3.98642868e-01,,1.23953347e-02,5.60245215e+03
1.23963347e-02,4.80859375e+00,3.06515625e-01,-6.01406250e-02,5.88359375e-02,,1.23963347e-02,3.98664355e-01,,1.23963347e-02,5.60123096e+03
1.23973347e-02,4.80703125e+00,3.10253125e-01,-6.95781250e-02,5.89609375e-02,,1.23973347e-02,3.98686051e-01,,1.23973347e-02,5.60173535e+03
1.23983347e-02,4.80468750e+00,3.17423438e-01,-7.75156250e-02,5.89843750e-02,,1.23983347e-02,3.98708165e-01,,1.23983347e-02,5.60236719e+03
1.23993347e-02,4.80625000e+00,3.22623437e-01,-7.59843750e-02,5.89296875e-02,,1.23993347e-02,3.98730695e-01,,1.23993347e-02,5.60261279e+03
1.24003347e-02,4.81406250e+00,3.24898438e-01,-6.66406250e-02,5.89296875e-02,,1.24003347e-02,3.98753464e-01,,1.24003347e-02,5.60218555e+03
1.24013347e-02,4.82734375e+00,3.22704688e-01,-5.85625000e-02,5.89609375e-02,,1.24013347e-02,3.98776263e-01,,1.24013347e-02,5.60114844e+03
1.24023347e-02,4.84218750e+00,3.22278125e-01,-5.89375000e-02,5.90625000e-02,,1.24023347e-02,3.98799002e-01,,1.24023347e-02,5.59992969e+03
1.24033347e-02,4.84765625e+00,3.21445313e-01,-6.40625000e-02,5.90546875e-02,,1.24033347e-02,3.98821652e-01,,1.24033347e-02,5.59969141e+03
1.24043347e-02,4.83437500e+00,3.19617188e-01,-6.88593750e-02,5.90234375e-02,,1.24043347e-02,3.98844212e-01,,1.24043347e-02,5.60141309e+03
1.24053347e-02,4.81562500e+00,3.20104688e-01,-6.99375000e-02,5.90546875e-02,,1.24053347e-02,3.98866743e-01,,1.24053347e-02,5.60371387e+03
1.24063347e-02,4.78984375e+00,3.19820313e-01,-6.94062500e-02,5.90937500e-02,,1.24063347e-02,3.98889273e-01,,1.24063347e-02,5.60674072e+03
1.24073347e-02,4.75234375e+00,3.20856250e-01,-7.20781250e-02,5.91171875e-02,,1.24073347e-02,3.98911834e-01,,1.24073347e-02,5.61098193e+03
1.24083347e-02,4.71640625e+00,3.21242187e-01,-7.88437500e-02,5.90937500e-02,,1.24083347e-02,3.98934424e-01,,1.24083347e-02,5.61508643e+03
1.24093347e-02,4.67656250e+00,3.23964063e-01,-8.40781250e-02,5.90390625e-02,,1.24093347e-02,3.98957133e-01,,1.24093347e-02,5.61962598e+03
1.24103347e-02,4.63984375e+00,3.24756250e-01,-8.15781250e-02,5.90000000e-02,,1.24103347e-02,3.98979992e-01,,1.24103347e-02,5.62385010e+03
1.24113347e-02,4.61328125e+00,3.21526563e-01,-7.31093750e-02,5.90156250e-02,,1.24113347e-02,3.99002761e-01,,1.24113347e-02,5.62699805e+03
1.24123347e-02,4.59609375e+00,3.17057813e-01,-6.82656250e-02,5.88359375e-02,,1.24123347e-02,3.99025261e-01,,1.24123347e-02,5.62914453e+03
1.24133347e-02,4.57890625e+00,3.08973438e-01,-7.10625000e-02,5.87421875e-02,,1.24133347e-02,3.99047285e-01,,1.24133347e-02,5.63128564e+03
1.24143347e-02,4.56953125e+00,3.04768750e-01,-7.85781250e-02,5.88828125e-02,,1.24143347e-02,3.99068892e-01,,1.24143347e-02,5.63264844e+03
1.24153347e-02,4.56796875e+00,3.04971875e-01,-8.01875000e-02,5.89218750e-02,,1.24153347e-02,3.99090379e-01,,1.24153347e-02,5.63323047e+03
1.24163347e-02,4.57343750e+00,3.08587500e-01,-7.44531250e-02,5.88906250e-02,,1.24163347e-02,3.99111986e-01,,1.24163347e-02,5.63307666e+03
1.24173347e-02,4.59296875e+00,3.10435938e-01,-6.82968750e-02,5.89296875e-02,,1.24173347e-02,3.99133801e-01,,1.24173347e-02,5.63144092e+03
1.24183347e-02,4.59296875e+00,3.13543750e-01,-6.79218750e-02,5.89765625e-02,,1.24183347e-02,3.99155766e-01,,1.24183347e-02,5.63180225e+03
1.24193347e-02,4.59453125e+00,3.17220313e-01,-7.18125000e-02,5.89296875e-02,,1.24193347e-02,3.99177969e-01,,1.24193347e-02,5.63201123e+03
1.24203347e-02,4.60703125e+00,3.22257813e-01,-7.52968750e-02,5.89296875e-02,,1.24203347e-02,3.99200499e-01,,1.24203347e-02,5.63111230e+03
