Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.06866528e-03,3.98437500e-02,2.37656250e-03,-1.68750000e-03,2.17187500e-03,5.00000000e-04,5.78859375e+00,,8.06866528e-03,1.03243941e-03,,8.06866528e-03,5.37644119e+01
8.06966528e-03,4.21875000e-02,2.62031250e-03,-6.09375000e-04,2.16406250e-03,4.06250000e-04,5.78906250e+00,,8.06966528e-03,1.03261531e-03,,8.06966528e-03,5.35288734e+01
8.07066528e-03,4.37500000e-02,2.37656250e-03,-7.81250000e-05,2.09375000e-03,4.68750000e-04,5.79023438e+00,,8.07066528e-03,1.03279133e-03,,8.07066528e-03,5.33696136e+01
8.07166528e-03,4.45312500e-02,2.60000000e-03,-7.96875000e-04,2.11718750e-03,3.43750000e-04,5.79023438e+00,,8.07166528e-03,1.03296654e-03,,8.07166528e-03,5.32913933e+01
8.07266528e-03,4.45312500e-02,2.35625000e-03,-1.81250000e-03,2.11718750e-03,3.43750000e-04,5.78941406e+00,,8.07266528e-03,1.03314104e-03,,8.07266528e-03,5.32983093e+01
8.07366528e-03,4.06250000e-02,2.03125000e-03,-1.87500000e-03,2.11718750e-03,-1.87500000e-04,5.79128906e+00,,8.07366528e-03,1.03329553e-03,,8.07366528e-03,5.37107849e+01
8.07466528e-03,4.06250000e-02,2.27500000e-03,-1.06250000e-03,2.07812500e-03,-6.56250000e-04,5.79222656e+00,,8.07466528e-03,1.03344710e-03,,8.07466528e-03,5.37185707e+01
8.07566528e-03,4.06250000e-02,1.97031250e-03,-2.65625000e-04,2.07812500e-03,-4.06250000e-04,5.79082031e+00,,8.07566528e-03,1.03359658e-03,,8.07566528e-03,5.37220879e+01
8.07666528e-03,2.50000000e-02,2.01093750e-03,-1.87500000e-04,2.00000000e-03,-1.25000000e-04,5.79140625e+00,,8.07666528e-03,1.03373674e-03,,8.07666528e-03,5.53341141e+01
8.07766528e-03,2.34375000e-03,1.82812500e-03,-9.84375000e-04,1.86718750e-03,3.12500000e-05,5.79187500e+00,,8.07766528e-03,1.03387202e-03,,8.07766528e-03,5.76729164e+01
8.07866528e-03,-1.56250000e-03,1.78750000e-03,-1.98437500e-03,1.88281250e-03,9.37500000e-05,5.79210938e+00,,8.07866528e-03,1.03399938e-03,,8.07866528e-03,5.80834885e+01
8.07966528e-03,-1.56250000e-03,2.11250000e-03,-1.57812500e-03,1.97656250e-03,-1.25000000e-04,5.79363281e+00,,8.07966528e-03,1.03413663e-03,,8.07966528e-03,5.80929298e+01
8.08066528e-03,-3.12500000e-03,1.88906250e-03,-4.06250000e-04,1.92187500e-03,-4.06250000e-04,5.79492188e+00,,8.08066528e-03,1.03427749e-03,,8.08066528e-03,5.82592735e+01
8.08166528e-03,-3.12500000e-03,1.52343750e-03,-3.12500000e-05,1.90625000e-03,-6.25000000e-05,5.79246094e+00,,8.08166528e-03,1.03439775e-03,,8.08166528e-03,5.82604370e+01
8.08266528e-03,-1.56250000e-03,1.76718750e-03,-1.34375000e-03,1.96093750e-03,-1.25000000e-04,5.79187500e+00,,8.08266528e-03,1.03451358e-03,,8.08266528e-03,5.81029968e+01
8.08366528e-03,1.25000000e-02,1.78750000e-03,-2.43750000e-03,2.05468750e-03,-1.87500000e-04,5.79246094e+00,,8.08366528e-03,1.03463873e-03,,8.08366528e-03,5.66632767e+01
8.08466528e-03,2.73437500e-02,1.62500000e-03,-1.90625000e-03,2.07812500e-03,1.25000000e-04,5.79105469e+00,,8.08466528e-03,1.03475887e-03,,8.08466528e-03,5.51445007e+01
8.08566528e-03,3.12500000e-02,1.52343750e-03,-7.03125000e-04,2.03906250e-03,-6.25000000e-05,5.79105469e+00,,8.08566528e-03,1.03486970e-03,,8.08566528e-03,5.47487144e+01
8.08666528e-03,3.43750000e-02,1.38125000e-03,-2.65625000e-04,2.03906250e-03,-4.06250000e-04,5.79070313e+00,,8.08666528e-03,1.03497203e-03,,8.08666528e-03,5.44291153e+01
8.08766528e-03,4.76562500e-02,2.27500000e-03,-1.01562500e-03,2.16406250e-03,-1.25000000e-04,5.79000000e+00,,8.08766528e-03,1.03510078e-03,,8.08766528e-03,5.30633087e+01
8.08866528e-03,5.39062500e-02,2.72187500e-03,-1.62500000e-03,2.13281250e-03,1.25000000e-04,5.78964844e+00,,8.08866528e-03,1.03527668e-03,,8.08866528e-03,5.24259796e+01
8.08966528e-03,4.45312500e-02,1.86875000e-03,-1.34375000e-03,2.02343750e-03,1.87500000e-04,5.78929688e+00,,8.08966528e-03,1.03543827e-03,,8.08966528e-03,5.34003410e+01
8.09066528e-03,4.60937500e-02,2.13281250e-03,-7.18750000e-04,1.98437500e-03,-3.12500000e-05,5.78988281e+00,,8.09066528e-03,1.03557925e-03,,8.09066528e-03,5.32447243e+01
8.09166528e-03,4.76562500e-02,1.92968750e-03,-4.53125000e-04,1.97656250e-03,-3.43750000e-04,5.79140625e+00,,8.09166528e-03,1.03572221e-03,,8.09166528e-03,5.30867462e+01
8.09266528e-03,4.45312500e-02,1.97031250e-03,-1.20312500e-03,1.94531250e-03,-3.43750000e-04,5.79187500e+00,,8.09266528e-03,1.03585958e-03,,8.09266528e-03,5.34133034e+01
8.09366528e-03,3.98437500e-02,2.41718750e-03,-2.25000000e-03,1.92968750e-03,-1.87500000e-04,5.79140625e+00,,8.09366528e-03,1.03601406e-03,,8.09366528e-03,5.39057007e+01
8.09466528e-03,3.67187500e-02,2.27500000e-03,-2.64062500e-03,1.98437500e-03,-6.25000000e-04,5.79269531e+00,,8.09466528e-03,1.03617925e-03,,8.09466528e-03,5.42408257e+01
8.09566528e-03,2.89062500e-02,2.13281250e-03,-2.35937500e-03,1.92187500e-03,-8.75000000e-04,5.79445313e+00,,8.09566528e-03,1.03633443e-03,,8.09566528e-03,5.50594902e+01
8.09666528e-03,3.12500000e-02,2.13281250e-03,-1.98437500e-03,1.90625000e-03,-7.81250000e-04,5.79445313e+00,,8.09666528e-03,1.03648461e-03,,8.09666528e-03,5.48293762e+01
8.09766528e-03,2.81250000e-02,1.88906250e-03,-2.51562500e-03,1.88281250e-03,-6.56250000e-04,5.79351563e+00,,8.09766528e-03,1.03662629e-03,,8.09766528e-03,5.51634674e+01
8.09866528e-03,2.18750000e-02,1.68593750e-03,-3.50000000e-03,1.81250000e-03,-5.93750000e-04,5.79187500e+00,,8.09866528e-03,1.03675213e-03,,8.09866528e-03,5.58237381e+01
8.09966528e-03,3.43750000e-02,1.97031250e-03,-4.31250000e-03,1.86718750e-03,-5.62500000e-04,5.79082031e+00,,8.09966528e-03,1.03688089e-03,,8.09966528e-03,5.45557785e+01
8.10066528e-03,3.82812500e-02,1.88906250e-03,-4.31250000e-03,1.88281250e-03,-6.25000000e-04,5.79210938e+00,,8.10066528e-03,1.03701674e-03,,8.10066528e-03,5.41759300e+01
8.10166528e-03,4.06250000e-02,2.31562500e-03,-3.85937500e-03,1.85156250e-03,-5.62500000e-04,5.79210938e+00,,8.10166528e-03,1.03716482e-03,,8.10166528e-03,5.39559669e+01
8.10266528e-03,3.67187500e-02,2.11250000e-03,-4.59375000e-03,1.83593750e-03,-4.06250000e-04,5.79210938e+00,,8.10266528e-03,1.03732070e-03,,8.10266528e-03,5.43810730e+01
8.10366528e-03,2.34375000e-02,1.86875000e-03,-6.15625000e-03,1.75781250e-03,-5.62500000e-04,5.79269531e+00,,8.10366528e-03,1.03746087e-03,,8.10366528e-03,5.57787628e+01
8.10466528e-03,2.10937500e-02,1.92968750e-03,-6.98437500e-03,1.81250000e-03,-3.43750000e-04,5.79187500e+00,,8.10466528e-03,1.03759463e-03,,8.10466528e-03,5.60552063e+01
8.10566528e-03,3.12500000e-02,1.92968750e-03,-7.14062500e-03,1.89062500e-03,1.87500000e-04,5.78941406e+00,,8.10566528e-03,1.03773060e-03,,8.10566528e-03,5.50456009e+01
8.10666528e-03,3.51562500e-02,2.03125000e-03,-6.95312500e-03,1.89062500e-03,1.87500000e-04,5.78988281e+00,,8.10666528e-03,1.03787007e-03,,8.10666528e-03,5.46802444e+01
8.10766528e-03,4.92187500e-02,2.41718750e-03,-6.65625000e-03,2.00000000e-03,-1.87500000e-04,5.79187500e+00,,8.10766528e-03,1.03802676e-03,,8.10766528e-03,5.32665672e+01
8.10866528e-03,7.26562500e-02,2.96562500e-03,-7.10937500e-03,2.18750000e-03,-4.06250000e-04,5.79222656e+00,,8.10866528e-03,1.03821617e-03,,8.10866528e-03,5.08868103e+01
8.10966528e-03,8.12500000e-02,2.76250000e-03,-7.96875000e-03,2.16406250e-03,-1.87500000e-04,5.79082031e+00,,8.10966528e-03,1.03841792e-03,,8.10966528e-03,5.00408096e+01
8.11066528e-03,7.03125000e-02,3.00625000e-03,-7.95312500e-03,2.01562500e-03,1.87500000e-04,5.78906250e+00,,8.11066528e-03,1.03862095e-03,,8.11066528e-03,5.12105827e+01
8.11166528e-03,7.03125000e-02,2.60000000e-03,-6.57812500e-03,1.96093750e-03,4.68750000e-04,5.78847656e+00,,8.11166528e-03,1.03881839e-03,,8.11166528e-03,5.12490921e+01
8.11266528e-03,7.26562500e-02,2.62031250e-03,-5.43750000e-03,2.01562500e-03,5.00000000e-04,5.78906250e+00,,8.11266528e-03,1.03900221e-03,,8.11266528e-03,5.10393105e+01
8.11366528e-03,6.64062500e-02,2.76250000e-03,-5.43750000e-03,2.00000000e-03,3.12500000e-04,5.78882813e+00,,8.11366528e-03,1.03919173e-03,,8.11366528e-03,5.17124634e+01
8.11466528e-03,6.09375000e-02,2.21406250e-03,-6.07812500e-03,2.00000000e-03,-6.25000000e-05,5.78929688e+00,,8.11466528e-03,1.03936694e-03,,8.11466528e-03,5.23067703e+01
8.11566528e-03,6.25000000e-02,2.66093750e-03,-5.32812500e-03,2.07031250e-03,-7.81250000e-04,5.79140625e+00,,8.11566528e-03,1.03953853e-03,,8.11566528e-03,5.21759148e+01
8.11666528e-03,6.32812500e-02,2.55937500e-03,-3.53125000e-03,2.07812500e-03,-9.37500000e-04,5.79187500e+00,,8.11666528e-03,1.03972235e-03,,8.11666528e-03,5.21188431e+01
8.11766528e-03,5.93750000e-02,2.17343750e-03,-2.17187500e-03,2.02343750e-03,-5.93750000e-04,5.78929688e+00,,8.11766528e-03,1.03988906e-03,,8.11766528e-03,5.25366669e+01
8.11866528e-03,3.67187500e-02,1.97031250e-03,-2.10937500e-03,1.88281250e-03,-5.62500000e-04,5.78941406e+00,,8.11866528e-03,1.04003493e-03,,8.11866528e-03,5.48837051e+01
8.11966528e-03,1.95312500e-02,1.05625000e-03,-2.40625000e-03,1.71875000e-03,-7.81250000e-04,5.79000000e+00,,8.11966528e-03,1.04014156e-03,,8.11966528e-03,5.66675797e+01
8.12066528e-03,2.10937500e-02,1.40156250e-03,-2.04687500e-03,1.70312500e-03,-7.18750000e-04,5.78800781e+00,,8.12066528e-03,1.04022806e-03,,8.12066528e-03,5.65182953e+01
8.12166528e-03,2.18750000e-02,1.86875000e-03,-1.09375000e-03,1.75781250e-03,-6.25000000e-04,5.78789063e+00,,8.12166528e-03,1.04034320e-03,,8.12166528e-03,5.64460793e+01
8.12266528e-03,2.18750000e-02,1.64531250e-03,-1.40625000e-04,1.79687500e-03,-6.25000000e-04,5.78847656e+00,,8.12266528e-03,1.04046694e-03,,8.12266528e-03,5.64493523e+01
8.12366528e-03,1.79687500e-02,1.86875000e-03,3.43750000e-04,1.81250000e-03,-5.00000000e-04,5.78882813e+00,,8.12366528e-03,1.04059069e-03,,8.12366528e-03,5.68515205e+01
8.12466528e-03,3.12500000e-03,1.52343750e-03,2.34375000e-04,1.75781250e-03,-4.06250000e-04,5.78929688e+00,,8.12466528e-03,1.04071014e-03,,8.12466528e-03,5.83802681e+01
8.12566528e-03,2.34375000e-03,1.38125000e-03,3.12500000e-05,1.77343750e-03,-6.25000000e-05,5.78847656e+00,,8.12566528e-03,1.04081247e-03,,8.12566528e-03,5.84601097e+01
8.12666528e-03,4.68750000e-03,1.52343750e-03,8.28125000e-04,1.73437500e-03,6.25000000e-04,5.78683594e+00,,8.12666528e-03,1.04091468e-03,,8.12666528e-03,5.82162094e+01
8.12766528e-03,2.34375000e-03,1.40156250e-03,1.54687500e-03,1.73437500e-03,3.43750000e-04,5.78742188e+00,,8.12766528e-03,1.04101771e-03,,8.12766528e-03,5.84515381e+01
8.12866528e-03,7.81250000e-03,1.23906250e-03,1.28125000e-03,1.83593750e-03,3.12500000e-05,5.78824219e+00,,8.12866528e-03,1.04111072e-03,,8.12866528e-03,5.78802528e+01
8.12966528e-03,3.82812500e-02,2.25468750e-03,8.59375000e-04,2.10937500e-03,-1.87500000e-04,5.78929688e+00,,8.12966528e-03,1.04123366e-03,,8.12966528e-03,5.47334709e+01
8.13066528e-03,5.31250000e-02,2.19375000e-03,6.09375000e-04,2.17187500e-03,-6.25000000e-05,5.78882813e+00,,8.13066528e-03,1.04139035e-03,,8.13066528e-03,5.31992989e+01
8.13166528e-03,4.45312500e-02,1.82812500e-03,6.40625000e-04,2.05468750e-03,-3.12500000e-05,5.78847656e+00,,8.13166528e-03,1.04153203e-03,,8.13166528e-03,5.40819397e+01
8.13266528e-03,4.21875000e-02,2.21406250e-03,8.28125000e-04,2.00000000e-03,-3.12500000e-05,5.78882813e+00,,8.13266528e-03,1.04167429e-03,,8.13266528e-03,5.43196716e+01
8.13366528e-03,4.06250000e-02,1.82812500e-03,9.06250000e-04,2.00000000e-03,1.87500000e-04,5.78859375e+00,,8.13366528e-03,1.04181655e-03,,8.13366528e-03,5.44761620e+01
8.13466528e-03,3.82812500e-02,2.03125000e-03,2.96875000e-04,1.97656250e-03,2.50000000e-04,5.78882813e+00,,8.13466528e-03,1.04195252e-03,,8.13466528e-03,5.47145996e+01
8.13566528e-03,3.12500000e-02,2.17343750e-03,-5.93750000e-04,1.90625000e-03,-1.87500000e-04,5.78964844e+00,,8.13566528e-03,1.04210060e-03,,8.13566528e-03,5.54402580e+01
8.13666528e-03,1.56250000e-02,1.86875000e-03,-6.40625000e-04,1.88281250e-03,-1.00000000e-03,5.79210938e+00,,8.13666528e-03,1.04224286e-03,,8.13666528e-03,5.70543556e+01
8.13766528e-03,1.17187500e-02,2.11250000e-03,-3.43750000e-04,1.89062500e-03,-9.37500000e-04,5.79246094e+00,,8.13766528e-03,1.04238314e-03,,8.13766528e-03,5.74596672e+01
8.13866528e-03,1.56250000e-02,2.01093750e-03,-7.96875000e-04,1.85156250e-03,-1.25000000e-04,5.79023438e+00,,8.13866528e-03,1.04252831e-03,,8.13866528e-03,5.70599823e+01
8.13966528e-03,1.40625000e-02,1.58437500e-03,-1.98437500e-03,1.74218750e-03,-2.50000000e-04,5.79128906e+00,,8.13966528e-03,1.04265485e-03,,8.13966528e-03,5.72284393e+01
8.14066528e-03,8.59375000e-03,1.58437500e-03,-3.00000000e-03,1.66406250e-03,-4.37500000e-04,5.79187500e+00,,8.14066528e-03,1.04276650e-03,,8.14066528e-03,5.78054352e+01
8.14166528e-03,6.25000000e-03,1.48281250e-03,-3.04687500e-03,1.69531250e-03,-2.81250000e-04,5.79128906e+00,,8.14166528e-03,1.04287441e-03,,8.14166528e-03,5.80630798e+01
8.14266528e-03,6.25000000e-03,1.62500000e-03,-2.82812500e-03,1.67968750e-03,-2.81250000e-04,5.79164063e+00,,8.14266528e-03,1.04298396e-03,,8.14266528e-03,5.80786514e+01
8.14366528e-03,1.25000000e-02,1.86875000e-03,-2.85937500e-03,1.74218750e-03,-2.50000000e-04,5.79269531e+00,,8.14366528e-03,1.04310689e-03,,8.14366528e-03,5.74493942e+01
8.14466528e-03,2.18750000e-02,1.97031250e-03,-3.23437500e-03,1.78906250e-03,-2.50000000e-04,5.79210938e+00,,8.14466528e-03,1.04324217e-03,,8.14466528e-03,5.64990463e+01
8.14566528e-03,2.18750000e-02,2.13281250e-03,-3.67187500e-03,1.82812500e-03,-1.25000000e-04,5.79128906e+00,,8.14566528e-03,1.04338664e-03,,8.14566528e-03,5.65173492e+01
8.14666528e-03,2.10937500e-02,2.37656250e-03,-3.68750000e-03,1.85156250e-03,-1.25000000e-04,5.78988281e+00,,8.14666528e-03,1.04354543e-03,,8.14666528e-03,5.66173935e+01
8.14766528e-03,2.89062500e-02,2.35625000e-03,-3.57812500e-03,1.94531250e-03,3.12500000e-04,5.78824219e+00,,8.14766528e-03,1.04371202e-03,,8.14766528e-03,5.58312302e+01
8.14866528e-03,2.73437500e-02,2.25468750e-03,-3.23437500e-03,1.90625000e-03,3.43750000e-04,5.78906250e+00,,8.14866528e-03,1.04387442e-03,,8.14866528e-03,5.60103683e+01
8.14966528e-03,3.12500000e-02,2.31562500e-03,-2.89062500e-03,1.96093750e-03,5.00000000e-04,5.78964844e+00,,8.14966528e-03,1.04403542e-03,,8.14966528e-03,5.56238899e+01
8.15066528e-03,4.92187500e-02,2.72187500e-03,-3.07812500e-03,2.13281250e-03,4.68750000e-04,5.79046875e+00,,8.15066528e-03,1.04421272e-03,,8.15066528e-03,5.37872581e+01
8.15166528e-03,4.76562500e-02,2.86406250e-03,-3.07812500e-03,2.07812500e-03,4.68750000e-04,5.78988281e+00,,8.15166528e-03,1.04440935e-03,,8.15166528e-03,5.39646530e+01
8.15266528e-03,3.67187500e-02,2.70156250e-03,-2.67187500e-03,2.02343750e-03,5.62500000e-04,5.78929688e+00,,8.15266528e-03,1.04460539e-03,,8.15266528e-03,5.51074677e+01
8.15366528e-03,3.51562500e-02,2.37656250e-03,-1.76562500e-03,2.03906250e-03,7.81250000e-04,5.78882813e+00,,8.15366528e-03,1.04478421e-03,,8.15366528e-03,5.52803116e+01
8.15466528e-03,3.59375000e-02,2.45781250e-03,-9.37500000e-04,1.97656250e-03,5.62500000e-04,5.78882813e+00,,8.15466528e-03,1.04495441e-03,,8.15466528e-03,5.52069321e+01
8.15566528e-03,3.98437500e-02,1.88906250e-03,-7.81250000e-04,1.92187500e-03,3.12500000e-04,5.78929688e+00,,8.15566528e-03,1.04510749e-03,,8.15566528e-03,5.48087845e+01
8.15666528e-03,3.51562500e-02,1.86875000e-03,-1.01562500e-03,1.88281250e-03,1.87500000e-04,5.79000000e+00,,8.15666528e-03,1.04523986e-03,,8.15666528e-03,5.52967911e+01
8.15766528e-03,2.34375000e-02,1.62500000e-03,-8.59375000e-04,1.85156250e-03,-4.06250000e-04,5.79210938e+00,,8.15766528e-03,1.04536291e-03,,8.15766528e-03,5.65098801e+01
8.15866528e-03,2.57812500e-02,1.54375000e-03,-4.68750000e-05,1.88281250e-03,-5.62500000e-04,5.79164063e+00,,8.15866528e-03,1.04547443e-03,,8.15866528e-03,5.62706566e+01
8.15966528e-03,3.12500000e-02,1.86875000e-03,5.93750000e-04,1.92187500e-03,-3.43750000e-04,5.79128906e+00,,8.15966528e-03,1.04559457e-03,,8.15966528e-03,5.57054176e+01
8.16066528e-03,1.64062500e-02,1.78750000e-03,4.06250000e-04,1.82812500e-03,-3.43750000e-04,5.79105469e+00,,8.16066528e-03,1.04572333e-03,,8.16066528e-03,5.72330513e+01
8.16166528e-03,1.01562500e-02,1.76718750e-03,1.09375000e-04,1.77343750e-03,-3.43750000e-04,5.79140625e+00,,8.16166528e-03,1.04584848e-03,,8.16166528e-03,5.78760147e+01
8.16266528e-03,1.56250000e-02,1.74687500e-03,5.15625000e-04,1.79687500e-03,-2.50000000e-04,5.79187500e+00,,8.16266528e-03,1.04597223e-03,,8.16266528e-03,5.73105698e+01
8.16366528e-03,1.64062500e-02,1.92968750e-03,1.09375000e-03,1.77343750e-03,-2.50000000e-04,5.79210938e+00,,8.16366528e-03,1.04610168e-03,,8.16366528e-03,5.72257614e+01
8.16466528e-03,1.79687500e-02,1.52343750e-03,1.35937500e-03,1.78906250e-03,-2.50000000e-04,5.79281250e+00,,8.16466528e-03,1.04622322e-03,,8.16466528e-03,5.70581779e+01
8.16566528e-03,2.10937500e-02,2.03125000e-03,8.28125000e-04,1.78906250e-03,-1.87500000e-04,5.79328125e+00,,8.16566528e-03,1.04634836e-03,,8.16566528e-03,5.67302132e+01
8.16666528e-03,1.95312500e-02,1.86875000e-03,-3.12500000e-05,1.82812500e-03,-2.81250000e-04,5.79328125e+00,,8.16666528e-03,1.04648562e-03,,8.16666528e-03,5.68891830e+01
8.16766528e-03,1.79687500e-02,1.86875000e-03,-3.43750000e-04,1.81250000e-03,-1.87500000e-04,5.79210938e+00,,8.16766528e-03,1.04661728e-03,,8.16766528e-03,5.70512581e+01
8.16866528e-03,1.40625000e-02,2.33593750e-03,-2.18750000e-04,1.83593750e-03,1.87500000e-04,5.79000000e+00,,8.16866528e-03,1.04676536e-03,,8.16866528e-03,5.74554558e+01
8.16966528e-03,1.25000000e-02,1.62500000e-03,-2.18750000e-04,1.83593750e-03,1.25000000e-04,5.78988281e+00,,8.16966528e-03,1.04690483e-03,,8.16966528e-03,5.76176987e+01
8.17066528e-03,7.81250000e-03,1.78750000e-03,-8.59375000e-04,1.82812500e-03,-2.81250000e-04,5.79070313e+00,,8.17066528e-03,1.04702497e-03,,8.17066528e-03,5.81038055e+01
8.17166528e-03,2.65625000e-02,2.01093750e-03,-1.28125000e-03,1.97656250e-03,-3.43750000e-04,5.78882813e+00,,8.17166528e-03,1.04715873e-03,,8.17166528e-03,5.61764870e+01
8.17266528e-03,4.37500000e-02,2.25468750e-03,-1.50000000e-03,2.07031250e-03,-1.87500000e-04,5.78718750e+00,,8.17266528e-03,1.04730891e-03,,8.17266528e-03,5.44119492e+01
8.17366528e-03,4.45312500e-02,2.25468750e-03,-1.42187500e-03,2.03906250e-03,-2.81250000e-04,5.78824219e+00,,8.17366528e-03,1.04746770e-03,,8.17366528e-03,5.43391495e+01
8.17466528e-03,5.85937500e-02,2.21406250e-03,-1.62500000e-03,2.07812500e-03,-4.06250000e-04,5.78988281e+00,,8.17466528e-03,1.04762509e-03,,8.17466528e-03,5.28974838e+01
8.17566528e-03,6.48437500e-02,2.41718750e-03,-2.29687500e-03,2.10937500e-03,-4.37500000e-04,5.79082031e+00,,8.17566528e-03,1.04778807e-03,,8.17566528e-03,5.22635460e+01
8.17666528e-03,6.32812500e-02,2.55937500e-03,-3.04687500e-03,2.07812500e-03,-1.25000000e-04,5.79082031e+00,,8.17666528e-03,1.04796339e-03,,8.17666528e-03,5.24387894e+01
8.17766528e-03,5.85937500e-02,2.51875000e-03,-3.42187500e-03,2.07812500e-03,-3.12500000e-05,5.79082031e+00,,8.17766528e-03,1.04814221e-03,,8.17766528e-03,5.29391785e+01
8.17866528e-03,5.85937500e-02,2.47812500e-03,-2.75000000e-03,2.07031250e-03,-3.43750000e-04,5.79128906e+00,,8.17866528e-03,1.04831811e-03,,8.17866528e-03,5.29555359e+01
8.17966528e-03,5.70312500e-02,2.55937500e-03,-2.17187500e-03,2.05468750e-03,-7.81250000e-04,5.79210938e+00,,8.17966528e-03,1.04849541e-03,,8.17966528e-03,5.31296616e+01
8.18066528e-03,5.39062500e-02,2.25468750e-03,-2.85937500e-03,2.03906250e-03,-6.56250000e-04,5.79140625e+00,,8.18066528e-03,1.04866503e-03,,8.18066528e-03,5.34651566e+01
8.18166528e-03,3.51562500e-02,1.78750000e-03,-3.76562500e-03,1.94531250e-03,-4.37500000e-04,5.79140625e+00,,8.18166528e-03,1.04880729e-03,,8.18166528e-03,5.54157028e+01
8.18266528e-03,1.56250000e-02,1.52343750e-03,-3.50000000e-03,1.81250000e-03,-2.81250000e-04,5.79082031e+00,,8.18266528e-03,1.04892382e-03,,8.18266528e-03,5.74484863e+01
8.18366528e-03,2.10937500e-02,1.38125000e-03,-2.73437500e-03,1.88281250e-03,-3.12500000e-05,5.79082031e+00,,8.18366528e-03,1.04902615e-03,,8.18366528e-03,5.69012184e+01
8.18466528e-03,1.95312500e-02,1.68593750e-03,-2.06250000e-03,1.82812500e-03,1.25000000e-04,5.79070313e+00,,8.18466528e-03,1.04913407e-03,,8.18466528e-03,5.70750122e+01
8.18566528e-03,1.79687500e-02,1.88906250e-03,-2.00000000e-03,1.78906250e-03,1.25000000e-04,5.79070313e+00,,8.18566528e-03,1.04926003e-03,,8.18566528e-03,5.72468605e+01
8.18666528e-03,1.64062500e-02,2.07187500e-03,-2.78125000e-03,1.82812500e-03,1.87500000e-04,5.79046875e+00,,8.18666528e-03,1.04939949e-03,,8.18666528e-03,5.74206161e+01
8.18766528e-03,1.56250000e-02,2.21406250e-03,-3.07812500e-03,1.83593750e-03,3.43750000e-04,5.79000000e+00,,8.18766528e-03,1.04955037e-03,,8.18766528e-03,5.75166817e+01
8.18866528e-03,1.56250000e-02,1.68593750e-03,-2.00000000e-03,1.82812500e-03,7.18750000e-04,5.78906250e+00,,8.18866528e-03,1.04968762e-03,,8.18866528e-03,5.75301399e+01
8.18966528e-03,1.17187500e-02,1.48281250e-03,-5.62500000e-04,1.82812500e-03,1.00000000e-03,5.78765625e+00,,8.18966528e-03,1.04979926e-03,,8.18966528e-03,5.79396362e+01
8.19066528e-03,1.79687500e-02,1.64531250e-03,-2.96875000e-04,1.89062500e-03,8.43750000e-04,5.78824219e+00,,8.19066528e-03,1.04990939e-03,,8.19066528e-03,5.72975845e+01
8.19166528e-03,2.10937500e-02,2.01093750e-03,-1.18750000e-03,1.97656250e-03,7.18750000e-04,5.78941406e+00,,8.19166528e-03,1.05003815e-03,,8.19166528e-03,5.69793510e+01
8.19266528e-03,2.10937500e-02,2.37656250e-03,-1.57812500e-03,2.10937500e-03,6.56250000e-04,5.78988281e+00,,8.19266528e-03,1.05019263e-03,,8.19266528e-03,5.69866753e+01
8.19366528e-03,1.25000000e-02,2.35625000e-03,-1.12500000e-03,2.03906250e-03,1.03125000e-03,5.78824219e+00,,8.19366528e-03,1.05035922e-03,,8.19366528e-03,5.78797951e+01
8.19466528e-03,1.01562500e-02,2.17343750e-03,-1.09375000e-04,1.89062500e-03,1.09375000e-03,5.78800781e+00,,8.19466528e-03,1.05051871e-03,,8.19466528e-03,5.81246910e+01
8.19566528e-03,1.25000000e-02,1.78750000e-03,9.06250000e-04,1.81250000e-03,1.00000000e-03,5.78800781e+00,,8.19566528e-03,1.05065829e-03,,8.19566528e-03,5.78809586e+01
