Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.66471928e-03,1.04945313e+02,1.38976562e-02,1.18128125e+01,,7.66471928e-03,-1.04931412e+02,,7.66471928e-03,-5.14728017e-04
7.66511928e-03,1.05667969e+02,1.38976562e-02,1.18062500e+01,,7.66511928e-03,-1.05654068e+02,,7.66511928e-03,-5.14728017e-04
7.66551928e-03,1.06386719e+02,1.38976562e-02,1.18090625e+01,,7.66551928e-03,-1.06372818e+02,,7.66551928e-03,-5.14728017e-04
7.66591928e-03,1.07152344e+02,1.38984375e-02,1.18109375e+01,,7.66591928e-03,-1.07138443e+02,,7.66591928e-03,-5.14756946e-04
7.66631928e-03,1.07878906e+02,1.38976562e-02,1.18103125e+01,,7.66631928e-03,-1.07865005e+02,,7.66631928e-03,-5.14728017e-04
7.66671928e-03,1.08675781e+02,1.38976562e-02,1.18096875e+01,,7.66671928e-03,-1.08661880e+02,,7.66671928e-03,-5.14728017e-04
7.66711928e-03,1.09390625e+02,1.38984375e-02,1.18090625e+01,,7.66711928e-03,-1.09376724e+02,,7.66711928e-03,-5.14756946e-04
7.66751928e-03,1.09960938e+02,1.38976562e-02,1.17934375e+01,,7.66751928e-03,-1.09947037e+02,,7.66751928e-03,-5.14728017e-04
7.66791928e-03,1.10550781e+02,1.38984375e-02,1.18040625e+01,,7.66791928e-03,-1.10536880e+02,,7.66791928e-03,-5.14756946e-04
7.66831928e-03,1.11144531e+02,1.38976562e-02,1.17996875e+01,,7.66831928e-03,-1.11130630e+02,,7.66831928e-03,-5.14728017e-04
7.66871928e-03,1.11753906e+02,1.38976562e-02,1.17975000e+01,,7.66871928e-03,-1.11740005e+02,,7.66871928e-03,-5.14728017e-04
7.66911928e-03,1.12410156e+02,1.38984375e-02,1.17981250e+01,,7.66911928e-03,-1.12396255e+02,,7.66911928e-03,-5.14756946e-04
7.66951928e-03,1.12558594e+02,1.38976562e-02,1.18018750e+01,,7.66951928e-03,-1.12544693e+02,,7.66951928e-03,-5.14728017e-04
7.66991928e-03,1.12339844e+02,1.38984375e-02,1.18040625e+01,,7.66991928e-03,-1.12325943e+02,,7.66991928e-03,-5.14756946e-04
7.67031928e-03,1.11691406e+02,1.38984375e-02,1.18096875e+01,,7.67031928e-03,-1.11677505e+02,,7.67031928e-03,-5.14756946e-04
7.67071928e-03,1.11214844e+02,1.38976562e-02,1.18078125e+01,,7.67071928e-03,-1.11200943e+02,,7.67071928e-03,-5.14728017e-04
7.67111928e-03,1.10507813e+02,1.38976562e-02,1.18150000e+01,,7.67111928e-03,-1.10493912e+02,,7.67111928e-03,-5.14728017e-04
7.67151928e-03,1.09917969e+02,1.38984375e-02,1.18128125e+01,,7.67151928e-03,-1.09904068e+02,,7.67151928e-03,-5.14756946e-04
7.67191928e-03,1.09390625e+02,1.38984375e-02,1.18200000e+01,,7.67191928e-03,-1.09376724e+02,,7.67191928e-03,-5.14756946e-04
7.67231928e-03,1.08867188e+02,1.38976562e-02,1.18203125e+01,,7.67231928e-03,-1.08853287e+02,,7.67231928e-03,-5.14728017e-04
7.67271928e-03,1.08289063e+02,1.38984375e-02,1.18237500e+01,,7.67271928e-03,-1.08275162e+02,,7.67271928e-03,-5.14756946e-04
7.67311928e-03,1.07703125e+02,1.38984375e-02,1.18246875e+01,,7.67311928e-03,-1.07689224e+02,,7.67311928e-03,-5.14756946e-04
7.67351928e-03,1.07085938e+02,1.38984375e-02,1.18296875e+01,,7.67351928e-03,-1.07072037e+02,,7.67351928e-03,-5.14756946e-04
7.67391928e-03,1.06546875e+02,1.38984375e-02,1.18334375e+01,,7.67391928e-03,-1.06532974e+02,,7.67391928e-03,-5.14756946e-04
7.67431928e-03,1.05843750e+02,1.38984375e-02,1.18403125e+01,,7.67431928e-03,-1.05829849e+02,,7.67431928e-03,-5.14756946e-04
7.67471928e-03,1.05304688e+02,1.38984375e-02,1.18384375e+01,,7.67471928e-03,-1.05290787e+02,,7.67471928e-03,-5.14756946e-04
7.67511928e-03,1.04699219e+02,1.38984375e-02,1.18384375e+01,,7.67511928e-03,-1.04685318e+02,,7.67511928e-03,-5.14756946e-04
7.67551928e-03,1.04085938e+02,1.38984375e-02,1.18387500e+01,,7.67551928e-03,-1.04072037e+02,,7.67551928e-03,-5.14756946e-04
7.67591928e-03,1.03468750e+02,1.38984375e-02,1.18468750e+01,,7.67591928e-03,-1.03454849e+02,,7.67591928e-03,-5.14756946e-04
7.67631928e-03,1.02902344e+02,1.38976562e-02,1.18456250e+01,,7.67631928e-03,-1.02888443e+02,,7.67631928e-03,-5.14728017e-04
7.67671928e-03,1.02246094e+02,1.38984375e-02,1.18443750e+01,,7.67671928e-03,-1.02232193e+02,,7.67671928e-03,-5.14756946e-04
7.67711928e-03,1.01593750e+02,1.38976562e-02,1.18431250e+01,,7.67711928e-03,-1.01579849e+02,,7.67711928e-03,-5.14728017e-04
7.67751928e-03,1.00933594e+02,1.38984375e-02,1.18365625e+01,,7.67751928e-03,-1.00919693e+02,,7.67751928e-03,-5.14756946e-04
7.67791928e-03,1.00367188e+02,1.38984375e-02,1.18509375e+01,,7.67791928e-03,-1.00353287e+02,,7.67791928e-03,-5.14756946e-04
7.67831928e-03,9.97265625e+01,1.38976562e-02,1.18468750e+01,,7.67831928e-03,-9.97126617e+01,,7.67831928e-03,-5.14728017e-04
7.67871928e-03,9.91601563e+01,1.38976562e-02,1.18462500e+01,,7.67871928e-03,-9.91462555e+01,,7.67871928e-03,-5.14728017e-04
7.67911928e-03,9.85585938e+01,1.38984375e-02,1.18453125e+01,,7.67911928e-03,-9.85446930e+01,,7.67911928e-03,-5.14756946e-04
7.67951928e-03,9.78789063e+01,1.38984375e-02,1.18512500e+01,,7.67951928e-03,-9.78650055e+01,,7.67951928e-03,-5.14756946e-04
7.67991928e-03,9.73046875e+01,1.38507813e-02,1.18456250e+01,,7.67991928e-03,-9.72908401e+01,,7.67991928e-03,-5.12991915e-04
7.68031928e-03,9.66601563e+01,1.38796875e-02,1.18462500e+01,,7.68031928e-03,-9.66462784e+01,,7.68031928e-03,-5.14062529e-04
7.68071928e-03,9.60351563e+01,1.38765625e-02,1.18512500e+01,,7.68071928e-03,-9.60212784e+01,,7.68071928e-03,-5.13946754e-04
7.68111928e-03,9.53476563e+01,1.38843750e-02,1.18553125e+01,,7.68111928e-03,-9.53337708e+01,,7.68111928e-03,-5.14236104e-04
7.68151928e-03,9.47500000e+01,1.38656250e-02,1.18531250e+01,,7.68151928e-03,-9.47361374e+01,,7.68151928e-03,-5.13541629e-04
7.68191928e-03,9.41679688e+01,1.37398437e-02,1.18562500e+01,,7.68191928e-03,-9.41542282e+01,,7.68191928e-03,-5.08883095e-04
7.68231928e-03,9.35664063e+01,1.37609375e-02,1.18528125e+01,,7.68231928e-03,-9.35526428e+01,,7.68231928e-03,-5.09664358e-04
7.68271928e-03,9.29492188e+01,1.33609375e-02,1.18490625e+01,,7.68271928e-03,-9.29358597e+01,,7.68271928e-03,-4.94849519e-04
7.68311928e-03,9.23164063e+01,1.34992188e-02,1.18506250e+01,,7.68311928e-03,-9.23029099e+01,,7.68311928e-03,-4.99971095e-04
7.68351928e-03,9.16914063e+01,1.31164063e-02,1.18456250e+01,,7.68351928e-03,-9.16782913e+01,,7.68351928e-03,-4.85792814e-04
7.68391928e-03,9.10781250e+01,1.27023437e-02,1.18453125e+01,,7.68391928e-03,-9.10654221e+01,,7.68391928e-03,-4.70457191e-04
7.68431928e-03,9.04921875e+01,1.29289063e-02,1.18428125e+01,,7.68431928e-03,-9.04792557e+01,,7.68431928e-03,-4.78848378e-04
7.68471928e-03,8.97968750e+01,1.27601562e-02,1.18456250e+01,,7.68471928e-03,-8.97841187e+01,,7.68471928e-03,-4.72598360e-04
7.68511928e-03,8.91718750e+01,1.28437500e-02,1.18559375e+01,,7.68511928e-03,-8.91590347e+01,,7.68511928e-03,-4.75694455e-04
7.68551928e-03,8.85117188e+01,1.29515625e-02,1.18550000e+01,,7.68551928e-03,-8.84987640e+01,,7.68551928e-03,-4.79687500e-04
7.68591928e-03,8.78984375e+01,1.27570313e-02,1.18546875e+01,,7.68591928e-03,-8.78856812e+01,,7.68591928e-03,-4.72482643e-04
7.68631928e-03,8.73281250e+01,1.26570313e-02,1.18528125e+01,,7.68631928e-03,-8.73154678e+01,,7.68631928e-03,-4.68778948e-04
7.68671928e-03,8.66757813e+01,1.24093750e-02,1.18518750e+01,,7.68671928e-03,-8.66633682e+01,,7.68671928e-03,-4.59606497e-04
7.68711928e-03,8.60703125e+01,1.26875000e-02,1.18537500e+01,,7.68711928e-03,-8.60576248e+01,,7.68711928e-03,-4.69907391e-04
7.68751928e-03,8.54531250e+01,1.25781250e-02,1.18503125e+01,,7.68751928e-03,-8.54405441e+01,,7.68751928e-03,-4.65856487e-04
7.68791928e-03,8.47968750e+01,1.27195313e-02,1.18453125e+01,,7.68791928e-03,-8.47841568e+01,,7.68791928e-03,-4.71093750e-04
7.68831928e-03,8.41914063e+01,1.23937500e-02,1.18350000e+01,,7.68831928e-03,-8.41790161e+01,,7.68831928e-03,-4.59027797e-04
7.68871928e-03,8.35039063e+01,1.25812500e-02,1.18309375e+01,,7.68871928e-03,-8.34913254e+01,,7.68871928e-03,-4.65972204e-04
7.68911928e-03,8.28945313e+01,1.28507813e-02,1.18346875e+01,,7.68911928e-03,-8.28816833e+01,,7.68911928e-03,-4.75954846e-04
7.68951928e-03,8.22695313e+01,1.26460938e-02,1.18409375e+01,,7.68951928e-03,-8.22568817e+01,,7.68951928e-03,-4.68373852e-04
7.68991928e-03,8.16406250e+01,1.26734375e-02,1.18396875e+01,,7.68991928e-03,-8.16279526e+01,,7.68991928e-03,-4.69386578e-04
7.69031928e-03,8.10390625e+01,1.28210938e-02,1.18359375e+01,,7.69031928e-03,-8.10262451e+01,,7.69031928e-03,-4.74855333e-04
7.69071928e-03,8.04492188e+01,1.27250000e-02,1.18400000e+01,,7.69071928e-03,-8.04364929e+01,,7.69071928e-03,-4.71296313e-04
7.69111928e-03,7.98164063e+01,1.24875000e-02,1.18378125e+01,,7.69111928e-03,-7.98039169e+01,,7.69111928e-03,-4.62500000e-04
7.69151928e-03,7.92695313e+01,1.23734375e-02,1.18365625e+01,,7.69151928e-03,-7.92571564e+01,,7.69151928e-03,-4.58275463e-04
7.69191928e-03,7.86875000e+01,1.25187500e-02,1.18406250e+01,,7.69191928e-03,-7.86749802e+01,,7.69191928e-03,-4.63657401e-04
7.69231928e-03,7.79960938e+01,1.26445313e-02,1.18406250e+01,,7.69231928e-03,-7.79834518e+01,,7.69231928e-03,-4.68315964e-04
7.69271928e-03,7.73515625e+01,1.29765625e-02,1.18393750e+01,,7.69271928e-03,-7.73385849e+01,,7.69271928e-03,-4.80613438e-04
7.69311928e-03,7.66679688e+01,1.31125000e-02,1.18406250e+01,,7.69311928e-03,-7.66548538e+01,,7.69311928e-03,-4.85648168e-04
7.69351928e-03,7.60351563e+01,1.29156250e-02,1.18406250e+01,,7.69351928e-03,-7.60222397e+01,,7.69351928e-03,-4.78356495e-04
7.69391928e-03,7.54257813e+01,1.25492188e-02,1.18475000e+01,,7.69391928e-03,-7.54132309e+01,,7.69391928e-03,-4.64785873e-04
7.69431928e-03,7.48242188e+01,1.24312500e-02,1.18496875e+01,,7.69431928e-03,-7.48117905e+01,,7.69431928e-03,-4.60416661e-04
7.69471928e-03,7.41835938e+01,1.22796875e-02,1.18515625e+01,,7.69471928e-03,-7.41713104e+01,,7.69471928e-03,-4.54803230e-04
7.69511928e-03,7.35742188e+01,1.18164062e-02,1.18506250e+01,,7.69511928e-03,-7.35624008e+01,,7.69511928e-03,-4.37644689e-04
7.69551928e-03,7.29687500e+01,1.14945313e-02,1.18606250e+01,,7.69551928e-03,-7.29572525e+01,,7.69551928e-03,-4.25723381e-04
7.69591928e-03,7.23828125e+01,1.13406250e-02,1.18600000e+01,,7.69591928e-03,-7.23714752e+01,,7.69591928e-03,-4.20023134e-04
7.69631928e-03,7.18046875e+01,1.10273437e-02,1.18606250e+01,,7.69631928e-03,-7.17936630e+01,,7.69631928e-03,-4.08420135e-04
7.69671928e-03,7.12109375e+01,1.06781250e-02,1.18665625e+01,,7.69671928e-03,-7.12002563e+01,,7.69671928e-03,-3.95486102e-04
7.69711928e-03,7.05898438e+01,1.01765625e-02,1.18706250e+01,,7.69711928e-03,-7.05796661e+01,,7.69711928e-03,-3.76909738e-04
7.69751928e-03,6.99492188e+01,1.04546875e-02,1.18718750e+01,,7.69751928e-03,-6.99387665e+01,,7.69751928e-03,-3.87210632e-04
7.69791928e-03,6.93515625e+01,1.04101563e-02,1.18737500e+01,,7.69791928e-03,-6.93411560e+01,,7.69791928e-03,-3.85561347e-04
7.69831928e-03,6.87304688e+01,1.02500000e-02,1.18753125e+01,,7.69831928e-03,-6.87202225e+01,,7.69831928e-03,-3.79629637e-04
7.69871928e-03,6.81250000e+01,9.96015625e-03,1.18778125e+01,,7.69871928e-03,-6.81150436e+01,,7.69871928e-03,-3.68894660e-04
7.69911928e-03,6.74882813e+01,9.49687500e-03,1.18909375e+01,,7.69911928e-03,-6.74787827e+01,,7.69911928e-03,-3.51736118e-04
7.69951928e-03,6.69140625e+01,9.05781250e-03,1.18921875e+01,,7.69951928e-03,-6.69050064e+01,,7.69951928e-03,-3.35474528e-04
7.69991928e-03,6.63242188e+01,9.31406250e-03,1.18890625e+01,,7.69991928e-03,-6.63149033e+01,,7.69991928e-03,-3.44965258e-04
7.70031928e-03,6.56914063e+01,8.99687500e-03,1.18940625e+01,,7.70031928e-03,-6.56824112e+01,,7.70031928e-03,-3.33217584e-04
7.70071928e-03,6.50703125e+01,8.84375000e-03,1.18912500e+01,,7.70071928e-03,-6.50614700e+01,,7.70071928e-03,-3.27546295e-04
7.70111928e-03,6.44648438e+01,8.72343750e-03,1.18893750e+01,,7.70111928e-03,-6.44561234e+01,,7.70111928e-03,-3.23090295e-04
7.70151928e-03,6.38398438e+01,8.53437500e-03,1.18918750e+01,,7.70151928e-03,-6.38313103e+01,,7.70151928e-03,-3.16087942e-04
7.70191928e-03,6.32460938e+01,8.19765625e-03,1.18912500e+01,,7.70191928e-03,-6.32378960e+01,,7.70191928e-03,-3.03616893e-04
7.70231928e-03,6.26679688e+01,7.95625000e-03,1.18828125e+01,,7.70231928e-03,-6.26600113e+01,,7.70231928e-03,-2.94675905e-04
7.70271928e-03,6.20468750e+01,8.22031250e-03,1.18818750e+01,,7.70271928e-03,-6.20386543e+01,,7.70271928e-03,-3.04456014e-04
7.70311928e-03,6.14375000e+01,7.90468750e-03,1.18831250e+01,,7.70311928e-03,-6.14295959e+01,,7.70311928e-03,-2.92766228e-04
7.70351928e-03,6.08554688e+01,7.62031250e-03,1.18871875e+01,,7.70351928e-03,-6.08478470e+01,,7.70351928e-03,-2.82233785e-04
7.70391928e-03,6.02421875e+01,7.48359375e-03,1.18796875e+01,,7.70391928e-03,-6.02347031e+01,,7.70391928e-03,-2.77170126e-04
7.70431928e-03,5.96484375e+01,7.13593750e-03,1.18821875e+01,,7.70431928e-03,-5.96413002e+01,,7.70431928e-03,-2.64293980e-04
7.70471928e-03,5.90234375e+01,7.09609375e-03,1.18796875e+01,,7.70471928e-03,-5.90163422e+01,,7.70471928e-03,-2.62818270e-04
7.70511928e-03,5.84375000e+01,7.37578125e-03,1.18821875e+01,,7.70511928e-03,-5.84301224e+01,,7.70511928e-03,-2.73177080e-04
7.70551928e-03,5.77460938e+01,7.33750000e-03,1.18775000e+01,,7.70551928e-03,-5.77387581e+01,,7.70551928e-03,-2.71759258e-04
7.70591928e-03,5.71523438e+01,7.18750000e-03,1.18743750e+01,,7.70591928e-03,-5.71451569e+01,,7.70591928e-03,-2.66203715e-04
7.70631928e-03,5.65078125e+01,6.93046875e-03,1.18781250e+01,,7.70631928e-03,-5.65008812e+01,,7.70631928e-03,-2.56684027e-04
7.70671928e-03,5.58945313e+01,7.00468750e-03,1.18675000e+01,,7.70671928e-03,-5.58875275e+01,,7.70671928e-03,-2.59432883e-04
7.70711928e-03,5.52695313e+01,7.52890625e-03,1.18709375e+01,,7.70711928e-03,-5.52620010e+01,,7.70711928e-03,-2.78848369e-04
7.70751928e-03,5.45703125e+01,7.05234375e-03,1.18675000e+01,,7.70751928e-03,-5.45632591e+01,,7.70751928e-03,-2.61197914e-04
7.70791928e-03,5.40000000e+01,6.96328125e-03,1.18684375e+01,,7.70791928e-03,-5.39930382e+01,,7.70791928e-03,-2.57899315e-04
7.70831928e-03,5.34218750e+01,7.39609375e-03,1.18731250e+01,,7.70831928e-03,-5.34144783e+01,,7.70831928e-03,-2.73929385e-04
7.70871928e-03,5.27656250e+01,7.08203125e-03,1.18706250e+01,,7.70871928e-03,-5.27585411e+01,,7.70871928e-03,-2.62297457e-04
7.70911928e-03,5.21718750e+01,6.82343750e-03,1.18684375e+01,,7.70911928e-03,-5.21650505e+01,,7.70911928e-03,-2.52719910e-04
7.70951928e-03,5.14921875e+01,6.50312500e-03,1.18606250e+01,,7.70951928e-03,-5.14856834e+01,,7.70951928e-03,-2.40856491e-04
7.70991928e-03,5.08710938e+01,7.08203125e-03,1.18600000e+01,,7.70991928e-03,-5.08640099e+01,,7.70991928e-03,-2.62297457e-04
7.71031928e-03,5.02382813e+01,6.73828125e-03,1.18646875e+01,,7.71031928e-03,-5.02315445e+01,,7.71031928e-03,-2.49565986e-04
7.71071928e-03,4.96210938e+01,7.12265625e-03,1.18590625e+01,,7.71071928e-03,-4.96139717e+01,,7.71071928e-03,-2.63802096e-04
7.71111928e-03,4.90195313e+01,6.89218750e-03,1.18609375e+01,,7.71111928e-03,-4.90126381e+01,,7.71111928e-03,-2.55266204e-04
7.71151928e-03,4.83867188e+01,6.39375000e-03,1.18618750e+01,,7.71151928e-03,-4.83803253e+01,,7.71151928e-03,-2.36805558e-04
7.71191928e-03,4.77968750e+01,6.37890625e-03,1.18628125e+01,,7.71191928e-03,-4.77904968e+01,,7.71191928e-03,-2.36255786e-04
7.71231928e-03,4.72109375e+01,6.31875000e-03,1.18571875e+01,,7.71231928e-03,-4.72046204e+01,,7.71231928e-03,-2.34027772e-04
7.71271928e-03,4.65742188e+01,6.56796875e-03,1.18631250e+01,,7.71271928e-03,-4.65676498e+01,,7.71271928e-03,-2.43258095e-04
7.71311928e-03,4.59218750e+01,6.25937500e-03,1.18556250e+01,,7.71311928e-03,-4.59156151e+01,,7.71311928e-03,-2.31828701e-04
7.71351928e-03,4.52500000e+01,6.02812500e-03,1.18590625e+01,,7.71351928e-03,-4.52439728e+01,,7.71351928e-03,-2.23263894e-04
7.71391928e-03,4.46679688e+01,5.85000000e-03,1.18556250e+01,,7.71391928e-03,-4.46621170e+01,,7.71391928e-03,-2.16666667e-04
7.71431928e-03,4.40546875e+01,5.52031250e-03,1.18575000e+01,,7.71431928e-03,-4.40491676e+01,,7.71431928e-03,-2.04456024e-04
7.71471928e-03,4.34570313e+01,5.34375000e-03,1.18537500e+01,,7.71471928e-03,-4.34516869e+01,,7.71471928e-03,-1.97916670e-04
7.71511928e-03,4.28828125e+01,5.05781250e-03,1.18618750e+01,,7.71511928e-03,-4.28777542e+01,,7.71511928e-03,-1.87326397e-04
7.71551928e-03,4.22851563e+01,4.96328125e-03,1.18596875e+01,,7.71551928e-03,-4.22801933e+01,,7.71551928e-03,-1.83825221e-04
7.71591928e-03,4.16367188e+01,4.47187500e-03,1.18553125e+01,,7.71591928e-03,-4.16322479e+01,,7.71591928e-03,-1.65624995e-04
7.71631928e-03,4.10664063e+01,3.93437500e-03,1.18584375e+01,,7.71631928e-03,-4.10624733e+01,,7.71631928e-03,-1.45717597e-04
7.71671928e-03,4.04609375e+01,4.22421875e-03,1.18575000e+01,,7.71671928e-03,-4.04567146e+01,,7.71671928e-03,-1.56452545e-04
7.71711928e-03,3.98437500e+01,3.33750000e-03,1.18584375e+01,,7.71711928e-03,-3.98404121e+01,,7.71711928e-03,-1.23611113e-04
7.71751928e-03,3.92304688e+01,3.22890625e-03,1.18606250e+01,,7.71751928e-03,-3.92272415e+01,,7.71751928e-03,-1.19589124e-04
7.71791928e-03,3.86562500e+01,3.23281250e-03,1.18590625e+01,,7.71791928e-03,-3.86530190e+01,,7.71791928e-03,-1.19733799e-04
7.71831928e-03,3.80703125e+01,2.75234375e-03,1.18603125e+01,,7.71831928e-03,-3.80675583e+01,,7.71831928e-03,-1.01938655e-04
7.71871928e-03,3.74140625e+01,2.62421875e-03,1.18578125e+01,,7.71871928e-03,-3.74114380e+01,,7.71871928e-03,-9.71932895e-05
7.71911928e-03,3.68554688e+01,2.56484375e-03,1.18615625e+01,,7.71911928e-03,-3.68529053e+01,,7.71911928e-03,-9.49942114e-05
7.71951928e-03,3.62304688e+01,2.14140625e-03,1.18593750e+01,,7.71951928e-03,-3.62283287e+01,,7.71951928e-03,-7.93113431e-05
7.71991928e-03,3.57343750e+01,1.68203125e-03,1.18746875e+01,,7.71991928e-03,-3.57326927e+01,,7.71991928e-03,-6.22974549e-05
7.72031928e-03,3.50234375e+01,1.71640625e-03,1.18737500e+01,,7.72031928e-03,-3.50217209e+01,,7.72031928e-03,-6.35706019e-05
7.72071928e-03,3.44570312e+01,1.44140625e-03,1.18709375e+01,,7.72071928e-03,-3.44555893e+01,,7.72071928e-03,-5.33854145e-05
7.72111928e-03,3.38789062e+01,1.34375000e-03,1.18706250e+01,,7.72111928e-03,-3.38775635e+01,,7.72111928e-03,-4.97685214e-05
7.72151928e-03,3.32656250e+01,9.08593750e-04,1.18687500e+01,,7.72151928e-03,-3.32647171e+01,,7.72151928e-03,-3.36516205e-05
7.72191928e-03,3.26757812e+01,9.06250000e-04,1.18743750e+01,,7.72191928e-03,-3.26748734e+01,,7.72191928e-03,-3.35648147e-05
7.72231928e-03,3.20742188e+01,6.78125000e-04,1.18750000e+01,,7.72231928e-03,-3.20735397e+01,,7.72231928e-03,-2.51157417e-05
7.72271928e-03,3.14296875e+01,2.35937500e-04,1.18762500e+01,,7.72271928e-03,-3.14294510e+01,,7.72271928e-03,-8.73842600e-06
7.72311928e-03,3.09218750e+01,-1.17187500e-05,1.18690625e+01,,7.72311928e-03,-3.09218864e+01,,7.72311928e-03,4.34027783e-07
7.72351928e-03,3.03242188e+01,-7.07812500e-04,1.18803125e+01,,7.72351928e-03,-3.03249264e+01,,7.72351928e-03,2.62152771e-05
7.72391928e-03,2.97226563e+01,-1.16953125e-03,1.18762500e+01,,7.72391928e-03,-2.97238255e+01,,7.72391928e-03,4.33159730e-05
7.72431928e-03,2.92109375e+01,-2.19921875e-03,1.18768750e+01,,7.72431928e-03,-2.92131367e+01,,7.72431928e-03,8.14525483e-05
7.72471928e-03,2.86171875e+01,-3.43828125e-03,1.18771875e+01,,7.72471928e-03,-2.86206264e+01,,7.72471928e-03,1.27343752e-04
7.72511928e-03,2.80351563e+01,-3.85703125e-03,1.18734375e+01,,7.72511928e-03,-2.80390129e+01,,7.72511928e-03,1.42853009e-04
7.72551928e-03,2.74921875e+01,-4.40156250e-03,1.18812500e+01,,7.72551928e-03,-2.74965897e+01,,7.72551928e-03,1.63020828e-04
7.72591928e-03,2.69062500e+01,-5.26171875e-03,1.18800000e+01,,7.72591928e-03,-2.69115124e+01,,7.72591928e-03,1.94878477e-04
7.72631928e-03,2.63867188e+01,-5.93203125e-03,1.18781250e+01,,7.72631928e-03,-2.63926506e+01,,7.72631928e-03,2.19704860e-04
7.72671928e-03,2.58203125e+01,-6.59218750e-03,1.18850000e+01,,7.72671928e-03,-2.58269043e+01,,7.72671928e-03,2.44155090e-04
7.72711928e-03,2.52812500e+01,-7.34218750e-03,1.18818750e+01,,7.72711928e-03,-2.52885914e+01,,7.72711928e-03,2.71932891e-04
7.72751928e-03,2.47617188e+01,-8.34218750e-03,1.18825000e+01,,7.72751928e-03,-2.47700615e+01,,7.72751928e-03,3.08969931e-04
7.72791928e-03,2.42031250e+01,-8.82734375e-03,1.18818750e+01,,7.72791928e-03,-2.42119522e+01,,7.72791928e-03,3.26938665e-04
7.72831928e-03,2.36953125e+01,-9.80078125e-03,1.18815625e+01,,7.72831928e-03,-2.37051125e+01,,7.72831928e-03,3.62991908e-04
7.72871928e-03,2.31367188e+01,-1.05468750e-02,1.18784375e+01,,7.72871928e-03,-2.31472664e+01,,7.72871928e-03,3.90625006e-04
7.72911928e-03,2.25546875e+01,-1.14164063e-02,1.18825000e+01,,7.72911928e-03,-2.25661030e+01,,7.72911928e-03,4.22829879e-04
7.72951928e-03,2.20117188e+01,-1.22085937e-02,1.18837500e+01,,7.72951928e-03,-2.20239277e+01,,7.72951928e-03,4.52170148e-04
7.72991928e-03,2.14609375e+01,-1.29882813e-02,1.18871875e+01,,7.72991928e-03,-2.14739265e+01,,7.72991928e-03,4.81047464e-04
7.73031928e-03,2.09609375e+01,-1.39765625e-02,1.18790625e+01,,7.73031928e-03,-2.09749146e+01,,7.73031928e-03,5.17650449e-04
7.73071928e-03,2.03789062e+01,-1.48296875e-02,1.18809375e+01,,7.73071928e-03,-2.03937359e+01,,7.73071928e-03,5.49247721e-04
7.73111928e-03,1.98593750e+01,-1.54507813e-02,1.18878125e+01,,7.73111928e-03,-1.98748264e+01,,7.73111928e-03,5.72251156e-04
7.73151928e-03,1.93203125e+01,-1.66093750e-02,1.18884375e+01,,7.73151928e-03,-1.93369217e+01,,7.73151928e-03,6.15162018e-04
7.73191928e-03,1.88164062e+01,-1.78273438e-02,1.18881250e+01,,7.73191928e-03,-1.88342342e+01,,7.73191928e-03,6.60271966e-04
7.73231928e-03,1.82968750e+01,-1.91726562e-02,1.18959375e+01,,7.73231928e-03,-1.83160477e+01,,7.73231928e-03,7.10098364e-04
7.73271928e-03,1.77929688e+01,-2.00656250e-02,1.18968750e+01,,7.73271928e-03,-1.78130341e+01,,7.73271928e-03,7.43171258e-04
7.73311928e-03,1.72929688e+01,-2.12890625e-02,1.19015625e+01,,7.73311928e-03,-1.73142586e+01,,7.73311928e-03,7.88483769e-04
7.73351928e-03,1.67695312e+01,-2.20773437e-02,1.19087500e+01,,7.73351928e-03,-1.67916088e+01,,7.73351928e-03,8.17679393e-04
7.73391928e-03,1.62109375e+01,-2.28578125e-02,1.19109375e+01,,7.73391928e-03,-1.62337952e+01,,7.73391928e-03,8.46585666e-04
7.73431928e-03,1.57578125e+01,-2.38328125e-02,1.19112500e+01,,7.73431928e-03,-1.57816458e+01,,7.73431928e-03,8.82696768e-04
7.73471928e-03,1.52421875e+01,-2.48578125e-02,1.19212500e+01,,7.73471928e-03,-1.52670450e+01,,7.73471928e-03,9.20659688e-04
7.73511928e-03,1.46992188e+01,-2.59828125e-02,1.19246875e+01,,7.73511928e-03,-1.47252016e+01,,7.73511928e-03,9.62326361e-04
