Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31561414e-02,9.45859375e+00,5.61437500e-02,8.71875000e-03,1.02984375e-01,-1.68750000e-01,6.06714844e+00,,1.31561414e-02,6.44071773e-02,,1.31561414e-02,5.42147363e+03
1.31571414e-02,9.45078125e+00,5.58593750e-02,9.68750000e-03,1.02929688e-01,-2.15625000e-01,6.06667969e+00,,1.31571414e-02,6.44111186e-02,,1.31571414e-02,5.42223047e+03
1.31581414e-02,9.44687500e+00,5.57171875e-02,9.87500000e-03,1.02929688e-01,-2.66406250e-01,6.06667969e+00,,1.31581414e-02,6.44150451e-02,,1.31581414e-02,5.42258105e+03
1.31591414e-02,9.44687500e+00,5.56562500e-02,1.02968750e-02,1.02890625e-01,-3.11718750e-01,6.06773438e+00,,1.31591414e-02,6.44189715e-02,,1.31591414e-02,5.42252734e+03
1.31601414e-02,9.44375000e+00,5.58593750e-02,9.28125000e-03,1.02929688e-01,-3.53906250e-01,6.06691406e+00,,1.31601414e-02,6.44228980e-02,,1.31601414e-02,5.42279785e+03
1.31611414e-02,9.43359375e+00,5.61843750e-02,6.90625000e-03,1.02906250e-01,-4.03125000e-01,6.06632813e+00,,1.31611414e-02,6.44268394e-02,,1.31611414e-02,5.42380176e+03
1.31621414e-02,9.42968750e+00,5.64484375e-02,5.90625000e-03,1.02906250e-01,-4.56250000e-01,6.06527344e+00,,1.31621414e-02,6.44308031e-02,,1.31621414e-02,5.42417041e+03
1.31631414e-02,9.43359375e+00,5.68343750e-02,6.31250000e-03,1.02960938e-01,-5.13281250e-01,6.06363281e+00,,1.31631414e-02,6.44347966e-02,,1.31631414e-02,5.42373584e+03
1.31641414e-02,9.42968750e+00,5.69156250e-02,5.25000000e-03,1.02882813e-01,-5.54687500e-01,6.06363281e+00,,1.31641414e-02,6.44387975e-02,,1.31641414e-02,5.42410791e+03
1.31651414e-02,9.43437500e+00,5.67937500e-02,1.84375000e-03,1.02835938e-01,-6.01562500e-01,6.06363281e+00,,1.31651414e-02,6.44428059e-02,,1.31651414e-02,5.42360645e+03
1.31661414e-02,9.43203125e+00,5.67937500e-02,6.25000000e-04,1.02789063e-01,-6.44531250e-01,6.06328125e+00,,1.31661414e-02,6.44468069e-02,,1.31661414e-02,5.42384082e+03
1.31671414e-02,9.41875000e+00,5.69156250e-02,2.89062500e-03,1.02742188e-01,-6.90625000e-01,6.06328125e+00,,1.31671414e-02,6.44508079e-02,,1.31671414e-02,5.42520117e+03
1.31681414e-02,9.39453125e+00,5.69562500e-02,2.67187500e-03,1.02781250e-01,-7.39843750e-01,6.06468750e+00,,1.31681414e-02,6.44548163e-02,,1.31681414e-02,5.42768262e+03
1.31691414e-02,9.36796875e+00,5.68750000e-02,-2.95312500e-03,1.02812500e-01,-7.83593750e-01,6.06503906e+00,,1.31691414e-02,6.44588247e-02,,1.31691414e-02,5.43042188e+03
1.31701414e-02,9.34375000e+00,5.67734375e-02,-9.15625000e-03,1.02812500e-01,-8.24218750e-01,6.06468750e+00,,1.31701414e-02,6.44628257e-02,,1.31701414e-02,5.43295020e+03
1.31711414e-02,9.30781250e+00,5.67937500e-02,-1.13906250e-02,1.02828125e-01,-8.57031250e-01,6.06503906e+00,,1.31711414e-02,6.44668266e-02,,1.31711414e-02,5.43670996e+03
1.31721414e-02,9.26250000e+00,5.68750000e-02,-1.21718750e-02,1.02812500e-01,-9.00000000e-01,6.06585938e+00,,1.31721414e-02,6.44708276e-02,,1.31721414e-02,5.44144336e+03
1.31731414e-02,9.21406250e+00,5.66921875e-02,-1.27656250e-02,1.02718750e-01,-9.39843750e-01,6.06914063e+00,,1.31731414e-02,6.44748285e-02,,1.31731414e-02,5.44650293e+03
1.31741414e-02,9.18593750e+00,5.64281250e-02,-1.33437500e-02,1.02648438e-01,-9.65625000e-01,6.06914063e+00,,1.31741414e-02,6.44788146e-02,,1.31741414e-02,5.44947168e+03
1.31751414e-02,9.17109375e+00,5.65500000e-02,-1.36406250e-02,1.02695313e-01,-9.88281250e-01,6.06925781e+00,,1.31751414e-02,6.44827932e-02,,1.31751414e-02,5.45107373e+03
1.31761414e-02,9.15390625e+00,5.62453125e-02,-1.37500000e-02,1.02734375e-01,-1.01406250e+00,6.06972656e+00,,1.31761414e-02,6.44867644e-02,,1.31761414e-02,5.45291846e+03
1.31771414e-02,9.13750000e+00,5.59406250e-02,-1.43437500e-02,1.02718750e-01,-1.04609375e+00,6.06808594e+00,,1.31771414e-02,6.44907132e-02,,1.31771414e-02,5.45468457e+03
1.31781414e-02,9.12421875e+00,5.57984375e-02,-1.41718750e-02,1.02664063e-01,-1.07890625e+00,6.06691406e+00,,1.31781414e-02,6.44946471e-02,,1.31781414e-02,5.45612891e+03
1.31791414e-02,9.11640625e+00,5.58593750e-02,-1.36093750e-02,1.02648438e-01,-1.10468750e+00,6.06726563e+00,,1.31791414e-02,6.44985810e-02,,1.31791414e-02,5.45700781e+03
1.31801414e-02,9.11640625e+00,5.60625000e-02,-1.49531250e-02,1.02695313e-01,-1.11953125e+00,6.06855469e+00,,1.31801414e-02,6.45025149e-02,,1.31801414e-02,5.45708301e+03
1.31811414e-02,9.10937500e+00,5.61437500e-02,-1.72500000e-02,1.02757813e-01,-1.12500000e+00,6.06785156e+00,,1.31811414e-02,6.45064712e-02,,1.31811414e-02,5.45789355e+03
1.31821414e-02,9.10312500e+00,5.62859375e-02,-1.74687500e-02,1.02796875e-01,-1.12578125e+00,6.06667969e+00,,1.31821414e-02,6.45104274e-02,,1.31821414e-02,5.45862988e+03
1.31831414e-02,9.09921875e+00,5.65906250e-02,-1.50625000e-02,1.02812500e-01,-1.13281250e+00,6.06363281e+00,,1.31831414e-02,6.45144060e-02,,1.31831414e-02,5.45911865e+03
1.31841414e-02,9.10000000e+00,5.69156250e-02,-1.35625000e-02,1.02828125e-01,-1.14062500e+00,6.06222656e+00,,1.31841414e-02,6.45183995e-02,,1.31841414e-02,5.45911377e+03
1.31851414e-02,9.08437500e+00,5.66312500e-02,-1.58281250e-02,1.02757813e-01,-1.15000000e+00,6.06351563e+00,,1.31851414e-02,6.45224005e-02,,1.31851414e-02,5.46080273e+03
1.31861414e-02,9.06718750e+00,5.62859375e-02,-1.85937500e-02,1.02734375e-01,-1.15000000e+00,6.06363281e+00,,1.31861414e-02,6.45263717e-02,,1.31861414e-02,5.46266602e+03
1.31871414e-02,9.05859375e+00,5.62453125e-02,-1.78125000e-02,1.02757813e-01,-1.14218750e+00,6.06351563e+00,,1.31871414e-02,6.45303354e-02,,1.31871414e-02,5.46364844e+03
1.31881414e-02,9.04687500e+00,5.62453125e-02,-1.39687500e-02,1.02742188e-01,-1.12890625e+00,6.06410156e+00,,1.31881414e-02,6.45342991e-02,,1.31881414e-02,5.46494043e+03
1.31891414e-02,9.03515625e+00,5.62859375e-02,-1.33281250e-02,1.02695313e-01,-1.11953125e+00,6.06304688e+00,,1.31891414e-02,6.45382628e-02,,1.31891414e-02,5.46622070e+03
1.31901414e-02,9.02656250e+00,5.66109375e-02,-1.76250000e-02,1.02695313e-01,-1.11640625e+00,6.06246094e+00,,1.31901414e-02,6.45422339e-02,,1.31901414e-02,5.46718896e+03
1.31911414e-02,9.02578125e+00,5.68750000e-02,-2.16718750e-02,1.02703125e-01,-1.11562500e+00,6.06246094e+00,,1.31911414e-02,6.45462349e-02,,1.31911414e-02,5.46737305e+03
1.31921414e-02,9.02109375e+00,5.67937500e-02,-2.03750000e-02,1.02664063e-01,-1.09921875e+00,6.06210938e+00,,1.31921414e-02,6.45502359e-02,,1.31921414e-02,5.46796826e+03
1.31931414e-02,9.00937500e+00,5.63875000e-02,-1.45156250e-02,1.02601563e-01,-1.06953125e+00,6.06222656e+00,,1.31931414e-02,6.45542219e-02,,1.31931414e-02,5.46926855e+03
1.31941414e-02,8.99843750e+00,5.60421875e-02,-1.16562500e-02,1.02570313e-01,-1.03281250e+00,6.06492188e+00,,1.31941414e-02,6.45581782e-02,,1.31941414e-02,5.47046582e+03
1.31951414e-02,8.99062500e+00,5.62046875e-02,-1.60156250e-02,1.02546875e-01,-9.99218750e-01,6.06574219e+00,,1.31951414e-02,6.45621270e-02,,1.31951414e-02,5.47134424e+03
1.31961414e-02,8.97734375e+00,5.64890625e-02,-2.10312500e-02,1.02570313e-01,-9.77343750e-01,6.06550781e+00,,1.31961414e-02,6.45660982e-02,,1.31961414e-02,5.47281152e+03
1.31971414e-02,8.96640625e+00,5.65296875e-02,-1.92343750e-02,1.02546875e-01,-9.53906250e-01,6.06527344e+00,,1.31971414e-02,6.45700768e-02,,1.31971414e-02,5.47404639e+03
1.31981414e-02,8.96015625e+00,5.65500000e-02,-1.24218750e-02,1.02492188e-01,-9.18750000e-01,6.06492188e+00,,1.31981414e-02,6.45740554e-02,,1.31981414e-02,5.47477441e+03
1.31991414e-02,8.95468750e+00,5.64281250e-02,-8.96875000e-03,1.02507813e-01,-8.77343750e-01,6.06492188e+00,,1.31991414e-02,6.45780340e-02,,1.31991414e-02,5.47539502e+03
1.32001414e-02,8.95468750e+00,5.63875000e-02,-1.27031250e-02,1.02507813e-01,-8.32812500e-01,6.06410156e+00,,1.32001414e-02,6.45820051e-02,,1.32001414e-02,5.47545215e+03
1.32011414e-02,8.96015625e+00,5.64890625e-02,-1.84687500e-02,1.02492188e-01,-7.91406250e-01,6.06386719e+00,,1.32011414e-02,6.45859838e-02,,1.32011414e-02,5.47497119e+03
1.32021414e-02,8.96250000e+00,5.63875000e-02,-1.81093750e-02,1.02421875e-01,-7.43750000e-01,6.06433594e+00,,1.32021414e-02,6.45899549e-02,,1.32021414e-02,5.47482617e+03
1.32031414e-02,8.96406250e+00,5.63468750e-02,-1.08281250e-02,1.02359375e-01,-6.93750000e-01,6.06210938e+00,,1.32031414e-02,6.45939261e-02,,1.32031414e-02,5.47474219e+03
1.32041414e-02,8.96953125e+00,5.65906250e-02,-5.53125000e-03,1.02414063e-01,-6.37500000e-01,6.05742188e+00,,1.32041414e-02,6.45979047e-02,,1.32041414e-02,5.47422119e+03
1.32051414e-02,8.97187500e+00,5.67937500e-02,-8.07812500e-03,1.02515625e-01,-5.71093750e-01,6.05589844e+00,,1.32051414e-02,6.46018907e-02,,1.32051414e-02,5.47401562e+03
1.32061414e-02,8.97343750e+00,5.63468750e-02,-1.45000000e-02,1.02492188e-01,-5.09375000e-01,6.05707031e+00,,1.32061414e-02,6.46058768e-02,,1.32061414e-02,5.47391406e+03
1.32071414e-02,8.98671875e+00,5.62453125e-02,-1.46250000e-02,1.02492188e-01,-4.52343750e-01,6.05824219e+00,,1.32071414e-02,6.46098405e-02,,1.32071414e-02,5.47262207e+03
1.32081414e-02,9.00390625e+00,5.64484375e-02,-4.67187500e-03,1.02492188e-01,-4.01562500e-01,6.05871094e+00,,1.32081414e-02,6.46138117e-02,,1.32081414e-02,5.47090137e+03
1.32091414e-02,9.02031250e+00,5.64281250e-02,5.42187500e-03,1.02421875e-01,-3.40625000e-01,6.05929688e+00,,1.32091414e-02,6.46177828e-02,,1.32091414e-02,5.46920801e+03
1.32101414e-02,9.03359375e+00,5.65500000e-02,3.96875000e-03,1.02398438e-01,-2.79687500e-01,6.05941406e+00,,1.32101414e-02,6.46217614e-02,,1.32101414e-02,5.46781445e+03
1.32111414e-02,9.04687500e+00,5.66312500e-02,-4.82812500e-03,1.02382813e-01,-2.19531250e-01,6.06011719e+00,,1.32111414e-02,6.46257475e-02,,1.32111414e-02,5.46644775e+03
1.32121414e-02,9.06562500e+00,5.66718750e-02,-7.18750000e-03,1.02304688e-01,-1.63281250e-01,6.06011719e+00,,1.32121414e-02,6.46297336e-02,,1.32121414e-02,5.46454639e+03
1.32131414e-02,9.07500000e+00,5.66921875e-02,8.28125000e-04,1.02273438e-01,-1.05468750e-01,6.05988281e+00,,1.32131414e-02,6.46337271e-02,,1.32131414e-02,5.46359717e+03
1.32141414e-02,9.07656250e+00,5.67734375e-02,1.02500000e-02,1.02226563e-01,-4.53125000e-02,6.06046875e+00,,1.32141414e-02,6.46377206e-02,,1.32141414e-02,5.46340625e+03
1.32151414e-02,9.08437500e+00,5.65906250e-02,1.12187500e-02,1.02195313e-01,1.32812500e-02,6.06246094e+00,,1.32151414e-02,6.46417141e-02,,1.32151414e-02,5.46254395e+03
1.32161414e-02,9.10546875e+00,5.64890625e-02,4.95312500e-03,1.02210938e-01,6.71875000e-02,6.06152344e+00,,1.32161414e-02,6.46456927e-02,,1.32161414e-02,5.46032666e+03
1.32171414e-02,9.13359375e+00,5.65500000e-02,1.32812500e-03,1.02187500e-01,1.22656250e-01,6.05988281e+00,,1.32171414e-02,6.46496788e-02,,1.32171414e-02,5.45741064e+03
1.32181414e-02,9.15234375e+00,5.65296875e-02,7.46875000e-03,1.02132813e-01,1.76562500e-01,6.06011719e+00,,1.32181414e-02,6.46536574e-02,,1.32181414e-02,5.45545410e+03
1.32191414e-02,9.16484375e+00,5.65906250e-02,1.76718750e-02,1.02046875e-01,2.36718750e-01,6.06070313e+00,,1.32191414e-02,6.46576434e-02,,1.32191414e-02,5.45409912e+03
1.32201414e-02,9.17421875e+00,5.68343750e-02,1.93750000e-02,1.01968750e-01,2.98437500e-01,6.05906250e+00,,1.32201414e-02,6.46616295e-02,,1.32201414e-02,5.45303418e+03
1.32211414e-02,9.17812500e+00,5.68343750e-02,1.19531250e-02,1.01906250e-01,3.57031250e-01,6.05765625e+00,,1.32211414e-02,6.46656305e-02,,1.32211414e-02,5.45254834e+03
1.32221414e-02,9.18593750e+00,5.68750000e-02,5.21875000e-03,1.01906250e-01,4.14843750e-01,6.05742188e+00,,1.32221414e-02,6.46696389e-02,,1.32221414e-02,5.45169727e+03
1.32231414e-02,9.19140625e+00,5.67937500e-02,8.06250000e-03,1.01851563e-01,4.68750000e-01,6.05742188e+00,,1.32231414e-02,6.46736398e-02,,1.32231414e-02,5.45109863e+03
1.32241414e-02,9.18984375e+00,5.66718750e-02,1.67343750e-02,1.01765625e-01,5.25781250e-01,6.05800781e+00,,1.32241414e-02,6.46776333e-02,,1.32241414e-02,5.45119336e+03
1.32251414e-02,9.18984375e+00,5.67531250e-02,1.81406250e-02,1.01765625e-01,5.76562500e-01,6.05648438e+00,,1.32251414e-02,6.46816269e-02,,1.32251414e-02,5.45110059e+03
1.32261414e-02,9.18593750e+00,5.72203125e-02,1.02343750e-02,1.01812500e-01,6.24218750e-01,6.05460938e+00,,1.32261414e-02,6.46856427e-02,,1.32261414e-02,5.45142822e+03
1.32271414e-02,9.17812500e+00,5.72609375e-02,4.25000000e-03,1.01726563e-01,6.71093750e-01,6.05648438e+00,,1.32271414e-02,6.46896660e-02,,1.32271414e-02,5.45219580e+03
1.32281414e-02,9.16562500e+00,5.70375000e-02,6.42187500e-03,1.01648438e-01,7.14062500e-01,6.05671875e+00,,1.32281414e-02,6.46936968e-02,,1.32281414e-02,5.45345557e+03
1.32291414e-02,9.14687500e+00,5.65906250e-02,1.28125000e-02,1.01632813e-01,7.50000000e-01,6.05707031e+00,,1.32291414e-02,6.46976978e-02,,1.32291414e-02,5.45533789e+03
1.32301414e-02,9.14062500e+00,5.63468750e-02,1.49062500e-02,1.01578125e-01,7.82031250e-01,6.05742188e+00,,1.32301414e-02,6.47016689e-02,,1.32301414e-02,5.45590820e+03
1.32311414e-02,9.13750000e+00,5.62453125e-02,1.03593750e-02,1.01539063e-01,8.17187500e-01,6.05847656e+00,,1.32311414e-02,6.47056326e-02,,1.32311414e-02,5.45616309e+03
1.32321414e-02,9.13203125e+00,5.60625000e-02,7.85937500e-03,1.01539063e-01,8.50781250e-01,6.05906250e+00,,1.32321414e-02,6.47095889e-02,,1.32321414e-02,5.45667871e+03
1.32331414e-02,9.13515625e+00,5.57984375e-02,1.26250000e-02,1.01539063e-01,8.85937500e-01,6.05882813e+00,,1.32331414e-02,6.47135302e-02,,1.32331414e-02,5.45630273e+03
1.32341414e-02,9.14843750e+00,5.59000000e-02,1.90156250e-02,1.01554688e-01,9.10937500e-01,6.05941406e+00,,1.32341414e-02,6.47174641e-02,,1.32341414e-02,5.45484961e+03
1.32351414e-02,9.15937500e+00,5.61031250e-02,2.10312500e-02,1.01578125e-01,9.39062500e-01,6.06152344e+00,,1.32351414e-02,6.47214055e-02,,1.32351414e-02,5.45361523e+03
1.32361414e-02,9.16328125e+00,5.58187500e-02,1.72031250e-02,1.01531250e-01,9.61718750e-01,6.06351563e+00,,1.32361414e-02,6.47253394e-02,,1.32361414e-02,5.45311182e+03
1.32371414e-02,9.16875000e+00,5.57984375e-02,1.45468750e-02,1.01476563e-01,9.84375000e-01,6.06386719e+00,,1.32371414e-02,6.47292733e-02,,1.32371414e-02,5.45246387e+03
1.32381414e-02,9.18359375e+00,5.60421875e-02,1.64375000e-02,1.01484375e-01,1.00312500e+00,6.06328125e+00,,1.32381414e-02,6.47332147e-02,,1.32381414e-02,5.45085156e+03
1.32391414e-02,9.19296875e+00,5.61437500e-02,1.90937500e-02,1.01460938e-01,1.01796875e+00,6.06292969e+00,,1.32391414e-02,6.47371635e-02,,1.32391414e-02,5.44979102e+03
1.32401414e-02,9.20312500e+00,5.62453125e-02,1.99531250e-02,1.01445313e-01,1.03125000e+00,6.06246094e+00,,1.32401414e-02,6.47411197e-02,,1.32401414e-02,5.44864014e+03
1.32411414e-02,9.21250000e+00,5.63468750e-02,1.95468750e-02,1.01406250e-01,1.04218750e+00,6.06246094e+00,,1.32411414e-02,6.47450835e-02,,1.32411414e-02,5.44756885e+03
1.32421414e-02,9.22187500e+00,5.62453125e-02,1.99218750e-02,1.01304688e-01,1.05156250e+00,6.06292969e+00,,1.32421414e-02,6.47490472e-02,,1.32421414e-02,5.44649707e+03
1.32431414e-02,9.23359375e+00,5.63062500e-02,2.28750000e-02,1.01273438e-01,1.06328125e+00,6.06328125e+00,,1.32431414e-02,6.47530109e-02,,1.32431414e-02,5.44517578e+03
1.32441414e-02,9.24765625e+00,5.65500000e-02,2.56562500e-02,1.01289063e-01,1.07500000e+00,6.06269531e+00,,1.32441414e-02,6.47569820e-02,,1.32441414e-02,5.44359766e+03
1.32451414e-02,9.25781250e+00,5.66718750e-02,2.48750000e-02,1.01257813e-01,1.07265625e+00,6.06222656e+00,,1.32451414e-02,6.47609681e-02,,1.32451414e-02,5.44241699e+03
1.32461414e-02,9.27656250e+00,5.68750000e-02,2.17656250e-02,1.01210938e-01,1.06953125e+00,6.06082031e+00,,1.32461414e-02,6.47649691e-02,,1.32461414e-02,5.44036035e+03
1.32471414e-02,9.28593750e+00,5.70375000e-02,2.06562500e-02,1.01250000e-01,1.06484375e+00,6.06023438e+00,,1.32471414e-02,6.47689775e-02,,1.32471414e-02,5.43928174e+03
1.32481414e-02,9.28046875e+00,5.68750000e-02,2.19843750e-02,1.01218750e-01,1.04843750e+00,6.06105469e+00,,1.32481414e-02,6.47729933e-02,,1.32481414e-02,5.43973242e+03
1.32491414e-02,9.27812500e+00,5.66921875e-02,2.40000000e-02,1.01156250e-01,1.03906250e+00,6.06187500e+00,,1.32491414e-02,6.47769943e-02,,1.32491414e-02,5.43985156e+03
1.32501414e-02,9.27968750e+00,5.65500000e-02,2.35000000e-02,1.01070313e-01,1.02734375e+00,6.06210938e+00,,1.32501414e-02,6.47809803e-02,,1.32501414e-02,5.43956494e+03
1.32511414e-02,9.28046875e+00,5.64484375e-02,2.12031250e-02,1.01046875e-01,1.00546875e+00,6.06304688e+00,,1.32511414e-02,6.47849664e-02,,1.32511414e-02,5.43936572e+03
1.32521414e-02,9.27968750e+00,5.64890625e-02,1.93593750e-02,1.01007813e-01,9.74218750e-01,6.06328125e+00,,1.32521414e-02,6.47889376e-02,,1.32521414e-02,5.43933887e+03
1.32531414e-02,9.27968750e+00,5.66921875e-02,2.01875000e-02,1.01007813e-01,9.35156250e-01,6.06269531e+00,,1.32531414e-02,6.47929236e-02,,1.32531414e-02,5.43923389e+03
1.32541414e-02,9.27265625e+00,5.67328125e-02,2.25468750e-02,1.01007813e-01,8.97656250e-01,6.06070313e+00,,1.32541414e-02,6.47969171e-02,,1.32541414e-02,5.43984570e+03
1.32551414e-02,9.27031250e+00,5.67328125e-02,2.07187500e-02,1.01007813e-01,8.60937500e-01,6.06164063e+00,,1.32551414e-02,6.48009107e-02,,1.32551414e-02,5.43997266e+03
1.32561414e-02,9.26328125e+00,5.62859375e-02,1.37812500e-02,1.00875000e-01,8.26562500e-01,6.06363281e+00,,1.32561414e-02,6.48048893e-02,,1.32561414e-02,5.44060596e+03
1.32571414e-02,9.25000000e+00,5.59000000e-02,9.17187500e-03,1.00750000e-01,7.86718750e-01,6.06550781e+00,,1.32571414e-02,6.48088455e-02,,1.32571414e-02,5.44191406e+03
1.32581414e-02,9.24062500e+00,5.59406250e-02,1.31093750e-02,1.00726563e-01,7.43750000e-01,6.06585938e+00,,1.32581414e-02,6.48127794e-02,,1.32581414e-02,5.44282129e+03
1.32591414e-02,9.22890625e+00,5.59609375e-02,1.86562500e-02,1.00695313e-01,7.00781250e-01,6.06632813e+00,,1.32591414e-02,6.48167208e-02,,1.32591414e-02,5.44394580e+03
1.32601414e-02,9.22031250e+00,5.62453125e-02,1.62968750e-02,1.00710938e-01,6.53125000e-01,6.06691406e+00,,1.32601414e-02,6.48206696e-02,,1.32601414e-02,5.44473877e+03
1.32611414e-02,9.22031250e+00,5.62453125e-02,8.26562500e-03,1.00710938e-01,6.07031250e-01,6.06773438e+00,,1.32611414e-02,6.48246333e-02,,1.32611414e-02,5.44467383e+03
1.32621414e-02,9.22578125e+00,5.59609375e-02,5.40625000e-03,1.00656250e-01,5.60156250e-01,6.06890625e+00,,1.32621414e-02,6.48285821e-02,,1.32621414e-02,5.44407422e+03
1.32631414e-02,9.22968750e+00,5.56156250e-02,1.05156250e-02,1.00578125e-01,5.12500000e-01,6.06914063e+00,,1.32631414e-02,6.48325086e-02,,1.32631414e-02,5.44362939e+03
1.32641414e-02,9.23515625e+00,5.53718750e-02,1.73437500e-02,1.00500000e-01,4.56250000e-01,6.06867188e+00,,1.32641414e-02,6.48364201e-02,,1.32641414e-02,5.44299121e+03
1.32651414e-02,9.24218750e+00,5.52296875e-02,1.84843750e-02,1.00523438e-01,4.00781250e-01,6.06855469e+00,,1.32651414e-02,6.48403093e-02,,1.32651414e-02,5.44217188e+03
1.32661414e-02,9.25156250e+00,5.52296875e-02,1.28750000e-02,1.00484375e-01,3.46093750e-01,6.06914063e+00,,1.32661414e-02,6.48441985e-02,,1.32661414e-02,5.44112158e+03
1.32671414e-02,9.26718750e+00,5.55140625e-02,7.81250000e-03,1.00484375e-01,2.87500000e-01,6.06832031e+00,,1.32671414e-02,6.48481026e-02,,1.32671414e-02,5.43945605e+03
1.32681414e-02,9.27578125e+00,5.58187500e-02,8.12500000e-03,1.00523438e-01,2.28906250e-01,6.06667969e+00,,1.32681414e-02,6.48520216e-02,,1.32681414e-02,5.43852832e+03
1.32691414e-02,9.27265625e+00,5.60015625e-02,1.08593750e-02,1.00484375e-01,1.63281250e-01,6.06691406e+00,,1.32691414e-02,6.48559555e-02,,1.32691414e-02,5.43879980e+03
1.32701414e-02,9.26640625e+00,5.60625000e-02,1.19062500e-02,1.00445313e-01,1.10937500e-01,6.06714844e+00,,1.32701414e-02,6.48599043e-02,,1.32701414e-02,5.43938330e+03
1.32711414e-02,9.25937500e+00,5.59406250e-02,1.02187500e-02,1.00375000e-01,5.46875000e-02,6.06644531e+00,,1.32711414e-02,6.48638457e-02,,1.32711414e-02,5.44004980e+03
1.32721414e-02,9.25703125e+00,5.58187500e-02,9.14062500e-03,1.00351563e-01,-1.56250000e-03,6.06667969e+00,,1.32721414e-02,6.48677796e-02,,1.32721414e-02,5.44024023e+03
1.32731414e-02,9.24843750e+00,5.58593750e-02,8.18750000e-03,1.00281250e-01,-5.23437500e-02,6.06726563e+00,,1.32731414e-02,6.48717135e-02,,1.32731414e-02,5.44108057e+03
1.32741414e-02,9.23828125e+00,5.61031250e-02,7.35937500e-03,1.00203125e-01,-1.14062500e-01,6.06691406e+00,,1.32741414e-02,6.48756549e-02,,1.32741414e-02,5.44208594e+03
1.32751414e-02,9.22968750e+00,5.62453125e-02,6.23437500e-03,1.00156250e-01,-1.78906250e-01,6.06808594e+00,,1.32751414e-02,6.48796111e-02,,1.32751414e-02,5.44293652e+03
1.32761414e-02,9.22500000e+00,5.63062500e-02,3.93750000e-03,1.00093750e-01,-2.32812500e-01,6.06890625e+00,,1.32761414e-02,6.48835748e-02,,1.32761414e-02,5.44339258e+03
1.32771414e-02,9.22031250e+00,5.62859375e-02,2.62500000e-03,1.00046875e-01,-2.83593750e-01,6.07113281e+00,,1.32771414e-02,6.48875386e-02,,1.32771414e-02,5.44385840e+03
1.32781414e-02,9.20078125e+00,5.59406250e-02,3.28125000e-04,9.99765625e-02,-3.45312500e-01,6.07476563e+00,,1.32781414e-02,6.48914948e-02,,1.32781414e-02,5.44586377e+03
1.32791414e-02,9.18828125e+00,5.60625000e-02,-6.09375000e-04,9.99609375e-02,-4.13281250e-01,6.07394531e+00,,1.32791414e-02,6.48954362e-02,,1.32791414e-02,5.44715332e+03
1.32801414e-02,9.18750000e+00,5.62859375e-02,2.95312500e-03,9.99609375e-02,-4.69531250e-01,6.07312500e+00,,1.32801414e-02,6.48993924e-02,,1.32801414e-02,5.44722754e+03
1.32811414e-02,9.18437500e+00,5.63468750e-02,4.28125000e-03,1.00000000e-01,-5.14843750e-01,6.07265625e+00,,1.32811414e-02,6.49033561e-02,,1.32811414e-02,5.44753076e+03
1.32821414e-02,9.18359375e+00,5.61437500e-02,-3.59375000e-04,9.99609375e-02,-5.65625000e-01,6.07230469e+00,,1.32821414e-02,6.49073198e-02,,1.32821414e-02,5.44760059e+03
1.32831414e-02,9.18593750e+00,5.59000000e-02,-4.68750000e-03,9.98984375e-02,-6.20312500e-01,6.07253906e+00,,1.32831414e-02,6.49112612e-02,,1.32831414e-02,5.44737256e+03
1.32841414e-02,9.17812500e+00,5.57171875e-02,-3.87500000e-03,9.98281250e-02,-6.70312500e-01,6.07230469e+00,,1.32841414e-02,6.49151951e-02,,1.32841414e-02,5.44820117e+03
