Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
7.53734040e-03,1.37421875e+01,1.85156250e-02,1.43750000e-02,1.37471875e+01,,7.53734040e-03,-1.37236719e+01,,7.53734040e-03,-6.85763836e-04,,7.53734040e-03,-1.37278128e+01,,7.53734040e-03,-1.02678570e-03
7.53774040e-03,1.43242188e+01,1.92968750e-02,1.59375000e-02,1.37496875e+01,,7.53774040e-03,-1.43049221e+01,,7.53774040e-03,-7.14699097e-04,,7.53774040e-03,-1.43082809e+01,,7.53774040e-03,-1.13839284e-03
7.53814040e-03,1.49296875e+01,1.95312500e-02,1.96875000e-02,1.37387500e+01,,7.53814040e-03,-1.49101562e+01,,7.53814040e-03,-7.23379606e-04,,7.53814040e-03,-1.49099998e+01,,7.53814040e-03,-1.40624994e-03
7.53854040e-03,1.56210938e+01,2.03125000e-02,2.06250000e-02,1.37428125e+01,,7.53854040e-03,-1.56007814e+01,,7.53854040e-03,-7.52314809e-04,,7.53854040e-03,-1.56004686e+01,,7.53854040e-03,-1.47321436e-03
7.53894040e-03,1.62460938e+01,1.92968750e-02,1.46875000e-02,1.37512500e+01,,7.53894040e-03,-1.62267971e+01,,7.53894040e-03,-7.14699097e-04,,7.53894040e-03,-1.62314072e+01,,7.53894040e-03,-1.04910717e-03
7.53934040e-03,1.68125000e+01,1.89843750e-02,1.68750000e-02,1.37440625e+01,,7.53934040e-03,-1.67935162e+01,,7.53934040e-03,-7.03125028e-04,,7.53934040e-03,-1.67956257e+01,,7.53934040e-03,-1.20535714e-03
7.53974040e-03,1.74257812e+01,1.96875000e-02,1.59375000e-02,1.37434375e+01,,7.53974040e-03,-1.74060936e+01,,7.53974040e-03,-7.29166670e-04,,7.53974040e-03,-1.74098434e+01,,7.53974040e-03,-1.13839284e-03
7.54014040e-03,1.80976562e+01,2.03906250e-02,1.28125000e-02,1.37490625e+01,,7.54014040e-03,-1.80772648e+01,,7.54014040e-03,-7.55208312e-04,,7.54014040e-03,-1.80848446e+01,,7.54014040e-03,-9.15178563e-04
7.54054040e-03,1.86875000e+01,2.04687500e-02,1.84375000e-02,1.37506250e+01,,7.54054040e-03,-1.86670303e+01,,7.54054040e-03,-7.58101814e-04,,7.54054040e-03,-1.86690617e+01,,7.54054040e-03,-1.31696428e-03
7.54094040e-03,1.93085938e+01,2.02343750e-02,1.71875000e-02,1.37465625e+01,,7.54094040e-03,-1.92883587e+01,,7.54094040e-03,-7.49421248e-04,,7.54094040e-03,-1.92914066e+01,,7.54094040e-03,-1.22767861e-03
7.54134040e-03,1.99687500e+01,2.03125000e-02,1.53125000e-02,1.37525000e+01,,7.54134040e-03,-1.99484367e+01,,7.54134040e-03,-7.52314809e-04,,7.54134040e-03,-1.99534378e+01,,7.54134040e-03,-1.09375000e-03
7.54174040e-03,2.05937500e+01,2.01562500e-02,1.37500000e-02,1.37525000e+01,,7.54174040e-03,-2.05735931e+01,,7.54174040e-03,-7.46527745e-04,,7.54174040e-03,-2.05799999e+01,,7.54174040e-03,-9.82142868e-04
7.54214040e-03,2.12031250e+01,1.99218750e-02,1.43750000e-02,1.37546875e+01,,7.54214040e-03,-2.11832027e+01,,7.54214040e-03,-7.37847236e-04,,7.54214040e-03,-2.11887493e+01,,7.54214040e-03,-1.02678570e-03
7.54254040e-03,2.18281250e+01,2.02343750e-02,1.40625000e-02,1.37512500e+01,,7.54254040e-03,-2.18078899e+01,,7.54254040e-03,-7.49421248e-04,,7.54254040e-03,-2.18140621e+01,,7.54254040e-03,-1.00446423e-03
7.54294040e-03,2.24492188e+01,2.01562500e-02,1.09375000e-02,1.37509375e+01,,7.54294040e-03,-2.24290619e+01,,7.54294040e-03,-7.46527745e-04,,7.54294040e-03,-2.24382820e+01,,7.54294040e-03,-7.81250012e-04
7.54334040e-03,2.31054688e+01,2.02343750e-02,1.06250000e-02,1.37528125e+01,,7.54334040e-03,-2.30852337e+01,,7.54334040e-03,-7.49421248e-04,,7.54334040e-03,-2.30948429e+01,,7.54334040e-03,-7.58928596e-04
7.54374040e-03,2.37578125e+01,2.05468750e-02,1.59375000e-02,1.37462500e+01,,7.54374040e-03,-2.37372665e+01,,7.54374040e-03,-7.60995375e-04,,7.54374040e-03,-2.37418747e+01,,7.54374040e-03,-1.13839284e-03
7.54414040e-03,2.43671875e+01,2.02343750e-02,1.40625000e-02,1.37375000e+01,,7.54414040e-03,-2.43469524e+01,,7.54414040e-03,-7.49421248e-04,,7.54414040e-03,-2.43531246e+01,,7.54414040e-03,-1.00446423e-03
7.54454040e-03,2.49726562e+01,2.03906250e-02,1.65625000e-02,1.37390625e+01,,7.54454040e-03,-2.49522648e+01,,7.54454040e-03,-7.55208312e-04,,7.54454040e-03,-2.49560928e+01,,7.54454040e-03,-1.18303567e-03
7.54494040e-03,2.56601562e+01,2.05468750e-02,1.15625000e-02,1.37390625e+01,,7.54494040e-03,-2.56396103e+01,,7.54494040e-03,-7.60995375e-04,,7.54494040e-03,-2.56485939e+01,,7.54494040e-03,-8.25892843e-04
7.54534040e-03,2.62382813e+01,2.04687500e-02,1.50000000e-02,1.37356250e+01,,7.54534040e-03,-2.62178116e+01,,7.54534040e-03,-7.58101814e-04,,7.54534040e-03,-2.62232819e+01,,7.54534040e-03,-1.07142853e-03
7.54574040e-03,2.68906250e+01,2.00781250e-02,1.34375000e-02,1.37387500e+01,,7.54574040e-03,-2.68705463e+01,,7.54574040e-03,-7.43634242e-04,,7.54574040e-03,-2.68771877e+01,,7.54574040e-03,-9.59821453e-04
7.54614040e-03,2.75976563e+01,2.06250000e-02,1.56250000e-02,1.37368750e+01,,7.54614040e-03,-2.75770321e+01,,7.54614040e-03,-7.63888936e-04,,7.54614040e-03,-2.75820312e+01,,7.54614040e-03,-1.11607148e-03
7.54654040e-03,2.82578125e+01,2.09375000e-02,1.46875000e-02,1.37403125e+01,,7.54654040e-03,-2.82368755e+01,,7.54654040e-03,-7.75463006e-04,,7.54654040e-03,-2.82431259e+01,,7.54654040e-03,-1.04910717e-03
7.54694040e-03,2.89062500e+01,2.09375000e-02,1.31250000e-02,1.37387500e+01,,7.54694040e-03,-2.88853130e+01,,7.54694040e-03,-7.75463006e-04,,7.54694040e-03,-2.88931255e+01,,7.54694040e-03,-9.37499979e-04
7.54734040e-03,2.95625000e+01,2.08593750e-02,1.15625000e-02,1.37428125e+01,,7.54734040e-03,-2.95416412e+01,,7.54734040e-03,-7.72569445e-04,,7.54734040e-03,-2.95509377e+01,,7.54734040e-03,-8.25892843e-04
7.54774040e-03,3.01796875e+01,2.04687500e-02,1.21875000e-02,1.37368750e+01,,7.54774040e-03,-3.01592178e+01,,7.54774040e-03,-7.58101814e-04,,7.54774040e-03,-3.01674995e+01,,7.54774040e-03,-8.70535674e-04
7.54814040e-03,3.08476563e+01,2.04687500e-02,1.09375000e-02,1.37390625e+01,,7.54814040e-03,-3.08271866e+01,,7.54814040e-03,-7.58101814e-04,,7.54814040e-03,-3.08367195e+01,,7.54814040e-03,-7.81250012e-04
7.54854040e-03,3.14726563e+01,2.04687500e-02,1.56250000e-02,1.37559375e+01,,7.54854040e-03,-3.14521866e+01,,7.54854040e-03,-7.58101814e-04,,7.54854040e-03,-3.14570312e+01,,7.54854040e-03,-1.11607148e-03
7.54894040e-03,3.21250000e+01,2.10156250e-02,1.43750000e-02,1.37581250e+01,,7.54894040e-03,-3.21039848e+01,,7.54894040e-03,-7.78356509e-04,,7.54894040e-03,-3.21106262e+01,,7.54894040e-03,-1.02678570e-03
7.54934040e-03,3.27617188e+01,2.03906250e-02,1.15625000e-02,1.37425000e+01,,7.54934040e-03,-3.27413292e+01,,7.54934040e-03,-7.55208312e-04,,7.54934040e-03,-3.27501564e+01,,7.54934040e-03,-8.25892843e-04
7.54974040e-03,3.34335938e+01,1.99218750e-02,1.56250000e-02,1.37446875e+01,,7.54974040e-03,-3.34136734e+01,,7.54974040e-03,-7.37847236e-04,,7.54974040e-03,-3.34179688e+01,,7.54974040e-03,-1.11607148e-03
7.55014040e-03,3.40507812e+01,2.02343750e-02,1.40625000e-02,1.37559375e+01,,7.55014040e-03,-3.40305481e+01,,7.55014040e-03,-7.49421248e-04,,7.55014040e-03,-3.40367203e+01,,7.55014040e-03,-1.00446423e-03
7.55054040e-03,3.46718750e+01,1.97656250e-02,1.50000000e-02,1.37493750e+01,,7.55054040e-03,-3.46521111e+01,,7.55054040e-03,-7.32060173e-04,,7.55054040e-03,-3.46568756e+01,,7.55054040e-03,-1.07142853e-03
7.55094040e-03,3.53046875e+01,2.02343750e-02,1.28125000e-02,1.37478125e+01,,7.55094040e-03,-3.52844543e+01,,7.55094040e-03,-7.49421248e-04,,7.55094040e-03,-3.52918739e+01,,7.55094040e-03,-9.15178563e-04
7.55134040e-03,3.59414062e+01,2.00781250e-02,1.50000000e-02,1.37506250e+01,,7.55134040e-03,-3.59213295e+01,,7.55134040e-03,-7.43634242e-04,,7.55134040e-03,-3.59264069e+01,,7.55134040e-03,-1.07142853e-03
7.55174040e-03,3.65898438e+01,2.09375000e-02,1.62500000e-02,1.37518750e+01,,7.55174040e-03,-3.65689049e+01,,7.55174040e-03,-7.75463006e-04,,7.55174040e-03,-3.65735931e+01,,7.55174040e-03,-1.16071419e-03
7.55214040e-03,3.71953125e+01,2.03125000e-02,1.87500000e-02,1.37440625e+01,,7.55214040e-03,-3.71749992e+01,,7.55214040e-03,-7.52314809e-04,,7.55214040e-03,-3.71765633e+01,,7.55214040e-03,-1.33928575e-03
7.55254040e-03,3.78710938e+01,2.11718750e-02,1.81250000e-02,1.37453125e+01,,7.55254040e-03,-3.78499222e+01,,7.55254040e-03,-7.84143514e-04,,7.55254040e-03,-3.78529701e+01,,7.55254040e-03,-1.29464280e-03
7.55294040e-03,3.84843750e+01,2.03906250e-02,1.31250000e-02,1.37462500e+01,,7.55294040e-03,-3.84639854e+01,,7.55294040e-03,-7.55208312e-04,,7.55294040e-03,-3.84712486e+01,,7.55294040e-03,-9.37499979e-04
7.55334040e-03,3.91484375e+01,2.07031250e-02,2.15625000e-02,1.37440625e+01,,7.55334040e-03,-3.91277351e+01,,7.55334040e-03,-7.66782439e-04,,7.55334040e-03,-3.91268768e+01,,7.55334040e-03,-1.54017855e-03
7.55374040e-03,3.97773438e+01,2.17187500e-02,1.90625000e-02,1.37468750e+01,,7.55374040e-03,-3.97556267e+01,,7.55374040e-03,-8.04398151e-04,,7.55374040e-03,-3.97582817e+01,,7.55374040e-03,-1.36160722e-03
7.55414040e-03,4.04023438e+01,2.05468750e-02,1.31250000e-02,1.37468750e+01,,7.55414040e-03,-4.03817978e+01,,7.55414040e-03,-7.60995375e-04,,7.55414040e-03,-4.03892174e+01,,7.55414040e-03,-9.37499979e-04
7.55454040e-03,4.10742188e+01,2.07031250e-02,1.34375000e-02,1.37503125e+01,,7.55454040e-03,-4.10535164e+01,,7.55454040e-03,-7.66782439e-04,,7.55454040e-03,-4.10607796e+01,,7.55454040e-03,-9.59821453e-04
7.55494040e-03,4.17226563e+01,2.12500000e-02,1.75000000e-02,1.37550000e+01,,7.55494040e-03,-4.17014046e+01,,7.55494040e-03,-7.87037017e-04,,7.55494040e-03,-4.17051544e+01,,7.55494040e-03,-1.24999997e-03
7.55534040e-03,4.23437500e+01,2.09375000e-02,1.21875000e-02,1.37590625e+01,,7.55534040e-03,-4.23228111e+01,,7.55534040e-03,-7.75463006e-04,,7.55534040e-03,-4.23315620e+01,,7.55534040e-03,-8.70535674e-04
7.55574040e-03,4.29921875e+01,2.07812500e-02,1.56250000e-02,1.37503125e+01,,7.55574040e-03,-4.29714050e+01,,7.55574040e-03,-7.69675942e-04,,7.55574040e-03,-4.29765625e+01,,7.55574040e-03,-1.11607148e-03
7.55614040e-03,4.35898438e+01,2.15625000e-02,9.37500000e-03,1.37515625e+01,,7.55614040e-03,-4.35682831e+01,,7.55614040e-03,-7.98611087e-04,,7.55614040e-03,-4.35804672e+01,,7.55614040e-03,-6.69642875e-04
7.55654040e-03,4.42500000e+01,2.12500000e-02,1.56250000e-02,1.37478125e+01,,7.55654040e-03,-4.42287483e+01,,7.55654040e-03,-7.87037017e-04,,7.55654040e-03,-4.42343750e+01,,7.55654040e-03,-1.11607148e-03
7.55694040e-03,4.48125000e+01,2.10156250e-02,1.71875000e-02,1.37446875e+01,,7.55694040e-03,-4.47914848e+01,,7.55694040e-03,-7.78356509e-04,,7.55694040e-03,-4.47953110e+01,,7.55694040e-03,-1.22767861e-03
7.55734040e-03,4.55078125e+01,2.10937500e-02,1.87500000e-02,1.37500000e+01,,7.55734040e-03,-4.54867172e+01,,7.55734040e-03,-7.81250012e-04,,7.55734040e-03,-4.54890633e+01,,7.55734040e-03,-1.33928575e-03
7.55774040e-03,4.62382813e+01,2.13281250e-02,1.31250000e-02,1.37528125e+01,,7.55774040e-03,-4.62169533e+01,,7.55774040e-03,-7.89930578e-04,,7.55774040e-03,-4.62251549e+01,,7.55774040e-03,-9.37499979e-04
7.55814040e-03,4.68554688e+01,2.12500000e-02,1.46875000e-02,1.37528125e+01,,7.55814040e-03,-4.68342171e+01,,7.55814040e-03,-7.87037017e-04,,7.55814040e-03,-4.68407822e+01,,7.55814040e-03,-1.04910717e-03
7.55854040e-03,4.75117188e+01,2.10937500e-02,1.34375000e-02,1.37550000e+01,,7.55854040e-03,-4.74906235e+01,,7.55854040e-03,-7.81250012e-04,,7.55854040e-03,-4.74982796e+01,,7.55854040e-03,-9.59821453e-04
7.55894040e-03,4.81562500e+01,2.15625000e-02,1.59375000e-02,1.37531250e+01,,7.55894040e-03,-4.81346893e+01,,7.55894040e-03,-7.98611087e-04,,7.55894040e-03,-4.81403122e+01,,7.55894040e-03,-1.13839284e-03
7.55934040e-03,4.88164063e+01,2.21875000e-02,1.34375000e-02,1.37368750e+01,,7.55934040e-03,-4.87942200e+01,,7.55934040e-03,-8.21759226e-04,,7.55934040e-03,-4.88029671e+01,,7.55934040e-03,-9.59821453e-04
7.55974040e-03,4.94687500e+01,2.23437500e-02,1.40625000e-02,1.37378125e+01,,7.55974040e-03,-4.94464073e+01,,7.55974040e-03,-8.27546290e-04,,7.55974040e-03,-4.94546890e+01,,7.55974040e-03,-1.00446423e-03
7.56014040e-03,5.00898438e+01,2.23437500e-02,1.25000000e-02,1.37403125e+01,,7.56014040e-03,-5.00675011e+01,,7.56014040e-03,-8.27546290e-04,,7.56014040e-03,-5.00773430e+01,,7.56014040e-03,-8.92857148e-04
7.56054040e-03,5.07382813e+01,2.14843750e-02,1.03125000e-02,1.37356250e+01,,7.56054040e-03,-5.07167969e+01,,7.56054040e-03,-7.95717584e-04,,7.56054040e-03,-5.07279701e+01,,7.56054040e-03,-7.36607180e-04
7.56094040e-03,5.13632813e+01,2.19531250e-02,1.43750000e-02,1.37437500e+01,,7.56094040e-03,-5.13413277e+01,,7.56094040e-03,-8.13078659e-04,,7.56094040e-03,-5.13489075e+01,,7.56094040e-03,-1.02678570e-03
7.56134040e-03,5.20078125e+01,2.23437500e-02,1.40625000e-02,1.37490625e+01,,7.56134040e-03,-5.19854698e+01,,7.56134040e-03,-8.27546290e-04,,7.56134040e-03,-5.19937515e+01,,7.56134040e-03,-1.00446423e-03
7.56174040e-03,5.26718750e+01,2.19531250e-02,1.15625000e-02,1.37440625e+01,,7.56174040e-03,-5.26499214e+01,,7.56174040e-03,-8.13078659e-04,,7.56174040e-03,-5.26603127e+01,,7.56174040e-03,-8.25892843e-04
7.56214040e-03,5.32968750e+01,2.21093750e-02,1.31250000e-02,1.37340625e+01,,7.56214040e-03,-5.32747650e+01,,7.56214040e-03,-8.18865723e-04,,7.56214040e-03,-5.32837486e+01,,7.56214040e-03,-9.37499979e-04
7.56254040e-03,5.39726563e+01,2.14062500e-02,1.28125000e-02,1.37343750e+01,,7.56254040e-03,-5.39512482e+01,,7.56254040e-03,-7.92824081e-04,,7.56254040e-03,-5.39598427e+01,,7.56254040e-03,-9.15178563e-04
7.56294040e-03,5.45976563e+01,2.22656250e-02,1.25000000e-02,1.37400000e+01,,7.56294040e-03,-5.45753899e+01,,7.56294040e-03,-8.24652729e-04,,7.56294040e-03,-5.45851555e+01,,7.56294040e-03,-8.92857148e-04
7.56334040e-03,5.52226563e+01,2.17968750e-02,1.62500000e-02,1.37406250e+01,,7.56334040e-03,-5.52008591e+01,,7.56334040e-03,-8.07291653e-04,,7.56334040e-03,-5.52064056e+01,,7.56334040e-03,-1.16071419e-03
7.56374040e-03,5.59296875e+01,2.23437500e-02,4.06250000e-03,1.37446875e+01,,7.56374040e-03,-5.59073448e+01,,7.56374040e-03,-8.27546290e-04,,7.56374040e-03,-5.59256248e+01,,7.56374040e-03,-2.90178548e-04
7.56414040e-03,5.65898438e+01,2.25781250e-02,7.50000000e-03,1.37478125e+01,,7.56414040e-03,-5.65672646e+01,,7.56414040e-03,-8.36226856e-04,,7.56414040e-03,-5.65823441e+01,,7.56414040e-03,-5.35714265e-04
7.56454040e-03,5.72695313e+01,2.25781250e-02,1.03125000e-02,1.37396875e+01,,7.56454040e-03,-5.72469521e+01,,7.56454040e-03,-8.36226856e-04,,7.56454040e-03,-5.72592201e+01,,7.56454040e-03,-7.36607180e-04
7.56494040e-03,5.78945313e+01,2.21875000e-02,1.62500000e-02,1.37503125e+01,,7.56494040e-03,-5.78723450e+01,,7.56494040e-03,-8.21759226e-04,,7.56494040e-03,-5.78782806e+01,,7.56494040e-03,-1.16071419e-03
7.56534040e-03,5.85351563e+01,2.23437500e-02,1.46875000e-02,1.37421875e+01,,7.56534040e-03,-5.85128136e+01,,7.56534040e-03,-8.27546290e-04,,7.56534040e-03,-5.85204697e+01,,7.56534040e-03,-1.04910717e-03
7.56574040e-03,5.92031250e+01,2.21875000e-02,1.59375000e-02,1.37415625e+01,,7.56574040e-03,-5.91809387e+01,,7.56574040e-03,-8.21759226e-04,,7.56574040e-03,-5.91871872e+01,,7.56574040e-03,-1.13839284e-03
7.56614040e-03,5.99101563e+01,2.17968750e-02,1.40625000e-02,1.37453125e+01,,7.56614040e-03,-5.98883591e+01,,7.56614040e-03,-8.07291653e-04,,7.56614040e-03,-5.98960953e+01,,7.56614040e-03,-1.00446423e-03
7.56654040e-03,6.05546875e+01,2.22656250e-02,1.43750000e-02,1.37421875e+01,,7.56654040e-03,-6.05324211e+01,,7.56654040e-03,-8.24652729e-04,,7.56654040e-03,-6.05403137e+01,,7.56654040e-03,-1.02678570e-03
7.56694040e-03,6.12265625e+01,2.14843750e-02,1.21875000e-02,1.37443750e+01,,7.56694040e-03,-6.12050781e+01,,7.56694040e-03,-7.95717584e-04,,7.56694040e-03,-6.12143745e+01,,7.56694040e-03,-8.70535674e-04
7.56734040e-03,6.18125000e+01,2.13281250e-02,1.15625000e-02,1.37403125e+01,,7.56734040e-03,-6.17911720e+01,,7.56734040e-03,-7.89930578e-04,,7.56734040e-03,-6.18009377e+01,,7.56734040e-03,-8.25892843e-04
7.56774040e-03,6.24648438e+01,2.17187500e-02,1.34375000e-02,1.37512500e+01,,7.56774040e-03,-6.24431267e+01,,7.56774040e-03,-8.04398151e-04,,7.56774040e-03,-6.24514046e+01,,7.56774040e-03,-9.59821453e-04
7.56814040e-03,6.31250000e+01,2.22656250e-02,1.28125000e-02,1.37490625e+01,,7.56814040e-03,-6.31027336e+01,,7.56814040e-03,-8.24652729e-04,,7.56814040e-03,-6.31121864e+01,,7.56814040e-03,-9.15178563e-04
7.56854040e-03,6.37812500e+01,2.19531250e-02,9.68750000e-03,1.37500000e+01,,7.56854040e-03,-6.37592964e+01,,7.56854040e-03,-8.13078659e-04,,7.56854040e-03,-6.37715607e+01,,7.56854040e-03,-6.91964291e-04
7.56894040e-03,6.43671875e+01,2.13281250e-02,1.09375000e-02,1.37412500e+01,,7.56894040e-03,-6.43458557e+01,,7.56894040e-03,-7.89930578e-04,,7.56894040e-03,-6.43562469e+01,,7.56894040e-03,-7.81250012e-04
7.56934040e-03,6.50429688e+01,2.20312500e-02,1.03125000e-02,1.37415625e+01,,7.56934040e-03,-6.50209351e+01,,7.56934040e-03,-8.15972220e-04,,7.56934040e-03,-6.50326538e+01,,7.56934040e-03,-7.36607180e-04
7.56974040e-03,6.57304688e+01,2.15625000e-02,1.34375000e-02,1.37646875e+01,,7.56974040e-03,-6.57089081e+01,,7.56974040e-03,-7.98611087e-04,,7.56974040e-03,-6.57170334e+01,,7.56974040e-03,-9.59821453e-04
7.57014040e-03,6.64414063e+01,2.14843750e-02,1.71875000e-02,1.37531250e+01,,7.57014040e-03,-6.64199219e+01,,7.57014040e-03,-7.95717584e-04,,7.57014040e-03,-6.64242172e+01,,7.57014040e-03,-1.22767861e-03
7.57054040e-03,6.70820313e+01,2.10156250e-02,1.09375000e-02,1.37393750e+01,,7.57054040e-03,-6.70610123e+01,,7.57054040e-03,-7.78356509e-04,,7.57054040e-03,-6.70710907e+01,,7.57054040e-03,-7.81250012e-04
7.57094040e-03,6.77421875e+01,2.18750000e-02,1.25000000e-02,1.37518750e+01,,7.57094040e-03,-6.77203140e+01,,7.57094040e-03,-8.10185156e-04,,7.57094040e-03,-6.77296906e+01,,7.57094040e-03,-8.92857148e-04
7.57134040e-03,6.83593750e+01,2.21875000e-02,1.25000000e-02,1.37471875e+01,,7.57134040e-03,-6.83371887e+01,,7.57134040e-03,-8.21759226e-04,,7.57134040e-03,-6.83468781e+01,,7.57134040e-03,-8.92857148e-04
7.57174040e-03,6.90312500e+01,2.20312500e-02,1.18750000e-02,1.37478125e+01,,7.57174040e-03,-6.90092163e+01,,7.57174040e-03,-8.15972220e-04,,7.57174040e-03,-6.90193787e+01,,7.57174040e-03,-8.48214258e-04
7.57214040e-03,6.96992188e+01,2.21875000e-02,9.68750000e-03,1.37428125e+01,,7.57214040e-03,-6.96770325e+01,,7.57214040e-03,-8.21759226e-04,,7.57214040e-03,-6.96895294e+01,,7.57214040e-03,-6.91964291e-04
7.57254040e-03,7.03320313e+01,2.20312500e-02,1.25000000e-02,1.37400000e+01,,7.57254040e-03,-7.03099976e+01,,7.57254040e-03,-8.15972220e-04,,7.57254040e-03,-7.03195343e+01,,7.57254040e-03,-8.92857148e-04
7.57294040e-03,7.09960938e+01,2.22656250e-02,1.00000000e-02,1.37462500e+01,,7.57294040e-03,-7.09738312e+01,,7.57294040e-03,-8.24652729e-04,,7.57294040e-03,-7.09860916e+01,,7.57294040e-03,-7.14285707e-04
7.57334040e-03,7.16445313e+01,2.29687500e-02,1.12500000e-02,1.37434375e+01,,7.57334040e-03,-7.16215591e+01,,7.57334040e-03,-8.50694487e-04,,7.57334040e-03,-7.16332779e+01,,7.57334040e-03,-8.03571485e-04
7.57374040e-03,7.22578125e+01,2.14843750e-02,9.68750000e-03,1.37381250e+01,,7.57374040e-03,-7.22363281e+01,,7.57374040e-03,-7.95717584e-04,,7.57374040e-03,-7.22481232e+01,,7.57374040e-03,-6.91964291e-04
7.57414040e-03,7.28710938e+01,2.23437500e-02,2.00000000e-02,1.37421875e+01,,7.57414040e-03,-7.28487473e+01,,7.57414040e-03,-8.27546290e-04,,7.57414040e-03,-7.28510971e+01,,7.57414040e-03,-1.42857141e-03
7.57454040e-03,7.35312500e+01,2.25781250e-02,1.78125000e-02,1.37456250e+01,,7.57454040e-03,-7.35086746e+01,,7.57454040e-03,-8.36226856e-04,,7.57454040e-03,-7.35134354e+01,,7.57454040e-03,-1.27232145e-03
7.57494040e-03,7.41796875e+01,2.23437500e-02,1.59375000e-02,1.37428125e+01,,7.57494040e-03,-7.41573410e+01,,7.57494040e-03,-8.27546290e-04,,7.57494040e-03,-7.41637497e+01,,7.57494040e-03,-1.13839284e-03
7.57534040e-03,7.48359375e+01,2.30468750e-02,1.90625000e-02,1.37418750e+01,,7.57534040e-03,-7.48128891e+01,,7.57534040e-03,-8.53587990e-04,,7.57534040e-03,-7.48168716e+01,,7.57534040e-03,-1.36160722e-03
7.57574040e-03,7.55117188e+01,2.23437500e-02,1.65625000e-02,1.37471875e+01,,7.57574040e-03,-7.54893723e+01,,7.57574040e-03,-8.27546290e-04,,7.57574040e-03,-7.54951553e+01,,7.57574040e-03,-1.18303567e-03
7.57614040e-03,7.61523438e+01,2.28125000e-02,1.59375000e-02,1.37450000e+01,,7.57614040e-03,-7.61295319e+01,,7.57614040e-03,-8.44907423e-04,,7.57614040e-03,-7.61364059e+01,,7.57614040e-03,-1.13839284e-03
7.57654040e-03,7.68085938e+01,2.24218750e-02,1.93750000e-02,1.37471875e+01,,7.57654040e-03,-7.67861710e+01,,7.57654040e-03,-8.30439792e-04,,7.57654040e-03,-7.67892151e+01,,7.57654040e-03,-1.38392858e-03
7.57694040e-03,7.74687500e+01,2.27343750e-02,1.50000000e-02,1.37440625e+01,,7.57694040e-03,-7.74460144e+01,,7.57694040e-03,-8.42013920e-04,,7.57694040e-03,-7.74537506e+01,,7.57694040e-03,-1.07142853e-03
7.57734040e-03,7.81562500e+01,2.29687500e-02,1.50000000e-02,1.37462500e+01,,7.57734040e-03,-7.81332779e+01,,7.57734040e-03,-8.50694487e-04,,7.57734040e-03,-7.81412506e+01,,7.57734040e-03,-1.07142853e-03
7.57774040e-03,7.88125000e+01,2.17187500e-02,1.59375000e-02,1.37478125e+01,,7.57774040e-03,-7.87907791e+01,,7.57774040e-03,-8.04398151e-04,,7.57774040e-03,-7.87965622e+01,,7.57774040e-03,-1.13839284e-03
7.57814040e-03,7.94609375e+01,2.27343750e-02,1.75000000e-02,1.37393750e+01,,7.57814040e-03,-7.94382019e+01,,7.57814040e-03,-8.42013920e-04,,7.57814040e-03,-7.94434357e+01,,7.57814040e-03,-1.24999997e-03
7.57854040e-03,8.00898438e+01,2.24218750e-02,2.06250000e-02,1.37450000e+01,,7.57854040e-03,-8.00674210e+01,,7.57854040e-03,-8.30439792e-04,,7.57854040e-03,-8.00692215e+01,,7.57854040e-03,-1.47321436e-03
7.57894040e-03,8.07539063e+01,2.27343750e-02,1.68750000e-02,1.37465625e+01,,7.57894040e-03,-8.07311707e+01,,7.57894040e-03,-8.42013920e-04,,7.57894040e-03,-8.07370300e+01,,7.57894040e-03,-1.20535714e-03
