Time,r,z,a,IexVert,IexRad
11.759,-6.683839371944038,25.602749035860125,58.53918997945857,34.15528,-1.12304
11.76,-6.751221449256402,25.64600900541881,58.48025699666525,34.13086,-1.1718800000000003
11.761,-6.826992367256218,25.665720722573305,58.441817739316136,,
11.761000000000001,,,,34.472660000000005,-0.9033200000000001
11.762,-6.8585554716662,25.64221765531578,58.45639230548133,34.252919999999996,-1.09864
11.763,-6.828064694113662,25.56374303690035,58.540078882890214,34.39942,-1.00098
11.764,,,,34.375,-1.0254
11.764000000000001,-6.773515970606077,25.451331049245386,58.662749369337384,,
11.765,-6.731760871925236,25.364315526667184,58.75757049027065,34.472660000000005,-1.0254
11.765999999999998,-6.706516524636898,25.298452375041364,58.82770440967275,,
11.766,,,,34.375,-1.09864
11.767,,,,34.59472,-0.95214
11.767000000000001,-6.697322221357085,25.227638220877672,58.89850856483156,,
11.767999999999999,-6.669227749623908,25.17244277217331,58.95906157807108,,
11.768,,,,34.5459,-1.0497999999999998
11.769,-6.597161442570868,25.142247680914828,59.00663243156418,34.69238,-0.9765599999999999
11.77,-6.533095316751782,25.1361811851513,59.02869007942576,,
11.770000000000001,,,,34.643559999999994,-1.0254
11.770999999999999,-6.518006857708019,25.16081102679822,59.00863941761841,,
11.771,,,,34.643559999999994,-1.09864
11.772,-6.52088427277982,25.196318949587717,58.97354383884851,34.81446,-0.9765599999999999
11.773,-6.5043570780590585,25.21704839160923,58.95760781756679,34.74122,-1.0254
11.774,,,,34.81446,-1.00098
11.774000000000001,-6.466682977698616,25.21869764859521,58.965394187249174,,
11.775,-6.419018768035673,25.19536233175171,58.99980605894166,34.81446,-1.0497999999999998
11.776,-6.400749617235099,25.167121894811917,59.03168045231158,34.887699999999995,-1.00098
11.777,,,,34.863279999999996,-1.0254
11.777000000000001,-6.448519830347136,25.18394311882981,59.00356949473956,,
11.777999999999999,-6.516666309747204,25.245489727896718,58.92699305039918,,
11.778,,,,34.936519999999994,-0.9765599999999999
11.779000000000002,-6.539491648796284,25.317704653862318,58.85136485464531,35.00976,-1.00098
11.78,-6.524602447950843,25.4029177588505,58.77255887878636,,
11.780000000000001,,,,35.0586,-0.9765599999999999
11.780999999999999,-6.524030803559826,25.46286648879758,58.71463244023154,,
11.781,,,,34.96094,-1.09864
11.781999999999998,-6.53805661095779,25.47888021835507,58.69563683665058,35.10742,-0.92774
11.783,-6.544095261574951,25.486903751308922,58.68636388445997,35.18066,-0.95214
11.784,-6.569513976647742,25.510314995446343,58.657359945209286,35.2295,-0.9033200000000001
11.784999999999998,-6.604355504530072,25.51993251221711,58.63933864527802,35.2539,-0.9033200000000001
11.786,-6.6049625145422475,25.45972076782541,58.697473288785574,35.57128,-0.708
11.787,-6.5856366142302045,25.360068508793546,58.79878467732096,34.863279999999996,-1.41602
11.788,-6.585209619029688,25.26666319195134,58.889288508696865,35.47364,-0.8545
11.789,-6.606002733079866,25.22104780995729,58.928166064858225,,
11.789000000000001,,,,35.27832,-1.07422
11.79,-6.6246355871299425,25.252505710370983,58.89301163836418,,
11.790000000000001,,,,35.30274,-1.07422
11.790999999999999,,,,35.449220000000004,-0.92774
11.791,-6.623037446721809,25.321516210119988,58.82665844413349,,
11.792,-6.6262667654127805,25.39023792617444,58.759352271825286,35.47364,-0.95214
11.793,-6.632807870183013,25.449369002694024,58.70048436039088,,
11.793000000000001,,,,35.424800000000005,-1.0254
11.793999999999999,,,,35.522459999999995,-1.0254
11.794,-6.620922326434353,25.515618776906685,58.639358618935134,,
11.795,-6.5881809707292325,25.59482856616341,58.57086119764072,35.5957,-0.9765599999999999
11.796,-6.589642834500539,25.636377307539373,58.530258139891046,35.57128,-1.0254
11.797,-6.701406362797817,25.582823480696675,58.55402290548084,35.62012,-1.00098
11.798000000000002,-6.849244036529412,25.472824467109646,58.62241614165328,35.62012,-1.0497999999999998
11.799,,,,35.7666,-0.92774
11.799000000000001,-6.9582743105918325,25.388081260284235,58.67563388303078,,
11.799999999999999,,,,35.69336,-1.0497999999999998
11.8,-7.0203287724847305,25.372920463362924,58.67377526279323,,
11.800999999999998,-7.028021344277233,25.41929735459617,58.627025916347684,,
11.801,,,,35.71778,-1.0254
11.802,-7.010805795145748,25.49592547256907,58.55773055125478,35.742180000000005,-1.07422
11.802999999999999,,,,35.742180000000005,-1.09864
11.803,-7.001130970574755,25.56675668706565,58.49198456385773,,
11.804,-6.984535910784823,25.58720099635468,58.47664054617332,35.88868,-0.9765599999999999
11.805,-6.941080915265484,25.560732839069058,58.51359466551706,35.839839999999995,-1.0497999999999998
11.806,-6.8805133777688825,25.504219855665426,58.58396898117025,,
11.806000000000001,,,,35.88868,-1.0497999999999998
11.807,-6.83321892182224,25.441528289090265,58.656798931828156,35.91308,-1.0497999999999998
11.808,-6.813152663746169,25.411841182875268,58.690672347564885,35.96192,-1.09864
11.809,,,,36.035160000000005,-1.0254
11.809000000000001,-6.7883529944212935,25.396237626989485,58.71215828594167,,
11.809999999999999,,,,36.1084,-1.0254
11.81,-6.733928327866023,25.352363693027826,58.76856588845375,,
11.811,-6.647788194360914,25.282598022418647,58.858025119737185,35.98632,-1.12304
11.812,-6.540551547163978,25.217612611263824,58.94799815075852,,
11.812000000000001,,,,35.98632,-1.1718800000000003
11.812999999999999,,,,36.15722,-1.00098
11.813,-6.4567797589745775,25.15826624680584,59.026390982363004,,
11.814,-6.417357361384812,25.08400930513755,59.10810941001128,35.88868,-1.36718
11.815,-6.409064903733434,25.01948509145888,59.172674409029476,,
11.815000000000001,,,,36.37696,-0.9033200000000001
11.815999999999999,-6.409170934584032,24.993000876279968,59.19830306219283,,
11.816,,,,36.425779999999996,-0.8545
11.817,-6.444747032330565,24.984739131277625,59.197442883141825,36.059580000000004,-1.2451199999999998
11.818,-6.529493184105733,24.97715937777339,59.18347870405511,36.352540000000005,-0.9765599999999999
11.818999999999999,,,,36.30372,-1.12304
11.819,-6.636817070492525,24.975394936402477,59.15783110773286,,
11.82,-6.72872513669066,24.98810906335412,59.12179804300126,36.40136,-1.07422
11.821,-6.755096618834793,25.038283707026235,59.066489221022756,36.352540000000005,-1.12304
11.822,,,,36.52344,-0.95214
11.822000000000001,-6.727747977862486,25.129006838025546,58.98597344663523,,
11.823,-6.696461530974156,25.240381500116253,58.886412438976755,36.474599999999995,-1.0497999999999998
11.824,,,,36.450199999999995,-1.14746
11.824000000000002,-6.6706350776981616,25.317740916351305,58.81822432593033,,
11.825,-6.6364521274584005,25.319517430499893,58.82519417926018,,
11.825000000000001,,,,36.57226,-1.07422
11.825999999999999,-6.584406910090281,25.263933111680533,58.892132782835134,,
11.826,,,,36.6455,-1.00098
11.826999999999998,-6.491822940199755,25.202912389689736,58.974424924523184,36.6211,-1.14746
11.828,-6.399088346420826,25.188139866468454,59.01171953364216,36.6211,-1.12304
11.829,-6.392323981750788,25.200126653590512,59.00176565140107,36.71874,-1.0497999999999998
11.83,-6.467863465163763,25.18672105827425,58.996073845064934,36.74316,-1.12304
11.831,-6.540004041707282,25.154612278865066,59.009113678722365,36.76758,-1.07422
11.831999999999999,,,,36.86524,-1.00098
11.832,-6.554863116332885,25.134693940240666,59.02464495057994,,
11.833,-6.563264524714067,25.14881990547109,59.00885566468477,36.792,-1.14746
11.834,-6.6140568504020445,25.173204573387114,58.972399716571104,,
11.834000000000001,,,,36.938480000000006,-1.00098
11.835,-6.699999487537313,25.20312309400777,58.92151448368391,36.88964,-1.07422
11.835999999999999,,,,36.962900000000005,-1.0497999999999998
11.836,-6.77224232682877,25.24127071714382,58.86601803112597,,
11.837,-6.783732129832027,25.24955206847762,58.85504061452614,36.962900000000005,-1.09864
11.838,-6.7687695184498935,25.229903764239143,58.87789662476115,37.06054,-1.0497999999999998
11.839,-6.765796128821495,25.213139856781396,58.89485838585827,37.011720000000004,-1.14746
11.84,-6.784606060056856,25.238133302993113,58.8658412798535,37.109379999999994,-1.0254
11.841,-6.8168381694781885,25.30170371646211,58.79607866016065,37.20704,-1.00098
11.842,-6.832478224130187,25.376001065908607,58.72027038228497,37.231440000000006,-1.00098
11.843000000000002,-6.801326809067178,25.439335088114113,58.6671722732045,37.011720000000004,-1.2451199999999998
11.844,-6.7394556807103445,25.49041037800869,58.633709322099335,,
11.844000000000001,,,,37.231440000000006,-1.07422
11.844999999999999,,,,37.1582,-1.19628
11.845,-6.683406801871097,25.53169075074632,58.60804745625967,,
11.845999999999998,-6.628485685111187,25.54502386455524,58.608996481406386,37.377919999999996,-0.9765599999999999
11.847,,,,37.3291,-1.0497999999999998
11.847000000000001,-6.5575655196039415,25.52410799039266,58.64697827100039,,
11.847999999999999,-6.491799644742818,25.437530973147982,58.74716311258256,,
11.848,,,,37.304680000000005,-1.14746
11.849,-6.461803168303847,25.28360708199207,58.90372273172932,37.402339999999995,-1.12304
11.85,-6.4570039835324256,25.127734269948697,59.05590760915872,37.52442,-1.0254
11.850999999999999,-6.474262612804456,24.998980611722605,59.1762685112155,,
11.851,,,,37.402339999999995,-1.1718800000000003
11.852,-6.503692425574108,24.89227163098629,59.272131799986326,37.47558,-1.14746
11.853000000000002,-6.5053202943898585,24.804220267193852,59.35690082700472,37.597660000000005,-1.0254
11.854,,,,37.57324,-1.12304
11.854000000000001,-6.535656695489304,24.706950535370435,59.44323547084773,,
11.854999999999999,,,,37.45118,-1.2451199999999998
11.855,-6.613152956514632,24.623809140590797,59.50361263593407,,
11.856,-6.692436941681183,24.61552679358089,59.49092570194132,37.597660000000005,-1.1718800000000003
11.857,,,,37.6709,-1.09864
11.857000000000001,-6.7576583033270445,24.673698715878434,59.41763587808065,,
11.857999999999999,-6.822767830950704,24.744461845459668,59.332149429754246,,
11.858,,,,37.57324,-1.2451199999999998
11.859,,,,37.74414,-1.07422
11.859000000000002,-6.924491695049692,24.77888422529717,59.27177253121597,,
11.86,-7.036810157688196,24.801517145127722,59.219543256656436,37.71972,-1.14746
11.860999999999999,-7.135983440937222,24.86576570409296,59.13054767258928,,
11.861,,,,37.71972,-1.14746
11.862000000000002,-7.198407937744701,24.967771783913218,59.01526015732004,37.915040000000005,-1.0497999999999998
11.863,-7.219585191105298,25.0870467952628,58.894783524373295,37.74414,-1.19628
11.863999999999999,,,,37.86622,-1.1718800000000003
11.864,-7.217709448469572,25.200375024676763,58.7863731798349,,
11.865,-7.222116741718992,25.2617872473074,58.726118193931825,37.86622,-1.19628
11.866,-7.213838957709948,25.284713837202915,58.70634627258862,37.96386,-1.14746
11.867,-7.178480385533062,25.300335952971817,58.70099659723356,37.96386,-1.1718800000000003
11.868,-7.157564831224369,25.30784461845676,58.699472751575286,38.012699999999995,-1.12304
11.869,,,,38.11036,-1.07422
11.869000000000002,-7.1479759118719,25.30810237201439,58.701832662539736,,
11.87,-7.150907532309883,25.27965135576334,58.728413614617914,,
11.870000000000001,,,,38.037099999999995,-1.19628
11.870999999999999,-7.163516260030375,25.22728844926485,58.77535419285646,,
11.871,,,,38.33008,-0.95214
11.872,-7.1567613751312775,25.16759101782393,58.834624577105295,37.74414,-1.48926
11.873,-7.130217127644395,25.096712292606824,58.91006009617432,38.42774,-0.9765599999999999
11.873999999999999,,,,38.11036,-1.2207
11.874,-7.130727239845927,25.03572595273529,58.96857965938961,,
11.875,-7.1734909984970034,25.000827794023838,58.99037940507489,38.208,-1.19628
11.876,-7.234871931096609,24.97600939762674,58.997222892742606,,
11.876000000000001,,,,38.28124,-1.12304
11.877,-7.300184398798872,24.96125042786603,58.99314099743861,38.3545,-1.09864
11.878,-7.307604398164097,24.988431178711554,58.96497023598262,38.3545,-1.19628
11.879,-7.232683774215088,25.052157510699573,58.92468004954311,,
11.879000000000001,,,,38.28124,-1.2451199999999998
11.88,-7.1468294365083205,25.100674603948363,58.901704335956346,38.40332,-1.14746
11.880999999999998,-7.1193879337412715,25.101661814536023,58.90825589573521,,
11.881,,,,38.40332,-1.1718800000000003
11.881999999999998,-7.128373124217437,25.074773983118085,58.93166684073335,38.47656,-1.1718800000000003
11.883,-7.13949782969216,25.057815871710464,58.94493205687761,38.500980000000006,-1.14746
11.884,-7.183747735363957,25.043349330781755,58.94667819204404,38.7207,-1.00098
11.885,-7.266715921557398,25.020189410965155,58.94592088664064,38.45214,-1.26954
11.886,-7.360123371166773,24.990404173350864,58.948287641956675,,
11.886000000000001,,,,38.549800000000005,-1.2207
11.887,-7.412324746854474,24.970413123042256,58.95265676334279,38.74512,-1.09864
11.888,-7.4095644925393955,24.997903451099194,58.92708641291546,38.647459999999995,-1.1718800000000003
11.889,-7.368486270709747,25.078876360643026,58.8610514856841,,
11.889000000000001,,,,38.69628,-1.1718800000000003
11.89,-7.338133769984255,25.172561993873163,58.77966276796633,38.793940000000006,-1.09864
11.890999999999998,-7.364733035039829,25.242551043313174,58.70502565409737,38.69628,-1.2451199999999998
11.892,,,,38.76954,-1.2207
11.892000000000001,-7.442111720982673,25.29519828389349,58.632746007802105,,
11.892999999999999,-7.507079000253744,25.359925454220072,58.55227695699213,,
11.893,,,,38.8916,-1.14746
11.894,-7.493210617681565,25.448702420816563,58.47105994834678,38.8916,-1.14746
11.895,-7.445594431067284,25.550445086634234,58.386805517618676,,
11.895000000000001,,,,38.8916,-1.1718800000000003
11.895999999999999,,,,38.98926,-1.12304
11.896,-7.423145939491202,25.634500425414906,58.312349153595754,,
11.897,-7.3943300333197906,25.66755496229264,58.28858868603215,38.940419999999996,-1.1718800000000003
11.898,-7.323050127883332,25.662791921938,58.31281295444988,,
11.898000000000001,,,,38.964839999999995,-1.19628
11.899,,,,38.8916,-1.34278
11.899000000000001,-7.257713231491732,25.651750852973255,58.341291794732726,,
11.9,-7.242434056316464,25.641938502754854,58.354890481757174,39.11132,-1.1718800000000003
11.901,-7.225802676542356,25.640391452569986,58.36089531982446,39.13574,-1.12304
11.902,,,,38.964839999999995,-1.3915999999999997
11.902000000000001,-7.168580870726162,25.620635136222987,58.3953858046465,,
11.902999999999999,-7.0950821541402185,25.56033116213028,58.473207508412045,,
11.903,,,,39.208980000000004,-1.12304
11.904000000000002,-7.0117055451012495,25.51178630574017,58.542198595481246,39.184580000000004,-1.19628
11.905,-6.927567152289812,25.490159392163843,58.58524252453937,39.160160000000005,-1.26954
11.905999999999999,-6.87585797530784,25.469606069419196,58.618600184448134,,
11.906,,,,39.160160000000005,-1.2451199999999998
11.907,-6.844711942886202,25.441965037505522,58.65339364261989,39.28222,-1.2451199999999998
11.908,-6.812898403586397,25.410747858149872,58.691794219900544,39.30664,-1.19628
11.909,-6.762129385798813,25.390497340878078,58.72446481901043,39.28222,-1.26954
11.909999999999998,-6.662242934920959,25.37572400649435,58.76428293761198,39.35546,-1.2451199999999998
11.911,-6.536539874558039,25.38299636638585,58.78887911462686,39.37988,-1.2451199999999998
11.912,-6.463007157130795,25.40047231498951,58.79018398886264,39.453120000000006,-1.1718800000000003
11.913,-6.484382801719189,25.40351618520998,58.781955547915906,39.42872,-1.26954
11.914,,,,39.575199999999995,-1.1718800000000003
11.914000000000001,-6.564317514042784,25.41733711377214,58.74868973974238,,
11.915,-6.672264631882416,25.40634195315643,58.73212367246667,,
11.915000000000001,,,,39.50196,-1.26954
11.915999999999999,-6.782089290278425,25.312373967839925,58.79479038379793,,
11.916,,,,39.50196,-1.3183599999999998
11.917,-6.919760510578627,25.16464818426238,58.901291147616845,39.599599999999995,-1.2451199999999998
11.918,-7.118475283243594,25.064772162127404,58.94399313214885,,
11.918000000000001,,,,39.599599999999995,-1.2451199999999998
11.918999999999999,,,,39.599599999999995,-1.3183599999999998
11.919,-7.325812928711941,25.068544031787475,58.882966574663364,,
11.92,-7.462416392266723,25.124680286581288,58.79051282618261,39.69726,-1.2207
11.921,-7.468434958188554,25.17930469234029,58.736433876672365,39.72168,-1.19628
11.922,-7.388892983756076,25.245977551462957,58.6949601396544,39.7461,-1.26954
11.923,-7.329900768646879,25.331230348562578,58.62958710504995,39.79492,-1.2451199999999998
11.924,,,,39.81934,-1.2451199999999998
11.924000000000001,-7.339797835508291,25.411868016379216,58.54937300652385,,
11.925,-7.378691729783545,25.465751571611122,58.48680338491433,39.81934,-1.29394
11.925999999999998,-7.3997858810824155,25.47884989888198,58.46834676738698,,
11.926,,,,39.96582,-1.19628
11.927,-7.3902678854466615,25.468731952840766,58.48071707786358,40.03906,-1.09864
11.927999999999999,,,,39.86816,-1.34278
11.928,-7.359843209918767,25.478592226454893,58.47970675281748,,
11.929,-7.314079059330272,25.526409320888504,58.44640654631323,39.86816,-1.34278
11.93,-7.24298390404091,25.578332649182812,58.415946190498964,39.917,-1.3183599999999998
11.931,-7.167707117542608,25.607478248168267,58.408291375820134,,
11.931000000000001,,,,40.258779999999994,-1.09864
11.932,-7.1117280652863935,25.601356890822334,58.42922374626894,39.99024,-1.3915999999999997
11.933,-7.089823358397783,25.564483649550876,58.470612153284854,40.13672,-1.2207
11.934,-7.113060138286995,25.512839449917912,58.51414337182626,,
11.934000000000001,,,,40.13672,-1.2451199999999998
11.934999999999999,,,,40.20996,-1.19628
11.935,-7.150100857536987,25.46293967239313,58.55221674633424,,
11.936,-7.143626354411732,25.433445164390797,58.58236326955949,40.258779999999994,-1.14746
11.937,,,,40.30762,-1.1718800000000003
11.937000000000001,-7.090013701121062,25.391703510204444,58.63701645427413,,
11.937999999999999,,,,40.258779999999994,-1.29394
11.938,-7.0269683364033115,25.35496470820705,58.68930788908738,,
11.939,-7.006219848077464,25.330862908665466,58.718072135834504,40.30762,-1.26954
11.94,-7.050363366007316,25.251983846014166,58.782251970237816,,
11.940000000000001,,,,40.356440000000006,-1.2451199999999998
11.940999999999999,-7.106639561901455,25.11575178003076,58.89817413783278,,
11.941,,,,40.356440000000006,-1.2207
11.942,-7.13093931012795,25.03283718038453,58.9712998260695,40.4541,-1.14746
11.943,-7.14179900941563,25.06519031097109,58.937209312583406,40.4541,-1.2207
11.943999999999999,,,,40.429680000000005,-1.29394
11.944,-7.199439055530047,25.10477987308405,58.88330236821093,,
11.945,-7.362707835742133,25.102975436760115,58.839555767283294,40.625,-1.14746
11.946,-7.600573484661562,25.035145719880234,58.836528546246434,40.502919999999996,-1.26954
11.947,,,,40.576179999999994,-1.19628
11.947000000000001,-7.855361815042207,24.867404918698835,58.921377784941356,,
11.948,-8.133612853772858,24.67781912371532,59.01634331434722,40.52734,-1.29394
11.949,,,,40.625,-1.2451199999999998
11.949000000000002,-8.424461860600058,24.575985523611752,59.020188182023354,,
11.95,-8.69659690315457,24.547836672762195,58.95720669727293,,
11.950000000000001,,,,40.64941999999999,-1.29394
11.950999999999999,-8.99930572307507,24.571944529431704,58.831928587401784,,
11.951,,,,40.844719999999995,-1.07422
11.952,-9.333691922549392,24.716962730937446,58.57943884873724,40.747080000000004,-1.2451199999999998
11.953,-9.6739846898359,24.945452604383767,58.24441020241309,40.747080000000004,-1.2451199999999998
11.954,-9.88944851377975,25.130576470995607,57.99357362272345,40.747080000000004,-1.3183599999999998
11.955,-9.958437801935078,25.270840708429574,57.83778592298061,40.771480000000004,-1.29394
11.956,-9.976047942193713,25.423042904906467,57.689697125632925,41.08886,-1.00098
11.956999999999999,,,,40.576179999999994,-1.48926
11.957,-9.935718187638304,25.533826540708155,57.601189921546975,,
11.958,-9.863740401677935,25.594507102182533,57.57059664310276,41.162099999999995,-1.00098
11.959,-9.748512696170037,25.64917346647934,57.56072888539246,,
11.959000000000001,,,,40.893559999999994,-1.26954
11.96,-9.590412756848744,25.703631674421075,57.56548345421356,40.86914,-1.34278
11.960999999999999,,,,41.162099999999995,-1.0497999999999998
11.961,-9.379485780490613,25.73155779091964,57.61226880784276,,
11.962,-9.163973821363047,25.69779728942489,57.71712621942108,41.06446,-1.14746
11.963,-9.023137415360953,25.59381290301898,57.86219854646978,41.015620000000006,-1.26954
11.964,-8.946247928938368,25.46327869375976,58.01085562967746,41.04004,-1.26954
11.965,-8.905356082336425,25.36096606278711,58.12093813781728,41.137699999999995,-1.2451199999999998
11.966,-8.879527782570605,25.33421934790729,58.154726978305426,41.11328,-1.26954
11.967,-8.889636527326125,25.38540187504366,58.10308073504624,41.21094,-1.2451199999999998
11.968000000000002,-8.966167706057943,25.459127734073647,58.0081614499302,41.162099999999995,-1.26954
11.969,-9.03093449774188,25.4804218497947,57.96650826204651,,
11.969000000000001,,,,41.21094,-1.26954
11.969999999999999,,,,41.23536,-1.26954
11.97,-9.035143601666006,25.481378133219547,57.96420055794825,,
11.970999999999998,-9.067854156462687,25.50162973146123,57.93417102759598,41.18652,-1.26954
11.972,,,,41.38184,-1.19628
11.972000000000001,-9.164782415299813,25.510083127909656,57.89358788196694,,
11.972999999999999,-9.275498620602118,25.542124846172072,57.82583917913502,,
11.973,,,,41.35742,-1.2207
11.974,-9.404253918061256,25.588975770008854,57.7376510052147,41.35742,-1.26954
11.975,-9.503581335821961,25.605274182090525,57.687949103983144,41.43066,-1.19628
11.975999999999999,-9.488741923701,25.60411816042111,57.694193107190415,,
11.976,,,,41.38184,-1.3183599999999998
11.977,-9.370838974519812,25.613717833652945,57.72592505054717,41.52832,-1.1718800000000003
11.978000000000002,-9.224334933950832,25.608897859276446,57.7804481201369,41.43066,-1.3183599999999998
11.979,,,,41.52832,-1.26954
11.979000000000001,-9.111901991268617,25.566422867759982,57.85835789507928,,
11.979999999999999,,,,41.60156,-1.2207
11.98,-9.029761427102594,25.483692048720933,57.963817727637064,,
11.981,-8.927162278112448,25.364460895229797,58.110409024207975,41.674800000000005,-1.2207
11.982,,,,41.62598,-1.26954
11.982000000000001,-8.829995000091008,25.22836736274916,58.27100204849685,,
11.982999999999999,-8.769224898077242,25.08963947891245,58.4220144763592,,
11.983,,,,41.74804,-1.14746
11.984,,,,41.5039,-1.48926
11.984000000000002,-8.725231554610815,24.96557721717843,58.55364464678592,,
11.985,-8.718187345191984,24.8782337521877,58.63841231613018,41.8457,-1.1718800000000003
11.985999999999999,-8.76459701986642,24.835603218277626,58.66323201043125,,
11.986,,,,41.94336,-1.0497999999999998
11.987000000000002,-8.869919197145126,24.830732543411003,58.632581749319975,41.674800000000005,-1.3915999999999997
11.988,-8.996745996237623,24.871491082569104,58.551323148574475,41.8457,-1.2207
11.988999999999999,,,,41.87012,-1.1718800000000003
11.989,-9.092195468863043,24.944320464020205,58.450289232163925,,
11.99,-9.140603254405402,25.021156010480105,58.36151513401651,41.821279999999994,-1.3183599999999998
11.991,-9.163995260367413,25.081963462518576,58.29637290053739,41.894540000000006,-1.2451199999999998
11.992,-9.22515809528182,25.121802249739567,58.23792814152903,42.0166,-1.1718800000000003
11.993,-9.35351677560562,25.178831634199252,58.139958329613684,42.041019999999996,-1.19628
11.994,,,,41.992180000000005,-1.26954
11.994000000000002,-9.471367111120722,25.242573009688968,58.03902288300557,,
11.995,-9.507741789228048,25.284350838450717,57.98712249217984,,
11.995000000000001,,,,42.041019999999996,-1.2451199999999998
11.995999999999999,-9.499179195653646,25.326662459837127,57.95052243118802,,
11.996,,,,42.041019999999996,-1.2451199999999998
11.997,-9.497836491374985,25.390912943554426,57.890825203926745,42.1875,-1.19628
11.998,-9.491721414556217,25.49154290968555,57.79868504414016,42.08984,-1.29394
11.998999999999999,,,,42.16308000000001,-1.19628
11.999,-9.452847002399693,25.620176915387287,57.691580389438116,,
12.0,-9.39520489810317,25.742568271877836,57.59653860714612,42.21191999999999,-1.2451199999999998
12.001,-9.368596148413364,25.81855073830361,57.53423665691369,,
12.001000000000001,,,,42.21191999999999,-1.26954
12.001999999999999,,,,42.26074,-1.26954
12.002,-9.388021958888537,25.88246900876911,57.46752538745444,,
12.003,-9.443256027400867,25.993477675029308,57.344332117244214,42.21191999999999,-1.36718
12.004,-9.526976985485213,26.12306952268032,57.193920596949404,,
12.004000000000001,,,,42.3584,-1.2207
12.005,-9.590670498326643,26.251947972389736,57.05101552913719,42.407219999999995,-1.2207
12.005999999999998,-9.619059708224436,26.352597089475683,56.9467348953704,,
12.006,,,,42.43164,-1.2207
12.006999999999998,-9.644869116151405,26.405747107569407,56.88795666308474,42.480459999999994,-1.19628
12.008,-9.695151786833662,26.425532280261873,56.852092005534296,42.43164,-1.26954
12.009,-9.737090117709338,26.455052656970285,56.80991778934543,42.456059999999994,-1.2451199999999998
12.01,-9.755016849362477,26.512709008076115,56.74961783128826,42.5293,-1.2451199999999998
12.011,-9.764857435329693,26.545597000930613,56.71535468017797,42.5293,-1.26954
12.012,-9.776989301501663,26.548064375458342,56.70884869989985,42.67578,-1.2207
12.013,-9.7731301862082,26.545367294970013,56.7127131300749,42.74902,-1.1718800000000003
12.014,-9.737845746844568,26.574285693578602,56.69773330785544,,
12.014000000000001,,,,42.553720000000006,-1.29394
12.015,-9.726525158672212,26.61311466857088,56.66515989060842,42.382819999999995,-1.5625
12.015999999999998,-9.688986520771152,26.62517683672409,56.666689191227334,42.79786,-1.14746
12.017,,,,42.700199999999995,-1.29394
12.017000000000001,-9.58139098047497,26.685827277906714,56.64622722410654,,
12.017999999999999,-9.487258702684354,26.76367502086655,56.60453595529357,,
12.018,,,,42.700199999999995,-1.3183599999999998
12.019,-9.441276474566713,26.743713584040645,56.63868977401771,42.79786,-1.29394
12.02,-9.400401141162998,26.653976119542307,56.73691480754604,42.91992,-1.19628
12.020999999999999,,,,42.79786,-1.36718
12.021,-9.352312110902094,26.54577740322357,56.85494644238136,,
12.022,-9.304343183594359,26.402995942436032,57.005554179187754,42.8955,-1.26954
12.023,-9.244709787856504,26.229109556383033,57.18937528241349,,
12.023000000000001,,,,42.84668,-1.36718
12.024,,,,43.01758,-1.2451199999999998
12.024000000000001,-9.168090078490998,26.01785079619237,57.414089905528705,,
12.024999999999999,,,,42.8711,-1.3915999999999997
12.025,-9.091412595210238,25.786574242105125,57.6577032032796,,
12.026,-9.021894977605966,25.584560420270954,57.871337650273894,42.8711,-1.3915999999999997
12.027,,,,43.11523999999999,-1.2207
12.027000000000001,-8.96028352077756,25.42569957076209,58.041645461279174,,
12.027999999999999,-8.925314670799352,25.315773826571746,58.156944167794144,,
12.028,,,,42.99316,-1.3915999999999997
12.029,,,,43.09082,-1.26954
12.029000000000002,-8.918054930421551,25.26699401566336,58.20536079120332,,
12.03,-8.919376672011797,25.261196031177906,58.210388111381185,43.16406,-1.2451199999999998
12.030999999999999,-8.885914749388082,25.262805744218458,58.21999187820306,,
12.031,,,,43.13964,-1.34278
12.032,-8.84548351358,25.279820725458304,58.217320625069526,43.237300000000005,-1.2451199999999998
12.033,-8.852140413772306,25.32440726351904,58.173036080209954,43.16406,-1.34278
12.033999999999999,,,,43.212900000000005,-1.3183599999999998
12.034,-8.899692395929756,25.37882813600635,58.10595898160491,,
12.034999999999998,-8.926146804646695,25.388361746582298,58.08819944794797,43.33496,-1.2207
12.036,-8.877504721996061,25.345436083171073,58.14481017875367,43.237300000000005,-1.36718
12.037,-8.786124251003239,25.29001394048101,58.227238012043074,43.28614,-1.36718
12.038,-8.726063208838237,25.26949600330748,58.266283322631466,43.33496,-1.3183599999999998
12.039,,,,43.359379999999994,-1.26954
12.039000000000001,-8.700293242575478,25.287994772395074,58.257191955303476,,
12.04,-8.663362523694898,25.294557921793903,58.26297490976328,,
12.040000000000001,,,,43.383779999999994,-1.3183599999999998
12.040999999999999,-8.599822446107408,25.276277309823236,58.300802619785394,,
12.041,,,,43.4082,-1.3183599999999998
12.042,-8.512409798305981,25.24890850012219,58.354765885400106,43.530280000000005,-1.29394
12.043,-8.411117929062051,25.22738223309547,58.40737472246693,43.627919999999996,-1.26954
12.043999999999999,,,,43.701179999999994,-1.1718800000000003
12.044,-8.337985752259714,25.21524905136998,58.44193547851236,,
12.045,-8.339515452970634,25.209215277080606,58.44718371101607,43.481440000000006,-1.44042
12.046,-8.383796674387751,25.20615690092559,58.43614500130762,43.5791,-1.36718
