Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.62965696e-03,9.14453125e+00,4.01050000e-01,8.26562500e-03,9.40625000e-03,4.25000000e-02,6.18222656e+00,,9.62965696e-03,3.39098454e-01,,9.62965696e-03,-9.01245117e-01
9.63065696e-03,9.14062500e+00,4.01070313e-01,8.37500000e-03,9.65625000e-03,4.35937500e-02,6.18328125e+00,,9.63065696e-03,3.39126676e-01,,9.63065696e-03,-5.42663574e-01
9.63165696e-03,9.13671875e+00,4.00867188e-01,7.51562500e-03,9.62500000e-03,4.54687500e-02,6.18386719e+00,,9.63165696e-03,3.39154899e-01,,9.63165696e-03,-1.82067871e-01
9.63265696e-03,9.13359375e+00,4.00481250e-01,6.76562500e-03,9.62500000e-03,4.59375000e-02,6.18410156e+00,,9.63265696e-03,3.39183122e-01,,9.63265696e-03,1.02233887e-01
9.63365696e-03,9.13671875e+00,4.00481250e-01,6.84375000e-03,9.65625000e-03,4.59375000e-02,6.18421875e+00,,9.63365696e-03,3.39211315e-01,,9.63365696e-03,-2.56042480e-01
9.63465696e-03,9.13515625e+00,4.00704687e-01,7.70312500e-03,9.56250000e-03,4.73437500e-02,6.18480469e+00,,9.63465696e-03,3.39239508e-01,,9.63465696e-03,-1.33544922e-01
9.63565696e-03,9.13671875e+00,4.00826563e-01,8.32812500e-03,9.56250000e-03,4.59375000e-02,6.18750000e+00,,9.63565696e-03,3.39267761e-01,,9.63565696e-03,-3.37097168e-01
9.63665696e-03,9.14140625e+00,4.01110938e-01,8.04687500e-03,9.56250000e-03,4.54687500e-02,6.19066406e+00,,9.63665696e-03,3.39295983e-01,,9.63665696e-03,-8.63769531e-01
9.63765696e-03,9.13671875e+00,4.01050000e-01,7.43750000e-03,9.40625000e-03,4.39062500e-02,6.19031250e+00,,9.63765696e-03,3.39324206e-01,,9.63765696e-03,-4.21569824e-01
9.63865696e-03,9.12578125e+00,4.01050000e-01,6.98437500e-03,9.25000000e-03,4.14062500e-02,6.18679688e+00,,9.63865696e-03,3.39352459e-01,,9.63865696e-03,6.67785645e-01
9.63965696e-03,9.12265625e+00,4.00948438e-01,7.62500000e-03,9.25000000e-03,4.03125000e-02,6.18609375e+00,,9.63965696e-03,3.39380682e-01,,9.63965696e-03,9.51171875e-01
9.64065696e-03,9.11796875e+00,4.00948438e-01,8.40625000e-03,9.25000000e-03,4.06250000e-02,6.18703125e+00,,9.64065696e-03,3.39408904e-01,,9.64065696e-03,1.39196777e+00
9.64165696e-03,9.10937500e+00,4.01070313e-01,8.15625000e-03,9.12500000e-03,4.12500000e-02,6.18820313e+00,,9.64165696e-03,3.39437157e-01,,9.64165696e-03,2.23400879e+00
9.64265696e-03,9.11093750e+00,4.01029688e-01,7.37500000e-03,9.03125000e-03,4.09375000e-02,6.18750000e+00,,9.64265696e-03,3.39465380e-01,,9.64265696e-03,2.03173828e+00
9.64365696e-03,9.11796875e+00,4.01070313e-01,6.71875000e-03,9.18750000e-03,4.06250000e-02,6.18667969e+00,,9.64365696e-03,3.39493632e-01,,9.64365696e-03,1.26959229e+00
9.64465696e-03,9.11406250e+00,4.00826563e-01,6.90625000e-03,9.18750000e-03,4.31250000e-02,6.18679688e+00,,9.64465696e-03,3.39521855e-01,,9.64465696e-03,1.63616943e+00
9.64565696e-03,9.11640625e+00,4.00826563e-01,7.75000000e-03,9.25000000e-03,4.57812500e-02,6.18703125e+00,,9.64565696e-03,3.39550078e-01,,9.64565696e-03,1.35571289e+00
9.64665696e-03,9.12421875e+00,4.00806250e-01,8.10937500e-03,9.34375000e-03,4.57812500e-02,6.18679688e+00,,9.64665696e-03,3.39578331e-01,,9.64665696e-03,5.08239746e-01
9.64765696e-03,9.11796875e+00,4.00664063e-01,7.68750000e-03,9.40625000e-03,4.50000000e-02,6.18585938e+00,,9.64765696e-03,3.39606553e-01,,9.64765696e-03,1.11071777e+00
9.64865696e-03,9.11406250e+00,4.00481250e-01,7.01562500e-03,9.40625000e-03,4.39062500e-02,6.18445313e+00,,9.64865696e-03,3.39634746e-01,,9.64865696e-03,1.47448730e+00
9.64965696e-03,9.11250000e+00,4.00481250e-01,7.09375000e-03,9.56250000e-03,4.40625000e-02,6.18281250e+00,,9.64965696e-03,3.39662969e-01,,9.64965696e-03,1.59814453e+00
9.65065696e-03,9.11796875e+00,4.00826563e-01,7.67187500e-03,9.71875000e-03,4.54687500e-02,6.18269531e+00,,9.65065696e-03,3.39691162e-01,,9.65065696e-03,9.95239258e-01
9.65165696e-03,9.12265625e+00,4.00765625e-01,7.96875000e-03,9.87500000e-03,4.57812500e-02,6.18445313e+00,,9.65165696e-03,3.39719385e-01,,9.65165696e-03,4.70581055e-01
9.65265696e-03,9.12734375e+00,4.00725000e-01,7.75000000e-03,9.81250000e-03,4.54687500e-02,6.18503906e+00,,9.65265696e-03,3.39747638e-01,,9.65265696e-03,-5.43212891e-02
9.65365696e-03,9.12187500e+00,4.00704687e-01,7.18750000e-03,9.71875000e-03,4.59375000e-02,6.18503906e+00,,9.65365696e-03,3.39775860e-01,,9.65365696e-03,4.69909668e-01
9.65465696e-03,9.11640625e+00,4.00664063e-01,6.76562500e-03,9.78125000e-03,4.65625000e-02,6.18386719e+00,,9.65465696e-03,3.39804053e-01,,9.65465696e-03,9.96765137e-01
9.65565696e-03,9.11640625e+00,4.00806250e-01,7.10937500e-03,9.93750000e-03,4.76562500e-02,6.18363281e+00,,9.65565696e-03,3.39832306e-01,,9.65565696e-03,9.59960938e-01
9.65665696e-03,9.11484375e+00,4.01050000e-01,7.70312500e-03,9.87500000e-03,4.89062500e-02,6.18457031e+00,,9.65665696e-03,3.39860529e-01,,9.65665696e-03,1.08178711e+00
9.65765696e-03,9.11484375e+00,4.00867188e-01,7.92187500e-03,9.71875000e-03,4.70312500e-02,6.18808594e+00,,9.65765696e-03,3.39888752e-01,,9.65765696e-03,1.04034424e+00
9.65865696e-03,9.12031250e+00,4.00582813e-01,7.67187500e-03,9.71875000e-03,4.46875000e-02,6.18925781e+00,,9.65865696e-03,3.39917004e-01,,9.65865696e-03,4.35241699e-01
9.65965696e-03,9.12265625e+00,4.00582813e-01,7.32812500e-03,9.87500000e-03,4.50000000e-02,6.18585938e+00,,9.65965696e-03,3.39945197e-01,,9.65965696e-03,1.53869629e-01
9.66065696e-03,9.12421875e+00,4.00664063e-01,7.37500000e-03,9.93750000e-03,4.57812500e-02,6.18304688e+00,,9.66065696e-03,3.39973390e-01,,9.66065696e-03,-4.61425781e-02
9.66165696e-03,9.12265625e+00,4.00664063e-01,7.54687500e-03,9.96875000e-03,4.57812500e-02,6.18304688e+00,,9.66165696e-03,3.40001583e-01,,9.66165696e-03,7.53784180e-02
9.66265696e-03,9.11718750e+00,4.00664063e-01,7.78125000e-03,1.00937500e-02,4.35937500e-02,6.18410156e+00,,9.66265696e-03,3.40029806e-01,,9.66265696e-03,5.98510742e-01
9.66365696e-03,9.10781250e+00,4.00582813e-01,7.73437500e-03,1.00312500e-02,4.12500000e-02,6.18480469e+00,,9.66365696e-03,3.40057999e-01,,9.66365696e-03,1.52386475e+00
9.66465696e-03,9.09218750e+00,4.00521875e-01,7.18750000e-03,9.96875000e-03,4.01562500e-02,6.18410156e+00,,9.66465696e-03,3.40086192e-01,,9.66465696e-03,3.09515381e+00
9.66565696e-03,9.09218750e+00,4.00420313e-01,6.68750000e-03,9.78125000e-03,3.98437500e-02,6.18328125e+00,,9.66565696e-03,3.40114415e-01,,9.66565696e-03,3.05834961e+00
9.66665696e-03,9.09765625e+00,4.00217188e-01,6.50000000e-03,9.50000000e-03,3.79687500e-02,6.18480469e+00,,9.66665696e-03,3.40142608e-01,,9.66665696e-03,2.45965576e+00
9.66765696e-03,9.10000000e+00,3.99932813e-01,6.84375000e-03,9.34375000e-03,3.45312500e-02,6.18421875e+00,,9.66765696e-03,3.40170771e-01,,9.66765696e-03,2.18267822e+00
9.66865696e-03,9.09375000e+00,3.99871875e-01,7.06250000e-03,9.03125000e-03,3.01562500e-02,6.18140625e+00,,9.66865696e-03,3.40198934e-01,,9.66865696e-03,2.79016113e+00
9.66965696e-03,9.08437500e+00,3.99689063e-01,6.57812500e-03,8.75000000e-03,2.70312500e-02,6.18046875e+00,,9.66965696e-03,3.40227097e-01,,9.66965696e-03,3.72052002e+00
9.67065696e-03,9.08125000e+00,3.99546875e-01,6.09375000e-03,8.59375000e-03,2.59375000e-02,6.17906250e+00,,9.67065696e-03,3.40255231e-01,,9.67065696e-03,4.00909424e+00
9.67165696e-03,9.08046875e+00,3.99262500e-01,5.90625000e-03,8.53125000e-03,2.54687500e-02,6.17660156e+00,,9.67165696e-03,3.40283364e-01,,9.67165696e-03,4.05786133e+00
9.67265696e-03,9.07890625e+00,3.99242188e-01,6.34375000e-03,8.53125000e-03,2.62500000e-02,6.17882813e+00,,9.67265696e-03,3.40311468e-01,,9.67265696e-03,4.18646240e+00
9.67365696e-03,9.08125000e+00,3.99262500e-01,6.82812500e-03,8.53125000e-03,2.67187500e-02,6.18105469e+00,,9.67365696e-03,3.40339571e-01,,9.67365696e-03,3.90991211e+00
9.67465696e-03,9.08984375e+00,3.99506250e-01,6.68750000e-03,8.68750000e-03,2.78125000e-02,6.18082031e+00,,9.67465696e-03,3.40367705e-01,,9.67465696e-03,2.98822021e+00
9.67565696e-03,9.08984375e+00,3.99303125e-01,6.07812500e-03,8.87500000e-03,2.70312500e-02,6.18000000e+00,,9.67565696e-03,3.40395868e-01,,9.67565696e-03,2.95434570e+00
9.67665696e-03,9.08437500e+00,3.99160938e-01,5.70312500e-03,8.87500000e-03,2.70312500e-02,6.17906250e+00,,9.67665696e-03,3.40423942e-01,,9.67665696e-03,3.48687744e+00
9.67765696e-03,9.07734375e+00,3.99160938e-01,6.12500000e-03,8.87500000e-03,2.62500000e-02,6.17906250e+00,,9.67765696e-03,3.40452045e-01,,9.67765696e-03,4.18041992e+00
9.67865696e-03,9.07656250e+00,3.99201563e-01,6.73437500e-03,8.81250000e-03,2.51562500e-02,6.18164062e+00,,9.67865696e-03,3.40480149e-01,,9.67865696e-03,4.22686768e+00
9.67965696e-03,9.08437500e+00,3.99546875e-01,7.03125000e-03,8.90625000e-03,2.35937500e-02,6.18445313e+00,,9.67965696e-03,3.40508282e-01,,9.67965696e-03,3.38500977e+00
9.68065696e-03,9.09062500e+00,3.99546875e-01,6.64062500e-03,8.96875000e-03,2.18750000e-02,6.18480469e+00,,9.68065696e-03,3.40536445e-01,,9.68065696e-03,2.70440674e+00
9.68165696e-03,9.09062500e+00,3.99587500e-01,6.15625000e-03,8.96875000e-03,2.25000000e-02,6.18281250e+00,,9.68165696e-03,3.40564579e-01,,9.68165696e-03,2.67047119e+00
9.68265696e-03,9.09062500e+00,3.99607812e-01,6.39062500e-03,9.06250000e-03,2.43750000e-02,6.18000000e+00,,9.68265696e-03,3.40592712e-01,,9.68265696e-03,2.63720703e+00
9.68365696e-03,9.09531250e+00,3.99546875e-01,7.17187500e-03,9.25000000e-03,2.82812500e-02,6.18058594e+00,,9.68365696e-03,3.40620846e-01,,9.68365696e-03,2.11804199e+00
9.68465696e-03,9.09531250e+00,3.99750000e-01,7.78125000e-03,9.18750000e-03,3.10937500e-02,6.18199219e+00,,9.68465696e-03,3.40648979e-01,,9.68465696e-03,2.07843018e+00
9.68565696e-03,9.09062500e+00,3.99689063e-01,7.37500000e-03,9.12500000e-03,3.42187500e-02,6.18281250e+00,,9.68565696e-03,3.40677112e-01,,9.68565696e-03,2.52148438e+00
9.68665696e-03,9.08593750e+00,3.99892187e-01,6.50000000e-03,9.03125000e-03,3.57812500e-02,6.18328125e+00,,9.68665696e-03,3.40705276e-01,,9.68665696e-03,2.96795654e+00
9.68765696e-03,9.08437500e+00,4.00034375e-01,6.53125000e-03,9.12500000e-03,3.56250000e-02,6.18386719e+00,,9.68765696e-03,3.40733439e-01,,9.68765696e-03,3.09448242e+00
9.68865696e-03,9.09062500e+00,4.00135938e-01,7.18750000e-03,9.43750000e-03,3.60937500e-02,6.18386719e+00,,9.68865696e-03,3.40761602e-01,,9.68865696e-03,2.41381836e+00
9.68965696e-03,9.09218750e+00,4.00176562e-01,7.84375000e-03,9.71875000e-03,3.57812500e-02,6.18339844e+00,,9.68965696e-03,3.40789795e-01,,9.68965696e-03,2.21295166e+00
9.69065696e-03,9.09921875e+00,4.00075000e-01,8.00000000e-03,9.65625000e-03,3.67187500e-02,6.18480469e+00,,9.69065696e-03,3.40817958e-01,,9.69065696e-03,1.44610596e+00
9.69165696e-03,9.10546875e+00,3.99973438e-01,7.28125000e-03,9.65625000e-03,3.53125000e-02,6.18468750e+00,,9.69165696e-03,3.40846121e-01,,9.69165696e-03,7.61291504e-01
9.69265696e-03,9.11093750e+00,3.99932813e-01,6.53125000e-03,9.71875000e-03,3.31250000e-02,6.18187500e+00,,9.69265696e-03,3.40874285e-01,,9.69265696e-03,1.60888672e-01
9.69365696e-03,9.11796875e+00,3.99973438e-01,6.87500000e-03,9.93750000e-03,3.26562500e-02,6.17906250e+00,,9.69365696e-03,3.40902448e-01,,9.69365696e-03,-5.99548340e-01
9.69465696e-03,9.11875000e+00,3.99993750e-01,7.70312500e-03,9.93750000e-03,3.45312500e-02,6.17988281e+00,,9.69465696e-03,3.40930611e-01,,9.69465696e-03,-7.18750000e-01
9.69565696e-03,9.12031250e+00,3.99993750e-01,8.00000000e-03,9.96875000e-03,3.64062500e-02,6.18164062e+00,,9.69565696e-03,3.40958804e-01,,9.69565696e-03,-9.21447754e-01
9.69665696e-03,9.12187500e+00,3.99973438e-01,7.32812500e-03,1.01562500e-02,3.56250000e-02,6.18281250e+00,,9.69665696e-03,3.40986967e-01,,9.69665696e-03,-1.12316895e+00
9.69765696e-03,9.11640625e+00,3.99648438e-01,6.53125000e-03,1.01562500e-02,3.50000000e-02,6.18304688e+00,,9.69765696e-03,3.41015130e-01,,9.69765696e-03,-5.96130371e-01
9.69865696e-03,9.11250000e+00,3.99506250e-01,6.68750000e-03,9.96875000e-03,3.48437500e-02,6.18281250e+00,,9.69865696e-03,3.41043264e-01,,9.69865696e-03,-2.28454590e-01
9.69965696e-03,9.12031250e+00,3.99668750e-01,7.43750000e-03,9.87500000e-03,3.37500000e-02,6.18503906e+00,,9.69965696e-03,3.41071397e-01,,9.69965696e-03,-1.07122803e+00
9.70065696e-03,9.12734375e+00,3.99871875e-01,7.92187500e-03,9.96875000e-03,3.53125000e-02,6.18527344e+00,,9.70065696e-03,3.41099560e-01,,9.70065696e-03,-1.83685303e+00
9.70165696e-03,9.13359375e+00,4.00075000e-01,7.78125000e-03,1.00937500e-02,3.82812500e-02,6.18621094e+00,,9.70165696e-03,3.41127723e-01,,9.70165696e-03,-2.52282715e+00
9.70265696e-03,9.12968750e+00,3.99892187e-01,7.06250000e-03,1.01562500e-02,3.85937500e-02,6.18667969e+00,,9.70265696e-03,3.41155916e-01,,9.70265696e-03,-2.15942383e+00
9.70365696e-03,9.12421875e+00,3.99932813e-01,6.87500000e-03,1.02500000e-02,3.90625000e-02,6.18468750e+00,,9.70365696e-03,3.41184080e-01,,9.70365696e-03,-1.63262939e+00
9.70465696e-03,9.11875000e+00,3.99973438e-01,7.48437500e-03,1.01875000e-02,4.03125000e-02,6.18281250e+00,,9.70465696e-03,3.41212243e-01,,9.70465696e-03,-1.10687256e+00
9.70565696e-03,9.11093750e+00,3.99871875e-01,8.23437500e-03,9.96875000e-03,3.98437500e-02,6.18410156e+00,,9.70565696e-03,3.41240406e-01,,9.70565696e-03,-3.43078613e-01
9.70665696e-03,9.10703125e+00,3.99973438e-01,8.31250000e-03,9.87500000e-03,3.90625000e-02,6.18609375e+00,,9.70665696e-03,3.41268569e-01,,9.70665696e-03,1.57470703e-02
9.70765696e-03,9.10859375e+00,3.99871875e-01,7.46875000e-03,9.87500000e-03,3.85937500e-02,6.18550781e+00,,9.70765696e-03,3.41296732e-01,,9.70765696e-03,-1.87133789e-01
9.70865696e-03,9.11875000e+00,3.99831250e-01,6.65625000e-03,9.87500000e-03,3.70312500e-02,6.18410156e+00,,9.70865696e-03,3.41324925e-01,,9.70865696e-03,-1.27160645e+00
9.70965696e-03,9.12421875e+00,3.99871875e-01,6.84375000e-03,1.00312500e-02,3.57812500e-02,6.18328125e+00,,9.70965696e-03,3.41353089e-01,,9.70965696e-03,-1.87115479e+00
9.71065696e-03,9.12265625e+00,3.99871875e-01,7.70312500e-03,9.96875000e-03,3.76562500e-02,6.18246094e+00,,9.71065696e-03,3.41381252e-01,,9.71065696e-03,-1.74865723e+00
9.71165696e-03,9.11640625e+00,3.99750000e-01,8.07812500e-03,9.93750000e-03,3.79687500e-02,6.18468750e+00,,9.71165696e-03,3.41409415e-01,,9.71165696e-03,-1.14611816e+00
9.71265696e-03,9.11250000e+00,3.99689063e-01,7.65625000e-03,1.00937500e-02,3.76562500e-02,6.18761719e+00,,9.71265696e-03,3.41437548e-01,,9.71265696e-03,-7.85095215e-01
9.71365696e-03,9.10937500e+00,3.99648438e-01,6.79687500e-03,9.96875000e-03,3.95312500e-02,6.18644531e+00,,9.71365696e-03,3.41465682e-01,,9.71365696e-03,-5.01281738e-01
9.71465696e-03,9.11250000e+00,3.99628125e-01,6.76562500e-03,1.00937500e-02,4.28125000e-02,6.18363281e+00,,9.71465696e-03,3.41493815e-01,,9.71465696e-03,-8.59375000e-01
9.71565696e-03,9.11250000e+00,3.99648438e-01,7.75000000e-03,9.96875000e-03,4.43750000e-02,6.18199219e+00,,9.71565696e-03,3.41521949e-01,,9.71565696e-03,-8.97888184e-01
9.71665696e-03,9.11796875e+00,3.99587500e-01,8.31250000e-03,9.87500000e-03,4.43750000e-02,6.18187500e+00,,9.71665696e-03,3.41550082e-01,,9.71665696e-03,-1.50421143e+00
9.71765696e-03,9.11640625e+00,3.99628125e-01,8.04687500e-03,9.81250000e-03,4.50000000e-02,6.18328125e+00,,9.71765696e-03,3.41578215e-01,,9.71765696e-03,-1.38647461e+00
9.71865696e-03,9.11250000e+00,3.99445313e-01,7.29687500e-03,9.65625000e-03,4.40625000e-02,6.18503906e+00,,9.71865696e-03,3.41606379e-01,,9.71865696e-03,-1.02441406e+00
9.71965696e-03,9.09765625e+00,3.99384375e-01,7.14062500e-03,9.34375000e-03,4.32812500e-02,6.18585938e+00,,9.71965696e-03,3.41634512e-01,,9.71965696e-03,4.67590332e-01
9.72065696e-03,9.09921875e+00,3.99384375e-01,7.76562500e-03,9.50000000e-03,4.21875000e-02,6.18820313e+00,,9.72065696e-03,3.41662645e-01,,9.72065696e-03,2.67028809e-01
9.72165696e-03,9.11093750e+00,3.99262500e-01,8.31250000e-03,9.50000000e-03,4.28125000e-02,6.18820313e+00,,9.72165696e-03,3.41690779e-01,,9.72165696e-03,-9.83703613e-01
9.72265696e-03,9.11640625e+00,3.99404688e-01,8.17187500e-03,9.62500000e-03,4.20312500e-02,6.18761719e+00,,9.72265696e-03,3.41718912e-01,,9.72265696e-03,-1.59112549e+00
9.72365696e-03,9.11093750e+00,3.99100000e-01,7.46875000e-03,9.43750000e-03,4.32812500e-02,6.18949219e+00,,9.72365696e-03,3.41747016e-01,,9.72365696e-03,-1.06872559e+00
9.72465696e-03,9.10468750e+00,3.99140625e-01,7.14062500e-03,9.43750000e-03,4.57812500e-02,6.18949219e+00,,9.72465696e-03,3.41775119e-01,,9.72465696e-03,-4.63134766e-01
9.72565696e-03,9.10546875e+00,3.99201563e-01,7.46875000e-03,9.56250000e-03,4.76562500e-02,6.18726563e+00,,9.72565696e-03,3.41803223e-01,,9.72565696e-03,-5.82397461e-01
9.72665696e-03,9.11406250e+00,3.99201563e-01,7.92187500e-03,9.65625000e-03,4.92187500e-02,6.18468750e+00,,9.72665696e-03,3.41831326e-01,,9.72665696e-03,-1.50909424e+00
9.72765696e-03,9.11250000e+00,3.99343750e-01,8.15625000e-03,9.71875000e-03,5.06250000e-02,6.18621094e+00,,9.72765696e-03,3.41859430e-01,,9.72765696e-03,-1.39062500e+00
9.72865696e-03,9.09609375e+00,3.99201563e-01,8.03125000e-03,9.65625000e-03,4.96875000e-02,6.18820313e+00,,9.72865696e-03,3.41887534e-01,,9.72865696e-03,2.57812500e-01
9.72965696e-03,9.09921875e+00,3.99140625e-01,7.48437500e-03,9.65625000e-03,4.81250000e-02,6.18808594e+00,,9.72965696e-03,3.41915637e-01,,9.72965696e-03,-1.05407715e-01
9.73065696e-03,9.10937500e+00,3.99059375e-01,7.21875000e-03,9.81250000e-03,4.89062500e-02,6.18679688e+00,,9.73065696e-03,3.41943741e-01,,9.73065696e-03,-1.19140625e+00
9.73165696e-03,9.11250000e+00,3.99160938e-01,7.48437500e-03,9.93750000e-03,4.81250000e-02,6.18363281e+00,,9.73165696e-03,3.41971844e-01,,9.73165696e-03,-1.55249023e+00
9.73265696e-03,9.11406250e+00,3.99404688e-01,8.06250000e-03,1.01562500e-02,4.59375000e-02,6.18363281e+00,,9.73265696e-03,3.41999918e-01,,9.73265696e-03,-1.75476074e+00
9.73365696e-03,9.11640625e+00,3.99587500e-01,8.21875000e-03,1.01562500e-02,4.59375000e-02,6.18621094e+00,,9.73365696e-03,3.42028081e-01,,9.73365696e-03,-2.03948975e+00
9.73465696e-03,9.11406250e+00,3.99404688e-01,7.48437500e-03,9.93750000e-03,4.62500000e-02,6.18925781e+00,,9.73465696e-03,3.42056215e-01,,9.73465696e-03,-1.83953857e+00
9.73565696e-03,9.11250000e+00,3.99587500e-01,6.92187500e-03,9.87500000e-03,4.65625000e-02,6.18984375e+00,,9.73565696e-03,3.42084348e-01,,9.73565696e-03,-1.71661377e+00
9.73665696e-03,9.10859375e+00,3.99628125e-01,7.14062500e-03,9.93750000e-03,4.73437500e-02,6.18761719e+00,,9.73665696e-03,3.42112482e-01,,9.73665696e-03,-1.35119629e+00
9.73765696e-03,9.11093750e+00,3.99628125e-01,7.78125000e-03,1.01562500e-02,4.70312500e-02,6.18562500e+00,,9.73765696e-03,3.42140615e-01,,9.73765696e-03,-1.63238525e+00
9.73865696e-03,9.11406250e+00,3.99587500e-01,8.34375000e-03,1.00312500e-02,4.84375000e-02,6.18585938e+00,,9.73865696e-03,3.42168748e-01,,9.73865696e-03,-1.99725342e+00
9.73965696e-03,9.10937500e+00,3.99445313e-01,8.18750000e-03,9.87500000e-03,4.96875000e-02,6.18667969e+00,,9.73965696e-03,3.42196882e-01,,9.73965696e-03,-1.55786133e+00
9.74065696e-03,9.09765625e+00,3.99384375e-01,7.34375000e-03,9.81250000e-03,4.87500000e-02,6.18785156e+00,,9.74065696e-03,3.42225015e-01,,9.74065696e-03,-3.90869141e-01
9.74165696e-03,9.09062500e+00,3.99404688e-01,6.84375000e-03,9.87500000e-03,4.73437500e-02,6.18960938e+00,,9.74165696e-03,3.42253149e-01,,9.74165696e-03,2.96386719e-01
9.74265696e-03,9.09921875e+00,3.99404688e-01,7.14062500e-03,9.96875000e-03,4.62500000e-02,6.19230469e+00,,9.74265696e-03,3.42281282e-01,,9.74265696e-03,-6.26525879e-01
9.74365696e-03,9.10156250e+00,3.99546875e-01,7.82812500e-03,9.93750000e-03,4.68750000e-02,6.19125000e+00,,9.74365696e-03,3.42309415e-01,,9.74365696e-03,-9.07836914e-01
9.74465696e-03,9.10468750e+00,3.99648438e-01,7.92187500e-03,9.96875000e-03,4.50000000e-02,6.18960938e+00,,9.74465696e-03,3.42337549e-01,,9.74465696e-03,-1.27166748e+00
9.74565696e-03,9.10859375e+00,3.99648438e-01,7.09375000e-03,1.00937500e-02,4.14062500e-02,6.19066406e+00,,9.74565696e-03,3.42365682e-01,,9.74565696e-03,-1.71423340e+00
9.74665696e-03,9.10859375e+00,3.99648438e-01,6.39062500e-03,1.01875000e-02,4.01562500e-02,6.19031250e+00,,9.74665696e-03,3.42393816e-01,,9.74665696e-03,-1.74993896e+00
9.74765696e-03,9.10937500e+00,3.99384375e-01,6.73437500e-03,1.01562500e-02,3.95312500e-02,6.18750000e+00,,9.74765696e-03,3.42421979e-01,,9.74765696e-03,-1.86523438e+00
9.74865696e-03,9.10156250e+00,3.99140625e-01,7.62500000e-03,1.00937500e-02,3.85937500e-02,6.18503906e+00,,9.74865696e-03,3.42450052e-01,,9.74865696e-03,-1.09783936e+00
9.74965696e-03,9.09531250e+00,3.98917188e-01,8.03125000e-03,9.93750000e-03,3.79687500e-02,6.18621094e+00,,9.74965696e-03,3.42478156e-01,,9.74965696e-03,-4.94995117e-01
9.75065696e-03,9.09218750e+00,3.98815625e-01,7.35937500e-03,9.71875000e-03,3.87500000e-02,6.18761719e+00,,9.75065696e-03,3.42506260e-01,,9.75065696e-03,-2.13684082e-01
9.75165696e-03,9.09609375e+00,3.98998438e-01,6.42187500e-03,9.71875000e-03,3.95312500e-02,6.18562500e+00,,9.75165696e-03,3.42534363e-01,,9.75165696e-03,-6.52954102e-01
9.75265696e-03,9.09531250e+00,3.98917188e-01,6.15625000e-03,9.81250000e-03,3.93750000e-02,6.18222656e+00,,9.75265696e-03,3.42562467e-01,,9.75265696e-03,-6.05712891e-01
9.75365696e-03,9.09609375e+00,3.98937500e-01,6.87500000e-03,9.71875000e-03,3.87500000e-02,6.18304688e+00,,9.75365696e-03,3.42590570e-01,,9.75365696e-03,-7.20825195e-01
9.75465696e-03,9.09531250e+00,3.99100000e-01,7.75000000e-03,9.78125000e-03,3.85937500e-02,6.18339844e+00,,9.75465696e-03,3.42618674e-01,,9.75465696e-03,-6.79016113e-01
9.75565696e-03,9.08828125e+00,3.99262500e-01,7.56250000e-03,9.68750000e-03,3.79687500e-02,6.18445313e+00,,9.75565696e-03,3.42646778e-01,,9.75565696e-03,5.24902344e-03
9.75665696e-03,9.08125000e+00,3.99262500e-01,6.90625000e-03,9.65625000e-03,3.68750000e-02,6.18761719e+00,,9.75665696e-03,3.42674881e-01,,9.75665696e-03,6.91772461e-01
9.75765696e-03,9.08281250e+00,3.99059375e-01,6.39062500e-03,9.78125000e-03,3.85937500e-02,6.18820313e+00,,9.75765696e-03,3.42702985e-01,,9.75765696e-03,4.95483398e-01
