Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.42613798e-02,7.87812500e+00,2.00342188e-01,2.33281250e-02,1.30093750e-01,,1.42613798e-02,4.55250233e-01,,1.42613798e-02,4.57429639e+03
1.42623798e-02,7.88750000e+00,1.99996875e-01,1.83281250e-02,1.30093750e-01,,1.42623798e-02,4.55264330e-01,,1.42623798e-02,4.57321924e+03
1.42633798e-02,7.89375000e+00,2.00342188e-01,1.36718750e-02,1.30109375e-01,,1.42633798e-02,4.55278426e-01,,1.42633798e-02,4.57249072e+03
1.42643798e-02,7.89921875e+00,2.00545313e-01,1.47343750e-02,1.30093750e-01,,1.42643798e-02,4.55292523e-01,,1.42643798e-02,4.57185156e+03
1.42653798e-02,7.90078125e+00,2.01175000e-01,1.81875000e-02,1.30031250e-01,,1.42653798e-02,4.55306649e-01,,1.42653798e-02,4.57160352e+03
1.42663798e-02,7.90234375e+00,2.01601563e-01,1.83281250e-02,1.30070313e-01,,1.42663798e-02,4.55320835e-01,,1.42663798e-02,4.57134521e+03
1.42673798e-02,7.90312500e+00,2.01418750e-01,1.52968750e-02,1.30171875e-01,,1.42673798e-02,4.55335021e-01,,1.42673798e-02,4.57117578e+03
1.42683798e-02,7.90625000e+00,2.01215625e-01,1.32343750e-02,1.30218750e-01,,1.42683798e-02,4.55349177e-01,,1.42683798e-02,4.57077832e+03
1.42693798e-02,7.91796875e+00,2.01235938e-01,1.56562500e-02,1.30218750e-01,,1.42693798e-02,4.55363363e-01,,1.42693798e-02,4.56949316e+03
1.42703798e-02,7.93046875e+00,2.00545313e-01,2.09843750e-02,1.30187500e-01,,1.42703798e-02,4.55377489e-01,,1.42703798e-02,4.56810791e+03
1.42713798e-02,7.94375000e+00,2.00748438e-01,2.30000000e-02,1.30148437e-01,,1.42713798e-02,4.55391616e-01,,1.42713798e-02,4.56662207e+03
1.42723798e-02,7.94765625e+00,2.00870313e-01,1.96093750e-02,1.30171875e-01,,1.42723798e-02,4.55405742e-01,,1.42723798e-02,4.56610645e+03
1.42733798e-02,7.95859375e+00,2.00971875e-01,1.67500000e-02,1.30148437e-01,,1.42733798e-02,4.55419898e-01,,1.42733798e-02,4.56488232e+03
1.42743798e-02,7.97812500e+00,2.01175000e-01,1.93593750e-02,1.30093750e-01,,1.42743798e-02,4.55434054e-01,,1.42743798e-02,4.56277344e+03
1.42753798e-02,7.99687500e+00,2.00870313e-01,2.50156250e-02,1.30070313e-01,,1.42753798e-02,4.55448210e-01,,1.42753798e-02,4.56072266e+03
1.42763798e-02,8.01328125e+00,2.01357813e-01,2.69687500e-02,1.29976563e-01,,1.42763798e-02,4.55462396e-01,,1.42763798e-02,4.55889355e+03
1.42773798e-02,8.01953125e+00,2.00870313e-01,2.22812500e-02,1.29890625e-01,,1.42773798e-02,4.55476552e-01,,1.42773798e-02,4.55811865e+03
1.42783798e-02,8.02343750e+00,2.01560938e-01,1.76093750e-02,1.29851563e-01,,1.42783798e-02,4.55490708e-01,,1.42783798e-02,4.55761035e+03
1.42793798e-02,8.02656250e+00,2.00159375e-01,1.92656250e-02,1.29890625e-01,,1.42793798e-02,4.55504864e-01,,1.42793798e-02,4.55719092e+03
1.42803798e-02,8.03203125e+00,2.01114063e-01,2.38125000e-02,1.29867188e-01,,1.42803798e-02,4.55518991e-01,,1.42803798e-02,4.55651270e+03
1.42813798e-02,8.03437500e+00,2.00992188e-01,2.63437500e-02,1.29796875e-01,,1.42813798e-02,4.55533147e-01,,1.42813798e-02,4.55613818e+03
1.42823798e-02,8.03437500e+00,2.00728125e-01,2.48281250e-02,1.29773438e-01,,1.42823798e-02,4.55547273e-01,,1.42823798e-02,4.55600244e+03
1.42833798e-02,8.04375000e+00,2.00606250e-01,2.20156250e-02,1.29773438e-01,,1.42833798e-02,4.55561429e-01,,1.42833798e-02,4.55491211e+03
1.42843798e-02,8.05703125e+00,2.00829688e-01,2.18750000e-02,1.29789062e-01,,1.42843798e-02,4.55575556e-01,,1.42843798e-02,4.55342676e+03
1.42853798e-02,8.06250000e+00,2.00748438e-01,2.45937500e-02,1.29789062e-01,,1.42853798e-02,4.55589682e-01,,1.42853798e-02,4.55273926e+03
1.42863798e-02,8.06093750e+00,2.00545313e-01,2.62187500e-02,1.29796875e-01,,1.42863798e-02,4.55603808e-01,,1.42863798e-02,4.55276562e+03
1.42873798e-02,8.06953125e+00,2.00240625e-01,2.48125000e-02,1.29828125e-01,,1.42873798e-02,4.55617905e-01,,1.42873798e-02,4.55174463e+03
1.42883798e-02,8.08359375e+00,1.99996875e-01,2.28125000e-02,1.29828125e-01,,1.42883798e-02,4.55632031e-01,,1.42883798e-02,4.55016846e+03
1.42893798e-02,8.09296875e+00,1.99895313e-01,2.35312500e-02,1.29796875e-01,,1.42893798e-02,4.55646098e-01,,1.42893798e-02,4.54907910e+03
1.42903798e-02,8.10390625e+00,1.99712500e-01,2.69062500e-02,1.29757813e-01,,1.42903798e-02,4.55660164e-01,,1.42903798e-02,4.54781787e+03
1.42913798e-02,8.11484375e+00,1.99082813e-01,2.88125000e-02,1.29757813e-01,,1.42913798e-02,4.55674201e-01,,1.42913798e-02,4.54654248e+03
1.42923798e-02,8.13984375e+00,1.99306250e-01,2.72187500e-02,1.29750000e-01,,1.42923798e-02,4.55688238e-01,,1.42923798e-02,4.54381641e+03
1.42933798e-02,8.15781250e+00,1.98920313e-01,2.57031250e-02,1.29710938e-01,,1.42933798e-02,4.55702245e-01,,1.42933798e-02,4.54182422e+03
1.42943798e-02,8.16953125e+00,1.98473438e-01,2.72343750e-02,1.29718750e-01,,1.42943798e-02,4.55716252e-01,,1.42943798e-02,4.54047607e+03
1.42953798e-02,8.18828125e+00,1.98453125e-01,2.96093750e-02,1.29757813e-01,,1.42953798e-02,4.55730230e-01,,1.42953798e-02,4.53839209e+03
1.42963798e-02,8.19765625e+00,1.98839063e-01,2.99375000e-02,1.29734375e-01,,1.42963798e-02,4.55744237e-01,,1.42963798e-02,4.53726807e+03
1.42973798e-02,8.20156250e+00,1.98635938e-01,2.81875000e-02,1.29718750e-01,,1.42973798e-02,4.55758244e-01,,1.42973798e-02,4.53671094e+03
1.42983798e-02,8.20859375e+00,1.98778125e-01,2.59375000e-02,1.29695312e-01,,1.42983798e-02,4.55772251e-01,,1.42983798e-02,4.53584326e+03
1.42993798e-02,8.21484375e+00,1.98493750e-01,2.69218750e-02,1.29664063e-01,,1.42993798e-02,4.55786228e-01,,1.42993798e-02,4.53505859e+03
1.43003798e-02,8.22421875e+00,1.97742188e-01,3.00625000e-02,1.29601562e-01,,1.43003798e-02,4.55800176e-01,,1.43003798e-02,4.53394092e+03
1.43013798e-02,8.23671875e+00,1.97843750e-01,3.09218750e-02,1.29562500e-01,,1.43013798e-02,4.55814123e-01,,1.43013798e-02,4.53249023e+03
1.43023798e-02,8.24453125e+00,1.97701563e-01,2.95625000e-02,1.29562500e-01,,1.43023798e-02,4.55828041e-01,,1.43023798e-02,4.53152490e+03
1.43033798e-02,8.25234375e+00,1.97640625e-01,2.85468750e-02,1.29617188e-01,,1.43033798e-02,4.55841959e-01,,1.43033798e-02,4.53056543e+03
1.43043798e-02,8.27109375e+00,1.97620313e-01,2.92031250e-02,1.29562500e-01,,1.43043798e-02,4.55855846e-01,,1.43043798e-02,4.52847949e+03
1.43053798e-02,8.28750000e+00,1.97803125e-01,3.10468750e-02,1.29468750e-01,,1.43053798e-02,4.55869794e-01,,1.43053798e-02,4.52662793e+03
1.43063798e-02,8.29218750e+00,1.97742188e-01,3.23593750e-02,1.29468750e-01,,1.43063798e-02,4.55883741e-01,,1.43063798e-02,4.52597705e+03
1.43073798e-02,8.29765625e+00,1.97660938e-01,3.22343750e-02,1.29437500e-01,,1.43073798e-02,4.55897659e-01,,1.43073798e-02,4.52524219e+03
1.43083798e-02,8.30312500e+00,1.96990625e-01,3.12968750e-02,1.29437500e-01,,1.43083798e-02,4.55911577e-01,,1.43083798e-02,4.52451025e+03
1.43093798e-02,8.30859375e+00,1.96523438e-01,3.05468750e-02,1.29492188e-01,,1.43093798e-02,4.55925435e-01,,1.43093798e-02,4.52378174e+03
1.43103798e-02,8.31640625e+00,1.99265625e-01,3.00937500e-02,1.29523438e-01,,1.43103798e-02,4.55939382e-01,,1.43103798e-02,4.52281641e+03
1.43113798e-02,8.32031250e+00,1.97275000e-01,3.04218750e-02,1.29468750e-01,,1.43113798e-02,4.55953360e-01,,1.43113798e-02,4.52225293e+03
1.43123798e-02,8.33359375e+00,1.96970313e-01,3.24375000e-02,1.29382812e-01,,1.43123798e-02,4.55967218e-01,,1.43123798e-02,4.52071729e+03
1.43133798e-02,8.35234375e+00,1.96929688e-01,3.55781250e-02,1.29335937e-01,,1.43133798e-02,4.55981076e-01,,1.43133798e-02,4.51860400e+03
1.43143798e-02,8.36718750e+00,1.98290625e-01,3.67187500e-02,1.29304688e-01,,1.43143798e-02,4.55994993e-01,,1.43143798e-02,4.51688184e+03
1.43153798e-02,8.38437500e+00,1.96259375e-01,3.62656250e-02,1.29265625e-01,,1.43153798e-02,4.56008881e-01,,1.43153798e-02,4.51491699e+03
1.43163798e-02,8.41406250e+00,1.97376563e-01,3.47968750e-02,1.29226563e-01,,1.43163798e-02,4.56022769e-01,,1.43163798e-02,4.51166797e+03
1.43173798e-02,8.44375000e+00,1.98534375e-01,3.58437500e-02,1.29210938e-01,,1.43173798e-02,4.56036717e-01,,1.43173798e-02,4.50842041e+03
1.43183798e-02,8.46171875e+00,1.97417188e-01,3.78750000e-02,1.29210938e-01,,1.43183798e-02,4.56050634e-01,,1.43183798e-02,4.50637256e+03
1.43193798e-02,8.47343750e+00,1.97275000e-01,3.80625000e-02,1.29156250e-01,,1.43193798e-02,4.56064552e-01,,1.43193798e-02,4.50496338e+03
1.43203798e-02,8.48515625e+00,1.97315625e-01,3.77656250e-02,1.29117188e-01,,1.43203798e-02,4.56078440e-01,,1.43203798e-02,4.50355420e+03
1.43213798e-02,8.50234375e+00,1.97031250e-01,3.82500000e-02,1.29062500e-01,,1.43213798e-02,4.56092328e-01,,1.43213798e-02,4.50158105e+03
1.43223798e-02,8.52109375e+00,1.96300000e-01,3.97812500e-02,1.29101562e-01,,1.43223798e-02,4.56106156e-01,,1.43223798e-02,4.49944141e+03
1.43233798e-02,8.53593750e+00,1.95710938e-01,4.19218750e-02,1.29117188e-01,,1.43233798e-02,4.56119955e-01,,1.43233798e-02,4.49769434e+03
1.43243798e-02,8.55312500e+00,1.96218750e-01,4.26875000e-02,1.29093750e-01,,1.43243798e-02,4.56133753e-01,,1.43243798e-02,4.49569873e+03
1.43253798e-02,8.57578125e+00,1.96381250e-01,4.10468750e-02,1.29117188e-01,,1.43253798e-02,4.56147611e-01,,1.43253798e-02,4.49314111e+03
1.43263798e-02,8.60156250e+00,1.96523438e-01,4.03593750e-02,1.29101562e-01,,1.43263798e-02,4.56161439e-01,,1.43263798e-02,4.49026660e+03
1.43273798e-02,8.62031250e+00,1.97254688e-01,4.13593750e-02,1.29078125e-01,,1.43273798e-02,4.56175327e-01,,1.43273798e-02,4.48811768e+03
1.43283798e-02,8.63125000e+00,1.97660938e-01,4.26875000e-02,1.29101562e-01,,1.43283798e-02,4.56189215e-01,,1.43283798e-02,4.48676758e+03
1.43293798e-02,8.64687500e+00,1.96381250e-01,4.26562500e-02,1.29117188e-01,,1.43293798e-02,4.56203103e-01,,1.43293798e-02,4.48492969e+03
1.43303798e-02,8.65859375e+00,1.96442188e-01,4.09843750e-02,1.29117188e-01,,1.43303798e-02,4.56216931e-01,,1.43303798e-02,4.48350000e+03
1.43313798e-02,8.65859375e+00,1.95893750e-01,3.92968750e-02,1.29054688e-01,,1.43313798e-02,4.56230730e-01,,1.43313798e-02,4.48328711e+03
1.43323798e-02,8.66328125e+00,1.94979688e-01,3.94843750e-02,1.29039063e-01,,1.43323798e-02,4.56244498e-01,,1.43323798e-02,4.48259570e+03
1.43333798e-02,8.67734375e+00,1.93253125e-01,4.10625000e-02,1.28984375e-01,,1.43333798e-02,4.56258178e-01,,1.43333798e-02,4.48093262e+03
1.43343798e-02,8.69218750e+00,1.93659375e-01,4.24687500e-02,1.28945313e-01,,1.43343798e-02,4.56271797e-01,,1.43343798e-02,4.47918066e+03
1.43353798e-02,8.68984375e+00,1.92867188e-01,4.31250000e-02,1.28945313e-01,,1.43353798e-02,4.56285387e-01,,1.43353798e-02,4.47919482e+03
1.43363798e-02,8.69140625e+00,1.93070313e-01,4.13593750e-02,1.29000000e-01,,1.43363798e-02,4.56298977e-01,,1.43363798e-02,4.47881055e+03
1.43373798e-02,8.69921875e+00,1.94187500e-01,3.88437500e-02,1.29007813e-01,,1.43373798e-02,4.56312627e-01,,1.43373798e-02,4.47779248e+03
1.43383798e-02,8.70703125e+00,1.95162500e-01,3.92656250e-02,1.29039063e-01,,1.43383798e-02,4.56326306e-01,,1.43383798e-02,4.47678027e+03
1.43393798e-02,8.70703125e+00,1.96198438e-01,4.15000000e-02,1.29054688e-01,,1.43393798e-02,4.56340104e-01,,1.43393798e-02,4.47656641e+03
1.43403798e-02,8.70546875e+00,1.97417188e-01,4.20625000e-02,1.28984375e-01,,1.43403798e-02,4.56353962e-01,,1.43403798e-02,4.47650586e+03
1.43413798e-02,8.71093750e+00,1.97417188e-01,4.06250000e-02,1.28960938e-01,,1.43413798e-02,4.56367880e-01,,1.43413798e-02,4.47572314e+03
1.43423798e-02,8.71015625e+00,1.96787500e-01,3.83593750e-02,1.28921875e-01,,1.43423798e-02,4.56381738e-01,,1.43423798e-02,4.47559473e+03
1.43433798e-02,8.70468750e+00,1.96198438e-01,3.81406250e-02,1.28835937e-01,,1.43433798e-02,4.56395566e-01,,1.43433798e-02,4.47595508e+03
1.43443798e-02,8.69921875e+00,1.94289063e-01,4.10000000e-02,1.28773438e-01,,1.43443798e-02,4.56409305e-01,,1.43443798e-02,4.47630908e+03
1.43453798e-02,8.69140625e+00,1.93253125e-01,4.31718750e-02,1.28742187e-01,,1.43453798e-02,4.56422955e-01,,1.43453798e-02,4.47689160e+03
1.43463798e-02,8.68593750e+00,1.91953125e-01,4.12968750e-02,1.28679688e-01,,1.43463798e-02,4.56436545e-01,,1.43463798e-02,4.47723096e+03
1.43473798e-02,8.68593750e+00,1.90978125e-01,3.77343750e-02,1.28679688e-01,,1.43473798e-02,4.56450015e-01,,1.43473798e-02,4.47702197e+03
1.43483798e-02,8.68828125e+00,1.91343750e-01,3.65156250e-02,1.28648437e-01,,1.43483798e-02,4.56463486e-01,,1.43483798e-02,4.47658350e+03
1.43493798e-02,8.68593750e+00,1.91465625e-01,3.97343750e-02,1.28687500e-01,,1.43493798e-02,4.56476957e-01,,1.43493798e-02,4.47662305e+03
1.43503798e-02,8.68281250e+00,1.92542188e-01,4.30000000e-02,1.28781250e-01,,1.43503798e-02,4.56490487e-01,,1.43503798e-02,4.47672656e+03
1.43513798e-02,8.67734375e+00,1.93354688e-01,4.15312500e-02,1.28890625e-01,,1.43513798e-02,4.56504047e-01,,1.43513798e-02,4.47706641e+03
1.43523798e-02,8.67343750e+00,1.96239063e-01,3.62500000e-02,1.28890625e-01,,1.43523798e-02,4.56517756e-01,,1.43523798e-02,4.47726270e+03
1.43533798e-02,8.67500000e+00,1.97132813e-01,3.40781250e-02,1.28875000e-01,,1.43533798e-02,4.56531584e-01,,1.43533798e-02,4.47691553e+03
1.43543798e-02,8.67500000e+00,1.98778125e-01,3.67187500e-02,1.28867188e-01,,1.43543798e-02,4.56545532e-01,,1.43543798e-02,4.47672754e+03
1.43553798e-02,8.67890625e+00,1.98940625e-01,3.99843750e-02,1.28835937e-01,,1.43553798e-02,4.56559539e-01,,1.43553798e-02,4.47612256e+03
1.43563798e-02,8.67500000e+00,1.97803125e-01,4.00312500e-02,1.28742187e-01,,1.43563798e-02,4.56573516e-01,,1.43563798e-02,4.47631250e+03
1.43573798e-02,8.67265625e+00,1.96035938e-01,3.68125000e-02,1.28679688e-01,,1.43573798e-02,4.56587374e-01,,1.43573798e-02,4.47635059e+03
1.43583798e-02,8.67109375e+00,1.94187500e-01,3.51250000e-02,1.28593750e-01,,1.43583798e-02,4.56601113e-01,,1.43583798e-02,4.47632129e+03
1.43593798e-02,8.67734375e+00,1.91932813e-01,3.79687500e-02,1.28570313e-01,,1.43593798e-02,4.56614733e-01,,1.43593798e-02,4.47548340e+03
1.43603798e-02,8.68437500e+00,1.90612500e-01,4.11093750e-02,1.28500000e-01,,1.43603798e-02,4.56628203e-01,,1.43603798e-02,4.47454834e+03
1.43613798e-02,8.68437500e+00,1.89800000e-01,4.04218750e-02,1.28460938e-01,,1.43613798e-02,4.56641585e-01,,1.43613798e-02,4.47433252e+03
1.43623798e-02,8.68046875e+00,1.90876563e-01,3.67500000e-02,1.28570313e-01,,1.43623798e-02,4.56654996e-01,,1.43623798e-02,4.47453125e+03
1.43633798e-02,8.67890625e+00,1.92907813e-01,3.47968750e-02,1.28687500e-01,,1.43633798e-02,4.56668496e-01,,1.43633798e-02,4.47450293e+03
1.43643798e-02,8.67109375e+00,1.95467188e-01,3.60312500e-02,1.28773438e-01,,1.43643798e-02,4.56682175e-01,,1.43643798e-02,4.47512061e+03
1.43653798e-02,8.64531250e+00,1.96198438e-01,3.66250000e-02,1.28742187e-01,,1.43653798e-02,4.56695974e-01,,1.43653798e-02,4.47758545e+03
1.43663798e-02,8.62031250e+00,1.97173438e-01,3.29687500e-02,1.28687500e-01,,1.43663798e-02,4.56709832e-01,,1.43663798e-02,4.47997852e+03
1.43673798e-02,8.60156250e+00,1.96300000e-01,2.77656250e-02,1.28648437e-01,,1.43673798e-02,4.56723660e-01,,1.43673798e-02,4.48175098e+03
1.43683798e-02,8.58828125e+00,1.94817188e-01,2.73125000e-02,1.28625000e-01,,1.43683798e-02,4.56737429e-01,,1.43683798e-02,4.48297363e+03
1.43693798e-02,8.57890625e+00,1.93395313e-01,3.21406250e-02,1.28625000e-01,,1.43693798e-02,4.56751108e-01,,1.43693798e-02,4.48378271e+03
1.43703798e-02,8.56171875e+00,1.92907813e-01,3.64375000e-02,1.28648437e-01,,1.43703798e-02,4.56764728e-01,,1.43703798e-02,4.48537256e+03
1.43713798e-02,8.53125000e+00,1.93009375e-01,3.37500000e-02,1.28781250e-01,,1.43713798e-02,4.56778288e-01,,1.43713798e-02,4.48832812e+03
1.43723798e-02,8.50625000e+00,1.94979688e-01,2.37968750e-02,1.28890625e-01,,1.43723798e-02,4.56791967e-01,,1.43723798e-02,4.49075293e+03
1.43733798e-02,8.49296875e+00,1.97173438e-01,1.72500000e-02,1.28906250e-01,,1.43733798e-02,4.56805766e-01,,1.43733798e-02,4.49201318e+03
1.43743798e-02,8.48515625e+00,1.97518750e-01,2.27500000e-02,1.28929688e-01,,1.43743798e-02,4.56819683e-01,,1.43743798e-02,4.49271289e+03
1.43753798e-02,8.47187500e+00,1.98006250e-01,3.38125000e-02,1.28867188e-01,,1.43753798e-02,4.56833601e-01,,1.43753798e-02,4.49393213e+03
1.43763798e-02,8.45312500e+00,1.97660938e-01,3.58437500e-02,1.28796875e-01,,1.43763798e-02,4.56847548e-01,,1.43763798e-02,4.49568066e+03
1.43773798e-02,8.43203125e+00,1.97254688e-01,2.38750000e-02,1.28687500e-01,,1.43773798e-02,4.56861436e-01,,1.43773798e-02,4.49769727e+03
1.43783798e-02,8.41328125e+00,1.96442188e-01,1.12343750e-02,1.28570313e-01,,1.43783798e-02,4.56875324e-01,,1.43783798e-02,4.49953711e+03
1.43793798e-02,8.39062500e+00,1.95690625e-01,1.33125000e-02,1.28500000e-01,,1.43793798e-02,4.56889123e-01,,1.43793798e-02,4.50180811e+03
1.43803798e-02,8.36718750e+00,1.94492188e-01,2.64531250e-02,1.28500000e-01,,1.43803798e-02,4.56902862e-01,,1.43803798e-02,4.50411865e+03
1.43813798e-02,8.33046875e+00,1.94532813e-01,3.20000000e-02,1.28421875e-01,,1.43813798e-02,4.56916571e-01,,1.43813798e-02,4.50774951e+03
1.43823798e-02,8.30859375e+00,1.95548438e-01,2.25000000e-02,1.28359375e-01,,1.43823798e-02,4.56930310e-01,,1.43823798e-02,4.50985986e+03
1.43833798e-02,8.28046875e+00,1.95995313e-01,9.75000000e-03,1.28398438e-01,,1.43833798e-02,4.56944078e-01,,1.43833798e-02,4.51267383e+03
1.43843798e-02,8.25000000e+00,1.98209375e-01,7.85937500e-03,1.28414063e-01,,1.43843798e-02,4.56957966e-01,,1.43843798e-02,4.51576807e+03
1.43853798e-02,8.20937500e+00,1.98920313e-01,1.69843750e-02,1.28500000e-01,,1.43853798e-02,4.56971914e-01,,1.43853798e-02,4.51989014e+03
1.43863798e-02,8.15468750e+00,2.00281250e-01,2.19843750e-02,1.28492188e-01,,1.43863798e-02,4.56985980e-01,,1.43863798e-02,4.52542480e+03
1.43873798e-02,8.09843750e+00,2.00890625e-01,1.43437500e-02,1.28460938e-01,,1.43873798e-02,4.57000136e-01,,1.43873798e-02,4.53112744e+03
1.43883798e-02,8.05859375e+00,2.02596875e-01,2.23437500e-03,1.28437500e-01,,1.43883798e-02,4.57014322e-01,,1.43883798e-02,4.53519141e+03
1.43893798e-02,8.01875000e+00,2.02739063e-01,-6.25000000e-05,1.28359375e-01,,1.43893798e-02,4.57028598e-01,,1.43893798e-02,4.53929346e+03
1.43903798e-02,7.97968750e+00,2.02942188e-01,8.09375000e-03,1.28250000e-01,,1.43903798e-02,4.57042903e-01,,1.43903798e-02,4.54329980e+03
1.43913798e-02,7.93437500e+00,2.01479688e-01,1.44843750e-02,1.28218750e-01,,1.43913798e-02,4.57057118e-01,,1.43913798e-02,4.54791113e+03
1.43923798e-02,7.88437500e+00,1.99550000e-01,9.23437500e-03,1.28210938e-01,,1.43923798e-02,4.57071245e-01,,1.43923798e-02,4.55300293e+03
1.43933798e-02,7.83359375e+00,1.97945313e-01,-2.75000000e-03,1.28156250e-01,,1.43933798e-02,4.57085252e-01,,1.43933798e-02,4.55822070e+03
1.43943798e-02,7.78437500e+00,1.96401563e-01,-8.00000000e-03,1.28085938e-01,,1.43943798e-02,4.57099140e-01,,1.43943798e-02,4.56332324e+03
1.43953798e-02,7.73515625e+00,1.95264063e-01,-2.28125000e-03,1.28101563e-01,,1.43953798e-02,4.57112938e-01,,1.43953798e-02,4.56842432e+03
1.43963798e-02,7.69062500e+00,1.96137500e-01,4.68750000e-03,1.28210938e-01,,1.43963798e-02,4.57126707e-01,,1.43963798e-02,4.57300879e+03
1.43973798e-02,7.64375000e+00,1.97417188e-01,1.98437500e-03,1.28328125e-01,,1.43973798e-02,4.57140565e-01,,1.43973798e-02,4.57782373e+03
1.43983798e-02,7.59062500e+00,1.99062500e-01,-9.37500000e-03,1.28359375e-01,,1.43983798e-02,4.57154542e-01,,1.43983798e-02,4.58332031e+03
1.43993798e-02,7.55390625e+00,2.01560938e-01,-1.65625000e-02,1.28398438e-01,,1.43993798e-02,4.57168639e-01,,1.43993798e-02,4.58717383e+03
1.44003798e-02,7.52343750e+00,2.03368750e-01,-9.01562500e-03,1.28460938e-01,,1.44003798e-02,4.57182914e-01,,1.44003798e-02,4.59038281e+03
1.44013798e-02,7.48203125e+00,2.04100000e-01,3.79687500e-03,1.28546875e-01,,1.44013798e-02,4.57197279e-01,,1.44013798e-02,4.59466553e+03
1.44023798e-02,7.42578125e+00,2.05135938e-01,2.37500000e-03,1.28500000e-01,,1.44023798e-02,4.57211673e-01,,1.44023798e-02,4.60044775e+03
1.44033798e-02,7.36406250e+00,2.03896875e-01,-1.67500000e-02,1.28304688e-01,,1.44033798e-02,4.57226068e-01,,1.44033798e-02,4.60684863e+03
1.44043798e-02,7.30156250e+00,2.02556250e-01,-3.37187500e-02,1.28265625e-01,,1.44043798e-02,4.57240373e-01,,1.44043798e-02,4.61342627e+03
1.44053798e-02,7.22421875e+00,2.00971875e-01,-3.02343750e-02,1.28328125e-01,,1.44053798e-02,4.57254559e-01,,1.44053798e-02,4.62156934e+03
1.44063798e-02,7.13203125e+00,2.00200000e-01,-1.87656250e-02,1.28382812e-01,,1.44063798e-02,4.57268685e-01,,1.44063798e-02,4.63120264e+03
1.44073798e-02,7.05312500e+00,1.99225000e-01,-2.11406250e-02,1.28453125e-01,,1.44073798e-02,4.57282752e-01,,1.44073798e-02,4.63944287e+03
1.44083798e-02,7.01093750e+00,1.99671875e-01,-3.25468750e-02,1.28585938e-01,,1.44083798e-02,4.57296789e-01,,1.44083798e-02,4.64393457e+03
1.44093798e-02,6.98046875e+00,2.00301563e-01,-2.94687500e-02,1.28781250e-01,,1.44093798e-02,4.57310855e-01,,1.44093798e-02,4.64724023e+03
1.44103798e-02,6.91796875e+00,2.01317188e-01,-1.27812500e-02,1.28890625e-01,,1.44103798e-02,4.57325011e-01,,1.44103798e-02,4.65379492e+03
1.44113798e-02,6.84453125e+00,2.03754688e-01,-1.09687500e-02,1.28890625e-01,,1.44113798e-02,4.57339257e-01,,1.44113798e-02,4.66142871e+03
1.44123798e-02,6.81093750e+00,2.04485938e-01,-3.13750000e-02,1.28742187e-01,,1.44123798e-02,4.57353622e-01,,1.44123798e-02,4.66500391e+03
1.44133798e-02,6.78125000e+00,2.05075000e-01,-4.65000000e-02,1.28757813e-01,,1.44133798e-02,4.57368046e-01,,1.44133798e-02,4.66827051e+03
1.44143798e-02,6.71328125e+00,2.05135938e-01,-3.87656250e-02,1.28906250e-01,,1.44143798e-02,4.57382470e-01,,1.44143798e-02,4.67550391e+03
1.44153798e-02,6.61171875e+00,2.04343750e-01,-2.81093750e-02,1.28921875e-01,,1.44153798e-02,4.57396924e-01,,1.44153798e-02,4.68615088e+03
1.44163798e-02,6.52890625e+00,2.03815625e-01,-4.06562500e-02,1.28867188e-01,,1.44163798e-02,4.57411259e-01,,1.44163798e-02,4.69487061e+03
1.44173798e-02,6.46953125e+00,2.04242188e-01,-6.32656250e-02,1.28921875e-01,,1.44173798e-02,4.57425624e-01,,1.44173798e-02,4.70126709e+03
1.44183798e-02,6.37109375e+00,2.04587500e-01,-6.51875000e-02,1.29023438e-01,,1.44183798e-02,4.57440019e-01,,1.44183798e-02,4.71175537e+03
1.44193798e-02,6.23984375e+00,2.03896875e-01,-4.95781250e-02,1.29023438e-01,,1.44193798e-02,4.57454413e-01,,1.44193798e-02,4.72559082e+03
1.44203798e-02,6.14843750e+00,2.04018750e-01,-4.19531250e-02,1.29007813e-01,,1.44203798e-02,4.57468778e-01,,1.44203798e-02,4.73525684e+03
