Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17445523e-02,7.60937500e+00,4.12526563e-01,-1.06406250e-02,1.01164063e-01,-5.91406250e-01,6.06128906e+00,,1.17445523e-02,4.60318327e-01,,1.17445523e-02,4.15898682e+03
1.17455523e-02,7.58125000e+00,4.12628125e-01,-7.14062500e-03,1.01117188e-01,-5.70312500e-01,6.06187500e+00,,1.17455523e-02,4.60347384e-01,,1.17455523e-02,4.16193359e+03
1.17465523e-02,7.56093750e+00,4.12485938e-01,-1.03437500e-02,1.01125000e-01,-5.42968750e-01,6.06246094e+00,,1.17465523e-02,4.60376441e-01,,1.17465523e-02,4.16407422e+03
1.17475523e-02,7.55156250e+00,4.12587500e-01,-1.72812500e-02,1.01164063e-01,-5.18750000e-01,6.06222656e+00,,1.17475523e-02,4.60405499e-01,,1.17475523e-02,4.16511377e+03
1.17485523e-02,7.54609375e+00,4.12546875e-01,-1.77812500e-02,1.01164063e-01,-4.97656250e-01,6.06164063e+00,,1.17485523e-02,4.60434556e-01,,1.17485523e-02,4.16577051e+03
1.17495523e-02,7.53593750e+00,4.12140625e-01,-1.06406250e-02,1.01125000e-01,-4.78906250e-01,6.06246094e+00,,1.17495523e-02,4.60463613e-01,,1.17495523e-02,4.16689258e+03
1.17505523e-02,7.51250000e+00,4.11957813e-01,-5.96875000e-03,1.01125000e-01,-4.60156250e-01,6.06351563e+00,,1.17505523e-02,4.60492641e-01,,1.17505523e-02,4.16935303e+03
1.17515523e-02,7.47812500e+00,4.11470312e-01,-1.24062500e-02,1.01210938e-01,-4.37500000e-01,6.06351563e+00,,1.17515523e-02,4.60521609e-01,,1.17515523e-02,4.17294531e+03
1.17525523e-02,7.44765625e+00,4.11368750e-01,-2.55937500e-02,1.01179688e-01,-4.11718750e-01,6.06492188e+00,,1.17525523e-02,4.60550606e-01,,1.17525523e-02,4.17618701e+03
1.17535523e-02,7.42343750e+00,4.10962500e-01,-3.02187500e-02,1.01117188e-01,-3.82812500e-01,6.06691406e+00,,1.17535523e-02,4.60579544e-01,,1.17535523e-02,4.17883203e+03
1.17545523e-02,7.41015625e+00,4.10373437e-01,-2.03750000e-02,1.01101563e-01,-3.54687500e-01,6.06609375e+00,,1.17545523e-02,4.60608482e-01,,1.17545523e-02,4.18033545e+03
1.17555523e-02,7.40703125e+00,4.09845313e-01,-7.85937500e-03,1.01195313e-01,-3.25000000e-01,6.06726563e+00,,1.17555523e-02,4.60637361e-01,,1.17555523e-02,4.18073242e+03
1.17565523e-02,7.38750000e+00,4.09317188e-01,-9.23437500e-03,1.01273438e-01,-2.95312500e-01,6.06925781e+00,,1.17565523e-02,4.60666239e-01,,1.17565523e-02,4.18279102e+03
1.17575523e-02,7.36718750e+00,4.09154688e-01,-2.27812500e-02,1.01257813e-01,-2.66406250e-01,6.06972656e+00,,1.17575523e-02,4.60695058e-01,,1.17575523e-02,4.18497021e+03
1.17585523e-02,7.36562500e+00,4.09215625e-01,-3.03281250e-02,1.01328125e-01,-2.40625000e-01,6.07066406e+00,,1.17585523e-02,4.60723877e-01,,1.17585523e-02,4.18527197e+03
1.17595523e-02,7.36015625e+00,4.09073438e-01,-2.21250000e-02,1.01312500e-01,-2.10156250e-01,6.07195313e+00,,1.17595523e-02,4.60752696e-01,,1.17595523e-02,4.18597510e+03
1.17605523e-02,7.34687500e+00,4.08321875e-01,-8.87500000e-03,1.01304688e-01,-1.84375000e-01,6.07148438e+00,,1.17605523e-02,4.60781485e-01,,1.17605523e-02,4.18742627e+03
1.17615523e-02,7.33515625e+00,4.07976563e-01,-8.54687500e-03,1.01273438e-01,-1.53125000e-01,6.07031250e+00,,1.17615523e-02,4.60810214e-01,,1.17615523e-02,4.18868066e+03
1.17625523e-02,7.32031250e+00,4.08342188e-01,-2.23593750e-02,1.01304688e-01,-1.22656250e-01,6.06785156e+00,,1.17625523e-02,4.60838974e-01,,1.17625523e-02,4.19029248e+03
1.17635523e-02,7.30312500e+00,4.08971875e-01,-3.24375000e-02,1.01312500e-01,-1.00000000e-01,6.06527344e+00,,1.17635523e-02,4.60867763e-01,,1.17635523e-02,4.19220996e+03
1.17645523e-02,7.27734375e+00,4.09276562e-01,-2.69375000e-02,1.01343750e-01,-7.10937500e-02,6.06503906e+00,,1.17645523e-02,4.60896581e-01,,1.17645523e-02,4.19502490e+03
1.17655523e-02,7.25625000e+00,4.09073438e-01,-1.36875000e-02,1.01367188e-01,-4.29687500e-02,6.06550781e+00,,1.17655523e-02,4.60925400e-01,,1.17655523e-02,4.19730713e+03
1.17665523e-02,7.24296875e+00,4.08585938e-01,-9.51562500e-03,1.01328125e-01,-1.48437500e-02,6.06550781e+00,,1.17665523e-02,4.60954219e-01,,1.17665523e-02,4.19873779e+03
1.17675523e-02,7.24375000e+00,4.08321875e-01,-1.82343750e-02,1.01289063e-01,1.48437500e-02,6.06492188e+00,,1.17675523e-02,4.60982949e-01,,1.17675523e-02,4.19873047e+03
1.17685523e-02,7.23750000e+00,4.08443750e-01,-2.61093750e-02,1.01273438e-01,4.14062500e-02,6.06410156e+00,,1.17685523e-02,4.61011708e-01,,1.17685523e-02,4.19949219e+03
1.17695523e-02,7.22812500e+00,4.08829688e-01,-2.27031250e-02,1.01312500e-01,7.10937500e-02,6.06410156e+00,,1.17695523e-02,4.61040527e-01,,1.17695523e-02,4.20058838e+03
1.17705523e-02,7.22656250e+00,4.08971875e-01,-1.42031250e-02,1.01382813e-01,9.37500000e-02,6.06304688e+00,,1.17705523e-02,4.61069316e-01,,1.17705523e-02,4.20084717e+03
1.17715523e-02,7.22265625e+00,4.08667188e-01,-1.16562500e-02,1.01367188e-01,1.14843750e-01,6.06363281e+00,,1.17715523e-02,4.61098105e-01,,1.17715523e-02,4.20131836e+03
1.17725523e-02,7.23984375e+00,4.08585938e-01,-1.60937500e-02,1.01382813e-01,1.41406250e-01,6.06386719e+00,,1.17725523e-02,4.61126894e-01,,1.17725523e-02,4.19962012e+03
1.17735523e-02,7.26171875e+00,4.08484375e-01,-1.83281250e-02,1.01406250e-01,1.60156250e-01,6.06550781e+00,,1.17735523e-02,4.61155653e-01,,1.17735523e-02,4.19745605e+03
1.17745523e-02,7.27734375e+00,4.08667188e-01,-1.26406250e-02,1.01437500e-01,1.76562500e-01,6.06691406e+00,,1.17745523e-02,4.61184412e-01,,1.17745523e-02,4.19592725e+03
1.17755523e-02,7.29218750e+00,4.08870313e-01,-5.53125000e-03,1.01421875e-01,2.01562500e-01,6.06574219e+00,,1.17755523e-02,4.61213201e-01,,1.17755523e-02,4.19444482e+03
1.17765523e-02,7.30312500e+00,4.09500000e-01,-6.34375000e-03,1.01460938e-01,2.24218750e-01,6.06503906e+00,,1.17765523e-02,4.61242020e-01,,1.17765523e-02,4.19334912e+03
1.17775523e-02,7.30937500e+00,4.09520313e-01,-1.38906250e-02,1.01554688e-01,2.40625000e-01,6.06363281e+00,,1.17775523e-02,4.61270839e-01,,1.17775523e-02,4.19275830e+03
1.17785523e-02,7.31250000e+00,4.09317188e-01,-1.90781250e-02,1.01570313e-01,2.57031250e-01,6.06222656e+00,,1.17785523e-02,4.61299658e-01,,1.17785523e-02,4.19252344e+03
1.17795523e-02,7.31875000e+00,4.08525000e-01,-1.41718750e-02,1.01554688e-01,2.80468750e-01,6.06105469e+00,,1.17795523e-02,4.61328447e-01,,1.17795523e-02,4.19196729e+03
1.17805523e-02,7.32031250e+00,4.07793750e-01,-3.95312500e-03,1.01554688e-01,3.02343750e-01,6.06105469e+00,,1.17805523e-02,4.61357206e-01,,1.17805523e-02,4.19185449e+03
1.17815523e-02,7.32187500e+00,4.07854688e-01,-5.78125000e-04,1.01515625e-01,3.22656250e-01,6.06269531e+00,,1.17815523e-02,4.61385936e-01,,1.17815523e-02,4.19170557e+03
1.17825523e-02,7.32265625e+00,4.07996875e-01,-6.76562500e-03,1.01578125e-01,3.43750000e-01,6.06433594e+00,,1.17825523e-02,4.61414665e-01,,1.17825523e-02,4.19164404e+03
1.17835523e-02,7.32187500e+00,4.08179687e-01,-1.39843750e-02,1.01664063e-01,3.58593750e-01,6.06363281e+00,,1.17835523e-02,4.61443394e-01,,1.17835523e-02,4.19177979e+03
1.17845523e-02,7.30390625e+00,4.08139063e-01,-1.48125000e-02,1.01664063e-01,3.74218750e-01,6.06164063e+00,,1.17845523e-02,4.61472154e-01,,1.17845523e-02,4.19370850e+03
1.17855523e-02,7.27890625e+00,4.08281250e-01,-1.16406250e-02,1.01648438e-01,3.87500000e-01,6.06187500e+00,,1.17855523e-02,4.61500913e-01,,1.17855523e-02,4.19635547e+03
1.17865523e-02,7.25625000e+00,4.08525000e-01,-1.14687500e-02,1.01625000e-01,3.98437500e-01,6.06269531e+00,,1.17865523e-02,4.61529672e-01,,1.17865523e-02,4.19875293e+03
1.17875523e-02,7.23359375e+00,4.08525000e-01,-1.47656250e-02,1.01578125e-01,4.15625000e-01,6.06164063e+00,,1.17875523e-02,4.61558431e-01,,1.17875523e-02,4.20115771e+03
1.17885523e-02,7.20781250e+00,4.08687500e-01,-1.81562500e-02,1.01593750e-01,4.30468750e-01,6.06105469e+00,,1.17885523e-02,4.61587191e-01,,1.17885523e-02,4.20390332e+03
1.17895523e-02,7.17968750e+00,4.09032813e-01,-1.87187500e-02,1.01585938e-01,4.37500000e-01,6.06082031e+00,,1.17895523e-02,4.61615980e-01,,1.17895523e-02,4.20690039e+03
1.17905523e-02,7.15312500e+00,4.09418750e-01,-1.73125000e-02,1.01609375e-01,4.45312500e-01,6.05976563e+00,,1.17905523e-02,4.61644799e-01,,1.17905523e-02,4.20973438e+03
1.17915523e-02,7.11953125e+00,4.09357813e-01,-1.67031250e-02,1.01625000e-01,4.50781250e-01,6.05847656e+00,,1.17915523e-02,4.61673617e-01,,1.17915523e-02,4.21328809e+03
1.17925523e-02,7.10078125e+00,4.09215625e-01,-1.78906250e-02,1.01648438e-01,4.56250000e-01,6.05671875e+00,,1.17925523e-02,4.61702436e-01,,1.17925523e-02,4.21531250e+03
1.17935523e-02,7.08515625e+00,4.09073438e-01,-2.05312500e-02,1.01664063e-01,4.56250000e-01,6.05625000e+00,,1.17935523e-02,4.61731285e-01,,1.17935523e-02,4.21702539e+03
1.17945523e-02,7.06093750e+00,4.09154688e-01,-2.33281250e-02,1.01632813e-01,4.53125000e-01,6.05789063e+00,,1.17945523e-02,4.61760104e-01,,1.17945523e-02,4.21963818e+03
1.17955523e-02,7.03828125e+00,4.08870313e-01,-2.42031250e-02,1.01632813e-01,4.50781250e-01,6.05871094e+00,,1.17955523e-02,4.61788893e-01,,1.17955523e-02,4.22209961e+03
1.17965523e-02,7.02890625e+00,4.08443750e-01,-2.15000000e-02,1.01632813e-01,4.46875000e-01,6.05765625e+00,,1.17965523e-02,4.61817682e-01,,1.17965523e-02,4.22318750e+03
1.17975523e-02,7.03281250e+00,4.08078125e-01,-1.80156250e-02,1.01703125e-01,4.47656250e-01,6.05765625e+00,,1.17975523e-02,4.61846441e-01,,1.17975523e-02,4.22288916e+03
1.17985523e-02,7.02500000e+00,4.08078125e-01,-1.78281250e-02,1.01718750e-01,4.53125000e-01,6.05871094e+00,,1.17985523e-02,4.61875170e-01,,1.17985523e-02,4.22379004e+03
1.17995523e-02,7.00312500e+00,4.08321875e-01,-2.07968750e-02,1.01632813e-01,4.57031250e-01,6.06070313e+00,,1.17995523e-02,4.61903930e-01,,1.17995523e-02,4.22614746e+03
1.18005523e-02,6.99531250e+00,4.08870313e-01,-2.45000000e-02,1.01578125e-01,4.53125000e-01,6.06210938e+00,,1.18005523e-02,4.61932689e-01,,1.18005523e-02,4.22707227e+03
1.18015523e-02,7.01250000e+00,4.08971875e-01,-2.33750000e-02,1.01593750e-01,4.46875000e-01,6.06222656e+00,,1.18015523e-02,4.61961478e-01,,1.18015523e-02,4.22542773e+03
1.18025523e-02,7.03906250e+00,4.08667188e-01,-1.55468750e-02,1.01648438e-01,4.38281250e-01,6.06269531e+00,,1.18025523e-02,4.61990267e-01,,1.18025523e-02,4.22279199e+03
1.18035523e-02,7.04375000e+00,4.08098438e-01,-8.17187500e-03,1.01632813e-01,4.25000000e-01,6.06269531e+00,,1.18035523e-02,4.62019026e-01,,1.18035523e-02,4.22237207e+03
1.18045523e-02,7.02578125e+00,4.07956250e-01,-1.23125000e-02,1.01648438e-01,4.09375000e-01,6.06246094e+00,,1.18045523e-02,4.62047756e-01,,1.18045523e-02,4.22427832e+03
1.18055523e-02,7.01406250e+00,4.07712500e-01,-2.52812500e-02,1.01632813e-01,3.96875000e-01,6.06152344e+00,,1.18055523e-02,4.62076485e-01,,1.18055523e-02,4.22558643e+03
1.18065523e-02,7.00312500e+00,4.07610937e-01,-3.11250000e-02,1.01625000e-01,3.85156250e-01,6.06292969e+00,,1.18065523e-02,4.62105155e-01,,1.18065523e-02,4.22686377e+03
1.18075523e-02,6.99921875e+00,4.06960938e-01,-2.22500000e-02,1.01593750e-01,3.81250000e-01,6.06492188e+00,,1.18075523e-02,4.62133855e-01,,1.18075523e-02,4.22740771e+03
1.18085523e-02,6.99375000e+00,4.05884375e-01,-9.06250000e-03,1.01531250e-01,3.71875000e-01,6.06843750e+00,,1.18085523e-02,4.62162495e-01,,1.18085523e-02,4.22805469e+03
1.18095523e-02,6.99765625e+00,4.05640625e-01,-7.68750000e-03,1.01578125e-01,3.64843750e-01,6.07031250e+00,,1.18095523e-02,4.62191045e-01,,1.18095523e-02,4.22769629e+03
1.18105523e-02,7.00078125e+00,4.06046875e-01,-1.88906250e-02,1.01609375e-01,3.58593750e-01,6.07265625e+00,,1.18105523e-02,4.62219656e-01,,1.18105523e-02,4.22744434e+03
1.18115523e-02,7.00078125e+00,4.06737500e-01,-2.85312500e-02,1.01625000e-01,3.51562500e-01,6.07406250e+00,,1.18115523e-02,4.62248266e-01,,1.18115523e-02,4.22756982e+03
1.18125523e-02,6.99921875e+00,4.06920313e-01,-2.60000000e-02,1.01609375e-01,3.41406250e-01,6.07546875e+00,,1.18125523e-02,4.62276936e-01,,1.18125523e-02,4.22787549e+03
1.18135523e-02,6.99687500e+00,4.06473438e-01,-1.63281250e-02,1.01554688e-01,3.28906250e-01,6.07476563e+00,,1.18135523e-02,4.62305546e-01,,1.18135523e-02,4.22822949e+03
1.18145523e-02,6.98359375e+00,4.05742188e-01,-1.26250000e-02,1.01500000e-01,3.21093750e-01,6.07429688e+00,,1.18145523e-02,4.62334156e-01,,1.18145523e-02,4.22967529e+03
1.18155523e-02,6.97812500e+00,4.05153125e-01,-1.92187500e-02,1.01476563e-01,3.13281250e-01,6.07535156e+00,,1.18155523e-02,4.62362707e-01,,1.18155523e-02,4.23032324e+03
1.18165523e-02,6.98046875e+00,4.05356250e-01,-2.81875000e-02,1.01500000e-01,2.95312500e-01,6.07570313e+00,,1.18165523e-02,4.62391227e-01,,1.18165523e-02,4.23020752e+03
1.18175523e-02,6.98750000e+00,4.05600000e-01,-2.79218750e-02,1.01500000e-01,2.74218750e-01,6.07335938e+00,,1.18175523e-02,4.62419808e-01,,1.18175523e-02,4.22963135e+03
1.18185523e-02,6.98593750e+00,4.05742188e-01,-1.85937500e-02,1.01554688e-01,2.60937500e-01,6.07089844e+00,,1.18185523e-02,4.62448359e-01,,1.18185523e-02,4.22991602e+03
1.18195523e-02,6.98203125e+00,4.05315625e-01,-1.26562500e-02,1.01578125e-01,2.51562500e-01,6.06925781e+00,,1.18195523e-02,4.62476939e-01,,1.18195523e-02,4.23040137e+03
1.18205523e-02,6.97890625e+00,4.05153125e-01,-1.75937500e-02,1.01578125e-01,2.39062500e-01,6.07007813e+00,,1.18205523e-02,4.62505460e-01,,1.18205523e-02,4.23080371e+03
1.18215523e-02,6.98203125e+00,4.05173438e-01,-2.61093750e-02,1.01531250e-01,2.28906250e-01,6.07031250e+00,,1.18215523e-02,4.62533981e-01,,1.18215523e-02,4.23059717e+03
1.18225523e-02,6.98437500e+00,4.05335938e-01,-2.70000000e-02,1.01531250e-01,2.14062500e-01,6.06925781e+00,,1.18225523e-02,4.62562501e-01,,1.18225523e-02,4.23049609e+03
1.18235523e-02,6.97500000e+00,4.05660938e-01,-2.01406250e-02,1.01531250e-01,1.96875000e-01,6.06984375e+00,,1.18235523e-02,4.62591082e-01,,1.18235523e-02,4.23158740e+03
1.18245523e-02,6.97109375e+00,4.05945312e-01,-1.55937500e-02,1.01531250e-01,1.78906250e-01,6.07066406e+00,,1.18245523e-02,4.62619632e-01,,1.18245523e-02,4.23208496e+03
1.18255523e-02,6.96328125e+00,4.06026563e-01,-2.02500000e-02,1.01570313e-01,1.65625000e-01,6.06855469e+00,,1.18255523e-02,4.62648243e-01,,1.18255523e-02,4.23298535e+03
1.18265523e-02,6.95390625e+00,4.05843750e-01,-2.90000000e-02,1.01539063e-01,1.48437500e-01,6.06468750e+00,,1.18265523e-02,4.62676823e-01,,1.18265523e-02,4.23408252e+03
1.18275523e-02,6.94453125e+00,4.05071875e-01,-3.07187500e-02,1.01484375e-01,1.32031250e-01,6.06363281e+00,,1.18275523e-02,4.62705374e-01,,1.18275523e-02,4.23520703e+03
1.18285523e-02,6.94140625e+00,4.04807813e-01,-2.28906250e-02,1.01382813e-01,1.17968750e-01,6.06246094e+00,,1.18285523e-02,4.62733924e-01,,1.18285523e-02,4.23567139e+03
1.18295523e-02,6.95234375e+00,4.04543750e-01,-1.33906250e-02,1.01312500e-01,1.01562500e-01,6.06046875e+00,,1.18295523e-02,4.62762415e-01,,1.18295523e-02,4.23464014e+03
1.18305523e-02,6.98203125e+00,4.04523438e-01,-1.13906250e-02,1.01382813e-01,9.37500000e-02,6.05882813e+00,,1.18305523e-02,4.62790906e-01,,1.18305523e-02,4.23164551e+03
1.18315523e-02,6.99765625e+00,4.04239063e-01,-1.65000000e-02,1.01406250e-01,8.04687500e-02,6.05871094e+00,,1.18315523e-02,4.62819368e-01,,1.18315523e-02,4.23010889e+03
1.18325523e-02,6.99765625e+00,4.04523438e-01,-2.20625000e-02,1.01367188e-01,6.01562500e-02,6.05929688e+00,,1.18325523e-02,4.62847829e-01,,1.18325523e-02,4.23021094e+03
1.18335523e-02,7.00078125e+00,4.05193750e-01,-2.37187500e-02,1.01328125e-01,3.98437500e-02,6.05964844e+00,,1.18335523e-02,4.62876320e-01,,1.18335523e-02,4.23000977e+03
1.18345523e-02,7.00234375e+00,4.05315625e-01,-2.11562500e-02,1.01367188e-01,2.65625000e-02,6.05906250e+00,,1.18345523e-02,4.62904871e-01,,1.18345523e-02,4.22996729e+03
1.18355523e-02,7.00625000e+00,4.04807813e-01,-1.76562500e-02,1.01398438e-01,1.48437500e-02,6.05871094e+00,,1.18355523e-02,4.62933391e-01,,1.18355523e-02,4.22966748e+03
1.18365523e-02,7.01015625e+00,4.03934375e-01,-1.66406250e-02,1.01421875e-01,6.25000000e-03,6.06011719e+00,,1.18365523e-02,4.62961853e-01,,1.18365523e-02,4.22935547e+03
1.18375523e-02,7.00312500e+00,4.03345313e-01,-1.89062500e-02,1.01367188e-01,-2.34375000e-03,6.06070313e+00,,1.18375523e-02,4.62990284e-01,,1.18375523e-02,4.23017480e+03
1.18385523e-02,6.99296875e+00,4.03568750e-01,-2.37187500e-02,1.01343750e-01,-9.37500000e-03,6.05882813e+00,,1.18385523e-02,4.63018686e-01,,1.18385523e-02,4.23133447e+03
1.18395523e-02,6.98437500e+00,4.04807813e-01,-2.90937500e-02,1.01382813e-01,-2.81250000e-02,6.05660156e+00,,1.18395523e-02,4.63047147e-01,,1.18395523e-02,4.23236084e+03
1.18405523e-02,6.97656250e+00,4.05559375e-01,-3.00625000e-02,1.01398438e-01,-4.29687500e-02,6.05449219e+00,,1.18405523e-02,4.63075668e-01,,1.18405523e-02,4.23332275e+03
1.18415523e-02,6.96484375e+00,4.05214063e-01,-2.50937500e-02,1.01328125e-01,-4.92187500e-02,6.05402344e+00,,1.18415523e-02,4.63104248e-01,,1.18415523e-02,4.23467676e+03
1.18425523e-02,6.95546875e+00,4.04482813e-01,-2.01718750e-02,1.01257813e-01,-5.31250000e-02,6.05484375e+00,,1.18425523e-02,4.63132739e-01,,1.18425523e-02,4.23576367e+03
1.18435523e-02,6.94843750e+00,4.03995313e-01,-2.18437500e-02,1.01273438e-01,-6.56250000e-02,6.05484375e+00,,1.18435523e-02,4.63161200e-01,,1.18435523e-02,4.23659961e+03
1.18445523e-02,6.94453125e+00,4.04320313e-01,-2.77500000e-02,1.01257813e-01,-7.50000000e-02,6.05484375e+00,,1.18445523e-02,4.63189662e-01,,1.18445523e-02,4.23713379e+03
1.18455523e-02,6.93125000e+00,4.04848437e-01,-3.02187500e-02,1.01234375e-01,-8.67187500e-02,6.05671875e+00,,1.18455523e-02,4.63218153e-01,,1.18455523e-02,4.23865674e+03
1.18465523e-02,6.91875000e+00,4.04665625e-01,-2.71250000e-02,1.01234375e-01,-9.92187500e-02,6.05742188e+00,,1.18465523e-02,4.63246644e-01,,1.18465523e-02,4.24009766e+03
1.18475523e-02,6.90703125e+00,4.03792188e-01,-2.36562500e-02,1.01250000e-01,-1.04687500e-01,6.05566406e+00,,1.18475523e-02,4.63275105e-01,,1.18475523e-02,4.24144043e+03
1.18485523e-02,6.89765625e+00,4.03589063e-01,-2.49062500e-02,1.01289063e-01,-1.08593750e-01,6.05484375e+00,,1.18485523e-02,4.63303536e-01,,1.18485523e-02,4.24253516e+03
1.18495523e-02,6.88046875e+00,4.04035937e-01,-2.97812500e-02,1.01226563e-01,-1.17968750e-01,6.05484375e+00,,1.18495523e-02,4.63331968e-01,,1.18495523e-02,4.24445215e+03
1.18505523e-02,6.86718750e+00,4.04625000e-01,-3.25312500e-02,1.01125000e-01,-1.22656250e-01,6.05742188e+00,,1.18505523e-02,4.63360429e-01,,1.18505523e-02,4.24598633e+03
1.18515523e-02,6.88046875e+00,4.05295313e-01,-2.86875000e-02,1.01148438e-01,-1.24218750e-01,6.05824219e+00,,1.18515523e-02,4.63388979e-01,,1.18515523e-02,4.24477979e+03
1.18525523e-02,6.89921875e+00,4.05640625e-01,-2.05156250e-02,1.01250000e-01,-1.20312500e-01,6.05824219e+00,,1.18525523e-02,4.63417530e-01,,1.18525523e-02,4.24297705e+03
1.18535523e-02,6.91484375e+00,4.05071875e-01,-1.70312500e-02,1.01273438e-01,-1.18750000e-01,6.05882813e+00,,1.18535523e-02,4.63446051e-01,,1.18535523e-02,4.24146582e+03
1.18545523e-02,6.92578125e+00,4.05254688e-01,-2.17656250e-02,1.01257813e-01,-1.14062500e-01,6.06000000e+00,,1.18545523e-02,4.63474602e-01,,1.18545523e-02,4.24044092e+03
1.18555523e-02,6.92968750e+00,4.06473438e-01,-2.72187500e-02,1.01304688e-01,-1.08593750e-01,6.06164063e+00,,1.18555523e-02,4.63503182e-01,,1.18555523e-02,4.24016797e+03
1.18565523e-02,6.94140625e+00,4.07773438e-01,-2.56718750e-02,1.01328125e-01,-1.07031250e-01,6.06210938e+00,,1.18565523e-02,4.63531852e-01,,1.18565523e-02,4.23910010e+03
1.18575523e-02,6.96015625e+00,4.08931250e-01,-1.98750000e-02,1.01343750e-01,-1.09375000e-01,6.06363281e+00,,1.18575523e-02,4.63560611e-01,,1.18575523e-02,4.23728760e+03
1.18585523e-02,6.99531250e+00,4.09703125e-01,-1.63906250e-02,1.01328125e-01,-1.07031250e-01,6.06410156e+00,,1.18585523e-02,4.63589430e-01,,1.18585523e-02,4.23375977e+03
1.18595523e-02,7.03906250e+00,4.09642188e-01,-1.48125000e-02,1.01312500e-01,-9.76562500e-02,6.06410156e+00,,1.18595523e-02,4.63618279e-01,,1.18595523e-02,4.22933203e+03
1.18605523e-02,7.08515625e+00,4.09500000e-01,-1.30156250e-02,1.01312500e-01,-9.06250000e-02,6.06527344e+00,,1.18605523e-02,4.63647127e-01,,1.18605523e-02,4.22465430e+03
1.18615523e-02,7.10781250e+00,4.09662500e-01,-1.27656250e-02,1.01289063e-01,-8.43750000e-02,6.06632813e+00,,1.18615523e-02,4.63676006e-01,,1.18615523e-02,4.22238623e+03
1.18625523e-02,7.11718750e+00,4.09743750e-01,-1.48437500e-02,1.01195313e-01,-7.89062500e-02,6.06785156e+00,,1.18625523e-02,4.63704854e-01,,1.18625523e-02,4.22149316e+03
1.18635523e-02,7.14765625e+00,4.09175000e-01,-1.51875000e-02,1.01210938e-01,-7.34375000e-02,6.06890625e+00,,1.18635523e-02,4.63733673e-01,,1.18635523e-02,4.21843164e+03
1.18645523e-02,7.17812500e+00,4.07956250e-01,-1.08437500e-02,1.01250000e-01,-6.71875000e-02,6.06808594e+00,,1.18645523e-02,4.63762432e-01,,1.18645523e-02,4.21535986e+03
1.18655523e-02,7.19062500e+00,4.07306250e-01,-6.34375000e-03,1.01250000e-01,-6.25000000e-02,6.06667969e+00,,1.18655523e-02,4.63791132e-01,,1.18655523e-02,4.21411621e+03
1.18665523e-02,7.18515625e+00,4.07164063e-01,-9.23437500e-03,1.01273438e-01,-5.78125000e-02,6.06433594e+00,,1.18665523e-02,4.63819832e-01,,1.18665523e-02,4.21472168e+03
1.18675523e-02,7.18125000e+00,4.07204688e-01,-1.87187500e-02,1.01273438e-01,-5.78125000e-02,6.06128906e+00,,1.18675523e-02,4.63848472e-01,,1.18675523e-02,4.21519824e+03
1.18685523e-02,7.18359375e+00,4.06981250e-01,-2.34062500e-02,1.01273438e-01,-5.78125000e-02,6.05789063e+00,,1.18685523e-02,4.63877141e-01,,1.18685523e-02,4.21506836e+03
1.18695523e-02,7.18281250e+00,4.06818750e-01,-1.66562500e-02,1.01304688e-01,-4.92187500e-02,6.05800781e+00,,1.18695523e-02,4.63905811e-01,,1.18695523e-02,4.21525488e+03
1.18705523e-02,7.17031250e+00,4.05985938e-01,-7.67187500e-03,1.01218750e-01,-4.14062500e-02,6.05941406e+00,,1.18705523e-02,4.63934422e-01,,1.18705523e-02,4.21660840e+03
1.18715523e-02,7.14765625e+00,4.05417187e-01,-8.68750000e-03,1.01101563e-01,-3.35937500e-02,6.06070313e+00,,1.18715523e-02,4.63963002e-01,,1.18715523e-02,4.21898779e+03
