Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11344122e-02,9.55625000e+00,-inf,1.84218750e-02,9.50000000e-03,2.70312500e-01,6.06046875e+00,,1.11344122e-02,nan,,1.11344122e-02,1.06306763e+02
1.11354122e-02,9.55781250e+00,-inf,1.81093750e-02,9.55468750e-03,2.70312500e-01,6.05988281e+00,,1.11354122e-02,nan,,1.11354122e-02,1.06049011e+02
1.11364122e-02,9.55078125e+00,-inf,1.89687500e-02,9.50781250e-03,2.64843750e-01,6.06046875e+00,,1.11364122e-02,nan,,1.11364122e-02,1.06675598e+02
1.11374122e-02,9.54296875e+00,-inf,1.98125000e-02,9.43750000e-03,2.59375000e-01,6.06128906e+00,,1.11374122e-02,nan,,1.11374122e-02,1.07378113e+02
1.11384122e-02,9.54453125e+00,-inf,1.95468750e-02,9.53125000e-03,2.53906250e-01,6.06210938e+00,,1.11384122e-02,nan,,1.11384122e-02,1.07112793e+02
1.11394122e-02,9.54062500e+00,-1.45539062e-01,1.84531250e-02,9.57031250e-03,2.48437500e-01,6.06082031e+00,,1.11394122e-02,nan,,1.11394122e-02,1.07414795e+02
1.11404122e-02,9.53515625e+00,-inf,1.80312500e-02,9.59375000e-03,2.44531250e-01,6.06128906e+00,,1.11404122e-02,nan,,1.11404122e-02,1.07881897e+02
1.11414122e-02,9.54140625e+00,-inf,1.90000000e-02,9.60937500e-03,2.46093750e-01,6.06363281e+00,,1.11414122e-02,nan,,1.11414122e-02,1.07139404e+02
1.11424122e-02,9.54531250e+00,-inf,2.00625000e-02,9.58593750e-03,2.47656250e-01,6.06351563e+00,,1.11424122e-02,nan,,1.11424122e-02,1.06633179e+02
1.11434122e-02,9.54296875e+00,-inf,1.97656250e-02,9.53125000e-03,2.44531250e-01,6.06164063e+00,,1.11434122e-02,nan,,1.11434122e-02,1.06769348e+02
1.11444122e-02,9.53593750e+00,-inf,1.84218750e-02,9.51562500e-03,2.46093750e-01,6.06128906e+00,,1.11444122e-02,nan,,1.11444122e-02,1.07393005e+02
1.11454122e-02,9.53359375e+00,-inf,1.81562500e-02,9.62500000e-03,2.42187500e-01,6.06222656e+00,,1.11454122e-02,nan,,1.11454122e-02,1.07537720e+02
1.11464122e-02,9.53203125e+00,-inf,1.90468750e-02,9.66406250e-03,2.34375000e-01,6.06164063e+00,,1.11464122e-02,nan,,1.11464122e-02,1.07600159e+02
1.11474122e-02,9.52421875e+00,-inf,2.03750000e-02,9.54687500e-03,2.36718750e-01,6.06046875e+00,,1.11474122e-02,nan,,1.11474122e-02,1.08301086e+02
1.11484122e-02,9.52187500e+00,-1.45539062e-01,1.99062500e-02,9.46093750e-03,2.40625000e-01,6.05941406e+00,,1.11484122e-02,nan,,1.11484122e-02,1.08436035e+02
1.11494122e-02,9.52421875e+00,-inf,1.87343750e-02,9.45312500e-03,2.40625000e-01,6.05988281e+00,,1.11494122e-02,nan,,1.11494122e-02,1.08091980e+02
1.11504122e-02,9.52812500e+00,-inf,1.83125000e-02,9.40625000e-03,2.40625000e-01,6.06082031e+00,,1.11504122e-02,nan,,1.11504122e-02,1.07591125e+02
1.11514122e-02,9.52968750e+00,-inf,1.90468750e-02,9.43750000e-03,2.36718750e-01,6.05906250e+00,,1.11514122e-02,nan,,1.11514122e-02,1.07330933e+02
1.11524122e-02,9.54296875e+00,-inf,2.00000000e-02,9.53125000e-03,2.32812500e-01,6.05742188e+00,,1.11524122e-02,nan,,1.11524122e-02,1.05858215e+02
1.11534122e-02,9.54140625e+00,-1.45539062e-01,1.99531250e-02,9.50000000e-03,2.32812500e-01,6.05824219e+00,,1.11534122e-02,nan,,1.11534122e-02,1.05913452e+02
1.11544122e-02,9.53125000e+00,-inf,1.87187500e-02,9.40625000e-03,2.35156250e-01,6.05871094e+00,,1.11544122e-02,nan,,1.11544122e-02,1.06857971e+02
1.11554122e-02,9.52656250e+00,-inf,1.78125000e-02,9.42187500e-03,2.43750000e-01,6.05941406e+00,,1.11554122e-02,nan,,1.11554122e-02,1.07244385e+02
1.11564122e-02,9.52656250e+00,-inf,1.83437500e-02,9.49218750e-03,2.46093750e-01,6.05906250e+00,,1.11564122e-02,nan,,1.11564122e-02,1.07148682e+02
1.11574122e-02,9.53203125e+00,-inf,1.96562500e-02,9.55468750e-03,2.46093750e-01,6.05847656e+00,,1.11574122e-02,nan,,1.11574122e-02,1.06484070e+02
1.11584122e-02,9.53593750e+00,-inf,1.98750000e-02,9.55468750e-03,2.47656250e-01,6.05847656e+00,,1.11584122e-02,nan,,1.11584122e-02,1.05976624e+02
1.11594122e-02,9.54531250e+00,-1.45539062e-01,1.89062500e-02,9.59375000e-03,2.50000000e-01,6.05871094e+00,,1.11594122e-02,nan,,1.11594122e-02,1.04907349e+02
1.11604122e-02,9.54687500e+00,-inf,1.81875000e-02,9.60937500e-03,2.55468750e-01,6.05917969e+00,,1.11604122e-02,nan,,1.11604122e-02,1.04648010e+02
1.11614122e-02,9.53750000e+00,-inf,1.83750000e-02,9.54687500e-03,2.57812500e-01,6.06082031e+00,,1.11614122e-02,nan,,1.11614122e-02,1.05517578e+02
1.11624122e-02,9.53750000e+00,-inf,1.92031250e-02,9.58593750e-03,2.57031250e-01,6.06410156e+00,,1.11624122e-02,nan,,1.11624122e-02,1.05417969e+02
1.11634122e-02,9.54062500e+00,-1.45539062e-01,1.94218750e-02,9.70312500e-03,2.57031250e-01,6.06386719e+00,,1.11634122e-02,nan,,1.11634122e-02,1.04993530e+02
1.11644122e-02,9.53750000e+00,-inf,1.85625000e-02,9.74218750e-03,2.57031250e-01,6.06304688e+00,,1.11644122e-02,nan,,1.11644122e-02,1.05215088e+02
1.11654122e-02,9.53593750e+00,-inf,1.77031250e-02,9.70312500e-03,2.59375000e-01,6.06328125e+00,,1.11654122e-02,nan,,1.11654122e-02,1.05279968e+02
1.11664122e-02,9.54140625e+00,-inf,1.78593750e-02,9.60937500e-03,2.63281250e-01,6.06410156e+00,,1.11664122e-02,nan,,1.11664122e-02,1.04621948e+02
1.11674122e-02,9.53906250e+00,-inf,1.88906250e-02,9.59375000e-03,2.64843750e-01,6.06351563e+00,,1.11674122e-02,nan,,1.11674122e-02,1.04766174e+02
1.11684122e-02,9.53203125e+00,-inf,1.95468750e-02,9.57031250e-03,2.67187500e-01,6.06292969e+00,,1.11684122e-02,nan,,1.11684122e-02,1.05389221e+02
1.11694122e-02,9.51875000e+00,-1.45539062e-01,1.89062500e-02,9.45312500e-03,2.63281250e-01,6.06328125e+00,,1.11694122e-02,nan,,1.11694122e-02,1.06656494e+02
1.11704122e-02,9.50937500e+00,-inf,1.78906250e-02,9.36718750e-03,2.59375000e-01,6.06292969e+00,,1.11704122e-02,nan,,1.11704122e-02,1.07525452e+02
1.11714122e-02,9.51640625e+00,-inf,1.80781250e-02,9.47656250e-03,2.68750000e-01,6.06210938e+00,,1.11714122e-02,nan,,1.11714122e-02,1.06705383e+02
1.11724122e-02,9.51718750e+00,-inf,1.92343750e-02,9.53125000e-03,2.74218750e-01,6.05988281e+00,,1.11724122e-02,nan,,1.11724122e-02,1.06526001e+02
1.11734122e-02,9.51718750e+00,-inf,1.99218750e-02,9.58593750e-03,2.76562500e-01,6.05929688e+00,,1.11734122e-02,nan,,1.11734122e-02,1.06422241e+02
1.11744122e-02,9.51328125e+00,-inf,1.91250000e-02,9.62500000e-03,2.78125000e-01,6.05941406e+00,,1.11744122e-02,nan,,1.11744122e-02,1.06721375e+02
1.11754122e-02,9.50703125e+00,-inf,1.82656250e-02,9.59375000e-03,2.83593750e-01,6.05847656e+00,,1.11754122e-02,nan,,1.11754122e-02,1.07266602e+02
1.11764122e-02,9.50703125e+00,-inf,1.83750000e-02,9.62500000e-03,2.83593750e-01,6.05671875e+00,,1.11764122e-02,nan,,1.11764122e-02,1.07169556e+02
1.11774122e-02,9.50937500e+00,-inf,1.91250000e-02,9.60937500e-03,2.79687500e-01,6.05648438e+00,,1.11774122e-02,nan,,1.11774122e-02,1.06828552e+02
1.11784122e-02,9.51093750e+00,-1.45539062e-01,1.95312500e-02,9.54687500e-03,2.75781250e-01,6.05882813e+00,,1.11784122e-02,nan,,1.11784122e-02,1.06565063e+02
1.11794122e-02,9.51093750e+00,-inf,1.89843750e-02,9.64843750e-03,2.75781250e-01,6.06011719e+00,,1.11794122e-02,nan,,1.11794122e-02,1.06463013e+02
1.11804122e-02,9.51875000e+00,-inf,1.83750000e-02,9.75781250e-03,2.75781250e-01,6.05882813e+00,,1.11804122e-02,nan,,1.11804122e-02,1.05558594e+02
1.11814122e-02,9.52265625e+00,-inf,1.84843750e-02,9.79687500e-03,2.73437500e-01,6.05882813e+00,,1.11814122e-02,nan,,1.11814122e-02,1.05058228e+02
1.11824122e-02,9.51640625e+00,-inf,1.92812500e-02,9.79687500e-03,2.74218750e-01,6.06023438e+00,,1.11824122e-02,nan,,1.11824122e-02,1.05602478e+02
1.11834122e-02,9.51328125e+00,-inf,1.99531250e-02,9.74218750e-03,2.80468750e-01,6.06269531e+00,,1.11834122e-02,nan,,1.11834122e-02,1.05820618e+02
1.11844122e-02,9.50859375e+00,-inf,1.93437500e-02,9.68750000e-03,2.85937500e-01,6.06222656e+00,,1.11844122e-02,nan,,1.11844122e-02,1.06199768e+02
1.11854122e-02,9.50859375e+00,-inf,1.85625000e-02,9.63281250e-03,2.87500000e-01,6.06304688e+00,,1.11854122e-02,nan,,1.11854122e-02,1.06099304e+02
1.11864122e-02,9.50546875e+00,-inf,1.85312500e-02,9.64843750e-03,2.85937500e-01,6.06351563e+00,,1.11864122e-02,nan,,1.11864122e-02,1.06323181e+02
1.11874122e-02,9.50000000e+00,-inf,1.93593750e-02,9.66406250e-03,2.89843750e-01,6.06246094e+00,,1.11874122e-02,nan,,1.11874122e-02,1.06786499e+02
1.11884122e-02,9.49609375e+00,-inf,2.01093750e-02,9.63281250e-03,2.89843750e-01,6.06246094e+00,,1.11884122e-02,nan,,1.11884122e-02,1.07084595e+02
1.11894122e-02,9.49765625e+00,-1.45539062e-01,1.95312500e-02,9.60937500e-03,2.87500000e-01,6.06292969e+00,,1.11894122e-02,nan,,1.11894122e-02,1.06818542e+02
1.11904122e-02,9.48671875e+00,-1.45356250e-01,1.83750000e-02,9.54687500e-03,2.89062500e-01,6.06363281e+00,,1.11904122e-02,nan,,1.11904122e-02,1.07845642e+02
1.11914122e-02,9.45312500e+00,-1.44015625e-01,1.58593750e-02,9.39843750e-03,3.53125000e-01,6.07617188e+00,,1.11914122e-02,nan,,1.11914122e-02,1.11218262e+02
1.11924122e-02,9.48125000e+00,-1.42796875e-01,1.26562500e-02,9.32812500e-03,3.83593750e-01,6.11074219e+00,,1.11924122e-02,nan,,1.11924122e-02,1.08243225e+02
1.11934122e-02,9.51328125e+00,-1.36337500e-01,2.73437500e-03,9.47656250e-03,2.92187500e-01,6.12785156e+00,,1.11934122e-02,nan,,1.11934122e-02,1.04900208e+02
1.11944122e-02,9.53906250e+00,-1.33026563e-01,1.29687500e-02,9.46093750e-03,2.06250000e-01,6.12328125e+00,,1.11944122e-02,nan,,1.11944122e-02,1.02200745e+02
1.11954122e-02,9.49609375e+00,-1.23703125e-01,4.70000000e-02,9.40625000e-03,2.55468750e-01,6.11847656e+00,,1.11954122e-02,nan,,1.11954122e-02,1.06471558e+02
1.11964122e-02,9.47187500e+00,-1.21123437e-01,3.90781250e-02,9.47656250e-03,3.60156250e-01,6.11378906e+00,,1.11964122e-02,nan,,1.11964122e-02,1.08740234e+02
1.11974122e-02,9.48281250e+00,-1.18543750e-01,-1.57343750e-02,9.46093750e-03,4.28125000e-01,6.10675781e+00,,1.11974122e-02,nan,,1.11974122e-02,1.07550720e+02
1.11984122e-02,9.52812500e+00,-1.13587500e-01,-3.46718750e-02,9.40625000e-03,3.83593750e-01,6.10160156e+00,,1.11984122e-02,nan,,1.11984122e-02,1.03012878e+02
1.11994122e-02,9.52265625e+00,-1.10479687e-01,2.73593750e-02,9.45312500e-03,2.99218750e-01,6.09785156e+00,,1.11994122e-02,nan,,1.11994122e-02,1.03596069e+02
1.12004122e-02,9.46562500e+00,-1.09342187e-01,9.23750000e-02,9.46093750e-03,2.57031250e-01,6.09539063e+00,,1.12004122e-02,nan,,1.12004122e-02,1.09158325e+02
1.12014122e-02,9.42968750e+00,-1.16045312e-01,6.26093750e-02,9.53125000e-03,2.92187500e-01,6.09117188e+00,,1.12014122e-02,nan,,1.12014122e-02,1.12452454e+02
1.12024122e-02,9.46562500e+00,-1.23703125e-01,-3.25468750e-02,9.57031250e-03,3.59375000e-01,6.08578125e+00,,1.12024122e-02,nan,,1.12024122e-02,1.08667969e+02
1.12034122e-02,9.52656250e+00,-1.30751562e-01,-6.32031250e-02,9.57031250e-03,3.90625000e-01,6.08250000e+00,,1.12034122e-02,nan,,1.12034122e-02,1.02639404e+02
1.12044122e-02,9.54843750e+00,-1.33940625e-01,2.05468750e-02,9.59375000e-03,3.64062500e-01,6.08167969e+00,,1.12044122e-02,nan,,1.12044122e-02,1.00497314e+02
1.12054122e-02,9.50937500e+00,-1.36642187e-01,1.07906250e-01,9.60937500e-03,3.13281250e-01,6.07910156e+00,,1.12054122e-02,nan,,1.12054122e-02,1.04184021e+02
1.12064122e-02,9.45234375e+00,-1.38267187e-01,7.72500000e-02,9.58593750e-03,2.82031250e-01,6.07535156e+00,,1.12064122e-02,nan,,1.12064122e-02,1.09572815e+02
1.12074122e-02,9.44140625e+00,-1.41679687e-01,-3.58593750e-02,9.55468750e-03,2.98437500e-01,6.07265625e+00,,1.12074122e-02,nan,,1.12074122e-02,1.10590820e+02
1.12084122e-02,9.48437500e+00,-1.43792188e-01,-7.91562500e-02,9.59375000e-03,3.32812500e-01,6.06972656e+00,,1.12084122e-02,nan,,1.12084122e-02,1.06465820e+02
1.12094122e-02,9.52578125e+00,-1.45457813e-01,9.39062500e-03,9.55468750e-03,3.59375000e-01,6.06867188e+00,,1.12094122e-02,nan,,1.12094122e-02,1.02381958e+02
1.12104122e-02,9.51328125e+00,-inf,1.14796875e-01,9.53125000e-03,3.51562500e-01,6.06972656e+00,,1.12104122e-02,nan,,1.12104122e-02,1.03341492e+02
1.12114122e-02,9.47187500e+00,-inf,9.64531250e-02,9.50000000e-03,3.14062500e-01,6.06855469e+00,,1.12114122e-02,nan,,1.12114122e-02,1.07050415e+02
1.12124122e-02,9.43046875e+00,-inf,-2.25937500e-02,9.38281250e-03,2.85156250e-01,6.06785156e+00,,1.12124122e-02,nan,,1.12124122e-02,1.11123413e+02
1.12134122e-02,9.44531250e+00,-inf,-8.64843750e-02,9.42187500e-03,2.95312500e-01,6.06667969e+00,,1.12134122e-02,nan,,1.12134122e-02,1.09882202e+02
1.12144122e-02,9.48046875e+00,-inf,-1.27812500e-02,9.47656250e-03,3.28906250e-01,6.06187500e+00,,1.12144122e-02,nan,,1.12144122e-02,1.06520874e+02
1.12154122e-02,9.49218750e+00,-inf,1.00156250e-01,9.47656250e-03,3.54687500e-01,6.05941406e+00,,1.12154122e-02,nan,,1.12154122e-02,1.05081177e+02
1.12164122e-02,9.47187500e+00,-inf,1.05906250e-01,9.45312500e-03,3.49218750e-01,6.05929688e+00,,1.12164122e-02,nan,,1.12164122e-02,1.06629272e+02
1.12174122e-02,9.43984375e+00,-inf,8.12500000e-04,9.46093750e-03,3.15625000e-01,6.06011719e+00,,1.12174122e-02,nan,,1.12174122e-02,1.09648621e+02
1.12184122e-02,9.43203125e+00,-inf,-7.60156250e-02,9.49218750e-03,2.85156250e-01,6.06070313e+00,,1.12184122e-02,nan,,1.12184122e-02,1.10653381e+02
1.12194122e-02,9.44765625e+00,-inf,-2.75781250e-02,9.50000000e-03,2.91406250e-01,6.06070313e+00,,1.12194122e-02,nan,,1.12194122e-02,1.09316956e+02
1.12204122e-02,9.46640625e+00,-inf,7.81562500e-02,9.55468750e-03,3.27343750e-01,6.06105469e+00,,1.12204122e-02,nan,,1.12204122e-02,1.07249939e+02
1.12214122e-02,9.46796875e+00,-inf,1.03781250e-01,9.53125000e-03,3.49218750e-01,6.06164063e+00,,1.12214122e-02,nan,,1.12214122e-02,1.06606812e+02
1.12224122e-02,9.46796875e+00,-inf,2.15312500e-02,9.60937500e-03,3.32812500e-01,6.06105469e+00,,1.12224122e-02,nan,,1.12224122e-02,1.06274658e+02
1.12234122e-02,9.46250000e+00,-1.45539062e-01,-5.81718750e-02,9.64843750e-03,3.00781250e-01,6.06070313e+00,,1.12234122e-02,nan,,1.12234122e-02,1.06935608e+02
1.12244122e-02,9.45937500e+00,-inf,-3.50625000e-02,9.53125000e-03,2.79687500e-01,6.06222656e+00,,1.12244122e-02,nan,,1.12244122e-02,1.07504822e+02
1.12254122e-02,9.46953125e+00,-inf,5.48906250e-02,9.54687500e-03,2.89062500e-01,6.06363281e+00,,1.12254122e-02,nan,,1.12254122e-02,1.06405273e+02
1.12264122e-02,9.47500000e+00,-inf,9.37031250e-02,9.58593750e-03,3.15625000e-01,6.06222656e+00,,1.12264122e-02,nan,,1.12264122e-02,1.05447693e+02
1.12274122e-02,9.47109375e+00,-inf,3.62968750e-02,9.55468750e-03,3.38281250e-01,6.06164063e+00,,1.12274122e-02,nan,,1.12274122e-02,1.05505920e+02
1.12284122e-02,9.46562500e+00,-inf,-3.78906250e-02,9.57031250e-03,3.30468750e-01,6.06351563e+00,,1.12284122e-02,nan,,1.12284122e-02,1.06073853e+02
1.12294122e-02,9.46250000e+00,-1.45539062e-01,-3.44843750e-02,9.62500000e-03,3.02343750e-01,6.06351563e+00,,1.12294122e-02,nan,,1.12294122e-02,1.06587952e+02
1.12304122e-02,9.46171875e+00,-inf,3.63125000e-02,9.60937500e-03,2.82031250e-01,6.06246094e+00,,1.12304122e-02,nan,,1.12304122e-02,1.06663574e+02
1.12314122e-02,9.46640625e+00,-inf,7.96406250e-02,9.64843750e-03,2.89843750e-01,6.06164063e+00,,1.12314122e-02,nan,,1.12314122e-02,1.05873108e+02
1.12324122e-02,9.46640625e+00,-inf,4.31562500e-02,9.57031250e-03,3.13281250e-01,6.06128906e+00,,1.12324122e-02,nan,,1.12324122e-02,1.05547668e+02
1.12334122e-02,9.46250000e+00,-inf,-2.12343750e-02,9.49218750e-03,3.28906250e-01,6.06128906e+00,,1.12334122e-02,nan,,1.12334122e-02,1.05892273e+02
1.12344122e-02,9.46250000e+00,-1.45539062e-01,-2.99062500e-02,9.54687500e-03,3.19531250e-01,6.06269531e+00,,1.12344122e-02,nan,,1.12344122e-02,1.06027771e+02
1.12354122e-02,9.46406250e+00,-inf,2.40625000e-02,9.57031250e-03,2.99218750e-01,6.06046875e+00,,1.12354122e-02,nan,,1.12354122e-02,1.05882141e+02
1.12364122e-02,9.45703125e+00,-1.45539062e-01,6.80468750e-02,9.49218750e-03,2.91406250e-01,6.05929688e+00,,1.12364122e-02,nan,,1.12364122e-02,1.06363037e+02
1.12374122e-02,9.44531250e+00,-inf,4.72031250e-02,9.42187500e-03,3.02343750e-01,6.05906250e+00,,1.12374122e-02,nan,,1.12374122e-02,1.07265747e+02
1.12384122e-02,9.44765625e+00,-inf,-7.57812500e-03,9.47656250e-03,3.17968750e-01,6.05882813e+00,,1.12384122e-02,nan,,1.12384122e-02,1.06919006e+02
1.12394122e-02,9.45312500e+00,-1.45539062e-01,-2.48281250e-02,9.55468750e-03,3.17968750e-01,6.05941406e+00,,1.12394122e-02,nan,,1.12394122e-02,1.06441040e+02
1.12404122e-02,9.44921875e+00,-inf,1.47500000e-02,9.50000000e-03,3.02343750e-01,6.05988281e+00,,1.12404122e-02,nan,,1.12404122e-02,1.06870483e+02
1.12414122e-02,9.44140625e+00,-inf,5.76250000e-02,9.47656250e-03,2.76562500e-01,6.05988281e+00,,1.12414122e-02,nan,,1.12414122e-02,1.07484131e+02
1.12424122e-02,9.43437500e+00,-1.45539062e-01,4.92968750e-02,9.49218750e-03,2.68750000e-01,6.06011719e+00,,1.12424122e-02,nan,,1.12424122e-02,1.07925537e+02
1.12434122e-02,9.44531250e+00,-inf,3.37500000e-03,9.64843750e-03,2.66406250e-01,6.05964844e+00,,1.12434122e-02,nan,,1.12434122e-02,1.06658447e+02
1.12444122e-02,9.45234375e+00,-inf,-1.99062500e-02,9.70312500e-03,2.71875000e-01,6.05988281e+00,,1.12444122e-02,nan,,1.12444122e-02,1.05977356e+02
1.12454122e-02,9.44531250e+00,-inf,7.54687500e-03,9.57031250e-03,2.82031250e-01,6.06164063e+00,,1.12454122e-02,nan,,1.12454122e-02,1.06734985e+02
1.12464122e-02,9.43984375e+00,-inf,4.81406250e-02,9.49218750e-03,2.76562500e-01,6.06363281e+00,,1.12464122e-02,nan,,1.12464122e-02,1.07151306e+02
1.12474122e-02,9.43203125e+00,-inf,5.02500000e-02,9.40625000e-03,2.71875000e-01,6.06328125e+00,,1.12474122e-02,nan,,1.12474122e-02,1.07695862e+02
1.12484122e-02,9.42109375e+00,-inf,1.35000000e-02,9.38281250e-03,2.72656250e-01,6.06328125e+00,,1.12484122e-02,nan,,1.12484122e-02,1.08654602e+02
1.12494122e-02,9.41484375e+00,-inf,-1.38750000e-02,9.46093750e-03,2.80468750e-01,6.06363281e+00,,1.12494122e-02,nan,,1.12494122e-02,1.09299866e+02
1.12504122e-02,9.41093750e+00,-inf,1.73437500e-03,9.43750000e-03,2.94531250e-01,6.06328125e+00,,1.12504122e-02,nan,,1.12504122e-02,1.09734802e+02
1.12514122e-02,9.41484375e+00,-inf,3.85000000e-02,9.46093750e-03,3.02343750e-01,6.06152344e+00,,1.12514122e-02,nan,,1.12514122e-02,1.09225403e+02
1.12524122e-02,9.41718750e+00,-inf,4.93437500e-02,9.49218750e-03,2.98437500e-01,6.06128906e+00,,1.12524122e-02,nan,,1.12524122e-02,1.08751160e+02
1.12534122e-02,9.41093750e+00,-1.45539062e-01,2.25000000e-02,9.39843750e-03,2.85937500e-01,6.06164063e+00,,1.12534122e-02,nan,,1.12534122e-02,1.09205017e+02
1.12544122e-02,9.40546875e+00,-inf,-6.64062500e-03,9.30468750e-03,2.78125000e-01,6.06222656e+00,,1.12544122e-02,nan,,1.12544122e-02,1.09726746e+02
1.12554122e-02,9.41328125e+00,-1.45539062e-01,-1.73437500e-03,9.34375000e-03,2.78125000e-01,6.06210938e+00,,1.12554122e-02,nan,,1.12554122e-02,1.08943542e+02
1.12564122e-02,9.42109375e+00,-inf,2.92031250e-02,9.45312500e-03,2.76562500e-01,6.05988281e+00,,1.12564122e-02,nan,,1.12564122e-02,1.08065369e+02
1.12574122e-02,9.42500000e+00,-inf,4.59531250e-02,9.47656250e-03,2.80468750e-01,6.05906250e+00,,1.12574122e-02,nan,,1.12574122e-02,1.07463440e+02
1.12584122e-02,9.42109375e+00,-inf,2.89218750e-02,9.45312500e-03,2.76562500e-01,6.05871094e+00,,1.12584122e-02,nan,,1.12584122e-02,1.07667786e+02
1.12594122e-02,9.41328125e+00,-inf,1.10937500e-03,9.45312500e-03,2.71875000e-01,6.05824219e+00,,1.12594122e-02,nan,,1.12594122e-02,1.08393616e+02
1.12604122e-02,9.41484375e+00,-1.45539062e-01,-2.03125000e-03,9.49218750e-03,2.70312500e-01,6.05824219e+00,,1.12604122e-02,nan,,1.12604122e-02,1.08234924e+02
1.12614122e-02,9.41875000e+00,-inf,2.12187500e-02,9.50000000e-03,2.75781250e-01,6.05882813e+00,,1.12614122e-02,nan,,1.12614122e-02,1.07781494e+02
1.12624122e-02,9.41484375e+00,-1.45539062e-01,4.04218750e-02,9.47656250e-03,2.80468750e-01,6.05871094e+00,,1.12624122e-02,nan,,1.12624122e-02,1.08020691e+02
1.12634122e-02,9.41484375e+00,-inf,3.21093750e-02,9.50000000e-03,2.80468750e-01,6.05882813e+00,,1.12634122e-02,nan,,1.12634122e-02,1.07828552e+02
1.12644122e-02,9.42265625e+00,-1.45539062e-01,8.62500000e-03,9.62500000e-03,2.82031250e-01,6.05964844e+00,,1.12644122e-02,nan,,1.12644122e-02,1.06915161e+02
1.12654122e-02,9.43203125e+00,-inf,3.12500000e-05,9.67968750e-03,2.80468750e-01,6.05882813e+00,,1.12654122e-02,nan,,1.12654122e-02,1.05925842e+02
1.12664122e-02,9.42656250e+00,-inf,1.59375000e-02,9.63281250e-03,2.74218750e-01,6.05964844e+00,,1.12664122e-02,nan,,1.12664122e-02,1.06447266e+02
1.12674122e-02,9.42031250e+00,-inf,3.49218750e-02,9.60937500e-03,2.71875000e-01,6.06070313e+00,,1.12674122e-02,nan,,1.12674122e-02,1.06956787e+02
1.12684122e-02,9.42031250e+00,-inf,3.29843750e-02,9.55468750e-03,2.64843750e-01,6.05777344e+00,,1.12684122e-02,nan,,1.12684122e-02,1.06776855e+02
1.12694122e-02,9.41328125e+00,-inf,1.42343750e-02,9.53125000e-03,2.66406250e-01,6.05730469e+00,,1.12694122e-02,nan,,1.12694122e-02,1.07376648e+02
1.12704122e-02,9.40781250e+00,-1.45539062e-01,3.26562500e-03,9.50000000e-03,2.70312500e-01,6.05871094e+00,,1.12704122e-02,nan,,1.12704122e-02,1.07894043e+02
1.12714122e-02,9.41093750e+00,-inf,1.32343750e-02,9.55468750e-03,2.70312500e-01,6.05929688e+00,,1.12714122e-02,nan,,1.12714122e-02,1.07528137e+02
1.12724122e-02,9.41484375e+00,-inf,3.02656250e-02,9.54687500e-03,2.74218750e-01,6.05871094e+00,,1.12724122e-02,nan,,1.12724122e-02,1.07010071e+02
1.12734122e-02,9.41875000e+00,-inf,3.26875000e-02,9.54687500e-03,2.72656250e-01,6.05800781e+00,,1.12734122e-02,nan,,1.12734122e-02,1.06440674e+02
1.12744122e-02,9.41484375e+00,-inf,1.85156250e-02,9.45312500e-03,2.68750000e-01,6.05683594e+00,,1.12744122e-02,nan,,1.12744122e-02,1.06707581e+02
1.12754122e-02,9.40156250e+00,-inf,6.54687500e-03,9.31250000e-03,2.70312500e-01,6.05683594e+00,,1.12754122e-02,nan,,1.12754122e-02,1.08010376e+02
1.12764122e-02,9.40000000e+00,-inf,1.16562500e-02,9.40625000e-03,2.72656250e-01,6.05742188e+00,,1.12764122e-02,nan,,1.12764122e-02,1.08123291e+02
