Time,r,z,a
8.5,-21.85427791737342,38.42528853378664,40.79465799029997
8.501,-21.765708976777965,38.35336587645945,40.90094375935742
8.501999999999999,-21.706520947394164,38.32539693705834,40.95446558364012
8.503,-21.67378014240015,38.30128227464129,40.99158069706604
8.504000000000001,-21.68320126626475,38.30905553567795,40.980175452541815
8.505,-21.742080583526516,38.37904167904072,40.890262885592875
8.506,-21.873760437124165,38.462442467870474,40.75273029604036
8.507,-22.07221533837587,38.525040637187594,40.5999837157621
8.508,-22.26424425707846,38.54684608035987,40.485329215169905
8.509,-22.377748745238172,38.55002977693093,40.42569759707652
8.51,-22.421218776906287,38.5634607289047,40.39224781686853
8.511,-22.409427698818277,38.54615178763282,40.413137950470286
8.512,-22.34167209351084,38.455519026781616,40.52554378575131
8.513,-22.264704697342246,38.282696177333655,40.71363751823942
8.514000000000001,-22.23529807565818,38.07544661004718,40.9075050029155
8.515,-22.257486795249566,37.900297742438184,41.047431390120394
8.516,-22.28393644285673,37.78370943467798,41.13449507832547
8.517,-22.279134109529426,37.70307266891272,41.20637597380515
8.518,-22.235039334004885,37.672082078912304,41.25548328824457
8.519,-22.12734789657443,37.74173475283525,41.25005066186466
8.52,-21.966707034881424,37.894479608394164,41.198997697001154
8.520999999999999,-21.835505998096554,38.08097585766283,41.10296086904255
8.522,-21.805409842789068,38.25134739931969,40.9699934558778
8.523000000000001,-21.88908458929186,38.36260468232041,40.83189542023378
8.524000000000001,-22.05576004337325,38.406629989065,40.71088420155797
8.525,-22.263178950519332,38.418213732913685,40.59720410367513
8.526,-22.4601227800271,38.433134523679286,40.48525025781768
8.527,-22.605191755675637,38.458580145247,40.389944170632866
8.528,-22.665029688104262,38.5036971012537,40.32071776284068
8.529,-22.611567683653707,38.559235586842206,40.29991451737423
8.53,-22.45303272815241,38.59012664061537,40.353202210794386
8.531,-22.237626042279576,38.60773834478451,40.44588153609573
8.532,-22.03459450782487,38.645799565886755,40.51380911776151
8.533000000000001,-21.90181081149254,38.68755033895569,40.54310100724926
8.534,-21.841258952419402,38.702504423300915,40.55987802376925
8.534999999999998,-21.825797386016102,38.686712341387434,40.58122983106482
8.536,-21.826915192978174,38.65859754974416,40.60516481217048
8.537,-21.824079568866843,38.64506507211319,40.618342713953396
8.537999999999998,-21.808706575590996,38.65878665062155,40.613949626053675
8.539,-21.76833225117897,38.68952453371537,40.6069870627969
8.540000000000001,-21.69397252021371,38.713486067325086,40.622500665396196
8.541,-21.604977058612494,38.718248890581265,40.66177911940794
8.542000000000002,-21.532835443390045,38.70545227850844,40.70807028006108
8.543000000000001,-21.48390243430705,38.685856549411675,40.748971076725425
8.543999999999999,-21.453407696475324,38.68768700490318,40.76216746289957
8.545,-21.425837193612367,38.710304202262606,40.75574443072985
8.546,-21.418277657207312,38.74512517248739,40.72893334882316
8.546999999999999,-21.429626297647697,38.80948950082241,40.66710748697668
8.548,-21.419849499999025,38.89289941485799,40.59878855822885
8.549,-21.373704454640936,38.96703267498468,40.5560479074187
8.55,-21.286654538497125,39.01775431542012,40.55332618451854
8.551000000000002,-21.16831143050095,39.05219068057227,40.57961047254929
8.552,-21.08003370226111,39.080400054493964,40.59678514670637
8.552999999999999,-21.05869129993483,39.09230689102785,40.59643102938397
8.554,-21.08596617940851,39.082870669650994,40.59179411978204
8.555,-21.134005350260644,39.06375014096352,40.585782037499825
8.556,-21.145602810697667,39.022313648340344,40.616698177160885
8.556999999999999,-21.114003623673096,38.95357443329873,40.692189061622265
8.558,-21.056612051841405,38.88389933236164,40.780789939314985
8.559000000000001,-20.98286896132896,38.82817758771546,40.864887395278224
8.56,-20.890418256902027,38.784177870226415,40.94750826550596
8.561,-20.779004669971027,38.76513732171586,41.01701571464067
8.562,-20.668858145080165,38.794732827793936,41.04282775016847
8.562999999999999,-20.59175222173158,38.88094395488267,41.002863020601964
8.564,-20.594249063907522,39.010768149910085,40.886927944743015
8.565000000000001,-20.667499863229203,39.163791222888186,40.71740642705587
8.565999999999999,-20.774495582557762,39.328798263163705,40.521532855387875
8.567,-20.923894249164665,39.49024783433123,40.30896035481913
8.568000000000001,-21.115394982693722,39.611929960082165,40.1116395884454
8.569,-21.32810854557686,39.70219756532811,39.93168845354583
8.57,-21.5232026468005,39.78256220007303,39.76836828747033
8.570999999999998,-21.626181919478316,39.823700711285,39.683128056358825
8.572,-21.60432323003284,39.829625247285534,39.688347750639885
8.573,-21.454893199240136,39.76680756129015,39.8146990072271
8.574,-21.204949791961994,39.60262805268137,40.07764426971072
8.575,-20.95342776791194,39.369930237167615,40.401372867491226
8.576,-20.784233533375918,39.118493023129695,40.702812053466026
8.577,-20.72617443425038,38.91845194829223,40.90668748290161
8.578000000000001,-20.78923309835125,38.81632836355666,40.96706277744992
8.579,-20.953819634808266,38.84903668631828,40.86033293348284
8.579999999999998,-21.170556022820506,39.00611046305942,40.61904579921951
8.581,-21.38943612600686,39.216784327642635,40.329381571447165
8.581999999999999,-21.58794717405036,39.401184292198,40.07236054701583
8.583,-21.72267206621882,39.485773432983315,39.933373930397515
8.584,-21.734165918484546,39.44690432295551,39.961880269746814
8.584999999999999,-21.635260176002536,39.32031684027567,40.12047460920528
8.586,-21.515232351211434,39.156380300459304,40.32195906979792
8.587000000000002,-21.440380683095544,39.03173403095793,40.46724592730093
8.588000000000001,-21.410999553732214,38.99760979155787,40.511299509375064
8.588999999999999,-21.423684452737877,39.02621626426723,40.48011891934303
8.59,-21.464714041337583,39.080263875170644,40.41299546471682
8.591,-21.49774500815153,39.11139664641437,40.369804077635315
8.592,-21.485265059938282,39.08832787728179,40.396031668273174
8.593,-21.447917509234795,39.03413042952584,40.461516596631
8.594,-21.425868447801804,38.973197374912075,40.525535951893
8.595,-21.40312929227288,38.90889266429506,40.59283985815594
8.596,-21.36149052391296,38.84976984437393,40.66471050772253
8.597000000000001,-21.309764461669012,38.82108868965037,40.714754280217534
8.597999999999999,-21.25842725980278,38.83629410998757,40.72609719306664
8.598999999999998,-21.201344583619438,38.90402317462029,40.69401810900968
8.6,-21.158891692916367,39.009629618392424,40.62151534091408
8.601,-21.158939590663635,39.12741299008711,40.51792302625483
8.602,-21.189507591514435,39.224100754566074,40.418329865569206
8.603,-21.219657344999284,39.27212312832154,40.36174832226032
8.604000000000001,-21.22314030267934,39.28394669311119,40.34969034716093
8.605,-21.188010783479097,39.267255852525835,40.38106698778476
8.606000000000002,-21.10046098372368,39.254131163703036,40.43413562890486
8.607,-20.955142450485447,39.277584362254785,40.48206396906772
8.607999999999999,-20.79854738739206,39.32800926335742,40.51099140187185
8.609,-20.708755361165156,39.36799554143281,40.51751331637517
8.61,-20.732318603472983,39.36570498851431,40.50856527466604
8.611,-20.848835230594176,39.33591949157297,40.48047065927162
8.612,-20.97677585033193,39.305964156780384,40.44684137606882
8.613,-21.045495291381386,39.283405912959424,40.43433101386347
8.614,-21.05412390015513,39.25335535847996,40.456739678126496
8.615000000000002,-20.996463974963742,39.215453950815444,40.517381731506894
8.616,-20.87469256677965,39.199696358097995,40.588639017424306
8.616999999999999,-20.734852479931252,39.22608019922954,40.63087249944057
8.618,-20.612691065192625,39.296223726286584,40.62572555978588
8.619,-20.54274380829878,39.39086657514111,40.5742789285985
8.620000000000001,-20.515634204309322,39.472925500205974,40.51401238198889
8.621,-20.49697213464338,39.49850995058926,40.499908370823036
8.622,-20.498013510819106,39.43745539610087,40.553611552690036
8.623000000000001,-20.498228757425593,39.31231825801476,40.6645091488637
8.624,-20.49195122605537,39.202541891561566,40.76472724385356
8.625,-20.488640336914624,39.131340241173746,40.8293516922612
8.626,-20.465961607681148,39.06764516848926,40.8962985279233
8.626999999999999,-20.42241727206947,39.03320636858654,40.9470054746878
8.628,-20.347140437414918,39.05164609602186,40.96550003930072
8.629000000000001,-20.229956108510727,39.12267053219537,40.95644798925751
8.63,-20.099705771891177,39.22493876408358,40.925131955243444
8.631,-20.005192575873245,39.323657322309174,40.88018863140762
8.632,-19.997531757377992,39.40089399343844,40.81480198223036
8.633000000000001,-20.09356163917487,39.46074256550318,40.7179333909512
8.634,-20.27321648583829,39.54467515346142,40.5614509724445
8.634999999999998,-20.501359993231027,39.65477790538691,40.35913114311488
8.636,-20.71262818972472,39.759790609422666,40.16860568941767
8.637,-20.89299029630041,39.84288722669369,40.01141582489693
8.638,-21.027052220021627,39.90143563375898,39.897211940961704
8.639000000000001,-21.050813860537822,39.930029152419515,39.8608374877858
8.64,-20.924277845976466,39.914897548176874,39.933111382556284
8.641,-20.658353289879933,39.918839581704084,40.05246042107179
8.642000000000001,-20.360814792433317,39.98082944198038,40.13320267858985
8.643,-20.149027664285835,40.065153074814326,40.15359761670442
8.643999999999998,-20.0789790631286,40.155127411619866,40.10456974634298
8.645,-20.197134023588347,40.23087010594121,39.98392362446607
8.645999999999999,-20.468830796122095,40.25164987068786,39.84284827989345
8.647,-20.764959177558918,40.21406810112277,39.74124611870729
8.648000000000001,-20.996986940082255,40.14738992933883,39.69341793182406
8.649,-21.15639342240237,40.07695156454798,39.68162591894326
8.65,-21.248469727007123,40.02201677520964,39.68709573979284
8.651000000000002,-21.256890590868398,40.00765208628857,39.69583216690037
8.652,-21.163390332249577,39.98811880090078,39.75689294942146
8.653,-21.01220474245956,39.917232915030795,39.890153716379636
8.654,-20.87084354045233,39.83344763008332,40.03005825900337
8.655,-20.771001625537117,39.752533870727696,40.14803841891173
8.656,-20.73416863114423,39.634592997629206,40.26962205712494
8.657,-20.739866743496048,39.47515745469171,40.408183165398206
8.658,-20.75016922029093,39.33542074211828,40.52703239460877
8.659,-20.735353582433635,39.273547776361816,40.58866762716167
8.66,-20.686803248008445,39.28457015809807,40.60156217693755
8.661,-20.61699269976192,39.32301543003791,40.60000078273609
8.662,-20.550953675947888,39.37577427158221,40.58386220665341
8.662999999999998,-20.541120600606007,39.43754900464096,40.533631731137554
8.664,-20.628297914191844,39.49520771211133,40.44219364623669
8.665000000000001,-20.775303155776264,39.52358684094686,40.348828257387524
8.666,-20.920853181421183,39.509835504215204,40.29307436863137
8.667,-21.053081013975646,39.42996895276995,40.30151376391563
8.668000000000001,-21.158170225385135,39.268644781100946,40.39400679022312
8.669,-21.18930641664964,39.09549513048954,40.5315342527224
8.67,-21.15389213754056,38.973628769749446,40.655542713334036
8.671,-21.098658248976083,38.88136919823257,40.76297647177927
8.671999999999999,-21.059886351105817,38.78967169717286,40.86206344315645
8.673,-21.03602331393247,38.71813883562123,40.93631254923447
8.674,-20.99156406341532,38.69284486103955,40.97975459781097
8.675,-20.921021239450532,38.73018777898226,40.98049778681309
8.676,-20.861022576705857,38.80728050588112,40.941093032078385
8.677,-20.853000578138772,38.86341309847897,40.89543662187684
8.678,-20.895559243105968,38.898849464835315,40.844084362680576
8.679,-20.975021470684403,38.97811578087701,40.73664003350937
8.68,-21.0509124256437,39.09098613506342,40.6012825527151
8.681,-21.087768197701443,39.1815797069876,40.50404337588627
8.681999999999999,-21.10654507001297,39.2568073281968,40.42889763091275
8.683,-21.105282594911063,39.30087161241085,40.39067964083899
8.684000000000001,-21.048019891337407,39.30426533082409,40.41475115532094
8.685,-20.96397404911518,39.304338957627884,40.45430134313662
8.686,-20.884069549538747,39.31985072724074,40.4781511821166
8.687000000000001,-20.8151417101615,39.35244745242796,40.48163025322907
8.687999999999999,-20.790872425420485,39.40512573516378,40.446388357236664
8.689,-20.816971850271887,39.47267338697168,40.37446626280472
8.69,-20.885973733784528,39.54810919157387,40.275545398104775
8.690999999999999,-20.964939200253305,39.64041770468147,40.15703632149251
8.692,-20.980673837702952,39.74682655939022,40.05560217083423
8.693000000000001,-20.915091702014067,39.8687248519685,39.978268778004235
8.694,-20.8386284481142,39.9874814215839,39.908458597647474
8.695,-20.795854290894862,40.07671624089513,39.84902281964035
8.696,-20.793493327656968,40.123640606301926,39.80845322108353
8.697,-20.843416923928782,40.11349555618053,39.79446322848897
8.698,-20.929015717522418,40.063166168025774,39.7995466581236
8.699,-21.029114856468027,39.99884534025466,39.81005310691175
8.7,-21.113102295798036,39.94995643940319,39.814138183907076
8.701,-21.16103429671958,39.8934497322481,39.84164856810705
8.702,-21.16623805459902,39.82023812165463,39.9038693738672
8.703000000000001,-21.1266894653473,39.749491916593264,39.9849012508855
8.704,-21.086298746078313,39.65542937201133,40.08691645536412
8.705,-21.083197371188064,39.51998027091967,40.20792422753383
8.706,-21.099279641165502,39.35012454728612,40.35011866462543
8.706999999999999,-21.10779092187958,39.1593348097858,40.51413325170922
8.708,-21.070051364396726,38.946287881785686,40.719525699590314
8.709,-20.971832246059737,38.71536586954241,40.969359507617874
8.709999999999999,-20.878648655725346,38.532014417876916,41.17496029906309
8.711,-20.879777229704857,38.45050649935782,41.246068208454
8.712000000000002,-21.009377469500777,38.44620523241336,41.18784827894417
8.713000000000001,-21.188073135782776,38.49845010294295,41.05611415070274
8.713999999999999,-21.289252665191835,38.60709875397193,40.912129182264664
8.715,-21.203784085828698,38.73484257288138,40.84132600831015
8.716,-20.94129292570108,38.82624489365722,40.88633950869344
8.717,-20.663925842264863,38.86192633516764,40.985830126030805
8.718,-20.54791415586237,38.83800022792822,41.06132639847623
8.719,-20.625345852037846,38.786820025493455,41.070257237195264
8.72,-20.79451707283351,38.76893129405107,41.00634166183475
8.721,-20.963141501567065,38.79235969399092,40.90577733713072
8.722000000000001,-21.079114473164367,38.82137491217555,40.825027254740036
8.722999999999999,-21.148935184746964,38.86909633704763,40.74975582544976
8.723999999999998,-21.224005096454828,38.965379729618945,40.6292978440983
8.725,-21.306034615616532,39.11079202049602,40.46236239412394
8.726,-21.35286887513048,39.30211293522491,40.27192056021532
8.727,-21.34890679743476,39.50011565211904,40.099722072393185
8.728,-21.306489821399946,39.67864361725198,39.96266806510059
8.729000000000001,-21.28288975376279,39.82838040118938,39.84181932747215
8.73,-21.31364301941203,39.92375552727186,39.74320344787645
8.731000000000002,-21.375737103860175,39.97265234772685,39.67081434168956
8.732,-21.39896909626943,40.028917947057735,39.61024178963524
8.732999999999999,-21.34330276036208,40.13107421678549,39.54629068476782
8.734,-21.25878794879062,40.253271656396166,39.477896093268356
8.735,-21.16331582258981,40.326331578381506,39.45772343002329
8.736,-21.06247438504265,40.34487968037956,39.48805493450229
8.737,-20.98291752653045,40.326660932571215,39.54098098401436
8.738,-20.94969213111909,40.241956261766184,39.63145754862103
8.739,-20.998355458964987,40.11102697297809,39.72500229919365
8.740000000000002,-21.090814230280696,39.98752637399966,39.79132040849314
8.741,-21.162685702678445,39.906215321333036,39.82959721872135
8.741999999999999,-21.198477397873866,39.870344911597094,39.84449261321621
8.743,-21.213633679386337,39.85490404521421,39.85100631978132
8.744,-21.199291043450515,39.83326078851115,39.876850666310304
8.745000000000001,-21.129673973513004,39.81921602196235,39.921922325473375
8.745999999999999,-21.00535204277214,39.85667930223829,39.94692352966047
8.747,-20.87105306145078,39.94564602934538,39.93054812186362
8.748000000000001,-20.799455080426565,40.056804237036644,39.86503686356929
8.749,-20.828917113866744,40.18326271604941,39.739217962529885
8.75,-20.955667808937466,40.27718525312732,39.59744869246581
8.751,-21.080220207036955,40.29288974691488,39.525912344124954
8.751999999999999,-21.103741982438066,40.25742128978757,39.54642044277744
8.753,-21.017923713416874,40.20160263216601,39.63567512441535
8.754000000000001,-20.913661974223512,40.13976822401391,39.738733444040264
8.754999999999999,-20.86028912124462,40.08088854041698,39.815607911456354
8.756,-20.85545762352641,40.03624482467119,39.85743679909484
8.757,-20.920018149218883,40.01339038517591,39.84782874013548
8.758000000000001,-21.07588871665347,40.02136580332086,39.7683428784664
8.759,-21.307622458320427,40.037409321895744,39.64573978075108
8.759999999999998,-21.54663868426878,40.02347052805501,39.5452331245609
8.761,-21.6924822264825,39.96088502370473,39.53093230531322
8.762,-21.7175452262139,39.87250237126708,39.59660567755594
8.763,-21.670703143206662,39.813182860381936,39.6711029894263
8.764,-21.595178881478724,39.79776753391825,39.72071056645365
8.765,-21.5384957383051,39.824298273852364,39.724382592020376
8.766,-21.491077871996303,39.88491337544889,39.69356841388553
8.767000000000001,-21.422306679055925,39.93481994317168,39.68217715572529
8.768,-21.341686395626827,39.94582554575953,39.71052487893531
8.768999999999998,-21.278123690844176,39.917221727339204,39.76568627432903
8.77,-21.219745511375073,39.85045094943033,39.85206493713721
8.770999999999999,-21.139401589443278,39.74727787386359,39.98088852562855
8.772,-21.0514246190001,39.6163910960378,40.13775616441296
8.773,-21.01844789783987,39.48065106693213,40.27308460554139
8.774,-21.095785773428467,39.348337715076,40.35334437678384
8.775,-21.235562919869526,39.20158497465685,40.416220471465415
8.776000000000002,-21.347921504893282,39.06057730196712,40.4863790313343
8.777,-21.375586561093986,38.95616647378072,40.564669381631255
8.777999999999999,-21.315324446989372,38.87849890337811,40.66174638914614
8.779,-21.223564798684208,38.829970467416025,40.74837506639617
8.78,-21.14826924063352,38.816689951449376,40.796100730124756
8.781,-21.09933832224121,38.84473927719122,40.794843658806506
8.782,-21.099259831035262,38.9029996881771,40.74367672122044
8.783,-21.1733534361517,38.96632066870928,40.65267716999281
8.784,-21.320016758872274,39.0116231834899,40.54271872899557
8.785,-21.478964273549025,39.04072655192172,40.44077832853988
8.786,-21.589950158953556,39.06287552608941,40.36778974515318
8.786999999999999,-21.652496962183363,39.07872295223478,40.32363922301995
8.787999999999998,-21.649333450946866,39.10509240825472,40.30210417560545
8.789,-21.532777893798166,39.136670867872596,40.3307764736857
8.790000000000001,-21.311616888625966,39.14833215848754,40.42672409168429
8.791,-21.074614132175274,39.17014531494175,40.520345720613626
8.792,-20.917530112266085,39.23254049325232,40.5395085547602
8.793000000000001,-20.856015382248728,39.30048939602855,40.508407036924964
8.794,-20.846630937931184,39.36585109970779,40.45505354962614
8.795,-20.878795018937037,39.45328588421606,40.362730274976805
8.796,-20.95944204309822,39.553489721419716,40.236434906271725
8.796999999999999,-21.086045362361585,39.63568058225611,40.10447144489549
8.798,-21.259879739777773,39.6982259537587,39.967438109458016
8.799,-21.469005347599754,39.75786229507689,39.81586777540634
8.8,-21.668317706686974,39.81315015451205,39.6722720902134
8.801,-21.81622828341071,39.878212410535696,39.54431122979553
8.802,-21.899261612127237,39.97823547940682,39.4167029362367
8.803,-21.932584093852597,40.11031788200507,39.28484008964409
8.804,-21.948266049316594,40.25829495458272,39.147446142861746
8.805,-21.951473947214645,40.39780407913867,39.02337786579231
8.806,-21.9367010923308,40.489222887498,38.95007030572403
8.806999999999999,-21.911547737293567,40.513436648812196,38.94075040406092
8.808,-21.855603557020267,40.488395544826794,38.98937535051293
8.809000000000001,-21.749702509895393,40.43771477346013,39.08422563683952
8.81,-21.616196414941165,40.36355209753814,39.21270607057029
8.811,-21.491571597299856,40.27036216720602,39.35364506557174
8.812000000000001,-21.431790296365367,40.18500627547936,39.457093146487715
8.812999999999999,-21.4282502588952,40.113836491182525,39.52154590139228
8.814,-21.439340492042543,40.04663417534714,39.575576728946615
8.815,-21.466643184198144,39.99752437650329,39.605961560501626
8.815999999999999,-21.49444328675835,40.005421562687076,39.585851911370405
8.817,-21.521617539246233,40.11347513088251,39.47779763037029
8.818000000000001,-21.52501986496836,40.300212631463914,39.311559248224654
8.819,-21.47066176331772,40.50251040949757,39.158504976099955
8.82,-21.403564043558703,40.68632635831328,39.02729389842385
8.821,-21.359891390645412,40.800480895099405,38.94650717381428
8.822,-21.350490510945463,40.80643391626955,38.945592023989214
8.823,-21.403354884262665,40.7195181257322,38.998013557091646
8.824,-21.482934739683436,40.57631966446314,39.0875376118619
8.825,-21.545213965612977,40.409986930928966,39.20520456883889
8.826,-21.582132391657424,40.233418721564696,39.34349530903859
8.827,-21.612020681020198,40.05450320473523,39.48689567943108
8.828000000000001,-21.631185812822164,39.911649601482566,39.60343654437748
8.829,-21.606513574779548,39.794447008392694,39.71822174913062
8.83,-21.557545189119335,39.680377991326736,39.84183183392522
8.831,-21.48692171865826,39.61227503514309,39.93537819526753
8.831999999999999,-21.413793422549197,39.56836936221563,40.00881861155082
8.833,-21.399043149450424,39.50820487945403,40.068749177115535
8.834,-21.48078227150654,39.42172498445805,40.105719654435774
8.834999999999999,-21.635365657448975,39.29089249994327,40.14620104635929
8.836,-21.78321820233773,39.15427632483957,40.19413040936991
8.837000000000002,-21.882549887725695,39.05758979010044,40.230129441771204
8.838000000000001,-21.930119638677283,38.99765928516269,40.25910621044395
8.839,-21.966033808562475,38.96132625566533,40.27314470165261
8.84,-22.00416545073164,38.94323687096536,40.270155430950936
8.841,-22.028146241271386,38.93615268192366,40.26451953430131
8.842,-22.015165640363886,38.9239073430327,40.281568889084966
8.843,-21.977479251606017,38.9276291666685,40.296869161182535
8.844,-21.9946142438617,38.92591271819304,40.28993696402714
8.845,-22.073311917986832,38.856888898612176,40.31119923394867
8.846,-22.108710976643692,38.74676300132016,40.389387539182586
8.847000000000001,-22.050215875970718,38.685344539805655,40.471717949820004
8.848,-21.929274848978082,38.70320228216969,40.51594710127496
8.848999999999998,-21.78730590507193,38.767983204295746,40.52929930471368
8.85,-21.670432717170204,38.866196708395734,40.500686514002126
8.851,-21.58400900725516,39.00137016674148,40.42448744312115
8.851999999999999,-21.556950112562955,39.159186154314185,40.29939644228772
8.853,-21.624062955844863,39.284175957927786,40.15753597970141
8.854000000000001,-21.794858543624468,39.36013192877025,40.008491419082205
8.855,-22.029989174481464,39.40497325420971,39.85498543368545
8.856000000000002,-22.204111191684607,39.45014840087548,39.73039913293037
8.857,-22.198284890602597,39.52214504223355,39.670497456692715
8.857999999999999,-21.970680931059622,39.59469480079383,39.71809768856396
8.859,-21.618249728234503,39.64295268696331,39.8456821660085
8.86,-21.34621864440152,39.66684039420542,39.954253505198054
8.860999999999999,-21.24012268161253,39.63519268282552,40.032330385768745
8.862,-21.218889421027946,39.5121677445531,40.150778511377545
8.863,-21.228115074095655,39.32853553019734,40.3080927174836
8.864,-21.272517994162175,39.12658199594913,40.46451481685998
8.865000000000002,-21.344508733724616,38.95017053675193,40.58486926816375
8.866,-21.416768482610657,38.840529673371044,40.64614202185156
8.866999999999999,-21.437730100461277,38.81514002560012,40.65824352749242
8.868,-21.383843146076273,38.85840308277808,40.646372889698746
8.869,-21.3116068237777,38.92349430390548,40.624071905621506
8.870000000000001,-21.297624062636228,38.9434484596153,40.61327936600751
8.870999999999999,-21.34445878843213,38.882833175588395,40.643933484452035
8.872,-21.41154250643275,38.752369649692824,40.725850590088015
8.873000000000001,-21.477830654352772,38.59374630443236,40.83242746733819
8.874,-21.511074286956333,38.448835606342016,40.94277271022985
8.875,-21.50642214893464,38.37465708822115,41.00976812647212
8.876,-21.47589203035354,38.3843695440835,41.01621021562413
8.876999999999999,-21.41647536657111,38.44840097271834,40.989263190831764
8.878,-21.352492201223725,38.58033955381608,40.90497167150172
8.879000000000001,-21.253133884875034,38.7248191951191,40.82639564600724
8.879999999999999,-21.172871668108225,38.80088771512363,40.798197071207476
8.881,-21.196435636799368,38.81082377894619,40.77818495238586
8.882,-21.27687310861388,38.803337877638086,40.74613734682362
8.883000000000001,-21.37537555282538,38.81649885849338,40.68716592615924
8.884,-21.471800247880886,38.86865569543087,40.59492594922459
8.884999999999998,-21.555758841488167,38.96630895009503,40.468842678112985
8.886,-21.632816967405425,39.080832148859926,40.33132852442746
8.887,-21.70071248700373,39.17932058603599,40.212277530254084
8.888,-21.74528163605797,39.272475352654745,40.10919254728921
8.889,-21.731612571224133,39.34074090243605,40.05606960113088
8.89,-21.67240971843677,39.393419227314055,40.03851846944199
8.891,-21.602196124827746,39.4596718530037,40.01421802210997
8.892000000000001,-21.54400377528524,39.53277195602728,39.97795920666454
8.893,-21.482875503769684,39.59933529851161,39.94868152878969
8.893999999999998,-21.388102193498927,39.619309490336775,39.97622183855909
8.895,-21.28676082199884,39.58392447594176,40.05544234047858
8.895999999999999,-21.182180621524054,39.51733630102162,40.163579043249776
8.897,-21.07743259918796,39.44453990218038,40.27718822493367
8.898,-20.99687385830794,39.39406537925534,40.35964719083484
8.899,-20.97508400478183,39.40465829035908,40.36054162528829
8.9,-21.00532379337283,39.45284428442453,40.30379714343192
8.901000000000002,-21.033059791693038,39.49896210035013,40.250054623431886
8.902000000000001,-21.045949986289024,39.566079046371875,40.18475011863566
8.902999999999999,-21.063923756086357,39.63018027536187,40.1197139864294
8.904,-21.09248773342139,39.64852028998424,40.090110220912095
8.905,-21.11936035943825,39.60306179308667,40.117599380393514
8.906,-21.15984879143369,39.53553421094576,40.158081372211555
8.907,-21.21364402032746,39.488255431851954,40.17432644485573
8.908,-21.249205732855216,39.44587906640888,40.194798074342295
8.909,-21.251358362086833,39.41320478611148,40.222539780088034
8.91,-21.2005584359884,39.405457903658075,40.253449400040594
8.911000000000001,-21.129608667885385,39.426466847214684,40.26850493765611
8.911999999999999,-21.06808825022141,39.44382887967686,40.28221853436435
8.912999999999998,-21.003499366624368,39.40553024420021,40.346413363870006
8.914,-20.91852404696102,39.31255430269294,40.46842048494723
8.915000000000001,-20.82973985903093,39.206162211173734,40.604040522545645
8.916,-20.777394889784972,39.100054707727,40.72230339602898
8.917,-20.723370144184656,39.00305711492991,40.833309672974494
8.918000000000001,-20.6676736849201,38.95194761962911,40.90456986366196
8.919,-20.652992690299808,38.9653595443244,40.89959919134465
8.920000000000002,-20.6997391553272,38.99144964659728,40.854645242769685
8.921,-20.793723307848282,38.96841408691464,40.83082267629835
8.921999999999999,-20.88351087953662,38.91420113443767,40.836258349329206
8.923,-20.93784712537392,38.88855345005678,40.83312291226091
8.924,-20.951168119570582,38.92319040710288,40.79631014222799
8.925,-20.949743786692714,39.02009475122666,40.71163178527824
8.926,-20.953002457778577,39.15355431729207,40.592465417760295
8.927,-20.950839019243226,39.29938290861273,40.46485486036891
8.928,-20.92756690534978,39.442092013513815,40.34978523029949
8.929000000000002,-20.889395477506607,39.57470915842745,40.25042515967559
8.93,-20.8502427187905,39.69173229499483,40.165122571707506
8.931,-20.817818312487127,39.7597555546053,40.11994071913796
8.931999999999999,-20.79714218074205,39.74269900656963,40.144640819487456
8.933,-20.840507386928213,39.642205714812995,40.21349285688645
8.934000000000001,-20.97664902395321,39.52050357212828,40.25751452066257
8.935,-21.15924880450865,39.421432474272876,40.25893219541182
8.936,-21.30980475266408,39.315230451510196,40.28093109140107
8.937000000000001,-21.350803475450927,39.17595285802905,40.3837239184864
8.938,-21.295911385605333,39.06693515734137,40.50571649827958
8.939,-21.193398747041652,39.04613755797289,40.57296984214174
8.94,-21.06513244150777,39.07753438531087,40.606379980751555
8.940999999999999,-20.971927469986642,39.12195266293602,40.61138747417997
8.942,-20.965594900119285,39.1682507544938,40.57356601433318
8.943000000000001,-21.0139072023386,39.19204635207698,40.5297763309892
8.944,-21.031104545700813,39.169490174367226,40.541521405562605
8.945,-20.995579498506178,39.10767397495453,40.61278875386032
8.946,-20.93898680607015,39.009477614497904,40.726074126854385
8.947000000000001,-20.87516429575607,38.90092905026293,40.851899640546264
8.948,-20.822581901955832,38.84632343128683,40.924873667886075
8.948999999999998,-20.803649095048222,38.87360670888556,40.90976169006326
8.95,-20.84020633335555,38.92447350577899,40.84766328132877
8.951,-20.920017133688507,38.932843647970635,40.80256306762633
8.952,-21.040733679112595,38.88422487194665,40.788062498376554
8.953000000000001,-21.190365467945824,38.79244978070621,40.79722012527127
8.954,-21.322763750403475,38.71168679278115,40.80435600313186
8.955,-21.410916473928374,38.68568423157266,40.78451053399401
8.956000000000001,-21.432944403664493,38.715866923895646,40.74743558301542
8.956999999999999,-21.370633125684588,38.78470855786238,40.717299335847514
8.958,-21.235658445246656,38.87309920377381,40.70472901866819
8.959,-21.07126838401345,38.9733211939578,40.69516825222642
8.959999999999999,-20.901158320403866,39.07359803505427,40.68742297564286
8.961,-20.7661042652283,39.18351929150814,40.65386972437929
