Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07704942e-02,5.96953125e+00,4.44092188e-01,-7.26875000e-02,5.23281250e-02,4.93750000e-03,5.78542969e+00,,1.07704942e-02,3.84859264e-01,,1.07704942e-02,4.17202539e+03
1.07714942e-02,5.95859375e+00,4.46103125e-01,-7.39531250e-02,5.23125000e-02,5.12500000e-03,5.78648438e+00,,1.07714942e-02,3.84890616e-01,,1.07714942e-02,4.17354150e+03
1.07724942e-02,5.93906250e+00,4.47342187e-01,-6.86406250e-02,5.22421875e-02,5.37500000e-03,5.78625000e+00,,1.07724942e-02,3.84922057e-01,,1.07724942e-02,4.17593311e+03
1.07734942e-02,5.92109375e+00,4.48093750e-01,-6.46562500e-02,5.21796875e-02,5.21875000e-03,5.78589844e+00,,1.07734942e-02,3.84953588e-01,,1.07734942e-02,4.17813867e+03
1.07744942e-02,5.91718750e+00,4.46915625e-01,-6.70312500e-02,5.22031250e-02,4.90625000e-03,5.78707031e+00,,1.07744942e-02,3.84985089e-01,,1.07744942e-02,4.17889014e+03
1.07754942e-02,5.91562500e+00,4.45168750e-01,-7.18281250e-02,5.22187500e-02,4.90625000e-03,5.79667969e+00,,1.07754942e-02,3.85016501e-01,,1.07754942e-02,4.17941895e+03
1.07764942e-02,5.91328125e+00,4.43401563e-01,-7.22500000e-02,5.21640625e-02,5.12500000e-03,5.81917969e+00,,1.07764942e-02,3.85047793e-01,,1.07764942e-02,4.18004297e+03
1.07774942e-02,5.91718750e+00,4.39846875e-01,-7.02031250e-02,5.21640625e-02,4.93750000e-03,5.84191406e+00,,1.07774942e-02,3.85078877e-01,,1.07774942e-02,4.18001758e+03
1.07784942e-02,5.92109375e+00,4.41857813e-01,-6.48125000e-02,5.21093750e-02,4.90625000e-03,5.85960938e+00,,1.07784942e-02,3.85109931e-01,,1.07784942e-02,4.17997314e+03
1.07794942e-02,5.93359375e+00,4.42406250e-01,-6.40312500e-02,5.21484375e-02,5.68750000e-03,5.86968750e+00,,1.07794942e-02,3.85141045e-01,,1.07794942e-02,4.17902539e+03
1.07804942e-02,5.93906250e+00,4.45453125e-01,-6.70781250e-02,5.21796875e-02,6.18750000e-03,5.88082031e+00,,1.07804942e-02,3.85172307e-01,,1.07804942e-02,4.17880957e+03
1.07814942e-02,5.93203125e+00,4.49414063e-01,-6.91406250e-02,5.22343750e-02,6.06250000e-03,5.89476563e+00,,1.07814942e-02,3.85203809e-01,,1.07814942e-02,4.17989502e+03
1.07824942e-02,5.93671875e+00,4.50693750e-01,-7.10625000e-02,5.22343750e-02,5.96875000e-03,5.90800781e+00,,1.07824942e-02,3.85235488e-01,,1.07824942e-02,4.17978320e+03
1.07834942e-02,5.94687500e+00,4.54451563e-01,-7.00468750e-02,5.22265625e-02,5.90625000e-03,5.92019531e+00,,1.07834942e-02,3.85267347e-01,,1.07834942e-02,4.17910986e+03
1.07844942e-02,5.94531250e+00,4.54045313e-01,-6.66562500e-02,5.22187500e-02,6.12500000e-03,5.92804688e+00,,1.07844942e-02,3.85299325e-01,,1.07844942e-02,4.17963330e+03
1.07854942e-02,5.96015625e+00,4.51953125e-01,-6.62031250e-02,5.21640625e-02,5.96875000e-03,5.92335938e+00,,1.07854942e-02,3.85331243e-01,,1.07854942e-02,4.17845508e+03
1.07864942e-02,5.98515625e+00,4.47301563e-01,-6.55781250e-02,5.21640625e-02,5.59375000e-03,5.89265625e+00,,1.07864942e-02,3.85362923e-01,,1.07864942e-02,4.17622705e+03
1.07874942e-02,5.99062500e+00,4.42467188e-01,-6.32187500e-02,5.21093750e-02,5.31250000e-03,5.84589844e+00,,1.07874942e-02,3.85394245e-01,,1.07874942e-02,4.17600439e+03
1.07884942e-02,5.99375000e+00,4.37145312e-01,-6.27500000e-02,5.21406250e-02,5.65625000e-03,5.80640625e+00,,1.07884942e-02,3.85425180e-01,,1.07884942e-02,4.17601562e+03
1.07894942e-02,5.99453125e+00,4.35946875e-01,-6.61250000e-02,5.21484375e-02,5.68750000e-03,5.78519531e+00,,1.07894942e-02,3.85455906e-01,,1.07894942e-02,4.17627734e+03
1.07904942e-02,5.98437500e+00,4.35500000e-01,-7.00781250e-02,5.21640625e-02,5.21875000e-03,5.78226563e+00,,1.07904942e-02,3.85486603e-01,,1.07904942e-02,4.17768506e+03
1.07914942e-02,5.97656250e+00,4.37592188e-01,-7.18125000e-02,5.22343750e-02,5.53125000e-03,5.78238281e+00,,1.07914942e-02,3.85517329e-01,,1.07914942e-02,4.17886621e+03
1.07924942e-02,5.96015625e+00,4.40456250e-01,-6.95000000e-02,5.23281250e-02,5.59375000e-03,5.78285156e+00,,1.07924942e-02,3.85548264e-01,,1.07924942e-02,4.18093213e+03
1.07934942e-02,5.94531250e+00,4.44640625e-01,-6.69687500e-02,5.23828125e-02,5.37500000e-03,5.78308594e+00,,1.07934942e-02,3.85579407e-01,,1.07934942e-02,4.18282422e+03
1.07944942e-02,5.93437500e+00,4.46326563e-01,-6.74531250e-02,5.23515625e-02,5.28125000e-03,5.78285156e+00,,1.07944942e-02,3.85610789e-01,,1.07944942e-02,4.18430859e+03
1.07954942e-02,5.92656250e+00,4.48296875e-01,-6.92500000e-02,5.23125000e-02,5.37500000e-03,5.79187500e+00,,1.07954942e-02,3.85642290e-01,,1.07954942e-02,4.18547559e+03
1.07964942e-02,5.91875000e+00,4.48540625e-01,-6.94375000e-02,5.22031250e-02,5.31250000e-03,5.81554688e+00,,1.07964942e-02,3.85673881e-01,,1.07964942e-02,4.18664844e+03
1.07974942e-02,5.91562500e+00,4.46428125e-01,-6.85781250e-02,5.21484375e-02,5.15625000e-03,5.83875000e+00,,1.07974942e-02,3.85705382e-01,,1.07974942e-02,4.18733643e+03
1.07984942e-02,5.92500000e+00,4.47850000e-01,-6.43593750e-02,5.21953125e-02,5.15625000e-03,5.85609375e+00,,1.07984942e-02,3.85736883e-01,,1.07984942e-02,4.18672266e+03
1.07994942e-02,5.93046875e+00,4.44396875e-01,-6.31250000e-02,5.22031250e-02,5.28125000e-03,5.86816406e+00,,1.07994942e-02,3.85768294e-01,,1.07994942e-02,4.18649609e+03
1.08004942e-02,5.93437500e+00,4.43848438e-01,-6.69687500e-02,5.21953125e-02,5.87500000e-03,5.87859375e+00,,1.08004942e-02,3.85799557e-01,,1.08004942e-02,4.18643848e+03
1.08014942e-02,5.93984375e+00,4.41837500e-01,-6.99062500e-02,5.22734375e-02,6.03125000e-03,5.89019531e+00,,1.08014942e-02,3.85830760e-01,,1.08014942e-02,4.18623730e+03
1.08024942e-02,5.94375000e+00,4.41695313e-01,-6.95937500e-02,5.22734375e-02,5.90625000e-03,5.90238281e+00,,1.08024942e-02,3.85861874e-01,,1.08024942e-02,4.18620410e+03
1.08034942e-02,5.94921875e+00,4.42345313e-01,-6.52031250e-02,5.22187500e-02,6.03125000e-03,5.91339844e+00,,1.08034942e-02,3.85892987e-01,,1.08034942e-02,4.18599805e+03
1.08044942e-02,5.95859375e+00,4.44782813e-01,-6.07968750e-02,5.22343750e-02,6.12500000e-03,5.92406250e+00,,1.08044942e-02,3.85924250e-01,,1.08044942e-02,4.18536475e+03
1.08054942e-02,5.97500000e+00,4.47667188e-01,-6.05781250e-02,5.22578125e-02,6.12500000e-03,5.92230469e+00,,1.08054942e-02,3.85955662e-01,,1.08054942e-02,4.18399512e+03
1.08064942e-02,6.00156250e+00,4.47809375e-01,-6.36406250e-02,5.22968750e-02,6.06250000e-03,5.88972656e+00,,1.08064942e-02,3.85987192e-01,,1.08064942e-02,4.18158594e+03
1.08074942e-02,6.02578125e+00,4.52846875e-01,-6.23437500e-02,5.23671875e-02,6.12500000e-03,5.84226563e+00,,1.08074942e-02,3.86018902e-01,,1.08074942e-02,4.17942334e+03
1.08084942e-02,6.03515625e+00,4.50043750e-01,-5.91718750e-02,5.23359375e-02,6.06250000e-03,5.80464844e+00,,1.08084942e-02,3.86050701e-01,,1.08084942e-02,4.17877881e+03
1.08094942e-02,6.04062500e+00,4.51425000e-01,-5.96093750e-02,5.23515625e-02,6.03125000e-03,5.78472656e+00,,1.08094942e-02,3.86082441e-01,,1.08094942e-02,4.17852930e+03
1.08104942e-02,6.03437500e+00,4.50957812e-01,-6.31250000e-02,5.24062500e-02,5.50000000e-03,5.78003906e+00,,1.08104942e-02,3.86114210e-01,,1.08104942e-02,4.17949902e+03
1.08114942e-02,6.04140625e+00,4.51221875e-01,-6.90468750e-02,5.24062500e-02,5.21875000e-03,5.78179688e+00,,1.08114942e-02,3.86145979e-01,,1.08114942e-02,4.17912451e+03
1.08124942e-02,6.04843750e+00,4.50775000e-01,-6.73437500e-02,5.23281250e-02,5.53125000e-03,5.78238281e+00,,1.08124942e-02,3.86177748e-01,,1.08124942e-02,4.17876123e+03
1.08134942e-02,6.04453125e+00,4.46692188e-01,-6.12500000e-02,5.21796875e-02,5.75000000e-03,5.78285156e+00,,1.08134942e-02,3.86209369e-01,,1.08134942e-02,4.17950488e+03
1.08144942e-02,6.04843750e+00,4.44620313e-01,-5.79687500e-02,5.21796875e-02,5.59375000e-03,5.78484375e+00,,1.08144942e-02,3.86240751e-01,,1.08144942e-02,4.17941797e+03
1.08154942e-02,6.05546875e+00,4.38892188e-01,-5.96875000e-02,5.23125000e-02,5.37500000e-03,5.79234375e+00,,1.08154942e-02,3.86271864e-01,,1.08154942e-02,4.17900488e+03
1.08164942e-02,6.04609375e+00,4.38384375e-01,-6.45625000e-02,5.22734375e-02,5.43750000e-03,5.81707031e+00,,1.08164942e-02,3.86302769e-01,,1.08164942e-02,4.18030078e+03
1.08174942e-02,6.02578125e+00,4.34017188e-01,-6.88593750e-02,5.21015625e-02,5.65625000e-03,5.83828125e+00,,1.08174942e-02,3.86333495e-01,,1.08174942e-02,4.18274854e+03
1.08184942e-02,6.01484375e+00,4.37429687e-01,-6.66406250e-02,5.21015625e-02,5.62500000e-03,5.85433594e+00,,1.08184942e-02,3.86364192e-01,,1.08184942e-02,4.18423486e+03
1.08194942e-02,6.00156250e+00,4.35926563e-01,-6.34687500e-02,5.21406250e-02,5.53125000e-03,5.86781250e+00,,1.08194942e-02,3.86394948e-01,,1.08194942e-02,4.18594873e+03
1.08204942e-02,5.98437500e+00,4.38323438e-01,-6.55000000e-02,5.21640625e-02,5.68750000e-03,5.88117188e+00,,1.08204942e-02,3.86425734e-01,,1.08204942e-02,4.18806299e+03
1.08214942e-02,5.97187500e+00,4.40029688e-01,-7.05937500e-02,5.21953125e-02,6.03125000e-03,5.89218750e+00,,1.08214942e-02,3.86456668e-01,,1.08214942e-02,4.18971191e+03
1.08224942e-02,5.96171875e+00,4.41207813e-01,-7.59687500e-02,5.22578125e-02,5.96875000e-03,5.90320313e+00,,1.08224942e-02,3.86487663e-01,,1.08224942e-02,4.19114746e+03
1.08234942e-02,5.95625000e+00,4.47098438e-01,-7.49843750e-02,5.22890625e-02,5.53125000e-03,5.91597656e+00,,1.08234942e-02,3.86518955e-01,,1.08234942e-02,4.19211133e+03
1.08244942e-02,5.96015625e+00,4.48621875e-01,-6.76093750e-02,5.22187500e-02,5.53125000e-03,5.92511719e+00,,1.08244942e-02,3.86550516e-01,,1.08244942e-02,4.19208643e+03
1.08254942e-02,5.96953125e+00,4.51221875e-01,-5.92187500e-02,5.21640625e-02,5.59375000e-03,5.92230469e+00,,1.08254942e-02,3.86582196e-01,,1.08254942e-02,4.19145605e+03
1.08264942e-02,5.98984375e+00,4.49129688e-01,-5.57656250e-02,5.21484375e-02,5.50000000e-03,5.88960938e+00,,1.08264942e-02,3.86613905e-01,,1.08264942e-02,4.18966650e+03
1.08274942e-02,6.02265625e+00,4.51668750e-01,-5.57187500e-02,5.21953125e-02,5.59375000e-03,5.84121094e+00,,1.08274942e-02,3.86645615e-01,,1.08274942e-02,4.18657959e+03
1.08284942e-02,6.06953125e+00,4.46306250e-01,-5.77968750e-02,5.22578125e-02,5.50000000e-03,5.80195313e+00,,1.08284942e-02,3.86677206e-01,,1.08284942e-02,4.18204785e+03
1.08294942e-02,6.10703125e+00,4.45310938e-01,-5.91406250e-02,5.22421875e-02,5.28125000e-03,5.78238281e+00,,1.08294942e-02,3.86708587e-01,,1.08294942e-02,4.17849170e+03
1.08304942e-02,6.14765625e+00,4.41268750e-01,-5.79843750e-02,5.22421875e-02,5.06250000e-03,5.77839844e+00,,1.08304942e-02,3.86739820e-01,,1.08304942e-02,4.17461377e+03
1.08314942e-02,6.18046875e+00,4.41289062e-01,-5.81093750e-02,5.22578125e-02,4.90625000e-03,5.78203125e+00,,1.08314942e-02,3.86770904e-01,,1.08314942e-02,4.17153857e+03
1.08324942e-02,6.20234375e+00,4.40496875e-01,-5.52343750e-02,5.22421875e-02,4.84375000e-03,5.78320312e+00,,1.08324942e-02,3.86801958e-01,,1.08324942e-02,4.16958398e+03
1.08334942e-02,6.21015625e+00,4.44193750e-01,-5.54843750e-02,5.22890625e-02,5.12500000e-03,5.78226563e+00,,1.08334942e-02,3.86833102e-01,,1.08334942e-02,4.16907227e+03
1.08344942e-02,6.21171875e+00,4.46915625e-01,-5.84531250e-02,5.23359375e-02,5.43750000e-03,5.78121094e+00,,1.08344942e-02,3.86864483e-01,,1.08344942e-02,4.16921289e+03
1.08354942e-02,6.20625000e+00,4.51993750e-01,-6.17812500e-02,5.23281250e-02,5.53125000e-03,5.78976563e+00,,1.08354942e-02,3.86896133e-01,,1.08354942e-02,4.17009570e+03
1.08364942e-02,6.19453125e+00,4.56096875e-01,-6.14687500e-02,5.22890625e-02,5.43750000e-03,5.81707031e+00,,1.08364942e-02,3.86928111e-01,,1.08364942e-02,4.17163037e+03
1.08374942e-02,6.18359375e+00,4.55731250e-01,-6.06562500e-02,5.22187500e-02,5.12500000e-03,5.83957031e+00,,1.08374942e-02,3.86960208e-01,,1.08374942e-02,4.17308154e+03
1.08384942e-02,6.17421875e+00,4.57823438e-01,-5.89218750e-02,5.20859375e-02,4.90625000e-03,5.85667969e+00,,1.08384942e-02,3.86992365e-01,,1.08384942e-02,4.17436475e+03
1.08394942e-02,6.17031250e+00,4.52765625e-01,-5.82500000e-02,5.20468750e-02,5.15625000e-03,5.87074219e+00,,1.08394942e-02,3.87024432e-01,,1.08394942e-02,4.17507764e+03
1.08404942e-02,6.17656250e+00,4.47992188e-01,-6.11875000e-02,5.20703125e-02,5.43750000e-03,5.88316406e+00,,1.08404942e-02,3.87056142e-01,,1.08404942e-02,4.17475000e+03
1.08414942e-02,6.17265625e+00,4.42446875e-01,-6.43750000e-02,5.21250000e-02,5.90625000e-03,5.89511719e+00,,1.08414942e-02,3.87087494e-01,,1.08414942e-02,4.17548535e+03
1.08424942e-02,6.15234375e+00,4.40110938e-01,-6.74218750e-02,5.21484375e-02,6.62500000e-03,5.90519531e+00,,1.08424942e-02,3.87118578e-01,,1.08424942e-02,4.17792871e+03
1.08434942e-02,6.12734375e+00,4.37693750e-01,-6.89843750e-02,5.22343750e-02,6.81250000e-03,5.91667969e+00,,1.08434942e-02,3.87149513e-01,,1.08434942e-02,4.18086768e+03
1.08444942e-02,6.10468750e+00,4.38282813e-01,-6.87656250e-02,5.22343750e-02,6.25000000e-03,5.92781250e+00,,1.08444942e-02,3.87180358e-01,,1.08444942e-02,4.18356836e+03
1.08454942e-02,6.09921875e+00,4.39928125e-01,-6.70625000e-02,5.22578125e-02,6.18750000e-03,5.92582031e+00,,1.08454942e-02,3.87211293e-01,,1.08454942e-02,4.18449219e+03
1.08464942e-02,6.10625000e+00,4.39440625e-01,-6.55468750e-02,5.22890625e-02,6.28125000e-03,5.89218750e+00,,1.08464942e-02,3.87242258e-01,,1.08464942e-02,4.18411865e+03
1.08474942e-02,6.11562500e+00,4.45554688e-01,-6.10937500e-02,5.23671875e-02,6.25000000e-03,5.84355469e+00,,1.08474942e-02,3.87273401e-01,,1.08474942e-02,4.18348828e+03
1.08484942e-02,6.14296875e+00,4.46062500e-01,-5.79375000e-02,5.24765625e-02,6.18750000e-03,5.80453125e+00,,1.08484942e-02,3.87304783e-01,,1.08484942e-02,4.18098389e+03
1.08494942e-02,6.16328125e+00,4.52846875e-01,-5.68125000e-02,5.25703125e-02,6.03125000e-03,5.78320312e+00,,1.08494942e-02,3.87336433e-01,,1.08494942e-02,4.17919434e+03
1.08504942e-02,6.17578125e+00,4.55650000e-01,-5.92656250e-02,5.25546875e-02,5.96875000e-03,5.77804688e+00,,1.08504942e-02,3.87368411e-01,,1.08504942e-02,4.17821289e+03
1.08514942e-02,6.19453125e+00,4.61764063e-01,-6.28281250e-02,5.25234375e-02,5.96875000e-03,5.78179688e+00,,1.08514942e-02,3.87400687e-01,,1.08514942e-02,4.17660400e+03
1.08524942e-02,6.21171875e+00,4.62007813e-01,-6.27187500e-02,5.25234375e-02,5.53125000e-03,5.78367188e+00,,1.08524942e-02,3.87433231e-01,,1.08524942e-02,4.17516455e+03
1.08534942e-02,6.21796875e+00,4.61764063e-01,-6.11250000e-02,5.24453125e-02,5.15625000e-03,5.78589844e+00,,1.08534942e-02,3.87465745e-01,,1.08534942e-02,4.17484814e+03
1.08544942e-02,6.22109375e+00,4.57660938e-01,-6.02031250e-02,5.23671875e-02,5.37500000e-03,5.78507813e+00,,1.08544942e-02,3.87498111e-01,,1.08544942e-02,4.17484766e+03
1.08554942e-02,6.23984375e+00,4.52582812e-01,-5.94375000e-02,5.23671875e-02,5.53125000e-03,5.79421875e+00,,1.08554942e-02,3.87530148e-01,,1.08554942e-02,4.17323193e+03
1.08564942e-02,6.26250000e+00,4.49820313e-01,-5.56875000e-02,5.24062500e-02,5.68750000e-03,5.81707031e+00,,1.08564942e-02,3.87561947e-01,,1.08564942e-02,4.17120117e+03
1.08574942e-02,6.26250000e+00,4.45412500e-01,-5.56093750e-02,5.24218750e-02,5.68750000e-03,5.84015625e+00,,1.08574942e-02,3.87593448e-01,,1.08574942e-02,4.17149609e+03
1.08584942e-02,6.23828125e+00,4.46692188e-01,-5.72031250e-02,5.23828125e-02,5.53125000e-03,5.85890625e+00,,1.08584942e-02,3.87624860e-01,,1.08584942e-02,4.17429199e+03
1.08594942e-02,6.22187500e+00,4.48378125e-01,-6.25625000e-02,5.23828125e-02,5.21875000e-03,5.87332031e+00,,1.08594942e-02,3.87656391e-01,,1.08594942e-02,4.17630078e+03
1.08604942e-02,6.21953125e+00,4.51851563e-01,-6.69062500e-02,5.25000000e-02,5.00000000e-03,5.88714844e+00,,1.08604942e-02,3.87688100e-01,,1.08604942e-02,4.17688525e+03
1.08614942e-02,6.21171875e+00,4.57071875e-01,-6.71875000e-02,5.26328125e-02,5.37500000e-03,5.89816406e+00,,1.08614942e-02,3.87720078e-01,,1.08614942e-02,4.17804639e+03
1.08624942e-02,6.20078125e+00,4.56685938e-01,-6.57968750e-02,5.27031250e-02,5.68750000e-03,5.90835938e+00,,1.08624942e-02,3.87752265e-01,,1.08624942e-02,4.17952588e+03
1.08634942e-02,6.19453125e+00,4.60545313e-01,-6.41718750e-02,5.26484375e-02,6.40625000e-03,5.91808594e+00,,1.08634942e-02,3.87784570e-01,,1.08634942e-02,4.18051465e+03
1.08644942e-02,6.18359375e+00,4.60260938e-01,-6.32812500e-02,5.26171875e-02,6.28125000e-03,5.92570313e+00,,1.08644942e-02,3.87816995e-01,,1.08644942e-02,4.18197998e+03
1.08654942e-02,6.17109375e+00,4.58189063e-01,-6.35468750e-02,5.25781250e-02,5.87500000e-03,5.92195312e+00,,1.08654942e-02,3.87849331e-01,,1.08654942e-02,4.18360449e+03
1.08664942e-02,6.15781250e+00,4.52298438e-01,-6.42500000e-02,5.24609375e-02,5.75000000e-03,5.88878906e+00,,1.08664942e-02,3.87881398e-01,,1.08664942e-02,4.18531250e+03
1.08674942e-02,6.16640625e+00,4.49718750e-01,-6.15937500e-02,5.25000000e-02,5.90625000e-03,5.84074219e+00,,1.08674942e-02,3.87913167e-01,,1.08674942e-02,4.18476025e+03
1.08684942e-02,6.17421875e+00,4.47890625e-01,-6.00156250e-02,5.26093750e-02,5.96875000e-03,5.80195313e+00,,1.08684942e-02,3.87944788e-01,,1.08684942e-02,4.18427686e+03
1.08694942e-02,6.18046875e+00,4.49942188e-01,-6.20468750e-02,5.27031250e-02,5.96875000e-03,5.78261719e+00,,1.08694942e-02,3.87976408e-01,,1.08694942e-02,4.18395654e+03
1.08704942e-02,6.19531250e+00,4.55487500e-01,-6.47968750e-02,5.28046875e-02,6.06250000e-03,5.77898438e+00,,1.08704942e-02,3.88008267e-01,,1.08704942e-02,4.18276270e+03
1.08714942e-02,6.20625000e+00,4.59184375e-01,-6.49218750e-02,5.27109375e-02,5.81250000e-03,5.77886719e+00,,1.08714942e-02,3.88040483e-01,,1.08714942e-02,4.18197852e+03
1.08724942e-02,6.22500000e+00,4.62251562e-01,-5.82187500e-02,5.26640625e-02,5.81250000e-03,5.77921875e+00,,1.08724942e-02,3.88072908e-01,,1.08724942e-02,4.18037207e+03
1.08734942e-02,6.24218750e+00,4.61825000e-01,-5.13437500e-02,5.26093750e-02,5.43750000e-03,5.78144531e+00,,1.08734942e-02,3.88105422e-01,,1.08734942e-02,4.17889014e+03
1.08744942e-02,6.25859375e+00,4.56320313e-01,-5.31406250e-02,5.26093750e-02,5.15625000e-03,5.78378906e+00,,1.08744942e-02,3.88137758e-01,,1.08744942e-02,4.17747607e+03
1.08754942e-02,6.26406250e+00,4.52196875e-01,-5.98125000e-02,5.26171875e-02,5.37500000e-03,5.79281250e+00,,1.08754942e-02,3.88169765e-01,,1.08754942e-02,4.17721143e+03
1.08764942e-02,6.25312500e+00,4.46164063e-01,-6.46562500e-02,5.26484375e-02,5.50000000e-03,5.81578125e+00,,1.08764942e-02,3.88201416e-01,,1.08764942e-02,4.17866895e+03
1.08774942e-02,6.23984375e+00,4.43157813e-01,-6.61250000e-02,5.26718750e-02,5.21875000e-03,5.83945313e+00,,1.08774942e-02,3.88232738e-01,,1.08774942e-02,4.18038477e+03
1.08784942e-02,6.23828125e+00,4.42914063e-01,-6.21250000e-02,5.27031250e-02,5.43750000e-03,5.85609375e+00,,1.08784942e-02,3.88263911e-01,,1.08784942e-02,4.18088574e+03
1.08794942e-02,6.22890625e+00,4.42975000e-01,-5.90781250e-02,5.26406250e-02,5.81250000e-03,5.86957031e+00,,1.08794942e-02,3.88295084e-01,,1.08794942e-02,4.18217334e+03
1.08804942e-02,6.19921875e+00,4.43807813e-01,-5.87968750e-02,5.24375000e-02,5.87500000e-03,5.88363281e+00,,1.08804942e-02,3.88326317e-01,,1.08804942e-02,4.18554639e+03
1.08814942e-02,6.19843750e+00,4.45189063e-01,-6.10312500e-02,5.25390625e-02,5.59375000e-03,5.89476563e+00,,1.08814942e-02,3.88357639e-01,,1.08814942e-02,4.18594434e+03
1.08824942e-02,6.22187500e+00,4.48195312e-01,-6.20468750e-02,5.26718750e-02,5.00000000e-03,5.90906250e+00,,1.08824942e-02,3.88389081e-01,,1.08824942e-02,4.18385449e+03
1.08834942e-02,6.23671875e+00,4.46976563e-01,-6.01718750e-02,5.26640625e-02,5.12500000e-03,5.91949219e+00,,1.08834942e-02,3.88420582e-01,,1.08834942e-02,4.18264746e+03
1.08844942e-02,6.25000000e+00,4.48134375e-01,-5.62031250e-02,5.27031250e-02,5.84375000e-03,5.92488281e+00,,1.08844942e-02,3.88452113e-01,,1.08844942e-02,4.18158691e+03
1.08854942e-02,6.25859375e+00,4.48134375e-01,-5.42968750e-02,5.27500000e-02,6.40625000e-03,5.92183594e+00,,1.08854942e-02,3.88483644e-01,,1.08854942e-02,4.18099365e+03
1.08864942e-02,6.26875000e+00,4.47809375e-01,-5.87656250e-02,5.27812500e-02,6.25000000e-03,5.88972656e+00,,1.08864942e-02,3.88515204e-01,,1.08864942e-02,4.18024658e+03
1.08874942e-02,6.28359375e+00,4.49515625e-01,-6.06406250e-02,5.28046875e-02,6.18750000e-03,5.84214844e+00,,1.08874942e-02,3.88546765e-01,,1.08874942e-02,4.17903271e+03
1.08884942e-02,6.28906250e+00,4.45717188e-01,-5.95156250e-02,5.28750000e-02,6.40625000e-03,5.80089844e+00,,1.08884942e-02,3.88578296e-01,,1.08884942e-02,4.17878711e+03
1.08894942e-02,6.28906250e+00,4.45514063e-01,-5.81718750e-02,5.28906250e-02,6.50000000e-03,5.77898438e+00,,1.08894942e-02,3.88609678e-01,,1.08894942e-02,4.17909912e+03
1.08904942e-02,6.28906250e+00,4.46610938e-01,-5.68125000e-02,5.28984375e-02,6.28125000e-03,5.77699219e+00,,1.08904942e-02,3.88641089e-01,,1.08904942e-02,4.17940381e+03
1.08914942e-02,6.29062500e+00,4.46346875e-01,-5.88750000e-02,5.29140625e-02,6.03125000e-03,5.77863281e+00,,1.08914942e-02,3.88672531e-01,,1.08914942e-02,4.17954932e+03
1.08924942e-02,6.28906250e+00,4.48195312e-01,-6.01093750e-02,5.28593750e-02,5.90625000e-03,5.78003906e+00,,1.08924942e-02,3.88704032e-01,,1.08924942e-02,4.18002588e+03
1.08934942e-02,6.28125000e+00,4.46326563e-01,-5.87656250e-02,5.28359375e-02,5.65625000e-03,5.78039063e+00,,1.08934942e-02,3.88735533e-01,,1.08934942e-02,4.18114600e+03
1.08944942e-02,6.27734375e+00,4.46753125e-01,-5.81250000e-02,5.28359375e-02,5.37500000e-03,5.78296875e+00,,1.08944942e-02,3.88766974e-01,,1.08944942e-02,4.18185840e+03
1.08954942e-02,6.27734375e+00,4.44518750e-01,-5.74843750e-02,5.28593750e-02,4.93750000e-03,5.79445313e+00,,1.08954942e-02,3.88798356e-01,,1.08954942e-02,4.18216504e+03
1.08964942e-02,6.26640625e+00,4.46326563e-01,-5.87500000e-02,5.28750000e-02,5.12500000e-03,5.81824219e+00,,1.08964942e-02,3.88829738e-01,,1.08964942e-02,4.18360059e+03
1.08974942e-02,6.26093750e+00,4.43198438e-01,-6.24218750e-02,5.29140625e-02,5.37500000e-03,5.83863281e+00,,1.08974942e-02,3.88861060e-01,,1.08974942e-02,4.18448535e+03
1.08984942e-02,6.25703125e+00,4.45067188e-01,-6.21406250e-02,5.29296875e-02,5.53125000e-03,5.85468750e+00,,1.08984942e-02,3.88892323e-01,,1.08984942e-02,4.18521826e+03
