Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.21403376e-03,5.34609375e+00,4.62312500e-01,-1.16734375e-01,6.04687500e-02,,8.21403376e-03,2.84409404e-01,,8.21403376e-03,3.39829980e+03
8.21503376e-03,5.31328125e+00,4.62759375e-01,-1.18140625e-01,6.04296875e-02,,8.21503376e-03,2.84441978e-01,,8.21503376e-03,3.40230518e+03
8.21603376e-03,5.27500000e+00,4.62942188e-01,-1.17015625e-01,6.03750000e-02,,8.21603376e-03,2.84474581e-01,,8.21603376e-03,3.40687476e+03
8.21703376e-03,5.24218750e+00,4.62800000e-01,-1.16750000e-01,6.03671875e-02,,8.21703376e-03,2.84507155e-01,,8.21703376e-03,3.41087720e+03
8.21803376e-03,5.22968750e+00,4.59306250e-01,-1.17281250e-01,6.03906250e-02,,8.21803376e-03,2.84539640e-01,,8.21803376e-03,3.41278564e+03
8.21903376e-03,5.21796875e+00,4.59082813e-01,-1.16484375e-01,6.03671875e-02,,8.21903376e-03,2.84571975e-01,,8.21903376e-03,3.41461328e+03
8.22003376e-03,5.20546875e+00,4.59367188e-01,-1.13937500e-01,6.03125000e-02,,8.22003376e-03,2.84604281e-01,,8.22003376e-03,3.41651245e+03
8.22103376e-03,5.20078125e+00,4.59956250e-01,-1.13625000e-01,6.02421875e-02,,8.22103376e-03,2.84636647e-01,,8.22103376e-03,3.41759888e+03
8.22203376e-03,5.19765625e+00,4.58981250e-01,-1.15765625e-01,6.01875000e-02,,8.22203376e-03,2.84669012e-01,,8.22203376e-03,3.41852881e+03
8.22303376e-03,5.19375000e+00,4.56381250e-01,-1.17796875e-01,6.01875000e-02,,8.22303376e-03,2.84701258e-01,,8.22303376e-03,3.41955029e+03
8.22403376e-03,5.19140625e+00,4.58900000e-01,-1.18218750e-01,6.02578125e-02,,8.22403376e-03,2.84733504e-01,,8.22403376e-03,3.42041724e+03
8.22503376e-03,5.19218750e+00,4.59753125e-01,-1.16671875e-01,6.02734375e-02,,8.22503376e-03,2.84765840e-01,,8.22503376e-03,3.42095923e+03
8.22603376e-03,5.19531250e+00,4.63348438e-01,-1.14609375e-01,6.02578125e-02,,8.22603376e-03,2.84798324e-01,,8.22603376e-03,3.42125000e+03
8.22703376e-03,5.20312500e+00,4.64607813e-01,-1.12359375e-01,6.02421875e-02,,8.22703376e-03,2.84830987e-01,,8.22703376e-03,3.42104639e+03
8.22803376e-03,5.19609375e+00,4.66131250e-01,-1.12671875e-01,6.02578125e-02,,8.22803376e-03,2.84863740e-01,,8.22803376e-03,3.42236768e+03
8.22903376e-03,5.17500000e+00,4.66720313e-01,-1.16468750e-01,6.02265625e-02,,8.22903376e-03,2.84896612e-01,,8.22903376e-03,3.42514941e+03
8.23003376e-03,5.15468750e+00,4.66029688e-01,-1.22609375e-01,6.02187500e-02,,8.23003376e-03,2.84929454e-01,,8.23003376e-03,3.42787695e+03
8.23103376e-03,5.15000000e+00,4.65237500e-01,-1.25687500e-01,6.01328125e-02,,8.23103376e-03,2.84962237e-01,,8.23103376e-03,3.42901807e+03
8.23203376e-03,5.15390625e+00,4.64892187e-01,-1.19750000e-01,6.00937500e-02,,8.23203376e-03,2.84995019e-01,,8.23203376e-03,3.42926587e+03
8.23303376e-03,5.16328125e+00,4.66273437e-01,-1.09281250e-01,6.01640625e-02,,8.23303376e-03,2.85027802e-01,,8.23303376e-03,3.42890625e+03
8.23403376e-03,5.18984375e+00,4.64221875e-01,-1.02515625e-01,6.02421875e-02,,8.23403376e-03,2.85060555e-01,,8.23403376e-03,3.42672900e+03
8.23503376e-03,5.22734375e+00,4.59671875e-01,-1.03890625e-01,6.02265625e-02,,8.23503376e-03,2.85093099e-01,,8.23503376e-03,3.42341016e+03
8.23603376e-03,5.26171875e+00,4.58595313e-01,-1.06937500e-01,6.02578125e-02,,8.23603376e-03,2.85125434e-01,,8.23603376e-03,3.42042480e+03
8.23703376e-03,5.27656250e+00,4.57518750e-01,-1.06328125e-01,6.02734375e-02,,8.23703376e-03,2.85157681e-01,,8.23703376e-03,3.41945972e+03
8.23803376e-03,5.28437500e+00,4.60992188e-01,-1.05953125e-01,6.02734375e-02,,8.23803376e-03,2.85190016e-01,,8.23803376e-03,3.41921655e+03
8.23903376e-03,5.28984375e+00,4.59123438e-01,-1.08750000e-01,6.02421875e-02,,8.23903376e-03,2.85222411e-01,,8.23903376e-03,3.41922192e+03
8.24003376e-03,5.28359375e+00,4.60301563e-01,-1.14796875e-01,6.02265625e-02,,8.24003376e-03,2.85254776e-01,,8.24003376e-03,3.42045850e+03
8.24103376e-03,5.26640625e+00,4.57721875e-01,-1.18968750e-01,6.02421875e-02,,8.24103376e-03,2.85287112e-01,,8.24103376e-03,3.42284985e+03
8.24203376e-03,5.25000000e+00,4.57579687e-01,-1.17921875e-01,6.02265625e-02,,8.24203376e-03,2.85319358e-01,,8.24203376e-03,3.42516919e+03
8.24303376e-03,5.24765625e+00,4.57437500e-01,-1.12265625e-01,6.01250000e-02,,8.24303376e-03,2.85351545e-01,,8.24303376e-03,3.42602051e+03
8.24403376e-03,5.25000000e+00,4.55914062e-01,-1.09187500e-01,6.00703125e-02,,8.24403376e-03,2.85383731e-01,,8.24403376e-03,3.42636572e+03
8.24503376e-03,5.26328125e+00,4.53923438e-01,-1.09187500e-01,6.00859375e-02,,8.24503376e-03,2.85415769e-01,,8.24503376e-03,3.42557520e+03
8.24603376e-03,5.28359375e+00,4.53720313e-01,-1.10093750e-01,6.01250000e-02,,8.24603376e-03,2.85447747e-01,,8.24603376e-03,3.42406226e+03
8.24703376e-03,5.30468750e+00,4.56401563e-01,-1.08265625e-01,6.01328125e-02,,8.24703376e-03,2.85479784e-01,,8.24703376e-03,3.42246655e+03
8.24803376e-03,5.32656250e+00,4.56198437e-01,-1.06078125e-01,6.01250000e-02,,8.24803376e-03,2.85511911e-01,,8.24803376e-03,3.42077930e+03
8.24903376e-03,5.33125000e+00,4.54289063e-01,-1.07796875e-01,6.00937500e-02,,8.24903376e-03,2.85543978e-01,,8.24903376e-03,3.42086279e+03
8.25003376e-03,5.34609375e+00,4.52339062e-01,-1.11843750e-01,6.01093750e-02,,8.25003376e-03,2.85575897e-01,,8.25003376e-03,3.41991455e+03
8.25103376e-03,5.37187500e+00,4.52095313e-01,-1.13765625e-01,6.01250000e-02,,8.25103376e-03,2.85607725e-01,,8.25103376e-03,3.41785474e+03
8.25203376e-03,5.39687500e+00,4.55081250e-01,-1.09687500e-01,6.01093750e-02,,8.25203376e-03,2.85639673e-01,,8.25203376e-03,3.41586938e+03
8.25303376e-03,5.42500000e+00,4.56401563e-01,-1.00546875e-01,6.01093750e-02,,8.25303376e-03,2.85671771e-01,,8.25303376e-03,3.41352710e+03
8.25403376e-03,5.46406250e+00,4.60890625e-01,-9.31562500e-02,6.01484375e-02,,8.25403376e-03,2.85704076e-01,,8.25403376e-03,3.41001318e+03
8.25503376e-03,5.51093750e+00,4.61073438e-01,-9.17812500e-02,6.01796875e-02,,8.25503376e-03,2.85736531e-01,,8.25503376e-03,3.40567090e+03
8.25603376e-03,5.56406250e+00,4.62698438e-01,-9.57656250e-02,6.01875000e-02,,8.25603376e-03,2.85769075e-01,,8.25603376e-03,3.40069116e+03
8.25703376e-03,5.60546875e+00,4.60850000e-01,-9.88906250e-02,6.02578125e-02,,8.25703376e-03,2.85801589e-01,,8.25703376e-03,3.39693848e+03
8.25803376e-03,5.61250000e+00,4.63714063e-01,-9.96875000e-02,6.02812500e-02,,8.25803376e-03,2.85834163e-01,,8.25803376e-03,3.39673975e+03
8.25903376e-03,5.60312500e+00,4.66131250e-01,-9.91250000e-02,6.02734375e-02,,8.25903376e-03,2.85866886e-01,,8.25903376e-03,3.39823340e+03
8.26003376e-03,5.60937500e+00,4.67776562e-01,-1.02375000e-01,6.02734375e-02,,8.26003376e-03,2.85899758e-01,,8.26003376e-03,3.39812280e+03
8.26103376e-03,5.61250000e+00,4.65501563e-01,-1.06531250e-01,6.03359375e-02,,8.26103376e-03,2.85932630e-01,,8.26103376e-03,3.39835400e+03
8.26203376e-03,5.59921875e+00,4.62739063e-01,-1.06703125e-01,6.03750000e-02,,8.26203376e-03,2.85965323e-01,,8.26203376e-03,3.40028857e+03
8.26303376e-03,5.58671875e+00,4.61032812e-01,-1.02515625e-01,6.03515625e-02,,8.26303376e-03,2.85997838e-01,,8.26303376e-03,3.40213159e+03
8.26403376e-03,5.57343750e+00,4.61337500e-01,-9.94531250e-02,6.02734375e-02,,8.26403376e-03,2.86030322e-01,,8.26403376e-03,3.40403613e+03
8.26503376e-03,5.56562500e+00,4.61885938e-01,-1.01078125e-01,6.01796875e-02,,8.26503376e-03,2.86062807e-01,,8.26503376e-03,3.40537305e+03
8.26603376e-03,5.56171875e+00,4.61967188e-01,-1.03296875e-01,6.01796875e-02,,8.26603376e-03,2.86095351e-01,,8.26603376e-03,3.40631738e+03
8.26703376e-03,5.54921875e+00,4.61764063e-01,-1.04015625e-01,6.01406250e-02,,8.26703376e-03,2.86127865e-01,,8.26703376e-03,3.40815552e+03
8.26803376e-03,5.53515625e+00,4.61378125e-01,-1.04265625e-01,6.01484375e-02,,8.26803376e-03,2.86160380e-01,,8.26803376e-03,3.41015723e+03
8.26903376e-03,5.51875000e+00,4.61418750e-01,-1.08000000e-01,6.01328125e-02,,8.26903376e-03,2.86192864e-01,,8.26903376e-03,3.41241089e+03
8.27003376e-03,5.50000000e+00,4.58798438e-01,-1.15062500e-01,6.01328125e-02,,8.27003376e-03,2.86225259e-01,,8.27003376e-03,3.41493506e+03
8.27103376e-03,5.47031250e+00,4.56401563e-01,-1.20171875e-01,6.01640625e-02,,8.27103376e-03,2.86257505e-01,,8.27103376e-03,3.41861914e+03
8.27203376e-03,5.44218750e+00,4.55873438e-01,-1.19078125e-01,6.01796875e-02,,8.27203376e-03,2.86289632e-01,,8.27203376e-03,3.42215234e+03
8.27303376e-03,5.41562500e+00,4.57620313e-01,-1.13484375e-01,6.01640625e-02,,8.27303376e-03,2.86321789e-01,,8.27303376e-03,3.42550732e+03
8.27403376e-03,5.39296875e+00,4.58250000e-01,-1.11406250e-01,6.01484375e-02,,8.27403376e-03,2.86354035e-01,,8.27403376e-03,3.42843921e+03
8.27503376e-03,5.37812500e+00,4.56360938e-01,-1.13421875e-01,6.01875000e-02,,8.27503376e-03,2.86386251e-01,,8.27503376e-03,3.43056519e+03
8.27603376e-03,5.35859375e+00,4.54146875e-01,-1.15312500e-01,6.02187500e-02,,8.27603376e-03,2.86418319e-01,,8.27603376e-03,3.43318481e+03
8.27703376e-03,5.34062500e+00,4.54045313e-01,-1.14609375e-01,6.01875000e-02,,8.27703376e-03,2.86450267e-01,,8.27703376e-03,3.43564648e+03
8.27803376e-03,5.32890625e+00,4.55873438e-01,-1.12921875e-01,6.01796875e-02,,8.27803376e-03,2.86482304e-01,,8.27803376e-03,3.43745728e+03
8.27903376e-03,5.30625000e+00,4.57173438e-01,-1.12421875e-01,6.01484375e-02,,8.27903376e-03,2.86514461e-01,,8.27903376e-03,3.44039038e+03
8.28003376e-03,5.29375000e+00,4.59001563e-01,-1.12953125e-01,6.01640625e-02,,8.28003376e-03,2.86546707e-01,,8.28003376e-03,3.44227637e+03
8.28103376e-03,5.28906250e+00,4.58310938e-01,-1.13765625e-01,6.01796875e-02,,8.28103376e-03,2.86579013e-01,,8.28103376e-03,3.44336011e+03
8.28203376e-03,5.28203125e+00,4.57904688e-01,-1.16203125e-01,6.01796875e-02,,8.28203376e-03,2.86611289e-01,,8.28203376e-03,3.44469434e+03
8.28303376e-03,5.26328125e+00,4.56462500e-01,-1.19718750e-01,6.01328125e-02,,8.28303376e-03,2.86643475e-01,,8.28303376e-03,3.44725244e+03
8.28403376e-03,5.24296875e+00,4.56929688e-01,-1.21031250e-01,6.00937500e-02,,8.28403376e-03,2.86675662e-01,,8.28403376e-03,3.44998462e+03
8.28503376e-03,5.23359375e+00,4.59326563e-01,-1.15656250e-01,6.00156250e-02,,8.28503376e-03,2.86707938e-01,,8.28503376e-03,3.45157812e+03
8.28603376e-03,5.22343750e+00,4.58879688e-01,-1.08671875e-01,5.99453125e-02,,8.28603376e-03,2.86740243e-01,,8.28603376e-03,3.45321973e+03
8.28703376e-03,5.20703125e+00,4.56889063e-01,-1.09234375e-01,6.00156250e-02,,8.28703376e-03,2.86772490e-01,,8.28703376e-03,3.45548877e+03
8.28803376e-03,5.19531250e+00,4.53517188e-01,-1.17406250e-01,6.00312500e-02,,8.28803376e-03,2.86804557e-01,,8.28803376e-03,3.45729736e+03
8.28903376e-03,5.19765625e+00,4.54045313e-01,-1.22875000e-01,5.99765625e-02,,8.28903376e-03,2.86836505e-01,,8.28903376e-03,3.45769263e+03
8.29003376e-03,5.20156250e+00,4.57904688e-01,-1.19234375e-01,6.00000000e-02,,8.29003376e-03,2.86868602e-01,,8.29003376e-03,3.45793164e+03
8.29103376e-03,5.19609375e+00,4.61967188e-01,-1.11968750e-01,6.00546875e-02,,8.29103376e-03,2.86900997e-01,,8.29103376e-03,3.45910815e+03
8.29203376e-03,5.20078125e+00,4.65968750e-01,-1.10234375e-01,6.00703125e-02,,8.29203376e-03,2.86933661e-01,,8.29203376e-03,3.45921362e+03
8.29303376e-03,5.20156250e+00,4.68771875e-01,-1.14609375e-01,6.01093750e-02,,8.29303376e-03,2.86966592e-01,,8.29303376e-03,3.45972900e+03
8.29403376e-03,5.19921875e+00,4.70620313e-01,-1.19703125e-01,6.01875000e-02,,8.29403376e-03,2.86999673e-01,,8.29403376e-03,3.46059155e+03
8.29503376e-03,5.19218750e+00,4.72204687e-01,-1.20234375e-01,6.02031250e-02,,8.29503376e-03,2.87032872e-01,,8.29503376e-03,3.46195215e+03
8.29603376e-03,5.19140625e+00,4.73951563e-01,-1.16718750e-01,6.02578125e-02,,8.29603376e-03,2.87066162e-01,,8.29603376e-03,3.46266064e+03
8.29703376e-03,5.19531250e+00,4.71107813e-01,-1.14937500e-01,6.03125000e-02,,8.29703376e-03,2.87099451e-01,,8.29703376e-03,3.46287158e+03
8.29803376e-03,5.19921875e+00,4.66943750e-01,-1.16062500e-01,6.03203125e-02,,8.29803376e-03,2.87132472e-01,,8.29803376e-03,3.46308130e+03
8.29903376e-03,5.21015625e+00,4.64709375e-01,-1.16000000e-01,6.02968750e-02,,8.29903376e-03,2.87165284e-01,,8.29903376e-03,3.46256836e+03
8.30003376e-03,5.20546875e+00,4.64709375e-01,-1.12656250e-01,6.02812500e-02,,8.30003376e-03,2.87198007e-01,,8.30003376e-03,3.46365771e+03
8.30103376e-03,5.19375000e+00,4.63795313e-01,-1.10953125e-01,6.02265625e-02,,8.30103376e-03,2.87230700e-01,,8.30103376e-03,3.46545825e+03
8.30203376e-03,5.20312500e+00,4.60017188e-01,-1.13203125e-01,6.01796875e-02,,8.30203376e-03,2.87263215e-01,,8.30203376e-03,3.46508594e+03
8.30303376e-03,5.21093750e+00,4.56137500e-01,-1.15812500e-01,6.02187500e-02,,8.30303376e-03,2.87295491e-01,,8.30303376e-03,3.46488721e+03
8.30403376e-03,5.21796875e+00,4.56096875e-01,-1.15734375e-01,6.02968750e-02,,8.30403376e-03,2.87327617e-01,,8.30403376e-03,3.46477588e+03
8.30503376e-03,5.22734375e+00,4.58006250e-01,-1.12796875e-01,6.03203125e-02,,8.30503376e-03,2.87359834e-01,,8.30503376e-03,3.46441504e+03
8.30603376e-03,5.23671875e+00,4.60728125e-01,-1.08859375e-01,6.01796875e-02,,8.30603376e-03,2.87392169e-01,,8.30603376e-03,3.46403589e+03
8.30703376e-03,5.26093750e+00,4.62698438e-01,-1.05250000e-01,6.00703125e-02,,8.30703376e-03,2.87424684e-01,,8.30703376e-03,3.46210645e+03
8.30803376e-03,5.29140625e+00,4.63043750e-01,-1.02765625e-01,6.01484375e-02,,8.30803376e-03,2.87457287e-01,,8.30803376e-03,3.45951660e+03
8.30903376e-03,5.31250000e+00,4.62170313e-01,-1.04015625e-01,6.02031250e-02,,8.30903376e-03,2.87489861e-01,,8.30903376e-03,3.45788989e+03
8.31003376e-03,5.32890625e+00,4.60951563e-01,-1.08562500e-01,6.01328125e-02,,8.31003376e-03,2.87522346e-01,,8.31003376e-03,3.45676172e+03
8.31103376e-03,5.35000000e+00,4.59225000e-01,-1.13218750e-01,6.01328125e-02,,8.31103376e-03,2.87554741e-01,,8.31103376e-03,3.45517480e+03
8.31203376e-03,5.35390625e+00,4.59123438e-01,-1.11640625e-01,6.01328125e-02,,8.31203376e-03,2.87587076e-01,,8.31203376e-03,3.45536816e+03
8.31303376e-03,5.35000000e+00,4.60525000e-01,-1.05375000e-01,6.01328125e-02,,8.31303376e-03,2.87619442e-01,,8.31303376e-03,3.45634595e+03
8.31403376e-03,5.36093750e+00,4.59834375e-01,-1.03140625e-01,6.01640625e-02,,8.31403376e-03,2.87651837e-01,,8.31403376e-03,3.45577100e+03
8.31503376e-03,5.37734375e+00,4.56300000e-01,-1.07625000e-01,6.01875000e-02,,8.31503376e-03,2.87684113e-01,,8.31503376e-03,3.45463770e+03
8.31603376e-03,5.38515625e+00,4.54939063e-01,-1.11406250e-01,6.02187500e-02,,8.31603376e-03,2.87716180e-01,,8.31603376e-03,3.45441260e+03
8.31703376e-03,5.38906250e+00,4.54451563e-01,-1.07765625e-01,6.02578125e-02,,8.31703376e-03,2.87748188e-01,,8.31703376e-03,3.45459106e+03
8.31803376e-03,5.39140625e+00,4.56015625e-01,-1.01750000e-01,6.02578125e-02,,8.31803376e-03,2.87780255e-01,,8.31803376e-03,3.45490479e+03
8.31903376e-03,5.39062500e+00,4.55467188e-01,-1.00671875e-01,6.02421875e-02,,8.31903376e-03,2.87812352e-01,,8.31903376e-03,3.45552173e+03
8.32003376e-03,5.38359375e+00,4.58209375e-01,-1.06515625e-01,6.02031250e-02,,8.32003376e-03,2.87844539e-01,,8.32003376e-03,3.45679590e+03
8.32103376e-03,5.36250000e+00,4.59610938e-01,-1.13671875e-01,6.02265625e-02,,8.32103376e-03,2.87876844e-01,,8.32103376e-03,3.45955371e+03
8.32203376e-03,5.34375000e+00,4.62678125e-01,-1.16000000e-01,6.01796875e-02,,8.32203376e-03,2.87909329e-01,,8.32203376e-03,3.46209546e+03
8.32303376e-03,5.34609375e+00,4.65135938e-01,-1.13578125e-01,6.01250000e-02,,8.32303376e-03,2.87941992e-01,,8.32303376e-03,3.46246191e+03
8.32403376e-03,5.35703125e+00,4.66659375e-01,-1.10671875e-01,6.00859375e-02,,8.32403376e-03,2.87974805e-01,,8.32403376e-03,3.46192871e+03
8.32503376e-03,5.36796875e+00,4.65135938e-01,-1.08843750e-01,6.01093750e-02,,8.32503376e-03,2.88007617e-01,,8.32503376e-03,3.46138281e+03
8.32603376e-03,5.36250000e+00,4.66171875e-01,-1.08484375e-01,6.01328125e-02,,8.32603376e-03,2.88040429e-01,,8.32603376e-03,3.46252271e+03
8.32703376e-03,5.35000000e+00,4.68264063e-01,-1.08250000e-01,6.00312500e-02,,8.32703376e-03,2.88073301e-01,,8.32703376e-03,3.46438574e+03
8.32803376e-03,5.34062500e+00,4.67675000e-01,-1.10750000e-01,5.99765625e-02,,8.32803376e-03,2.88106263e-01,,8.32803376e-03,3.46593262e+03
8.32903376e-03,5.32890625e+00,4.65339063e-01,-1.15953125e-01,6.00156250e-02,,8.32903376e-03,2.88139135e-01,,8.32903376e-03,3.46774121e+03
8.33003376e-03,5.32500000e+00,4.62434375e-01,-1.19640625e-01,6.00390625e-02,,8.33003376e-03,2.88171798e-01,,8.33003376e-03,3.46876855e+03
8.33103376e-03,5.33125000e+00,4.61479688e-01,-1.17609375e-01,6.00312500e-02,,8.33103376e-03,2.88204312e-01,,8.33103376e-03,3.46875293e+03
8.33203376e-03,5.33828125e+00,4.61235938e-01,-1.12843750e-01,5.99921875e-02,,8.33203376e-03,2.88236827e-01,,8.33203376e-03,3.46863867e+03
8.33303376e-03,5.33671875e+00,4.60362500e-01,-1.08656250e-01,5.99765625e-02,,8.33303376e-03,2.88269281e-01,,8.33303376e-03,3.46938696e+03
8.33403376e-03,5.33671875e+00,4.60321875e-01,-1.07609375e-01,6.00000000e-02,,8.33403376e-03,2.88301706e-01,,8.33403376e-03,3.46996021e+03
8.33503376e-03,5.34921875e+00,4.58006250e-01,-1.06281250e-01,6.00000000e-02,,8.33503376e-03,2.88334042e-01,,8.33503376e-03,3.46923828e+03
8.33603376e-03,5.37421875e+00,4.56929688e-01,-1.04390625e-01,6.00390625e-02,,8.33603376e-03,2.88366228e-01,,8.33603376e-03,3.46721924e+03
8.33703376e-03,5.40078125e+00,4.54390625e-01,-1.04343750e-01,6.01093750e-02,,8.33703376e-03,2.88398355e-01,,8.33703376e-03,3.46503418e+03
8.33803376e-03,5.42656250e+00,4.56503125e-01,-1.05812500e-01,6.02421875e-02,,8.33803376e-03,2.88430423e-01,,8.33803376e-03,3.46293311e+03
8.33903376e-03,5.44140625e+00,4.59285938e-01,-1.06750000e-01,6.02812500e-02,,8.33903376e-03,2.88462639e-01,,8.33903376e-03,3.46196606e+03
8.34003376e-03,5.44218750e+00,4.61053125e-01,-1.05281250e-01,6.02968750e-02,,8.34003376e-03,2.88495064e-01,,8.34003376e-03,3.46244727e+03
8.34103376e-03,5.44531250e+00,4.59610938e-01,-1.04234375e-01,6.02734375e-02,,8.34103376e-03,2.88527489e-01,,8.34103376e-03,3.46268066e+03
8.34203376e-03,5.43984375e+00,4.57173438e-01,-1.04578125e-01,6.02734375e-02,,8.34203376e-03,2.88559735e-01,,8.34203376e-03,3.46379761e+03
8.34303376e-03,5.43437500e+00,4.57579687e-01,-1.06156250e-01,6.02421875e-02,,8.34303376e-03,2.88591951e-01,,8.34303376e-03,3.46491992e+03
8.34403376e-03,5.43828125e+00,4.58148438e-01,-1.07156250e-01,6.02968750e-02,,8.34403376e-03,2.88624197e-01,,8.34403376e-03,3.46508252e+03
8.34503376e-03,5.44531250e+00,4.57701563e-01,-1.05859375e-01,6.03515625e-02,,8.34503376e-03,2.88656414e-01,,8.34503376e-03,3.46492188e+03
8.34603376e-03,5.45156250e+00,4.55528125e-01,-1.01250000e-01,6.03671875e-02,,8.34603376e-03,2.88688600e-01,,8.34603376e-03,3.46482666e+03
8.34703376e-03,5.45859375e+00,4.53334375e-01,-9.78125000e-02,6.03203125e-02,,8.34703376e-03,2.88720578e-01,,8.34703376e-03,3.46462915e+03
8.34803376e-03,5.46953125e+00,4.53314063e-01,-9.91562500e-02,6.02421875e-02,,8.34803376e-03,2.88752526e-01,,8.34803376e-03,3.46402368e+03
8.34903376e-03,5.48828125e+00,4.53903125e-01,-1.02781250e-01,6.01796875e-02,,8.34903376e-03,2.88784474e-01,,8.34903376e-03,3.46262573e+03
8.35003376e-03,5.50156250e+00,4.52237500e-01,-1.05765625e-01,6.02031250e-02,,8.35003376e-03,2.88816363e-01,,8.35003376e-03,3.46180908e+03
8.35103376e-03,5.51484375e+00,4.50937500e-01,-1.05312500e-01,6.02578125e-02,,8.35103376e-03,2.88848191e-01,,8.35103376e-03,3.46099927e+03
8.35203376e-03,5.53437500e+00,4.49800000e-01,-1.02015625e-01,6.02734375e-02,,8.35203376e-03,2.88879901e-01,,8.35203376e-03,3.45953516e+03
8.35303376e-03,5.56015625e+00,4.55101563e-01,-1.01312500e-01,6.02812500e-02,,8.35303376e-03,2.88911760e-01,,8.35303376e-03,3.45741626e+03
8.35403376e-03,5.56953125e+00,4.55731250e-01,-1.02343750e-01,6.02734375e-02,,8.35403376e-03,2.88943827e-01,,8.35403376e-03,3.45698926e+03
8.35503376e-03,5.58281250e+00,4.57275000e-01,-1.02687500e-01,6.02578125e-02,,8.35503376e-03,2.88975984e-01,,8.35503376e-03,3.45616357e+03
8.35603376e-03,5.61718750e+00,4.55507813e-01,-9.93281250e-02,6.02812500e-02,,8.35603376e-03,2.89008111e-01,,8.35603376e-03,3.45315479e+03
8.35703376e-03,5.65937500e+00,4.60057812e-01,-9.49531250e-02,6.02968750e-02,,8.35703376e-03,2.89040357e-01,,8.35703376e-03,3.44932056e+03
8.35803376e-03,5.69765625e+00,4.62739063e-01,-9.13125000e-02,6.03906250e-02,,8.35803376e-03,2.89072841e-01,,8.35803376e-03,3.44586768e+03
8.35903376e-03,5.72343750e+00,4.63246875e-01,-9.02187500e-02,6.05546875e-02,,8.35903376e-03,2.89105445e-01,,8.35903376e-03,3.44369067e+03
8.36003376e-03,5.73437500e+00,4.65054688e-01,-9.50468750e-02,6.05390625e-02,,8.36003376e-03,2.89138138e-01,,8.36003376e-03,3.44305396e+03
8.36103376e-03,5.73515625e+00,4.63470313e-01,-1.01078125e-01,6.05000000e-02,,8.36103376e-03,2.89170831e-01,,8.36103376e-03,3.44349316e+03
8.36203376e-03,5.71250000e+00,4.62739063e-01,-1.06046875e-01,6.05234375e-02,,8.36203376e-03,2.89203465e-01,,8.36203376e-03,3.44637769e+03
8.36303376e-03,5.68046875e+00,4.58737500e-01,-1.09468750e-01,6.05078125e-02,,8.36303376e-03,2.89235890e-01,,8.36303376e-03,3.45025098e+03
8.36403376e-03,5.66484375e+00,4.58798438e-01,-1.09906250e-01,6.04687500e-02,,8.36403376e-03,2.89268196e-01,,8.36403376e-03,3.45244287e+03
8.36503376e-03,5.65859375e+00,4.59956250e-01,-1.04640625e-01,6.04609375e-02,,8.36503376e-03,2.89300561e-01,,8.36503376e-03,3.45365601e+03
8.36603376e-03,5.64453125e+00,4.59610938e-01,-9.68750000e-02,6.04687500e-02,,8.36603376e-03,2.89332926e-01,,8.36603376e-03,3.45563965e+03
8.36703376e-03,5.61875000e+00,4.56584375e-01,-9.47500000e-02,6.04687500e-02,,8.36703376e-03,2.89365172e-01,,8.36703376e-03,3.45880518e+03
8.36803376e-03,5.59765625e+00,4.52725000e-01,-1.02562500e-01,6.04609375e-02,,8.36803376e-03,2.89397180e-01,,8.36803376e-03,3.46150293e+03
8.36903376e-03,5.58046875e+00,4.53821875e-01,-1.11781250e-01,6.03359375e-02,,8.36903376e-03,2.89429098e-01,,8.36903376e-03,3.46384277e+03
8.37003376e-03,5.55625000e+00,4.56076563e-01,-1.14468750e-01,6.02734375e-02,,8.37003376e-03,2.89461136e-01,,8.37003376e-03,3.46693872e+03
8.37103376e-03,5.54140625e+00,4.57721875e-01,-1.08671875e-01,6.03203125e-02,,8.37103376e-03,2.89493293e-01,,8.37103376e-03,3.46906055e+03
8.37203376e-03,5.53359375e+00,4.59204688e-01,-1.01328125e-01,6.03515625e-02,,8.37203376e-03,2.89525598e-01,,8.37203376e-03,3.47042236e+03
