Time,r,z,a
12.123,7.227039845814438,18.504672550377386,65.13412445600044
12.123999999999999,7.236667433231728,18.586119418158148,65.0547451616874
12.125,7.201826624599625,18.642588030108154,65.014695519179
12.126000000000001,7.168336823226557,18.623552992921322,65.04450504519183
12.126999999999999,7.164608289896897,18.592205296634393,65.07509825018303
12.128,7.186010428580128,18.60260383880064,65.05769282497577
12.129000000000001,7.225821234663484,18.59811224866747,65.04749961209501
12.13,7.251981501187399,18.5964953938293,65.0395171244211
12.131,7.257668811785685,18.623630083159604,65.01216985123362
12.131999999999998,7.2616538838272895,18.651262911969024,64.98497501026054
12.133,7.265778531627587,18.686166987346194,64.95095078689148
12.134,7.276339430268907,18.724135820852016,64.91173532277614
12.135,7.287096235807985,18.776635258433437,64.85890263222551
12.136,7.273105662383774,18.84988220225471,64.79564094025554
12.137,7.230727288398495,18.900699978436542,64.76340253911093
12.138,7.188093995322767,18.913077659258153,64.767026866258
12.139000000000001,7.159044254619022,18.913069808094022,64.77733637214348
12.14,7.111119428842274,18.927193075741272,64.78103224055079
12.140999999999998,7.0140484098472164,18.939275919874788,64.80363776654744
12.142,6.904356796120597,18.907433353075024,64.87138408213048
12.143,6.829073430993786,18.83438754993383,64.96576933578413
12.144,6.783058693606453,18.746820349142027,65.0637727128748
12.145,6.736653567303899,18.649917119288123,65.17068055020081
12.145999999999999,6.687621194701235,18.53184499079874,65.29838696941772
12.147,6.677591973431177,18.388483758340655,65.43660127957337
12.148000000000001,6.731925528885254,18.24718457515356,65.55061527332602
12.149000000000001,6.833729112833023,18.16378359142736,65.59322572028552
12.149999999999999,6.964823074301196,18.169880504288418,65.54098363235082
12.151,7.100422622484691,18.226795639406774,65.43901636679306
12.152,7.218127410325958,18.30019300441689,65.32772439928192
12.153,7.305942084508952,18.402977914960406,65.19983874104256
12.154,7.3679746959371935,18.51778824953499,65.07023500453187
12.155,7.391997522143793,18.618589937435672,64.96768813577023
12.156,7.362827186973264,18.70288914347753,64.90001774880281
12.157,7.324544048803391,18.757561891268427,64.86309175599126
12.158000000000001,7.285824271503377,18.786393272418557,64.85026532429767
12.158999999999999,7.21016739704157,18.81602525642344,64.8498307614123
12.159999999999998,7.074143399665289,18.834270530555457,64.88102260905943
12.161,6.902054615220577,18.787743885069915,64.98456400168935
12.162,6.774661592124894,18.651227016126082,65.15650462003018
12.163,6.723183818117127,18.476662162444995,65.33815254567062
12.164,6.717442116587101,18.335307168193946,65.47290299246397
12.165000000000001,6.737673578136436,18.234662124375678,65.5603717104555
12.166,6.799156973649936,18.154424944398684,65.61413709389913
12.167000000000002,6.916554167094024,18.10541866885789,65.61843900195412
12.168,7.061233537835836,18.129564365431833,65.5438409968413
12.168999999999999,7.227473788082558,18.216105425874293,65.40247785448406
12.17,7.418658197978029,18.34304137812983,65.21354866434585
12.171,7.593472857147204,18.501277350228793,65.00104768688318
12.172,7.690613602851909,18.67134312838189,64.80681818518576
12.173,7.7072019717162865,18.830728962530912,64.65307601888856
12.174,7.714823091151374,18.94686074007974,64.54267790663359
12.175,7.7122007122874745,19.01428447970509,64.48120242066409
12.176000000000002,7.647642757200835,19.05438765753783,64.46816791551478
12.177,7.529253894398424,19.047256841056914,64.51860216255972
12.177999999999999,7.4179390757630985,18.944929867843218,64.65457820960128
12.179,7.325801067723415,18.783787106029855,64.83820396570506
12.18,7.185297916931792,18.627050434016155,65.03514302514427
12.181000000000001,7.019469870973532,18.48175031325718,65.23012261264408
12.182,6.937994378025056,18.32377630072024,65.40672197134069
12.183,6.971555162231564,18.181909026086494,65.52734231767725
12.184000000000001,7.064790233300029,18.123736869128965,65.54797956144515
12.185,7.17873083496601,18.149766027273664,65.48210607556058
12.186,7.347483509942043,18.239606855307407,65.33610485775905
12.187,7.572189314755702,18.39332575994899,65.10898485420859
12.187999999999999,7.790109610278374,18.588506343452636,64.84514014385785
12.189,7.919837671692873,18.795758419541595,64.60381498143012
12.190000000000001,7.930629226384777,18.965880840696705,64.4427746038067
12.191,7.891827551256598,19.081476353806607,64.35093992600018
12.192,7.8294729509133525,19.14748310013208,64.31360940717478
12.193000000000001,7.770195196315566,19.169807817528156,64.31528426229141
12.194,7.708058901954368,19.158602445903927,64.3489414383622
12.195,7.5957282904986885,19.115309095628156,64.4308451781682
12.195999999999998,7.457082488438498,19.051789220622773,64.54080275899335
12.197,7.348533148466275,18.95337594541415,64.67190616013613
12.198,7.255274463585001,18.836927967955262,64.81414200951855
12.199,7.162009818913059,18.697957367158388,64.97731300873232
12.200000000000001,7.108269210540705,18.529026318538868,65.15428742819681
12.201,7.1015810054333794,18.379258216888438,65.2964575423658
12.202,7.145550407696369,18.288172511222136,65.36543495696554
12.203000000000001,7.235894524972975,18.29269468620655,65.32817119687894
12.204,7.353672303489112,18.382257336003434,65.20141719430012
12.205,7.476065044258198,18.504025132414768,65.04278339429527
12.206,7.566124321561822,18.616442598366884,64.90477240070125
12.206999999999999,7.6110067502598495,18.708058386119706,64.80299843216908
12.208,7.624648426966571,18.77802747169444,64.73304217790556
12.209000000000001,7.612005956281066,18.799177798884337,64.71819237364372
12.209999999999999,7.580316129866804,18.781823153982696,64.7461590404141
12.211,7.533131962265211,18.754628854413777,64.789008420473
12.212,7.469640923838183,18.711109849646352,64.85301096102421
12.213,7.390992955325455,18.655108959065835,64.93411185269167
12.214,7.318735985119282,18.591232750413187,65.02006427437976
12.215,7.2490873513328955,18.514438095776136,65.11700008978572
12.216,7.182283135708358,18.437735727754028,65.21274931153957
12.217,7.144922152084241,18.378712811072848,65.28130336073812
12.218000000000002,7.145941445070764,18.332773520758145,65.32374364621687
12.219,7.185286968202021,18.292927077636016,65.34651354382325
12.22,7.2637261422046,18.274367400687478,65.33494924074043
12.221,7.379726027258336,18.30847679003737,65.26017531464043
12.222,7.5290769522711845,18.399573529363266,65.1195748079759
12.223,7.696182925791981,18.48871386517561,64.97342335755836
12.223999999999998,7.839995863231048,18.589974814263797,64.82445295090014
12.225,7.932468277746967,18.718020316792696,64.67050572303074
12.226,7.999348837267748,18.809292614962693,64.56035542149553
12.227,8.038915500910022,18.885814882886535,64.4744508911106
12.228,8.041613711938828,18.970247195043463,64.39568419643358
12.229000000000001,8.027529308417195,19.02162879387883,64.35384808809115
12.23,8.007378816779951,19.034300625079187,64.34999477478743
12.231,7.958952131676807,19.04246230182157,64.36119457064876
12.232,7.860955365771709,19.07153325944964,64.37191234920336
12.232999999999999,7.731712579477281,19.075215994171362,64.4174043270549
12.234,7.560079251321942,18.998956907425566,64.55213551843416
12.235,7.362428454815995,18.855914033986426,64.75769660316864
12.236,7.195542340431385,18.692304719239623,64.97056952158029
12.237,7.07245673967306,18.5512388986845,65.14633260552067
12.238,6.994628234195046,18.41425994084743,65.30203580814259
12.239,6.969463308278247,18.27407059123582,65.44200739393466
12.24,6.972107685110501,18.172957348455714,65.53550246316213
12.241,6.98096296621521,18.10659954908314,65.59425880914296
12.241999999999999,7.040406362438182,18.08378468771131,65.59405785900199
12.243,7.173489034501988,18.134417095750766,65.49830703936763
12.244,7.331815130960364,18.208551300450214,65.37076533392842
12.245000000000001,7.476082991883851,18.294444716358612,65.2369404094043
12.246,7.6430275387698625,18.448338375467728,65.03109770733128
12.247,7.823417750425545,18.642405281195916,64.78255357454768
12.248,7.9513795611569575,18.788679991490756,64.59806546554397
12.248999999999999,8.028641081939874,18.883362398033697,64.48072971380108
12.25,8.086691603080698,18.984099838228037,64.36530524211358
12.251,8.110467154389886,19.113727238924543,64.23670916192611
12.251999999999999,8.032942863102136,19.266923345347713,64.12555375016218
12.253,7.897396946020653,19.3612871441823,64.08999477755935
12.254000000000001,7.765201305934982,19.35773278035629,64.14286285902654
12.255,7.609078508656985,19.276999595797445,64.27559918436047
12.256,7.4763598226360015,19.121366965958696,64.46898368700705
12.257,7.4499475944540015,18.936050877994017,64.65114887729312
12.258,7.47862768380901,18.756446564897406,64.80757172168522
12.259,7.524347365527453,18.644791270973776,64.89417883260423
12.26,7.629470854768482,18.62776463868309,64.87035914483485
12.261,7.74886449755676,18.650497073489724,64.80381367461311
12.262,7.793150579056915,18.67660374596259,64.76268981728157
12.263,7.798033414108931,18.716766467932207,64.72374116996257
12.264000000000001,7.807072777347304,18.79277467626668,64.65009175982044
12.265,7.768080340122063,18.87908536564535,64.58522749541609
12.265999999999998,7.678360742810721,18.940932920725984,64.56189432446885
12.267,7.590057832407002,18.9835070930702,64.55537920498574
12.268,7.534127175054449,19.016276452272027,64.54561557027125
12.269,7.490766596007407,19.014517103598845,64.5631840816894
12.27,7.443064921776585,18.988864036634066,64.60450606551643
12.270999999999999,7.389827083357357,18.951828515895645,64.6583838297485
12.272,7.311137609876068,18.875880981598133,64.75767760403954
12.273000000000001,7.211526581221387,18.76565502346602,64.89637037519348
12.274000000000001,7.13701989546763,18.651357850177035,65.02976708589352
12.274999999999999,7.116330269655752,18.56754363414041,65.11543731653808
12.276,7.144519059460394,18.521603357711957,65.14820049639329
12.277,7.192067911126437,18.51469395815269,65.1374791830868
12.278,7.2261008559782685,18.53389664487544,65.10724105550729
12.279,7.252427397944781,18.551841559820165,65.0809506144713
12.28,7.306512617698876,18.574515359429075,65.04009650648933
12.281,7.394843969236044,18.601622343123637,64.98240596061697
12.282,7.463901549884841,18.62660362965637,64.93360547774711
12.283000000000001,7.512549503214103,18.673927587545574,64.87156311128115
12.283999999999999,7.596492573967032,18.75385853380746,64.76602092191456
12.284999999999998,7.690597990372867,18.830691807468423,64.65939402580676
12.286,7.767237988433666,18.88462442267965,64.5804254315954
12.287,7.837049892242187,18.93566449744045,64.50661714179135
12.288,7.888316257187946,18.99593679024007,64.43130660658748
12.289,7.893833281905532,19.059025799891202,64.3709169296491
12.290000000000001,7.835444528521328,19.106440333528823,64.34932802114585
12.291,7.74694221068478,19.106260865371677,64.38291199341374
12.292000000000002,7.6345503184840755,19.068962900879715,64.45951060270004
12.293,7.490452480687961,18.993929098525,64.58245311098223
12.293999999999999,7.381081539388195,18.867554527974782,64.74006469513787
12.295,7.33464080714868,18.740295972057822,64.87549630698393
12.296,7.295834832798826,18.643344342708545,64.9799227227195
12.297,7.256381348559796,18.571405374710935,65.06128971403695
12.298,7.2486116558028,18.511071266593866,65.1203085946095
12.299,7.294192663600825,18.460139077302603,65.15102064671629
12.3,7.3952178038855525,18.438227227445996,65.13401224056965
12.301000000000002,7.511268261936576,18.463574092263016,65.06704439468994
12.302,7.608162522251135,18.532162356626475,64.96689792924346
12.302999999999999,7.699659842102893,18.64215168375255,64.83035495889602
12.304,7.796200746660435,18.774256935154494,64.67136331306438
12.305,7.88620486093065,18.89394132820911,64.52627913586848
12.306000000000001,7.9523000063903035,19.00814371597611,64.39542276777227
12.306999999999999,7.969707589627029,19.09978652050215,64.30415297232524
12.308,7.94518426459145,19.133345059181373,64.28259557396217
12.309000000000001,7.9119086674275225,19.127902108417015,64.30036382370697
12.31,7.852174711565014,19.121627022400737,64.32892678923643
12.311,7.740358654731228,19.092819876200217,64.3978417895382
12.312,7.626376134801497,18.994619560352582,64.5315563563812
12.312999999999999,7.562208329165904,18.85314661156877,64.68674984225781
12.314,7.505862354602072,18.733512888053443,64.81875933414655
12.315000000000001,7.400560427357733,18.63946224338809,64.94512908638742
12.315999999999999,7.3079757777741285,18.549530497795104,65.06280883230629
12.317,7.285604089131798,18.4661046195772,65.14862607362542
12.318000000000001,7.306357543012522,18.403915858584945,65.19881368512961
12.319,7.391805288102872,18.388435223101393,65.18149008196072
12.32,7.557803279630967,18.410129385573313,65.09891323552529
12.320999999999998,7.742418873980234,18.457681600029463,64.98422971584077
12.322,7.8933446262444535,18.55710223190105,64.83391627921056
12.323,8.005560715441536,18.700954982191945,64.65756357722628
12.324,8.100220659037218,18.84657283218499,64.4864220028795
12.325,8.153399442455914,18.962019151658687,64.35935822761047
12.326,8.159134653761178,19.048639704416967,64.27749646189204
12.327,8.151355401629816,19.12565290323509,64.20973319414335
12.328000000000001,8.14978471521413,19.173520146904778,64.16630455900582
12.329,8.163174641628089,19.155352479605366,64.17777752381741
12.329999999999998,8.148568701440501,19.09454383773987,64.23944181257485
12.331,8.077392745729549,19.039895573864566,64.31759450565694
12.331999999999999,7.962773384679243,19.00225235579611,64.39681202898166
12.333,7.835062281373783,18.95067418889341,64.493507048581
12.334,7.727755868212026,18.876352551135923,64.60306649534148
12.334999999999999,7.642727769816616,18.796964702506987,64.70869226021104
12.336,7.5833060284382805,18.705934875856947,64.81538878499887
12.337000000000002,7.577184069002561,18.604178649206908,64.91196421679928
12.338,7.638115766076751,18.541647922060026,64.94673293147416
12.338999999999999,7.740134894935841,18.544440028072252,64.90507665736015
12.34,7.85768419303456,18.558463357506195,64.84659425632071
12.341,7.979461803668667,18.58733549422,64.77227517858478
12.342,8.080458397452363,18.649192115311436,64.67547849353514
12.343000000000002,8.129822228561975,18.725670909899108,64.58567266614297
12.344,8.142661663228957,18.80652708248952,64.5063814843198
12.345,8.155270879692026,18.865880363207157,64.44690084196552
12.346,8.139369490970479,18.894658047474703,64.42677860806573
12.347,8.063512144122042,18.90058490479336,64.45122052671482
12.347999999999999,7.948474326558938,18.881734524831643,64.51346435372281
12.348999999999998,7.8588276723257495,18.800598005403543,64.62296248852408
12.35,7.840669085208253,18.66858138562779,64.75174025612203
12.351,7.864276947893493,18.55782023054782,64.84461502172437
12.352,7.893745035086169,18.497111217749563,64.88894995081698
12.353,7.930838602175679,18.448770455952086,64.9187816039422
12.354000000000001,8.015358741534953,18.39313086015536,64.93627057114504
12.355,8.14300786777837,18.40052006876034,64.87817811589734
12.356,8.26383867132929,18.49622806123589,64.74163180117887
12.357,8.345508931853217,18.624737701826238,64.59097322767522
12.357999999999999,8.372914523333918,18.752078274497325,64.46354126856505
12.359,8.368469454087803,18.87473668826793,64.35328195437715
12.36,8.349627988098336,18.9818599280079,64.2629005435633
12.361,8.34287972846751,19.064701988404796,64.18975002383777
12.362,8.319093489530912,19.11208851642195,64.15583429476959
12.363,8.2039401748071,19.09664924179576,64.21571154318742
12.364,8.04639056298349,19.00390985347662,64.36282502833453
12.365,7.9001336389328145,18.87245940535564,64.54072739514442
12.366,7.7599421691146375,18.725532138792037,64.73026254859386
12.366999999999999,7.637780681372314,18.559113132745228,64.93071067499449
12.368,7.5539036886805615,18.41524284155414,65.09566303914464
12.369,7.54658229927124,18.337635812543482,65.17022966363072
12.370000000000001,7.634352079142572,18.318868107065857,65.15398628458644
12.371,7.790369340252618,18.34500499725204,65.0693938173785
12.372,7.978967604388611,18.432529466629337,64.91463053439043
12.373000000000001,8.144130825578037,18.576623916966305,64.71656283918983
12.373999999999999,8.241856698987469,18.741524361270255,64.52628667704046
12.375,8.288721918203228,18.90579577068674,64.3570344969474
12.376,8.276899325132305,19.049533735148543,64.23002652950808
12.376999999999999,8.218396428856712,19.1511137444414,64.15996167195519
12.378,8.143755068621996,19.20181365638691,64.14261775024696
12.379000000000001,8.057584822286504,19.208264529753514,64.17016324083818
12.38,7.9637935671279925,19.147568589657297,64.26231953965295
12.381,7.865335476878323,19.022194491634078,64.415846253941
12.382,7.731953756185634,18.87660470838535,64.60124233673949
12.383,7.568504917720751,18.70413505740323,64.82261327785127
12.384,7.449532472482053,18.53609656110065,65.02295292639546
12.385,7.367910715325458,18.39888048529161,65.18069346770548
12.386,7.292911609358782,18.26218818604539,65.33546143220096
12.387,7.274969666373504,18.14816213316567,65.44799313476177
12.388,7.342658328360408,18.1058955601938,65.46188122250031
12.389000000000001,7.460784327192522,18.138529582342155,65.38700537433452
12.39,7.618398071535031,18.228028561987546,65.24396258271912
12.391,7.827540969687035,18.33625852009147,65.06287949206917
12.392,8.051205372774517,18.475218603006546,64.84669728348545
12.393,8.269423968046722,18.66946695795644,64.58107815633909
12.394,8.4196908113257,18.87844276433944,64.32908336418623
12.395,8.448313575905143,19.073162687010747,64.13952212527235
12.395999999999999,8.409446816776224,19.245517645510247,63.99741098797974
12.397,8.338892235740488,19.359680000053682,63.920760606137335
12.398000000000001,8.233230064823006,19.394180071405902,63.930583825306805
12.399000000000001,8.06632057008531,19.35874390928065,64.02795924845434
12.4,7.867946297439834,19.262323942818547,64.19274879717463
12.401,7.696426824252826,19.088392196265215,64.4184135086841
12.402,7.598476603001688,18.85494177139485,64.67155500563177
12.403,7.573501392182324,18.632423178721773,64.88719022989687
12.404,7.59799062669416,18.456085956885136,65.0411280275847
12.405,7.666181714374368,18.33933034783077,65.12284276651526
12.406,7.763573047281488,18.30776900469848,65.11413888236484
12.407,7.900079790368162,18.36646659010074,65.00654217751541
12.408000000000001,8.07413510074082,18.452427291993207,64.8584079429825
12.409,8.238546437301732,18.581885695952455,64.67365936974834
12.409999999999998,8.331741870216748,18.777213443932276,64.45732083415325
12.411,8.354683389476918,18.948116219006636,64.29174457402596
12.412,8.348782739884145,19.054069007082386,64.1971223393386
12.412999999999998,8.306609590000324,19.13056033344818,64.14387136709244
12.414,8.205464103328874,19.181130188700028,64.13746428482678
12.415000000000001,8.072213821683293,19.151569992807975,64.21675508558883
12.416,7.95980777180925,19.049541407815777,64.3543329579245
12.417000000000002,7.872982939175777,18.916791021631397,64.510274698849
12.418000000000001,7.799326296512482,18.771342479646332,64.67285585312963
12.418999999999999,7.7582214676547485,18.64275477885196,64.80737000572768
12.42,7.762029634457229,18.544808552682646,64.89629317011801
12.421,7.808269308652095,18.4936223253465,64.92556012465123
12.422,7.890742348460499,18.501113922337698,64.88644658005191
12.423,7.988489355214552,18.538174059788922,64.81386962170791
12.424,8.09627241005328,18.574168363587244,64.73798239718771
12.425,8.21842914832716,18.63061254888856,64.63723246675744
12.426000000000002,8.338741972104806,18.731261443545932,64.49646925664234
12.427,8.441389029349814,18.856226358257036,64.34051498176552
12.427999999999999,8.501534738553401,18.96267765181201,64.21877682528381
12.429,8.50862900537744,19.038840994452507,64.14636161330125
12.43,8.469847421820466,19.091871167007383,64.11369204463061
12.431000000000001,8.391495637690696,19.099479360318785,64.13837707960799
12.431999999999999,8.302217270392791,19.04942330458091,64.2200255091129
12.433,8.227432940408859,18.958829442472204,64.33292796215014
12.434000000000001,8.161864130428873,18.850041321599328,64.45881980241681
12.435,8.109708231792844,18.726651738982913,64.5927744914219
12.436,8.0901177926364,18.60184832911914,64.71506058282932
12.437,8.103031228399137,18.50638993559438,64.7973867151628
12.437999999999999,8.163659114113782,18.475748191074256,64.80102474501648
12.439,8.273493546543506,18.517374306366925,64.71838648758943
12.440000000000001,8.39552534758401,18.587963922857412,64.60398939352663
12.440999999999999,8.49981409663148,18.6795675592959,64.47749810867117
12.442,8.581224681718176,18.814370084879208,64.32107501031723
12.443000000000001,8.633060603254282,18.950709486953514,64.1755162023552
12.444,8.64573546985608,19.038964961926798,64.08993236174967
12.445,8.637355387444128,19.086679326910055,64.04993470613263
12.445999999999998,8.612795205536017,19.121628242437595,64.02818777753122
12.447,8.568861598062231,19.135865272922878,64.03319936589749
12.448,8.50870565870936,19.101251629847837,64.08933559608118
12.449,8.431896269228757,19.017515031889925,64.19704942362279
12.45,8.330649680780748,18.905859633440976,64.34010521364483
12.451,8.203015178460877,18.785232562196583,64.50184348694083
12.452,8.088024154637736,18.647203666377155,64.67429363339731
12.453000000000001,8.02401599399883,18.501969022284626,64.83300492454245
12.454,8.015572698684524,18.39589535564774,64.9336507649289
12.454999999999998,8.034890544746816,18.362417468690218,64.95660105270262
12.456,8.085224371131414,18.38881682413317,64.91220675825589
12.456999999999999,8.212234087794885,18.436228736353954,64.81745014296004
12.458,8.406719784685494,18.509361574861973,64.67097140915978
12.459,8.566930204549916,18.639591865731646,64.48593950358244
12.459999999999999,8.639141973323257,18.817507293848294,64.29412269935733
12.461,8.668964572402178,18.985747208944183,64.12873880572869
12.462000000000002,8.685379889081798,19.095843834682395,64.02174755666611
12.463000000000001,8.685434821124074,19.148332085480043,63.973935230580615
12.463999999999999,8.663413592360882,19.183134518570608,63.951309184895166
12.465,8.587590862297128,19.209793548659583,63.95806841090076
12.466,8.464174449192532,19.16937861362135,64.0451121325184
12.467,8.33215286951932,19.050010006315233,64.2075097046614
12.468,8.181591969149034,18.901308615193923,64.40393448941163
12.469,8.05466130230876,18.749363315794252,64.59372171505638
12.47,7.997640979921292,18.600511717641883,64.75299287791282
12.471,7.979189716036249,18.48474551730059,64.86661267039591
12.472000000000001,8.000657500303312,18.43269740322311,64.90585025446592
12.472999999999999,8.078495717764293,18.451441403011387,64.85756263728993
12.473999999999998,8.191428917192841,18.51239229181012,64.75628057714458
12.475,8.312789587943765,18.598482661236314,64.62830326080486
12.476,8.431597362561883,18.719232826186257,64.46949801672326
12.477,8.516364936563681,18.86301947289239,64.30357578306221
12.478,8.52390777972997,18.98609768238559,64.18825069720403
12.479000000000001,8.516242986448345,19.058658620869732,64.12516196395568
12.48,8.489479696438774,19.091685486518987,64.10589269118191
12.481000000000002,8.432488331388646,19.077811130570364,64.14167463594644
12.482,8.37917479951887,18.994434852933235,64.23948156468107
12.482999999999999,8.33417288227558,18.873880770406327,64.36794210537467
12.484,8.295509298911183,18.78640899063564,64.46357778745876
12.485,8.244354512779694,18.731458615949624,64.53449430838748
12.486,8.205305051773058,18.67452581779274,64.60232989991111
12.487,8.207459767706707,18.62696568326318,64.64499456143555
12.488,8.264584456255351,18.632297230733496,64.6170204256351
12.489,8.353125684946624,18.70529578529731,64.51432697898416
12.490000000000002,8.47097130532039,18.801285893950592,64.37851348419258
12.491,8.617174206757225,18.891062528958642,64.23637953576912
12.491999999999999,8.71789744583768,18.972544641163385,64.12036432221385
12.493,8.729499532049491,19.04283570607906,64.05164078480675
12.494,8.679409383386968,19.10151472909604,64.01905597475894
12.495000000000001,8.603531013096324,19.111656406535698,64.04108408111748
12.496,8.513354145304,19.06073865608832,64.1244411591195
12.497,8.385625177342307,18.978548240341247,64.25140961593205
12.498000000000001,8.243505553344267,18.892223881565023,64.38758852052499
12.499,8.089392390431835,18.812960832244027,64.52157807540033
12.5,7.93389279287882,18.719309920275087,64.66876248871694
12.501,7.798250672387024,18.62339701191264,64.80981352704484
12.501999999999999,7.664469976231807,18.53211252288084,64.94549191385448
12.503,7.5395604687316755,18.42652951324722,65.09065641553613
12.504000000000001,7.419476115429827,18.30234687928075,65.25096136220927
12.505,7.361495292516106,18.189223450453387,65.37757755341455
12.506,7.430802815275715,18.154162568590483,65.3839237092042
12.507,7.5953182891078725,18.222309753079212,65.25812996066425
12.508000000000001,7.801916677685767,18.376541439996085,65.03585265678885
12.509,7.987380214690664,18.574443218278734,64.78099449619016
12.51,8.153359840927262,18.81601001115684,64.49342765268656
12.511,8.316114301038464,19.095307150170736,64.17240983149279
12.512,8.444399661323727,19.35422752287467,63.8837974851688
12.513,8.465360314728953,19.505069324532236,63.737120265284005
12.514000000000001,8.330588114034166,19.563591285814127,63.73658535596717
12.515,8.102860295580314,19.620054541642585,63.772591180581614
12.516,7.896766947044084,19.642833504301297,63.829269349084115
12.517,7.76727353756794,19.574137742526112,63.94109673865259
12.518,7.675685854070069,19.44400675642875,64.09580061149391
12.519,7.567577209002905,19.321386775563795,64.24947683201333
12.52,7.44069067679008,19.2029450687573,64.40589945976322
12.520999999999999,7.364368820587008,19.066009132736372,64.56114894679203
12.522,7.366899710089375,18.92147930224258,64.69498607920426
12.523000000000001,7.398440411794825,18.84435924453842,64.75532672864045
12.524,7.4221637488107,18.861292987597185,64.73088833031545
12.525,7.462803061931659,18.877586359990527,64.7008203042567
12.526,7.566095259516917,18.87204801951089,64.66775974156293
12.527,7.670616883062174,18.913152426890584,64.59054880479351
12.528,7.734347781246203,19.00761034955241,64.4790500511872
12.529,7.821009619646781,19.079308890702293,64.37990739066774
12.53,7.898335518400985,19.113852661869117,64.3185332352641
12.531,7.887093009725761,19.170076226091567,64.27084037742422
12.532,7.815777063598085,19.24212976726256,64.23113077011563
12.533,7.769433970706314,19.279340082407735,64.21401774660868
12.534,7.741968014556232,19.291210331129758,64.21325266477943
12.535,7.68462521591523,19.311075267233132,64.21608572270797
12.536,7.607677906629153,19.297350850640633,64.25718165282899
12.537,7.544975045892456,19.18865557709742,64.38129123102972
12.537999999999998,7.4997764934760225,19.00430276290758,64.56938153270067
12.539,7.458291114447727,18.831859204552615,64.74499993957188
12.540000000000001,7.460834372391693,18.74701769467665,64.8229159198664
12.541,7.5245011859159,18.70482547098296,64.83843721343054
12.542,7.5849591086692945,18.659423027450035,64.85786326137374
12.543000000000001,7.627860147332736,18.646530347739827,64.8536021970068
12.544,7.698276034565536,18.68683624009988,64.78957440901661
12.545,7.797309823029438,18.75717005239401,64.68671693569112
12.546,7.887368510740328,18.831100357639123,64.58380734065005
12.546999999999999,7.932889920001554,18.95230753663867,64.45442374996036
12.548,7.944647657246542,19.122009915346936,64.29326946134616
12.549,7.944144055917141,19.27325017062839,64.15371503310983
12.55,7.923897531837995,19.369914689068274,64.07198654537771
12.551,7.870949567111579,19.42382482646911,64.04202256949942
12.552,7.767563286097357,19.4437326329876,64.06214485419687
12.552999999999999,7.636738760982165,19.394149608644213,64.15646819884014
12.554,7.529272992374549,19.292063191420137,64.29073506916654
12.555,7.447128684110333,19.192393694136822,64.4134096716226
12.556,7.373382216580883,19.115967613435682,64.51129620718497
12.556999999999999,7.31046415697834,19.043029732842385,64.6019641240539
12.558,7.255946775363557,18.942880701069367,64.71499339753977
12.559000000000001,7.2055905973367205,18.829376406762094,64.83899923803492
12.56,7.158911099631994,18.747139398367807,64.93248287021365
12.561,7.142579508586143,18.699843158734364,64.98249325720761
12.562,7.178576617062771,18.669789873128348,64.9976747313267
12.562999999999999,7.258090884494697,18.674567422197473,64.96454762941988
12.564,7.3665745014188735,18.720247116132608,64.88249339570069
12.565,7.481675071309359,18.79299741717829,64.772488690036
12.565999999999999,7.584428231021582,18.8840140798601,64.64982704348998
12.567,7.652932564900377,18.993857462645494,64.5223536959394
12.568000000000001,7.6714915665467975,19.111267957197168,64.40649748616352
12.569,7.666944197586517,19.21541287918289,64.31149774762868
12.57,7.65380514435622,19.30289227987406,64.23506841917856
12.570999999999998,7.61531945368088,19.348001419617255,64.20725488745842
12.572,7.531644069686565,19.322405929536533,64.26160485239436
12.573,7.422506627828958,19.258480224291695,64.36065250087593
12.574,7.327965923687134,19.178838065642175,64.46887937479191
12.575,7.238535673021619,19.07646125677102,64.59637843982857
12.576,7.135489884589607,18.938920032053698,64.7614746615865
12.577,7.04399685542605,18.770746937901066,64.95108899949989
12.578000000000001,7.002980567616241,18.61384186185908,65.11239467183874
12.579,6.992361663999309,18.491344117051124,65.23075800908471
12.579999999999998,6.9737039732267,18.4196645015691,65.30440182536812
12.581,6.962971948991928,18.41349742007017,65.313967753725
12.581999999999999,6.9993801905540955,18.455514928587387,65.26177935245344
12.583,7.086424855159546,18.531147349442538,65.16011997731403
12.584,7.194772168972108,18.613053291135955,65.0447876638187
12.584999999999999,7.295940585836636,18.69600206714204,64.93083852457613
12.586,7.380679857832371,18.807461439784255,64.79616271663267
12.587000000000002,7.447992037741997,18.931040718008276,64.65652713863349
12.588000000000001,7.492106482168002,19.057096194707494,64.52307213192178
12.588999999999999,7.512164716437115,19.206613162104095,64.37655198843818
12.59,7.501439117038354,19.340070349850166,64.25608739982289
12.591,7.465327694860451,19.42184007524921,64.19281399371346
12.592,7.392600429233318,19.460984349554128,64.18220825928236
12.593,7.263128975707074,19.439914477744086,64.24757080677638
12.594,7.117681287020877,19.34654292406015,64.38568191726661
12.595,6.990688875293514,19.19746918601039,64.56932320996265
12.596,6.901634394352651,19.038732133180954,64.74892895295835
12.597000000000001,6.864141997972535,18.897464561720113,64.89451288255373
12.597999999999999,6.915017782625556,18.765420366796583,65.00103821503197
12.598999999999998,7.030444561716687,18.696273092422242,65.02557189099514
12.6,7.154008813282284,18.73497298800384,64.94559761643957
