Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.44377223e-02,4.91843750e-01,7.75156250e-03,7.91562500e-03,6.43562500e-01
1.44381223e-02,4.91531250e-01,7.90625000e-03,8.37031250e-03,6.43187500e-01
1.44385223e-02,4.92000000e-01,7.42187500e-03,8.04843750e-03,6.43156250e-01
1.44389223e-02,4.91937500e-01,7.38125000e-03,8.05468750e-03,6.43062500e-01
1.44393223e-02,4.91906250e-01,7.45625000e-03,8.36562500e-03,6.42875000e-01
1.44397223e-02,4.91406250e-01,7.41875000e-03,8.24375000e-03,6.42781250e-01
1.44401223e-02,4.91375000e-01,7.27812500e-03,8.38281250e-03,6.43375000e-01
1.44405223e-02,4.91062500e-01,7.68281250e-03,8.52968750e-03,6.42843750e-01
1.44409223e-02,4.90500000e-01,8.15937500e-03,8.21875000e-03,6.43125000e-01
1.44413223e-02,4.90468750e-01,8.19843750e-03,8.10937500e-03,6.43375000e-01
1.44417223e-02,4.90562500e-01,7.89375000e-03,7.96718750e-03,6.43812500e-01
1.44421223e-02,4.91000000e-01,8.10937500e-03,8.60156250e-03,6.43468750e-01
1.44425223e-02,4.90468750e-01,7.71875000e-03,7.98125000e-03,6.43968750e-01
1.44429223e-02,4.91250000e-01,8.02031250e-03,8.23593750e-03,6.44000000e-01
1.44433223e-02,4.90750000e-01,7.62343750e-03,8.83750000e-03,6.43937500e-01
1.44437223e-02,4.91281250e-01,7.40000000e-03,8.35312500e-03,6.43375000e-01
1.44441223e-02,4.90468750e-01,7.75156250e-03,8.40000000e-03,6.42343750e-01
1.44445223e-02,4.90593750e-01,7.79843750e-03,8.19218750e-03,6.42187500e-01
1.44449223e-02,4.90468750e-01,7.63125000e-03,8.42968750e-03,6.42656250e-01
1.44453223e-02,4.90312500e-01,8.02500000e-03,8.96718750e-03,6.42468750e-01
1.44457223e-02,4.90781250e-01,7.81718750e-03,8.44062500e-03,6.42250000e-01
1.44461223e-02,4.90812500e-01,7.44687500e-03,7.92812500e-03,6.42406250e-01
1.44465223e-02,4.91062500e-01,7.48437500e-03,8.18593750e-03,6.42406250e-01
1.44469223e-02,4.91250000e-01,7.73593750e-03,8.23125000e-03,6.42656250e-01
1.44473223e-02,4.90812500e-01,7.80156250e-03,8.30937500e-03,6.42250000e-01
1.44477223e-02,4.91000000e-01,7.21562500e-03,7.76718750e-03,6.42500000e-01
1.44481223e-02,4.90593750e-01,7.54218750e-03,8.45937500e-03,6.42125000e-01
1.44485223e-02,4.91531250e-01,7.93593750e-03,8.45625000e-03,6.42187500e-01
1.44489223e-02,4.91625000e-01,7.81250000e-03,8.79843750e-03,6.42000000e-01
1.44493223e-02,4.91843750e-01,8.39531250e-03,8.68750000e-03,6.42125000e-01
1.44497223e-02,4.91312500e-01,7.88750000e-03,8.80937500e-03,6.42718750e-01
1.44501223e-02,4.91906250e-01,8.29218750e-03,8.70000000e-03,6.43312500e-01
1.44505223e-02,4.91531250e-01,8.16093750e-03,8.61562500e-03,6.43218750e-01
1.44509223e-02,4.91375000e-01,8.20156250e-03,8.67031250e-03,6.43187500e-01
1.44513223e-02,4.91968750e-01,8.17968750e-03,8.64062500e-03,6.42968750e-01
1.44517223e-02,4.91843750e-01,8.42656250e-03,8.61875000e-03,6.42781250e-01
1.44521223e-02,4.91375000e-01,7.74531250e-03,8.28125000e-03,6.42593750e-01
1.44525223e-02,4.91375000e-01,7.93906250e-03,8.52656250e-03,6.42281250e-01
1.44529223e-02,4.91125000e-01,7.54375000e-03,8.54375000e-03,6.42343750e-01
1.44533223e-02,4.90968750e-01,7.44375000e-03,8.27812500e-03,6.41718750e-01
1.44537223e-02,4.90687500e-01,6.95312500e-03,8.62500000e-03,6.41500000e-01
1.44541223e-02,4.90718750e-01,7.17500000e-03,8.33125000e-03,6.41875000e-01
1.44545223e-02,4.90875000e-01,7.02968750e-03,8.33906250e-03,6.41843750e-01
1.44549223e-02,4.90937500e-01,7.21093750e-03,8.45625000e-03,6.42125000e-01
1.44553223e-02,4.90531250e-01,7.40625000e-03,8.70781250e-03,6.41593750e-01
1.44557223e-02,4.91250000e-01,7.38281250e-03,8.89062500e-03,6.41593750e-01
1.44561223e-02,4.91000000e-01,7.33906250e-03,8.93125000e-03,6.41187500e-01
1.44565223e-02,4.90968750e-01,7.08593750e-03,8.90937500e-03,6.41500000e-01
1.44569223e-02,4.90937500e-01,7.49375000e-03,9.18906250e-03,6.42000000e-01
1.44573223e-02,4.91218750e-01,7.41562500e-03,8.65312500e-03,6.42031250e-01
1.44577223e-02,4.90625000e-01,7.56562500e-03,8.95156250e-03,6.41968750e-01
1.44581223e-02,4.90468750e-01,7.08750000e-03,8.79375000e-03,6.42218750e-01
1.44585223e-02,4.91375000e-01,7.28437500e-03,8.45312500e-03,6.42218750e-01
1.44589223e-02,4.91125000e-01,7.42656250e-03,8.57031250e-03,6.42156250e-01
1.44593223e-02,4.91062500e-01,7.28593750e-03,8.17812500e-03,6.42000000e-01
1.44597223e-02,4.90812500e-01,7.56718750e-03,8.49375000e-03,6.41750000e-01
1.44601223e-02,4.91250000e-01,7.68281250e-03,8.20000000e-03,6.42281250e-01
1.44605223e-02,4.91375000e-01,7.50468750e-03,8.33281250e-03,6.41562500e-01
1.44609223e-02,4.91781250e-01,7.30000000e-03,8.47812500e-03,6.42031250e-01
1.44613223e-02,4.91031250e-01,7.17968750e-03,8.36406250e-03,6.41781250e-01
1.44617223e-02,4.91375000e-01,7.33437500e-03,8.46875000e-03,6.42156250e-01
1.44621223e-02,4.91562500e-01,7.35625000e-03,8.20000000e-03,6.42250000e-01
1.44625223e-02,4.91375000e-01,7.05156250e-03,8.39218750e-03,6.42312500e-01
1.44629223e-02,4.91812500e-01,6.92656250e-03,8.14062500e-03,6.42468750e-01
1.44633223e-02,4.91750000e-01,7.33125000e-03,8.48437500e-03,6.42000000e-01
1.44637223e-02,4.91437500e-01,7.01562500e-03,8.34843750e-03,6.42281250e-01
1.44641223e-02,4.91812500e-01,6.67812500e-03,8.58906250e-03,6.42250000e-01
1.44645223e-02,4.91125000e-01,6.96562500e-03,8.35937500e-03,6.42468750e-01
1.44649223e-02,4.91656250e-01,6.79687500e-03,9.11406250e-03,6.42531250e-01
1.44653223e-02,4.91312500e-01,7.00000000e-03,8.93437500e-03,6.41812500e-01
1.44657223e-02,4.91281250e-01,7.23906250e-03,8.92656250e-03,6.41781250e-01
1.44661223e-02,4.90687500e-01,7.42187500e-03,9.13281250e-03,6.41500000e-01
1.44665223e-02,4.90781250e-01,7.32812500e-03,8.86093750e-03,6.41687500e-01
1.44669223e-02,4.90781250e-01,7.26875000e-03,9.04218750e-03,6.41531250e-01
1.44673223e-02,4.90750000e-01,7.09687500e-03,8.66718750e-03,6.41625000e-01
1.44677223e-02,4.90718750e-01,7.54531250e-03,8.90781250e-03,6.42187500e-01
1.44681223e-02,4.90906250e-01,7.06562500e-03,8.45000000e-03,6.42000000e-01
1.44685223e-02,4.91281250e-01,7.46875000e-03,9.09218750e-03,6.42093750e-01
1.44689223e-02,4.91468750e-01,7.51718750e-03,9.02656250e-03,6.42187500e-01
1.44693223e-02,4.91468750e-01,7.74218750e-03,9.00781250e-03,6.42375000e-01
1.44697223e-02,4.91562500e-01,7.66093750e-03,8.85625000e-03,6.43093750e-01
1.44701223e-02,4.91531250e-01,7.91875000e-03,8.87812500e-03,6.42625000e-01
1.44705223e-02,4.92000000e-01,7.80625000e-03,8.70625000e-03,6.42750000e-01
1.44709223e-02,4.91562500e-01,7.41718750e-03,8.53906250e-03,6.42937500e-01
1.44713223e-02,4.91687500e-01,7.40781250e-03,8.53593750e-03,6.42656250e-01
1.44717223e-02,4.92031250e-01,7.86406250e-03,8.53593750e-03,6.43093750e-01
1.44721223e-02,4.92093750e-01,7.55156250e-03,8.77187500e-03,6.43093750e-01
1.44725223e-02,4.91906250e-01,7.46406250e-03,8.80000000e-03,6.42343750e-01
1.44729223e-02,4.92125000e-01,7.74062500e-03,9.02500000e-03,6.42812500e-01
1.44733223e-02,4.91843750e-01,7.52187500e-03,8.84687500e-03,6.42343750e-01
1.44737223e-02,4.91656250e-01,7.24375000e-03,8.83125000e-03,6.42062500e-01
1.44741223e-02,4.91718750e-01,7.29531250e-03,9.02500000e-03,6.42218750e-01
1.44745223e-02,4.91312500e-01,7.08281250e-03,8.67187500e-03,6.42000000e-01
1.44749223e-02,4.91562500e-01,7.67187500e-03,9.22343750e-03,6.42218750e-01
1.44753223e-02,4.91250000e-01,7.40468750e-03,9.10781250e-03,6.42375000e-01
1.44757223e-02,4.90781250e-01,7.62031250e-03,9.04843750e-03,6.41937500e-01
1.44761223e-02,4.91187500e-01,7.67812500e-03,9.27500000e-03,6.42093750e-01
1.44765223e-02,4.91250000e-01,7.68281250e-03,9.28125000e-03,6.42000000e-01
1.44769223e-02,4.90968750e-01,8.05312500e-03,9.09531250e-03,6.41687500e-01
1.44773223e-02,4.90750000e-01,8.06250000e-03,9.04531250e-03,6.41406250e-01
1.44777223e-02,4.89718750e-01,7.99687500e-03,8.86406250e-03,6.42218750e-01
1.44781223e-02,4.89968750e-01,8.21718750e-03,9.48125000e-03,6.41343750e-01
1.44785223e-02,4.89906250e-01,7.79843750e-03,8.82343750e-03,6.41968750e-01
1.44789223e-02,4.90343750e-01,7.80312500e-03,9.19375000e-03,6.42000000e-01
1.44793223e-02,4.90250000e-01,8.25156250e-03,9.23593750e-03,6.41781250e-01
1.44797223e-02,4.90500000e-01,7.69843750e-03,9.01250000e-03,6.41718750e-01
1.44801223e-02,4.90531250e-01,7.76562500e-03,9.21562500e-03,6.41187500e-01
1.44805223e-02,4.90062500e-01,7.58125000e-03,8.74687500e-03,6.41406250e-01
1.44809223e-02,4.90093750e-01,7.40000000e-03,8.92343750e-03,6.41593750e-01
1.44813223e-02,4.90343750e-01,7.37812500e-03,8.92343750e-03,6.41250000e-01
1.44817223e-02,4.90656250e-01,7.70937500e-03,8.85312500e-03,6.41343750e-01
1.44821223e-02,4.89875000e-01,6.96562500e-03,8.61875000e-03,6.41562500e-01
1.44825223e-02,4.90031250e-01,7.06875000e-03,8.72343750e-03,6.40968750e-01
1.44829223e-02,4.90343750e-01,7.60156250e-03,8.68281250e-03,6.41125000e-01
1.44833223e-02,4.90187500e-01,7.09062500e-03,8.55312500e-03,6.40812500e-01
1.44837223e-02,4.90562500e-01,7.43906250e-03,8.82343750e-03,6.41375000e-01
1.44841223e-02,4.90812500e-01,7.56562500e-03,9.09062500e-03,6.40781250e-01
1.44845223e-02,4.90812500e-01,7.58750000e-03,8.97968750e-03,6.40781250e-01
1.44849223e-02,4.91500000e-01,8.00000000e-03,9.05781250e-03,6.40718750e-01
1.44853223e-02,4.90875000e-01,8.15312500e-03,9.39531250e-03,6.40812500e-01
1.44857223e-02,4.90843750e-01,8.15312500e-03,9.43750000e-03,6.41218750e-01
1.44861223e-02,4.90906250e-01,8.00625000e-03,9.73750000e-03,6.41156250e-01
1.44865223e-02,4.90875000e-01,7.89218750e-03,9.35937500e-03,6.41125000e-01
1.44869223e-02,4.90968750e-01,7.93281250e-03,9.30937500e-03,6.41625000e-01
1.44873223e-02,4.90531250e-01,8.06875000e-03,9.09843750e-03,6.41781250e-01
1.44877223e-02,4.90593750e-01,8.25937500e-03,9.13281250e-03,6.42312500e-01
1.44881223e-02,4.90750000e-01,7.95937500e-03,9.20625000e-03,6.42656250e-01
1.44885223e-02,4.90750000e-01,8.04687500e-03,9.12812500e-03,6.42718750e-01
1.44889223e-02,4.90281250e-01,8.13593750e-03,8.95156250e-03,6.41750000e-01
1.44893223e-02,4.90500000e-01,7.90156250e-03,8.95000000e-03,6.42500000e-01
1.44897223e-02,4.90875000e-01,7.55312500e-03,9.19375000e-03,6.42468750e-01
1.44901223e-02,4.91062500e-01,7.68437500e-03,9.07812500e-03,6.42468750e-01
1.44905223e-02,4.90687500e-01,7.36093750e-03,9.29062500e-03,6.42375000e-01
1.44909223e-02,4.90812500e-01,7.88593750e-03,9.18593750e-03,6.42125000e-01
1.44913223e-02,4.90281250e-01,7.69375000e-03,9.39687500e-03,6.42468750e-01
1.44917223e-02,4.90125000e-01,7.27812500e-03,8.95937500e-03,6.42437500e-01
1.44921223e-02,4.89906250e-01,7.32812500e-03,9.12343750e-03,6.41656250e-01
1.44925223e-02,4.90156250e-01,6.89062500e-03,8.71093750e-03,6.41437500e-01
1.44929223e-02,4.90812500e-01,7.12031250e-03,9.17187500e-03,6.40906250e-01
1.44933223e-02,4.90843750e-01,7.14062500e-03,8.54687500e-03,6.40875000e-01
1.44937223e-02,4.90843750e-01,7.33281250e-03,8.81718750e-03,6.40781250e-01
1.44941223e-02,4.90468750e-01,7.37812500e-03,8.79531250e-03,6.40906250e-01
1.44945223e-02,4.90625000e-01,7.25156250e-03,8.99062500e-03,6.41031250e-01
1.44949223e-02,4.89156250e-01,7.43906250e-03,9.37968750e-03,6.40531250e-01
1.44953223e-02,4.89187500e-01,7.75468750e-03,9.39062500e-03,6.40281250e-01
1.44957223e-02,4.88406250e-01,7.24375000e-03,8.92656250e-03,6.40406250e-01
1.44961223e-02,4.88437500e-01,7.20625000e-03,9.02187500e-03,6.40250000e-01
1.44965223e-02,4.88843750e-01,7.01562500e-03,9.25625000e-03,6.40562500e-01
1.44969223e-02,4.88968750e-01,7.62500000e-03,9.52031250e-03,6.40218750e-01
1.44973223e-02,4.89125000e-01,7.43750000e-03,9.65625000e-03,6.40312500e-01
1.44977223e-02,4.89250000e-01,7.43593750e-03,9.60937500e-03,6.39812500e-01
1.44981223e-02,4.89093750e-01,7.23437500e-03,9.73281250e-03,6.39968750e-01
1.44985223e-02,4.89125000e-01,7.29375000e-03,1.02140625e-02,6.40250000e-01
1.44989223e-02,4.88562500e-01,6.84062500e-03,9.46250000e-03,6.40500000e-01
1.44993223e-02,4.89093750e-01,7.19375000e-03,9.95000000e-03,6.40343750e-01
1.44997223e-02,4.88406250e-01,6.98437500e-03,9.80000000e-03,6.40437500e-01
1.45001223e-02,4.89125000e-01,6.72656250e-03,9.68281250e-03,6.40437500e-01
1.45005223e-02,4.89093750e-01,6.70781250e-03,9.75781250e-03,6.40093750e-01
1.45009223e-02,4.88781250e-01,6.74843750e-03,9.84687500e-03,6.39718750e-01
1.45013223e-02,4.88343750e-01,6.94375000e-03,9.95156250e-03,6.39625000e-01
1.45017223e-02,4.88156250e-01,6.94531250e-03,9.82968750e-03,6.40125000e-01
1.45021223e-02,4.88062500e-01,7.03125000e-03,9.83125000e-03,6.40500000e-01
1.45025223e-02,4.88812500e-01,7.26562500e-03,9.96875000e-03,6.40031250e-01
1.45029223e-02,4.88406250e-01,6.92968750e-03,9.72343750e-03,6.41312500e-01
1.45033223e-02,4.88531250e-01,7.26406250e-03,9.80625000e-03,6.41000000e-01
1.45037223e-02,4.88906250e-01,7.06250000e-03,9.94531250e-03,6.40500000e-01
1.45041223e-02,4.88812500e-01,7.08593750e-03,9.63437500e-03,6.40968750e-01
1.45045223e-02,4.89000000e-01,7.35937500e-03,9.71250000e-03,6.41062500e-01
1.45049223e-02,4.89375000e-01,7.13750000e-03,1.00906250e-02,6.41187500e-01
1.45053223e-02,4.89500000e-01,7.16406250e-03,1.02343750e-02,6.41312500e-01
1.45057223e-02,4.89656250e-01,7.35625000e-03,9.81718750e-03,6.41250000e-01
1.45061223e-02,4.89062500e-01,7.45625000e-03,1.00703125e-02,6.40968750e-01
1.45065223e-02,4.89500000e-01,7.35781250e-03,9.88437500e-03,6.41250000e-01
1.45069223e-02,4.89562500e-01,7.25312500e-03,1.02656250e-02,6.41156250e-01
1.45073223e-02,4.90125000e-01,6.98906250e-03,1.04484375e-02,6.40250000e-01
1.45077223e-02,4.89906250e-01,6.72187500e-03,1.03484375e-02,6.40218750e-01
1.45081223e-02,4.89593750e-01,7.15937500e-03,1.00906250e-02,6.40000000e-01
1.45085223e-02,4.88968750e-01,7.35937500e-03,1.03187500e-02,6.39687500e-01
1.45089223e-02,4.89375000e-01,7.24531250e-03,1.02984375e-02,6.39437500e-01
1.45093223e-02,4.89468750e-01,7.68125000e-03,1.02187500e-02,6.40031250e-01
1.45097223e-02,4.89218750e-01,7.49843750e-03,1.02218750e-02,6.40000000e-01
1.45101223e-02,4.88812500e-01,7.49687500e-03,1.04828125e-02,6.39750000e-01
1.45105223e-02,4.89218750e-01,7.35156250e-03,1.03656250e-02,6.40187500e-01
1.45109223e-02,4.89187500e-01,7.12656250e-03,1.04093750e-02,6.39687500e-01
1.45113223e-02,4.88812500e-01,7.46718750e-03,1.04953125e-02,6.39406250e-01
1.45117223e-02,4.88562500e-01,7.31562500e-03,1.04671875e-02,6.39500000e-01
1.45121223e-02,4.88812500e-01,6.93593750e-03,1.04703125e-02,6.39437500e-01
1.45125223e-02,4.88531250e-01,7.43281250e-03,1.03593750e-02,6.39187500e-01
1.45129223e-02,4.88187500e-01,7.15000000e-03,1.01328125e-02,6.39718750e-01
1.45133223e-02,4.88218750e-01,6.87187500e-03,1.00000000e-02,6.39000000e-01
1.45137223e-02,4.88531250e-01,6.51875000e-03,1.00218750e-02,6.39468750e-01
1.45141223e-02,4.88875000e-01,6.73281250e-03,1.05140625e-02,6.39781250e-01
1.45145223e-02,4.88843750e-01,6.74218750e-03,9.79687500e-03,6.39718750e-01
1.45149223e-02,4.88812500e-01,7.17812500e-03,1.03531250e-02,6.40093750e-01
1.45153223e-02,4.88750000e-01,7.05312500e-03,1.01546875e-02,6.40093750e-01
1.45157223e-02,4.88750000e-01,6.95781250e-03,1.00234375e-02,6.39718750e-01
1.45161223e-02,4.88406250e-01,6.78125000e-03,9.98437500e-03,6.39250000e-01
1.45165223e-02,4.88250000e-01,7.08281250e-03,1.01015625e-02,6.39062500e-01
1.45169223e-02,4.88718750e-01,6.83750000e-03,1.00265625e-02,6.38875000e-01
1.45173223e-02,4.88437500e-01,7.62812500e-03,1.05921875e-02,6.39187500e-01
1.45177223e-02,4.88250000e-01,7.12656250e-03,1.05328125e-02,6.39343750e-01
1.45181223e-02,4.88312500e-01,7.21093750e-03,1.00562500e-02,6.39156250e-01
1.45185223e-02,4.88406250e-01,7.50781250e-03,1.04625000e-02,6.39312500e-01
1.45189223e-02,4.88437500e-01,7.33906250e-03,1.05921875e-02,6.39312500e-01
1.45193223e-02,4.88468750e-01,7.15781250e-03,1.05890625e-02,6.39468750e-01
1.45197223e-02,4.88093750e-01,7.37500000e-03,1.08109375e-02,6.40125000e-01
1.45201223e-02,4.88406250e-01,7.64687500e-03,1.07406250e-02,6.39718750e-01
1.45205223e-02,4.88937500e-01,8.05781250e-03,1.08890625e-02,6.39375000e-01
1.45209223e-02,4.88687500e-01,7.86093750e-03,1.08015625e-02,6.39687500e-01
1.45213223e-02,4.88937500e-01,7.78281250e-03,1.09375000e-02,6.39468750e-01
1.45217223e-02,4.88875000e-01,7.81406250e-03,1.05703125e-02,6.38718750e-01
1.45221223e-02,4.89125000e-01,7.93906250e-03,1.05453125e-02,6.39343750e-01
1.45225223e-02,4.89312500e-01,7.91562500e-03,1.04765625e-02,6.39906250e-01
1.45229223e-02,4.88968750e-01,8.23593750e-03,1.03031250e-02,6.39437500e-01
1.45233223e-02,4.88968750e-01,8.03750000e-03,1.02703125e-02,6.39750000e-01
1.45237223e-02,4.88625000e-01,8.08906250e-03,1.01578125e-02,6.39000000e-01
1.45241223e-02,4.88937500e-01,8.10000000e-03,1.02781250e-02,6.39468750e-01
1.45245223e-02,4.89062500e-01,8.16406250e-03,1.02375000e-02,6.39187500e-01
1.45249223e-02,4.88625000e-01,7.92656250e-03,1.02875000e-02,6.39312500e-01
1.45253223e-02,4.88250000e-01,8.09531250e-03,1.03734375e-02,6.38718750e-01
1.45257223e-02,4.88687500e-01,8.30156250e-03,1.06312500e-02,6.38875000e-01
1.45261223e-02,4.88656250e-01,7.82968750e-03,1.03718750e-02,6.39031250e-01
1.45265223e-02,4.89031250e-01,7.89843750e-03,1.03546875e-02,6.38625000e-01
1.45269223e-02,4.88468750e-01,8.03906250e-03,1.03968750e-02,6.38562500e-01
1.45273223e-02,4.88562500e-01,7.83750000e-03,1.01578125e-02,6.38812500e-01
1.45277223e-02,4.88781250e-01,7.89687500e-03,9.78437500e-03,6.38593750e-01
1.45281223e-02,4.88125000e-01,7.95156250e-03,1.02359375e-02,6.38500000e-01
1.45285223e-02,4.88000000e-01,7.81093750e-03,9.71718750e-03,6.38843750e-01
1.45289223e-02,4.87531250e-01,7.67031250e-03,9.85468750e-03,6.38875000e-01
1.45293223e-02,4.87343750e-01,7.89218750e-03,9.78593750e-03,6.38968750e-01
1.45297223e-02,4.87406250e-01,8.23906250e-03,9.78906250e-03,6.38218750e-01
1.45301223e-02,4.87781250e-01,8.27187500e-03,9.35625000e-03,6.38718750e-01
1.45305223e-02,4.87187500e-01,7.95781250e-03,9.67968750e-03,6.38343750e-01
1.45309223e-02,4.86937500e-01,7.81250000e-03,9.64062500e-03,6.38593750e-01
1.45313223e-02,4.86875000e-01,7.47187500e-03,9.16093750e-03,6.38125000e-01
1.45317223e-02,4.86843750e-01,7.51718750e-03,9.72031250e-03,6.38062500e-01
1.45321223e-02,4.86906250e-01,7.04843750e-03,9.33125000e-03,6.38156250e-01
1.45325223e-02,4.86562500e-01,6.81093750e-03,9.20781250e-03,6.37093750e-01
1.45329223e-02,4.86156250e-01,7.29687500e-03,9.54843750e-03,6.37625000e-01
1.45333223e-02,4.86406250e-01,7.11718750e-03,9.29218750e-03,6.37468750e-01
1.45337223e-02,4.86687500e-01,6.50000000e-03,8.87187500e-03,6.37718750e-01
1.45341223e-02,4.86468750e-01,6.78125000e-03,9.12187500e-03,6.37937500e-01
1.45345223e-02,4.86656250e-01,6.73593750e-03,9.25781250e-03,6.37593750e-01
1.45349223e-02,4.86531250e-01,6.71562500e-03,9.06875000e-03,6.37187500e-01
1.45353223e-02,4.86937500e-01,7.25781250e-03,9.88125000e-03,6.37656250e-01
1.45357223e-02,4.86281250e-01,6.86562500e-03,9.55000000e-03,6.37937500e-01
1.45361223e-02,4.85906250e-01,6.80156250e-03,9.26875000e-03,6.37781250e-01
1.45365223e-02,4.86093750e-01,7.41875000e-03,9.18906250e-03,6.38125000e-01
1.45369223e-02,4.86562500e-01,7.69843750e-03,9.29687500e-03,6.37781250e-01
1.45373223e-02,4.86562500e-01,7.14062500e-03,8.88750000e-03,6.37468750e-01
1.45377223e-02,4.86750000e-01,6.98125000e-03,8.99531250e-03,6.38000000e-01
1.45381223e-02,4.86156250e-01,6.80468750e-03,8.91562500e-03,6.37625000e-01
1.45385223e-02,4.86625000e-01,6.37500000e-03,8.33750000e-03,6.37625000e-01
1.45389223e-02,4.86812500e-01,6.61250000e-03,8.67968750e-03,6.37250000e-01
1.45393223e-02,4.86625000e-01,6.81875000e-03,8.98437500e-03,6.36875000e-01
1.45397223e-02,4.87093750e-01,6.27656250e-03,9.11562500e-03,6.37093750e-01
1.45401223e-02,4.86750000e-01,6.42031250e-03,9.31406250e-03,6.36843750e-01
1.45405223e-02,4.86500000e-01,6.77656250e-03,8.95781250e-03,6.37281250e-01
1.45409223e-02,4.87031250e-01,7.15625000e-03,8.87656250e-03,6.37343750e-01
1.45413223e-02,4.87312500e-01,7.01562500e-03,9.30156250e-03,6.37625000e-01
1.45417223e-02,4.86812500e-01,6.90937500e-03,9.22031250e-03,6.37562500e-01
1.45421223e-02,4.87281250e-01,6.86562500e-03,8.70937500e-03,6.37625000e-01
1.45425223e-02,4.86875000e-01,6.66875000e-03,8.74843750e-03,6.38187500e-01
1.45429223e-02,4.87000000e-01,6.49375000e-03,9.03437500e-03,6.37593750e-01
1.45433223e-02,4.86968750e-01,6.66406250e-03,9.22656250e-03,6.37500000e-01
1.45437223e-02,4.86843750e-01,7.03437500e-03,9.01562500e-03,6.38093750e-01
1.45441223e-02,4.86843750e-01,7.31406250e-03,9.08750000e-03,6.37531250e-01
1.45445223e-02,4.86937500e-01,7.29218750e-03,9.20000000e-03,6.37937500e-01
1.45449223e-02,4.87062500e-01,7.58281250e-03,9.24218750e-03,6.37812500e-01
1.45453223e-02,4.87375000e-01,7.70937500e-03,9.45312500e-03,6.38062500e-01
1.45457223e-02,4.87593750e-01,7.83593750e-03,9.55156250e-03,6.37968750e-01
1.45461223e-02,4.87312500e-01,8.08437500e-03,9.32187500e-03,6.37718750e-01
1.45465223e-02,4.87218750e-01,7.47812500e-03,9.18593750e-03,6.37843750e-01
1.45469223e-02,4.87156250e-01,7.94375000e-03,9.32343750e-03,6.37218750e-01
1.45473223e-02,4.86437500e-01,7.55000000e-03,9.13125000e-03,6.37500000e-01
1.45477223e-02,4.86593750e-01,7.25937500e-03,8.87656250e-03,6.37562500e-01
1.45481223e-02,4.85906250e-01,7.82500000e-03,8.58750000e-03,6.37125000e-01
1.45485223e-02,4.85968750e-01,7.74375000e-03,8.69843750e-03,6.37156250e-01
1.45489223e-02,4.86218750e-01,7.92500000e-03,9.13437500e-03,6.36687500e-01
1.45493223e-02,4.86093750e-01,7.65000000e-03,9.12500000e-03,6.36687500e-01
1.45497223e-02,4.85656250e-01,7.90468750e-03,8.56093750e-03,6.35750000e-01
1.45501223e-02,4.84218750e-01,7.74843750e-03,9.03750000e-03,6.35718750e-01
1.45505223e-02,4.85375000e-01,7.87812500e-03,8.60625000e-03,6.35687500e-01
1.45509223e-02,4.85687500e-01,7.97812500e-03,8.94843750e-03,6.36187500e-01
1.45513223e-02,4.85062500e-01,7.99375000e-03,8.86718750e-03,6.36343750e-01
1.45517223e-02,4.85593750e-01,7.88437500e-03,8.57968750e-03,6.36343750e-01
1.45521223e-02,4.85906250e-01,7.89531250e-03,9.17500000e-03,6.36156250e-01
1.45525223e-02,4.85531250e-01,7.97812500e-03,8.65625000e-03,6.36500000e-01
1.45529223e-02,4.85218750e-01,7.47031250e-03,8.88906250e-03,6.36406250e-01
1.45533223e-02,4.85812500e-01,7.76875000e-03,9.52187500e-03,6.36593750e-01
1.45537223e-02,4.85906250e-01,7.23437500e-03,8.81250000e-03,6.36687500e-01
1.45541223e-02,4.85875000e-01,7.22656250e-03,8.54375000e-03,6.36875000e-01
1.45545223e-02,4.85968750e-01,7.59531250e-03,8.98437500e-03,6.37250000e-01
1.45549223e-02,4.85687500e-01,7.54218750e-03,9.31875000e-03,6.36843750e-01
1.45553223e-02,4.85937500e-01,7.51875000e-03,8.82500000e-03,6.37468750e-01
1.45557223e-02,4.85750000e-01,7.18906250e-03,8.91406250e-03,6.37468750e-01
1.45561223e-02,4.85781250e-01,7.56250000e-03,9.04687500e-03,6.37281250e-01
1.45565223e-02,4.85812500e-01,7.24375000e-03,8.90312500e-03,6.37625000e-01
1.45569223e-02,4.86031250e-01,6.95312500e-03,8.97812500e-03,6.37500000e-01
1.45573223e-02,4.85781250e-01,7.16093750e-03,9.23593750e-03,6.37406250e-01
1.45577223e-02,4.86343750e-01,7.36406250e-03,9.15625000e-03,6.37656250e-01
