Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01395286e-02,9.82656250e+00,2.26910938e-01,-1.79562500e-01,1.68117188e-01,3.50000000e-03,5.86828125e+00,,1.01395286e-02,2.06566840e-01,,1.01395286e-02,2.85712134e+03
1.01405286e-02,9.84531250e+00,2.26321875e-01,-1.72046875e-01,1.68234375e-01,3.56250000e-03,5.86792969e+00,,1.01405286e-02,2.06582800e-01,,1.01405286e-02,2.85612012e+03
1.01415286e-02,9.86093750e+00,2.26728125e-01,-1.63421875e-01,1.68265625e-01,4.03125000e-03,5.86664063e+00,,1.01415286e-02,2.06598759e-01,,1.01415286e-02,2.85539819e+03
1.01425286e-02,9.87734375e+00,2.25854688e-01,-1.62781250e-01,1.68250000e-01,4.03125000e-03,5.86746094e+00,,1.01425286e-02,2.06614688e-01,,1.01425286e-02,2.85457129e+03
1.01435286e-02,9.90703125e+00,2.26565625e-01,-1.70234375e-01,1.68234375e-01,3.65625000e-03,5.86933594e+00,,1.01435286e-02,2.06630632e-01,,1.01435286e-02,2.85239331e+03
1.01445286e-02,9.94531250e+00,2.27073438e-01,-1.72890625e-01,1.68210938e-01,3.28125000e-03,5.87003906e+00,,1.01445286e-02,2.06646591e-01,,1.01445286e-02,2.84935596e+03
1.01455286e-02,9.98593750e+00,2.26139063e-01,-1.63562500e-01,1.68234375e-01,2.75000000e-03,5.87226563e+00,,1.01455286e-02,2.06662551e-01,,1.01455286e-02,2.84605957e+03
1.01465286e-02,1.00234375e+01,2.26382813e-01,-1.52187500e-01,1.68250000e-01,3.03125000e-03,5.87085938e+00,,1.01465286e-02,2.06678480e-01,,1.01465286e-02,2.84303027e+03
1.01475286e-02,1.00851562e+01,2.24717188e-01,-1.49281250e-01,1.68304687e-01,3.28125000e-03,5.86933594e+00,,1.01475286e-02,2.06694379e-01,,1.01475286e-02,2.83746655e+03
1.01485286e-02,1.01515625e+01,2.24412500e-01,-1.54203125e-01,1.68367188e-01,3.18750000e-03,5.87003906e+00,,1.01485286e-02,2.06710175e-01,,1.01485286e-02,2.83142480e+03
1.01495286e-02,1.01820312e+01,2.25935938e-01,-1.55906250e-01,1.68476563e-01,3.46875000e-03,5.87050781e+00,,1.01495286e-02,2.06726030e-01,,1.01495286e-02,2.82910547e+03
1.01505286e-02,1.01781250e+01,2.25976563e-01,-1.52406250e-01,1.68531250e-01,3.65625000e-03,5.87050781e+00,,1.01505286e-02,2.06741944e-01,,1.01505286e-02,2.83032495e+03
1.01515286e-02,1.01664062e+01,2.27682813e-01,-1.56562500e-01,1.68554688e-01,3.71875000e-03,5.86968750e+00,,1.01515286e-02,2.06757903e-01,,1.01515286e-02,2.83235205e+03
1.01525286e-02,1.01578125e+01,2.29653125e-01,-1.68156250e-01,1.68554688e-01,3.65625000e-03,5.86804688e+00,,1.01525286e-02,2.06774011e-01,,1.01525286e-02,2.83409814e+03
1.01535286e-02,1.01515625e+01,2.29043750e-01,-1.73906250e-01,1.68570313e-01,3.50000000e-03,5.86605469e+00,,1.01535286e-02,2.06790164e-01,,1.01535286e-02,2.83564893e+03
1.01545286e-02,1.01484375e+01,2.30323438e-01,-1.65671875e-01,1.68601563e-01,3.46875000e-03,5.86406250e+00,,1.01545286e-02,2.06806332e-01,,1.01545286e-02,2.83687109e+03
1.01555286e-02,1.01625000e+01,2.29693750e-01,-1.46328125e-01,1.68570313e-01,3.78125000e-03,5.86406250e+00,,1.01555286e-02,2.06822529e-01,,1.01555286e-02,2.83624805e+03
1.01565286e-02,1.01875000e+01,2.27784375e-01,-1.35125000e-01,1.68570313e-01,4.03125000e-03,5.86464844e+00,,1.01565286e-02,2.06838623e-01,,1.01565286e-02,2.83441699e+03
1.01575286e-02,1.02328125e+01,2.28718750e-01,-1.44671875e-01,1.68585938e-01,4.00000000e-03,5.86464844e+00,,1.01575286e-02,2.06854686e-01,,1.01575286e-02,2.83048682e+03
1.01585286e-02,1.02796875e+01,2.27459375e-01,-1.59343750e-01,1.68640625e-01,3.93750000e-03,5.86593750e+00,,1.01585286e-02,2.06870764e-01,,1.01585286e-02,2.82645947e+03
1.01595286e-02,1.03148437e+01,2.27317188e-01,-1.60750000e-01,1.68718750e-01,4.00000000e-03,5.86628906e+00,,1.01595286e-02,2.06886783e-01,,1.01595286e-02,2.82368359e+03
1.01605286e-02,1.03468750e+01,2.27175000e-01,-1.46718750e-01,1.68789063e-01,4.18750000e-03,5.86570313e+00,,1.01605286e-02,2.06902787e-01,,1.01605286e-02,2.82119629e+03
1.01615286e-02,1.03804687e+01,2.26565625e-01,-1.33203125e-01,1.68796875e-01,3.93750000e-03,5.86652344e+00,,1.01615286e-02,2.06918746e-01,,1.01615286e-02,2.81847510e+03
1.01625286e-02,1.04031250e+01,2.26321875e-01,-1.34859375e-01,1.68851562e-01,3.65625000e-03,5.86710938e+00,,1.01625286e-02,2.06934705e-01,,1.01625286e-02,2.81684985e+03
1.01635286e-02,1.04125000e+01,2.29551563e-01,-1.48328125e-01,1.68906250e-01,3.46875000e-03,5.86628906e+00,,1.01635286e-02,2.06950754e-01,,1.01635286e-02,2.81663379e+03
1.01645286e-02,1.03960937e+01,2.29348438e-01,-1.55859375e-01,1.68960938e-01,3.56250000e-03,5.86406250e+00,,1.01645286e-02,2.06966907e-01,,1.01645286e-02,2.81913135e+03
1.01655286e-02,1.03656250e+01,2.29714063e-01,-1.52718750e-01,1.68976563e-01,3.25000000e-03,5.86511719e+00,,1.01655286e-02,2.06983075e-01,,1.01655286e-02,2.82309033e+03
1.01665286e-02,1.03398438e+01,2.27946875e-01,-1.50796875e-01,1.68960938e-01,2.53125000e-03,5.86863281e+00,,1.01665286e-02,2.06999198e-01,,1.01665286e-02,2.82655225e+03
1.01675286e-02,1.03390625e+01,2.27946875e-01,-1.52937500e-01,1.69023438e-01,2.53125000e-03,5.86933594e+00,,1.01675286e-02,2.07015246e-01,,1.01675286e-02,2.82743799e+03
1.01685286e-02,1.03617187e+01,2.25204688e-01,-1.51125000e-01,1.69117188e-01,2.75000000e-03,5.86734375e+00,,1.01685286e-02,2.07031190e-01,,1.01685286e-02,2.82590771e+03
1.01695286e-02,1.03882812e+01,2.25753125e-01,-1.45500000e-01,1.69171875e-01,2.87500000e-03,5.86429688e+00,,1.01695286e-02,2.07047060e-01,,1.01695286e-02,2.82395557e+03
1.01705286e-02,1.04031250e+01,2.26728125e-01,-1.38843750e-01,1.69187500e-01,3.21875000e-03,5.86464844e+00,,1.01705286e-02,2.07063004e-01,,1.01705286e-02,2.82317871e+03
1.01715286e-02,1.04226562e+01,2.23701563e-01,-1.35859375e-01,1.69226563e-01,3.34375000e-03,5.86687500e+00,,1.01715286e-02,2.07078859e-01,,1.01715286e-02,2.82189307e+03
1.01725286e-02,1.04414062e+01,2.25021875e-01,-1.42593750e-01,1.69226563e-01,3.46875000e-03,5.86511719e+00,,1.01725286e-02,2.07094669e-01,,1.01725286e-02,2.82069800e+03
1.01735286e-02,1.04460937e+01,2.26565625e-01,-1.52218750e-01,1.69242188e-01,3.28125000e-03,5.86230469e+00,,1.01735286e-02,2.07110569e-01,,1.01735286e-02,2.82099609e+03
1.01745286e-02,1.04257812e+01,2.26931250e-01,-1.48796875e-01,1.69281250e-01,3.18750000e-03,5.86570313e+00,,1.01745286e-02,2.07126543e-01,,1.01745286e-02,2.82388794e+03
1.01755286e-02,1.04054687e+01,2.25753125e-01,-1.40218750e-01,1.69343750e-01,3.46875000e-03,5.86710938e+00,,1.01755286e-02,2.07142472e-01,,1.01755286e-02,2.82674780e+03
1.01765286e-02,1.03921875e+01,2.27459375e-01,-1.44687500e-01,1.69398437e-01,4.00000000e-03,5.86488281e+00,,1.01765286e-02,2.07158431e-01,,1.01765286e-02,2.82887207e+03
1.01775286e-02,1.03843750e+01,2.26829688e-01,-1.55500000e-01,1.69429688e-01,4.31250000e-03,5.86347656e+00,,1.01775286e-02,2.07174435e-01,,1.01775286e-02,2.83047314e+03
1.01785286e-02,1.03679687e+01,2.25610938e-01,-1.56093750e-01,1.69429688e-01,4.31250000e-03,5.86371094e+00,,1.01785286e-02,2.07190365e-01,,1.01785286e-02,2.83299023e+03
1.01795286e-02,1.03546875e+01,2.26728125e-01,-1.46093750e-01,1.69437500e-01,4.18750000e-03,5.86464844e+00,,1.01795286e-02,2.07206294e-01,,1.01795286e-02,2.83516016e+03
1.01805286e-02,1.03453125e+01,2.24615625e-01,-1.37968750e-01,1.69453125e-01,4.18750000e-03,5.86523438e+00,,1.01805286e-02,2.07222179e-01,,1.01805286e-02,2.83687939e+03
1.01815286e-02,1.03546875e+01,2.24128125e-01,-1.42078125e-01,1.69453125e-01,4.31250000e-03,5.86570313e+00,,1.01815286e-02,2.07237974e-01,,1.01815286e-02,2.83665527e+03
1.01825286e-02,1.03679687e+01,2.25103125e-01,-1.52000000e-01,1.69453125e-01,4.25000000e-03,5.86488281e+00,,1.01825286e-02,2.07253799e-01,,1.01825286e-02,2.83606543e+03
1.01835286e-02,1.03898437e+01,2.24270313e-01,-1.54828125e-01,1.69484375e-01,4.03125000e-03,5.86453125e+00,,1.01835286e-02,2.07269624e-01,,1.01835286e-02,2.83462354e+03
1.01845286e-02,1.04015625e+01,2.25225000e-01,-1.47750000e-01,1.69546875e-01,3.93750000e-03,5.86464844e+00,,1.01845286e-02,2.07285449e-01,,1.01845286e-02,2.83421729e+03
1.01855286e-02,1.04054687e+01,2.26220313e-01,-1.38500000e-01,1.69609375e-01,4.03125000e-03,5.86488281e+00,,1.01855286e-02,2.07301334e-01,,1.01855286e-02,2.83457300e+03
1.01865286e-02,1.04000000e+01,2.26667188e-01,-1.38796875e-01,1.69695313e-01,3.93750000e-03,5.86710938e+00,,1.01865286e-02,2.07317293e-01,,1.01865286e-02,2.83587158e+03
1.01875286e-02,1.03992187e+01,2.25346875e-01,-1.51562500e-01,1.69718750e-01,3.46875000e-03,5.87003906e+00,,1.01875286e-02,2.07333207e-01,,1.01875286e-02,2.83672168e+03
1.01885286e-02,1.03992187e+01,2.26951563e-01,-1.63109375e-01,1.69718750e-01,3.56250000e-03,5.86886719e+00,,1.01885286e-02,2.07349122e-01,,1.01885286e-02,2.83755566e+03
1.01895286e-02,1.04054687e+01,2.28373438e-01,-1.56859375e-01,1.69750000e-01,3.50000000e-03,5.86804688e+00,,1.01895286e-02,2.07365170e-01,,1.01895286e-02,2.83775928e+03
1.01905286e-02,1.04148437e+01,2.27784375e-01,-1.37343750e-01,1.69804687e-01,3.09375000e-03,5.86804688e+00,,1.01905286e-02,2.07381234e-01,,1.01905286e-02,2.83757227e+03
1.01915286e-02,1.04164062e+01,2.27845313e-01,-1.28546875e-01,1.69851562e-01,3.09375000e-03,5.86792969e+00,,1.01915286e-02,2.07397267e-01,,1.01915286e-02,2.83811572e+03
1.01925286e-02,1.04218750e+01,2.26423438e-01,-1.40859375e-01,1.69921875e-01,3.28125000e-03,5.86804688e+00,,1.01925286e-02,2.07413271e-01,,1.01925286e-02,2.83826611e+03
1.01935286e-02,1.04375000e+01,2.26464063e-01,-1.59140625e-01,1.69960938e-01,3.34375000e-03,5.86746094e+00,,1.01935286e-02,2.07429230e-01,,1.01935286e-02,2.83745020e+03
1.01945286e-02,1.04484375e+01,2.27357813e-01,-1.59375000e-01,1.69945313e-01,3.40625000e-03,5.86792969e+00,,1.01945286e-02,2.07445204e-01,,1.01945286e-02,2.83716650e+03
1.01955286e-02,1.04414062e+01,2.26565625e-01,-1.39796875e-01,1.70031250e-01,3.40625000e-03,5.86792969e+00,,1.01955286e-02,2.07461193e-01,,1.01955286e-02,2.83868433e+03
1.01965286e-02,1.04179688e+01,2.26139063e-01,-1.28203125e-01,1.70085938e-01,3.62500000e-03,5.86628906e+00,,1.01965286e-02,2.07477137e-01,,1.01965286e-02,2.84181055e+03
1.01975286e-02,1.03898437e+01,2.24757813e-01,-1.42281250e-01,1.70164063e-01,4.03125000e-03,5.86347656e+00,,1.01975286e-02,2.07493007e-01,,1.01975286e-02,2.84542676e+03
1.01985286e-02,1.03585937e+01,2.25164063e-01,-1.68500000e-01,1.70257813e-01,4.03125000e-03,5.86265625e+00,,1.01985286e-02,2.07508847e-01,,1.01985286e-02,2.84947217e+03
1.01995286e-02,1.03203125e+01,2.26321875e-01,-1.76875000e-01,1.70242188e-01,3.87500000e-03,5.86207031e+00,,1.01995286e-02,2.07524747e-01,,1.01995286e-02,2.85433398e+03
1.02005286e-02,1.02703125e+01,2.26321875e-01,-1.59234375e-01,1.70218750e-01,3.87500000e-03,5.86312500e+00,,1.02005286e-02,2.07540676e-01,,1.02005286e-02,2.86037939e+03
1.02015286e-02,1.02343750e+01,2.24371875e-01,-1.41421875e-01,1.70226563e-01,3.87500000e-03,5.86593750e+00,,1.02015286e-02,2.07556561e-01,,1.02015286e-02,2.86488086e+03
1.02025286e-02,1.02304688e+01,2.24107813e-01,-1.49375000e-01,1.70281250e-01,3.93750000e-03,5.86464844e+00,,1.02025286e-02,2.07572341e-01,,1.02025286e-02,2.86605444e+03
1.02035286e-02,1.02382812e+01,2.24534375e-01,-1.67687500e-01,1.70351562e-01,4.03125000e-03,5.86570313e+00,,1.02035286e-02,2.07588136e-01,,1.02035286e-02,2.86608936e+03
1.02045286e-02,1.02453125e+01,2.22564063e-01,-1.65468750e-01,1.70375000e-01,4.25000000e-03,5.86664063e+00,,1.02045286e-02,2.07603872e-01,,1.02045286e-02,2.86624731e+03
1.02055286e-02,1.02476562e+01,2.22462500e-01,-1.47687500e-01,1.70406250e-01,4.25000000e-03,5.86628906e+00,,1.02055286e-02,2.07619548e-01,,1.02055286e-02,2.86683545e+03
1.02065286e-02,1.02414062e+01,2.22909375e-01,-1.40093750e-01,1.70484375e-01,4.40625000e-03,5.86652344e+00,,1.02065286e-02,2.07635224e-01,,1.02065286e-02,2.86824268e+03
1.02075286e-02,1.02328125e+01,2.21832813e-01,-1.53156250e-01,1.70546875e-01,4.15625000e-03,5.86851563e+00,,1.02075286e-02,2.07650885e-01,,1.02075286e-02,2.86990576e+03
1.02085286e-02,1.02132812e+01,2.23010938e-01,-1.74515625e-01,1.70640625e-01,3.56250000e-03,5.87027344e+00,,1.02085286e-02,2.07666531e-01,,1.02085286e-02,2.87278760e+03
1.02095286e-02,1.01828125e+01,2.25021875e-01,-1.80593750e-01,1.70656250e-01,3.78125000e-03,5.86828125e+00,,1.02095286e-02,2.07682312e-01,,1.02095286e-02,2.87686963e+03
1.02105286e-02,1.01460937e+01,2.24371875e-01,-1.65843750e-01,1.70656250e-01,4.18750000e-03,5.86652344e+00,,1.02105286e-02,2.07698137e-01,,1.02105286e-02,2.88157324e+03
1.02115286e-02,1.01125000e+01,2.25164063e-01,-1.51828125e-01,1.70687500e-01,4.03125000e-03,5.86664063e+00,,1.02115286e-02,2.07713962e-01,,1.02115286e-02,2.88587842e+03
1.02125286e-02,1.00789062e+01,2.24656250e-01,-1.58046875e-01,1.70687500e-01,3.62500000e-03,5.86734375e+00,,1.02125286e-02,2.07729787e-01,,1.02125286e-02,2.89016284e+03
1.02135286e-02,1.00523437e+01,2.24290625e-01,-1.76593750e-01,1.70687500e-01,3.56250000e-03,5.86792969e+00,,1.02135286e-02,2.07745597e-01,,1.02135286e-02,2.89378809e+03
1.02145286e-02,1.00328125e+01,2.24757813e-01,-1.82609375e-01,1.70695313e-01,3.40625000e-03,5.86769531e+00,,1.02145286e-02,2.07761407e-01,,1.02145286e-02,2.89675366e+03
1.02155286e-02,1.00164062e+01,2.24128125e-01,-1.69328125e-01,1.70726563e-01,2.96875000e-03,5.86910156e+00,,1.02155286e-02,2.07777217e-01,,1.02155286e-02,2.89937769e+03
1.02165286e-02,1.00054687e+01,2.24331250e-01,-1.55265625e-01,1.70734375e-01,2.81250000e-03,5.86992188e+00,,1.02165286e-02,2.07792997e-01,,1.02165286e-02,2.90136523e+03
1.02175286e-02,1.00000000e+01,2.23701563e-01,-1.55984375e-01,1.70789063e-01,3.09375000e-03,5.87050781e+00,,1.02175286e-02,2.07808778e-01,,1.02175286e-02,2.90275391e+03
1.02185286e-02,9.99218750e+00,2.23945313e-01,-1.69593750e-01,1.70804687e-01,3.81250000e-03,5.86886719e+00,,1.02185286e-02,2.07824528e-01,,1.02185286e-02,2.90442236e+03
1.02195286e-02,9.98984375e+00,2.24290625e-01,-1.81015625e-01,1.70804687e-01,4.03125000e-03,5.86828125e+00,,1.02195286e-02,2.07840323e-01,,1.02195286e-02,2.90559326e+03
1.02205286e-02,9.98281250e+00,2.23985938e-01,-1.75515625e-01,1.70828125e-01,3.46875000e-03,5.86933594e+00,,1.02205286e-02,2.07856104e-01,,1.02205286e-02,2.90726318e+03
1.02215286e-02,9.97343750e+00,2.23254688e-01,-1.59781250e-01,1.70859375e-01,3.46875000e-03,5.86863281e+00,,1.02215286e-02,2.07871854e-01,,1.02215286e-02,2.90911792e+03
1.02225286e-02,9.98828125e+00,2.22178125e-01,-1.53140625e-01,1.70921875e-01,3.65625000e-03,5.86652344e+00,,1.02225286e-02,2.07887545e-01,,1.02225286e-02,2.90841699e+03
1.02235286e-02,1.00164062e+01,2.21446875e-01,-1.60562500e-01,1.71031250e-01,3.62500000e-03,5.86464844e+00,,1.02235286e-02,2.07903162e-01,,1.02235286e-02,2.90634888e+03
1.02245286e-02,1.00328125e+01,2.21060938e-01,-1.67015625e-01,1.71085938e-01,3.56250000e-03,5.86453125e+00,,1.02245286e-02,2.07918733e-01,,1.02245286e-02,2.90552563e+03
1.02255286e-02,1.00273438e+01,2.20898438e-01,-1.63562500e-01,1.71085938e-01,3.46875000e-03,5.86488281e+00,,1.02255286e-02,2.07934305e-01,,1.02255286e-02,2.90696558e+03
1.02265286e-02,1.00031250e+01,2.22218750e-01,-1.61562500e-01,1.71070313e-01,3.46875000e-03,5.86453125e+00,,1.02265286e-02,2.07949907e-01,,1.02265286e-02,2.91032397e+03
1.02275286e-02,9.97265625e+00,2.23010938e-01,-1.69843750e-01,1.71062500e-01,3.34375000e-03,5.86429688e+00,,1.02275286e-02,2.07965583e-01,,1.02275286e-02,2.91434351e+03
1.02285286e-02,9.96328125e+00,2.24473438e-01,-1.80437500e-01,1.71031250e-01,3.09375000e-03,5.86570313e+00,,1.02285286e-02,2.07981333e-01,,1.02285286e-02,2.91623828e+03
1.02295286e-02,9.96953125e+00,2.23925000e-01,-1.77078125e-01,1.71046875e-01,2.75000000e-03,5.86769531e+00,,1.02295286e-02,2.07997128e-01,,1.02295286e-02,2.91654102e+03
1.02305286e-02,9.98203125e+00,2.22239063e-01,-1.61265625e-01,1.71070313e-01,2.96875000e-03,5.86734375e+00,,1.02305286e-02,2.08012834e-01,,1.02305286e-02,2.91614893e+03
1.02315286e-02,9.99609375e+00,2.21995313e-01,-1.51953125e-01,1.71101562e-01,3.03125000e-03,5.86792969e+00,,1.02315286e-02,2.08028480e-01,,1.02315286e-02,2.91552954e+03
1.02325286e-02,1.00125000e+01,2.23396875e-01,-1.58218750e-01,1.71156250e-01,2.90625000e-03,5.86769531e+00,,1.02325286e-02,2.08044156e-01,,1.02325286e-02,2.91465991e+03
1.02335286e-02,1.00125000e+01,2.23823438e-01,-1.68687500e-01,1.71218750e-01,3.03125000e-03,5.86828125e+00,,1.02335286e-02,2.08059892e-01,,1.02335286e-02,2.91552612e+03
1.02345286e-02,1.00085937e+01,2.22868750e-01,-1.72765625e-01,1.71218750e-01,3.25000000e-03,5.86710938e+00,,1.02345286e-02,2.08075613e-01,,1.02345286e-02,2.91683398e+03
1.02355286e-02,1.00093750e+01,2.22828125e-01,-1.70531250e-01,1.71234375e-01,3.40625000e-03,5.86628906e+00,,1.02355286e-02,2.08091304e-01,,1.02355286e-02,2.91766309e+03
1.02365286e-02,1.00054687e+01,2.22625000e-01,-1.67171875e-01,1.71257812e-01,3.12500000e-03,5.86769531e+00,,1.02365286e-02,2.08106995e-01,,1.02365286e-02,2.91896094e+03
1.02375286e-02,9.99375000e+00,2.23945313e-01,-1.63500000e-01,1.71250000e-01,3.09375000e-03,5.86863281e+00,,1.02375286e-02,2.08122715e-01,,1.02375286e-02,2.92104492e+03
1.02385286e-02,9.98437500e+00,2.23782813e-01,-1.62781250e-01,1.71250000e-01,3.56250000e-03,5.86804688e+00,,1.02385286e-02,2.08138481e-01,,1.02385286e-02,2.92287598e+03
1.02395286e-02,9.98593750e+00,2.24676563e-01,-1.65656250e-01,1.71234375e-01,4.18750000e-03,5.86523438e+00,,1.02395286e-02,2.08154261e-01,,1.02395286e-02,2.92358545e+03
1.02405286e-02,1.00000000e+01,2.24290625e-01,-1.65390625e-01,1.71250000e-01,4.15625000e-03,5.86488281e+00,,1.02405286e-02,2.08170071e-01,,1.02405286e-02,2.92301318e+03
1.02415286e-02,1.00093750e+01,2.23437500e-01,-1.59031250e-01,1.71296875e-01,3.56250000e-03,5.86710938e+00,,1.02415286e-02,2.08185837e-01,,1.02415286e-02,2.92290625e+03
1.02425286e-02,1.00140625e+01,2.23945313e-01,-1.54468750e-01,1.71328125e-01,3.34375000e-03,5.86828125e+00,,1.02425286e-02,2.08201587e-01,,1.02425286e-02,2.92325391e+03
1.02435286e-02,1.00242187e+01,2.22848438e-01,-1.58890625e-01,1.71421875e-01,3.65625000e-03,5.86769531e+00,,1.02435286e-02,2.08217308e-01,,1.02435286e-02,2.92303735e+03
1.02445286e-02,1.00406250e+01,2.24473438e-01,-1.68062500e-01,1.71484375e-01,4.03125000e-03,5.86605469e+00,,1.02445286e-02,2.08233073e-01,,1.02445286e-02,2.92221265e+03
1.02455286e-02,1.00468750e+01,2.24189063e-01,-1.68765625e-01,1.71609375e-01,4.18750000e-03,5.86453125e+00,,1.02455286e-02,2.08248854e-01,,1.02455286e-02,2.92246069e+03
1.02465286e-02,1.00406250e+01,2.23681250e-01,-1.59093750e-01,1.71664063e-01,4.03125000e-03,5.86382813e+00,,1.02465286e-02,2.08264634e-01,,1.02465286e-02,2.92397388e+03
1.02475286e-02,1.00296875e+01,2.23214063e-01,-1.52546875e-01,1.71648438e-01,3.81250000e-03,5.86406250e+00,,1.02475286e-02,2.08280370e-01,,1.02475286e-02,2.92592725e+03
1.02485286e-02,1.00125000e+01,2.23193750e-01,-1.58859375e-01,1.71632813e-01,3.62500000e-03,5.86546875e+00,,1.02485286e-02,2.08296090e-01,,1.02485286e-02,2.92852417e+03
1.02495286e-02,9.99531250e+00,2.23559375e-01,-1.71359375e-01,1.71617188e-01,3.40625000e-03,5.86664063e+00,,1.02495286e-02,2.08311811e-01,,1.02495286e-02,2.93117139e+03
1.02505286e-02,9.98671875e+00,2.24960938e-01,-1.75234375e-01,1.71632813e-01,3.09375000e-03,5.86710938e+00,,1.02505286e-02,2.08327606e-01,,1.02505286e-02,2.93297583e+03
1.02515286e-02,9.98671875e+00,2.25184375e-01,-1.64171875e-01,1.71710938e-01,3.28125000e-03,5.86687500e+00,,1.02515286e-02,2.08343461e-01,,1.02515286e-02,2.93387524e+03
1.02525286e-02,9.98046875e+00,2.23945313e-01,-1.53562500e-01,1.71781250e-01,3.50000000e-03,5.86769531e+00,,1.02525286e-02,2.08359271e-01,,1.02525286e-02,2.93536133e+03
1.02535286e-02,9.97500000e+00,2.24615625e-01,-1.59343750e-01,1.71851562e-01,3.62500000e-03,5.86863281e+00,,1.02535286e-02,2.08375052e-01,,1.02535286e-02,2.93675439e+03
1.02545286e-02,9.97343750e+00,2.25062500e-01,-1.71796875e-01,1.71914063e-01,3.34375000e-03,5.87027344e+00,,1.02545286e-02,2.08390892e-01,,1.02545286e-02,2.93779272e+03
1.02555286e-02,9.99609375e+00,2.24900000e-01,-1.69843750e-01,1.72046875e-01,3.28125000e-03,5.87214844e+00,,1.02555286e-02,2.08406731e-01,,1.02555286e-02,2.93636255e+03
1.02565286e-02,1.00234375e+01,2.24818750e-01,-1.54234375e-01,1.72085938e-01,3.12500000e-03,5.87308594e+00,,1.02565286e-02,2.08422571e-01,,1.02565286e-02,2.93440234e+03
1.02575286e-02,1.00523437e+01,2.25245313e-01,-1.42718750e-01,1.72062500e-01,3.25000000e-03,5.87132813e+00,,1.02575286e-02,2.08438426e-01,,1.02575286e-02,2.93220947e+03
1.02585286e-02,1.00835937e+01,2.25103125e-01,-1.41671875e-01,1.72101562e-01,3.18750000e-03,5.87050781e+00,,1.02585286e-02,2.08454281e-01,,1.02585286e-02,2.92974121e+03
1.02595286e-02,1.01195312e+01,2.23925000e-01,-1.48781250e-01,1.72156250e-01,3.18750000e-03,5.87027344e+00,,1.02595286e-02,2.08470091e-01,,1.02595286e-02,2.92680615e+03
1.02605286e-02,1.01445312e+01,2.25448438e-01,-1.57593750e-01,1.72179688e-01,3.93750000e-03,5.86746094e+00,,1.02605286e-02,2.08485901e-01,,1.02605286e-02,2.92504102e+03
1.02615286e-02,1.01593750e+01,2.24818750e-01,-1.58250000e-01,1.72210938e-01,4.25000000e-03,5.86593750e+00,,1.02615286e-02,2.08501756e-01,,1.02615286e-02,2.92434766e+03
1.02625286e-02,1.01593750e+01,2.25590625e-01,-1.50078125e-01,1.72234375e-01,3.87500000e-03,5.86792969e+00,,1.02625286e-02,2.08517611e-01,,1.02625286e-02,2.92516504e+03
1.02635286e-02,1.01421875e+01,2.25732813e-01,-1.45000000e-01,1.72234375e-01,3.71875000e-03,5.86933594e+00,,1.02635286e-02,2.08533511e-01,,1.02635286e-02,2.92771875e+03
1.02645286e-02,1.01367188e+01,2.25732813e-01,-1.52046875e-01,1.72218750e-01,3.71875000e-03,5.86687500e+00,,1.02645286e-02,2.08549410e-01,,1.02645286e-02,2.92906982e+03
1.02655286e-02,1.01476562e+01,2.25895313e-01,-1.61296875e-01,1.72273438e-01,3.87500000e-03,5.86664063e+00,,1.02655286e-02,2.08565310e-01,,1.02655286e-02,2.92877271e+03
1.02665286e-02,1.01648437e+01,2.25834375e-01,-1.57859375e-01,1.72359375e-01,3.71875000e-03,5.86769531e+00,,1.02665286e-02,2.08581224e-01,,1.02665286e-02,2.92784668e+03
1.02675286e-02,1.01812500e+01,2.25123438e-01,-1.45046875e-01,1.72406250e-01,3.50000000e-03,5.86804688e+00,,1.02675286e-02,2.08597094e-01,,1.02675286e-02,2.92695801e+03
