Time,r,z,a,IexVert,IexRad
12.458,-40.896647629850456,24.864888246999012,37.13771364742485,87.62208,62.109379999999994
12.459,,,,87.62208,62.109379999999994
12.459000000000001,-40.88417317622644,24.83137661776639,37.16577709383136,,
12.459999999999999,,,,87.62208,62.18262
12.46,-40.88422587336379,24.85700112058654,37.15242503560845,,
12.460999999999999,-40.861773412282616,24.99318531364597,37.10069062586628,,
12.461,,,,87.67089999999999,62.1582
12.462000000000002,-40.82748414554501,25.1407101511014,37.05275014605715,87.57324,62.18262
12.463,-40.82550202176183,25.166966941384807,37.04066472147851,,
12.463000000000001,,,,87.74414,62.280280000000005
12.463999999999999,,,,87.71972,62.280280000000005
12.464,-40.84485060901057,25.076281480763026,37.07170236514915,,
12.465,-40.85024322270885,24.96234447421504,37.12661477392847,87.69532,62.3291
12.466,-40.8262090793376,24.905474527933784,37.176762873563796,87.71972,62.353519999999996
12.467,-40.783286560812456,24.934115182084078,37.19846694283978,87.71972,62.353519999999996
12.468,-40.74104351875182,25.003948955214625,37.198011648553695,87.71972,62.40234
12.469,,,,87.71972,62.42676
12.469000000000001,-40.72374556687369,25.045977133094762,37.19074960274978,,
12.47,-40.7299987644738,25.08942849592709,37.16264825885242,87.71972,62.451179999999994
12.470999999999998,-40.75097080621521,25.149894110000137,37.11306237194507,,
12.471,,,,87.79296000000001,62.5
12.472,-40.796899029550644,25.171712676191934,37.062518949363714,,
12.472000000000001,,,,87.74414,62.47558000000001
12.472999999999999,,,,87.76856000000001,62.52441999999999
12.473,-40.840361981780056,25.162684871498104,37.030260822627504,,
12.473999999999998,-40.87074613703973,25.115785196683635,37.02896128032768,87.74414,62.52441999999999
12.475,-40.883381463647815,25.07120106229287,37.04151792844088,87.91504,62.695319999999995
12.475999999999999,-40.87306377772974,25.093025810982976,37.0388981889592,,
12.476,,,,87.86622,62.6709
12.477,-40.845813697669676,25.13116199591413,37.04214558709264,87.79296000000001,62.57324
12.478,-40.80248427238468,25.124744999298592,37.082408928682796,87.86622,62.695319999999995
12.479,-40.74981573507482,25.051571881324293,37.16561136412728,,
12.479000000000001,,,,87.8418,62.74414
12.48,-40.70162794203664,24.90022662565494,37.285811301658356,87.93946,62.8418
12.481000000000002,-40.67821118182797,24.745475456066114,37.38639458620924,87.8418,62.768559999999994
12.482,,,,87.98828,62.866220000000006
12.482000000000001,-40.721179529769785,24.669213402579608,37.38923911343408,,
12.482999999999999,,,,87.96386,62.890620000000006
12.483,-40.83791837532613,24.65806972267852,37.2951157670593,,
12.484,,,,87.91504,62.866220000000006
12.484000000000002,-40.97830444641561,24.634691308478683,37.18693221338794,,
12.485,-41.09161174829698,24.591800480884274,37.1118260218204,87.96386,62.890620000000006
12.485999999999999,-41.16720155554935,24.6008636157581,37.042300153610846,,
12.486,,,,87.98828,62.98828
12.487,-41.231687519346636,24.638923661317797,36.96742131759642,87.96386,62.96386
12.488,-41.24718910053701,24.605960591818015,36.971009740558145,87.96386,62.96386
12.489,-41.20799782310755,24.579676340029298,37.01813286698992,87.93946,62.96386
12.490000000000002,-41.21158947041008,24.642917865722104,36.982622857820104,87.93946,63.037099999999995
12.491,-41.258911895993435,24.68588612793989,36.919954401405114,88.06152,63.11036
12.491999999999999,,,,87.96386,63.06152
12.492,-41.295933133578906,24.688959757599864,36.886604492247635,,
12.493,-41.355685595668675,24.670664611790162,36.84468436947763,88.01270000000001,63.15918
12.494,,,,88.08594,63.208
12.494000000000002,-41.4151120185011,24.650216262297896,36.804101157017,,
12.495,-41.37997738362756,24.665796651463708,36.82631368972386,,
12.495000000000001,,,,88.01270000000001,63.15918
12.495999999999999,-41.265715667413374,24.70391048414451,36.90486009218363,,
12.496,,,,88.08594,63.28124
12.497,-41.12169337647758,24.751539193824808,37.00382975056775,88.01270000000001,63.208
12.498,-40.98033240223536,24.822746146317392,37.08803520995809,,
12.498000000000001,,,,88.1836,63.42773999999999
12.499,-40.87855477952776,24.9096147286216,37.12991386271366,88.06152,63.33008
12.5,-40.78447534309868,25.02140993318219,37.15186122683379,88.11036,63.3545
12.501,-40.683633606767785,25.134873634483125,37.178248504773904,88.15917999999999,63.42773999999999
12.501999999999999,,,,88.15917999999999,63.45214
12.502,-40.658448713175616,25.165983598046218,37.18330644828039,,
12.503,-40.70575507063196,25.099141094917172,37.17819138120309,88.11036,63.40332
12.504,-40.727442674642674,24.98130684862444,37.221445410294855,,
12.504000000000001,,,,88.208,63.525400000000005
12.505,-40.716625384399215,24.857195997610322,37.295453303095755,88.208,63.57422
12.505999999999998,-40.68410915329119,24.80111098093232,37.35242038166646,,
12.506,,,,88.1836,63.57422
12.507,-40.69278660578289,24.85615520041777,37.31634102660495,88.208,63.57422
12.508,-40.727628723312826,24.974323182299475,37.22493788765987,,
12.508000000000001,,,,88.208,63.57422
12.509,-40.79926755293515,25.060922703426446,37.11858314958608,88.23242,63.671879999999994
12.51,-40.934354672413384,25.05679415042513,37.00558026662152,88.15917999999999,63.62304
12.511,-41.04173152689939,25.010862524567628,36.937884243940026,88.28124000000001,63.7207
12.512,-41.091949784029865,24.992143074861623,36.90472421819805,88.25683999999998,63.74512
12.513,-41.09477299714214,25.0141458611085,36.89087549281889,88.3545,63.793940000000006
12.514,-41.1095076534851,25.056989207638825,36.85600424078119,,
12.514000000000001,,,,88.33008,63.81836
12.515,-41.12742960473877,25.087682052567445,36.824723595360055,88.28124000000001,63.769540000000006
12.515999999999998,-41.11979644177435,25.08047623117445,36.834992500826225,,
12.516,,,,88.28124000000001,63.793940000000006
12.517,,,,88.3789,63.916019999999996
12.517000000000001,-41.0972471955209,25.03710223677945,36.87682247123849,,
12.517999999999999,-41.04911131693941,25.011726607972165,36.931132655091346,,
12.518,,,,88.30566000000002,63.867180000000005
12.519,-40.96880483732193,25.02685398803157,36.99180913284875,88.42774,64.01368
12.52,-40.870307041310255,25.080540644998422,37.04777881373593,88.28124000000001,63.8916
12.520999999999999,,,,88.45214,64.08691999999999
12.521,-40.780105715772216,25.146068669788736,37.09027456000933,,
12.522,-40.73796929724142,25.179432824388837,37.108602235673935,88.40332000000001,64.03808000000001
12.523,-40.75761514992638,25.205227130389446,37.078327789986,,
12.523000000000001,,,,88.40332000000001,64.03808000000001
12.524,,,,88.3789,64.03808000000001
12.524000000000001,-40.80994398954293,25.186721891250404,37.043535492523816,,
12.525,-40.87330184564739,25.081934914329015,37.044497053914256,88.42774,64.16016
12.526,-40.94507554463023,24.91998014919859,37.06770794138958,88.42774,64.11132
12.527,,,,88.45214,64.18458
12.527000000000001,-41.034271327515825,24.75673056324659,37.076027589927655,,
12.527999999999999,-41.127358449251716,24.670158872575804,37.0408887508185,,
12.528,,,,88.52539999999999,64.25782
12.529,,,,88.45214,64.20898
12.529000000000002,-41.15947339290869,24.6788580566905,37.0088728517048,,
12.53,-41.10942516700985,24.729274389612087,37.02582101381299,88.52539999999999,64.30664
12.530999999999999,-41.03928590224318,24.741789741289892,37.079449638299714,,
12.531,,,,88.47656,64.25782
12.532,-40.99082577199547,24.68299254684593,37.151301809372704,88.59864,64.42872
12.533,-40.94509668951372,24.63570781039959,37.21486588662735,88.52539999999999,64.35546
12.534,-40.90190341684652,24.65349720076012,37.24269032547031,88.62304,64.45312
12.535,-40.86652342672832,24.69202395549633,37.253075659199375,88.50098,64.35546
12.536,-40.82073247605172,24.726533732083183,37.27439188145185,88.64746,64.55078
12.537,-40.769018877971995,24.75356535601038,37.30459248411108,88.52539999999999,64.42872
12.537999999999998,-40.725496670388544,24.802696534626023,37.31625188349202,88.57422,64.47754
12.539,,,,88.54979999999999,64.47754
12.539000000000001,-40.71066031477172,24.89378693718316,37.28146595568342,,
12.54,-40.716505523206884,24.99105920972164,37.22566732600915,,
12.540000000000001,,,,88.62304,64.55078
12.540999999999999,-40.715154952819475,25.034144222082013,37.20426567397356,,
12.541,,,,88.54979999999999,64.52636
12.542,-40.70614581818224,25.010923301344253,37.224100304056655,88.67188,64.64844000000001
12.543,-40.71629236813725,24.967719480691446,37.23805405687357,,
12.543000000000001,,,,88.57422,64.5752
12.544,-40.751325854170155,24.919361502639124,37.233430764058745,88.64746,64.64844000000001
12.545,-40.77894833505278,24.856880822367483,37.242412628669314,88.67188,64.72167999999999
12.546,-40.78134291703552,24.797868474356516,37.27105478864709,88.62304,64.69726
12.546999999999999,,,,88.7207,64.81934
12.547,-40.76248851961858,24.76743242092498,37.3029751552875,,
12.548,-40.73418122624629,24.76740699844053,37.32717787251234,88.74511999999999,64.89258000000001
12.549,,,,88.76953999999999,64.917
12.549000000000001,-40.70299161696419,24.772550126275515,37.35115146900725,,
12.55,-40.65757748883666,24.771735483932055,37.390363515915645,88.7207,64.84374
12.550999999999998,-40.61477101118561,24.773116151599577,37.426195147416614,,
12.551,,,,88.7207,64.917
12.552,-40.586742599311954,24.790687017418733,37.4409647110203,88.76953999999999,64.9414
12.552999999999999,,,,88.81836,65.0879
12.553,-40.55378255697832,24.8253580390994,37.450997050956396,,
12.554,-40.52447119123113,24.867960175415373,37.45372560741518,88.76953999999999,64.99024
12.555,-40.50617880031473,24.91346617836846,37.445491086293664,88.7207,64.9414
12.556,-40.4942189080976,24.935147401293055,37.444313264330404,88.84278,65.18554
12.556999999999999,,,,88.79393999999999,65.0879
12.557,-40.48777622027161,24.91569175383965,37.45999875015626,,
12.558,-40.487420624698345,24.869919151961952,37.48427515583528,88.76953999999999,65.0879
12.559,-40.498257804345606,24.828083058011828,37.49692016802727,,
12.559000000000001,,,,88.86718,65.20996
12.56,-40.510070842624074,24.8121067095398,37.495195200485135,88.86718,65.20996
12.561,-40.495191728639114,24.82163454250252,37.5029043572052,88.89160000000001,65.2832
12.562,,,,88.91602,65.30762
12.562000000000001,-40.45975413853823,24.83745866714552,37.52483746217267,,
12.562999999999999,,,,88.89160000000001,65.25878
12.563,-40.43905419062168,24.847546277252203,37.53719709254176,,
12.564,-40.445017562119055,24.844313663878154,37.533808168030994,88.96484,65.35644
12.565,-40.485835551494056,24.817485227007275,37.51304965261145,88.91602,65.33204
12.565999999999999,,,,88.81836,65.23438
12.566,-40.53174490081295,24.7730441018013,37.497094207044896,,
12.567,-40.53122022372715,24.728011370927657,37.52101139256442,88.96484,65.4541
12.568,-40.50460314956101,24.68900700457032,37.56404377294425,,
12.568000000000001,,,,88.94042,65.40528
12.569,-40.48907415755714,24.682922816608247,37.58047021630432,88.94042,65.50292
12.57,-40.49502772135177,24.72108513623467,37.555513276398365,88.96484,65.50292
12.570999999999998,-40.496318858256565,24.76740072750828,37.53026248369849,88.96484,65.57618
12.572,,,,89.08692,65.625
12.572000000000001,-40.47800579096933,24.789419266854356,37.53438865450444,,
12.573,-40.45147602314793,24.794058757398737,37.55458650073062,89.03808,65.55176
12.574,,,,88.98926,65.60058000000001
12.574000000000002,-40.406626582298735,24.78666527017929,37.59668527436881,,
12.575,-40.33780558468462,24.7749885433063,37.66144682493167,89.13574,65.74708
12.575999999999999,-40.253022414481,24.77208121044393,37.73519468994357,,
12.576,,,,89.0625,65.67382
12.577,-40.16249627947843,24.781444283440752,37.807351333365524,89.11132,65.77148
12.578,-40.075429058110245,24.790701354754354,37.87655691853315,,
12.578000000000001,,,,89.11132,65.77148
12.579,-40.01832447311171,24.78260818552997,37.929372618237295,89.08692,65.74708
12.579999999999998,-39.94771055049904,24.743253440425434,38.0101269522509,89.0625,65.74708
12.581,-39.89690186604597,24.68305612079391,38.08501265084725,89.08692,65.82032000000001
12.581999999999999,,,,89.18458,65.94238000000001
12.582,-39.933290241959845,24.61868507412514,38.08787657409274,,
12.583,-39.96200165868958,24.54280362815473,38.10319001787783,89.20898,65.9668
12.584,,,,89.20898,65.9668
12.584000000000001,-39.957709517761984,24.489510782828642,38.134717665545566,,
12.584999999999999,,,,89.08692,65.84472
12.585,-39.96806475134125,24.486291937334517,38.1275700138367,,
12.585999999999999,-39.98110906009993,24.5266124074387,38.09537551732953,,
12.586,,,,89.18458,65.94238000000001
12.587000000000002,-39.97449985733036,24.56932048902041,38.07865999211123,89.28222,66.04004
12.588,-39.941260073302935,24.60147799171905,38.090118571667006,,
12.588000000000001,,,,89.33106000000001,66.1377
12.588999999999999,,,,89.13574,65.94238000000001
12.589,-39.89621939315454,24.65080014809792,38.10255582861488,,
12.59,-39.85810479026546,24.714367015008825,38.10150903894308,89.20898,66.11328
12.591,-39.83416386431863,24.75755316664123,38.099071975402715,89.23339999999999,66.06446000000001
12.592,-39.80974807811904,24.755469495943093,38.12090751723246,89.25782,66.11328
12.593,-39.77451841965108,24.72252902346348,38.16821851743032,89.18458,66.08886
12.594,,,,89.25782,66.18652
12.594000000000001,-39.75397260285903,24.67618037166509,38.210126999062965,,
12.595,-39.76421389364271,24.599640317678514,38.24173858729859,89.30664,66.21094000000001
12.595999999999998,-39.80153921610265,24.488877215212298,38.26813045433875,,
12.596,,,,89.25782,66.16210000000001
12.597,-39.856101082101866,24.401074506854147,38.26755698066097,,
12.597000000000001,,,,89.30664,66.3086
12.597999999999999,,,,89.33106000000001,66.28417999999999
12.598,-39.93195247452761,24.399185534277553,38.20383473868793,,
12.598999999999998,-39.988764366989905,24.468340757886487,38.1192899473281,89.35546000000001,66.35741999999999
12.6,-39.99389124262578,24.542914107340856,38.075955314921025,89.25782,66.28417999999999
12.600999999999999,-39.9774974015706,24.59447702787076,38.06292937595012,,
12.601,,,,89.33106000000001,66.333
12.602,-39.95459526298861,24.630401537849234,38.063592355774425,89.35546000000001,66.38184
12.603,-39.923045042801625,24.63990967983504,38.085453487004735,89.45312,66.4795
12.604,-39.89867794224863,24.616743760836183,38.11835567169231,,
12.604000000000001,,,,89.4043,66.45508000000001
12.605,-39.90161349986761,24.59267909291736,38.12848813127496,89.37988000000001,66.45508000000001
12.606000000000002,-39.9129286937884,24.587716446459154,38.12145824615578,89.37988000000001,66.4795
12.607,,,,89.4043,66.52832000000001
12.607000000000001,-39.91900174751853,24.59010419858997,38.1150351923359,,
12.607999999999999,,,,89.35546000000001,66.4795
12.608,-39.920778838199695,24.602998099328516,38.10675849843589,,
12.609,,,,89.4043,66.55274
12.609000000000002,-39.9113069876819,24.61007998455273,38.11110512806824,,
12.61,-39.90397148514237,24.59029550226246,38.127731299033066,89.42872,66.60155999999999
12.610999999999999,-39.92865749633719,24.557160608521485,38.12408052515104,,
12.611,,,,89.45312,66.6748
12.612,-39.972581351216384,24.527614372257496,38.10212023263969,89.45312,66.6748
12.613,-40.007064387317094,24.505181222836033,38.08444706011693,89.50196,66.69922
12.614,-40.04503853452027,24.487717524156707,38.06117363233178,89.42872,66.69922
12.615000000000002,-40.07416218465372,24.46522272722615,38.04805011615903,89.47754,66.69922
12.616,-40.08430817971312,24.43028259821662,38.05758346575092,89.50196,66.74803999999999
12.616999999999999,,,,89.45312,66.6748
12.617,-40.0703009038908,24.39850858224702,38.08607631452754,,
12.618,-40.019107757969316,24.393106839270448,38.13260571552946,89.47754,66.8457
12.619,,,,89.55078,66.87011999999999
12.619000000000002,-39.924452046434205,24.417162423074412,38.200857999287855,,
12.62,-39.79340757183081,24.450760436442643,38.29502197732933,,
12.620000000000001,,,,89.55078,66.89453999999999
12.620999999999999,,,,89.52636,66.91894
12.621,-39.663440192876784,24.479709701317105,38.39050874559268,,
12.622,-39.584656615037815,24.500269606831974,38.44671601124244,89.64844,67.04102
12.623,-39.579263561767064,24.48275663583469,38.46051701424554,,
12.623000000000001,,,,89.55078,66.96778
12.624,-39.61830403381572,24.44183753781736,38.44880842834508,89.69726,67.06542
12.625,-39.66777648469285,24.394955542591816,38.43127286295467,89.64844,67.01660000000001
12.626,-39.7033828231851,24.37031871365665,38.413832076359895,89.69726,67.08984
12.626999999999999,,,,89.62402,67.11426
12.627,-39.73472073867881,24.40906999530925,38.366849450024304,,
12.628,-39.75414075911222,24.471345205517537,38.31768596499405,89.69726,67.13868
12.629,-39.751364302387344,24.518938614906965,38.295082542598465,,
12.629000000000001,,,,89.72167999999999,67.21191999999999
12.629999999999999,,,,89.7461,67.21191999999999
12.63,-39.756221565088474,24.530688625765837,38.28477937987787,,
12.630999999999998,-39.779949287631176,24.509739872880576,38.27557690069593,,
12.631,,,,89.7705,67.26074
12.632,-39.80152830476722,24.485278944475063,38.27002524734322,89.64844,67.13868
12.633,-39.800905843120596,24.480780011425065,38.272912610555956,,
12.633000000000001,,,,89.62402,67.16308000000001
12.634,-39.800272315046094,24.502141399041573,38.26225712028393,89.79492,67.33398
12.634999999999998,-39.828755417560735,24.538312231090213,38.219036721521604,89.81933999999998,67.35839999999999
12.636,-39.86800914345296,24.594288286219026,38.156247274923636,89.79492,67.43164
12.637,-39.87480814542183,24.654148002719587,38.119008773553,89.7461,67.35839999999999
12.638,-39.8251029092029,24.67478622050849,38.15041198947,89.81933999999998,67.45606
12.639,,,,89.79492,67.40722
12.639000000000001,-39.761115586591046,24.638716535346976,38.223802364883966,,
12.64,-39.710186689533636,24.560105105598502,38.30848375008946,89.7705,67.45606
12.640999999999998,-39.701247989505795,24.480135286112624,38.358107719019216,,
12.641,,,,89.917,67.60254
12.642,-39.79413395244408,24.455509440742325,38.29191676988554,,
12.642000000000001,,,,89.81933999999998,67.5293
12.642999999999999,-39.971395346605256,24.45984075364995,38.138541895833725,,
12.643,,,,89.86816000000002,67.55372
12.643999999999998,-40.20286900085539,24.43331815130269,37.954726998531335,89.84374000000001,67.62696000000001
12.645,-40.47178760676668,24.405965849618593,37.73884511419571,90.01464,67.74902
12.645999999999999,,,,89.99024,67.72460000000001
12.646,-40.66248887799004,24.407984508449672,37.574398163888496,,
12.647,-40.70789091047692,24.436818847182444,37.52063081980448,89.96582000000001,67.72460000000001
12.648,-40.671332820810726,24.506047768938913,37.516279730051984,,
12.648000000000001,,,,89.89258,67.62696000000001
12.649,,,,89.917,67.74902
12.649000000000001,-40.59847034521352,24.57048514414797,37.54534232986211,,
12.65,-40.470902559551256,24.572320355104733,37.65348078666619,89.99024,67.82226
12.651000000000002,-40.30059211825819,24.575398240280233,37.797373762145575,89.9414,67.82226
12.652,,,,89.96582000000001,67.84667999999999
12.652000000000001,-40.157073665152346,24.642678832864593,37.88469266354952,,
12.652999999999999,,,,90.03906,67.8955
12.653,-40.08074432481863,24.722364685395288,37.907947790851566,,
12.654,,,,89.96582000000001,67.8955
12.654000000000002,-40.03818973891698,24.765526819978408,37.921470326266686,,
12.655,-40.01882969203389,24.76720005279951,37.937053551914055,89.917,67.84667999999999
12.655999999999999,-40.0381314949515,24.74809703036412,37.930686427021854,,
12.656,,,,89.96582000000001,67.8955
12.657,-40.06020915088588,24.73069308976343,37.921049948912476,90.01464,67.96874000000001
12.658,-40.07625023211535,24.701058709321977,37.92295533884378,89.9414,67.91991999999999
12.659,-40.11405324803357,24.681574568119327,37.90098311909571,90.08789999999999,68.042
12.66,-40.179786055003035,24.66458825823803,37.85387479999837,90.08789999999999,68.0664
12.661,-40.21803329007749,24.647316738514863,37.83030184397556,90.18554,68.13964
12.661999999999999,,,,90.08789999999999,68.13964
12.662,-40.177797009003726,24.60066602754309,37.88898067866264,,
12.662999999999998,-40.066636166808244,24.523224382827344,38.02422041249466,90.03906,68.0664
12.664,,,,90.13672,68.18848
12.664000000000001,-39.95820920216424,24.49417216337881,38.13185567346234,,
12.665,-39.89704766273825,24.551131337625733,38.15416280863201,,
12.665000000000001,,,,90.11229999999999,68.21289999999999
12.665999999999999,-39.84896416239773,24.681392789325344,38.12664835072044,,
12.666,,,,90.23438,68.28614
12.667,-39.8394361710464,24.818792693718446,38.062241796175954,90.16114,68.28614
12.668,-39.89120972502485,24.864018245801848,37.9943831371879,,
12.668000000000001,,,,90.16114,68.28614
12.669,-39.92577432705543,24.805465371002807,37.99597285458428,90.11229999999999,68.26172
12.67,-39.89437300301302,24.72711161484321,38.063968572998746,90.16114,68.31053999999999
12.671,-39.870850816156455,24.675717273581235,38.111027226330506,90.11229999999999,68.31053999999999
12.671999999999999,,,,90.25878,68.45703999999999
12.672,-39.95711893915508,24.64758277394307,38.05242614877569,,
12.673,-40.094826506470454,24.608188181978477,37.95578634748339,90.23438,68.50586
12.674,,,,90.25878,68.43261999999999
12.674000000000001,-40.14868270662888,24.564293553965822,37.932800796276744,,
12.675,-40.15548731321099,24.567411685304037,37.925369058518775,90.25878,68.55467999999999
12.675999999999998,-40.1819717195207,24.596850289910808,37.88741255829131,,
12.676,,,,90.25878,68.55467999999999
12.677,-40.2082705837901,24.61081832993617,37.857689893171305,90.30761999999999,68.60352
12.677999999999999,-40.22925255203135,24.628698867186998,37.830459311270594,,
12.678,,,,90.35643999999999,68.60352
12.679,-40.2642835237711,24.650239168767065,37.78933575176004,90.23438,68.53028
12.68,-40.3355450818966,24.658217253198238,37.72438392617568,90.38086,68.70118
12.681,-40.38713488796204,24.63889523857044,37.690425672643286,90.25878,68.67676
12.681999999999999,,,,90.33203999999999,68.70118
12.682,-40.39154436847982,24.606089765517115,37.70373682816411,,
12.683,-40.40595870283011,24.608601710636787,37.69011966990861,90.2832,68.70118
12.684,-40.45456123296682,24.65632797111463,37.62378198324574,,
12.684000000000001,,,,90.2832,68.72558000000001
12.685,-40.48815007223414,24.68883779897296,37.57818004192849,90.2832,68.70118
12.686,-40.465971266404964,24.68322671658432,37.60003679668292,90.40528,68.87208
12.687,-40.39297467567684,24.66509344697501,37.67179236546264,,
12.687000000000001,,,,90.38086,68.87208
12.687999999999999,,,,90.42968,68.96972
12.688,-40.29728201602831,24.62763622259769,37.772980151274375,,
12.689,-40.21637442547807,24.564843717001168,37.87475921789961,90.42968,68.96972
12.69,-40.15946711244146,24.475215784722923,37.97002034378478,90.47852,69.01856
12.690999999999999,,,,90.45410000000001,68.99414
12.691,-40.14107369414958,24.368801505523447,38.04103616842947,,
12.692,-40.15284864347517,24.28599710806075,38.07387817304138,90.52734,69.06738000000001
12.693,-40.17495046258353,24.2389106470261,38.07930697415525,,
12.693000000000001,,,,90.50292,69.06738000000001
12.694,-40.20141818036255,24.21465124785551,38.06916409472706,90.42968,69.06738000000001
12.695,-40.194257343348724,24.218891282263822,38.07310985878718,90.50292,69.0918
12.696,-40.154817162309776,24.25728371398255,38.08704704967753,90.47852,69.11622
12.697,,,,90.47852,69.16504
12.697000000000001,-40.082541505975534,24.326709158760252,38.11291316286369,,
12.698,-40.00333474012184,24.42456858727864,38.1296859301656,90.47852,69.18946000000001
12.699,,,,90.47852,69.18946000000001
12.699000000000002,-39.988816185718996,24.53337334666068,38.085270674319545,,
12.7,-40.05929437903284,24.575926776770878,38.002944314742265,90.50292,69.21386
12.700999999999999,-40.14026750369194,24.523249368450607,37.96138995617366,,
12.701,,,,90.50292,69.23828
12.702,-40.15597017264352,24.41969002769877,38.00188087215483,90.38086,69.16504
12.703,-40.15666598157434,24.321475417913717,38.05224191444376,,
12.703000000000001,,,,90.57618,69.28710000000001
12.704,-40.17699735385763,24.26105712650165,38.06611022654035,90.50292,69.2627
12.705,-40.2194690673104,24.203595314147854,38.05940223870836,90.64942,69.40917999999999
12.706,-40.28917159998529,24.173126099119905,38.01534959567101,90.50292,69.31152
12.706999999999999,,,,90.67382,69.48241999999999
12.707,-40.36099901791,24.209448007807246,37.93507022669157,,
12.708,-40.41568946218479,24.287958772735447,37.84776891758089,90.60058,69.458
12.709,,,,90.60058,69.48241999999999
12.709000000000001,-40.42647638438048,24.385734350335454,37.7880943758674,,
12.709999999999999,,,,90.60058,69.458
12.71,-40.378695465452964,24.437926203946304,37.80199914571257,,
12.710999999999999,-40.29818787109016,24.42434211438913,37.87789867361175,,
12.711,,,,90.57618,69.40917999999999
12.712000000000002,-40.241773327228344,24.419510228325247,37.92864140147103,90.69824,69.58008000000001
12.713,-40.26808538006621,24.446360093244177,37.892216970177174,,
12.713000000000001,,,,90.67382,69.58008000000001
12.714,-40.31607467218079,24.43947124460277,37.854760243598044,90.64942,69.6289
12.715,-40.304311836498506,24.41230149612174,37.878900512071425,90.64942,69.58008000000001
12.716,-40.311009554315326,24.407323391653772,37.87575012339325,90.67382,69.65332000000001
12.717,-40.389120603578576,24.403217906000208,37.81103828967896,90.67382,69.67774
12.718,-40.525809384624345,24.32332807748633,37.73515561176635,90.74708,69.75098
12.719,,,,90.69824,69.77539999999999
12.719000000000001,-40.68535305488484,24.165534685727984,37.679063620340855,,
12.72,-40.78096972899322,24.03865142517666,37.66138727868962,90.79589999999999,69.82422
12.720999999999998,-40.915429041667856,23.96938586874862,37.58055469969389,,
12.721,,,,90.74708,69.82422
12.722,-41.13028899222978,23.997971696617018,37.38064135106427,,
12.722000000000001,,,,90.77148,69.84864
12.722999999999999,-41.24480799843575,24.155005790140947,37.20252630578084,,
12.723,,,,90.84472,69.89746
12.723999999999998,-41.232587321356576,24.386273464404283,37.09575602627671,90.82032,69.92188
12.725,-41.17558462183656,24.623359783219676,37.023561866642254,90.79589999999999,69.94628
12.725999999999999,-41.06891073295307,24.802863881112714,37.02253148095167,,
12.726,,,,90.79589999999999,69.92188
12.727,-40.90673003260787,24.852604527454066,37.13547750411906,90.79589999999999,69.92188
12.728,-40.75569537377132,24.77572518351449,37.3044733358706,90.89356000000001,70.06836
12.729,-40.68109632926236,24.67900619251395,37.418439020973004,,
12.729000000000001,,,,90.84472,69.99511999999999
12.73,-40.662653158303144,24.636230434212788,37.45638621349769,90.86914,70.06836
12.731000000000002,-40.61855166216514,24.62140541829505,37.501785887214375,90.84472,70.06836
12.732,,,,90.79589999999999,70.01953999999999
12.732000000000001,-40.53350569878216,24.61364570217482,37.57852133278218,,
12.732999999999999,,,,90.86914,70.11717999999999
12.733,-40.4653932263077,24.62372906757323,37.63148638438229,,
12.734,,,,90.9668,70.19042
12.734000000000002,-40.43843842413535,24.61877034075684,37.65708970422799,,
12.735,-40.431322575924,24.59123087788091,37.67748441462918,91.04004,70.33691999999999
12.735999999999999,-40.442341794711005,24.568442377464308,37.6799052125314,,
12.736,,,,90.91796000000001,70.19042
12.737,-40.45577942814621,24.555303419889192,37.675238878768354,90.94238000000001,70.23926
12.738,-40.44675180795678,24.560053924715014,37.680490486487884,90.99122,70.33691999999999
12.739,-40.418472655352026,24.602527419214393,37.682590020113786,91.04004,70.36132
12.740000000000002,-40.38378434123278,24.672144678714872,37.67596001220272,91.01562,70.38574
12.741,-40.3711002994575,24.744445934139012,37.64904072802341,91.01562,70.36132
12.741999999999999,,,,91.04004,70.43458
12.742,-40.3952776436866,24.836347894518656,37.58035604680179,,
12.743,-40.440763954761344,24.941897282699227,37.48627956784016,90.99122,70.43458
12.744,,,,91.04004,70.43458
12.744000000000002,-40.51400080489567,25.00515360166089,37.390736533089054,,
12.745,-40.61298761228978,25.018980765180913,37.29922263396019,,
12.745000000000001,,,,91.06446,70.50782000000001
12.745999999999999,,,,91.04004,70.48339999999999
12.746,-40.76509738148195,24.94598794330197,37.207788511211646,,
12.747,-40.97172976035303,24.79520289525408,37.109659364625365,91.11328,70.60546000000001
12.748,-41.14657443884189,24.62723876175561,37.04646543705381,,
12.748000000000001,,,,91.01562,70.53222
12.749,-41.274254364172776,24.49287548607851,37.00557300170173,91.11328,70.55664
12.75,-41.363669093235075,24.41784438552473,36.96684223070117,91.13770000000001,70.60546000000001
12.751,-41.40317224215895,24.37411218543487,36.9550209018461,91.16210000000001,70.67872
12.751999999999999,,,,91.06446,70.62988000000001
12.752,-41.38054407175053,24.39607569438715,36.9633688008791,,
12.753,-41.32187396887635,24.50079675256568,36.96057546337347,91.18652,70.77636
12.754,-41.23155181667485,24.613713768341817,36.98046469736507,,
12.754000000000001,,,,91.28417999999999,70.8252
12.754999999999999,,,,91.21094,70.77636
12.755,-41.07147438015442,24.656398061496827,37.0958877221729,,
12.755999999999998,-40.883159045094594,24.62583912551581,37.27301972529286,,
12.756,,,,91.18652,70.77636
