Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.14406608e-03,6.88867188e+01,2.55984375e-02,4.49062500e-01,5.94156250e+00,,8.14406608e-03,-6.88611221e+01,,8.14406608e-03,-9.48090223e-04
8.14446608e-03,6.84531250e+01,2.55968750e-02,4.63750000e-01,5.95250000e+00,,8.14446608e-03,-6.84275284e+01,,8.14446608e-03,-9.48032422e-04
8.14486608e-03,6.79726563e+01,2.55976562e-02,4.85937500e-01,5.96156250e+00,,8.14486608e-03,-6.79470596e+01,,8.14486608e-03,-9.48061352e-04
8.14526608e-03,6.75390625e+01,2.55984375e-02,5.09062500e-01,5.97437500e+00,,8.14526608e-03,-6.75134659e+01,,8.14526608e-03,-9.48090223e-04
8.14566608e-03,6.70664063e+01,2.55984375e-02,5.67500000e-01,5.98437500e+00,,8.14566608e-03,-6.70408096e+01,,8.14566608e-03,-9.48090223e-04
8.14606608e-03,6.64531250e+01,2.55976562e-02,6.83437500e-01,5.99281250e+00,,8.14606608e-03,-6.64275284e+01,,8.14606608e-03,-9.48061352e-04
8.14646608e-03,6.59023438e+01,2.55984375e-02,7.38437500e-01,5.99875000e+00,,8.14646608e-03,-6.58767471e+01,,8.14646608e-03,-9.48090223e-04
8.14686608e-03,6.54335938e+01,2.55976562e-02,7.65000000e-01,6.00500000e+00,,8.14686608e-03,-6.54079971e+01,,8.14686608e-03,-9.48061352e-04
8.14726608e-03,6.50664063e+01,2.55984375e-02,7.45000000e-01,6.00593750e+00,,8.14726608e-03,-6.50408096e+01,,8.14726608e-03,-9.48090223e-04
8.14766608e-03,6.47773438e+01,2.55984375e-02,6.40312500e-01,6.01156250e+00,,8.14766608e-03,-6.47517471e+01,,8.14766608e-03,-9.48090223e-04
8.14806608e-03,6.45625000e+01,2.55984375e-02,5.64062500e-01,6.02062500e+00,,8.14806608e-03,-6.45369034e+01,,8.14806608e-03,-9.48090223e-04
8.14846608e-03,6.42812500e+01,2.55976562e-02,4.84375000e-01,6.01656250e+00,,8.14846608e-03,-6.42556534e+01,,8.14846608e-03,-9.48061352e-04
8.14886608e-03,6.39765625e+01,2.55984375e-02,4.41562500e-01,6.01250000e+00,,8.14886608e-03,-6.39509659e+01,,8.14886608e-03,-9.48090223e-04
8.14926608e-03,6.35976563e+01,2.55984375e-02,4.14375000e-01,6.01062500e+00,,8.14926608e-03,-6.35720596e+01,,8.14926608e-03,-9.48090223e-04
8.14966608e-03,6.31406250e+01,2.55984375e-02,4.01250000e-01,6.01062500e+00,,8.14966608e-03,-6.31150284e+01,,8.14966608e-03,-9.48090223e-04
8.15006608e-03,6.26289063e+01,2.55984375e-02,3.99687500e-01,6.00781250e+00,,8.15006608e-03,-6.26033096e+01,,8.15006608e-03,-9.48090223e-04
8.15046608e-03,6.21093750e+01,2.55976562e-02,3.90000000e-01,6.00812500e+00,,8.15046608e-03,-6.20837784e+01,,8.15046608e-03,-9.48061352e-04
8.15086608e-03,6.15937500e+01,2.55984375e-02,3.75000000e-01,6.00593750e+00,,8.15086608e-03,-6.15681534e+01,,8.15086608e-03,-9.48090223e-04
8.15126608e-03,6.11132813e+01,2.55984375e-02,3.75312500e-01,6.00312500e+00,,8.15126608e-03,-6.10876846e+01,,8.15126608e-03,-9.48090223e-04
8.15166608e-03,6.05820313e+01,2.55976562e-02,3.74375000e-01,6.00281250e+00,,8.15166608e-03,-6.05564346e+01,,8.15166608e-03,-9.48061352e-04
8.15206608e-03,6.00234375e+01,2.55976562e-02,3.76562500e-01,5.99781250e+00,,8.15206608e-03,-5.99978409e+01,,8.15206608e-03,-9.48061352e-04
8.15246608e-03,5.95000000e+01,2.55984375e-02,3.88750000e-01,5.99812500e+00,,8.15246608e-03,-5.94744034e+01,,8.15246608e-03,-9.48090223e-04
8.15286608e-03,5.89921875e+01,2.55976562e-02,3.74062500e-01,5.99500000e+00,,8.15286608e-03,-5.89665909e+01,,8.15286608e-03,-9.48061352e-04
8.15326608e-03,5.85351563e+01,2.55984375e-02,3.54062500e-01,5.98375000e+00,,8.15326608e-03,-5.85095596e+01,,8.15326608e-03,-9.48090223e-04
8.15366608e-03,5.80312500e+01,2.55976562e-02,3.46250000e-01,5.97968750e+00,,8.15366608e-03,-5.80056534e+01,,8.15366608e-03,-9.48061352e-04
8.15406608e-03,5.75898438e+01,2.55984375e-02,3.51562500e-01,5.97687500e+00,,8.15406608e-03,-5.75642471e+01,,8.15406608e-03,-9.48090223e-04
8.15446608e-03,5.70898438e+01,2.55984375e-02,3.59062500e-01,5.97156250e+00,,8.15446608e-03,-5.70642471e+01,,8.15446608e-03,-9.48090223e-04
8.15486608e-03,5.66054688e+01,2.55976562e-02,3.61250000e-01,5.96812500e+00,,8.15486608e-03,-5.65798721e+01,,8.15486608e-03,-9.48061352e-04
8.15526608e-03,5.61093750e+01,2.55984375e-02,3.74687500e-01,5.96593750e+00,,8.15526608e-03,-5.60837784e+01,,8.15526608e-03,-9.48090223e-04
8.15566608e-03,5.56445313e+01,2.55984375e-02,3.68437500e-01,5.96593750e+00,,8.15566608e-03,-5.56189346e+01,,8.15566608e-03,-9.48090223e-04
8.15606608e-03,5.51875000e+01,2.55976562e-02,3.50625000e-01,5.96750000e+00,,8.15606608e-03,-5.51619034e+01,,8.15606608e-03,-9.48061352e-04
8.15646608e-03,5.47421875e+01,2.55984375e-02,3.13125000e-01,5.97375000e+00,,8.15646608e-03,-5.47165909e+01,,8.15646608e-03,-9.48090223e-04
8.15686608e-03,5.43593750e+01,2.55976562e-02,2.95000000e-01,5.97625000e+00,,8.15686608e-03,-5.43337784e+01,,8.15686608e-03,-9.48061352e-04
8.15726608e-03,5.38828125e+01,2.55984375e-02,3.10000000e-01,5.97718750e+00,,8.15726608e-03,-5.38572159e+01,,8.15726608e-03,-9.48090223e-04
8.15766608e-03,5.33554688e+01,2.55984375e-02,3.47187500e-01,5.97750000e+00,,8.15766608e-03,-5.33298721e+01,,8.15766608e-03,-9.48090223e-04
8.15806608e-03,5.28085938e+01,2.55984375e-02,4.02812500e-01,5.97687500e+00,,8.15806608e-03,-5.27829971e+01,,8.15806608e-03,-9.48090223e-04
8.15846608e-03,5.23085938e+01,2.55984375e-02,3.72812500e-01,5.97593750e+00,,8.15846608e-03,-5.22829971e+01,,8.15846608e-03,-9.48090223e-04
8.15886608e-03,5.19765625e+01,2.55976562e-02,3.10312500e-01,5.96968750e+00,,8.15886608e-03,-5.19509659e+01,,8.15886608e-03,-9.48061352e-04
8.15926608e-03,5.14882813e+01,2.55984375e-02,3.37500000e-01,5.96812500e+00,,8.15926608e-03,-5.14626846e+01,,8.15926608e-03,-9.48090223e-04
8.15966608e-03,5.08164063e+01,2.55984375e-02,4.40937500e-01,5.96656250e+00,,8.15966608e-03,-5.07908096e+01,,8.15966608e-03,-9.48090223e-04
8.16006608e-03,5.00546875e+01,2.55976562e-02,5.89062500e-01,5.96500000e+00,,8.16006608e-03,-5.00290909e+01,,8.16006608e-03,-9.48061352e-04
8.16046608e-03,4.94335938e+01,2.55984375e-02,6.73437500e-01,5.96250000e+00,,8.16046608e-03,-4.94079971e+01,,8.16046608e-03,-9.48090223e-04
8.16086608e-03,4.90078125e+01,2.55984375e-02,6.38125000e-01,5.95250000e+00,,8.16086608e-03,-4.89822159e+01,,8.16086608e-03,-9.48090223e-04
8.16126608e-03,4.87460938e+01,2.55984375e-02,5.50625000e-01,5.94937500e+00,,8.16126608e-03,-4.87204971e+01,,8.16126608e-03,-9.48090223e-04
8.16166608e-03,4.85390625e+01,2.55976562e-02,4.73125000e-01,5.94312500e+00,,8.16166608e-03,-4.85134659e+01,,8.16166608e-03,-9.48061352e-04
8.16206608e-03,4.82421875e+01,2.55984375e-02,4.27500000e-01,5.93531250e+00,,8.16206608e-03,-4.82165909e+01,,8.16206608e-03,-9.48090223e-04
8.16246608e-03,4.79257813e+01,2.55976562e-02,3.84375000e-01,5.92968750e+00,,8.16246608e-03,-4.79001846e+01,,8.16246608e-03,-9.48061352e-04
8.16286608e-03,4.75351563e+01,2.55976562e-02,3.39375000e-01,5.91500000e+00,,8.16286608e-03,-4.75095596e+01,,8.16286608e-03,-9.48061352e-04
8.16326608e-03,4.71210938e+01,2.55968750e-02,3.27500000e-01,5.91343750e+00,,8.16326608e-03,-4.70954971e+01,,8.16326608e-03,-9.48032422e-04
8.16366608e-03,4.66328125e+01,2.55984375e-02,3.17187500e-01,5.90156250e+00,,8.16366608e-03,-4.66072159e+01,,8.16366608e-03,-9.48090223e-04
8.16406608e-03,4.60859375e+01,2.55984375e-02,3.35000000e-01,5.89906250e+00,,8.16406608e-03,-4.60603409e+01,,8.16406608e-03,-9.48090223e-04
8.16446608e-03,4.55000000e+01,2.55984375e-02,3.79375000e-01,5.89062500e+00,,8.16446608e-03,-4.54744034e+01,,8.16446608e-03,-9.48090223e-04
8.16486608e-03,4.48554688e+01,2.55984375e-02,4.29687500e-01,5.88218750e+00,,8.16486608e-03,-4.48298721e+01,,8.16486608e-03,-9.48090223e-04
8.16526608e-03,4.42382813e+01,2.55984375e-02,4.61250000e-01,5.87968750e+00,,8.16526608e-03,-4.42126846e+01,,8.16526608e-03,-9.48090223e-04
8.16566608e-03,4.36914063e+01,2.55984375e-02,4.77500000e-01,5.86718750e+00,,8.16566608e-03,-4.36658096e+01,,8.16566608e-03,-9.48090223e-04
8.16606608e-03,4.31132813e+01,2.55984375e-02,5.70000000e-01,5.85937500e+00,,8.16606608e-03,-4.30876846e+01,,8.16606608e-03,-9.48090223e-04
8.16646608e-03,4.24179688e+01,2.55984375e-02,7.02812500e-01,5.85437500e+00,,8.16646608e-03,-4.23923721e+01,,8.16646608e-03,-9.48090223e-04
8.16686608e-03,4.16679688e+01,2.55984375e-02,8.49375000e-01,5.84937500e+00,,8.16686608e-03,-4.16423721e+01,,8.16686608e-03,-9.48090223e-04
8.16726608e-03,4.08554688e+01,2.55984375e-02,1.07531250e+00,5.84625000e+00,,8.16726608e-03,-4.08298721e+01,,8.16726608e-03,-9.48090223e-04
8.16766608e-03,4.00742188e+01,2.55984375e-02,1.28218750e+00,5.84437500e+00,,8.16766608e-03,-4.00486221e+01,,8.16766608e-03,-9.48090223e-04
8.16806608e-03,3.94296875e+01,2.55984375e-02,1.43718750e+00,5.84187500e+00,,8.16806608e-03,-3.94040909e+01,,8.16806608e-03,-9.48090223e-04
8.16846608e-03,3.89023438e+01,2.55984375e-02,1.52875000e+00,5.84000000e+00,,8.16846608e-03,-3.88767471e+01,,8.16846608e-03,-9.48090223e-04
8.16886608e-03,3.85507813e+01,2.55976562e-02,1.60437500e+00,5.83593750e+00,,8.16886608e-03,-3.85251846e+01,,8.16886608e-03,-9.48061352e-04
8.16926608e-03,3.82617188e+01,2.55976562e-02,1.64875000e+00,5.83718750e+00,,8.16926608e-03,-3.82361221e+01,,8.16926608e-03,-9.48061352e-04
8.16966608e-03,3.81953125e+01,2.55976562e-02,1.56312500e+00,5.84250000e+00,,8.16966608e-03,-3.81697159e+01,,8.16966608e-03,-9.48061352e-04
8.17006608e-03,3.82929688e+01,2.55984375e-02,1.35406250e+00,5.84625000e+00,,8.17006608e-03,-3.82673721e+01,,8.17006608e-03,-9.48090223e-04
8.17046608e-03,3.84335938e+01,2.55976562e-02,1.16562500e+00,5.85250000e+00,,8.17046608e-03,-3.84079971e+01,,8.17046608e-03,-9.48061352e-04
8.17086608e-03,3.84531250e+01,2.55984375e-02,9.94687500e-01,5.85625000e+00,,8.17086608e-03,-3.84275284e+01,,8.17086608e-03,-9.48090223e-04
8.17126608e-03,3.83242188e+01,2.55984375e-02,8.65312500e-01,5.86343750e+00,,8.17126608e-03,-3.82986221e+01,,8.17126608e-03,-9.48090223e-04
8.17166608e-03,3.78671875e+01,2.55976562e-02,8.85312500e-01,5.87156250e+00,,8.17166608e-03,-3.78415909e+01,,8.17166608e-03,-9.48061352e-04
8.17206608e-03,3.72187500e+01,2.55984375e-02,9.47812500e-01,5.87125000e+00,,8.17206608e-03,-3.71931534e+01,,8.17206608e-03,-9.48090223e-04
8.17246608e-03,3.66640625e+01,2.55984375e-02,8.87812500e-01,5.88156250e+00,,8.17246608e-03,-3.66384659e+01,,8.17246608e-03,-9.48090223e-04
8.17286608e-03,3.62109375e+01,2.55976562e-02,7.78750000e-01,5.87968750e+00,,8.17286608e-03,-3.61853409e+01,,8.17286608e-03,-9.48061352e-04
8.17326608e-03,3.57968750e+01,2.55976562e-02,6.51250000e-01,5.88312500e+00,,8.17326608e-03,-3.57712784e+01,,8.17326608e-03,-9.48061352e-04
8.17366608e-03,3.54882812e+01,2.55976562e-02,5.18437500e-01,5.88875000e+00,,8.17366608e-03,-3.54626846e+01,,8.17366608e-03,-9.48061352e-04
8.17406608e-03,3.50546875e+01,2.55976562e-02,4.33437500e-01,5.88875000e+00,,8.17406608e-03,-3.50290909e+01,,8.17406608e-03,-9.48061352e-04
8.17446608e-03,3.46093750e+01,2.55976562e-02,3.65000000e-01,5.89468750e+00,,8.17446608e-03,-3.45837784e+01,,8.17446608e-03,-9.48061352e-04
8.17486608e-03,3.40312500e+01,2.55984375e-02,3.33437500e-01,5.90406250e+00,,8.17486608e-03,-3.40056534e+01,,8.17486608e-03,-9.48090223e-04
8.17526608e-03,3.34140625e+01,2.55984375e-02,3.36562500e-01,5.90343750e+00,,8.17526608e-03,-3.33884659e+01,,8.17526608e-03,-9.48090223e-04
8.17566608e-03,3.26992188e+01,2.55984375e-02,3.82812500e-01,5.90687500e+00,,8.17566608e-03,-3.26736221e+01,,8.17566608e-03,-9.48090223e-04
8.17606608e-03,3.19687500e+01,2.55976562e-02,4.66875000e-01,5.91531250e+00,,8.17606608e-03,-3.19431515e+01,,8.17606608e-03,-9.48061352e-04
8.17646608e-03,3.11718750e+01,2.55984375e-02,5.81562500e-01,5.91593750e+00,,8.17646608e-03,-3.11462765e+01,,8.17646608e-03,-9.48090223e-04
8.17686608e-03,3.04531250e+01,2.55984375e-02,6.77500000e-01,5.91093750e+00,,8.17686608e-03,-3.04275265e+01,,8.17686608e-03,-9.48090223e-04
8.17726608e-03,2.99296875e+01,2.55976562e-02,7.23125000e-01,5.91468750e+00,,8.17726608e-03,-2.99040890e+01,,8.17726608e-03,-9.48061352e-04
8.17766608e-03,2.95429688e+01,2.55984375e-02,7.25312500e-01,5.91593750e+00,,8.17766608e-03,-2.95173702e+01,,8.17766608e-03,-9.48090223e-04
8.17806608e-03,2.92031250e+01,2.55968750e-02,7.55000000e-01,5.91968750e+00,,8.17806608e-03,-2.91775284e+01,,8.17806608e-03,-9.48032422e-04
8.17846608e-03,2.89609375e+01,2.30796875e-02,7.88125000e-01,5.92812500e+00,,8.17846608e-03,-2.89378586e+01,,8.17846608e-03,-8.54803249e-04
8.17886608e-03,2.87539063e+01,2.55843750e-02,7.85312500e-01,5.93125000e+00,,8.17886608e-03,-2.87283211e+01,,8.17886608e-03,-9.47569439e-04
8.17926608e-03,2.86992188e+01,2.55976562e-02,7.11562500e-01,5.93125000e+00,,8.17926608e-03,-2.86736202e+01,,8.17926608e-03,-9.48061352e-04
8.17966608e-03,2.88437500e+01,2.55976562e-02,5.70625000e-01,5.93281250e+00,,8.17966608e-03,-2.88181515e+01,,8.17966608e-03,-9.48061352e-04
8.18006608e-03,2.89960938e+01,2.55984375e-02,3.86562500e-01,5.93437500e+00,,8.18006608e-03,-2.89704952e+01,,8.18006608e-03,-9.48090223e-04
8.18046608e-03,2.91562500e+01,2.55984375e-02,2.55000000e-01,5.93593750e+00,,8.18046608e-03,-2.91306515e+01,,8.18046608e-03,-9.48090223e-04
8.18086608e-03,2.91953125e+01,2.55984375e-02,2.06250000e-01,5.94218750e+00,,8.18086608e-03,-2.91697140e+01,,8.18086608e-03,-9.48090223e-04
8.18126608e-03,2.90312500e+01,2.55976562e-02,2.30625000e-01,5.94312500e+00,,8.18126608e-03,-2.90056515e+01,,8.18126608e-03,-9.48061352e-04
8.18166608e-03,2.87460938e+01,2.55984375e-02,3.40000000e-01,5.94468750e+00,,8.18166608e-03,-2.87204952e+01,,8.18166608e-03,-9.48090223e-04
8.18206608e-03,2.84101563e+01,2.55984375e-02,4.54687500e-01,5.94343750e+00,,8.18206608e-03,-2.83845577e+01,,8.18206608e-03,-9.48090223e-04
8.18246608e-03,2.82851563e+01,2.55976562e-02,4.56562500e-01,5.94906250e+00,,8.18246608e-03,-2.82595577e+01,,8.18246608e-03,-9.48061352e-04
8.18286608e-03,2.84414063e+01,2.55984375e-02,3.71250000e-01,5.93812500e+00,,8.18286608e-03,-2.84158077e+01,,8.18286608e-03,-9.48090223e-04
8.18326608e-03,2.86718750e+01,2.55984375e-02,2.35625000e-01,5.94031250e+00,,8.18326608e-03,-2.86462765e+01,,8.18326608e-03,-9.48090223e-04
8.18366608e-03,2.89101563e+01,2.55976562e-02,1.76875000e-01,5.94343750e+00,,8.18366608e-03,-2.88845577e+01,,8.18366608e-03,-9.48061352e-04
8.18406608e-03,2.90351563e+01,2.55984375e-02,1.93437500e-01,5.94812500e+00,,8.18406608e-03,-2.90095577e+01,,8.18406608e-03,-9.48090223e-04
8.18446608e-03,2.90507813e+01,2.55976562e-02,2.25937500e-01,5.95437500e+00,,8.18446608e-03,-2.90251827e+01,,8.18446608e-03,-9.48061352e-04
8.18486608e-03,2.90507813e+01,2.55984375e-02,2.91875000e-01,5.95718750e+00,,8.18486608e-03,-2.90251827e+01,,8.18486608e-03,-9.48090223e-04
8.18526608e-03,2.91093750e+01,2.55984375e-02,3.25625000e-01,5.96093750e+00,,8.18526608e-03,-2.90837765e+01,,8.18526608e-03,-9.48090223e-04
8.18566608e-03,2.93750000e+01,2.55976562e-02,2.72187500e-01,5.96156250e+00,,8.18566608e-03,-2.93494015e+01,,8.18566608e-03,-9.48061352e-04
8.18606608e-03,2.95507813e+01,2.55976562e-02,2.76875000e-01,5.96468750e+00,,8.18606608e-03,-2.95251827e+01,,8.18606608e-03,-9.48061352e-04
8.18646608e-03,2.97343750e+01,2.55984375e-02,3.08125000e-01,5.97062500e+00,,8.18646608e-03,-2.97087765e+01,,8.18646608e-03,-9.48090223e-04
8.18686608e-03,2.98593750e+01,2.55984375e-02,3.72500000e-01,5.98125000e+00,,8.18686608e-03,-2.98337765e+01,,8.18686608e-03,-9.48090223e-04
8.18726608e-03,2.99609375e+01,2.55984375e-02,4.73750000e-01,5.98156250e+00,,8.18726608e-03,-2.99353390e+01,,8.18726608e-03,-9.48090223e-04
8.18766608e-03,2.99804688e+01,2.55984375e-02,6.21250000e-01,5.98531250e+00,,8.18766608e-03,-2.99548702e+01,,8.18766608e-03,-9.48090223e-04
8.18806608e-03,3.01093750e+01,2.55960937e-02,7.01875000e-01,5.98500000e+00,,8.18806608e-03,-3.00837784e+01,,8.18806608e-03,-9.48003435e-04
8.18846608e-03,3.03671875e+01,2.55976562e-02,7.16250000e-01,5.98375000e+00,,8.18846608e-03,-3.03415890e+01,,8.18846608e-03,-9.48061352e-04
8.18886608e-03,3.07031250e+01,2.55984375e-02,7.30000000e-01,5.97906250e+00,,8.18886608e-03,-3.06775265e+01,,8.18886608e-03,-9.48090223e-04
8.18926608e-03,3.10585938e+01,2.55984375e-02,7.37500000e-01,5.97937500e+00,,8.18926608e-03,-3.10329952e+01,,8.18926608e-03,-9.48090223e-04
8.18966608e-03,3.14648438e+01,2.55984375e-02,7.07500000e-01,5.97875000e+00,,8.18966608e-03,-3.14392452e+01,,8.18966608e-03,-9.48090223e-04
8.19006608e-03,3.19960938e+01,2.55984375e-02,6.83125000e-01,5.98218750e+00,,8.19006608e-03,-3.19704952e+01,,8.19006608e-03,-9.48090223e-04
8.19046608e-03,3.24648438e+01,2.55976562e-02,6.50000000e-01,5.98000000e+00,,8.19046608e-03,-3.24392471e+01,,8.19046608e-03,-9.48061352e-04
8.19086608e-03,3.29882812e+01,2.55984375e-02,5.78125000e-01,5.97406250e+00,,8.19086608e-03,-3.29626846e+01,,8.19086608e-03,-9.48090223e-04
8.19126608e-03,3.35351562e+01,2.55984375e-02,4.70937500e-01,5.97312500e+00,,8.19126608e-03,-3.35095596e+01,,8.19126608e-03,-9.48090223e-04
8.19166608e-03,3.40195312e+01,2.55984375e-02,4.14062500e-01,5.97093750e+00,,8.19166608e-03,-3.39939346e+01,,8.19166608e-03,-9.48090223e-04
8.19206608e-03,3.43867188e+01,2.55976562e-02,4.24062500e-01,5.96812500e+00,,8.19206608e-03,-3.43611221e+01,,8.19206608e-03,-9.48061352e-04
8.19246608e-03,3.46210938e+01,2.55984375e-02,4.72187500e-01,5.96812500e+00,,8.19246608e-03,-3.45954971e+01,,8.19246608e-03,-9.48090223e-04
8.19286608e-03,3.48164062e+01,2.55984375e-02,5.08125000e-01,5.96281250e+00,,8.19286608e-03,-3.47908096e+01,,8.19286608e-03,-9.48090223e-04
8.19326608e-03,3.51718750e+01,2.55976562e-02,4.81875000e-01,5.96500000e+00,,8.19326608e-03,-3.51462784e+01,,8.19326608e-03,-9.48061352e-04
8.19366608e-03,3.55546875e+01,2.55984375e-02,4.45000000e-01,5.96312500e+00,,8.19366608e-03,-3.55290909e+01,,8.19366608e-03,-9.48090223e-04
8.19406608e-03,3.59453125e+01,2.55984375e-02,3.90312500e-01,5.96468750e+00,,8.19406608e-03,-3.59197159e+01,,8.19406608e-03,-9.48090223e-04
8.19446608e-03,3.63554688e+01,2.55976562e-02,3.43750000e-01,5.96187500e+00,,8.19446608e-03,-3.63298721e+01,,8.19446608e-03,-9.48061352e-04
8.19486608e-03,3.68281250e+01,2.55976562e-02,2.75000000e-01,5.95687500e+00,,8.19486608e-03,-3.68025284e+01,,8.19486608e-03,-9.48061352e-04
8.19526608e-03,3.73359375e+01,2.55984375e-02,1.93437500e-01,5.94687500e+00,,8.19526608e-03,-3.73103409e+01,,8.19526608e-03,-9.48090223e-04
8.19566608e-03,3.77968750e+01,2.55976562e-02,1.64062500e-01,5.94187500e+00,,8.19566608e-03,-3.77712784e+01,,8.19566608e-03,-9.48061352e-04
8.19606608e-03,3.80585938e+01,2.55984375e-02,1.78750000e-01,5.93406250e+00,,8.19606608e-03,-3.80329971e+01,,8.19606608e-03,-9.48090223e-04
8.19646608e-03,3.82890625e+01,2.55984375e-02,2.36562500e-01,5.93468750e+00,,8.19646608e-03,-3.82634659e+01,,8.19646608e-03,-9.48090223e-04
8.19686608e-03,3.84062500e+01,2.55976562e-02,3.26875000e-01,5.92906250e+00,,8.19686608e-03,-3.83806534e+01,,8.19686608e-03,-9.48061352e-04
8.19726608e-03,3.86171875e+01,2.55984375e-02,3.80312500e-01,5.92718750e+00,,8.19726608e-03,-3.85915909e+01,,8.19726608e-03,-9.48090223e-04
8.19766608e-03,3.88789063e+01,2.55984375e-02,4.47500000e-01,5.93437500e+00,,8.19766608e-03,-3.88533096e+01,,8.19766608e-03,-9.48090223e-04
8.19806608e-03,3.90664063e+01,2.55976562e-02,5.39375000e-01,5.93718750e+00,,8.19806608e-03,-3.90408096e+01,,8.19806608e-03,-9.48061352e-04
8.19846608e-03,3.94218750e+01,2.55960937e-02,5.61250000e-01,5.94437500e+00,,8.19846608e-03,-3.93962784e+01,,8.19846608e-03,-9.48003435e-04
8.19886608e-03,3.99218750e+01,2.55984375e-02,5.36875000e-01,5.93937500e+00,,8.19886608e-03,-3.98962784e+01,,8.19886608e-03,-9.48090223e-04
8.19926608e-03,4.04296875e+01,2.55984375e-02,5.34375000e-01,5.93406250e+00,,8.19926608e-03,-4.04040909e+01,,8.19926608e-03,-9.48090223e-04
8.19966608e-03,4.10000000e+01,2.55984375e-02,4.68750000e-01,5.94031250e+00,,8.19966608e-03,-4.09744034e+01,,8.19966608e-03,-9.48090223e-04
8.20006608e-03,4.16835938e+01,2.55968750e-02,3.87812500e-01,5.93468750e+00,,8.20006608e-03,-4.16579971e+01,,8.20006608e-03,-9.48032422e-04
8.20046608e-03,4.23281250e+01,2.55984375e-02,2.66875000e-01,5.94000000e+00,,8.20046608e-03,-4.23025284e+01,,8.20046608e-03,-9.48090223e-04
8.20086608e-03,4.29687500e+01,2.55984375e-02,1.88750000e-01,5.94437500e+00,,8.20086608e-03,-4.29431534e+01,,8.20086608e-03,-9.48090223e-04
8.20126608e-03,4.34687500e+01,2.55976562e-02,1.57500000e-01,5.93687500e+00,,8.20126608e-03,-4.34431534e+01,,8.20126608e-03,-9.48061352e-04
8.20166608e-03,4.38789063e+01,2.55976562e-02,1.46562500e-01,5.92593750e+00,,8.20166608e-03,-4.38533096e+01,,8.20166608e-03,-9.48061352e-04
8.20206608e-03,4.42343750e+01,2.55976562e-02,1.42187500e-01,5.91812500e+00,,8.20206608e-03,-4.42087784e+01,,8.20206608e-03,-9.48061352e-04
8.20246608e-03,4.46562500e+01,2.55976562e-02,1.18750000e-01,5.91343750e+00,,8.20246608e-03,-4.46306534e+01,,8.20246608e-03,-9.48061352e-04
8.20286608e-03,4.50195313e+01,2.55984375e-02,8.71875000e-02,5.90906250e+00,,8.20286608e-03,-4.49939346e+01,,8.20286608e-03,-9.48090223e-04
8.20326608e-03,4.53828125e+01,2.55984375e-02,7.40625000e-02,5.90375000e+00,,8.20326608e-03,-4.53572159e+01,,8.20326608e-03,-9.48090223e-04
8.20366608e-03,4.57812500e+01,2.55984375e-02,7.25000000e-02,5.90500000e+00,,8.20366608e-03,-4.57556534e+01,,8.20366608e-03,-9.48090223e-04
8.20406608e-03,4.61835938e+01,2.55984375e-02,6.87500000e-02,5.90843750e+00,,8.20406608e-03,-4.61579971e+01,,8.20406608e-03,-9.48090223e-04
8.20446608e-03,4.65312500e+01,2.55984375e-02,7.15625000e-02,5.90781250e+00,,8.20446608e-03,-4.65056534e+01,,8.20446608e-03,-9.48090223e-04
8.20486608e-03,4.69140625e+01,2.55359375e-02,9.84375000e-02,5.90375000e+00,,8.20486608e-03,-4.68885269e+01,,8.20486608e-03,-9.45775479e-04
8.20526608e-03,4.72968750e+01,2.52484375e-02,9.90625000e-02,5.90906250e+00,,8.20526608e-03,-4.72716255e+01,,8.20526608e-03,-9.35127318e-04
8.20566608e-03,4.77109375e+01,2.46500000e-02,9.25000000e-02,5.91281250e+00,,8.20566608e-03,-4.76862869e+01,,8.20566608e-03,-9.12962947e-04
8.20606608e-03,4.81445313e+01,2.40312500e-02,8.93750000e-02,5.90906250e+00,,8.20606608e-03,-4.81204987e+01,,8.20606608e-03,-8.90046300e-04
8.20646608e-03,4.85742188e+01,2.41976563e-02,8.06250000e-02,5.90531250e+00,,8.20646608e-03,-4.85500221e+01,,8.20646608e-03,-8.96209502e-04
