Time,U_loop,Bt,Ip,Ich
10.7370411,10.5984375,0.24777139628487027,0.01135770020084169,1.1002693704647695
10.738041100000002,10.594531199999999,0.24778948289601607,0.011348193265551117,1.1001920649540724
10.739041100000001,10.591406300000001,0.24780757594400757,0.011339157304815444,1.1001144126875704
10.740041100000003,10.592968699999998,0.24782567900484284,0.01133293209851422,1.1000364340416338
10.7410411,10.583593800000001,0.24784379565451983,0.011328586598747052,1.0999581491266635
10.7420411,10.5671875,0.24786191588019488,0.011323533773584131,1.0998795777870887
10.743041100000001,10.5578125,0.24788003968190314,0.011316470450815587,1.0998007396013694
10.7440411,10.553906199999998,0.24789816205320517,0.011308578099202351,1.0997216538819952
10.745041100000002,10.553906199999998,0.2479162758420697,0.01130240485972513,1.0996423396754844
10.746041100000001,10.553125,0.2479343810484967,0.01129822179558505,1.099562815762387
10.7470411,10.552343800000001,0.2479524862549237,0.011294105704703952,1.0994831006572807
10.748041100000002,10.557031199999999,0.24797058073332148,0.011288754744722837,1.099403212608774
10.749041100000001,10.5585938,0.247988654470811,0.011283393120503889,1.0993231695995054
10.7500411,10.559375,0.24800671175861105,0.011279162490379803,1.0992429893461417
10.7510411,10.557031199999999,0.24802475688797557,0.011276252434902745,1.099162689299381
10.752041100000001,10.5671875,0.24804280058693384,0.011274562956846012,1.0990822866439502
10.7530411,10.575781300000001,0.24806086002036085,0.01127246229370212,1.0990017982986064
10.7540411,10.580468699999999,0.2480789273210398,0.011268443167684836,1.0989212409161362
10.755041100000001,10.583593800000001,0.24809699319131256,0.011264186848227838,1.0988406308833556
10.756041100000001,10.5898438,0.24811506263758332,0.01126212018323463,1.098759984321111
10.757041100000002,10.5953125,0.24813312707741464,0.011260943724080107,1.0986793170842777
10.758041100000002,10.5953125,0.24815118651084161,0.011258530163108618,1.0985986447617617
10.759041100000001,10.596875,0.24816924236827062,0.01125428448988464,1.098517982676498
10.7600411,10.591406300000001,0.24818730037129139,0.011249309616193614,1.0984373458854513
10.7610411,10.5859375,0.24820537053274766,0.011245288407290673,1.0983567491796167
10.762041100000001,10.575781300000001,0.24822345428308093,0.011242206338151392,1.0982762070840182
10.7630411,10.56875,0.24824153588782244,0.011239013993472099,1.09819573385771
10.764041100000002,10.575781300000001,0.24825961892297022,0.011235034880168542,1.0981153434937758
10.765041100000001,10.580468699999999,0.24827770696452223,0.011230959177377372,1.0980350497193292
10.766041100000002,10.583593800000001,0.24829579786688674,0.011227642955205511,1.0979548659955136
10.767041100000002,10.5859375,0.24831389949731572,0.011224865987229578,1.0978748055175018
10.7680411,10.585156199999998,0.2483320032733365,0.011221497375497165,1.0977948812144966
10.7690411,10.575781300000001,0.24835009489088655,0.011216572113025904,1.09771510574973
10.7700411,10.56875,0.24836817148918855,0.011210864521303847,1.0976354915204647
10.771041100000001,10.56875,0.24838623807464685,0.011206474187788444,1.0975560506579922
10.772041100000001,10.572656199999999,0.24840430036888636,0.011203679090908737,1.0974767950276343
10.7730411,10.5765625,0.24842236552393837,0.011200604350063486,1.0973977362287421
10.774041100000002,10.5742188,0.24844042638777164,0.011195458163121202,1.0973188855946967
10.775041100000001,10.5671875,0.2484584750931694,0.01118872633767137,1.097240254192909
10.776041100000002,10.5664062,0.2484765195073484,0.011183420728523743,1.0971618528248186
10.7770411,10.56875,0.24849455748468163,0.011180234706458124,1.0970836920258966
10.778041100000001,10.56875,0.24851259331638795,0.011176508001974299,1.0970057820656427
10.7790411,10.5703125,0.24853063630012545,0.011169953267793062,1.0969281329475864
10.7800411,10.5703125,0.24854868357508175,0.011161264672605057,1.096850754409287
10.781041100000001,10.56875,0.24856673228044432,0.011153993682320788,1.0967736559223336
10.7820411,10.5703125,0.24858479099865058,0.011149787341322053,1.0966968466923448
10.783041100000002,10.564843699999999,0.24860285686888814,0.011145282803709734,1.0966203356589692
10.784041100000001,10.557031199999999,0.24862091773272138,0.011136869052055999,1.0965441314958853
10.785041100000003,10.553906199999998,0.24863896429249216,0.011125034553653223,1.0964682426108003
10.7860411,10.553906199999998,0.24865699225698168,0.011114077416763166,1.0963926771454529
10.7870411,10.555468699999999,0.24867501020862745,0.011105853046868787,1.0963174429756095
10.788041100000001,10.5609375,0.24869302601464624,0.01109778664667283,1.0962425477110678
10.7890411,10.5609375,0.24871105326391502,0.011087924778598563,1.0961679986956545
10.790041100000002,10.5578125,0.24872908194359009,0.011076757239789686,1.0960938030072258
10.791041100000001,10.5578125,0.24874710561686084,0.011066720187109694,1.0960199674576683
10.792041100000002,10.553906199999998,0.2487651178468816,0.011058883637142572,1.0959464985928975
10.793041100000002,10.552343800000001,0.24878311791843163,0.011051626466192602,1.0958734026928598
10.794041100000001,10.560156300000001,0.2488011158443899,0.011042375472784671,1.0958006857715301
10.7950411,10.5609375,0.2488191223527857,0.011030379596413242,1.0957283535769138
10.7960411,10.557031199999999,0.24883712886118148,0.01101753804254372,1.0956564115910459
10.797041100000001,10.5515625,0.2488551217807355,0.011006785438861699,1.0955848650299902
10.7980411,10.55,0.24887310325703949,0.010997785585272368,1.095513718843842
10.799041100000002,10.55,0.24889107114446649,0.010987179891401865,1.0954429777167245
10.800041100000001,10.552343800000001,0.24890903688626653,0.010974011595347066,1.0953726460667919
10.8010411,10.552343800000001,0.24892700763450606,0.010959228888673806,1.0953027280462275
10.802041100000002,10.544531300000001,0.24894498696518308,0.010944815385169249,1.0952332275412444
10.803041100000002,10.5421875,0.24896297702388936,0.010932382308340038,1.0951641481720857
10.804041100000001,10.53125,0.24898097208903516,0.01091993880391442,1.0950954932930237
10.8050411,10.5296875,0.2489989635781829,0.010904293502339442,1.0950272659923612
10.8060411,10.5328125,0.24901695864332868,0.010885609206283106,1.09495946909243
10.807041100000001,10.5296875,0.24903495871487874,0.010866160703133574,1.094892105149592
10.8080411,10.528906300000001,0.249052960216835,0.010847643358749565,1.0948251764542383
10.809041100000002,10.5296875,0.24907096744041632,0.010830013742459869,1.0947586850307902
10.810041100000001,10.5328125,0.24908897037277886,0.010811158377063293,1.0946926326376993
10.811041100000002,10.5328125,0.24910696257711212,0.010790744520079215,1.0946270207674456
10.812041100000002,10.534375,0.24912494262300985,0.010770385788747717,1.0945618506465395
10.8130411,10.536718800000001,0.24914289906718684,0.010750867941277874,1.0944971232355218
10.8140411,10.538281199999998,0.24916083977689515,0.010731734814350602,1.0944328392289613
10.8150411,10.547656199999999,0.24917878692344914,0.0107105016043663,1.0943689990554581
10.816041100000001,10.546093699999998,0.24919674622843868,0.010685843148695084,1.0943056028776414
10.8170411,10.540625,0.2492147091094262,0.010659912675678698,1.09424265059217
10.818041100000002,10.540625,0.24923267270563448,0.01063453242962828,1.094180141829733
10.819041100000002,10.5390625,0.24925063129543848,0.010609123358324951,1.0941180759550486
10.820041100000001,10.5351562,0.2492685891700217,0.010583230894270856,1.094056452066865
10.821041100000002,10.53125,0.24928654847501125,0.010556483548438564,1.0939952689979595
10.8220411,10.536718800000001,0.2493045063495945,0.010528799941519992,1.0939345253151407
10.823041100000001,10.5390625,0.24932246923058204,0.010501879428927623,1.0938742193192452
10.8240411,10.538281199999998,0.24934043211156956,0.010477131788295083,1.0938143490451402
10.825041100000002,10.5296875,0.24935839284696534,0.010453068625725337,1.0937549122617223
10.826041100000001,10.525,0.24937635501276736,0.010427083844541584,1.0936959064719183
10.8270411,10.525781199999999,0.24939432504578615,0.010398683332788096,1.0936373289126842
10.828041100000002,10.525781199999999,0.2494122936483987,0.010369733400728819,1.0935791765550058
10.829041100000001,10.53125,0.2494302615358257,0.010341520937098494,1.0935214461038987
10.830041100000003,10.540625,0.2494482258472547,0.010313594034101016,1.0934641339984081
10.8310411,10.5429688,0.24946617871543367,0.010285459643661852,1.0934072364116099
10.8320411,10.5351562,0.24948411441873766,0.010255714046176081,1.093350749250608
10.8330411,10.5351562,0.24950204082438346,0.010223864725509202,1.0932946681565372
10.8340411,10.5351562,0.24951996651480848,0.01019173818149693,1.093238988504562
10.835041100000002,10.5351562,0.24953788433801677,0.010160415867445408,1.0931837054038755
10.836041100000001,10.534375,0.24955580287644574,0.010129116221380855,1.0931288136977027
10.837041100000002,10.525781199999999,0.24957373285812473,0.010096561072300347,1.0930743079632954
10.838041100000002,10.5203125,0.2495916742830537,0.010062631890169996,1.093020182511938
10.839041100000001,10.5140625,0.2496096214296077,0.010028618223427429,1.092966431388943
10.8400411,10.5140625,0.2496275742977867,0.00999523019898038,1.0929130483736524
10.8410411,10.517968699999999,0.24964553574840317,0.009961563365955954,1.0928600269794393
10.842041100000001,10.5203125,0.2496635093574552,0.009926547914452613,1.092807360453705
10.8430411,10.5273438,0.24968148082088024,0.009890811956788412,1.0927550417778815
10.844041100000002,10.53125,0.2496994465626803,0.00985630887125194,1.0927030636674302
10.845041100000001,10.5273438,0.24971741230448033,0.009823625895852273,1.0926514185718423
10.8460411,10.5125,0.2497353730398761,0.009791528659568486,1.0926000986746385
10.847041100000002,10.503125,0.24975331875602388,0.009758658838599785,1.0925490958933695
10.848041100000001,10.500781199999999,0.24977125445932788,0.009724569312616041,1.0924984018796156
10.8490411,10.503125,0.24978919016263187,0.009690386664756943,1.092448008018987
10.8500411,10.507031199999998,0.2498071237203089,0.00965698930663325,1.092397905431123
10.851041100000002,10.5046875,0.24982505656276519,0.00962306138457484,1.0923480849696936
10.852041100000001,10.50625,0.24984297438597344,0.009587204498383245,1.0922985372223977
10.8530411,10.5109375,0.24986088076593171,0.009550422076328915,1.0922492525109644
10.854041100000002,10.50625,0.24987878857629625,0.0095141732814036,1.0922002208911519
10.855041100000001,10.5015625,0.24989669066503575,0.009478882386318901,1.092151432152749
10.856041100000002,10.503125,0.2499145870321503,0.00944443564850667,1.0921028758195737
10.857041100000002,10.507031199999998,0.24993248769048354,0.009409477403869233,1.0920545411494735
10.8580411,10.5,0.24995038834881678,0.009372735066778659,1.0920064171343264
10.8590411,10.4953125,0.24996828900715004,0.009335296473828294,1.0919584925000392
10.8600411,10.497656300000001,0.24998619181107506,0.009298539571330821,1.091910755706549
10.861041100000001,10.500781199999999,0.25000408889337516,0.009262351946569653,1.0918631949478224
10.8620411,10.496875,0.25002198239967716,0.009226207390298441,1.0918157981518561
10.863041100000002,10.491406199999998,0.25003986231713743,0.009189621365490893,1.0917685529806758
10.864041100000001,10.496875,0.2500577300761269,0.009153227569841648,1.0917214468303376
10.865041100000001,10.497656300000001,0.2500756078479602,0.00911761856076464,1.091674466830927
10.8660411,10.49375,0.2500935034998892,0.009081855130394615,1.0916275998465592
10.8670411,10.484375,0.25011141131025366,0.00904462568058716,1.091580832475379
10.868041100000001,10.478906199999999,0.25012932198143073,0.009005405597916934,1.0915341510495615
10.8690411,10.482031300000001,0.25014723622864093,0.008965865066179505,1.0914875416353114
10.870041100000002,10.482031300000001,0.25016514403900547,0.008927964378891148,1.0914409900328619
10.871041100000001,10.4859375,0.2501830504189637,0.008891428158037798,1.0913944817764778
10.8720411,10.484375,0.25020096681176573,0.00885486332282585,1.0913480021344522
10.873041100000002,10.4828125,0.2502188896413783,0.00881749815218177,1.0913015361091085
10.874041100000001,10.4875,0.2502368181926158,0.008779140878502859,1.0912550684367999
10.8750411,10.484375,0.2502547367310096,0.00873988984390644,1.0912085835879086
10.8760411,10.4828125,0.25027263381330966,0.008700506156479378,1.091162065766848
10.877041100000001,10.484375,0.2502905115851429,0.00866096447152995,1.0911154989120597
10.8780411,10.4953125,0.25030838292016566,0.008620287366586581,1.0910688666960155
10.8790411,10.496875,0.2503262456727509,0.008577911747646794,1.0910221525252175
10.880041100000001,10.49375,0.2503440998428987,0.008535138067929894,1.0909753395401967
10.881041100000001,10.49375,0.25036195186741944,0.008494881890374473,1.0909284106155144
10.882041100000002,10.49375,0.25037980532234644,0.008457036387640074,1.0908813483597612
10.883041100000002,10.489843800000001,0.25039765806208797,0.00841805827960593,1.0908341351155577
10.884041100000001,10.484375,0.25041550221939196,0.008376847520871707,1.0907867529595543
10.8850411,10.484375,0.2504333342182252,0.008335409800757362,1.090739183702431
10.8860411,10.4875,0.2504511676474647,0.008295668262053824,1.0906914088888968
10.887041100000001,10.489843800000001,0.2504690175263937,0.00825772443852111,1.090643409797692
10.8880411,10.4828125,0.2504868695509145,0.008220023879890277,1.090595167441585
10.889041100000002,10.4859375,0.2505047137081833,0.008181592089362312,1.0905466625673752
10.890041100000001,10.49375,0.250522554289454,0.008142282961109004,1.090497875655891
10.8910411,10.4953125,0.25054039987716425,0.008102902999022036,1.0904487869219903
10.892041100000002,10.497656300000001,0.2505582504712788,0.008064714441712795,1.0903993763145619
10.893041100000001,10.4953125,0.2505761010653933,0.008027447762514612,1.0903496235165226
10.8940411,10.4875,0.2505939523747286,0.007989964169478982,1.0902995079448203
10.8950411,10.491406199999998,0.2506118036840638,0.007952160292879398,1.0902490087504322
10.896041100000001,10.496875,0.25062964569574087,0.007914471310208683,1.0901981048183653
10.897041100000001,10.491406199999998,0.25064747340335536,0.007877705321180428,1.0901467747676559
10.8980411,10.49375,0.2506652839460949,0.007842173816478408,1.0900949969513705
10.899041100000002,10.4921875,0.25068308089995744,0.0078066151152561365,1.090042749456605
10.900041100000001,10.4921875,0.25070087785381995,0.007770927177638214,1.0899900101044853
10.901041100000002,10.4882812,0.25071868339012005,0.007736374635968787,1.0899367564501667
10.9020411,10.4804688,0.2507364996544845,0.007703477076063109,1.0898829657828348
10.903041100000001,10.475,0.25075432521650726,0.007671719193456056,1.0898286151257042
10.9040411,10.4726562,0.25077215936096753,0.007640213293402894,1.0897736812360197
10.9050411,10.4765625,0.2507899863533965,0.007608610228379576,1.0897181406050553
10.906041100000001,10.484375,0.2508077997569485,0.007578175960581803,1.0896619694581158
10.9070411,10.489843800000001,0.2508256095844673,0.007549886874425511,1.0896051437545344
10.908041100000002,10.4859375,0.25084341869680055,0.007522483682797429,1.0895476391876746
10.909041100000001,10.4765625,0.250861231385167,0.007494624552054575,1.0894894311849301
10.910041100000003,10.4726562,0.25087903763668784,0.007465878852023479,1.0894304949077234
10.9110411,10.475,0.25089683172973787,0.007437679499751767,1.0893708052515076
10.9120411,10.471093699999999,0.25091462439238166,0.0074118323345066985,1.089310336845765
10.913041100000001,10.46875,0.25093241920065246,0.007388155961526536,1.0892490640540076
10.9140411,10.463281199999999,0.25095020542648566,0.0073653512832693195,1.0891869609737772
10.915041100000002,10.45625,0.2509679787786627,0.007342160874413367,1.0891240014366455
10.916041100000001,10.459375,0.2509857435484022,0.007318238513107417,1.0890601590082138
10.9170411,10.463281199999999,0.25100350331170224,0.007294770274720577,1.0889954069881131
10.918041100000002,10.465625,0.25102126951184806,0.00727323234434175,1.088929718410004
10.919041100000001,10.4671875,0.251039045009652,0.007252989454281306,1.088863066041577
10.9200411,10.46875,0.25105682622908104,0.007233033946568412,1.0887954223845522
10.9210411,10.4578125,0.25107460172688506,0.007213973272952899,1.08872675967468
10.922041100000001,10.452343699999998,0.2510923643510328,0.007197077651155951,1.0886570498817394
10.9230411,10.45,0.25111011195589733,0.007182665221117532,1.0885862647095401
10.9240411,10.45,0.2511278581303556,0.007168859857499456,1.0885143755959208
10.925041100000001,10.450781300000001,0.2511456157480639,0.007153206013431827,1.0884413537127504
10.9260411,10.446875,0.2511633733657721,0.007136519501766998,1.0883671699659279
10.927041100000002,10.4390625,0.2511811188250449,0.007122224995076522,1.0882917949953805
10.928041100000002,10.440625,0.25119886213869064,0.007112422431902132,1.0882151991750673
10.929041100000001,10.435156300000001,0.2512166197563989,0.007105444048006802,1.088137352612975
10.9300411,10.43125,0.25123438810217164,0.007098380157622614,1.0880582251511215
10.9310411,10.4335938,0.2512521550175381,0.007091468215952773,1.0879777863655535
10.932041100000001,10.435156300000001,0.2512699119200609,0.007086643600420302,1.0878960055663482
10.9330411,10.440625,0.2512876731138024,0.007084889610669052,1.0878128517976122
10.934041100000002,10.446875,0.2513054414595751,0.007085989031062127,1.0877282938374813
10.935041100000001,10.4484375,0.2513232105205334,0.007087488974433882,1.087642300198122
10.936041100000002,10.444531199999998,0.25134098458789594,0.007087557913338969,1.0875548391257293
10.937041100000002,10.4390625,0.2513587600856647,0.007088588023801549,1.0874658786005291
10.9380411,10.436718699999998,0.2513765320074355,0.007094255341566396,1.0873753863367766
10.9390411,10.446093699999999,0.2513942939163625,0.007104136949598797,1.0872833297827564
10.9400411,10.4484375,0.2514120422364125,0.007114663321834314,1.0871896761207833
10.941041100000001,10.446093699999999,0.2514297819740251,0.007123714416928578,1.0870943922672014
10.9420411,10.442968800000001,0.2514475181356396,0.007132358740757354,1.086997444872385
10.9430411,10.446875,0.2514652542972541,0.0071441908464171325,1.0868988003207376
10.944041100000002,10.450781300000001,0.2514829847372436,0.0071605696154745145,1.0867984247306925
10.945041100000001,10.450781300000001,0.2515007030187976,0.00717921044546597,1.0866962839547134
10.946041100000002,10.4484375,0.25151841343309966,0.007197332124899049,1.0865923435792926
10.9470411,10.4484375,0.25153612384740165,0.007215217770750769,1.0864865689249532
10.948041100000001,10.450781300000001,0.25155384069854947,0.0072359663909689976,1.0863789250462472
10.9490411,10.452343699999998,0.25157156041050965,0.007260234290721883,1.0862693767317566
10.9500411,10.4484375,0.25158927297043865,0.007286359291147165,1.086157888504094
10.951041100000001,10.435156300000001,0.2516069705110845,0.0073131763543533455,1.0860444246198997
10.9520411,10.4179688,0.25162465446285326,0.007340224614669751,1.0859289490698456
10.953041100000002,10.4109375,0.2516423334082178,0.0073685486637823485,1.0858120735122454
10.954041100000001,10.4179688,0.25166001235358226,0.0073988706059365085,1.0856953531866036
10.955041100000003,10.41875,0.25167769272935303,0.007430327760734372,1.085578864054568
10.9560411,10.421875,0.25169537668115705,0.007460677886691656,1.085462612420123
10.9570411,10.432031199999999,0.2517130656393653,0.007488879634792739,1.0853466044760345
10.9580411,10.440625,0.25173075960397784,0.0075156308297387115,1.0852308463038507
10.9590411,10.4375,0.2517484507077779,0.007543161438699144,1.0851153438739027
10.960041100000002,10.432031199999999,0.25176614038117173,0.007572624977561418,1.0850001030453027
10.961041100000001,10.4296875,0.25178382576334674,0.00760211101093023,1.0848851295659463
10.962041100000002,10.432031199999999,0.2518015061391175,0.007629502183378918,1.0847704290725098
10.963041100000002,10.4390625,0.25181918651488827,0.00765541406319835,1.084656007090453
10.964041100000001,10.442968800000001,0.25183686474503203,0.007681745923646531,1.0845418690340174
10.9650411,10.444531199999998,0.2518545315319259,0.007709817461700141,1.084428020206226
10.9660411,10.446875,0.2518721861603841,0.00773941645430341,1.084314465798885
10.967041100000001,10.442968800000001,0.2518898386432506,0.007768094852118338,1.0842012108925825
10.9680411,10.436718699999998,0.2519074961325214,0.007794067217024576,1.0840882604566884
10.969041100000002,10.4375,0.25192516578022767,0.007818736503370246,1.0839756193493553
10.970041100000001,10.435156300000001,0.25194283614315466,0.007843671401720485,1.0838632923175173
10.9710411,10.432031199999999,0.25196051866455244,0.007869281338858627,1.0837512839968915
10.972041100000002,10.4257812,0.2519782219268232,0.007894568040286003,1.0836395989119765
10.973041100000001,10.421875,0.2519959387779357,0.00791811928022139,1.0835282414760534
10.9740411,10.424218699999999,0.2520136642114858,0.007939682319101622,1.0834172159911855
10.9750411,10.421875,0.2520313953666608,0.00796028812233135,1.083306526648218
10.9760411,10.41875,0.25204911936980456,0.007981630266533103,1.0831961775267787
10.977041100000001,10.4203125,0.2520668340753254,0.008003870408296962,1.0830861725952772
10.9780411,10.424218699999999,0.2520845401984086,0.008026176565431342,1.0829765157109053
10.979041100000002,10.421875,0.2521022241501774,0.008048793429461739,1.082867210619637
10.980041100000001,10.4179688,0.25211989808910246,0.008071427521882016,1.0827582609562292
10.981041100000002,10.4203125,0.2521375670216232,0.008093412819154083,1.0826496702442197
10.982041100000002,10.4257812,0.2521552230804877,0.008115532627706444,1.0825414418959294
10.9830411,10.43125,0.2521728727025065,0.008137700833937061,1.082433579212461
10.9840411,10.4335938,0.25219052947655657,0.008158423622960754,1.0823260853836998
10.9850411,10.43125,0.2522081905418253,0.008176952603610517,1.0822189634883126
10.986041100000001,10.424218699999999,0.25222585518312735,0.008195189495936575,1.0821122164937487
10.9870411,10.422656199999999,0.2522435269764606,0.008214953318707785,1.0820058472562402
10.988041100000002,10.424218699999999,0.2522611916177626,0.008236117108160444,1.0818998585207997
10.989041100000001,10.421875,0.25227884481581464,0.008256980574248474,1.0817942529212239
10.990041100000001,10.41875,0.2522964944378334,0.008275263850643796,1.0816890329800908
10.991041100000002,10.413281199999998,0.25231414405985225,0.008291999682236565,1.0815842011087604
10.9920411,10.409375,0.2523317972579042,0.008309711550134125,1.0814797596073753
10.993041100000001,10.4015625,0.2523494497407707,0.008328687109162047,1.0813757106648596
10.9940411,10.397656199999998,0.25236709221079345,0.008347019594113363,1.0812720563589204
10.995041100000002,10.39375,0.252384731104783,0.008363878913499321,1.081168798656047
10.996041100000001,10.3921875,0.2524023735747705,0.008379511649548931,1.0810659394115096
10.9970411,10.3945312,0.25242001461435176,0.008394123089458617,1.0809634803693624
10.998041100000002,10.3945312,0.25243765565393306,0.00840874675664304,1.08086142316244
10.999041100000001,10.39375,0.2524552938327019,0.008423960816984618,1.080759769312361
11.000041100000002,10.3945312,0.25247293201147064,0.008438852922583692,1.0806585202295242
11.0010411,10.399218699999999,0.25249056446861445,0.008451599899257872,1.0805576772131122
11.0020411,10.3960937,0.25250818619772897,0.00846335993404341,1.0804572414510891
11.0030411,10.389843699999998,0.25252579219237475,0.008476574918943698,1.0803572140202011
11.0040411,10.389843699999998,0.2525433981870205,0.008491409513430427,1.0802575958859768
11.005041100000001,10.389843699999998,0.252561016340137,0.008506330831942478,1.080158387902727
11.006041100000001,10.385156199999999,0.25257863449325346,0.008519309225137477,1.0800595908135442
11.007041100000002,10.3789062,0.25259625622236803,0.008530178436139978,1.079961205250304
11.008041100000002,10.3789062,0.25261387795148255,0.00854084263179334,1.0798632317336632
11.009041100000001,10.384375,0.2526314896677533,0.008552792027657461,1.0797656706730614
11.0100411,10.3828125,0.2526490877951471,0.008564742731761272,1.0796685223667197
11.0110411,10.3804687,0.2526666809161366,0.008574500025850739,1.0795717870016426
11.012041100000001,10.385156199999999,0.25268427618275313,0.008582643521640194,1.0794754646536155
11.0130411,10.3804687,0.25270188646861763,0.008591367785811372,1.0793795552872067
11.014041100000002,10.369531199999999,0.25271951177373014,0.008601169840013655,1.0792840587557666
11.015041100000001,10.35625,0.2527371356484365,0.008611139004615097,1.0791889748014278
11.0160411,10.3578125,0.2527547580927365,0.008619992054950672,1.0790943030551046
11.017041100000002,10.3640625,0.25277238554347603,0.008627066971323757,1.0790000430364934
11.018041100000001,10.365625,0.2527900094182175,0.008633606532755493,1.0789061941540743
11.0190411,10.367968699999999,0.25280763114733207,0.00864101925448449,1.0788127557051075
11.0200411,10.3625,0.2528252507308196,0.00864835360671782,1.0787197268756368
11.021041100000001,10.360156199999999,0.2528428531494321,0.008654658170879202,1.0786271067404876
11.022041100000001,10.3578125,0.2528604434096091,0.008660555077111666,1.0785348942632678
11.0230411,10.3578125,0.2528780186505381,0.008666169691774712,1.0784430882963671
11.024041100000002,10.3710938,0.2528955752961859,0.008671379054946556,1.0783516875809573
11.025041100000001,10.3789062,0.2529131319418336,0.00867626734917326,1.0782606907469932
11.026041100000002,10.3765625,0.25293069931551065,0.008680339180717738,1.0781700963132108
11.027041100000002,10.3671875,0.2529482738412189,0.008682933642062381,1.0780799026871286
11.0280411,10.3625,0.2529658476517416,0.008685915718155456,1.077990108165048
11.0290411,10.3640625,0.2529834193166374,0.008691109098914468,1.0779007109320513
11.0300411,10.3640625,0.25300099098153317,0.008696652429224287,1.0778117090620039
11.031041100000001,10.35625,0.2530185690832747,0.00869985634018758,1.0777231005175527
11.0320411,10.35625,0.2530361479002017,0.008700143292875055,1.0776348831501277
11.033041100000002,10.3640625,0.25305373386915997,0.00869975148457479,1.0775470546999402
11.034041100000001,10.367968699999999,0.25307133485740146,0.008700049692543189,1.0774596127959841
11.0350411,10.3625,0.2530889308392035,0.008699591180253947,1.0773725549560358
11.036041100000002,10.3640625,0.25310651466253475,0.008697177759899205,1.0772858785866528
11.0370411,10.365625,0.2531240913338348,0.008693598854888478,1.077199580983176
11.038041100000001,10.361718699999999,0.2531416644291368,0.008690844781099258,1.0771136593297277
11.0390411,10.3625,0.25315923251803457,0.008689912215626691,1.0770281106992126
11.040041100000002,10.3640625,0.25317680418293037,0.00869001747803418,1.0769429320533173
11.041041100000001,10.35625,0.2531943758478261,0.008688596530352243,1.0768581202425116
11.0420411,10.35625,0.25321194465190944,0.008683540914580136,1.0767736720060461
11.043041100000002,10.3546875,0.2532295120255864,0.008676965721434272,1.0766895839719544
11.044041100000001,10.3578125,0.2532470686712342,0.008672973652848668,1.0766058526570523
11.045041100000002,10.3625,0.2532646145888175,0.008670615959475981,1.0765224744669373
11.0460411,10.3625,0.253282154069555,0.008666335409436442,1.0764394456959891
11.047041100000001,10.3546875,0.2532996942655133,0.00865943191331735,1.0763567625273707
11.0480411,10.3578125,0.2533172358918778,0.008651772680424984,1.0762744210330255
11.0490411,10.361718699999999,0.2533347768030216,0.00864539065628219,1.0761924171736805
11.050041100000001,10.3640625,0.25335231270776115,0.008639793116380816,1.076110746798844
11.0510411,10.369531199999999,0.25336985791015887,0.008633121041180174,1.0760294056468072
11.052041100000002,10.371875,0.2533874102645879,0.008624053803606785,1.0759483893446429
11.053041100000002,10.369531199999999,0.25340495904298366,0.008613672450305558,1.0758676934082063
11.054041100000001,10.361718699999999,0.25342250353016066,0.008604258920389612,1.075787313242135
11.0550411,10.358593699999998,0.2534400558845897,0.00859672885793907,1.0757072441398476
11.0560411,10.353125,0.25345761896704794,0.008589472237001928,1.0756274812835473
11.057041100000001,10.353125,0.25347518204950625,0.008579471330344405,1.0755480197442169
11.0580411,10.360156199999999,0.2534927487079977,0.008566979615701029,1.0754688544816227
11.059041100000002,10.361718699999999,0.25351031608167474,0.008555273338272855,1.075389980344313
11.060041100000001,10.3578125,0.2535278763033205,0.00854638666697997,1.0753113920696185
11.0610411,10.35625,0.253545431518562,0.008539124194459192,1.0752330842836515
11.062041100000002,10.35625,0.25356298530339727,0.008530468749566353,1.0751550515013066
11.063041100000001,10.35625,0.25358053479701376,0.008520301709874048,1.0750772881262614
11.0640411,10.350781199999998,0.25359808071459705,0.008510078001673492,1.074999788450974
11.0650411,10.350781199999998,0.2536156116128971,0.00850030031872302,1.074922546656687
11.066041100000001,10.3640625,0.2536331353591659,0.008491140215999395,1.0748455568134228
11.0670411,10.375,0.25365066411187415,0.008481237328446923,1.0747688128799875
11.0680411,10.3734375,0.25366819357980314,0.008469024370977877,1.074692308703969
11.069041100000002,10.369531199999999,0.25368571947169893,0.00845541854472208,1.0746160380217373
11.070041100000001,10.35625,0.25370323821156343,0.008442496537027182,1.0745399944584444
11.071041100000002,10.3484375,0.2537207555210217,0.008431217177709187,1.0744641715280248
11.072041100000002,10.3453125,0.2537382792672905,0.008420220657801337,1.074388562633195
11.073041100000001,10.3453125,0.25375580301355927,0.008407277748304978,1.0743131610654537
11.0740411,10.353125,0.25377332318383006,0.008392312456439186,1.074237960005082
11.0750411,10.352343699999999,0.25379084478450703,0.008377236400640867,1.074162952521143
11.076041100000001,10.3492187,0.25380837067640283,0.008363381623064697,1.0740881315714812
11.0770411,10.3375,0.2538259001443318,0.008350424027083136,1.0740134900027252
11.078041100000002,10.3335937,0.25384343247307334,0.008336921658537222,1.0739390205502835
11.079041100000001,10.3359375,0.25386095335856484,0.008322136580734196,1.0738647158383487
11.080041100000003,10.3375,0.2538784606551794,0.00830777393695098,1.0737905683798943
11.081041100000002,10.3359375,0.25389596366057515,0.008294876481681058,1.0737165705766767
11.0820411,10.3390625,0.2539134688115979,0.008282168330636068,1.0736427147192342
