Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49825678e-02,2.75414063e+01,2.68775000e-01,5.11953125e-01,6.29609375e-02,2.97265625e+00,6.06410156e+00,,1.49825678e-02,4.65346903e-01,,1.49825678e-02,7.17983887e+02
1.49835678e-02,2.75132812e+01,2.69018750e-01,5.11921875e-01,6.28515625e-02,2.92500000e+00,6.06468750e+00,,1.49835678e-02,4.65365827e-01,,1.49835678e-02,7.18170166e+02
1.49845678e-02,2.74960938e+01,2.69262500e-01,5.11812500e-01,6.26406250e-02,2.86484375e+00,6.06503906e+00,,1.49845678e-02,4.65384781e-01,,1.49845678e-02,7.17229004e+02
1.49855678e-02,2.74789063e+01,2.69221875e-01,5.11359375e-01,6.25312500e-02,2.80859375e+00,6.06609375e+00,,1.49855678e-02,4.65403736e-01,,1.49855678e-02,7.16289551e+02
1.49865678e-02,2.74546875e+01,2.69425000e-01,5.10796875e-01,6.24765625e-02,2.74687500e+00,6.06773438e+00,,1.49865678e-02,4.65422690e-01,,1.49865678e-02,7.16077637e+02
1.49875678e-02,2.74320313e+01,2.69506250e-01,5.09953125e-01,6.24218750e-02,2.68984375e+00,6.06972656e+00,,1.49875678e-02,4.65441674e-01,,1.49875678e-02,7.15708496e+02
1.49885678e-02,2.74148437e+01,2.69709375e-01,5.07937500e-01,6.22734375e-02,2.62812500e+00,6.07125000e+00,,1.49885678e-02,4.65460658e-01,,1.49885678e-02,7.14782959e+02
1.49895678e-02,2.74039062e+01,2.69953125e-01,5.05515625e-01,6.21015625e-02,2.56406250e+00,6.07289063e+00,,1.49895678e-02,4.65479642e-01,,1.49895678e-02,7.13224854e+02
1.49905678e-02,2.73812500e+01,2.69993750e-01,5.03984375e-01,6.19843750e-02,2.50156250e+00,6.07406250e+00,,1.49905678e-02,4.65498656e-01,,1.49905678e-02,7.12885254e+02
1.49915678e-02,2.73609375e+01,2.70196875e-01,5.03140625e-01,6.19140625e-02,2.43437500e+00,6.07476563e+00,,1.49915678e-02,4.65517670e-01,,1.49915678e-02,7.12310547e+02
1.49925678e-02,2.73406250e+01,2.69851563e-01,5.02203125e-01,6.17812500e-02,2.36562500e+00,6.07570313e+00,,1.49925678e-02,4.65536714e-01,,1.49925678e-02,7.11740479e+02
1.49935678e-02,2.73234375e+01,2.69750000e-01,5.00328125e-01,6.16640625e-02,2.29921875e+00,6.07734375e+00,,1.49935678e-02,4.65555698e-01,,1.49935678e-02,7.10855469e+02
1.49945678e-02,2.73085938e+01,2.69668750e-01,4.98093750e-01,6.16171875e-02,2.22109375e+00,6.07957031e+00,,1.49945678e-02,4.65574682e-01,,1.49945678e-02,7.09740234e+02
1.49955678e-02,2.72914063e+01,2.69851563e-01,4.96531250e-01,6.15000000e-02,2.14218750e+00,6.08132813e+00,,1.49955678e-02,4.65593666e-01,,1.49955678e-02,7.08875977e+02
1.49965678e-02,2.72765625e+01,2.69912500e-01,4.95843750e-01,6.13671875e-02,2.06250000e+00,6.08308594e+00,,1.49965678e-02,4.65612680e-01,,1.49965678e-02,7.07776611e+02
1.49975678e-02,2.72554687e+01,2.69912500e-01,4.94671875e-01,6.12890625e-02,1.97968750e+00,6.08449219e+00,,1.49975678e-02,4.65631694e-01,,1.49975678e-02,7.07326660e+02
1.49985678e-02,2.72328125e+01,2.70095313e-01,4.92734375e-01,6.11562500e-02,1.89609375e+00,6.08589844e+00,,1.49985678e-02,4.65650707e-01,,1.49985678e-02,7.07045654e+02
1.49995678e-02,2.72125000e+01,2.69912500e-01,4.90796875e-01,6.10156250e-02,1.80781250e+00,6.08589844e+00,,1.49995678e-02,4.65669751e-01,,1.49995678e-02,7.06533447e+02
1.50005678e-02,2.71976563e+01,2.69709375e-01,4.89484375e-01,6.08125000e-02,1.72421875e+00,6.08378906e+00,,1.50005678e-02,4.65688735e-01,,1.50005678e-02,7.05465820e+02
1.50015678e-02,2.71804687e+01,2.69465625e-01,4.88781250e-01,6.05234375e-02,1.63984375e+00,6.08308594e+00,,1.50015678e-02,4.65707719e-01,,1.50015678e-02,7.04645508e+02
1.50025678e-02,2.71617187e+01,2.69506250e-01,4.87375000e-01,6.03750000e-02,1.55156250e+00,6.08554688e+00,,1.50025678e-02,4.65726703e-01,,1.50025678e-02,7.03991699e+02
1.50035678e-02,2.71390625e+01,2.69668750e-01,4.85343750e-01,6.03203125e-02,1.46796875e+00,6.08753906e+00,,1.50035678e-02,4.65745687e-01,,1.50035678e-02,7.03749512e+02
1.50045678e-02,2.71226562e+01,2.69506250e-01,4.83671875e-01,6.01875000e-02,1.38671875e+00,6.08835938e+00,,1.50045678e-02,4.65764672e-01,,1.50045678e-02,7.02873047e+02
1.50055678e-02,2.71125000e+01,2.69546875e-01,4.82281250e-01,6.00937500e-02,1.30390625e+00,6.08894531e+00,,1.50055678e-02,4.65783656e-01,,1.50055678e-02,7.01360352e+02
1.50065678e-02,2.71054688e+01,2.69607813e-01,4.81328125e-01,5.99609375e-02,1.22734375e+00,6.08917969e+00,,1.50065678e-02,4.65802640e-01,,1.50065678e-02,6.99531738e+02
1.50075678e-02,2.70921875e+01,2.69567188e-01,4.80171875e-01,5.97890625e-02,1.15156250e+00,6.08871094e+00,,1.50075678e-02,4.65821624e-01,,1.50075678e-02,6.98353027e+02
1.50085678e-02,2.70750000e+01,2.69567188e-01,4.78187500e-01,5.97109375e-02,1.07421875e+00,6.08917969e+00,,1.50085678e-02,4.65840608e-01,,1.50085678e-02,6.97585449e+02
1.50095678e-02,2.70601562e+01,2.69546875e-01,4.76109375e-01,5.96015625e-02,9.97656250e-01,6.09011719e+00,,1.50095678e-02,4.65859592e-01,,1.50095678e-02,6.96586914e+02
1.50105678e-02,2.70476562e+01,2.69546875e-01,4.74765625e-01,5.95078125e-02,9.24218750e-01,6.09152344e+00,,1.50105678e-02,4.65878606e-01,,1.50105678e-02,6.95355713e+02
1.50115678e-02,2.70359375e+01,2.69648438e-01,4.73937500e-01,5.93906250e-02,8.53125000e-01,6.09421875e+00,,1.50115678e-02,4.65897590e-01,,1.50115678e-02,6.94050049e+02
1.50125678e-02,2.70203125e+01,2.69790625e-01,4.72718750e-01,5.93437500e-02,7.91406250e-01,6.09375000e+00,,1.50125678e-02,4.65916574e-01,,1.50125678e-02,6.93152100e+02
1.50135678e-02,2.69984375e+01,2.69810938e-01,4.71140625e-01,5.92265625e-02,7.23437500e-01,6.09398438e+00,,1.50135678e-02,4.65935558e-01,,1.50135678e-02,6.92906006e+02
1.50145678e-02,2.69789063e+01,2.69851563e-01,4.69343750e-01,5.91093750e-02,6.52343750e-01,6.09398438e+00,,1.50145678e-02,4.65954542e-01,,1.50145678e-02,6.92427002e+02
1.50155678e-02,2.69593750e+01,2.69912500e-01,4.67890625e-01,5.90234375e-02,5.91406250e-01,6.09480469e+00,,1.50155678e-02,4.65973556e-01,,1.50155678e-02,6.91956787e+02
1.50165678e-02,2.69421875e+01,2.69851563e-01,4.67328125e-01,5.88906250e-02,5.38281250e-01,6.09597656e+00,,1.50165678e-02,4.65992570e-01,,1.50165678e-02,6.91250488e+02
1.50175678e-02,2.69210938e+01,2.69790625e-01,4.66531250e-01,5.87968750e-02,4.85156250e-01,6.09562500e+00,,1.50175678e-02,4.66011554e-01,,1.50175678e-02,6.90950195e+02
1.50185678e-02,2.68953125e+01,2.69851563e-01,4.65093750e-01,5.86953125e-02,4.32031250e-01,6.09574219e+00,,1.50185678e-02,4.66030538e-01,,1.50185678e-02,6.91139160e+02
1.50195678e-02,2.68765625e+01,2.69892188e-01,4.63515625e-01,5.85703125e-02,3.83593750e-01,6.09480469e+00,,1.50195678e-02,4.66049582e-01,,1.50195678e-02,6.90611328e+02
1.50205678e-02,2.68578125e+01,2.69912500e-01,4.62390625e-01,5.84921875e-02,3.36718750e-01,6.09351563e+00,,1.50205678e-02,4.66068596e-01,,1.50205678e-02,6.90090820e+02
1.50215678e-02,2.68367187e+01,2.69750000e-01,4.61875000e-01,5.83593750e-02,2.89843750e-01,6.09234375e+00,,1.50215678e-02,4.66087580e-01,,1.50215678e-02,6.89816162e+02
1.50225678e-02,2.68203125e+01,2.69668750e-01,4.61578125e-01,5.81015625e-02,2.51562500e-01,6.09093750e+00,,1.50225678e-02,4.66106564e-01,,1.50225678e-02,6.89060547e+02
1.50235678e-02,2.68031250e+01,2.69668750e-01,4.60562500e-01,5.80000000e-02,2.14062500e-01,6.09082031e+00,,1.50235678e-02,4.66125548e-01,,1.50235678e-02,6.88388916e+02
1.50245678e-02,2.67750000e+01,2.69709375e-01,4.58984375e-01,5.79140625e-02,1.79687500e-01,6.09117188e+00,,1.50245678e-02,4.66144532e-01,,1.50245678e-02,6.88851318e+02
1.50255678e-02,2.67507812e+01,2.69648438e-01,4.58156250e-01,5.78125000e-02,1.50781250e-01,6.09222656e+00,,1.50255678e-02,4.66163516e-01,,1.50255678e-02,6.88917969e+02
1.50265678e-02,2.67351562e+01,2.69709375e-01,4.58031250e-01,5.77421875e-02,1.28125000e-01,6.09292969e+00,,1.50265678e-02,4.66182500e-01,,1.50265678e-02,6.88100830e+02
1.50275678e-02,2.67203125e+01,2.69648438e-01,4.58109375e-01,5.76718750e-02,1.14843750e-01,6.09281250e+00,,1.50275678e-02,4.66201484e-01,,1.50275678e-02,6.87203125e+02
1.50285678e-02,2.67015625e+01,2.69648438e-01,4.57312500e-01,5.75390625e-02,1.04687500e-01,6.09152344e+00,,1.50285678e-02,4.66220468e-01,,1.50285678e-02,6.86710449e+02
1.50295678e-02,2.66812500e+01,2.69790625e-01,4.55328125e-01,5.74375000e-02,9.92187500e-02,6.09011719e+00,,1.50295678e-02,4.66239452e-01,,1.50295678e-02,6.86385986e+02
1.50305678e-02,2.66679688e+01,2.69546875e-01,4.54093750e-01,5.72890625e-02,9.53125000e-02,6.09093750e+00,,1.50305678e-02,4.66258466e-01,,1.50305678e-02,6.85344971e+02
1.50315678e-02,2.66578125e+01,2.69181250e-01,4.54593750e-01,5.71406250e-02,9.37500000e-02,6.09281250e+00,,1.50315678e-02,4.66277421e-01,,1.50315678e-02,6.83984131e+02
1.50325678e-02,2.66367188e+01,2.69323438e-01,4.54984375e-01,5.71171875e-02,9.92187500e-02,6.09316406e+00,,1.50325678e-02,4.66296375e-01,,1.50325678e-02,6.83748291e+02
1.50335678e-02,2.66109375e+01,2.69709375e-01,4.54421875e-01,5.71171875e-02,1.04687500e-01,6.09035156e+00,,1.50335678e-02,4.66315359e-01,,1.50335678e-02,6.83996094e+02
1.50345678e-02,2.65906250e+01,2.69607813e-01,4.53156250e-01,5.69687500e-02,1.22656250e-01,6.08871094e+00,,1.50345678e-02,4.66334343e-01,,1.50345678e-02,6.83685059e+02
1.50355678e-02,2.65679687e+01,2.69567188e-01,4.51906250e-01,5.68593750e-02,1.48437500e-01,6.08648438e+00,,1.50355678e-02,4.66353327e-01,,1.50355678e-02,6.83622559e+02
1.50365678e-02,2.65476562e+01,2.69668750e-01,4.51843750e-01,5.67812500e-02,1.72656250e-01,6.08378906e+00,,1.50365678e-02,4.66372311e-01,,1.50365678e-02,6.83321533e+02
1.50375678e-02,2.65304688e+01,2.69648438e-01,4.52953125e-01,5.66171875e-02,1.96875000e-01,6.08250000e+00,,1.50375678e-02,4.66391295e-01,,1.50375678e-02,6.82696045e+02
1.50385678e-02,2.65140625e+01,2.69425000e-01,4.53359375e-01,5.65000000e-02,2.21875000e-01,6.08132813e+00,,1.50385678e-02,4.66410279e-01,,1.50385678e-02,6.81985596e+02
1.50395678e-02,2.64914063e+01,2.69059375e-01,4.52484375e-01,5.64296875e-02,2.57812500e-01,6.08039063e+00,,1.50395678e-02,4.66429234e-01,,1.50395678e-02,6.81920898e+02
1.50405678e-02,2.64718750e+01,2.69120313e-01,4.51421875e-01,5.63671875e-02,3.07812500e-01,6.07992188e+00,,1.50405678e-02,4.66448188e-01,,1.50405678e-02,6.81539062e+02
1.50415678e-02,2.64531250e+01,2.69181250e-01,4.51187500e-01,5.62578125e-02,3.55468750e-01,6.07875000e+00,,1.50415678e-02,4.66467142e-01,,1.50415678e-02,6.81080566e+02
1.50425678e-02,2.64328125e+01,2.69404688e-01,4.52203125e-01,5.61406250e-02,4.00000000e-01,6.07406250e+00,,1.50425678e-02,4.66486096e-01,,1.50425678e-02,6.80780518e+02
1.50435678e-02,2.64156250e+01,2.69079688e-01,4.53500000e-01,5.59218750e-02,4.47656250e-01,6.07265625e+00,,1.50435678e-02,4.66505051e-01,,1.50435678e-02,6.80152344e+02
1.50445678e-02,2.63968750e+01,2.69059375e-01,4.53265625e-01,5.58046875e-02,5.03125000e-01,6.07253906e+00,,1.50445678e-02,4.66524005e-01,,1.50445678e-02,6.79682373e+02
1.50455678e-02,2.63710938e+01,2.68978125e-01,4.52250000e-01,5.58203125e-02,5.58593750e-01,6.07007813e+00,,1.50455678e-02,4.66542959e-01,,1.50455678e-02,6.79940674e+02
1.50465678e-02,2.63460938e+01,2.68937500e-01,4.52093750e-01,5.57265625e-02,6.15625000e-01,6.06984375e+00,,1.50465678e-02,4.66561913e-01,,1.50465678e-02,6.80121582e+02
1.50475678e-02,2.63218750e+01,2.68937500e-01,4.53140625e-01,5.55625000e-02,6.70312500e-01,6.06972656e+00,,1.50475678e-02,4.66580868e-01,,1.50475678e-02,6.80219482e+02
1.50485678e-02,2.63007812e+01,2.68815625e-01,4.54234375e-01,5.54296875e-02,7.32812500e-01,6.06796875e+00,,1.50485678e-02,4.66599792e-01,,1.50485678e-02,6.79989746e+02
1.50495678e-02,2.62765625e+01,2.68734375e-01,4.54421875e-01,5.53906250e-02,8.00000000e-01,6.06550781e+00,,1.50495678e-02,4.66618717e-01,,1.50495678e-02,6.80078369e+02
1.50505678e-02,2.62468750e+01,2.68876563e-01,4.53828125e-01,5.53906250e-02,8.67968750e-01,6.06328125e+00,,1.50505678e-02,4.66637611e-01,,1.50505678e-02,6.80732422e+02
1.50515678e-02,2.62187500e+01,2.68835938e-01,4.53796875e-01,5.53515625e-02,9.35156250e-01,6.06105469e+00,,1.50515678e-02,4.66656536e-01,,1.50515678e-02,6.81226562e+02
1.50525678e-02,2.61945313e+01,2.68876563e-01,4.54875000e-01,5.51718750e-02,1.01250000e+00,6.05929688e+00,,1.50525678e-02,4.66675460e-01,,1.50525678e-02,6.81315674e+02
1.50535678e-02,2.61703125e+01,2.68917188e-01,4.56015625e-01,5.50546875e-02,1.09375000e+00,6.05871094e+00,,1.50535678e-02,4.66694385e-01,,1.50535678e-02,6.81398438e+02
1.50545678e-02,2.61492187e+01,2.68876563e-01,4.56453125e-01,5.50703125e-02,1.17421875e+00,6.05507813e+00,,1.50545678e-02,4.66713309e-01,,1.50545678e-02,6.81155273e+02
1.50555678e-02,2.61320313e+01,2.68693750e-01,4.56687500e-01,5.50000000e-02,1.25468750e+00,6.05062500e+00,,1.50555678e-02,4.66732234e-01,,1.50555678e-02,6.80507080e+02
1.50565678e-02,2.61117188e+01,2.68632813e-01,4.56921875e-01,5.49062500e-02,1.34140625e+00,6.04828125e+00,,1.50565678e-02,4.66751158e-01,,1.50565678e-02,6.80180176e+02
1.50575678e-02,2.60851563e+01,2.68592188e-01,4.57593750e-01,5.48125000e-02,1.42421875e+00,6.04617188e+00,,1.50575678e-02,4.66770083e-01,,1.50575678e-02,6.80494873e+02
1.50585678e-02,2.60625000e+01,2.68592188e-01,4.58531250e-01,5.47187500e-02,1.50703125e+00,6.04417969e+00,,1.50585678e-02,4.66789007e-01,,1.50585678e-02,6.80403076e+02
1.50595678e-02,2.60367187e+01,2.68592188e-01,4.59156250e-01,5.46640625e-02,1.58906250e+00,6.04382813e+00,,1.50595678e-02,4.66807902e-01,,1.50595678e-02,6.80629150e+02
1.50605678e-02,2.60101563e+01,2.68632813e-01,4.59312500e-01,5.45859375e-02,1.67734375e+00,6.04300781e+00,,1.50605678e-02,4.66826826e-01,,1.50605678e-02,6.80933350e+02
1.50615678e-02,2.59898437e+01,2.68632813e-01,4.59359375e-01,5.44765625e-02,1.76406250e+00,6.04218750e+00,,1.50615678e-02,4.66845751e-01,,1.50615678e-02,6.80593262e+02
1.50625678e-02,2.59632813e+01,2.68775000e-01,4.59921875e-01,5.44140625e-02,1.84843750e+00,6.04207031e+00,,1.50625678e-02,4.66864675e-01,,1.50625678e-02,6.80895264e+02
1.50635678e-02,2.59304687e+01,2.68673438e-01,4.60937500e-01,5.43203125e-02,1.92812500e+00,6.03878906e+00,,1.50635678e-02,4.66883600e-01,,1.50635678e-02,6.81837891e+02
1.50645678e-02,2.59101562e+01,2.68470313e-01,4.62062500e-01,5.40546875e-02,2.01406250e+00,6.03679688e+00,,1.50645678e-02,4.66902524e-01,,1.50645678e-02,6.81485596e+02
1.50655678e-02,2.58843750e+01,2.68043750e-01,4.62578125e-01,5.38515625e-02,2.10390625e+00,6.03761719e+00,,1.50655678e-02,4.66921419e-01,,1.50655678e-02,6.81693359e+02
1.50665678e-02,2.58546875e+01,2.67962500e-01,4.62515625e-01,5.38359375e-02,2.19296875e+00,6.03679688e+00,,1.50665678e-02,4.66940284e-01,,1.50665678e-02,6.82302490e+02
1.50675678e-02,2.58242188e+01,2.68003125e-01,4.62875000e-01,5.38203125e-02,2.28281250e+00,6.03562500e+00,,1.50675678e-02,4.66959149e-01,,1.50675678e-02,6.82991211e+02
1.50685678e-02,2.58039063e+01,2.67739063e-01,4.63703125e-01,5.37421875e-02,2.36718750e+00,6.03562500e+00,,1.50685678e-02,4.66978014e-01,,1.50685678e-02,6.82629883e+02
1.50695678e-02,2.57828125e+01,2.67515625e-01,4.64546875e-01,5.36093750e-02,2.44687500e+00,6.03480469e+00,,1.50695678e-02,4.66996849e-01,,1.50695678e-02,6.82344482e+02
1.50705678e-02,2.57484375e+01,2.67556250e-01,4.64640625e-01,5.34921875e-02,2.51562500e+00,6.03164063e+00,,1.50705678e-02,4.67015713e-01,,1.50705678e-02,6.83426025e+02
1.50715678e-02,2.57187500e+01,2.67515625e-01,4.62421875e-01,5.34218750e-02,2.58671875e+00,6.03023438e+00,,1.50715678e-02,4.67034578e-01,,1.50715678e-02,6.84030029e+02
1.50725678e-02,2.56890625e+01,2.67515625e-01,4.63281250e-01,5.33281250e-02,2.65937500e+00,6.03035156e+00,,1.50725678e-02,4.67053384e-01,,1.50725678e-02,6.84637207e+02
1.50735678e-02,2.56601562e+01,2.67312500e-01,4.69015625e-01,5.32890625e-02,2.73671875e+00,6.03316406e+00,,1.50735678e-02,4.67072219e-01,,1.50735678e-02,6.85146729e+02
1.50745678e-02,2.56335937e+01,2.67129688e-01,4.69546875e-01,5.32656250e-02,2.80781250e+00,6.03562500e+00,,1.50745678e-02,4.67091024e-01,,1.50745678e-02,6.85398193e+02
1.50755678e-02,2.56140625e+01,2.67170313e-01,4.63937500e-01,5.32890625e-02,2.87343750e+00,6.03316406e+00,,1.50755678e-02,4.67109859e-01,,1.50755678e-02,6.84937744e+02
1.50765678e-02,2.56000000e+01,2.68104688e-01,4.60812500e-01,5.32109375e-02,2.94609375e+00,6.03281250e+00,,1.50765678e-02,4.67128724e-01,,1.50765678e-02,6.83936768e+02
1.50775678e-02,2.55765625e+01,2.68145313e-01,4.66531250e-01,5.30234375e-02,3.01015625e+00,6.03175781e+00,,1.50775678e-02,4.67147619e-01,,1.50775678e-02,6.83895508e+02
1.50785678e-02,2.55484375e+01,2.67454688e-01,4.73593750e-01,5.28750000e-02,3.06640625e+00,6.02976563e+00,,1.50785678e-02,4.67166454e-01,,1.50785678e-02,6.84303467e+02
1.50795678e-02,2.55156250e+01,2.66865625e-01,4.72421875e-01,5.28750000e-02,3.12890625e+00,6.02976563e+00,,1.50795678e-02,4.67185289e-01,,1.50795678e-02,6.85179443e+02
1.50805678e-02,2.54898437e+01,2.67332813e-01,4.64718750e-01,5.28046875e-02,3.18828125e+00,6.03058594e+00,,1.50805678e-02,4.67204094e-01,,1.50805678e-02,6.85354004e+02
1.50815678e-02,2.54781250e+01,2.67942188e-01,4.61562500e-01,5.26875000e-02,3.23750000e+00,6.03058594e+00,,1.50815678e-02,4.67222959e-01,,1.50815678e-02,6.84107178e+02
1.50825678e-02,2.54562500e+01,2.67617188e-01,4.68312500e-01,5.25937500e-02,3.28437500e+00,6.03093750e+00,,1.50825678e-02,4.67241824e-01,,1.50825678e-02,6.83897949e+02
1.50835678e-02,2.54273437e+01,2.67109375e-01,4.76484375e-01,5.24843750e-02,3.33046875e+00,6.03175781e+00,,1.50835678e-02,4.67260629e-01,,1.50835678e-02,6.84374268e+02
1.50845678e-02,2.54031250e+01,2.67028125e-01,4.74765625e-01,5.23671875e-02,3.37578125e+00,6.03082031e+00,,1.50845678e-02,4.67279464e-01,,1.50845678e-02,6.84350342e+02
1.50855678e-02,2.53867188e+01,2.66642188e-01,4.65093750e-01,5.21640625e-02,3.41796875e+00,6.03035156e+00,,1.50855678e-02,4.67298239e-01,,1.50855678e-02,6.83551270e+02
1.50865678e-02,2.53718750e+01,2.66581250e-01,4.59953125e-01,5.20312500e-02,3.45312500e+00,6.03082031e+00,,1.50865678e-02,4.67317045e-01,,1.50865678e-02,6.82630127e+02
1.50875678e-02,2.53507813e+01,2.66540625e-01,4.66515625e-01,5.19531250e-02,3.48359375e+00,6.03199219e+00,,1.50875678e-02,4.67335790e-01,,1.50875678e-02,6.82349609e+02
1.50885678e-02,2.53226563e+01,2.66926563e-01,4.76218750e-01,5.18750000e-02,3.51484375e+00,6.03339844e+00,,1.50885678e-02,4.67354596e-01,,1.50885678e-02,6.82750977e+02
1.50895678e-02,2.52929688e+01,2.66642188e-01,4.76140625e-01,5.17890625e-02,3.54140625e+00,6.03421875e+00,,1.50895678e-02,4.67373371e-01,,1.50895678e-02,6.83287598e+02
1.50905678e-02,2.52664062e+01,2.66479688e-01,4.66218750e-01,5.16875000e-02,3.56171875e+00,6.03421875e+00,,1.50905678e-02,4.67392147e-01,,1.50905678e-02,6.83528564e+02
1.50915678e-02,2.52468750e+01,2.66682813e-01,4.59312500e-01,5.16171875e-02,3.58046875e+00,6.03433594e+00,,1.50915678e-02,4.67410892e-01,,1.50915678e-02,6.83089844e+02
1.50925678e-02,2.52210938e+01,2.66784375e-01,4.64015625e-01,5.15468750e-02,3.59453125e+00,6.03597656e+00,,1.50925678e-02,4.67429668e-01,,1.50925678e-02,6.83300781e+02
1.50935678e-02,2.51906250e+01,2.66723438e-01,4.74062500e-01,5.14687500e-02,3.60859375e+00,6.03820313e+00,,1.50935678e-02,4.67448473e-01,,1.50935678e-02,6.83956055e+02
1.50945678e-02,2.51625000e+01,2.66439063e-01,4.75875000e-01,5.13203125e-02,3.62031250e+00,6.04183594e+00,,1.50945678e-02,4.67467219e-01,,1.50945678e-02,6.84338135e+02
1.50955678e-02,2.51328125e+01,2.66764063e-01,4.63812500e-01,5.12968750e-02,3.63203125e+00,6.04488281e+00,,1.50955678e-02,4.67486024e-01,,1.50955678e-02,6.84908447e+02
1.50965678e-02,2.51093750e+01,2.67231250e-01,4.48296875e-01,5.12968750e-02,3.62968750e+00,6.04863281e+00,,1.50965678e-02,4.67504799e-01,,1.50965678e-02,6.84907471e+02
1.50975678e-02,2.50781250e+01,2.67353125e-01,4.58156250e-01,5.11640625e-02,3.62187500e+00,6.05343750e+00,,1.50975678e-02,4.67523634e-01,,1.50975678e-02,6.85727295e+02
1.50985678e-02,2.50656250e+01,2.66764063e-01,4.75687500e-01,5.10312500e-02,3.62031250e+00,6.05531250e+00,,1.50985678e-02,4.67542440e-01,,1.50985678e-02,6.84541260e+02
1.50995678e-02,2.50476562e+01,2.66235938e-01,4.74687500e-01,5.09609375e-02,3.60937500e+00,6.05601563e+00,,1.50995678e-02,4.67561215e-01,,1.50995678e-02,6.83875000e+02
1.51005678e-02,2.50445312e+01,2.66926563e-01,4.57218750e-01,5.08671875e-02,3.58671875e+00,6.05707031e+00,,1.51005678e-02,4.67579961e-01,,1.51005678e-02,6.81727539e+02
1.51015678e-02,2.50367187e+01,2.67962500e-01,4.49843750e-01,5.08125000e-02,3.56953125e+00,6.05765625e+00,,1.51015678e-02,4.67598796e-01,,1.51015678e-02,6.80129150e+02
1.51025678e-02,2.50140625e+01,2.68206250e-01,4.62390625e-01,5.07500000e-02,3.55312500e+00,6.05730469e+00,,1.51025678e-02,4.67617691e-01,,1.51025678e-02,6.80047607e+02
1.51035678e-02,2.49828125e+01,2.66520313e-01,4.76390625e-01,5.06640625e-02,3.53203125e+00,6.05730469e+00,,1.51035678e-02,4.67636496e-01,,1.51035678e-02,6.80781494e+02
1.51045678e-02,2.49578125e+01,2.66134375e-01,4.70484375e-01,5.05468750e-02,3.50546875e+00,6.05730469e+00,,1.51045678e-02,4.67655241e-01,,1.51045678e-02,6.80849365e+02
1.51055678e-02,2.49375000e+01,2.66825000e-01,4.52500000e-01,5.04140625e-02,3.46796875e+00,6.05531250e+00,,1.51055678e-02,4.67674017e-01,,1.51055678e-02,6.80497803e+02
1.51065678e-02,2.49265625e+01,2.67373438e-01,4.47375000e-01,5.02109375e-02,3.42890625e+00,6.05589844e+00,,1.51065678e-02,4.67692822e-01,,1.51065678e-02,6.79240479e+02
1.51075678e-02,2.49054688e+01,2.67271875e-01,4.62046875e-01,5.00937500e-02,3.39453125e+00,6.05800781e+00,,1.51075678e-02,4.67711657e-01,,1.51075678e-02,6.79004883e+02
1.51085678e-02,2.48851563e+01,2.66885938e-01,4.74687500e-01,5.00390625e-02,3.36250000e+00,6.05988281e+00,,1.51085678e-02,4.67730492e-01,,1.51085678e-02,6.78616943e+02
1.51095678e-02,2.48617188e+01,2.67190625e-01,4.66046875e-01,4.99687500e-02,3.33437500e+00,6.06269531e+00,,1.51095678e-02,4.67749268e-01,,1.51095678e-02,6.78540283e+02
1.51105678e-02,2.48414062e+01,2.66682813e-01,4.46062500e-01,4.98750000e-02,3.29296875e+00,6.06492188e+00,,1.51105678e-02,4.67768073e-01,,1.51105678e-02,6.78217285e+02
1.51115678e-02,2.48304688e+01,2.66825000e-01,4.40703125e-01,4.97578125e-02,3.24843750e+00,6.06527344e+00,,1.51115678e-02,4.67786849e-01,,1.51115678e-02,6.76995117e+02
