Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.66839840e-03,5.62421875e+00,3.53275000e-01,-1.04359375e-01,9.91640625e-02,1.46875000e-03,5.81578125e+00,,7.66839840e-03,1.89438045e-01,,7.66839840e-03,2.63953491e+03
7.66939840e-03,5.63125000e+00,3.54270313e-01,-1.05546875e-01,9.91875000e-02,1.37500000e-03,5.81589844e+00,,7.66939840e-03,1.89462945e-01,,7.66939840e-03,2.63936621e+03
7.67039840e-03,5.62578125e+00,3.53965625e-01,-1.04265625e-01,9.91171875e-02,1.37500000e-03,5.81648437e+00,,7.67039840e-03,1.89487889e-01,,7.67039840e-03,2.64048584e+03
7.67139840e-03,5.61875000e+00,3.54168750e-01,-1.03328125e-01,9.90781250e-02,1.40625000e-03,5.81730469e+00,,7.67139840e-03,1.89512834e-01,,7.67139840e-03,2.64176074e+03
7.67239840e-03,5.61640625e+00,3.54006250e-01,-1.04000000e-01,9.90781250e-02,1.37500000e-03,5.81753906e+00,,7.67239840e-03,1.89537764e-01,,7.67239840e-03,2.64255200e+03
7.67339840e-03,5.61640625e+00,3.53681250e-01,-1.05312500e-01,9.91171875e-02,1.37500000e-03,5.81753906e+00,,7.67339840e-03,1.89562693e-01,,7.67339840e-03,2.64310669e+03
7.67439840e-03,5.62187500e+00,3.53478125e-01,-1.05218750e-01,9.91171875e-02,1.62500000e-03,5.81695313e+00,,7.67439840e-03,1.89587593e-01,,7.67439840e-03,2.64310059e+03
7.67539840e-03,5.63671875e+00,3.53335938e-01,-1.03531250e-01,9.91640625e-02,1.96875000e-03,5.81566406e+00,,7.67539840e-03,1.89612478e-01,,7.67539840e-03,2.64212354e+03
7.67639840e-03,5.64296875e+00,3.53762500e-01,-1.00890625e-01,9.91875000e-02,1.90625000e-03,5.81531250e+00,,7.67639840e-03,1.89637378e-01,,7.67639840e-03,2.64202100e+03
7.67739840e-03,5.64609375e+00,3.54310938e-01,-9.91250000e-02,9.91328125e-02,2.28125000e-03,5.81367188e+00,,7.67739840e-03,1.89662308e-01,,7.67739840e-03,2.64222876e+03
7.67839840e-03,5.65156250e+00,3.55184375e-01,-1.00109375e-01,9.91328125e-02,2.59375000e-03,5.81214844e+00,,7.67839840e-03,1.89687297e-01,,7.67839840e-03,2.64219287e+03
7.67939840e-03,5.64296875e+00,3.56017187e-01,-1.02531250e-01,9.90781250e-02,2.65625000e-03,5.81214844e+00,,7.67939840e-03,1.89712331e-01,,7.67939840e-03,2.64361597e+03
7.68039840e-03,5.63906250e+00,3.56748438e-01,-1.04656250e-01,9.90390625e-02,2.59375000e-03,5.81226563e+00,,7.68039840e-03,1.89737439e-01,,7.68039840e-03,2.64456763e+03
7.68139840e-03,5.65000000e+00,3.57479688e-01,-1.05406250e-01,9.90390625e-02,2.34375000e-03,5.81472656e+00,,7.68139840e-03,1.89762592e-01,,7.68139840e-03,2.64399658e+03
7.68239840e-03,5.65625000e+00,3.58231250e-01,-1.05359375e-01,9.90312500e-02,2.28125000e-03,5.81554688e+00,,7.68239840e-03,1.89787790e-01,,7.68239840e-03,2.64391064e+03
7.68339840e-03,5.65000000e+00,3.58698438e-01,-1.04937500e-01,9.89843750e-02,2.34375000e-03,5.81578125e+00,,7.68339840e-03,1.89813033e-01,,7.68339840e-03,2.64511230e+03
7.68439840e-03,5.65000000e+00,3.59084375e-01,-1.03921875e-01,9.89062500e-02,2.12500000e-03,5.81613281e+00,,7.68439840e-03,1.89838305e-01,,7.68439840e-03,2.64566553e+03
7.68539840e-03,5.66093750e+00,3.58596875e-01,-1.01921875e-01,9.89218750e-02,1.62500000e-03,5.81753906e+00,,7.68539840e-03,1.89863577e-01,,7.68539840e-03,2.64508350e+03
7.68639840e-03,5.67265625e+00,3.57926562e-01,-9.99531250e-02,9.90156250e-02,1.62500000e-03,5.81554688e+00,,7.68639840e-03,1.89888805e-01,,7.68639840e-03,2.64441016e+03
7.68739840e-03,5.68593750e+00,3.57621875e-01,-9.90781250e-02,9.90937500e-02,1.75000000e-03,5.81554688e+00,,7.68739840e-03,1.89914003e-01,,7.68739840e-03,2.64356860e+03
7.68839840e-03,5.70234375e+00,3.55143750e-01,-9.79843750e-02,9.91093750e-02,1.96875000e-03,5.81671875e+00,,7.68839840e-03,1.89939111e-01,,7.68839840e-03,2.64239941e+03
7.68939840e-03,5.72734375e+00,3.55143750e-01,-9.76875000e-02,9.90781250e-02,2.28125000e-03,5.81894531e+00,,7.68939840e-03,1.89964116e-01,,7.68939840e-03,2.64034082e+03
7.69039840e-03,5.75546875e+00,3.53031250e-01,-9.72031250e-02,9.92265625e-02,2.37500000e-03,5.82257813e+00,,7.69039840e-03,1.89989045e-01,,7.69039840e-03,2.63795752e+03
7.69139840e-03,5.75390625e+00,3.53092188e-01,-1.00218750e-01,9.92578125e-02,2.25000000e-03,5.82210938e+00,,7.69139840e-03,1.90013900e-01,,7.69139840e-03,2.63864209e+03
7.69239840e-03,5.73671875e+00,3.52564063e-01,-1.05828125e-01,9.93203125e-02,2.28125000e-03,5.82000000e+00,,7.69239840e-03,1.90038741e-01,,7.69239840e-03,2.64095996e+03
7.69339840e-03,5.72500000e+00,3.52157813e-01,-1.09578125e-01,9.93359375e-02,2.59375000e-03,5.81859375e+00,,7.69339840e-03,1.90063551e-01,,7.69339840e-03,2.64273877e+03
7.69439840e-03,5.71406250e+00,3.51975000e-01,-1.07906250e-01,9.92421875e-02,2.81250000e-03,5.81695313e+00,,7.69439840e-03,1.90088347e-01,,7.69439840e-03,2.64444263e+03
7.69539840e-03,5.71015625e+00,3.51589062e-01,-1.01906250e-01,9.92031250e-02,3.25000000e-03,5.81449219e+00,,7.69539840e-03,1.90113112e-01,,7.69539840e-03,2.64540137e+03
7.69639840e-03,5.70078125e+00,3.51426563e-01,-9.81093750e-02,9.92109375e-02,3.18750000e-03,5.81332031e+00,,7.69639840e-03,1.90137878e-01,,7.69639840e-03,2.64689771e+03
7.69739840e-03,5.67343750e+00,3.50756250e-01,-1.00593750e-01,9.92109375e-02,2.75000000e-03,5.81355469e+00,,7.69739840e-03,1.90162599e-01,,7.69739840e-03,2.65024341e+03
7.69839840e-03,5.65000000e+00,3.51040625e-01,-1.06906250e-01,9.92031250e-02,2.65625000e-03,5.81332031e+00,,7.69839840e-03,1.90187305e-01,,7.69839840e-03,2.65320947e+03
7.69939840e-03,5.64218750e+00,3.50593750e-01,-1.09984375e-01,9.92421875e-02,2.71875000e-03,5.81367188e+00,,7.69939840e-03,1.90212011e-01,,7.69939840e-03,2.65458936e+03
7.70039840e-03,5.64062500e+00,3.49964063e-01,-1.06781250e-01,9.91640625e-02,2.96875000e-03,5.81367188e+00,,7.70039840e-03,1.90236673e-01,,7.70039840e-03,2.65532495e+03
7.70139840e-03,5.63515625e+00,3.50167188e-01,-1.01578125e-01,9.91328125e-02,3.12500000e-03,5.81437500e+00,,7.70139840e-03,1.90261334e-01,,7.70139840e-03,2.65644092e+03
7.70239840e-03,5.64218750e+00,3.49862500e-01,-1.00437500e-01,9.91484375e-02,3.09375000e-03,5.81449219e+00,,7.70239840e-03,1.90285981e-01,,7.70239840e-03,2.65625146e+03
7.70339840e-03,5.63906250e+00,3.50410938e-01,-1.03968750e-01,9.91640625e-02,2.96875000e-03,5.81507813e+00,,7.70339840e-03,1.90310642e-01,,7.70339840e-03,2.65711523e+03
7.70439840e-03,5.63515625e+00,3.50410938e-01,-1.07656250e-01,9.91171875e-02,3.03125000e-03,5.81437500e+00,,7.70439840e-03,1.90335318e-01,,7.70439840e-03,2.65807861e+03
7.70539840e-03,5.63906250e+00,3.51284375e-01,-1.06718750e-01,9.90546875e-02,2.71875000e-03,5.81671875e+00,,7.70539840e-03,1.90360025e-01,,7.70539840e-03,2.65824414e+03
7.70639840e-03,5.65390625e+00,3.50837500e-01,-1.01156250e-01,9.90156250e-02,1.90625000e-03,5.82175781e+00,,7.70639840e-03,1.90384746e-01,,7.70639840e-03,2.65726489e+03
7.70739840e-03,5.67109375e+00,3.50695313e-01,-9.60156250e-02,9.89609375e-02,1.84375000e-03,5.82210938e+00,,7.70739840e-03,1.90409452e-01,,7.70739840e-03,2.65601538e+03
7.70839840e-03,5.69296875e+00,3.50512500e-01,-9.46093750e-02,9.90000000e-02,1.96875000e-03,5.82093750e+00,,7.70839840e-03,1.90434143e-01,,7.70839840e-03,2.65426538e+03
7.70939840e-03,5.71406250e+00,3.50939063e-01,-9.62968750e-02,9.90312500e-02,2.34375000e-03,5.82000000e+00,,7.70939840e-03,1.90458834e-01,,7.70939840e-03,2.65259668e+03
7.71039840e-03,5.73437500e+00,3.51812500e-01,-9.93593750e-02,9.90781250e-02,2.75000000e-03,5.81871094e+00,,7.71039840e-03,1.90483585e-01,,7.71039840e-03,2.65102124e+03
7.71139840e-03,5.73984375e+00,3.52604688e-01,-1.02687500e-01,9.91171875e-02,2.65625000e-03,5.81976563e+00,,7.71139840e-03,1.90508395e-01,,7.71139840e-03,2.65099316e+03
7.71239840e-03,5.71640625e+00,3.53295313e-01,-1.05437500e-01,9.90781250e-02,2.28125000e-03,5.82082031e+00,,7.71239840e-03,1.90533251e-01,,7.71239840e-03,2.65396069e+03
7.71339840e-03,5.68984375e+00,3.54026563e-01,-1.08375000e-01,9.90390625e-02,2.28125000e-03,5.82152344e+00,,7.71339840e-03,1.90558150e-01,,7.71339840e-03,2.65726587e+03
7.71439840e-03,5.67109375e+00,3.53701563e-01,-1.09875000e-01,9.90000000e-02,2.34375000e-03,5.82011719e+00,,7.71439840e-03,1.90583080e-01,,7.71439840e-03,2.65977734e+03
7.71539840e-03,5.66875000e+00,3.53579688e-01,-1.07671875e-01,9.89843750e-02,2.59375000e-03,5.81835938e+00,,7.71539840e-03,1.90607980e-01,,7.71539840e-03,2.66059546e+03
7.71639840e-03,5.67656250e+00,3.53132813e-01,-1.02156250e-01,9.90000000e-02,3.12500000e-03,5.81472656e+00,,7.71639840e-03,1.90632865e-01,,7.71639840e-03,2.66034595e+03
7.71739840e-03,5.67500000e+00,3.52564063e-01,-9.75000000e-02,9.90000000e-02,3.18750000e-03,5.81332031e+00,,7.71739840e-03,1.90657705e-01,,7.71739840e-03,2.66103613e+03
7.71839840e-03,5.66484375e+00,3.52076563e-01,-9.80000000e-02,9.90703125e-02,3.03125000e-03,5.81355469e+00,,7.71839840e-03,1.90682516e-01,,7.71839840e-03,2.66260107e+03
7.71939840e-03,5.65781250e+00,3.52076563e-01,-1.03562500e-01,9.91718750e-02,3.25000000e-03,5.81250000e+00,,7.71939840e-03,1.90707311e-01,,7.71939840e-03,2.66385986e+03
7.72039840e-03,5.66484375e+00,3.52117187e-01,-1.09109375e-01,9.92031250e-02,3.18750000e-03,5.81074219e+00,,7.72039840e-03,1.90732092e-01,,7.72039840e-03,2.66369873e+03
7.72139840e-03,5.65781250e+00,3.52218750e-01,-1.10015625e-01,9.91640625e-02,2.90625000e-03,5.80675781e+00,,7.72139840e-03,1.90756902e-01,,7.72139840e-03,2.66500439e+03
7.72239840e-03,5.64609375e+00,3.53112500e-01,-1.04546875e-01,9.90937500e-02,2.87500000e-03,5.80511719e+00,,7.72239840e-03,1.90781742e-01,,7.72239840e-03,2.66678101e+03
7.72339840e-03,5.64453125e+00,3.51832813e-01,-9.83437500e-02,9.90546875e-02,2.43750000e-03,5.80675781e+00,,7.72339840e-03,1.90806568e-01,,7.72339840e-03,2.66747998e+03
7.72439840e-03,5.63750000e+00,3.52462500e-01,-1.00671875e-01,9.90781250e-02,2.34375000e-03,5.80652344e+00,,7.72439840e-03,1.90831363e-01,,7.72439840e-03,2.66873218e+03
7.72539840e-03,5.62421875e+00,3.52320313e-01,-1.09156250e-01,9.91171875e-02,2.50000000e-03,5.80710938e+00,,7.72539840e-03,1.90856174e-01,,7.72539840e-03,2.67065723e+03
7.72639840e-03,5.60468750e+00,3.53335938e-01,-1.14750000e-01,9.90781250e-02,2.06250000e-03,5.80875000e+00,,7.72639840e-03,1.90881014e-01,,7.72639840e-03,2.67326416e+03
7.72739840e-03,5.59218750e+00,3.53965625e-01,-1.10546875e-01,9.90937500e-02,1.46875000e-03,5.81050781e+00,,7.72739840e-03,1.90905929e-01,,7.72739840e-03,2.67514966e+03
7.72839840e-03,5.59921875e+00,3.55042188e-01,-1.01875000e-01,9.91015625e-02,1.59375000e-03,5.80933594e+00,,7.72839840e-03,1.90930903e-01,,7.72839840e-03,2.67498804e+03
7.72939840e-03,5.60859375e+00,3.54859375e-01,-9.75781250e-02,9.91093750e-02,1.62500000e-03,5.81074219e+00,,7.72939840e-03,1.90955907e-01,,7.72939840e-03,2.67454980e+03
7.73039840e-03,5.61484375e+00,3.55042188e-01,-1.01093750e-01,9.90937500e-02,1.59375000e-03,5.81109375e+00,,7.73039840e-03,1.90980911e-01,,7.73039840e-03,2.67443213e+03
7.73139840e-03,5.62734375e+00,3.54757813e-01,-1.06906250e-01,9.91640625e-02,1.68750000e-03,5.81050781e+00,,7.73139840e-03,1.91005886e-01,,7.73139840e-03,2.67369482e+03
7.73239840e-03,5.63281250e+00,3.54209375e-01,-1.08109375e-01,9.92265625e-02,1.96875000e-03,5.80886719e+00,,7.73239840e-03,1.91030845e-01,,7.73239840e-03,2.67370068e+03
7.73339840e-03,5.62812500e+00,3.54351562e-01,-1.05796875e-01,9.92578125e-02,2.12500000e-03,5.80746094e+00,,7.73339840e-03,1.91055804e-01,,7.73339840e-03,2.67475073e+03
7.73439840e-03,5.62421875e+00,3.53335938e-01,-1.05421875e-01,9.92578125e-02,2.15625000e-03,5.80687500e+00,,7.73439840e-03,1.91080719e-01,,7.73439840e-03,2.67571313e+03
7.73539840e-03,5.62578125e+00,3.53417188e-01,-1.07765625e-01,9.92656250e-02,2.06250000e-03,5.80710938e+00,,7.73539840e-03,1.91105604e-01,,7.73539840e-03,2.67611670e+03
7.73639840e-03,5.62421875e+00,3.53092188e-01,-1.09156250e-01,9.92578125e-02,2.28125000e-03,5.80628906e+00,,7.73639840e-03,1.91130489e-01,,7.73639840e-03,2.67685254e+03
7.73739840e-03,5.62421875e+00,3.52381250e-01,-1.06406250e-01,9.92578125e-02,2.90625000e-03,5.80453125e+00,,7.73739840e-03,1.91155329e-01,,7.73739840e-03,2.67742407e+03
7.73839840e-03,5.61875000e+00,3.51792188e-01,-1.02312500e-01,9.92656250e-02,2.96875000e-03,5.80453125e+00,,7.73839840e-03,1.91180110e-01,,7.73839840e-03,2.67854102e+03
7.73939840e-03,5.60546875e+00,3.50715625e-01,-1.02343750e-01,9.92968750e-02,2.53125000e-03,5.80464844e+00,,7.73939840e-03,1.91204861e-01,,7.73939840e-03,2.68045264e+03
7.74039840e-03,5.60546875e+00,3.50654688e-01,-1.06093750e-01,9.93203125e-02,2.50000000e-03,5.80453125e+00,,7.74039840e-03,1.91229552e-01,,7.74039840e-03,2.68100488e+03
7.74139840e-03,5.61250000e+00,3.49923437e-01,-1.07421875e-01,9.93203125e-02,2.50000000e-03,5.80500000e+00,,7.74139840e-03,1.91254213e-01,,7.74139840e-03,2.68084570e+03
7.74239840e-03,5.61875000e+00,3.49720313e-01,-1.03218750e-01,9.92968750e-02,2.53125000e-03,5.80453125e+00,,7.74239840e-03,1.91278830e-01,,7.74239840e-03,2.68075928e+03
7.74339840e-03,5.62578125e+00,3.50004688e-01,-9.74218750e-02,9.93046875e-02,2.43750000e-03,5.80394531e+00,,7.74339840e-03,1.91303477e-01,,7.74339840e-03,2.68056592e+03
7.74439840e-03,5.63828125e+00,3.50065625e-01,-9.68593750e-02,9.93750000e-02,2.34375000e-03,5.80289063e+00,,7.74439840e-03,1.91328123e-01,,7.74439840e-03,2.67979224e+03
7.74539840e-03,5.65546875e+00,3.51223438e-01,-1.01984375e-01,9.93359375e-02,2.12500000e-03,5.80488281e+00,,7.74539840e-03,1.91352814e-01,,7.74539840e-03,2.67854712e+03
7.74639840e-03,5.66171875e+00,3.51528125e-01,-1.05687500e-01,9.92812500e-02,1.84375000e-03,5.80734375e+00,,7.74639840e-03,1.91377550e-01,,7.74639840e-03,2.67845337e+03
7.74739840e-03,5.66093750e+00,3.51629688e-01,-1.04671875e-01,9.92812500e-02,1.62500000e-03,5.80828125e+00,,7.74739840e-03,1.91402316e-01,,7.74739840e-03,2.67909131e+03
7.74839840e-03,5.65781250e+00,3.51325000e-01,-1.01171875e-01,9.93046875e-02,1.09375000e-03,5.80933594e+00,,7.74839840e-03,1.91427067e-01,,7.74839840e-03,2.67995898e+03
7.74939840e-03,5.65625000e+00,3.51000000e-01,-9.99843750e-02,9.93593750e-02,1.03125000e-03,5.80769531e+00,,7.74939840e-03,1.91451788e-01,,7.74939840e-03,2.68065332e+03
7.75039840e-03,5.66484375e+00,3.50878125e-01,-1.01984375e-01,9.93750000e-02,1.15625000e-03,5.80734375e+00,,7.75039840e-03,1.91476509e-01,,7.75039840e-03,2.68030225e+03
7.75139840e-03,5.66953125e+00,3.50756250e-01,-1.03671875e-01,9.93593750e-02,1.40625000e-03,5.80652344e+00,,7.75139840e-03,1.91501215e-01,,7.75139840e-03,2.68036426e+03
7.75239840e-03,5.67890625e+00,3.50593750e-01,-1.02218750e-01,9.93750000e-02,1.59375000e-03,5.80675781e+00,,7.75239840e-03,1.91525906e-01,,7.75239840e-03,2.67994336e+03
7.75339840e-03,5.69687500e+00,3.50979688e-01,-9.75468750e-02,9.94687500e-02,1.78125000e-03,5.80828125e+00,,7.75339840e-03,1.91550612e-01,,7.75339840e-03,2.67862061e+03
7.75439840e-03,5.69687500e+00,3.50715625e-01,-9.57500000e-02,9.94687500e-02,1.78125000e-03,5.80933594e+00,,7.75439840e-03,1.91575319e-01,,7.75439840e-03,2.67913257e+03
7.75539840e-03,5.68359375e+00,3.51325000e-01,-1.00687500e-01,9.94843750e-02,2.00000000e-03,5.80886719e+00,,7.75539840e-03,1.91600055e-01,,7.75539840e-03,2.68102222e+03
7.75639840e-03,5.66953125e+00,3.51771875e-01,-1.07484375e-01,9.95078125e-02,1.96875000e-03,5.80992188e+00,,7.75639840e-03,1.91624805e-01,,7.75639840e-03,2.68302344e+03
7.75739840e-03,5.66093750e+00,3.51528125e-01,-1.09500000e-01,9.95390625e-02,2.15625000e-03,5.81074219e+00,,7.75739840e-03,1.91649556e-01,,7.75739840e-03,2.68448462e+03
7.75839840e-03,5.65390625e+00,3.51365625e-01,-1.06375000e-01,9.94921875e-02,2.59375000e-03,5.80886719e+00,,7.75839840e-03,1.91674307e-01,,7.75839840e-03,2.68578125e+03
7.75939840e-03,5.64609375e+00,3.50512500e-01,-1.02796875e-01,9.93984375e-02,2.75000000e-03,5.80734375e+00,,7.75939840e-03,1.91699013e-01,,7.75939840e-03,2.68714111e+03
7.76039840e-03,5.64843750e+00,3.50451563e-01,-1.01968750e-01,9.93750000e-02,2.43750000e-03,5.80675781e+00,,7.76039840e-03,1.91723689e-01,,7.76039840e-03,2.68744214e+03
7.76139840e-03,5.65000000e+00,3.50065625e-01,-1.02062500e-01,9.93984375e-02,2.43750000e-03,5.80675781e+00,,7.76139840e-03,1.91748351e-01,,7.76139840e-03,2.68782178e+03
7.76239840e-03,5.64453125e+00,3.49862500e-01,-1.01156250e-01,9.94453125e-02,2.37500000e-03,5.80687500e+00,,7.76239840e-03,1.91772997e-01,,7.76239840e-03,2.68892432e+03
7.76339840e-03,5.63281250e+00,3.50410938e-01,-1.00843750e-01,9.94453125e-02,2.34375000e-03,5.80628906e+00,,7.76339840e-03,1.91797644e-01,,7.76339840e-03,2.69066772e+03
7.76439840e-03,5.61640625e+00,3.50878125e-01,-1.04312500e-01,9.94140625e-02,2.59375000e-03,5.80593750e+00,,7.76439840e-03,1.91822350e-01,,7.76439840e-03,2.69290259e+03
7.76539840e-03,5.60859375e+00,3.51568750e-01,-1.10703125e-01,9.93593750e-02,2.53125000e-03,5.80652344e+00,,7.76539840e-03,1.91847071e-01,,7.76539840e-03,2.69427783e+03
7.76639840e-03,5.60546875e+00,3.52259375e-01,-1.13546875e-01,9.93515625e-02,2.59375000e-03,5.80687500e+00,,7.76639840e-03,1.91871837e-01,,7.76639840e-03,2.69519434e+03
7.76739840e-03,5.60546875e+00,3.52604688e-01,-1.09234375e-01,9.93593750e-02,2.59375000e-03,5.80675781e+00,,7.76739840e-03,1.91896662e-01,,7.76739840e-03,2.69578467e+03
7.76839840e-03,5.61484375e+00,3.53193750e-01,-1.02828125e-01,9.93906250e-02,2.12500000e-03,5.80675781e+00,,7.76839840e-03,1.91921517e-01,,7.76839840e-03,2.69538037e+03
7.76939840e-03,5.62812500e+00,3.54595313e-01,-1.00781250e-01,9.94140625e-02,1.59375000e-03,5.80734375e+00,,7.76939840e-03,1.91946447e-01,,7.76939840e-03,2.69455078e+03
7.77039840e-03,5.64296875e+00,3.55387500e-01,-1.03484375e-01,9.93750000e-02,1.53125000e-03,5.80769531e+00,,7.77039840e-03,1.91971451e-01,,7.77039840e-03,2.69356177e+03
7.77139840e-03,5.66875000e+00,3.56646875e-01,-1.02953125e-01,9.93515625e-02,1.90625000e-03,5.81109375e+00,,7.77139840e-03,1.91996515e-01,,7.77139840e-03,2.69145093e+03
7.77239840e-03,5.71015625e+00,3.56321875e-01,-9.65000000e-02,9.93203125e-02,2.21875000e-03,5.81226563e+00,,7.77239840e-03,1.92021623e-01,,7.77239840e-03,2.68771045e+03
7.77339840e-03,5.75937500e+00,3.57439063e-01,-9.00000000e-02,9.94140625e-02,2.34375000e-03,5.81109375e+00,,7.77339840e-03,1.92046762e-01,,7.77339840e-03,2.68313086e+03
7.77439840e-03,5.80781250e+00,3.57540625e-01,-8.87968750e-02,9.95234375e-02,2.21875000e-03,5.81109375e+00,,7.77439840e-03,1.92071930e-01,,7.77439840e-03,2.67861084e+03
7.77539840e-03,5.84140625e+00,3.57053125e-01,-9.36406250e-02,9.95859375e-02,2.12500000e-03,5.81085938e+00,,7.77539840e-03,1.92097083e-01,,7.77539840e-03,2.67563135e+03
7.77639840e-03,5.87968750e+00,3.56565625e-01,-9.76875000e-02,9.96406250e-02,2.06250000e-03,5.81027344e+00,,7.77639840e-03,1.92122206e-01,,7.77639840e-03,2.67219165e+03
7.77739840e-03,5.92031250e+00,3.55834375e-01,-9.45781250e-02,9.96406250e-02,1.78125000e-03,5.81085938e+00,,7.77739840e-03,1.92147300e-01,,7.77739840e-03,2.66851294e+03
7.77839840e-03,5.96171875e+00,3.55875000e-01,-8.58281250e-02,9.96718750e-02,1.46875000e-03,5.81156250e+00,,7.77839840e-03,1.92172348e-01,,7.77839840e-03,2.66472266e+03
7.77939840e-03,5.99765625e+00,3.55692188e-01,-8.07656250e-02,9.96953125e-02,2.12500000e-03,5.80875000e+00,,7.77939840e-03,1.92197397e-01,,7.77939840e-03,2.66145898e+03
7.78039840e-03,6.02187500e+00,3.55935938e-01,-8.40625000e-02,9.96796875e-02,2.53125000e-03,5.80792969e+00,,7.78039840e-03,1.92222446e-01,,7.78039840e-03,2.65939917e+03
7.78139840e-03,6.04140625e+00,3.55875000e-01,-8.97656250e-02,9.96328125e-02,2.53125000e-03,5.80968750e+00,,7.78139840e-03,1.92247525e-01,,7.78139840e-03,2.65784619e+03
7.78239840e-03,6.06328125e+00,3.55570313e-01,-9.12031250e-02,9.96562500e-02,2.53125000e-03,5.81050781e+00,,7.78239840e-03,1.92272574e-01,,7.78239840e-03,2.65607080e+03
7.78339840e-03,6.07812500e+00,3.55732812e-01,-8.78906250e-02,9.97656250e-02,2.43750000e-03,5.81050781e+00,,7.78339840e-03,1.92297623e-01,,7.78339840e-03,2.65501489e+03
7.78439840e-03,6.07500000e+00,3.55245313e-01,-8.67968750e-02,9.97500000e-02,2.50000000e-03,5.80933594e+00,,7.78439840e-03,1.92322671e-01,,7.78439840e-03,2.65580029e+03
7.78539840e-03,6.06171875e+00,3.54635937e-01,-9.14375000e-02,9.96796875e-02,2.65625000e-03,5.80828125e+00,,7.78539840e-03,1.92347646e-01,,7.78539840e-03,2.65764185e+03
7.78639840e-03,6.05390625e+00,3.53234375e-01,-9.76562500e-02,9.97421875e-02,2.53125000e-03,5.80769531e+00,,7.78639840e-03,1.92372575e-01,,7.78639840e-03,2.65894824e+03
7.78739840e-03,6.04453125e+00,3.52929688e-01,-9.92343750e-02,9.98281250e-02,2.59375000e-03,5.80710938e+00,,7.78739840e-03,1.92397431e-01,,7.78739840e-03,2.66043628e+03
7.78839840e-03,6.03750000e+00,3.52401562e-01,-9.54375000e-02,9.98046875e-02,2.71875000e-03,5.80652344e+00,,7.78839840e-03,1.92422271e-01,,7.78839840e-03,2.66167700e+03
7.78939840e-03,6.03906250e+00,3.52706250e-01,-9.15781250e-02,9.97656250e-02,2.12500000e-03,5.80734375e+00,,7.78939840e-03,1.92447096e-01,,7.78939840e-03,2.66201147e+03
7.79039840e-03,6.04140625e+00,3.52950000e-01,-9.06718750e-02,9.97656250e-02,1.62500000e-03,5.80828125e+00,,7.79039840e-03,1.92471936e-01,,7.79039840e-03,2.66225269e+03
7.79139840e-03,6.04843750e+00,3.52950000e-01,-9.12343750e-02,9.97265625e-02,1.78125000e-03,5.80746094e+00,,7.79139840e-03,1.92496791e-01,,7.79139840e-03,2.66201001e+03
7.79239840e-03,6.05546875e+00,3.53478125e-01,-9.06093750e-02,9.97343750e-02,2.06250000e-03,5.80687500e+00,,7.79239840e-03,1.92521662e-01,,7.79239840e-03,2.66176709e+03
7.79339840e-03,6.05546875e+00,3.54107813e-01,-9.08281250e-02,9.97890625e-02,2.00000000e-03,5.80828125e+00,,7.79339840e-03,1.92546591e-01,,7.79339840e-03,2.66224805e+03
7.79439840e-03,6.04296875e+00,3.54696875e-01,-9.53125000e-02,9.98593750e-02,1.78125000e-03,5.80957031e+00,,7.79439840e-03,1.92571536e-01,,7.79439840e-03,2.66403027e+03
7.79539840e-03,6.03203125e+00,3.54554688e-01,-1.02890625e-01,9.99531250e-02,1.62500000e-03,5.80875000e+00,,7.79539840e-03,1.92596510e-01,,7.79539840e-03,2.66568311e+03
7.79639840e-03,6.00703125e+00,3.53539063e-01,-1.07609375e-01,9.99062500e-02,1.46875000e-03,5.80875000e+00,,7.79639840e-03,1.92621455e-01,,7.79639840e-03,2.66881812e+03
