Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.44491408e-03,1.19289062e+01,4.38526562e-01,1.17968750e-02,8.17968750e-03,3.03125000e-03,5.81109375e+00,,9.44491408e-03,3.11860204e-01,,9.44491408e-03,6.82095947e+01
9.44591408e-03,1.19273438e+01,4.38242187e-01,1.18281250e-02,8.14843750e-03,3.34375000e-03,5.81109375e+00,,9.44591408e-03,3.11891049e-01,,9.44591408e-03,6.83081055e+01
9.44691408e-03,1.19289062e+01,4.38079688e-01,1.17500000e-02,8.17968750e-03,3.34375000e-03,5.81109375e+00,,9.44691408e-03,3.11921924e-01,,9.44691408e-03,6.80844727e+01
9.44791408e-03,1.19343750e+01,4.37937500e-01,1.15625000e-02,8.29687500e-03,3.28125000e-03,5.81167969e+00,,9.44791408e-03,3.11952770e-01,,9.44791408e-03,6.74588623e+01
9.44891408e-03,1.19460937e+01,4.37937500e-01,1.10937500e-02,8.40625000e-03,3.18750000e-03,5.81156250e+00,,9.44891408e-03,3.11983615e-01,,9.44891408e-03,6.61907959e+01
9.44991408e-03,1.19500000e+01,4.37978125e-01,1.10000000e-02,8.32812500e-03,3.12500000e-03,5.81085938e+00,,9.44991408e-03,3.12014461e-01,,9.44991408e-03,6.57294922e+01
9.45091408e-03,1.19500000e+01,4.38120313e-01,1.10000000e-02,8.33593750e-03,3.40625000e-03,5.81015625e+00,,9.45091408e-03,3.12045306e-01,,9.45091408e-03,6.56711426e+01
9.45191408e-03,1.19453125e+01,4.37978125e-01,1.11875000e-02,8.36718750e-03,3.56250000e-03,5.81015625e+00,,9.45191408e-03,3.12076181e-01,,9.45191408e-03,6.60957031e+01
9.45291408e-03,1.19421875e+01,4.38039063e-01,1.16406250e-02,8.29687500e-03,3.78125000e-03,5.81027344e+00,,9.45291408e-03,3.12107027e-01,,9.45291408e-03,6.63572998e+01
9.45391408e-03,1.19382812e+01,4.38181250e-01,1.13125000e-02,8.33593750e-03,4.18750000e-03,5.80968750e+00,,9.45391408e-03,3.12137902e-01,,9.45391408e-03,6.66992188e+01
9.45491408e-03,1.19437500e+01,4.38140625e-01,1.06718750e-02,8.42187500e-03,4.78125000e-03,5.80734375e+00,,9.45491408e-03,3.12168747e-01,,9.45491408e-03,6.60771484e+01
9.45591408e-03,1.19398437e+01,4.38323438e-01,1.07031250e-02,8.33593750e-03,4.68750000e-03,5.80710938e+00,,9.45591408e-03,3.12199593e-01,,9.45591408e-03,6.64232178e+01
9.45691408e-03,1.19382812e+01,4.38323438e-01,1.13593750e-02,8.27343750e-03,4.53125000e-03,5.80945313e+00,,9.45691408e-03,3.12230468e-01,,9.45691408e-03,6.65258789e+01
9.45791408e-03,1.19382812e+01,4.38079688e-01,1.19531250e-02,8.31250000e-03,4.25000000e-03,5.81367188e+00,,9.45791408e-03,3.12261313e-01,,9.45791408e-03,6.64639893e+01
9.45891408e-03,1.19289062e+01,4.37978125e-01,1.16250000e-02,8.21875000e-03,3.78125000e-03,5.81671875e+00,,9.45891408e-03,3.12292159e-01,,9.45891408e-03,6.73680420e+01
9.45991408e-03,1.19210937e+01,4.37835938e-01,1.05468750e-02,8.14062500e-03,3.65625000e-03,5.81730469e+00,,9.45991408e-03,3.12323004e-01,,9.45991408e-03,6.81146240e+01
9.46091408e-03,1.19156250e+01,4.37876563e-01,1.02656250e-02,8.14843750e-03,3.87500000e-03,5.81671875e+00,,9.46091408e-03,3.12353820e-01,,9.46091408e-03,6.86232910e+01
9.46191408e-03,1.19085937e+01,4.38140625e-01,1.10781250e-02,8.14062500e-03,3.78125000e-03,5.81777344e+00,,9.46191408e-03,3.12384665e-01,,9.46191408e-03,6.92915039e+01
9.46291408e-03,1.19140625e+01,4.38242187e-01,1.19531250e-02,8.23437500e-03,3.78125000e-03,5.81835938e+00,,9.46291408e-03,3.12415540e-01,,9.46291408e-03,6.86666260e+01
9.46391408e-03,1.19179688e+01,4.38282813e-01,1.20156250e-02,8.25781250e-03,4.03125000e-03,5.81812500e+00,,9.46391408e-03,3.12446386e-01,,9.46391408e-03,6.82003174e+01
9.46491408e-03,1.19179688e+01,4.38242187e-01,1.12812500e-02,8.27343750e-03,3.87500000e-03,5.81976563e+00,,9.46491408e-03,3.12477261e-01,,9.46491408e-03,6.81386719e+01
9.46591408e-03,1.19210937e+01,4.37998438e-01,1.06250000e-02,8.32812500e-03,3.93750000e-03,5.82035156e+00,,9.46591408e-03,3.12508106e-01,,9.46591408e-03,6.77584229e+01
9.46691408e-03,1.19210937e+01,4.37795313e-01,1.08593750e-02,8.31250000e-03,4.18750000e-03,5.81894531e+00,,9.46691408e-03,3.12538922e-01,,9.46691408e-03,6.77015381e+01
9.46791408e-03,1.19195313e+01,4.37978125e-01,1.16093750e-02,8.32812500e-03,4.18750000e-03,5.81859375e+00,,9.46791408e-03,3.12569767e-01,,9.46791408e-03,6.78031006e+01
9.46891408e-03,1.19218750e+01,4.38181250e-01,1.15468750e-02,8.42968750e-03,3.87500000e-03,5.81941406e+00,,9.46891408e-03,3.12600613e-01,,9.46891408e-03,6.75001221e+01
9.46991408e-03,1.19210937e+01,4.38181250e-01,1.09531250e-02,8.57031250e-03,3.78125000e-03,5.82058594e+00,,9.46991408e-03,3.12631458e-01,,9.46991408e-03,6.75209961e+01
9.47091408e-03,1.19140625e+01,4.38181250e-01,1.08125000e-02,8.44531250e-03,3.71875000e-03,5.82058594e+00,,9.47091408e-03,3.12662333e-01,,9.47091408e-03,6.81881104e+01
9.47191408e-03,1.19125000e+01,4.37795313e-01,1.09375000e-02,8.36718750e-03,3.56250000e-03,5.82035156e+00,,9.47191408e-03,3.12693179e-01,,9.47191408e-03,6.82915039e+01
9.47291408e-03,1.19210937e+01,4.37754688e-01,1.12343750e-02,8.39062500e-03,3.56250000e-03,5.82000000e+00,,9.47291408e-03,3.12723994e-01,,9.47291408e-03,6.73468018e+01
9.47391408e-03,1.19265625e+01,4.37795313e-01,1.12031250e-02,8.40625000e-03,3.50000000e-03,5.82000000e+00,,9.47391408e-03,3.12754840e-01,,9.47391408e-03,6.67236328e+01
9.47491408e-03,1.19234375e+01,4.37693750e-01,1.05625000e-02,8.42187500e-03,3.65625000e-03,5.81753906e+00,,9.47491408e-03,3.12785655e-01,,9.47491408e-03,6.69881592e+01
9.47591408e-03,1.19117188e+01,4.37835938e-01,1.04375000e-02,8.36718750e-03,4.31250000e-03,5.81636719e+00,,9.47591408e-03,3.12816471e-01,,9.47591408e-03,6.81406250e+01
9.47691408e-03,1.19085937e+01,4.37835938e-01,1.09062500e-02,8.40625000e-03,4.53125000e-03,5.81648437e+00,,9.47691408e-03,3.12847316e-01,,9.47691408e-03,6.84061279e+01
9.47791408e-03,1.19031250e+01,4.37632813e-01,1.08593750e-02,8.28906250e-03,4.68750000e-03,5.81636719e+00,,9.47791408e-03,3.12878132e-01,,9.47791408e-03,6.89121094e+01
9.47891408e-03,1.18984375e+01,4.37592188e-01,1.05312500e-02,8.19531250e-03,4.53125000e-03,5.81718750e+00,,9.47891408e-03,3.12908947e-01,,9.47891408e-03,6.93388672e+01
9.47991408e-03,1.18937500e+01,4.37653125e-01,1.01406250e-02,8.14843750e-03,4.37500000e-03,5.81917969e+00,,9.47991408e-03,3.12939793e-01,,9.47991408e-03,6.97673340e+01
9.48091408e-03,1.18992187e+01,4.37734375e-01,1.01406250e-02,8.14062500e-03,4.31250000e-03,5.81976563e+00,,9.48091408e-03,3.12970608e-01,,9.48091408e-03,6.91497803e+01
9.48191408e-03,1.19046875e+01,4.37795313e-01,1.08125000e-02,8.19531250e-03,4.40625000e-03,5.81894531e+00,,9.48191408e-03,3.13001424e-01,,9.48191408e-03,6.85305176e+01
9.48291408e-03,1.19007812e+01,4.37653125e-01,1.17343750e-02,8.16406250e-03,4.37500000e-03,5.81835938e+00,,9.48291408e-03,3.13032240e-01,,9.48291408e-03,6.88735352e+01
9.48391408e-03,1.18898437e+01,4.37348438e-01,1.18750000e-02,8.05468750e-03,4.15625000e-03,5.81789063e+00,,9.48391408e-03,3.13063085e-01,,9.48391408e-03,6.99384766e+01
9.48491408e-03,1.18890625e+01,4.37490625e-01,1.09375000e-02,8.14843750e-03,4.09375000e-03,5.81835938e+00,,9.48491408e-03,3.13093871e-01,,9.48491408e-03,6.99586182e+01
9.48591408e-03,1.18953125e+01,4.37693750e-01,1.01093750e-02,8.24218750e-03,3.50000000e-03,5.82011719e+00,,9.48591408e-03,3.13124686e-01,,9.48591408e-03,6.92584229e+01
9.48691408e-03,1.18914062e+01,4.37693750e-01,1.01093750e-02,8.25781250e-03,3.28125000e-03,5.82035156e+00,,9.48691408e-03,3.13155532e-01,,9.48691408e-03,6.96075439e+01
9.48791408e-03,1.18890625e+01,4.37592188e-01,1.10000000e-02,8.23437500e-03,3.65625000e-03,5.81917969e+00,,9.48791408e-03,3.13186347e-01,,9.48791408e-03,6.97932129e+01
9.48891408e-03,1.18875000e+01,4.37653125e-01,1.21406250e-02,8.20312500e-03,3.93750000e-03,5.81859375e+00,,9.48891408e-03,3.13217163e-01,,9.48891408e-03,6.98928223e+01
9.48991408e-03,1.18859375e+01,4.37693750e-01,1.19531250e-02,8.25781250e-03,4.15625000e-03,5.81718750e+00,,9.48991408e-03,3.13247979e-01,,9.48991408e-03,6.99901123e+01
9.49091408e-03,1.18929687e+01,4.37551563e-01,1.08593750e-02,8.39062500e-03,4.15625000e-03,5.81671875e+00,,9.49091408e-03,3.13278824e-01,,9.49091408e-03,6.92048340e+01
9.49191408e-03,1.18968750e+01,4.37632813e-01,1.02343750e-02,8.38281250e-03,4.18750000e-03,5.81589844e+00,,9.49191408e-03,3.13309640e-01,,9.49191408e-03,6.87463379e+01
9.49291408e-03,1.18992187e+01,4.37612500e-01,1.04843750e-02,8.35156250e-03,4.37500000e-03,5.81613281e+00,,9.49291408e-03,3.13340455e-01,,9.49291408e-03,6.84497070e+01
9.49391408e-03,1.18984375e+01,4.37693750e-01,1.14218750e-02,8.36718750e-03,3.93750000e-03,5.81789063e+00,,9.49391408e-03,3.13371301e-01,,9.49391408e-03,6.84722900e+01
9.49491408e-03,1.18992187e+01,4.37835938e-01,1.19218750e-02,8.44531250e-03,3.62500000e-03,5.81859375e+00,,9.49491408e-03,3.13402116e-01,,9.49491408e-03,6.83298340e+01
9.49591408e-03,1.18992187e+01,4.37734375e-01,1.13437500e-02,8.46093750e-03,4.09375000e-03,5.81695313e+00,,9.49591408e-03,3.13432932e-01,,9.49591408e-03,6.82680664e+01
9.49691408e-03,1.19031250e+01,4.37592188e-01,1.05312500e-02,8.42187500e-03,4.90625000e-03,5.81507813e+00,,9.49691408e-03,3.13463748e-01,,9.49691408e-03,6.78073730e+01
9.49791408e-03,1.19046875e+01,4.37389063e-01,1.04843750e-02,8.35156250e-03,5.06250000e-03,5.81554688e+00,,9.49791408e-03,3.13494593e-01,,9.49791408e-03,6.75906982e+01
9.49891408e-03,1.19078125e+01,4.37592188e-01,1.11562500e-02,8.31250000e-03,4.75000000e-03,5.81613281e+00,,9.49891408e-03,3.13525409e-01,,9.49891408e-03,6.72111816e+01
9.49991408e-03,1.19085937e+01,4.37551563e-01,1.15625000e-02,8.29687500e-03,4.62500000e-03,5.81671875e+00,,9.49991408e-03,3.13556224e-01,,9.49991408e-03,6.70704346e+01
9.50091408e-03,1.19023438e+01,4.37551563e-01,1.14218750e-02,8.21875000e-03,4.62500000e-03,5.81718750e+00,,9.50091408e-03,3.13587070e-01,,9.50091408e-03,6.76538086e+01
9.50191408e-03,1.18937500e+01,4.37490625e-01,1.08281250e-02,8.23437500e-03,4.53125000e-03,5.81730469e+00,,9.50191408e-03,3.13617885e-01,,9.50191408e-03,6.84808350e+01
9.50291408e-03,1.18914062e+01,4.37490625e-01,1.05937500e-02,8.25781250e-03,4.40625000e-03,5.81835938e+00,,9.50291408e-03,3.13648701e-01,,9.50291408e-03,6.86656494e+01
9.50391408e-03,1.18914062e+01,4.37592188e-01,1.10156250e-02,8.24218750e-03,4.15625000e-03,5.81917969e+00,,9.50391408e-03,3.13679546e-01,,9.50391408e-03,6.86085205e+01
9.50491408e-03,1.18898437e+01,4.37551563e-01,1.12343750e-02,8.19531250e-03,4.15625000e-03,5.81894531e+00,,9.50491408e-03,3.13710362e-01,,9.50491408e-03,6.87106934e+01
9.50591408e-03,1.18953125e+01,4.37653125e-01,1.10781250e-02,8.21875000e-03,4.15625000e-03,5.81917969e+00,,9.50591408e-03,3.13741177e-01,,9.50591408e-03,6.80877686e+01
9.50691408e-03,1.18992187e+01,4.37734375e-01,1.12343750e-02,8.24218750e-03,3.81250000e-03,5.82000000e+00,,9.50691408e-03,3.13771993e-01,,9.50691408e-03,6.76259766e+01
9.50791408e-03,1.19062500e+01,4.37734375e-01,1.14531250e-02,8.31250000e-03,3.78125000e-03,5.81917969e+00,,9.50791408e-03,3.13802838e-01,,9.50791408e-03,6.68409424e+01
9.50891408e-03,1.19117188e+01,4.37632813e-01,1.16093750e-02,8.29687500e-03,3.81250000e-03,5.81753906e+00,,9.50891408e-03,3.13833654e-01,,9.50891408e-03,6.62161865e+01
9.50991408e-03,1.19085937e+01,4.37592188e-01,1.14687500e-02,8.29687500e-03,3.81250000e-03,5.81859375e+00,,9.50991408e-03,3.13864470e-01,,9.50991408e-03,6.64771729e+01
9.51091408e-03,1.19062500e+01,4.37450000e-01,1.09375000e-02,8.42968750e-03,3.87500000e-03,5.81871094e+00,,9.51091408e-03,3.13895315e-01,,9.51091408e-03,6.66594238e+01
9.51191408e-03,1.19062500e+01,4.37653125e-01,1.08593750e-02,8.57031250e-03,3.93750000e-03,5.81835938e+00,,9.51191408e-03,3.13926131e-01,,9.51191408e-03,6.66016846e+01
9.51291408e-03,1.19031250e+01,4.37389063e-01,1.12968750e-02,8.44531250e-03,3.78125000e-03,5.81894531e+00,,9.51291408e-03,3.13956946e-01,,9.51291408e-03,6.68651123e+01
9.51391408e-03,1.19031250e+01,4.37307813e-01,1.18750000e-02,8.42968750e-03,3.81250000e-03,5.81953125e+00,,9.51391408e-03,3.13987732e-01,,9.51391408e-03,6.68037109e+01
9.51491408e-03,1.19062500e+01,4.37246875e-01,1.19843750e-02,8.48437500e-03,3.65625000e-03,5.82011719e+00,,9.51491408e-03,3.14018548e-01,,9.51491408e-03,6.64183350e+01
9.51591408e-03,1.19140625e+01,4.37104688e-01,1.13437500e-02,8.51562500e-03,3.65625000e-03,5.81953125e+00,,9.51591408e-03,3.14049333e-01,,9.51591408e-03,6.55510254e+01
9.51691408e-03,1.19140625e+01,4.37389063e-01,1.10468750e-02,8.51562500e-03,4.03125000e-03,5.81753906e+00,,9.51691408e-03,3.14080119e-01,,9.51691408e-03,6.54916992e+01
9.51791408e-03,1.19085937e+01,4.37287500e-01,1.13281250e-02,8.50000000e-03,4.31250000e-03,5.81636719e+00,,9.51791408e-03,3.14110905e-01,,9.51791408e-03,6.59962158e+01
9.51891408e-03,1.19078125e+01,4.37165625e-01,1.19531250e-02,8.55468750e-03,4.40625000e-03,5.81718750e+00,,9.51891408e-03,3.14141691e-01,,9.51891408e-03,6.60151367e+01
9.51991408e-03,1.19078125e+01,4.36921875e-01,1.22500000e-02,8.55468750e-03,4.25000000e-03,5.81753906e+00,,9.51991408e-03,3.14172506e-01,,9.51991408e-03,6.59509277e+01
9.52091408e-03,1.19046875e+01,4.36962500e-01,1.16875000e-02,8.48437500e-03,4.03125000e-03,5.81753906e+00,,9.52091408e-03,3.14203262e-01,,9.52091408e-03,6.62097168e+01
9.52191408e-03,1.19023438e+01,4.37064063e-01,1.11562500e-02,8.35156250e-03,4.00000000e-03,5.81789063e+00,,9.52191408e-03,3.14234018e-01,,9.52191408e-03,6.63907471e+01
9.52291408e-03,1.18984375e+01,4.36921875e-01,1.14218750e-02,8.28906250e-03,4.15625000e-03,5.81812500e+00,,9.52291408e-03,3.14264774e-01,,9.52291408e-03,6.67336426e+01
9.52391408e-03,1.18968750e+01,4.36921875e-01,1.19531250e-02,8.38281250e-03,4.00000000e-03,5.81835938e+00,,9.52391408e-03,3.14295530e-01,,9.52391408e-03,6.68327637e+01
9.52491408e-03,1.18875000e+01,4.36800000e-01,1.22500000e-02,8.42187500e-03,3.81250000e-03,5.81753906e+00,,9.52491408e-03,3.14326286e-01,,9.52491408e-03,6.77351074e+01
9.52591408e-03,1.18781250e+01,4.36617188e-01,1.17343750e-02,8.40625000e-03,4.15625000e-03,5.81695313e+00,,9.52591408e-03,3.14357042e-01,,9.52591408e-03,6.86380615e+01
9.52691408e-03,1.18726563e+01,4.36576562e-01,1.07656250e-02,8.39062500e-03,4.40625000e-03,5.81753906e+00,,9.52691408e-03,3.14387798e-01,,9.52691408e-03,6.91422119e+01
9.52791408e-03,1.18750000e+01,4.36657813e-01,1.05312500e-02,8.39062500e-03,3.71875000e-03,5.82035156e+00,,9.52791408e-03,3.14418554e-01,,9.52791408e-03,6.88441162e+01
9.52891408e-03,1.18835937e+01,4.36718750e-01,1.11875000e-02,8.42187500e-03,3.25000000e-03,5.82152344e+00,,9.52891408e-03,3.14449310e-01,,9.52891408e-03,6.79006348e+01
9.52991408e-03,1.18914062e+01,4.36556250e-01,1.18750000e-02,8.44531250e-03,3.25000000e-03,5.82093750e+00,,9.52991408e-03,3.14480066e-01,,9.52991408e-03,6.70340576e+01
9.53091408e-03,1.18984375e+01,4.36332813e-01,1.19218750e-02,8.46093750e-03,3.18750000e-03,5.82058594e+00,,9.53091408e-03,3.14510792e-01,,9.53091408e-03,6.62462158e+01
9.53191408e-03,1.18937500e+01,4.36617188e-01,1.11562500e-02,8.51562500e-03,3.03125000e-03,5.82058594e+00,,9.53191408e-03,3.14541519e-01,,9.53191408e-03,6.66683350e+01
9.53291408e-03,1.18898437e+01,4.36657813e-01,1.08125000e-02,8.51562500e-03,3.28125000e-03,5.81976563e+00,,9.53291408e-03,3.14572304e-01,,9.53291408e-03,6.70128174e+01
9.53391408e-03,1.18843750e+01,4.36759375e-01,1.12343750e-02,8.48437500e-03,3.56250000e-03,5.81789063e+00,,9.53391408e-03,3.14603060e-01,,9.53391408e-03,6.75180664e+01
9.53491408e-03,1.18929687e+01,4.36678125e-01,1.17500000e-02,8.53125000e-03,3.56250000e-03,5.81730469e+00,,9.53491408e-03,3.14633816e-01,,9.53491408e-03,6.65712891e+01
9.53591408e-03,1.19000000e+01,4.36515625e-01,1.17500000e-02,8.57031250e-03,3.50000000e-03,5.81753906e+00,,9.53591408e-03,3.14664572e-01,,9.53591408e-03,6.57841797e+01
9.53691408e-03,1.19007812e+01,4.36515625e-01,1.13906250e-02,8.50000000e-03,3.56250000e-03,5.81777344e+00,,9.53691408e-03,3.14695299e-01,,9.53691408e-03,6.56422119e+01
9.53791408e-03,1.19007812e+01,4.36373438e-01,1.09062500e-02,8.48437500e-03,3.65625000e-03,5.81718750e+00,,9.53791408e-03,3.14726025e-01,,9.53791408e-03,6.55831299e+01
9.53891408e-03,1.18953125e+01,4.36332813e-01,1.08281250e-02,8.48437500e-03,4.18750000e-03,5.81554688e+00,,9.53891408e-03,3.14756751e-01,,9.53891408e-03,6.60892334e+01
9.53991408e-03,1.18953125e+01,4.36556250e-01,1.13906250e-02,8.51562500e-03,4.53125000e-03,5.81554688e+00,,9.53991408e-03,3.14787477e-01,,9.53991408e-03,6.60303955e+01
9.54091408e-03,1.18937500e+01,4.36576562e-01,1.20156250e-02,8.50000000e-03,4.75000000e-03,5.81554688e+00,,9.54091408e-03,3.14818233e-01,,9.54091408e-03,6.61295166e+01
9.54191408e-03,1.18914062e+01,4.36617188e-01,1.20937500e-02,8.42968750e-03,4.53125000e-03,5.81671875e+00,,9.54191408e-03,3.14848989e-01,,9.54191408e-03,6.63072510e+01
9.54291408e-03,1.18859375e+01,4.36657813e-01,1.20625000e-02,8.32812500e-03,4.31250000e-03,5.81789063e+00,,9.54291408e-03,3.14879745e-01,,9.54291408e-03,6.68071289e+01
9.54391408e-03,1.18843750e+01,4.36556250e-01,1.18281250e-02,8.29687500e-03,4.46875000e-03,5.81730469e+00,,9.54391408e-03,3.14910501e-01,,9.54391408e-03,6.69047852e+01
9.54491408e-03,1.18898437e+01,4.36678125e-01,1.14218750e-02,8.33593750e-03,4.56250000e-03,5.81695313e+00,,9.54491408e-03,3.14941257e-01,,9.54491408e-03,6.62794189e+01
9.54591408e-03,1.18914062e+01,4.36617188e-01,1.11875000e-02,8.33593750e-03,4.46875000e-03,5.81718750e+00,,9.54591408e-03,3.14972013e-01,,9.54591408e-03,6.60583496e+01
9.54691408e-03,1.18984375e+01,4.36678125e-01,1.10156250e-02,8.36718750e-03,4.56250000e-03,5.81671875e+00,,9.54691408e-03,3.15002769e-01,,9.54691408e-03,6.52746582e+01
9.54791408e-03,1.18968750e+01,4.36556250e-01,1.12343750e-02,8.35156250e-03,4.62500000e-03,5.81648437e+00,,9.54791408e-03,3.15033555e-01,,9.54791408e-03,6.53768311e+01
9.54891408e-03,1.18937500e+01,4.36434375e-01,1.17187500e-02,8.32812500e-03,4.15625000e-03,5.81929688e+00,,9.54891408e-03,3.15064251e-01,,9.54891408e-03,6.56381836e+01
9.54991408e-03,1.18890625e+01,4.36414063e-01,1.16875000e-02,8.36718750e-03,3.81250000e-03,5.82070313e+00,,9.54991408e-03,3.15094978e-01,,9.54991408e-03,6.60594482e+01
9.55091408e-03,1.18835937e+01,4.36332813e-01,1.10781250e-02,8.36718750e-03,4.15625000e-03,5.81976563e+00,,9.55091408e-03,3.15125704e-01,,9.55091408e-03,6.65627441e+01
9.55191408e-03,1.18804688e+01,4.36414063e-01,1.05937500e-02,8.37500000e-03,4.37500000e-03,5.81929688e+00,,9.55191408e-03,3.15156430e-01,,9.55191408e-03,6.68275146e+01
9.55291408e-03,1.18804688e+01,4.36556250e-01,1.05937500e-02,8.47656250e-03,4.68750000e-03,5.81835938e+00,,9.55291408e-03,3.15187156e-01,,9.55291408e-03,6.67713623e+01
9.55391408e-03,1.18875000e+01,4.36434375e-01,1.10156250e-02,8.57031250e-03,4.75000000e-03,5.81718750e+00,,9.55391408e-03,3.15217882e-01,,9.55391408e-03,6.59892578e+01
9.55491408e-03,1.18859375e+01,4.36271875e-01,1.14218750e-02,8.51562500e-03,4.31250000e-03,5.81789063e+00,,9.55491408e-03,3.15248609e-01,,9.55491408e-03,6.60909424e+01
9.55591408e-03,1.18875000e+01,4.36129688e-01,1.11875000e-02,8.51562500e-03,4.00000000e-03,5.81812500e+00,,9.55591408e-03,3.15279335e-01,,9.55591408e-03,6.58698730e+01
9.55691408e-03,1.18890625e+01,4.35926563e-01,9.92187500e-03,8.48437500e-03,4.09375000e-03,5.81496094e+00,,9.55691408e-03,3.15310031e-01,,9.55691408e-03,6.56529541e+01
9.55791408e-03,1.18843750e+01,4.36089063e-01,9.28125000e-03,8.39062500e-03,3.93750000e-03,5.81085938e+00,,9.55791408e-03,3.15340728e-01,,9.55791408e-03,6.60852051e+01
9.55891408e-03,1.18820312e+01,4.36068750e-01,1.04375000e-02,8.39062500e-03,4.37500000e-03,5.80675781e+00,,9.55891408e-03,3.15371424e-01,,9.55891408e-03,6.62746582e+01
9.55991408e-03,1.18890625e+01,4.36068750e-01,1.20937500e-02,8.44531250e-03,4.78125000e-03,5.80464844e+00,,9.55991408e-03,3.15402120e-01,,9.55991408e-03,6.54901123e+01
9.56091408e-03,1.18914062e+01,4.35825000e-01,1.25156250e-02,8.47656250e-03,4.53125000e-03,5.80652344e+00,,9.56091408e-03,3.15432817e-01,,9.56091408e-03,6.51831055e+01
9.56191408e-03,1.18898437e+01,4.35885938e-01,1.12656250e-02,8.47656250e-03,4.40625000e-03,5.80652344e+00,,9.56191408e-03,3.15463513e-01,,9.56191408e-03,6.52812500e+01
9.56291408e-03,1.18820312e+01,4.35845313e-01,9.95312500e-03,8.39062500e-03,4.56250000e-03,5.80652344e+00,,9.56291408e-03,3.15494210e-01,,9.56291408e-03,6.60303955e+01
9.56391408e-03,1.18750000e+01,4.35703125e-01,1.04375000e-02,8.33593750e-03,4.62500000e-03,5.80687500e+00,,9.56391408e-03,3.15524906e-01,,9.56391408e-03,6.67011719e+01
9.56491408e-03,1.18781250e+01,4.35987500e-01,1.15625000e-02,8.28906250e-03,4.46875000e-03,5.80792969e+00,,9.56491408e-03,3.15555573e-01,,9.56491408e-03,6.63208008e+01
9.56591408e-03,1.18804688e+01,4.35845313e-01,1.22031250e-02,8.24218750e-03,4.18750000e-03,5.80875000e+00,,9.56591408e-03,3.15586269e-01,,9.56591408e-03,6.60161133e+01
9.56691408e-03,1.18796875e+01,4.36028125e-01,1.21093750e-02,8.23437500e-03,4.21875000e-03,5.80886719e+00,,9.56691408e-03,3.15616965e-01,,9.56691408e-03,6.60322266e+01
9.56791408e-03,1.18843750e+01,4.35987500e-01,1.09531250e-02,8.20312500e-03,4.62500000e-03,5.80734375e+00,,9.56791408e-03,3.15647662e-01,,9.56791408e-03,6.54879150e+01
9.56891408e-03,1.18914062e+01,4.35703125e-01,1.04531250e-02,8.24218750e-03,4.75000000e-03,5.80734375e+00,,9.56891408e-03,3.15678358e-01,,9.56891408e-03,6.47062988e+01
9.56991408e-03,1.18914062e+01,4.35926563e-01,1.10468750e-02,8.32812500e-03,4.25000000e-03,5.80933594e+00,,9.56991408e-03,3.15709054e-01,,9.56991408e-03,6.46492920e+01
9.57091408e-03,1.18820312e+01,4.35845313e-01,1.17500000e-02,8.33593750e-03,4.00000000e-03,5.81109375e+00,,9.57091408e-03,3.15739751e-01,,9.57091408e-03,6.55554199e+01
9.57191408e-03,1.18726563e+01,4.35682813e-01,1.15000000e-02,8.28906250e-03,4.03125000e-03,5.81109375e+00,,9.57191408e-03,3.15770447e-01,,9.57191408e-03,6.64602051e+01
9.57291408e-03,1.18648438e+01,4.35845313e-01,1.09687500e-02,8.29687500e-03,4.03125000e-03,5.80992188e+00,,9.57291408e-03,3.15801144e-01,,9.57291408e-03,6.72060547e+01
9.57391408e-03,1.18570313e+01,4.35885938e-01,1.07500000e-02,8.35156250e-03,4.15625000e-03,5.80828125e+00,,9.57391408e-03,3.15831840e-01,,9.57391408e-03,6.79539795e+01
