Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30634290e-02,7.45937500e+00,2.78017188e-01,3.51406250e-02,1.07968750e-02,3.87500000e-03,6.05343750e+00,,1.30634290e-02,3.70288253e-01,,1.30634290e-02,-5.69207764e+01
1.30644290e-02,7.45546875e+00,2.77996875e-01,3.63281250e-02,1.08828125e-02,3.56250000e-03,6.05531250e+00,,1.30644290e-02,3.70307833e-01,,1.30644290e-02,-5.67075195e+01
1.30654290e-02,7.45156250e+00,2.77712500e-01,3.68125000e-02,1.08828125e-02,3.62500000e-03,6.05531250e+00,,1.30654290e-02,3.70327413e-01,,1.30654290e-02,-5.64985962e+01
1.30664290e-02,7.44296875e+00,2.77610937e-01,3.57812500e-02,1.07890625e-02,3.93750000e-03,6.05179688e+00,,1.30664290e-02,3.70346963e-01,,1.30664290e-02,-5.58049927e+01
1.30674290e-02,7.44453125e+00,2.77509375e-01,3.46718750e-02,1.08437500e-02,4.25000000e-03,6.05003906e+00,,1.30674290e-02,3.70366514e-01,,1.30674290e-02,-5.61528320e+01
1.30684290e-02,7.44843750e+00,2.77996875e-01,3.49843750e-02,1.09453125e-02,4.40625000e-03,6.04945313e+00,,1.30684290e-02,3.70386064e-01,,1.30684290e-02,-5.67400513e+01
1.30694290e-02,7.45156250e+00,2.77753125e-01,3.64843750e-02,1.10000000e-02,4.40625000e-03,6.04980469e+00,,1.30694290e-02,3.70405614e-01,,1.30694290e-02,-5.72516479e+01
1.30704290e-02,7.45156250e+00,2.77915625e-01,3.69375000e-02,1.10390625e-02,4.15625000e-03,6.05027344e+00,,1.30704290e-02,3.70425195e-01,,1.30704290e-02,-5.74462280e+01
1.30714290e-02,7.44843750e+00,2.77529688e-01,3.57343750e-02,1.10390625e-02,4.15625000e-03,6.05085937e+00,,1.30714290e-02,3.70444745e-01,,1.30714290e-02,-5.73166504e+01
1.30724290e-02,7.44609375e+00,2.77387500e-01,3.46875000e-02,1.10703125e-02,4.00000000e-03,6.05167969e+00,,1.30724290e-02,3.70464295e-01,,1.30724290e-02,-5.72617188e+01
1.30734290e-02,7.44765625e+00,2.77631250e-01,3.53281250e-02,1.10781250e-02,3.71875000e-03,6.05179688e+00,,1.30734290e-02,3.70483845e-01,,1.30734290e-02,-5.76083374e+01
1.30744290e-02,7.44296875e+00,2.77529688e-01,3.68125000e-02,1.11093750e-02,3.78125000e-03,6.05203125e+00,,1.30744290e-02,3.70503366e-01,,1.30744290e-02,-5.73162231e+01
1.30754290e-02,7.43281250e+00,2.77509375e-01,3.72343750e-02,1.10312500e-02,4.00000000e-03,6.05167969e+00,,1.30754290e-02,3.70522916e-01,,1.30754290e-02,-5.64654541e+01
1.30764290e-02,7.42031250e+00,2.77225000e-01,3.54687500e-02,1.09765625e-02,3.50000000e-03,6.05343750e+00,,1.30764290e-02,3.70542467e-01,,1.30764290e-02,-5.53694458e+01
1.30774290e-02,7.42187500e+00,2.77570313e-01,3.39375000e-02,1.09453125e-02,2.96875000e-03,6.05625000e+00,,1.30774290e-02,3.70562017e-01,,1.30774290e-02,-5.57144165e+01
1.30784290e-02,7.41875000e+00,2.77854688e-01,3.45781250e-02,1.09765625e-02,3.25000000e-03,6.05707031e+00,,1.30784290e-02,3.70581567e-01,,1.30784290e-02,-5.55738525e+01
1.30794290e-02,7.41250000e+00,2.77814063e-01,3.65000000e-02,1.08906250e-02,3.56250000e-03,6.05589844e+00,,1.30794290e-02,3.70601118e-01,,1.30794290e-02,-5.51178589e+01
1.30804290e-02,7.40546875e+00,2.77570313e-01,3.67500000e-02,1.07578125e-02,3.71875000e-03,6.05542969e+00,,1.30804290e-02,3.70620668e-01,,1.30804290e-02,-5.45870972e+01
1.30814290e-02,7.41015625e+00,2.77184375e-01,3.50468750e-02,1.07187500e-02,3.56250000e-03,6.05625000e+00,,1.30814290e-02,3.70640218e-01,,1.30814290e-02,-5.52606201e+01
1.30824290e-02,7.41796875e+00,2.77428125e-01,3.38593750e-02,1.07890625e-02,3.40625000e-03,6.05683594e+00,,1.30824290e-02,3.70659769e-01,,1.30824290e-02,-5.62487183e+01
1.30834290e-02,7.41484375e+00,2.77367188e-01,3.46718750e-02,1.08906250e-02,3.78125000e-03,6.05531250e+00,,1.30834290e-02,3.70679319e-01,,1.30834290e-02,-5.61081543e+01
1.30844290e-02,7.41093750e+00,2.77509375e-01,3.64375000e-02,1.08828125e-02,4.15625000e-03,6.05390625e+00,,1.30844290e-02,3.70698839e-01,,1.30844290e-02,-5.58938599e+01
1.30854290e-02,7.40546875e+00,2.77387500e-01,3.68906250e-02,1.08281250e-02,4.25000000e-03,6.05343750e+00,,1.30854290e-02,3.70718390e-01,,1.30854290e-02,-5.55244141e+01
1.30864290e-02,7.40546875e+00,2.77184375e-01,3.58750000e-02,1.08281250e-02,4.15625000e-03,6.05367188e+00,,1.30864290e-02,3.70737910e-01,,1.30864290e-02,-5.57172241e+01
1.30874290e-02,7.41250000e+00,2.77326563e-01,3.46718750e-02,1.08671875e-02,4.46875000e-03,6.05203125e+00,,1.30874290e-02,3.70757431e-01,,1.30874290e-02,-5.66290283e+01
1.30884290e-02,7.41796875e+00,2.77326563e-01,3.50312500e-02,1.09218750e-02,4.53125000e-03,6.05144531e+00,,1.30884290e-02,3.70776951e-01,,1.30884290e-02,-5.73775635e+01
1.30894290e-02,7.41953125e+00,2.77631250e-01,3.61562500e-02,1.09765625e-02,4.31250000e-03,6.05203125e+00,,1.30894290e-02,3.70796502e-01,,1.30894290e-02,-5.77272949e+01
1.30904290e-02,7.42890625e+00,2.77448438e-01,3.65937500e-02,1.11484375e-02,4.18750000e-03,6.05226563e+00,,1.30904290e-02,3.70816052e-01,,1.30904290e-02,-5.88865967e+01
1.30914290e-02,7.43125000e+00,2.77712500e-01,3.56250000e-02,1.12578125e-02,4.37500000e-03,6.05109375e+00,,1.30914290e-02,3.70835602e-01,,1.30914290e-02,-5.93195801e+01
1.30924290e-02,7.42734375e+00,2.77753125e-01,3.45312500e-02,1.12578125e-02,4.75000000e-03,6.04968750e+00,,1.30924290e-02,3.70855123e-01,,1.30924290e-02,-5.91028442e+01
1.30934290e-02,7.41796875e+00,2.77570313e-01,3.50625000e-02,1.11640625e-02,4.62500000e-03,6.05062500e+00,,1.30934290e-02,3.70874673e-01,,1.30934290e-02,-5.83207397e+01
1.30944290e-02,7.41015625e+00,2.77428125e-01,3.63437500e-02,1.10703125e-02,4.68750000e-03,6.05121094e+00,,1.30944290e-02,3.70894223e-01,,1.30944290e-02,-5.77045898e+01
1.30954290e-02,7.40468750e+00,2.77529688e-01,3.67187500e-02,1.10546875e-02,4.78125000e-03,6.05121094e+00,,1.30954290e-02,3.70913774e-01,,1.30954290e-02,-5.73344116e+01
1.30964290e-02,7.40312500e+00,2.77509375e-01,3.58437500e-02,1.10390625e-02,4.90625000e-03,6.05121094e+00,,1.30964290e-02,3.70933324e-01,,1.30964290e-02,-5.73655396e+01
1.30974290e-02,7.41250000e+00,2.77631250e-01,3.47187500e-02,1.10546875e-02,4.37500000e-03,6.05343750e+00,,1.30974290e-02,3.70952845e-01,,1.30974290e-02,-5.85190430e+01
1.30984290e-02,7.41796875e+00,2.77671875e-01,3.45000000e-02,1.10703125e-02,3.81250000e-03,6.05484375e+00,,1.30984290e-02,3.70972395e-01,,1.30984290e-02,-5.92662964e+01
1.30994290e-02,7.41406250e+00,2.78057813e-01,3.52812500e-02,1.10937500e-02,4.03125000e-03,6.05367188e+00,,1.30994290e-02,3.70991975e-01,,1.30994290e-02,-5.90485229e+01
1.31004290e-02,7.40312500e+00,2.77854688e-01,3.62500000e-02,1.10546875e-02,4.25000000e-03,6.05367188e+00,,1.31004290e-02,3.71011555e-01,,1.31004290e-02,-5.81104736e+01
1.31014290e-02,7.38593750e+00,2.77387500e-01,3.60781250e-02,1.09453125e-02,4.03125000e-03,6.05449219e+00,,1.31014290e-02,3.71031106e-01,,1.31014290e-02,-5.65302124e+01
1.31024290e-02,7.38515625e+00,2.77367188e-01,3.45781250e-02,1.08906250e-02,4.09375000e-03,6.05425781e+00,,1.31024290e-02,3.71050656e-01,,1.31024290e-02,-5.66369629e+01
1.31034290e-02,7.39140625e+00,2.77184375e-01,3.35625000e-02,1.09218750e-02,4.25000000e-03,6.05367188e+00,,1.31034290e-02,3.71070147e-01,,1.31034290e-02,-5.74618530e+01
1.31044290e-02,7.39140625e+00,2.77529688e-01,3.45000000e-02,1.09843750e-02,4.15625000e-03,6.05566406e+00,,1.31044290e-02,3.71089697e-01,,1.31044290e-02,-5.76422729e+01
1.31054290e-02,7.38984375e+00,2.76940625e-01,3.62187500e-02,1.09609375e-02,4.00000000e-03,6.05671875e+00,,1.31054290e-02,3.71109217e-01,,1.31054290e-02,-5.76685791e+01
1.31064290e-02,7.39140625e+00,2.77184375e-01,3.65312500e-02,1.09218750e-02,3.87500000e-03,6.05742188e+00,,1.31064290e-02,3.71128708e-01,,1.31064290e-02,-5.80225220e+01
1.31074290e-02,7.38828125e+00,2.76900000e-01,3.49375000e-02,1.09765625e-02,4.00000000e-03,6.05683594e+00,,1.31074290e-02,3.71148229e-01,,1.31074290e-02,-5.78897095e+01
1.31084290e-02,7.38593750e+00,2.77143750e-01,3.38593750e-02,1.09843750e-02,4.68750000e-03,6.05390625e+00,,1.31084290e-02,3.71167749e-01,,1.31084290e-02,-5.78303833e+01
1.31094290e-02,7.38828125e+00,2.77123438e-01,3.47968750e-02,1.09375000e-02,4.90625000e-03,6.05261719e+00,,1.31094290e-02,3.71187240e-01,,1.31094290e-02,-5.82539673e+01
1.31104290e-02,7.39140625e+00,2.76778125e-01,3.61718750e-02,1.09375000e-02,4.75000000e-03,6.05308594e+00,,1.31104290e-02,3.71206760e-01,,1.31104290e-02,-5.87642212e+01
1.31114290e-02,7.40312500e+00,2.77123438e-01,3.62500000e-02,1.11640625e-02,4.62500000e-03,6.05343750e+00,,1.31114290e-02,3.71226281e-01,,1.31114290e-02,-6.01641846e+01
1.31124290e-02,7.41250000e+00,2.76798437e-01,3.45625000e-02,1.12968750e-02,4.40625000e-03,6.05343750e+00,,1.31124290e-02,3.71245772e-01,,1.31124290e-02,-6.13182983e+01
1.31134290e-02,7.41015625e+00,2.77285938e-01,3.35468750e-02,1.11640625e-02,4.31250000e-03,6.05343750e+00,,1.31134290e-02,3.71265292e-01,,1.31134290e-02,-6.12572021e+01
1.31144290e-02,7.39765625e+00,2.76534375e-01,3.46406250e-02,1.10156250e-02,4.37500000e-03,6.05367188e+00,,1.31144290e-02,3.71284813e-01,,1.31144290e-02,-6.01492310e+01
1.31154290e-02,7.38828125e+00,2.76778125e-01,3.64531250e-02,1.10156250e-02,4.68750000e-03,6.05179688e+00,,1.31154290e-02,3.71304274e-01,,1.31154290e-02,-5.93711548e+01
1.31164290e-02,7.38593750e+00,2.76493750e-01,3.59531250e-02,1.09843750e-02,4.62500000e-03,6.05109375e+00,,1.31164290e-02,3.71323764e-01,,1.31164290e-02,-5.93214111e+01
1.31174290e-02,7.39140625e+00,2.77021875e-01,3.42343750e-02,1.10546875e-02,4.37500000e-03,6.05261719e+00,,1.31174290e-02,3.71343255e-01,,1.31174290e-02,-6.00712280e+01
1.31184290e-02,7.39140625e+00,2.76696875e-01,3.43125000e-02,1.10937500e-02,3.87500000e-03,6.05390625e+00,,1.31184290e-02,3.71362746e-01,,1.31184290e-02,-6.02528687e+01
1.31194290e-02,7.38281250e+00,2.76737500e-01,3.55937500e-02,1.10312500e-02,3.65625000e-03,6.05425781e+00,,1.31194290e-02,3.71382236e-01,,1.31194290e-02,-5.95521240e+01
1.31204290e-02,7.37265625e+00,2.76656250e-01,3.61875000e-02,1.09375000e-02,3.62500000e-03,6.05320313e+00,,1.31204290e-02,3.71401697e-01,,1.31204290e-02,-5.86953125e+01
1.31214290e-02,7.36328125e+00,2.76209375e-01,3.56875000e-02,1.08671875e-02,3.56250000e-03,6.05308594e+00,,1.31214290e-02,3.71421188e-01,,1.31214290e-02,-5.79193115e+01
1.31224290e-02,7.35625000e+00,2.76554688e-01,3.51250000e-02,1.07343750e-02,3.71875000e-03,6.05285156e+00,,1.31224290e-02,3.71440679e-01,,1.31224290e-02,-5.73820801e+01
1.31234290e-02,7.35937500e+00,2.76290625e-01,3.49375000e-02,1.08125000e-02,3.81250000e-03,6.05203125e+00,,1.31234290e-02,3.71460140e-01,,1.31234290e-02,-5.78898926e+01
1.31244290e-02,7.36171875e+00,2.76635938e-01,3.55000000e-02,1.09453125e-02,4.03125000e-03,6.05144531e+00,,1.31244290e-02,3.71479630e-01,,1.31244290e-02,-5.83181763e+01
1.31254290e-02,7.35781250e+00,2.76250000e-01,3.59531250e-02,1.10156250e-02,4.37500000e-03,6.05179688e+00,,1.31254290e-02,3.71499091e-01,,1.31254290e-02,-5.81047974e+01
1.31264290e-02,7.34687500e+00,2.76696875e-01,3.58906250e-02,1.09296875e-02,4.31250000e-03,6.05285156e+00,,1.31264290e-02,3.71518582e-01,,1.31264290e-02,-5.71676636e+01
1.31274290e-02,7.34062500e+00,2.76656250e-01,3.50937500e-02,1.08906250e-02,4.31250000e-03,6.05167969e+00,,1.31274290e-02,3.71538073e-01,,1.31274290e-02,-5.67114258e+01
1.31284290e-02,7.33750000e+00,2.76696875e-01,3.43437500e-02,1.08515625e-02,4.18750000e-03,6.05027344e+00,,1.31284290e-02,3.71557534e-01,,1.31284290e-02,-5.65733032e+01
1.31294290e-02,7.34296875e+00,2.76839063e-01,3.47656250e-02,1.08125000e-02,4.37500000e-03,6.04898438e+00,,1.31294290e-02,3.71577024e-01,,1.31294290e-02,-5.73202515e+01
1.31304290e-02,7.33906250e+00,2.76453125e-01,3.57031250e-02,1.07500000e-02,4.37500000e-03,6.04863281e+00,,1.31304290e-02,3.71596485e-01,,1.31304290e-02,-5.71042480e+01
1.31314290e-02,7.34062500e+00,2.76351563e-01,3.56250000e-02,1.07031250e-02,4.31250000e-03,6.04980469e+00,,1.31314290e-02,3.71615976e-01,,1.31314290e-02,-5.74543457e+01
1.31324290e-02,7.35625000e+00,2.76046875e-01,3.49062500e-02,1.09062500e-02,4.25000000e-03,6.05027344e+00,,1.31324290e-02,3.71635407e-01,,1.31324290e-02,-5.92520752e+01
1.31334290e-02,7.36328125e+00,2.76656250e-01,3.45625000e-02,1.10000000e-02,4.03125000e-03,6.05179688e+00,,1.31334290e-02,3.71654868e-01,,1.31334290e-02,-6.01610107e+01
1.31344290e-02,7.36015625e+00,2.76148438e-01,3.52031250e-02,1.09453125e-02,3.87500000e-03,6.05367188e+00,,1.31344290e-02,3.71674329e-01,,1.31344290e-02,-6.00237427e+01
1.31354290e-02,7.34687500e+00,2.76554688e-01,3.55781250e-02,1.08437500e-02,4.00000000e-03,6.05320313e+00,,1.31354290e-02,3.71693790e-01,,1.31354290e-02,-5.88421021e+01
1.31364290e-02,7.34140625e+00,2.76209375e-01,3.58437500e-02,1.08515625e-02,4.09375000e-03,6.05261719e+00,,1.31364290e-02,3.71713281e-01,,1.31364290e-02,-5.84675903e+01
1.31374290e-02,7.34296875e+00,2.76900000e-01,3.55000000e-02,1.09453125e-02,4.03125000e-03,6.05132813e+00,,1.31374290e-02,3.71732742e-01,,1.31374290e-02,-5.88176880e+01
1.31384290e-02,7.34062500e+00,2.76250000e-01,3.50156250e-02,1.09218750e-02,4.15625000e-03,6.05179688e+00,,1.31384290e-02,3.71752232e-01,,1.31384290e-02,-5.87629395e+01
1.31394290e-02,7.34140625e+00,2.76493750e-01,3.50937500e-02,1.08906250e-02,3.65625000e-03,6.05390625e+00,,1.31394290e-02,3.71771693e-01,,1.31394290e-02,-5.90292969e+01
1.31404290e-02,7.34296875e+00,2.76351563e-01,3.58437500e-02,1.08906250e-02,3.28125000e-03,6.05507813e+00,,1.31404290e-02,3.71791184e-01,,1.31404290e-02,-5.93782959e+01
1.31414290e-02,7.34453125e+00,2.76006250e-01,3.60781250e-02,1.09375000e-02,3.71875000e-03,6.05460938e+00,,1.31414290e-02,3.71810615e-01,,1.31414290e-02,-5.97299805e+01
1.31424290e-02,7.34140625e+00,2.76168750e-01,3.52812500e-02,1.09062500e-02,3.62500000e-03,6.05390625e+00,,1.31424290e-02,3.71830076e-01,,1.31424290e-02,-5.95969238e+01
1.31434290e-02,7.32656250e+00,2.75660938e-01,3.45625000e-02,1.07343750e-02,3.50000000e-03,6.05320313e+00,,1.31434290e-02,3.71849507e-01,,1.31434290e-02,-5.82517700e+01
1.31444290e-02,7.32656250e+00,2.76067188e-01,3.52343750e-02,1.07343750e-02,3.46875000e-03,6.05402344e+00,,1.31444290e-02,3.71868938e-01,,1.31444290e-02,-5.84367065e+01
1.31454290e-02,7.32187500e+00,2.76046875e-01,3.64531250e-02,1.06796875e-02,3.40625000e-03,6.05507813e+00,,1.31454290e-02,3.71888369e-01,,1.31454290e-02,-5.81433716e+01
1.31464290e-02,7.31640625e+00,2.76209375e-01,3.65625000e-02,1.06562500e-02,3.56250000e-03,6.05425781e+00,,1.31464290e-02,3.71907830e-01,,1.31464290e-02,-5.77731323e+01
1.31474290e-02,7.31328125e+00,2.76148438e-01,3.55781250e-02,1.06406250e-02,3.62500000e-03,6.05402344e+00,,1.31474290e-02,3.71927261e-01,,1.31474290e-02,-5.76421509e+01
1.31484290e-02,7.31328125e+00,2.75721875e-01,3.45312500e-02,1.06406250e-02,3.56250000e-03,6.05425781e+00,,1.31484290e-02,3.71946722e-01,,1.31484290e-02,-5.78279419e+01
1.31494290e-02,7.31328125e+00,2.76067188e-01,3.47187500e-02,1.07734375e-02,3.78125000e-03,6.05449219e+00,,1.31494290e-02,3.71966124e-01,,1.31494290e-02,-5.80114136e+01
1.31504290e-02,7.31093750e+00,2.75823438e-01,3.59218750e-02,1.07734375e-02,4.25000000e-03,6.05250000e+00,,1.31504290e-02,3.71985584e-01,,1.31504290e-02,-5.79569702e+01
1.31514290e-02,7.30390625e+00,2.75965625e-01,3.64843750e-02,1.06640625e-02,4.56250000e-03,6.05062500e+00,,1.31514290e-02,3.72004986e-01,,1.31514290e-02,-5.74240112e+01
1.31524290e-02,7.30390625e+00,2.75904688e-01,3.56875000e-02,1.07187500e-02,4.31250000e-03,6.05144531e+00,,1.31524290e-02,3.72024417e-01,,1.31524290e-02,-5.76152954e+01
1.31534290e-02,7.31640625e+00,2.76635938e-01,3.42343750e-02,1.08437500e-02,4.37500000e-03,6.05179688e+00,,1.31534290e-02,3.72043878e-01,,1.31534290e-02,-5.90891724e+01
1.31544290e-02,7.32578125e+00,2.76635938e-01,3.43125000e-02,1.08671875e-02,4.25000000e-03,6.05226563e+00,,1.31544290e-02,3.72063339e-01,,1.31544290e-02,-6.02373047e+01
1.31554290e-02,7.32421875e+00,2.76635938e-01,3.57031250e-02,1.08671875e-02,4.15625000e-03,6.05203125e+00,,1.31554290e-02,3.72082829e-01,,1.31554290e-02,-6.02617798e+01
1.31564290e-02,7.32265625e+00,2.76250000e-01,3.65625000e-02,1.08515625e-02,4.15625000e-03,6.05179688e+00,,1.31564290e-02,3.72102320e-01,,1.31564290e-02,-6.02922363e+01
1.31574290e-02,7.31640625e+00,2.76128125e-01,3.53593750e-02,1.07968750e-02,3.93750000e-03,6.05226563e+00,,1.31574290e-02,3.72121751e-01,,1.31574290e-02,-5.98384399e+01
1.31584290e-02,7.31640625e+00,2.76148438e-01,3.38125000e-02,1.07734375e-02,3.78125000e-03,6.05226563e+00,,1.31584290e-02,3.72141212e-01,,1.31584290e-02,-6.00217896e+01
1.31594290e-02,7.32031250e+00,2.76168750e-01,3.42500000e-02,1.07500000e-02,3.78125000e-03,6.05144531e+00,,1.31594290e-02,3.72160643e-01,,1.31594290e-02,-6.06048584e+01
1.31604290e-02,7.31718750e+00,2.75945313e-01,3.62187500e-02,1.06796875e-02,3.62500000e-03,6.05250000e+00,,1.31604290e-02,3.72180104e-01,,1.31604290e-02,-6.04694824e+01
1.31614290e-02,7.31250000e+00,2.75620313e-01,3.66250000e-02,1.06406250e-02,3.18750000e-03,6.05425781e+00,,1.31614290e-02,3.72199506e-01,,1.31614290e-02,-6.01791992e+01
1.31624290e-02,7.31328125e+00,2.75701562e-01,3.49375000e-02,1.07343750e-02,3.40625000e-03,6.05261719e+00,,1.31624290e-02,3.72218907e-01,,1.31624290e-02,-6.04494629e+01
1.31634290e-02,7.30937500e+00,2.75803125e-01,3.33750000e-02,1.08125000e-02,3.46875000e-03,6.05085937e+00,,1.31634290e-02,3.72238338e-01,,1.31634290e-02,-6.02277222e+01
1.31644290e-02,7.28828125e+00,2.75559375e-01,3.42968750e-02,1.06406250e-02,3.40625000e-03,6.05062500e+00,,1.31644290e-02,3.72257739e-01,,1.31644290e-02,-5.82324219e+01
1.31654290e-02,7.28984375e+00,2.75620313e-01,3.62031250e-02,1.06250000e-02,3.62500000e-03,6.05085937e+00,,1.31654290e-02,3.72277170e-01,,1.31654290e-02,-5.85803223e+01
1.31664290e-02,7.28984375e+00,2.75457813e-01,3.67031250e-02,1.06640625e-02,3.71875000e-03,6.05039063e+00,,1.31664290e-02,3.72296572e-01,,1.31664290e-02,-5.87734985e+01
1.31674290e-02,7.28828125e+00,2.75518750e-01,3.48593750e-02,1.06250000e-02,3.65625000e-03,6.05085937e+00,,1.31674290e-02,3.72315973e-01,,1.31674290e-02,-5.88020630e+01
1.31684290e-02,7.28828125e+00,2.75132812e-01,3.34062500e-02,1.06250000e-02,3.71875000e-03,6.05039063e+00,,1.31684290e-02,3.72335374e-01,,1.31684290e-02,-5.89830322e+01
1.31694290e-02,7.28125000e+00,2.75275000e-01,3.42656250e-02,1.06406250e-02,3.93750000e-03,6.05109375e+00,,1.31694290e-02,3.72354746e-01,,1.31694290e-02,-5.84375000e+01
1.31704290e-02,7.27109375e+00,2.75234375e-01,3.63281250e-02,1.06562500e-02,4.00000000e-03,6.04968750e+00,,1.31704290e-02,3.72374117e-01,,1.31704290e-02,-5.75775146e+01
1.31714290e-02,7.26250000e+00,2.75559375e-01,3.62500000e-02,1.05937500e-02,4.68750000e-03,6.04687500e+00,,1.31714290e-02,3.72393489e-01,,1.31714290e-02,-5.68839722e+01
1.31724290e-02,7.26562500e+00,2.75579688e-01,3.40000000e-02,1.06093750e-02,5.00000000e-03,6.04582031e+00,,1.31724290e-02,3.72412920e-01,,1.31724290e-02,-5.73922729e+01
1.31734290e-02,7.26796875e+00,2.75803125e-01,3.27968750e-02,1.06406250e-02,4.90625000e-03,6.04804688e+00,,1.31734290e-02,3.72432321e-01,,1.31734290e-02,-5.78109131e+01
1.31744290e-02,7.27890625e+00,2.75965625e-01,3.44218750e-02,1.07734375e-02,4.62500000e-03,6.05003906e+00,,1.31744290e-02,3.72451752e-01,,1.31744290e-02,-5.91166382e+01
1.31754290e-02,7.27578125e+00,2.76006250e-01,3.63437500e-02,1.08125000e-02,4.62500000e-03,6.05085937e+00,,1.31754290e-02,3.72471184e-01,,1.31754290e-02,-5.89819946e+01
1.31764290e-02,7.26015625e+00,2.75701562e-01,3.62500000e-02,1.07500000e-02,4.56250000e-03,6.05144531e+00,,1.31764290e-02,3.72490585e-01,,1.31764290e-02,-5.75634766e+01
1.31774290e-02,7.26015625e+00,2.75518750e-01,3.43281250e-02,1.07343750e-02,4.56250000e-03,6.05144531e+00,,1.31774290e-02,3.72510016e-01,,1.31774290e-02,-5.77505493e+01
1.31784290e-02,7.26953125e+00,2.75335938e-01,3.32968750e-02,1.06953125e-02,4.56250000e-03,6.05109375e+00,,1.31784290e-02,3.72529387e-01,,1.31784290e-02,-5.88962402e+01
1.31794290e-02,7.27578125e+00,2.75335938e-01,3.42968750e-02,1.06640625e-02,4.62500000e-03,6.05144531e+00,,1.31794290e-02,3.72548759e-01,,1.31794290e-02,-5.97197876e+01
1.31804290e-02,7.27734375e+00,2.75275000e-01,3.58437500e-02,1.06796875e-02,4.53125000e-03,6.05203125e+00,,1.31804290e-02,3.72568160e-01,,1.31804290e-02,-6.00667114e+01
1.31814290e-02,7.28046875e+00,2.75315625e-01,3.58906250e-02,1.06953125e-02,4.03125000e-03,6.05390625e+00,,1.31814290e-02,3.72587532e-01,,1.31814290e-02,-6.05789795e+01
1.31824290e-02,7.28046875e+00,2.75518750e-01,3.42031250e-02,1.07500000e-02,3.50000000e-03,6.05531250e+00,,1.31824290e-02,3.72606903e-01,,1.31824290e-02,-6.07647095e+01
1.31834290e-02,7.27187500e+00,2.75579688e-01,3.30312500e-02,1.07031250e-02,3.50000000e-03,6.05425781e+00,,1.31834290e-02,3.72626334e-01,,1.31834290e-02,-6.00569458e+01
1.31844290e-02,7.26250000e+00,2.75315625e-01,3.42968750e-02,1.06250000e-02,3.50000000e-03,6.05449219e+00,,1.31844290e-02,3.72645736e-01,,1.31844290e-02,-5.92687988e+01
1.31854290e-02,7.25078125e+00,2.75173438e-01,3.59687500e-02,1.05156250e-02,3.65625000e-03,6.05343750e+00,,1.31854290e-02,3.72665107e-01,,1.31854290e-02,-5.82468872e+01
1.31864290e-02,7.24765625e+00,2.74970313e-01,3.59531250e-02,1.05156250e-02,3.78125000e-03,6.05285156e+00,,1.31864290e-02,3.72684509e-01,,1.31864290e-02,-5.81152344e+01
1.31874290e-02,7.25625000e+00,2.74929688e-01,3.40000000e-02,1.05859375e-02,3.56250000e-03,6.05308594e+00,,1.31874290e-02,3.72703850e-01,,1.31874290e-02,-5.91866455e+01
1.31884290e-02,7.26171875e+00,2.74990625e-01,3.26093750e-02,1.06250000e-02,3.87500000e-03,6.05179688e+00,,1.31884290e-02,3.72723192e-01,,1.31884290e-02,-5.99269409e+01
1.31894290e-02,7.26171875e+00,2.75315625e-01,3.36718750e-02,1.05859375e-02,4.15625000e-03,6.05027344e+00,,1.31894290e-02,3.72742563e-01,,1.31894290e-02,-6.01026001e+01
1.31904290e-02,7.25468750e+00,2.75234375e-01,3.56562500e-02,1.05625000e-02,4.00000000e-03,6.05027344e+00,,1.31904290e-02,3.72761965e-01,,1.31904290e-02,-5.95614014e+01
1.31914290e-02,7.25625000e+00,2.75457813e-01,3.61093750e-02,1.05703125e-02,3.71875000e-03,6.05109375e+00,,1.31914290e-02,3.72781336e-01,,1.31914290e-02,-5.99127197e+01
