Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04719493e-02,1.30203125e+01,4.46428125e-01,3.60625000e-02,1.11796875e-01,-1.18750000e-01,6.06492188e+00,,1.04719493e-02,4.25130308e-01,,1.04719493e-02,4.14926660e+03
1.04729493e-02,1.30148438e+01,4.46631250e-01,3.43750000e-02,1.11773438e-01,-1.00000000e-01,6.06468750e+00,,1.04729493e-02,4.25161749e-01,,1.04729493e-02,4.14964355e+03
1.04739493e-02,1.30000000e+01,4.47179688e-01,3.10625000e-02,1.11679688e-01,-9.92187500e-02,6.06269531e+00,,1.04739493e-02,4.25193220e-01,,1.04739493e-02,4.15100049e+03
1.04749493e-02,1.29750000e+01,4.47809375e-01,2.93437500e-02,1.11570313e-01,-9.06250000e-02,6.06023438e+00,,1.04749493e-02,4.25224751e-01,,1.04749493e-02,4.15341797e+03
1.04759493e-02,1.29562500e+01,4.48093750e-01,3.01250000e-02,1.11585938e-01,-7.34375000e-02,6.05988281e+00,,1.04759493e-02,4.25256282e-01,,1.04759493e-02,4.15519336e+03
1.04769493e-02,1.29382812e+01,4.48479688e-01,3.18281250e-02,1.11562500e-01,-6.17187500e-02,6.05964844e+00,,1.04769493e-02,4.25287873e-01,,1.04769493e-02,4.15688184e+03
1.04779493e-02,1.29320312e+01,4.48093750e-01,3.27187500e-02,1.11492188e-01,-5.31250000e-02,6.05906250e+00,,1.04779493e-02,4.25319433e-01,,1.04779493e-02,4.15735498e+03
1.04789493e-02,1.29320312e+01,4.47951563e-01,3.23125000e-02,1.11476563e-01,-4.53125000e-02,6.05941406e+00,,1.04789493e-02,4.25350994e-01,,1.04789493e-02,4.15718311e+03
1.04799493e-02,1.29265625e+01,4.47423438e-01,3.17812500e-02,1.11453125e-01,-3.35937500e-02,6.06011719e+00,,1.04799493e-02,4.25382495e-01,,1.04799493e-02,4.15757715e+03
1.04809493e-02,1.29210938e+01,4.46631250e-01,3.29843750e-02,1.11492188e-01,-1.17187500e-02,6.06011719e+00,,1.04809493e-02,4.25413996e-01,,1.04809493e-02,4.15796973e+03
1.04819493e-02,1.29226562e+01,4.45717188e-01,3.56562500e-02,1.11468750e-01,1.40625000e-02,6.05988281e+00,,1.04819493e-02,4.25445408e-01,,1.04819493e-02,4.15762646e+03
1.04829493e-02,1.29304687e+01,4.45310938e-01,3.79531250e-02,1.11398438e-01,4.53125000e-02,6.06023438e+00,,1.04829493e-02,4.25476789e-01,,1.04829493e-02,4.15662598e+03
1.04839493e-02,1.29437500e+01,4.45473438e-01,3.94062500e-02,1.11289063e-01,7.65625000e-02,6.06164063e+00,,1.04839493e-02,4.25508142e-01,,1.04839493e-02,4.15505176e+03
1.04849493e-02,1.29625000e+01,4.46001563e-01,4.03125000e-02,1.11281250e-01,1.05468750e-01,6.06468750e+00,,1.04849493e-02,4.25539523e-01,,1.04849493e-02,4.15290771e+03
1.04859493e-02,1.29718750e+01,4.46631250e-01,4.12656250e-02,1.11265625e-01,1.27343750e-01,6.06503906e+00,,1.04859493e-02,4.25570935e-01,,1.04859493e-02,4.15172559e+03
1.04869493e-02,1.29812500e+01,4.47321875e-01,4.14375000e-02,1.11289063e-01,1.39062500e-01,6.06433594e+00,,1.04869493e-02,4.25602406e-01,,1.04869493e-02,4.15054004e+03
1.04879493e-02,1.29882812e+01,4.47890625e-01,4.03906250e-02,1.11265625e-01,1.53906250e-01,6.06351563e+00,,1.04879493e-02,4.25633907e-01,,1.04879493e-02,4.14959863e+03
1.04889493e-02,1.29906250e+01,4.48053125e-01,3.97500000e-02,1.11250000e-01,1.70312500e-01,6.06363281e+00,,1.04889493e-02,4.25665468e-01,,1.04889493e-02,4.14914453e+03
1.04899493e-02,1.29968750e+01,4.47768750e-01,4.15468750e-02,1.11226563e-01,1.91406250e-01,6.06351563e+00,,1.04899493e-02,4.25696999e-01,,1.04899493e-02,4.14828516e+03
1.04909493e-02,1.30125000e+01,4.46590625e-01,4.53125000e-02,1.11195313e-01,2.15625000e-01,6.06363281e+00,,1.04909493e-02,4.25728500e-01,,1.04909493e-02,4.14644434e+03
1.04919493e-02,1.30265625e+01,4.45128125e-01,4.84375000e-02,1.11234375e-01,2.43750000e-01,6.06269531e+00,,1.04919493e-02,4.25759882e-01,,1.04919493e-02,4.14474512e+03
1.04929493e-02,1.30406250e+01,4.44132813e-01,4.87656250e-02,1.11234375e-01,2.65625000e-01,6.06304688e+00,,1.04929493e-02,4.25791204e-01,,1.04929493e-02,4.14303906e+03
1.04939493e-02,1.30406250e+01,4.43421875e-01,4.63125000e-02,1.11140625e-01,2.87500000e-01,6.06410156e+00,,1.04939493e-02,4.25822437e-01,,1.04939493e-02,4.14278711e+03
1.04949493e-02,1.30335937e+01,4.43076563e-01,4.31875000e-02,1.11078125e-01,3.13281250e-01,6.06105469e+00,,1.04949493e-02,4.25853670e-01,,1.04949493e-02,4.14327490e+03
1.04959493e-02,1.30296875e+01,4.42975000e-01,4.14375000e-02,1.11078125e-01,3.27343750e-01,6.05800781e+00,,1.04959493e-02,4.25884843e-01,,1.04959493e-02,4.14345361e+03
1.04969493e-02,1.30226563e+01,4.43421875e-01,4.21250000e-02,1.11062500e-01,3.36718750e-01,6.05847656e+00,,1.04969493e-02,4.25916046e-01,,1.04969493e-02,4.14395654e+03
1.04979493e-02,1.30109375e+01,4.44335938e-01,4.38437500e-02,1.11000000e-01,3.47656250e-01,6.05882813e+00,,1.04979493e-02,4.25947309e-01,,1.04979493e-02,4.14493750e+03
1.04989493e-02,1.29867187e+01,4.45128125e-01,4.32968750e-02,1.10984375e-01,3.64843750e-01,6.05789063e+00,,1.04989493e-02,4.25978631e-01,,1.04989493e-02,4.14720361e+03
1.04999493e-02,1.29546875e+01,4.45839063e-01,3.96406250e-02,1.10945313e-01,3.82812500e-01,6.05882813e+00,,1.04999493e-02,4.26010013e-01,,1.04999493e-02,4.15028613e+03
1.05009493e-02,1.29187500e+01,4.46245312e-01,3.51562500e-02,1.10929688e-01,4.01562500e-01,6.06070313e+00,,1.05009493e-02,4.26041424e-01,,1.05009493e-02,4.15379248e+03
1.05019493e-02,1.28921875e+01,4.46448438e-01,3.35468750e-02,1.10968750e-01,4.15625000e-01,6.06210938e+00,,1.05019493e-02,4.26072866e-01,,1.05019493e-02,4.15634863e+03
1.05029493e-02,1.28679687e+01,4.46570313e-01,3.56875000e-02,1.10945313e-01,4.29687500e-01,6.06187500e+00,,1.05029493e-02,4.26104307e-01,,1.05029493e-02,4.15866260e+03
1.05039493e-02,1.28476562e+01,4.46570313e-01,3.78750000e-02,1.10859375e-01,4.45312500e-01,6.06152344e+00,,1.05039493e-02,4.26135778e-01,,1.05039493e-02,4.16056201e+03
1.05049493e-02,1.28304687e+01,4.46428125e-01,3.65625000e-02,1.10859375e-01,4.64062500e-01,6.06128906e+00,,1.05049493e-02,4.26167220e-01,,1.05049493e-02,4.16213574e+03
1.05059493e-02,1.28023437e+01,4.46184375e-01,3.24218750e-02,1.10820313e-01,4.86718750e-01,6.06187500e+00,,1.05059493e-02,4.26198632e-01,,1.05059493e-02,4.16485303e+03
1.05069493e-02,1.27835937e+01,4.46204688e-01,2.93125000e-02,1.10773438e-01,5.01562500e-01,6.06363281e+00,,1.05069493e-02,4.26230043e-01,,1.05069493e-02,4.16662207e+03
1.05079493e-02,1.27804688e+01,4.46773438e-01,3.05000000e-02,1.10796875e-01,5.12500000e-01,6.06386719e+00,,1.05079493e-02,4.26261485e-01,,1.05079493e-02,4.16678613e+03
1.05089493e-02,1.27820312e+01,4.47403125e-01,3.57656250e-02,1.10835938e-01,5.20312500e-01,6.06433594e+00,,1.05089493e-02,4.26292956e-01,,1.05089493e-02,4.16644922e+03
1.05099493e-02,1.27804688e+01,4.47748438e-01,4.02343750e-02,1.10812500e-01,5.26562500e-01,6.06433594e+00,,1.05099493e-02,4.26324487e-01,,1.05099493e-02,4.16640918e+03
1.05109493e-02,1.27820312e+01,4.47951563e-01,3.99687500e-02,1.10757813e-01,5.41406250e-01,6.06410156e+00,,1.05109493e-02,4.26356018e-01,,1.05109493e-02,4.16603564e+03
1.05119493e-02,1.27851562e+01,4.48195312e-01,3.73125000e-02,1.10687500e-01,5.64062500e-01,6.06445312e+00,,1.05119493e-02,4.26387578e-01,,1.05119493e-02,4.16550879e+03
1.05129493e-02,1.27953125e+01,4.48439063e-01,3.67500000e-02,1.10664063e-01,5.82031250e-01,6.06445312e+00,,1.05129493e-02,4.26419139e-01,,1.05129493e-02,4.16426562e+03
1.05139493e-02,1.27953125e+01,4.48581250e-01,3.87343750e-02,1.10570313e-01,5.93750000e-01,6.06527344e+00,,1.05139493e-02,4.26450729e-01,,1.05139493e-02,4.16406543e+03
1.05149493e-02,1.27890625e+01,4.48723437e-01,3.96718750e-02,1.10570313e-01,6.01562500e-01,6.06492188e+00,,1.05149493e-02,4.26482320e-01,,1.05149493e-02,4.16450195e+03
1.05159493e-02,1.27820312e+01,4.48296875e-01,3.80625000e-02,1.10554688e-01,6.10156250e-01,6.06410156e+00,,1.05159493e-02,4.26513880e-01,,1.05159493e-02,4.16502051e+03
1.05169493e-02,1.27703125e+01,4.47890625e-01,3.57343750e-02,1.10554688e-01,6.16406250e-01,6.06269531e+00,,1.05169493e-02,4.26545441e-01,,1.05169493e-02,4.16603320e+03
1.05179493e-02,1.27632812e+01,4.47525000e-01,3.53906250e-02,1.10500000e-01,6.25781250e-01,6.06187500e+00,,1.05179493e-02,4.26576942e-01,,1.05179493e-02,4.16656982e+03
1.05189493e-02,1.27570313e+01,4.47078125e-01,3.82968750e-02,1.10398438e-01,6.33593750e-01,6.06082031e+00,,1.05189493e-02,4.26608473e-01,,1.05189493e-02,4.16701953e+03
1.05199493e-02,1.27687500e+01,4.46692188e-01,4.20781250e-02,1.10382813e-01,6.36718750e-01,6.06152344e+00,,1.05199493e-02,4.26639944e-01,,1.05199493e-02,4.16559863e+03
1.05209493e-02,1.27835937e+01,4.46428125e-01,4.36718750e-02,1.10343750e-01,6.40625000e-01,6.06222656e+00,,1.05209493e-02,4.26671386e-01,,1.05209493e-02,4.16384082e+03
1.05219493e-02,1.28046875e+01,4.46204688e-01,4.35468750e-02,1.10250000e-01,6.46093750e-01,6.06210938e+00,,1.05219493e-02,4.26702797e-01,,1.05219493e-02,4.16143506e+03
1.05229493e-02,1.28171875e+01,4.45757813e-01,4.42656250e-02,1.10218750e-01,6.53906250e-01,6.06269531e+00,,1.05229493e-02,4.26734209e-01,,1.05229493e-02,4.15991406e+03
1.05239493e-02,1.28304687e+01,4.45554688e-01,4.64375000e-02,1.10195313e-01,6.61718750e-01,6.06351563e+00,,1.05239493e-02,4.26765591e-01,,1.05239493e-02,4.15830371e+03
1.05249493e-02,1.28453125e+01,4.45473438e-01,4.68906250e-02,1.10179688e-01,6.66406250e-01,6.06328125e+00,,1.05249493e-02,4.26796973e-01,,1.05249493e-02,4.15652637e+03
1.05259493e-02,1.28546875e+01,4.45595313e-01,4.36562500e-02,1.10179688e-01,6.70312500e-01,6.06351563e+00,,1.05259493e-02,4.26828355e-01,,1.05259493e-02,4.15531982e+03
1.05269493e-02,1.28476562e+01,4.46103125e-01,4.00781250e-02,1.10179688e-01,6.71093750e-01,6.06515625e+00,,1.05269493e-02,4.26859736e-01,,1.05269493e-02,4.15582275e+03
1.05279493e-02,1.28398438e+01,4.46285938e-01,4.02031250e-02,1.10125000e-01,6.64843750e-01,6.06503906e+00,,1.05279493e-02,4.26891148e-01,,1.05279493e-02,4.15641504e+03
1.05289493e-02,1.28398438e+01,4.46346875e-01,4.39375000e-02,1.10117188e-01,6.60937500e-01,6.06386719e+00,,1.05289493e-02,4.26922560e-01,,1.05289493e-02,4.15619238e+03
1.05299493e-02,1.28515625e+01,4.46143750e-01,4.78750000e-02,1.10125000e-01,6.64843750e-01,6.06363281e+00,,1.05299493e-02,4.26954001e-01,,1.05299493e-02,4.15474121e+03
1.05309493e-02,1.28554688e+01,4.46184375e-01,4.86250000e-02,1.10046875e-01,6.63281250e-01,6.06222656e+00,,1.05309493e-02,4.26985413e-01,,1.05309493e-02,4.15408301e+03
1.05319493e-02,1.28648437e+01,4.46428125e-01,4.62500000e-02,1.10031250e-01,6.57812500e-01,6.06187500e+00,,1.05319493e-02,4.27016824e-01,,1.05319493e-02,4.15286523e+03
1.05329493e-02,1.28718750e+01,4.46143750e-01,4.43750000e-02,1.10101563e-01,6.51562500e-01,6.06199219e+00,,1.05329493e-02,4.27048236e-01,,1.05329493e-02,4.15190039e+03
1.05339493e-02,1.28734375e+01,4.45940625e-01,4.52500000e-02,1.10085938e-01,6.44531250e-01,6.06222656e+00,,1.05339493e-02,4.27079648e-01,,1.05339493e-02,4.15150195e+03
1.05349493e-02,1.28742188e+01,4.45310938e-01,4.72968750e-02,1.10078125e-01,6.39062500e-01,6.06269531e+00,,1.05349493e-02,4.27111030e-01,,1.05349493e-02,4.15117676e+03
1.05359493e-02,1.28781250e+01,4.45351563e-01,4.73125000e-02,1.10023438e-01,6.35156250e-01,6.06351563e+00,,1.05359493e-02,4.27142382e-01,,1.05359493e-02,4.15052344e+03
1.05369493e-02,1.28757812e+01,4.45473438e-01,4.50468750e-02,1.09890625e-01,6.23437500e-01,6.06292969e+00,,1.05369493e-02,4.27173764e-01,,1.05369493e-02,4.15051953e+03
1.05379493e-02,1.28781250e+01,4.45595313e-01,4.34843750e-02,1.09820313e-01,6.10937500e-01,6.06152344e+00,,1.05379493e-02,4.27205145e-01,,1.05379493e-02,4.15004395e+03
1.05389493e-02,1.28875000e+01,4.45514063e-01,4.50937500e-02,1.09781250e-01,6.08593750e-01,6.06210938e+00,,1.05389493e-02,4.27236527e-01,,1.05389493e-02,4.14884277e+03
1.05399493e-02,1.28984375e+01,4.45128125e-01,4.85937500e-02,1.09687500e-01,6.03125000e-01,6.06292969e+00,,1.05399493e-02,4.27267879e-01,,1.05399493e-02,4.14746729e+03
1.05409493e-02,1.29187500e+01,4.45128125e-01,5.10625000e-02,1.09632813e-01,5.93750000e-01,6.06269531e+00,,1.05409493e-02,4.27299231e-01,,1.05409493e-02,4.14510889e+03
1.05419493e-02,1.29304687e+01,4.45006250e-01,5.05468750e-02,1.09617188e-01,5.71093750e-01,6.06210938e+00,,1.05419493e-02,4.27330583e-01,,1.05419493e-02,4.14363184e+03
1.05429493e-02,1.29429687e+01,4.45209375e-01,4.87812500e-02,1.09609375e-01,5.41406250e-01,6.06152344e+00,,1.05429493e-02,4.27361906e-01,,1.05429493e-02,4.14207959e+03
1.05439493e-02,1.29710937e+01,4.45209375e-01,4.93281250e-02,1.09578125e-01,5.20312500e-01,6.06070313e+00,,1.05439493e-02,4.27393258e-01,,1.05439493e-02,4.13892041e+03
1.05449493e-02,1.30109375e+01,4.44864062e-01,5.30312500e-02,1.09539063e-01,5.07031250e-01,6.06070313e+00,,1.05449493e-02,4.27424610e-01,,1.05449493e-02,4.13454102e+03
1.05459493e-02,1.30492187e+01,4.44721875e-01,5.70625000e-02,1.09445313e-01,4.92187500e-01,6.06070313e+00,,1.05459493e-02,4.27455932e-01,,1.05459493e-02,4.13030322e+03
1.05469493e-02,1.30859375e+01,4.44478125e-01,5.84375000e-02,1.09429688e-01,4.65625000e-01,6.06070313e+00,,1.05469493e-02,4.27487254e-01,,1.05469493e-02,4.12621191e+03
1.05479493e-02,1.31164063e+01,4.44437500e-01,5.80468750e-02,1.09460938e-01,4.43750000e-01,6.06304688e+00,,1.05479493e-02,4.27518547e-01,,1.05479493e-02,4.12276172e+03
1.05489493e-02,1.31421875e+01,4.44335938e-01,5.79062500e-02,1.09406250e-01,4.25000000e-01,6.06328125e+00,,1.05489493e-02,4.27549809e-01,,1.05489493e-02,4.11979688e+03
1.05499493e-02,1.31742187e+01,4.44518750e-01,5.93125000e-02,1.09460938e-01,4.06250000e-01,6.06269531e+00,,1.05499493e-02,4.27581102e-01,,1.05499493e-02,4.11618408e+03
1.05509493e-02,1.32007812e+01,4.44478125e-01,6.20625000e-02,1.09468750e-01,3.83593750e-01,6.06246094e+00,,1.05509493e-02,4.27612424e-01,,1.05509493e-02,4.11312451e+03
1.05519493e-02,1.32343750e+01,4.44275000e-01,6.39843750e-02,1.09406250e-01,3.53125000e-01,6.06222656e+00,,1.05519493e-02,4.27643687e-01,,1.05519493e-02,4.10932715e+03
1.05529493e-02,1.32726563e+01,4.43909375e-01,6.46093750e-02,1.09367188e-01,3.25000000e-01,6.06128906e+00,,1.05529493e-02,4.27674979e-01,,1.05529493e-02,4.10504053e+03
1.05539493e-02,1.33007812e+01,4.43320313e-01,6.49531250e-02,1.09203125e-01,2.95312500e-01,6.06046875e+00,,1.05539493e-02,4.27706242e-01,,1.05539493e-02,4.10179785e+03
1.05549493e-02,1.33226562e+01,4.42710938e-01,6.56875000e-02,1.09046875e-01,2.70312500e-01,6.06023438e+00,,1.05549493e-02,4.27737415e-01,,1.05549493e-02,4.09919629e+03
1.05559493e-02,1.33375000e+01,4.42040625e-01,6.50468750e-02,1.08976563e-01,2.50000000e-01,6.06187500e+00,,1.05559493e-02,4.27768558e-01,,1.05559493e-02,4.09731982e+03
1.05569493e-02,1.33437500e+01,4.42101562e-01,6.20781250e-02,1.09007813e-01,2.19531250e-01,6.06269531e+00,,1.05569493e-02,4.27799702e-01,,1.05569493e-02,4.09633887e+03
1.05579493e-02,1.33437500e+01,4.42710938e-01,5.90156250e-02,1.08960938e-01,1.84375000e-01,6.06105469e+00,,1.05579493e-02,4.27830845e-01,,1.05579493e-02,4.09601758e+03
1.05589493e-02,1.33281250e+01,4.43564063e-01,5.63750000e-02,1.08882813e-01,1.50781250e-01,6.05882813e+00,,1.05589493e-02,4.27862048e-01,,1.05589493e-02,4.09732324e+03
1.05599493e-02,1.32937500e+01,4.44518750e-01,5.26250000e-02,1.08820313e-01,1.17968750e-01,6.05906250e+00,,1.05599493e-02,4.27893341e-01,,1.05599493e-02,4.10057764e+03
1.05609493e-02,1.32492188e+01,4.44762500e-01,4.71718750e-02,1.08789063e-01,8.04687500e-02,6.05964844e+00,,1.05609493e-02,4.27924663e-01,,1.05609493e-02,4.10490381e+03
1.05619493e-02,1.32070312e+01,4.45128125e-01,4.19062500e-02,1.08867188e-01,5.23437500e-02,6.06035156e+00,,1.05619493e-02,4.27956015e-01,,1.05619493e-02,4.10901660e+03
1.05629493e-02,1.31609375e+01,4.44437500e-01,4.01718750e-02,1.08976563e-01,2.57812500e-02,6.06082031e+00,,1.05629493e-02,4.27987337e-01,,1.05629493e-02,4.11355078e+03
1.05639493e-02,1.31031250e+01,4.43564063e-01,4.01406250e-02,1.08992188e-01,2.34375000e-03,6.06105469e+00,,1.05639493e-02,4.28018570e-01,,1.05639493e-02,4.11929785e+03
1.05649493e-02,1.30414062e+01,4.43421875e-01,3.69687500e-02,1.09015625e-01,-1.79687500e-02,6.06070313e+00,,1.05649493e-02,4.28049803e-01,,1.05649493e-02,4.12545703e+03
1.05659493e-02,1.29789062e+01,4.43889063e-01,2.91093750e-02,1.09015625e-01,-4.37500000e-02,6.05941406e+00,,1.05659493e-02,4.28081036e-01,,1.05659493e-02,4.13172461e+03
1.05669493e-02,1.29101562e+01,4.45351563e-01,2.04687500e-02,1.08976563e-01,-7.73437500e-02,6.06011719e+00,,1.05669493e-02,4.28112358e-01,,1.05669493e-02,4.13868115e+03
1.05679493e-02,1.28453125e+01,4.47017188e-01,1.66093750e-02,1.08976563e-01,-1.10937500e-01,6.06164063e+00,,1.05679493e-02,4.28143770e-01,,1.05679493e-02,4.14526758e+03
1.05689493e-02,1.27796875e+01,4.48053125e-01,1.89375000e-02,1.08953125e-01,-1.44531250e-01,6.06386719e+00,,1.05689493e-02,4.28175300e-01,,1.05689493e-02,4.15193896e+03
1.05699493e-02,1.27250000e+01,4.47992188e-01,2.30312500e-02,1.08898438e-01,-1.65625000e-01,6.06468750e+00,,1.05699493e-02,4.28206831e-01,,1.05699493e-02,4.15746582e+03
1.05709493e-02,1.26781250e+01,4.47748438e-01,2.22343750e-02,1.08953125e-01,-1.82031250e-01,6.06527344e+00,,1.05709493e-02,4.28238392e-01,,1.05709493e-02,4.16217871e+03
1.05719493e-02,1.26203125e+01,4.48012500e-01,1.48437500e-02,1.08960938e-01,-2.04687500e-01,6.06492188e+00,,1.05719493e-02,4.28269923e-01,,1.05719493e-02,4.16804053e+03
1.05729493e-02,1.25601562e+01,4.48439063e-01,5.96875000e-03,1.08921875e-01,-2.28906250e-01,6.06386719e+00,,1.05729493e-02,4.28301513e-01,,1.05729493e-02,4.17418750e+03
1.05739493e-02,1.25226563e+01,4.48723437e-01,2.96875000e-03,1.08953125e-01,-2.51562500e-01,6.06386719e+00,,1.05739493e-02,4.28333074e-01,,1.05739493e-02,4.17802979e+03
1.05749493e-02,1.24945312e+01,4.47951563e-01,7.65625000e-03,1.08921875e-01,-2.60937500e-01,6.06433594e+00,,1.05749493e-02,4.28364664e-01,,1.05749493e-02,4.18090137e+03
1.05759493e-02,1.24695312e+01,4.46326563e-01,1.45625000e-02,1.08859375e-01,-2.60937500e-01,6.06433594e+00,,1.05759493e-02,4.28396136e-01,,1.05759493e-02,4.18341992e+03
1.05769493e-02,1.24468750e+01,4.45656250e-01,1.59218750e-02,1.08804688e-01,-2.64843750e-01,6.06410156e+00,,1.05769493e-02,4.28427547e-01,,1.05769493e-02,4.18567432e+03
1.05779493e-02,1.24265625e+01,4.46468750e-01,9.76562500e-03,1.08789063e-01,-2.78125000e-01,6.06527344e+00,,1.05779493e-02,4.28458959e-01,,1.05779493e-02,4.18770068e+03
1.05789493e-02,1.23984375e+01,4.48256250e-01,2.75000000e-03,1.08789063e-01,-2.92968750e-01,6.06304688e+00,,1.05789493e-02,4.28490490e-01,,1.05789493e-02,4.19056689e+03
1.05799493e-02,1.23687500e+01,4.49942188e-01,1.62500000e-03,1.08820313e-01,-3.03906250e-01,6.06152344e+00,,1.05799493e-02,4.28522110e-01,,1.05799493e-02,4.19361572e+03
1.05809493e-02,1.23398438e+01,4.50693750e-01,5.40625000e-03,1.08828125e-01,-3.04687500e-01,6.06164063e+00,,1.05809493e-02,4.28553820e-01,,1.05809493e-02,4.19657715e+03
1.05819493e-02,1.23101562e+01,4.50429688e-01,7.43750000e-03,1.08765625e-01,-3.07812500e-01,6.06187500e+00,,1.05819493e-02,4.28585559e-01,,1.05819493e-02,4.19960352e+03
1.05829493e-02,1.22804688e+01,4.50429688e-01,3.93750000e-03,1.08773438e-01,-3.08593750e-01,6.06152344e+00,,1.05829493e-02,4.28617269e-01,,1.05829493e-02,4.20263379e+03
1.05839493e-02,1.22523437e+01,4.50693750e-01,-1.23437500e-03,1.08726563e-01,-3.06250000e-01,6.06105469e+00,,1.05839493e-02,4.28649008e-01,,1.05839493e-02,4.20552637e+03
1.05849493e-02,1.22328125e+01,4.50429688e-01,-1.75000000e-03,1.08640625e-01,-2.96875000e-01,6.06128906e+00,,1.05849493e-02,4.28680748e-01,,1.05849493e-02,4.20754785e+03
1.05859493e-02,1.22234375e+01,4.49475000e-01,3.73437500e-03,1.08617188e-01,-2.85156250e-01,6.06105469e+00,,1.05859493e-02,4.28712428e-01,,1.05859493e-02,4.20850879e+03
1.05869493e-02,1.22179688e+01,4.48256250e-01,9.32812500e-03,1.08640625e-01,-2.62500000e-01,6.06128906e+00,,1.05869493e-02,4.28744018e-01,,1.05869493e-02,4.20903809e+03
1.05879493e-02,1.22148438e+01,4.47504688e-01,9.20312500e-03,1.08617188e-01,-2.31250000e-01,6.06128906e+00,,1.05879493e-02,4.28775579e-01,,1.05879493e-02,4.20931104e+03
1.05889493e-02,1.22023438e+01,4.47078125e-01,4.93750000e-03,1.08578125e-01,-2.04687500e-01,6.06164063e+00,,1.05889493e-02,4.28807080e-01,,1.05889493e-02,4.21056152e+03
1.05899493e-02,1.21843750e+01,4.47260938e-01,2.64062500e-03,1.08601563e-01,-1.85937500e-01,6.06410156e+00,,1.05899493e-02,4.28838581e-01,,1.05899493e-02,4.21239404e+03
1.05909493e-02,1.21679688e+01,4.47565625e-01,4.39062500e-03,1.08578125e-01,-1.69531250e-01,6.06386719e+00,,1.05909493e-02,4.28870082e-01,,1.05909493e-02,4.21406689e+03
1.05919493e-02,1.21617187e+01,4.47646875e-01,5.90625000e-03,1.08601563e-01,-1.46875000e-01,6.06328125e+00,,1.05919493e-02,4.28901583e-01,,1.05919493e-02,4.21468359e+03
1.05929493e-02,1.21445312e+01,4.47565625e-01,3.51562500e-03,1.08640625e-01,-1.18750000e-01,6.06292969e+00,,1.05929493e-02,4.28933114e-01,,1.05929493e-02,4.21643115e+03
1.05939493e-02,1.21171875e+01,4.47667188e-01,-1.01562500e-03,1.08601563e-01,-8.20312500e-02,6.06269531e+00,,1.05939493e-02,4.28964615e-01,,1.05939493e-02,4.21924316e+03
1.05949493e-02,1.20937500e+01,4.48134375e-01,-2.17187500e-03,1.08585938e-01,-4.37500000e-02,6.06328125e+00,,1.05949493e-02,4.28996176e-01,,1.05949493e-02,4.22166797e+03
1.05959493e-02,1.20679687e+01,4.48540625e-01,2.43750000e-03,1.08578125e-01,-2.34375000e-03,6.06410156e+00,,1.05959493e-02,4.29027736e-01,,1.05959493e-02,4.22432520e+03
1.05969493e-02,1.20625000e+01,4.48581250e-01,8.78125000e-03,1.08507813e-01,3.90625000e-02,6.06351563e+00,,1.05969493e-02,4.29059327e-01,,1.05969493e-02,4.22485986e+03
1.05979493e-02,1.20679687e+01,4.48256250e-01,1.09687500e-02,1.08453125e-01,8.12500000e-02,6.06351563e+00,,1.05979493e-02,4.29090917e-01,,1.05979493e-02,4.22424316e+03
1.05989493e-02,1.20796875e+01,4.47850000e-01,8.87500000e-03,1.08429688e-01,1.27343750e-01,6.06386719e+00,,1.05989493e-02,4.29122448e-01,,1.05989493e-02,4.22298291e+03
1.05999493e-02,1.20945312e+01,4.47850000e-01,7.75000000e-03,1.08429688e-01,1.72656250e-01,6.06410156e+00,,1.05999493e-02,4.29154009e-01,,1.05999493e-02,4.22140869e+03
