Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
8.79902712e-03,2.55976563e+00,9.05468750e-02,,8.79902712e-03,-1.92652934e-03,,8.79902712e-03,-2.46921873e+00
8.79934712e-03,2.55976563e+00,8.82031250e-02,,8.79934712e-03,-1.87666225e-03,,8.79934712e-03,-2.47156239e+00
8.79966712e-03,2.55984375e+00,8.25000000e-02,,8.79966712e-03,-1.75531919e-03,,8.79966712e-03,-2.47734380e+00
8.79998712e-03,2.55976563e+00,7.69531250e-02,,8.79998712e-03,-1.63730059e-03,,8.79998712e-03,-2.48281240e+00
8.80030712e-03,2.55984375e+00,7.53125000e-02,,8.80030712e-03,-1.60239369e-03,,8.80030712e-03,-2.48453116e+00
8.80062712e-03,2.55984375e+00,7.81250000e-02,,8.80062712e-03,-1.66223408e-03,,8.80062712e-03,-2.48171878e+00
8.80094712e-03,2.55976563e+00,8.42187500e-02,,8.80094712e-03,-1.79188827e-03,,8.80094712e-03,-2.47554684e+00
8.80126712e-03,2.55984375e+00,9.78125000e-02,,8.80126712e-03,-2.08111713e-03,,8.80126712e-03,-2.46203136e+00
8.80158712e-03,2.55976563e+00,1.11171875e-01,,8.80158712e-03,-2.36535887e-03,,8.80158712e-03,-2.44859385e+00
8.80190712e-03,2.55984375e+00,1.25546875e-01,,8.80190712e-03,-2.67121010e-03,,8.80190712e-03,-2.43429685e+00
8.80222712e-03,2.55976563e+00,1.40625000e-01,,8.80222712e-03,-2.99202139e-03,,8.80222712e-03,-2.41914058e+00
8.80254712e-03,2.55984375e+00,1.54062500e-01,,8.80254712e-03,-3.27792531e-03,,8.80254712e-03,-2.40578127e+00
8.80286712e-03,2.55984375e+00,1.57421875e-01,,8.80286712e-03,-3.34940152e-03,,8.80286712e-03,-2.40242195e+00
8.80318712e-03,2.55976563e+00,1.55078125e-01,,8.80318712e-03,-3.29953455e-03,,8.80318712e-03,-2.40468740e+00
8.80350712e-03,2.55976563e+00,1.49296875e-01,,8.80350712e-03,-3.17652943e-03,,8.80350712e-03,-2.41046882e+00
8.80382712e-03,2.55976563e+00,1.43046875e-01,,8.80382712e-03,-3.04355053e-03,,8.80382712e-03,-2.41671872e+00
8.80414712e-03,2.55984375e+00,1.35156250e-01,,8.80414712e-03,-2.87566474e-03,,8.80414712e-03,-2.42468739e+00
8.80446712e-03,2.55976563e+00,1.32109375e-01,,8.80446712e-03,-2.81083770e-03,,8.80446712e-03,-2.42765617e+00
8.80478712e-03,2.55984375e+00,1.40000000e-01,,8.80478712e-03,-2.97872350e-03,,8.80478712e-03,-2.41984367e+00
8.80510712e-03,2.55984375e+00,1.46406250e-01,,8.80510712e-03,-3.11502651e-03,,8.80510712e-03,-2.41343760e+00
8.80542712e-03,2.55976563e+00,1.47031250e-01,,8.80542712e-03,-3.12832440e-03,,8.80542712e-03,-2.41273427e+00
8.80574712e-03,2.55984375e+00,1.40078125e-01,,8.80574712e-03,-2.98038567e-03,,8.80574712e-03,-2.41976571e+00
8.80606712e-03,2.55976563e+00,1.24296875e-01,,8.80606712e-03,-2.64461432e-03,,8.80606712e-03,-2.43546867e+00
8.80638712e-03,2.55984375e+00,1.13046875e-01,,8.80638712e-03,-2.40525277e-03,,8.80638712e-03,-2.44679689e+00
8.80670712e-03,2.55984375e+00,1.04765625e-01,,8.80670712e-03,-2.22905586e-03,,8.80670712e-03,-2.45507812e+00
8.80702712e-03,2.55984375e+00,9.78125000e-02,,8.80702712e-03,-2.08111713e-03,,8.80702712e-03,-2.46203136e+00
8.80734712e-03,2.55984375e+00,8.86718750e-02,,8.80734712e-03,-1.88663567e-03,,8.80734712e-03,-2.47117186e+00
8.80766712e-03,2.55984375e+00,7.84375000e-02,,8.80766712e-03,-1.66888302e-03,,8.80766712e-03,-2.48140621e+00
8.80798712e-03,2.55976563e+00,6.96093750e-02,,8.80798712e-03,-1.48105051e-03,,8.80798712e-03,-2.49015617e+00
8.80830712e-03,2.55976563e+00,6.12500000e-02,,8.80830712e-03,-1.30319153e-03,,8.80830712e-03,-2.49851561e+00
8.80862712e-03,2.55984375e+00,5.60156250e-02,,8.80862712e-03,-1.19182176e-03,,8.80862712e-03,-2.50382805e+00
8.80894712e-03,2.55976563e+00,5.13281250e-02,,8.80894712e-03,-1.09208783e-03,,8.80894712e-03,-2.50843740e+00
8.80926712e-03,2.55984375e+00,4.86718750e-02,,8.80926712e-03,-1.03557180e-03,,8.80926712e-03,-2.51117182e+00
8.80958712e-03,2.55976563e+00,4.53125000e-02,,8.80958712e-03,-9.64095758e-04,,8.80958712e-03,-2.51445317e+00
8.80990712e-03,2.55976563e+00,4.21093750e-02,,8.80990712e-03,-8.95944133e-04,,8.80990712e-03,-2.51765633e+00
8.81022712e-03,2.55976563e+00,3.86718750e-02,,8.81022712e-03,-8.22805800e-04,,8.81022712e-03,-2.52109385e+00
8.81054712e-03,2.55984375e+00,3.45312500e-02,,8.81054712e-03,-7.34707457e-04,,8.81054712e-03,-2.52531242e+00
8.81086712e-03,2.55976563e+00,3.30468750e-02,,8.81086712e-03,-7.03125028e-04,,8.81086712e-03,-2.52671885e+00
8.81118712e-03,2.55984375e+00,3.08593750e-02,,8.81118712e-03,-6.56582473e-04,,8.81118712e-03,-2.52898431e+00
8.81150712e-03,2.55976563e+00,3.25000000e-02,,8.81150712e-03,-6.91489317e-04,,8.81150712e-03,-2.52726555e+00
8.81182712e-03,2.55976563e+00,3.60937500e-02,,8.81182712e-03,-7.67952122e-04,,8.81182712e-03,-2.52367187e+00
8.81214712e-03,2.55984375e+00,4.39062500e-02,,8.81214712e-03,-9.34175507e-04,,8.81214712e-03,-2.51593757e+00
8.81246712e-03,2.55984375e+00,5.82812500e-02,,8.81246712e-03,-1.24002656e-03,,8.81246712e-03,-2.50156260e+00
8.81278712e-03,2.55976563e+00,7.48437500e-02,,8.81278712e-03,-1.59242016e-03,,8.81278712e-03,-2.48492193e+00
8.81310712e-03,2.55984375e+00,8.75781250e-02,,8.81310712e-03,-1.86336436e-03,,8.81310712e-03,-2.47226572e+00
8.81342712e-03,2.55984375e+00,9.03125000e-02,,8.81342712e-03,-1.92154257e-03,,8.81342712e-03,-2.46953130e+00
8.81374712e-03,2.55976563e+00,8.64843750e-02,,8.81374712e-03,-1.84009306e-03,,8.81374712e-03,-2.47328115e+00
8.81406712e-03,2.55984375e+00,8.53125000e-02,,8.81406712e-03,-1.81515957e-03,,8.81406712e-03,-2.47453117e+00
8.81438712e-03,2.55984375e+00,9.44531250e-02,,8.81438712e-03,-2.00964091e-03,,8.81438712e-03,-2.46539068e+00
8.81470712e-03,2.55976563e+00,1.07265625e-01,,8.81470712e-03,-2.28224718e-03,,8.81470712e-03,-2.45250010e+00
8.81502712e-03,2.55984375e+00,1.09062500e-01,,8.81502712e-03,-2.32047867e-03,,8.81502712e-03,-2.45078135e+00
8.81534712e-03,2.55984375e+00,1.00000000e-01,,8.81534712e-03,-2.12765951e-03,,8.81534712e-03,-2.45984364e+00
8.81566712e-03,2.55984375e+00,8.85937500e-02,,8.81566712e-03,-1.88497338e-03,,8.81566712e-03,-2.47125006e+00
8.81598712e-03,2.55984375e+00,7.96875000e-02,,8.81598712e-03,-1.69547868e-03,,8.81598712e-03,-2.48015618e+00
8.81630712e-03,2.55984375e+00,7.59375000e-02,,8.81630712e-03,-1.61569158e-03,,8.81630712e-03,-2.48390627e+00
8.81662712e-03,2.55984375e+00,7.18750000e-02,,8.81662712e-03,-1.52925530e-03,,8.81662712e-03,-2.48796868e+00
8.81694712e-03,2.55984375e+00,7.11718750e-02,,8.81694712e-03,-1.51429512e-03,,8.81694712e-03,-2.48867178e+00
8.81726712e-03,2.55960937e+00,6.92187500e-02,,8.81726712e-03,-1.47273927e-03,,8.81726712e-03,-2.49039054e+00
8.81758712e-03,2.55984375e+00,6.70312500e-02,,8.81758712e-03,-1.42619677e-03,,8.81758712e-03,-2.49281240e+00
8.81790712e-03,2.55984375e+00,6.60937500e-02,,8.81790712e-03,-1.40625006e-03,,8.81790712e-03,-2.49375010e+00
8.81822712e-03,2.55984375e+00,6.74218750e-02,,8.81822712e-03,-1.43450801e-03,,8.81822712e-03,-2.49242187e+00
8.81854712e-03,2.55984375e+00,7.17187500e-02,,8.81854712e-03,-1.52593094e-03,,8.81854712e-03,-2.48812509e+00
8.81886712e-03,2.55984375e+00,7.82031250e-02,,8.81886712e-03,-1.66389637e-03,,8.81886712e-03,-2.48164058e+00
8.81918712e-03,2.55976563e+00,8.21875000e-02,,8.81918712e-03,-1.74867024e-03,,8.81918712e-03,-2.47757816e+00
8.81950712e-03,2.55976563e+00,8.14843750e-02,,8.81950712e-03,-1.73371017e-03,,8.81950712e-03,-2.47828126e+00
8.81982712e-03,2.55984375e+00,7.90625000e-02,,8.81982712e-03,-1.68218079e-03,,8.81982712e-03,-2.48078132e+00
8.82014712e-03,2.55976563e+00,7.44531250e-02,,8.82014712e-03,-1.58410904e-03,,8.82014712e-03,-2.48531246e+00
8.82046712e-03,2.55984375e+00,6.45312500e-02,,8.82046712e-03,-1.37300533e-03,,8.82046712e-03,-2.49531245e+00
8.82078712e-03,2.55984375e+00,5.53906250e-02,,8.82078712e-03,-1.17852399e-03,,8.82078712e-03,-2.50445318e+00
8.82110712e-03,2.55984375e+00,5.07031250e-02,,8.82110712e-03,-1.07878982e-03,,8.82110712e-03,-2.50914073e+00
8.82142712e-03,2.55984375e+00,4.81250000e-02,,8.82142712e-03,-1.02393620e-03,,8.82142712e-03,-2.51171875e+00
8.82174712e-03,2.55984375e+00,4.49218750e-02,,8.82174712e-03,-9.55784577e-04,,8.82174712e-03,-2.51492190e+00
8.82206712e-03,2.55984375e+00,4.07812500e-02,,8.82206712e-03,-8.67686118e-04,,8.82206712e-03,-2.51906252e+00
8.82238712e-03,2.55984375e+00,3.33593750e-02,,8.82238712e-03,-7.09773914e-04,,8.82238712e-03,-2.52648449e+00
8.82270712e-03,2.55984375e+00,2.77343750e-02,,8.82270712e-03,-5.90093085e-04,,8.82270712e-03,-2.53210926e+00
8.82302712e-03,2.55984375e+00,2.30468750e-02,,8.82302712e-03,-4.90359031e-04,,8.82302712e-03,-2.53679681e+00
8.82334712e-03,2.55976563e+00,2.10937500e-02,,8.82334712e-03,-4.48803214e-04,,8.82334712e-03,-2.53867197e+00
8.82366712e-03,2.55976563e+00,1.92187500e-02,,8.82366712e-03,-4.08909575e-04,,8.82366712e-03,-2.54054689e+00
8.82398712e-03,2.55984375e+00,1.57031250e-02,,8.82398712e-03,-3.34109034e-04,,8.82398712e-03,-2.54414058e+00
8.82430712e-03,2.55984375e+00,1.20312500e-02,,8.82430712e-03,-2.55984050e-04,,8.82430712e-03,-2.54781246e+00
8.82462712e-03,2.55984375e+00,1.14062500e-02,,8.82462712e-03,-2.42686176e-04,,8.82462712e-03,-2.54843760e+00
8.82494712e-03,2.55984375e+00,1.03906250e-02,,8.82494712e-03,-2.21077134e-04,,8.82494712e-03,-2.54945302e+00
8.82526712e-03,2.55984375e+00,9.68750000e-03,,8.82526712e-03,-2.06117023e-04,,8.82526712e-03,-2.55015635e+00
8.82558712e-03,2.55984375e+00,9.06250000e-03,,8.82558712e-03,-1.92819149e-04,,8.82558712e-03,-2.55078125e+00
8.82590712e-03,2.55984375e+00,8.20312500e-03,,8.82590712e-03,-1.74534565e-04,,8.82590712e-03,-2.55164051e+00
8.82622712e-03,2.55976563e+00,9.29687500e-03,,8.82622712e-03,-1.97805857e-04,,8.82622712e-03,-2.55046868e+00
8.82654712e-03,2.55976563e+00,1.18750000e-02,,8.82654712e-03,-2.52659578e-04,,8.82654712e-03,-2.54789066e+00
8.82686712e-03,2.55984375e+00,1.42187500e-02,,8.82686712e-03,-3.02526605e-04,,8.82686712e-03,-2.54562497e+00
8.82718712e-03,2.55976563e+00,1.61718750e-02,,8.82718712e-03,-3.44082422e-04,,8.82718712e-03,-2.54359365e+00
8.82750712e-03,2.55976563e+00,1.68750000e-02,,8.82750712e-03,-3.59042577e-04,,8.82750712e-03,-2.54289055e+00
8.82782712e-03,2.55984375e+00,1.57031250e-02,,8.82782712e-03,-3.34109034e-04,,8.82782712e-03,-2.54414058e+00
8.82814712e-03,2.55984375e+00,1.48437500e-02,,8.82814712e-03,-3.15824465e-04,,8.82814712e-03,-2.54500008e+00
8.82846712e-03,2.55984375e+00,1.03906250e-02,,8.82846712e-03,-2.21077134e-04,,8.82846712e-03,-2.54945302e+00
8.82878712e-03,2.55984375e+00,8.20312500e-03,,8.82878712e-03,-1.74534565e-04,,8.82878712e-03,-2.55164051e+00
8.82910712e-03,2.55984375e+00,5.07812500e-03,,8.82910712e-03,-1.08045206e-04,,8.82910712e-03,-2.55476570e+00
8.82942712e-03,2.55984375e+00,3.82812500e-03,,8.82942712e-03,-8.14494706e-05,,8.82942712e-03,-2.55601573e+00
8.82974712e-03,2.55984375e+00,2.89062500e-03,,8.82974712e-03,-6.15026584e-05,,8.82974712e-03,-2.55695319e+00
8.83006712e-03,2.55976563e+00,1.17187500e-03,,8.83006712e-03,-2.49335117e-05,,8.83006712e-03,-2.55859375e+00
8.83038712e-03,2.55984375e+00,-2.26562500e-03,,8.83038712e-03,4.82047872e-05,,8.83038712e-03,-2.56210947e+00
8.83070712e-03,2.55984375e+00,-4.84375000e-03,,8.83070712e-03,1.03058512e-04,,8.83070712e-03,-2.56468749e+00
8.83102712e-03,2.55984375e+00,-5.54687500e-03,,8.83102712e-03,1.18018615e-04,,8.83102712e-03,-2.56539059e+00
8.83134712e-03,2.55976563e+00,-5.78125000e-03,,8.83134712e-03,1.23005317e-04,,8.83134712e-03,-2.56554699e+00
8.83166712e-03,2.55984375e+00,-7.42187500e-03,,8.83166712e-03,1.57912233e-04,,8.83166712e-03,-2.56726551e+00
8.83198712e-03,2.55968750e+00,-7.89062500e-03,,8.83198712e-03,1.67885635e-04,,8.83198712e-03,-2.56757808e+00
8.83230712e-03,2.55976563e+00,-8.12500000e-03,,8.83230712e-03,1.72872329e-04,,8.83230712e-03,-2.56789064e+00
8.83262712e-03,2.55976563e+00,-7.50000000e-03,,8.83262712e-03,1.59574469e-04,,8.83262712e-03,-2.56726551e+00
8.83294712e-03,2.55976563e+00,-6.48437500e-03,,8.83294712e-03,1.37965428e-04,,8.83294712e-03,-2.56625009e+00
8.83326712e-03,2.55984375e+00,-5.46875000e-03,,8.83326712e-03,1.16356379e-04,,8.83326712e-03,-2.56531239e+00
8.83358712e-03,2.55984375e+00,-4.60937500e-03,,8.83358712e-03,9.80718032e-05,,8.83358712e-03,-2.56445312e+00
8.83390712e-03,2.55968750e+00,-6.09375000e-03,,8.83390712e-03,1.29654247e-04,,8.83390712e-03,-2.56578135e+00
8.83422712e-03,2.55976563e+00,-5.46875000e-03,,8.83422712e-03,1.16356379e-04,,8.83422712e-03,-2.56523442e+00
8.83454712e-03,2.55976563e+00,-5.70312500e-03,,8.83454712e-03,1.21343088e-04,,8.83454712e-03,-2.56546879e+00
8.83486712e-03,2.55984375e+00,-5.93750000e-03,,8.83486712e-03,1.26329789e-04,,8.83486712e-03,-2.56578135e+00
8.83518712e-03,2.55984375e+00,-5.46875000e-03,,8.83518712e-03,1.16356379e-04,,8.83518712e-03,-2.56531239e+00
8.83550712e-03,2.55984375e+00,-6.48437500e-03,,8.83550712e-03,1.37965428e-04,,8.83550712e-03,-2.56632805e+00
8.83582712e-03,2.55984375e+00,-4.68750000e-03,,8.83582712e-03,9.97340467e-05,,8.83582712e-03,-2.56453133e+00
8.83614712e-03,2.55984375e+00,-3.67187500e-03,,8.83614712e-03,7.81249983e-05,,8.83614712e-03,-2.56351566e+00
8.83646712e-03,2.55984375e+00,-4.14062500e-03,,8.83646712e-03,8.80984007e-05,,8.83646712e-03,-2.56398439e+00
8.83678712e-03,2.55976563e+00,-3.75000000e-03,,8.83678712e-03,7.97872344e-05,,8.83678712e-03,-2.56351566e+00
8.83710712e-03,2.52125000e+00,-4.29687500e-03,,8.83710712e-03,9.14228731e-05,,8.83710712e-03,-2.52554679e+00
8.83742712e-03,2.46382813e+00,-3.59375000e-03,,8.83742712e-03,7.64627694e-05,,8.83742712e-03,-2.46742177e+00
8.83774712e-03,2.40914063e+00,-1.95312500e-03,,8.83774712e-03,4.15558497e-05,,8.83774712e-03,-2.41109371e+00
8.83806712e-03,2.35664063e+00,-2.26562500e-03,,8.83806712e-03,4.82047872e-05,,8.83806712e-03,-2.35890627e+00
8.83838712e-03,2.30468750e+00,-2.65625000e-03,,8.83838712e-03,5.65159571e-05,,8.83838712e-03,-2.30734372e+00
8.83870712e-03,2.24835938e+00,-3.51562500e-03,,8.83870712e-03,7.48005332e-05,,8.83870712e-03,-2.25187492e+00
8.83902712e-03,2.19531250e+00,-4.45312500e-03,,8.83902712e-03,9.47473382e-05,,8.83902712e-03,-2.19976568e+00
8.83934712e-03,2.14312500e+00,-5.70312500e-03,,8.83934712e-03,1.21343088e-04,,8.83934712e-03,-2.14882803e+00
8.83966712e-03,2.08968750e+00,-5.85937500e-03,,8.83966712e-03,1.24667553e-04,,8.83966712e-03,-2.09554696e+00
8.83998712e-03,2.03796875e+00,-5.70312500e-03,,8.83998712e-03,1.21343088e-04,,8.83998712e-03,-2.04367185e+00
8.84030712e-03,1.98460938e+00,-5.93750000e-03,,8.84030712e-03,1.26329789e-04,,8.84030712e-03,-1.99054682e+00
8.84062712e-03,1.93117187e+00,-6.71875000e-03,,8.84062712e-03,1.42952136e-04,,8.84062712e-03,-1.93789065e+00
8.84094712e-03,1.88000000e+00,-7.18750000e-03,,8.84094712e-03,1.52925539e-04,,8.84094712e-03,-1.88718748e+00
8.84126712e-03,1.82703125e+00,-7.10937500e-03,,8.84126712e-03,1.51263303e-04,,8.84126712e-03,-1.83414066e+00
8.84158712e-03,1.77578125e+00,-7.73437500e-03,,8.84158712e-03,1.64561177e-04,,8.84158712e-03,-1.78351557e+00
8.84190712e-03,1.72351563e+00,-8.51562500e-03,,8.84190712e-03,1.81183510e-04,,8.84190712e-03,-1.73203123e+00
8.84222712e-03,1.67210938e+00,-1.03906250e-02,,8.84222712e-03,2.21077134e-04,,8.84222712e-03,-1.68250000e+00
8.84254712e-03,1.62148438e+00,-1.34375000e-02,,8.84254712e-03,2.85904272e-04,,8.84254712e-03,-1.63492191e+00
8.84286712e-03,1.57156250e+00,-1.80468750e-02,,8.84286712e-03,3.83976061e-04,,8.84286712e-03,-1.58960938e+00
8.84318712e-03,1.51828125e+00,-8.43750000e-03,,8.84318712e-03,1.79521288e-04,,8.84318712e-03,-1.52671874e+00
8.84350712e-03,1.46718750e+00,-5.93750000e-03,,8.84350712e-03,1.26329789e-04,,8.84350712e-03,-1.47312498e+00
8.84382712e-03,1.41617188e+00,-5.85937500e-03,,8.84382712e-03,1.24667553e-04,,8.84382712e-03,-1.42203128e+00
8.84414712e-03,1.36562500e+00,-7.10937500e-03,,8.84414712e-03,1.51263303e-04,,8.84414712e-03,-1.37273443e+00
8.84446712e-03,1.31695312e+00,-6.95312500e-03,,8.84446712e-03,1.47938830e-04,,8.84446712e-03,-1.32390630e+00
8.84478712e-03,1.26742187e+00,-3.67187500e-03,,8.84478712e-03,7.81249983e-05,,8.84478712e-03,-1.27109373e+00
8.84510712e-03,1.21710937e+00,-1.95312500e-03,,8.84510712e-03,4.15558497e-05,,8.84510712e-03,-1.21906245e+00
8.84542712e-03,1.16914063e+00,3.12500000e-04,,8.84542712e-03,-6.64893605e-06,,8.84542712e-03,-1.16882813e+00
8.84574712e-03,1.11796875e+00,1.48437500e-03,,8.84574712e-03,-3.15824473e-05,,8.84574712e-03,-1.11648440e+00
8.84606712e-03,1.06960937e+00,2.73437500e-03,,8.84606712e-03,-5.81781896e-05,,8.84606712e-03,-1.06687498e+00
8.84638712e-03,1.02093750e+00,2.26562500e-03,,8.84638712e-03,-4.82047872e-05,,8.84638712e-03,-1.01867187e+00
8.84670712e-03,9.73906250e-01,2.18750000e-03,,8.84670712e-03,-4.65425546e-05,,8.84670712e-03,-9.71718729e-01
8.84702712e-03,9.25546875e-01,3.12500000e-04,,8.84702712e-03,-6.64893605e-06,,8.84702712e-03,-9.25234377e-01
8.84734712e-03,8.78281250e-01,-6.25000000e-04,,8.84734712e-03,1.32978721e-05,,8.84734712e-03,-8.78906250e-01
8.84766712e-03,8.30781250e-01,-8.59375000e-04,,8.84766712e-03,1.82845743e-05,,8.84766712e-03,-8.31640601e-01
8.84798712e-03,7.84687500e-01,-8.75000000e-03,,8.84798712e-03,1.86170219e-04,,8.84798712e-03,-7.93437481e-01
8.84830712e-03,7.39296875e-01,-1.18750000e-02,,8.84830712e-03,2.52659578e-04,,8.84830712e-03,-7.51171887e-01
8.84862712e-03,7.00781250e-01,-3.56250000e-02,,8.84862712e-03,7.57978705e-04,,8.84862712e-03,-7.36406267e-01
8.84894712e-03,6.64531250e-01,-6.77343750e-02,,8.84894712e-03,1.44115696e-03,,8.84894712e-03,-7.32265651e-01
8.84926712e-03,6.27734375e-01,-9.87500000e-02,,8.84926712e-03,2.10106396e-03,,8.84926712e-03,-7.26484358e-01
8.84958712e-03,5.84218750e-01,-1.06015625e-01,,8.84958712e-03,2.25565163e-03,,8.84958712e-03,-6.90234363e-01
8.84990712e-03,5.37968750e-01,-1.13125000e-01,,8.84990712e-03,2.40691472e-03,,8.84990712e-03,-6.51093721e-01
8.85022712e-03,4.90546875e-01,-1.08671875e-01,,8.85022712e-03,2.31216755e-03,,8.85022712e-03,-5.99218726e-01
8.85054712e-03,4.42578125e-01,-1.04218750e-01,,8.85054712e-03,2.21742014e-03,,8.85054712e-03,-5.46796858e-01
8.85086712e-03,3.89921875e-01,-8.39843750e-02,,8.85086712e-03,1.78690162e-03,,8.85086712e-03,-4.73906249e-01
8.85118712e-03,3.37265625e-01,-6.14062500e-02,,8.85118712e-03,1.30651600e-03,,8.85118712e-03,-3.98671865e-01
8.85150712e-03,2.85000000e-01,-4.46875000e-02,,8.85150712e-03,9.50797810e-04,,8.85150712e-03,-3.29687506e-01
8.85182712e-03,2.40468750e-01,-4.14843750e-02,,8.85182712e-03,8.82646244e-04,,8.85182712e-03,-2.81953126e-01
8.85214712e-03,1.98046875e-01,-4.07812500e-02,,8.85214712e-03,8.67686118e-04,,8.85214712e-03,-2.38828123e-01
8.85246712e-03,1.54453125e-01,-4.25781250e-02,,8.85246712e-03,9.05917550e-04,,8.85246712e-03,-1.97031245e-01
8.85278712e-03,1.11796875e-01,-5.18750000e-02,,8.85278712e-03,1.10372342e-03,,8.85278712e-03,-1.63671881e-01
8.85310712e-03,7.30468750e-02,-6.19531250e-02,,8.85310712e-03,1.31815160e-03,,8.85310712e-03,-1.35000005e-01
8.85342712e-03,2.92968750e-02,-5.67968750e-02,,8.85342712e-03,1.20844413e-03,,8.85342712e-03,-8.60937536e-02
8.85374712e-03,-1.92187500e-02,-4.35156250e-02,,8.85374712e-03,9.25864384e-04,,8.85374712e-03,-2.42968742e-02
8.85406712e-03,-6.89843750e-02,-3.39062500e-02,,8.85406712e-03,7.21409626e-04,,8.85406712e-03,3.50781232e-02
8.85438712e-03,-1.14453125e-01,-3.01562500e-02,,8.85438712e-03,6.41622348e-04,,8.85438712e-03,8.42968747e-02
8.85470712e-03,-1.55000000e-01,-3.18750000e-02,,8.85470712e-03,6.78191485e-04,,8.85470712e-03,1.23125002e-01
8.85502712e-03,-1.92812500e-01,-4.34375000e-02,,8.85502712e-03,9.24202090e-04,,8.85502712e-03,1.49375007e-01
8.85534712e-03,-2.24687500e-01,-7.75000000e-02,,8.85534712e-03,1.64893619e-03,,8.85534712e-03,1.47187501e-01
8.85566712e-03,-2.48984375e-01,-1.41015625e-01,,8.85566712e-03,3.00033228e-03,,8.85566712e-03,1.07968748e-01
8.85598712e-03,-2.84687500e-01,-1.47109375e-01,,8.85598712e-03,3.12998658e-03,,8.85598712e-03,1.37578130e-01
8.85630712e-03,-3.38515625e-01,-1.12265625e-01,,8.85630712e-03,2.38863030e-03,,8.85630712e-03,2.26249993e-01
8.85662712e-03,-3.95859375e-01,-7.85937500e-02,,8.85662712e-03,1.67220749e-03,,8.85662712e-03,3.17265630e-01
8.85694712e-03,-4.46953125e-01,-5.48437500e-02,,8.85694712e-03,1.16688828e-03,,8.85694712e-03,3.92109364e-01
8.85726712e-03,-4.92734375e-01,-4.42968750e-02,,8.85726712e-03,9.42486688e-04,,8.85726712e-03,4.48437512e-01
8.85758712e-03,-5.34218750e-01,-4.03906250e-02,,8.85758712e-03,8.59374995e-04,,8.85758712e-03,4.93828118e-01
8.85790712e-03,-5.72109375e-01,-3.97656250e-02,,8.85790712e-03,8.46077164e-04,,8.85790712e-03,5.32343745e-01
8.85822712e-03,-6.11718750e-01,-4.66406250e-02,,8.85822712e-03,9.92353656e-04,,8.85822712e-03,5.65078139e-01
8.85854712e-03,-6.50703125e-01,-4.45312500e-02,,8.85854712e-03,9.47473396e-04,,8.85854712e-03,6.06171846e-01
8.85886712e-03,-6.94609375e-01,-3.68750000e-02,,8.85886712e-03,7.84574426e-04,,8.85886712e-03,6.57734394e-01
8.85918712e-03,-7.36953125e-01,-3.28125000e-02,,8.85918712e-03,6.98138261e-04,,8.85918712e-03,7.04140604e-01
8.85950712e-03,-7.75625000e-01,-3.32812500e-02,,8.85950712e-03,7.08111736e-04,,8.85950712e-03,7.42343724e-01
8.85982712e-03,-8.14921875e-01,-3.53125000e-02,,8.85982712e-03,7.51329761e-04,,8.85982712e-03,7.79609382e-01
8.86014712e-03,-8.52812500e-01,-4.03906250e-02,,8.86014712e-03,8.59374995e-04,,8.86014712e-03,8.12421858e-01
8.86046712e-03,-8.90937500e-01,-4.55468750e-02,,8.86046712e-03,9.69082408e-04,,8.86046712e-03,8.45390618e-01
8.86078712e-03,-9.29140625e-01,-4.71875000e-02,,8.86078712e-03,1.00398937e-03,,8.86078712e-03,8.81953120e-01
8.86110712e-03,-9.67734375e-01,-4.53906250e-02,,8.86110712e-03,9.65757994e-04,,8.86110712e-03,9.22343731e-01
8.86142712e-03,-1.00609375e+00,-4.71875000e-02,,8.86142712e-03,1.00398937e-03,,8.86142712e-03,9.58906233e-01
8.86174712e-03,-1.04593750e+00,-4.76562500e-02,,8.86174712e-03,1.01396278e-03,,8.86174712e-03,9.98281240e-01
8.86206712e-03,-1.08609375e+00,-4.75781250e-02,,8.86206712e-03,1.01230061e-03,,8.86206712e-03,1.03851557e+00
8.86238712e-03,-1.12476562e+00,-4.77343750e-02,,8.86238712e-03,1.01562508e-03,,8.86238712e-03,1.07703125e+00
8.86270712e-03,-1.16062500e+00,-4.61718750e-02,,8.86270712e-03,9.82380239e-04,,8.86270712e-03,1.11445308e+00
8.86302712e-03,-1.20023437e+00,-4.38281250e-02,,8.86302712e-03,9.32513329e-04,,8.86302712e-03,1.15640628e+00
8.86334712e-03,-1.23976562e+00,-4.27343750e-02,,8.86334712e-03,9.09241964e-04,,8.86334712e-03,1.19703126e+00
