Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
7.46635208e-03,3.00546875e+01,-1.65390625e-03,5.02375000e+00,,7.46635208e-03,-3.00563412e+01,,7.46635208e-03,6.12557924e-05
7.46675208e-03,2.96640625e+01,-2.02031250e-03,5.01812500e+00,,7.46675208e-03,-2.96660824e+01,,7.46675208e-03,7.48263847e-05
7.46715208e-03,2.92812500e+01,-1.92890625e-03,5.02625000e+00,,7.46715208e-03,-2.92831783e+01,,7.46715208e-03,7.14409762e-05
7.46755208e-03,2.89414063e+01,-1.71250000e-03,5.02343750e+00,,7.46755208e-03,-2.89431190e+01,,7.46755208e-03,6.34259268e-05
7.46795208e-03,2.85742188e+01,-1.93671875e-03,5.02031250e+00,,7.46795208e-03,-2.85761547e+01,,7.46795208e-03,7.17303192e-05
7.46835208e-03,2.81210938e+01,-1.61953125e-03,5.02406250e+00,,7.46835208e-03,-2.81227131e+01,,7.46835208e-03,5.99826417e-05
7.46875208e-03,2.76640625e+01,-1.49296875e-03,5.02343750e+00,,7.46875208e-03,-2.76655560e+01,,7.46875208e-03,5.52951387e-05
7.46915208e-03,2.72656250e+01,-1.41875000e-03,5.02312500e+00,,7.46915208e-03,-2.72670441e+01,,7.46915208e-03,5.25462965e-05
7.46955208e-03,2.68281250e+01,-1.79375000e-03,5.02218750e+00,,7.46955208e-03,-2.68299179e+01,,7.46955208e-03,6.64351828e-05
7.46995208e-03,2.64101563e+01,-1.12343750e-03,5.02375000e+00,,7.46995208e-03,-2.64112797e+01,,7.46995208e-03,4.16087969e-05
7.47035208e-03,2.60625000e+01,-1.42734375e-03,5.02843750e+00,,7.47035208e-03,-2.60639267e+01,,7.47035208e-03,5.28645796e-05
7.47075208e-03,2.56640625e+01,-1.35312500e-03,5.02968750e+00,,7.47075208e-03,-2.56654148e+01,,7.47075208e-03,5.01157410e-05
7.47115208e-03,2.53007812e+01,-2.16640625e-03,5.03312500e+00,,7.47115208e-03,-2.53029480e+01,,7.47115208e-03,8.02372670e-05
7.47155208e-03,2.49609375e+01,-2.73046875e-03,5.03500000e+00,,7.47155208e-03,-2.49636688e+01,,7.47155208e-03,1.01128469e-04
7.47195208e-03,2.45585938e+01,-2.81250000e-03,5.03656250e+00,,7.47195208e-03,-2.45614071e+01,,7.47195208e-03,1.04166669e-04
7.47235208e-03,2.41523438e+01,-2.16015625e-03,5.03750000e+00,,7.47235208e-03,-2.41545048e+01,,7.47235208e-03,8.00057824e-05
7.47275208e-03,2.37148438e+01,-2.17031250e-03,5.03593750e+00,,7.47275208e-03,-2.37170143e+01,,7.47275208e-03,8.03819421e-05
7.47315208e-03,2.33554688e+01,-2.26171875e-03,5.02781250e+00,,7.47315208e-03,-2.33577309e+01,,7.47315208e-03,8.37673579e-05
7.47355208e-03,2.29609375e+01,-2.05156250e-03,5.02968750e+00,,7.47355208e-03,-2.29629898e+01,,7.47355208e-03,7.59838003e-05
7.47395208e-03,2.25390625e+01,-1.89296875e-03,5.02968750e+00,,7.47395208e-03,-2.25409546e+01,,7.47395208e-03,7.01099561e-05
7.47435208e-03,2.21523438e+01,-2.09453125e-03,5.02312500e+00,,7.47435208e-03,-2.21544380e+01,,7.47435208e-03,7.75752269e-05
7.47475208e-03,2.17695312e+01,-2.02500000e-03,5.01750000e+00,,7.47475208e-03,-2.17715569e+01,,7.47475208e-03,7.50000036e-05
7.47515208e-03,2.13359375e+01,-2.23203125e-03,5.02031250e+00,,7.47515208e-03,-2.13381691e+01,,7.47515208e-03,8.26678224e-05
7.47555208e-03,2.09921875e+01,-1.96718750e-03,5.01531250e+00,,7.47555208e-03,-2.09941540e+01,,7.47555208e-03,7.28587984e-05
7.47595208e-03,2.06171875e+01,-2.01875000e-03,5.01468750e+00,,7.47595208e-03,-2.06192055e+01,,7.47595208e-03,7.47685190e-05
7.47635208e-03,2.02148438e+01,-1.89687500e-03,5.00843750e+00,,7.47635208e-03,-2.02167416e+01,,7.47635208e-03,7.02546313e-05
7.47675208e-03,1.98437500e+01,-1.92421875e-03,5.00343750e+00,,7.47675208e-03,-1.98456745e+01,,7.47675208e-03,7.12673573e-05
7.47715208e-03,1.94218750e+01,-1.99140625e-03,4.99437500e+00,,7.47715208e-03,-1.94238663e+01,,7.47715208e-03,7.37557930e-05
7.47755208e-03,1.90390625e+01,-1.99687500e-03,4.98625000e+00,,7.47755208e-03,-1.90410595e+01,,7.47755208e-03,7.39583338e-05
7.47795208e-03,1.86210938e+01,-1.98906250e-03,4.98343750e+00,,7.47795208e-03,-1.86230831e+01,,7.47795208e-03,7.36689763e-05
7.47835208e-03,1.82812500e+01,-2.08671875e-03,4.97562500e+00,,7.47835208e-03,-1.82833366e+01,,7.47835208e-03,7.72858839e-05
7.47875208e-03,1.78476562e+01,-2.13750000e-03,4.97250000e+00,,7.47875208e-03,-1.78497944e+01,,7.47875208e-03,7.91666680e-05
7.47915208e-03,1.74843750e+01,-2.42734375e-03,4.96906250e+00,,7.47915208e-03,-1.74868031e+01,,7.47915208e-03,8.99016231e-05
7.47955208e-03,1.70781250e+01,-2.54296875e-03,4.97218750e+00,,7.47955208e-03,-1.70806675e+01,,7.47955208e-03,9.41840335e-05
7.47995208e-03,1.67851562e+01,-2.55078125e-03,4.96687500e+00,,7.47995208e-03,-1.67877064e+01,,7.47995208e-03,9.44733765e-05
7.48035208e-03,1.64218750e+01,-2.44921875e-03,4.96625000e+00,,7.48035208e-03,-1.64243240e+01,,7.48035208e-03,9.07118010e-05
7.48075208e-03,1.60664062e+01,-2.73046875e-03,4.95906250e+00,,7.48075208e-03,-1.60691376e+01,,7.48075208e-03,1.01128469e-04
7.48115208e-03,1.56679688e+01,-3.10078125e-03,4.96468750e+00,,7.48115208e-03,-1.56710691e+01,,7.48115208e-03,1.14843751e-04
7.48155208e-03,1.53242188e+01,-3.12187500e-03,4.96343750e+00,,7.48155208e-03,-1.53273411e+01,,7.48155208e-03,1.15625000e-04
7.48195208e-03,1.49101562e+01,-2.88750000e-03,4.96000000e+00,,7.48195208e-03,-1.49130440e+01,,7.48195208e-03,1.06944441e-04
7.48235208e-03,1.45546875e+01,-3.26328125e-03,4.96062500e+00,,7.48235208e-03,-1.45579510e+01,,7.48235208e-03,1.20862263e-04
7.48275208e-03,1.41015625e+01,-3.19921875e-03,4.95562500e+00,,7.48275208e-03,-1.41047621e+01,,7.48275208e-03,1.18489581e-04
7.48315208e-03,1.37148438e+01,-3.40703125e-03,4.94750000e+00,,7.48315208e-03,-1.37182512e+01,,7.48315208e-03,1.26186351e-04
7.48355208e-03,1.33554688e+01,-2.98828125e-03,4.96062500e+00,,7.48355208e-03,-1.33584566e+01,,7.48355208e-03,1.10677080e-04
7.48395208e-03,1.29179688e+01,-3.27109375e-03,4.95093750e+00,,7.48395208e-03,-1.29212399e+01,,7.48395208e-03,1.21151621e-04
7.48435208e-03,1.26132812e+01,-3.85234375e-03,4.94656250e+00,,7.48435208e-03,-1.26171331e+01,,7.48435208e-03,1.42679390e-04
7.48475208e-03,1.22382812e+01,-4.39218750e-03,4.94812500e+00,,7.48475208e-03,-1.22426739e+01,,7.48475208e-03,1.62673619e-04
7.48515208e-03,1.19023438e+01,-4.69062500e-03,4.94062500e+00,,7.48515208e-03,-1.19070339e+01,,7.48515208e-03,1.73726847e-04
7.48555208e-03,1.15351562e+01,-4.83828125e-03,4.94218750e+00,,7.48555208e-03,-1.15399942e+01,,7.48555208e-03,1.79195602e-04
7.48595208e-03,1.11601562e+01,-5.21250000e-03,4.93343750e+00,,7.48595208e-03,-1.11653690e+01,,7.48595208e-03,1.93055559e-04
7.48635208e-03,1.08164062e+01,-5.78437500e-03,4.92781250e+00,,7.48635208e-03,-1.08221903e+01,,7.48635208e-03,2.14236119e-04
7.48675208e-03,1.04765625e+01,-6.17968750e-03,4.92656250e+00,,7.48675208e-03,-1.04827423e+01,,7.48675208e-03,2.28877310e-04
7.48715208e-03,1.00898438e+01,-7.04140625e-03,4.91843750e+00,,7.48715208e-03,-1.00968847e+01,,7.48715208e-03,2.60792818e-04
7.48755208e-03,9.80078125e+00,-7.97500000e-03,4.91593750e+00,,7.48755208e-03,-9.80875587e+00,,7.48755208e-03,2.95370381e-04
7.48795208e-03,9.48828125e+00,-8.78359375e-03,4.91468750e+00,,7.48795208e-03,-9.49706459e+00,,7.48795208e-03,3.25318280e-04
7.48835208e-03,9.10156250e+00,-9.06250000e-03,4.90687500e+00,,7.48835208e-03,-9.11062527e+00,,7.48835208e-03,3.35648132e-04
7.48875208e-03,8.67578125e+00,-8.61875000e-03,4.90281250e+00,,7.48875208e-03,-8.68439960e+00,,7.48875208e-03,3.19212937e-04
7.48915208e-03,8.32421875e+00,-8.93984375e-03,4.89906250e+00,,7.48915208e-03,-8.33315849e+00,,7.48915208e-03,3.31105315e-04
7.48955208e-03,7.97656250e+00,-9.12890625e-03,4.88875000e+00,,7.48955208e-03,-7.98569155e+00,,7.48955208e-03,3.38107609e-04
7.48995208e-03,7.46484375e+00,-7.66718750e-03,4.88406250e+00,,7.48995208e-03,-7.47251081e+00,,7.48995208e-03,2.83969915e-04
7.49035208e-03,6.92968750e+00,-7.08828125e-03,4.88000000e+00,,7.49035208e-03,-6.93677568e+00,,7.49035208e-03,2.62528920e-04
7.49075208e-03,6.48437500e+00,-7.08125000e-03,4.87656250e+00,,7.49075208e-03,-6.49145603e+00,,7.49075208e-03,2.62268528e-04
7.49115208e-03,6.12890625e+00,-6.77656250e-03,4.87312500e+00,,7.49115208e-03,-6.13568258e+00,,7.49115208e-03,2.50983780e-04
7.49155208e-03,5.76953125e+00,-6.59218750e-03,4.87093750e+00,,7.49155208e-03,-5.77612352e+00,,7.49155208e-03,2.44155090e-04
7.49195208e-03,5.36328125e+00,-6.47578125e-03,4.86937500e+00,,7.49195208e-03,-5.36975718e+00,,7.49195208e-03,2.39843750e-04
7.49235208e-03,4.98437500e+00,-6.84531250e-03,4.87468750e+00,,7.49235208e-03,-4.99122047e+00,,7.49235208e-03,2.53530103e-04
7.49275208e-03,4.70312500e+00,-8.02500000e-03,4.87156250e+00,,7.49275208e-03,-4.71115017e+00,,7.49275208e-03,2.97222228e-04
7.49315208e-03,4.33593750e+00,-8.18046875e-03,4.87406250e+00,,7.49315208e-03,-4.34411812e+00,,7.49315208e-03,3.02980305e-04
7.49355208e-03,3.99609375e+00,-9.07421875e-03,4.87468750e+00,,7.49355208e-03,-4.00516796e+00,,7.49355208e-03,3.36082157e-04
7.49395208e-03,3.69921875e+00,-1.00671875e-02,4.85937500e+00,,7.49395208e-03,-3.70928597e+00,,7.49395208e-03,3.72858776e-04
7.49435208e-03,3.39453125e+00,-1.05734375e-02,4.85656250e+00,,7.49435208e-03,-3.40510464e+00,,7.49435208e-03,3.91608803e-04
7.49475208e-03,3.01562500e+00,-1.16554688e-02,4.85656250e+00,,7.49475208e-03,-3.02728057e+00,,7.49475208e-03,4.31684020e-04
7.49515208e-03,2.67968750e+00,-1.20156250e-02,4.85906250e+00,,7.49515208e-03,-2.69170308e+00,,7.49515208e-03,4.45023150e-04
7.49555208e-03,2.20703125e+00,-1.07515625e-02,4.86125000e+00,,7.49555208e-03,-2.21778274e+00,,7.49555208e-03,3.98206001e-04
7.49595208e-03,2.02343750e+00,-9.42343750e-03,4.86562500e+00,,7.49595208e-03,-2.03286099e+00,,7.49595208e-03,3.49016191e-04
7.49635208e-03,2.13671875e+00,-8.24375000e-03,4.86375000e+00,,7.49635208e-03,-2.14496255e+00,,7.49635208e-03,3.05324065e-04
7.49675208e-03,2.43750000e+00,-7.28281250e-03,4.86937500e+00,,7.49675208e-03,-2.44478273e+00,,7.49675208e-03,2.69733806e-04
7.49715208e-03,2.71484375e+00,-5.83203125e-03,4.86343750e+00,,7.49715208e-03,-2.72067571e+00,,7.49715208e-03,2.16001165e-04
7.49755208e-03,3.03515625e+00,-4.63593750e-03,4.85625000e+00,,7.49755208e-03,-3.03979230e+00,,7.49755208e-03,1.71701395e-04
7.49795208e-03,3.33593750e+00,-3.78984375e-03,4.85500000e+00,,7.49795208e-03,-3.33972740e+00,,7.49795208e-03,1.40364587e-04
7.49835208e-03,3.69140625e+00,-2.93593750e-03,4.85000000e+00,,7.49835208e-03,-3.69434214e+00,,7.49835208e-03,1.08738430e-04
7.49875208e-03,4.04687500e+00,-2.18828125e-03,4.84625000e+00,,7.49875208e-03,-4.04906321e+00,,7.49875208e-03,8.10474521e-05
7.49915208e-03,4.42968750e+00,-1.92500000e-03,4.84437500e+00,,7.49915208e-03,-4.43161249e+00,,7.49915208e-03,7.12962938e-05
7.49955208e-03,4.81250000e+00,-1.77421875e-03,4.84375000e+00,,7.49955208e-03,-4.81427431e+00,,7.49955208e-03,6.57118071e-05
7.49995208e-03,5.12890625e+00,-1.70781250e-03,4.83750000e+00,,7.49995208e-03,-5.13061428e+00,,7.49995208e-03,6.32523152e-05
7.50035208e-03,5.55468750e+00,-1.40156250e-03,4.83343750e+00,,7.50035208e-03,-5.55608892e+00,,7.50035208e-03,5.19097230e-05
7.50075208e-03,5.95703125e+00,-1.95625000e-03,4.82781250e+00,,7.50075208e-03,-5.95898771e+00,,7.50075208e-03,7.24537022e-05
7.50115208e-03,6.43750000e+00,-2.44531250e-03,4.82843750e+00,,7.50115208e-03,-6.43994522e+00,,7.50115208e-03,9.05671259e-05
7.50155208e-03,6.85546875e+00,-2.45625000e-03,4.82062500e+00,,7.50155208e-03,-6.85792494e+00,,7.50155208e-03,9.09722221e-05
7.50195208e-03,7.25000000e+00,-3.37187500e-03,4.82156250e+00,,7.50195208e-03,-7.25337172e+00,,7.50195208e-03,1.24884260e-04
7.50235208e-03,7.60546875e+00,-3.96640625e-03,4.81875000e+00,,7.50235208e-03,-7.60943508e+00,,7.50235208e-03,1.46903942e-04
7.50275208e-03,8.05078125e+00,-3.90156250e-03,4.81625000e+00,,7.50275208e-03,-8.05468273e+00,,7.50275208e-03,1.44502308e-04
7.50315208e-03,8.34375000e+00,-3.33281250e-03,4.81718750e+00,,7.50315208e-03,-8.34708309e+00,,7.50315208e-03,1.23437509e-04
7.50355208e-03,8.66796875e+00,-2.48906250e-03,4.81406250e+00,,7.50355208e-03,-8.67045784e+00,,7.50355208e-03,9.21874962e-05
7.50395208e-03,9.04296875e+00,-2.33281250e-03,4.81718750e+00,,7.50395208e-03,-9.04530144e+00,,7.50395208e-03,8.64004614e-05
7.50435208e-03,9.41406250e+00,-2.02734375e-03,4.82687500e+00,,7.50435208e-03,-9.41609001e+00,,7.50435208e-03,7.50868057e-05
7.50475208e-03,9.76953125e+00,-1.70000000e-03,4.83343750e+00,,7.50475208e-03,-9.77123165e+00,,7.50475208e-03,6.29629649e-05
7.50515208e-03,1.01171875e+01,-9.32812500e-04,4.83218750e+00,,7.50515208e-03,-1.01181202e+01,,7.50515208e-03,3.45486114e-05
7.50555208e-03,1.05390625e+01,-9.17187500e-04,4.83718750e+00,,7.50555208e-03,-1.05399799e+01,,7.50555208e-03,3.39699072e-05
7.50595208e-03,1.09375000e+01,-5.94531250e-04,4.84031250e+00,,7.50595208e-03,-1.09380941e+01,,7.50595208e-03,2.20196762e-05
7.50635208e-03,1.13320312e+01,-4.36718750e-04,4.84531250e+00,,7.50635208e-03,-1.13324680e+01,,7.50635208e-03,1.61747685e-05
7.50675208e-03,1.17109375e+01,-5.50781250e-04,4.86250000e+00,,7.50675208e-03,-1.17114887e+01,,7.50675208e-03,2.03993059e-05
7.50715208e-03,1.21484375e+01,-8.33593750e-04,4.86875000e+00,,7.50715208e-03,-1.21492710e+01,,7.50715208e-03,3.08738418e-05
7.50755208e-03,1.24570312e+01,-1.98437500e-04,4.87843750e+00,,7.50755208e-03,-1.24572296e+01,,7.50755208e-03,7.34953710e-06
7.50795208e-03,1.28828125e+01,-3.73437500e-04,4.89156250e+00,,7.50795208e-03,-1.28831863e+01,,7.50795208e-03,1.38310188e-05
7.50835208e-03,1.32421875e+01,-6.79687500e-05,4.90250000e+00,,7.50835208e-03,-1.32422552e+01,,7.50835208e-03,2.51736105e-06
7.50875208e-03,1.36601562e+01,-1.38281250e-04,4.91218750e+00,,7.50875208e-03,-1.36602945e+01,,7.50875208e-03,5.12152792e-06
7.50915208e-03,1.41093750e+01,-1.06406250e-03,4.92875000e+00,,7.50915208e-03,-1.41104393e+01,,7.50915208e-03,3.94097224e-05
7.50955208e-03,1.45468750e+01,-1.58046875e-03,4.93781250e+00,,7.50955208e-03,-1.45484552e+01,,7.50955208e-03,5.85358794e-05
7.50995208e-03,1.48828125e+01,-9.21093750e-04,4.94968750e+00,,7.50995208e-03,-1.48837337e+01,,7.50995208e-03,3.41145824e-05
7.51035208e-03,1.52382812e+01,-6.11718750e-04,4.95687500e+00,,7.51035208e-03,-1.52388926e+01,,7.51035208e-03,2.26562497e-05
7.51075208e-03,1.56406250e+01,-1.77343750e-04,4.96375000e+00,,7.51075208e-03,-1.56408024e+01,,7.51075208e-03,6.56828706e-06
7.51115208e-03,1.59960938e+01,-1.33593750e-04,4.96343750e+00,,7.51115208e-03,-1.59962273e+01,,7.51115208e-03,4.94791675e-06
7.51155208e-03,1.63125000e+01,1.45312500e-04,4.96843750e+00,,7.51155208e-03,-1.63123550e+01,,7.51155208e-03,-5.38194445e-06
7.51195208e-03,1.66367188e+01,4.96093750e-04,4.96250000e+00,,7.51195208e-03,-1.66362228e+01,,7.51195208e-03,-1.83738430e-05
7.51235208e-03,1.70507812e+01,9.89843750e-04,4.96156250e+00,,7.51235208e-03,-1.70497913e+01,,7.51235208e-03,-3.66608801e-05
7.51275208e-03,1.74257812e+01,9.27343750e-04,4.96312500e+00,,7.51275208e-03,-1.74248543e+01,,7.51275208e-03,-3.43460633e-05
7.51315208e-03,1.77695312e+01,1.22890625e-03,4.96187500e+00,,7.51315208e-03,-1.77683029e+01,,7.51315208e-03,-4.55150439e-05
7.51355208e-03,1.81171875e+01,1.60859375e-03,4.96062500e+00,,7.51355208e-03,-1.81155796e+01,,7.51355208e-03,-5.95775455e-05
7.51395208e-03,1.84375000e+01,1.38593750e-03,4.96406250e+00,,7.51395208e-03,-1.84361134e+01,,7.51395208e-03,-5.13310151e-05
7.51435208e-03,1.89296875e+01,7.46093750e-04,4.97375000e+00,,7.51435208e-03,-1.89289417e+01,,7.51435208e-03,-2.76331011e-05
7.51475208e-03,1.93320312e+01,5.27343750e-04,4.97375000e+00,,7.51475208e-03,-1.93315048e+01,,7.51475208e-03,-1.95312514e-05
7.51515208e-03,1.97929688e+01,6.95312500e-04,4.98531250e+00,,7.51515208e-03,-1.97922726e+01,,7.51515208e-03,-2.57523152e-05
7.51555208e-03,2.01562500e+01,6.97656250e-04,5.00375000e+00,,7.51555208e-03,-2.01555519e+01,,7.51555208e-03,-2.58391210e-05
7.51595208e-03,2.05390625e+01,5.85937500e-04,5.01968750e+00,,7.51595208e-03,-2.05384769e+01,,7.51595208e-03,-2.17013894e-05
7.51635208e-03,2.09140625e+01,1.08281250e-03,5.02375000e+00,,7.51635208e-03,-2.09129791e+01,,7.51635208e-03,-4.01041689e-05
7.51675208e-03,2.13320312e+01,3.11718750e-04,5.02531250e+00,,7.51675208e-03,-2.13317204e+01,,7.51675208e-03,-1.15451394e-05
7.51715208e-03,2.16875000e+01,9.73437500e-04,5.03312500e+00,,7.51715208e-03,-2.16865273e+01,,7.51715208e-03,-3.60532395e-05
7.51755208e-03,2.20937500e+01,4.46093750e-04,5.03718750e+00,,7.51755208e-03,-2.20933037e+01,,7.51755208e-03,-1.65219917e-05
7.51795208e-03,2.25156250e+01,4.56250000e-04,5.04125000e+00,,7.51795208e-03,-2.25151691e+01,,7.51795208e-03,-1.68981478e-05
7.51835208e-03,2.28710938e+01,7.42968750e-04,5.04343750e+00,,7.51835208e-03,-2.28703499e+01,,7.51835208e-03,-2.75173606e-05
7.51875208e-03,2.32304688e+01,7.04687500e-04,5.05031250e+00,,7.51875208e-03,-2.32297649e+01,,7.51875208e-03,-2.60995366e-05
7.51915208e-03,2.36562500e+01,6.44531250e-04,5.06125000e+00,,7.51915208e-03,-2.36556053e+01,,7.51915208e-03,-2.38715293e-05
7.51955208e-03,2.40000000e+01,1.13281250e-03,5.06375000e+00,,7.51955208e-03,-2.39988670e+01,,7.51955208e-03,-4.19560165e-05
7.51995208e-03,2.43867188e+01,1.74609375e-03,5.07375000e+00,,7.51995208e-03,-2.43849735e+01,,7.51995208e-03,-6.46701374e-05
7.52035208e-03,2.47421875e+01,2.15312500e-03,5.07406250e+00,,7.52035208e-03,-2.47400341e+01,,7.52035208e-03,-7.97453686e-05
7.52075208e-03,2.51093750e+01,2.01250000e-03,5.07843750e+00,,7.52075208e-03,-2.51073627e+01,,7.52075208e-03,-7.45370417e-05
7.52115208e-03,2.54687500e+01,2.71250000e-03,5.07687500e+00,,7.52115208e-03,-2.54660378e+01,,7.52115208e-03,-1.00462967e-04
7.52155208e-03,2.57890625e+01,2.47968750e-03,5.08281250e+00,,7.52155208e-03,-2.57865829e+01,,7.52155208e-03,-9.18402802e-05
7.52195208e-03,2.62539063e+01,2.34453125e-03,5.09156250e+00,,7.52195208e-03,-2.62515621e+01,,7.52195208e-03,-8.68344869e-05
7.52235208e-03,2.66171875e+01,2.33359375e-03,5.09500000e+00,,7.52235208e-03,-2.66148548e+01,,7.52235208e-03,-8.64293979e-05
7.52275208e-03,2.70429688e+01,2.40546875e-03,5.10187500e+00,,7.52275208e-03,-2.70405636e+01,,7.52275208e-03,-8.90914380e-05
7.52315208e-03,2.74453125e+01,1.91015625e-03,5.10500000e+00,,7.52315208e-03,-2.74434032e+01,,7.52315208e-03,-7.07465297e-05
7.52355208e-03,2.78125000e+01,1.96875000e-03,5.10625000e+00,,7.52355208e-03,-2.78105316e+01,,7.52355208e-03,-7.29166713e-05
7.52395208e-03,2.82851563e+01,2.11640625e-03,5.10562500e+00,,7.52395208e-03,-2.82830391e+01,,7.52395208e-03,-7.83854193e-05
7.52435208e-03,2.87226563e+01,1.76562500e-03,5.10156250e+00,,7.52435208e-03,-2.87208900e+01,,7.52435208e-03,-6.53935203e-05
7.52475208e-03,2.90898438e+01,1.75156250e-03,5.09750000e+00,,7.52475208e-03,-2.90880928e+01,,7.52475208e-03,-6.48726855e-05
7.52515208e-03,2.94960938e+01,2.18671875e-03,5.08843750e+00,,7.52515208e-03,-2.94939079e+01,,7.52515208e-03,-8.09895864e-05
7.52555208e-03,2.98437500e+01,2.35156250e-03,5.09187500e+00,,7.52555208e-03,-2.98413982e+01,,7.52555208e-03,-8.70949079e-05
7.52595208e-03,3.02187500e+01,2.39453125e-03,5.08343750e+00,,7.52595208e-03,-3.02163563e+01,,7.52595208e-03,-8.86863418e-05
7.52635208e-03,3.05664063e+01,2.67968750e-03,5.08156250e+00,,7.52635208e-03,-3.05637264e+01,,7.52635208e-03,-9.92476853e-05
7.52675208e-03,3.09687500e+01,2.58593750e-03,5.08718750e+00,,7.52675208e-03,-3.09661636e+01,,7.52675208e-03,-9.57754601e-05
7.52715208e-03,3.13554688e+01,2.01250000e-03,5.09187500e+00,,7.52715208e-03,-3.13534565e+01,,7.52715208e-03,-7.45370417e-05
7.52755208e-03,3.17421875e+01,2.39062500e-03,5.09906250e+00,,7.52755208e-03,-3.17397976e+01,,7.52755208e-03,-8.85416666e-05
7.52795208e-03,3.21132812e+01,2.05546875e-03,5.10968750e+00,,7.52795208e-03,-3.21112251e+01,,7.52795208e-03,-7.61284682e-05
7.52835208e-03,3.24570312e+01,2.06796875e-03,5.12281250e+00,,7.52835208e-03,-3.24549637e+01,,7.52835208e-03,-7.65914374e-05
7.52875208e-03,3.28671875e+01,2.18906250e-03,5.12406250e+00,,7.52875208e-03,-3.28649979e+01,,7.52875208e-03,-8.10763886e-05
7.52915208e-03,3.31992188e+01,2.41171875e-03,5.12937500e+00,,7.52915208e-03,-3.31968079e+01,,7.52915208e-03,-8.93229153e-05
7.52955208e-03,3.36406250e+01,2.31875000e-03,5.13750000e+00,,7.52955208e-03,-3.36383057e+01,,7.52955208e-03,-8.58796266e-05
7.52995208e-03,3.40507812e+01,2.20156250e-03,5.13875000e+00,,7.52995208e-03,-3.40485802e+01,,7.52995208e-03,-8.15393505e-05
7.53035208e-03,3.44414062e+01,2.06093750e-03,5.14312500e+00,,7.53035208e-03,-3.44393463e+01,,7.53035208e-03,-7.63310163e-05
7.53075208e-03,3.47929688e+01,2.14921875e-03,5.14812500e+00,,7.53075208e-03,-3.47908211e+01,,7.53075208e-03,-7.96006934e-05
7.53115208e-03,3.51718750e+01,2.27343750e-03,5.14562500e+00,,7.53115208e-03,-3.51696014e+01,,7.53115208e-03,-8.42013906e-05
7.53155208e-03,3.55625000e+01,1.94609375e-03,5.14062500e+00,,7.53155208e-03,-3.55605545e+01,,7.53155208e-03,-7.20775497e-05
7.53195208e-03,3.59140625e+01,2.19531250e-03,5.13718750e+00,,7.53195208e-03,-3.59118690e+01,,7.53195208e-03,-8.13078659e-05
7.53235208e-03,3.62656250e+01,2.63125000e-03,5.13718750e+00,,7.53235208e-03,-3.62629929e+01,,7.53235208e-03,-9.74537033e-05
7.53275208e-03,3.67031250e+01,2.67578125e-03,5.13218750e+00,,7.53275208e-03,-3.67004509e+01,,7.53275208e-03,-9.91030101e-05
7.53315208e-03,3.70585938e+01,2.65468750e-03,5.12812500e+00,,7.53315208e-03,-3.70559387e+01,,7.53315208e-03,-9.83217615e-05
7.53355208e-03,3.74921875e+01,2.54921875e-03,5.12187500e+00,,7.53355208e-03,-3.74896393e+01,,7.53355208e-03,-9.44155108e-05
7.53395208e-03,3.78710938e+01,2.66171875e-03,5.11781250e+00,,7.53395208e-03,-3.78684311e+01,,7.53395208e-03,-9.85821753e-05
7.53435208e-03,3.82773438e+01,2.85468750e-03,5.11468750e+00,,7.53435208e-03,-3.82744904e+01,,7.53435208e-03,-1.05729159e-04
7.53475208e-03,3.86601563e+01,2.76484375e-03,5.11031250e+00,,7.53475208e-03,-3.86573906e+01,,7.53475208e-03,-1.02401616e-04
7.53515208e-03,3.90429688e+01,2.47578125e-03,5.10718750e+00,,7.53515208e-03,-3.90404930e+01,,7.53515208e-03,-9.16956051e-05
7.53555208e-03,3.94375000e+01,2.70546875e-03,5.10187500e+00,,7.53555208e-03,-3.94347954e+01,,7.53555208e-03,-1.00202546e-04
7.53595208e-03,3.97968750e+01,2.84453125e-03,5.08687500e+00,,7.53595208e-03,-3.97940292e+01,,7.53595208e-03,-1.05353014e-04
7.53635208e-03,4.01835938e+01,2.79765625e-03,5.09031250e+00,,7.53635208e-03,-4.01807976e+01,,7.53635208e-03,-1.03616898e-04
7.53675208e-03,4.05507813e+01,2.35468750e-03,5.08968750e+00,,7.53675208e-03,-4.05484276e+01,,7.53675208e-03,-8.72106466e-05
