Time,U_loop,Bt,Ip,Ich
11.036683400000001,25.428125,0.21396579883730443,0.17330610166751056,2.789911910856162
11.0376834,25.4140625,0.2139782962621217,0.17311491534468587,2.788243584966283
11.0386834,25.3960937,0.21399079440212446,0.17292820817954954,2.7865759142937194
11.039683400000001,25.3789062,0.21400330183978547,0.17275100304848456,2.7849089275245804
11.0406834,25.365625,0.21401578639094646,0.1725780124445214,2.7832426535720933
11.0416834,25.3492187,0.2140282466252012,0.17240009785233043,2.7815771215765843
11.042683400000001,25.3304688,0.2140407104354892,0.1722148283419756,2.779912360905486
11.0436834,25.31875,0.21405316923933768,0.17203186338141313,2.778248401153348
11.044683400000002,25.3078125,0.21406562947359245,0.17185941299274238,2.776585272141815
11.045683400000001,25.2867187,0.21407808112540969,0.17169028384595686,2.7749230039196506
11.0466834,25.265625,0.21409051918834995,0.17151268629019023,2.773261626762717
11.0476834,25.250781200000002,0.21410295510569846,0.17132679685372068,2.771601171173983
11.0486834,25.2359375,0.21411538244060943,0.17114210824396786,2.7699416678835354
11.049683400000001,25.225,0.2141277997626767,0.17096674653499577,2.768283147848554
11.0506834,25.211718700000002,0.2141402349648397,0.17079981101125988,2.7666256422533397
11.051683400000002,25.194531299999998,0.2141526851862507,0.1706298835426087,2.764969182509288
11.052683400000001,25.172656200000002,0.21416513969888046,0.1704483199905344,2.7633138002549122
11.0536834,25.153125,0.21417759635713718,0.17026175489567005,2.7616595273558264
11.054683400000002,25.13125,0.21419004014173765,0.17008406866529277,2.76000639590475
11.0556834,25.117968700000002,0.21420248249593188,0.1699193281983221,2.7583544382215206
11.0566834,25.103125,0.21421492914134488,0.16975632126032042,2.7567036868530685
11.0576834,25.0835937,0.21422737364113087,0.16958271742099396,2.755054174573445
11.058683400000001,25.063281200000002,0.21423980955847938,0.16940125789793956,2.7534059343837964
11.0596834,25.0429688,0.21425224404542162,0.16922511805664772,2.7517589995123877
11.0606834,25.024218700000002,0.21426466565870764,0.16905836366050198,2.750113403414583
11.061683400000001,25.0109375,0.2142770665311206,0.168891603214528,2.7484691797728535
11.062683400000001,24.999218799999998,0.21428947026434608,0.1687163973403958,2.7468263624967855
11.063683400000002,24.9898437,0.21430187542797785,0.16853374705766555,2.7451849857230624
11.0646834,24.9804688,0.21431428559801385,0.16835533597129324,2.743545083815485
11.065683400000001,24.96875,0.21432669934404786,0.16818779589662428,2.74190669136495
11.0666834,24.953906200000002,0.21433910665327138,0.16802045060939919,2.7402698431894748
11.0676834,24.9375,0.21435150752568435,0.16784295490825116,2.7386345743341725
11.068683400000001,24.9164063,0.21436391340450162,0.1676608219584541,2.737000920071266
11.0696834,24.8921875,0.2143763292961626,0.16748802118604728,2.735367746912223
11.070683400000002,24.875781200000002,0.2143887451878236,0.1673269982361835,2.7337337685868826
11.071683400000001,24.8640625,0.2144011811051721,0.16716665009319787,2.732099032642168
11.072683400000003,24.85625,0.2144136363330226,0.16699815016188996,2.730463587548272
11.0736834,24.850781299999998,0.21442609585209182,0.1668265848004735,2.7288274813219884
11.0746834,24.8335937,0.21443855179512783,0.1666639142580725,2.727190761526689
11.0756834,24.80625,0.21445100559253685,0.16651025704972108,2.725553475272337
11.0766834,24.7875,0.21446345223791463,0.16635711964386657,2.7239156692154918
11.077683400000002,24.774218700000002,0.21447589745288617,0.1661994456811167,2.7222773895592884
11.078683400000001,24.7609375,0.21448832693338893,0.1660379761304912,2.7206386820534636
11.0796834,24.7460938,0.21450073567301867,0.1658812781956699,2.7189995919943346
11.080683400000002,24.7320312,0.21451315871671095,0.1657346898462456,2.7173601642248055
11.081683400000001,24.7085937,0.21452557603877817,0.16559017528647202,2.715720443134379
11.0826834,24.6898438,0.21453797619597045,0.1654418522990136,2.714080472659134
11.0836834,24.671875,0.21455036204910022,0.1652929484949459,2.712440296281751
11.084683400000001,24.6539062,0.21456274790222996,0.16514776850125737,2.7107999570314862
11.0856834,24.6390625,0.21457514162257646,0.16500689083584757,2.7091594974841957
11.0866834,24.6234375,0.21458754535576674,0.1648674991575258,2.707518959762317
11.087683400000001,24.615625,0.21459996124742775,0.1647270674222641,2.7058783855348754
11.0886834,24.6070312,0.21461238929755946,0.16458526457069592,2.704237816017493
11.089683400000002,24.5953125,0.21462482736053495,0.16444561077811523,2.70259729197237
11.090683400000001,24.5835937,0.21463725326503968,0.16430992901697847,2.7009568537083064
11.0916834,24.5671875,0.21464968131513623,0.16417710286940246,2.6993165410806794
11.0926834,24.553906299999998,0.21466213010614096,0.1640439874646663,2.697676393491465
11.0936834,24.5414063,0.21467461465730195,0.1639050782292102,2.6960364498892213
11.094683400000001,24.532031200000002,0.21468717001355475,0.16376191010538424,2.6943967487690945
11.0956834,24.5179688,0.2146997389586845,0.16362653567645202,2.692757328172826
11.096683400000002,24.4953125,0.21471218131287875,0.16350649469783685,2.6911182256887374
11.097683400000001,24.4828125,0.214724507088946,0.16339582894087606,2.689479478451748
11.098683400000002,24.4734375,0.21473686433395076,0.16328009234906496,2.6878411231433557
11.099683400000002,24.4625,0.21474928380164499,0.16314811041306257,2.686203195991658
11.1006834,24.4507812,0.21476174260549347,0.16301636845193798,2.684565732771332
11.1016834,24.4359375,0.21477420283974824,0.16290801864442211,2.6829287688036443
11.1026834,24.4296875,0.21478659942094247,0.1628125089351588,2.6812923389564576
11.103683400000001,24.4117187,0.2147989180449785,0.16270231115970002,2.6796564776442127
11.1046834,24.3921875,0.21481121664332697,0.16257010385701143,2.678021218827951
11.1056834,24.374218799999998,0.2148235531474587,0.1624364738319705,2.6763865960152917
11.106683400000001,24.3640625,0.21483592684215294,0.1623217599053637,2.674752642260445
11.1076834,24.358593799999998,0.21484832199294093,0.16222125057014092,2.673119390164217
11.108683400000002,24.3476562,0.21486067423154143,0.16211632227266318,2.671486871873992
11.1096834,24.3328125,0.21487295924104813,0.16199568081895221,2.6698551190837527
11.110683400000001,24.3101562,0.21488526999786736,0.16186372543719107,2.66822416303406
11.1116834,24.2929688,0.21489768374393659,0.16173959643397529,2.6665940345120753
11.1126834,24.2796875,0.21491012895894332,0.16163626503806064,2.6649647638515397
11.113683400000001,24.2695312,0.21492253126176253,0.16154210761911464,2.6633363809327824
11.1146834,24.2539062,0.21493491926051925,0.16143167131271594,2.661708915182731
11.115683400000002,24.2398437,0.214947284372776,0.16129623183285458,2.660082395574889
11.116683400000001,24.227343700000002,0.21495961587046825,0.1611597762844335,2.6584568506293595
11.117683400000002,24.211718700000002,0.2149719359249105,0.16105018441326457,2.656832308412825
11.1186834,24.190625,0.21498427815066723,0.1609637434498227,2.6552087965385667
11.1196834,24.171093799999998,0.21499664612373645,0.16086460982799328,2.6535863421664456
11.1206834,24.15625,0.21500902410964945,0.1607311427788236,2.651964972002912
11.1216834,24.140625,0.21502140853237295,0.16059639964302233,2.6503447123010124
11.122683400000001,24.1234375,0.21503370212428197,0.16050084993345945,2.648725588860372
11.1236834,24.1078125,0.2150458841445035,0.16043428236641694,2.6471076270272142
11.124683400000002,24.0914062,0.21505810407050827,0.16034942751783593,2.645490851694342
11.125683400000002,24.0726563,0.21507041983373176,0.16021706954207138,2.6438752873011557
11.126683400000001,24.0546875,0.21508277993954902,0.16006997820313928,2.642260957833638
11.1276834,24.0492188,0.21509515577983507,0.15996299324971552,2.6406478868243584
11.1286834,24.0414063,0.21510749729037107,0.15989480800888806,2.639036097352485
11.129683400000001,24.032031200000002,0.21511977586303208,0.15981268969865686,2.637425612043763
11.1306834,24.01875,0.21513204227722232,0.1596848575529334,2.6358164530705364
11.1316834,24.0039062,0.21514436018603758,0.15953928047778937,2.6342086421517297
11.132683400000001,23.985156200000002,0.21515672100704036,0.15942483798895818,2.6326022005528578
11.1336834,23.9664062,0.21516909041048063,0.1593480928680856,2.6309971490860296
11.134683400000002,23.9507812,0.2151814226233584,0.15926997866272677,2.6293935081099344
11.135683400000001,23.930468700000002,0.21519368546155065,0.15915643953010158,2.627791297529859
11.1366834,23.9171875,0.2152059647494324,0.1590172692995884,2.6261905367976692
11.1376834,23.9117187,0.21521833844412663,0.15889033569147706,2.62459124491183
11.1386834,23.8945312,0.21523077579188138,0.15879417016072012,2.6229934404173862
11.139683400000001,23.88125,0.2152431773794799,0.1587103288344306,2.621397141405973
11.1406834,23.867968700000002,0.21525554678295536,0.1586053378243837,2.6198023655158194
11.141683400000002,23.8476562,0.2152679176168371,0.15846775182076453,2.618209129931735
11.142683400000001,23.8265625,0.2152802870203126,0.15832579315467182,2.6166174513851277
11.143683400000002,23.80625,0.21529265499338185,0.15821472367311346,2.615027346153983
11.144683400000002,23.789843700000002,0.2153050036559491,0.15813162911401013,2.613438830062886
11.1456834,23.780468799999998,0.2153173372992331,0.15803889723119255,2.6118519184830027
11.1466834,23.7703125,0.21532966236007967,0.15791026154440488,2.6102666263320873
11.1476834,23.757031299999998,0.21534203820036565,0.15776388493305057,2.6086829680744907
11.148683400000001,23.7476562,0.21535442977512043,0.15764509322994627,2.6071009577211424
11.1496834,23.735156200000002,0.21536673624068567,0.1575679924088181,2.60552060882957
11.150683400000002,23.7203125,0.21537894901465918,0.1574943099905545,2.60394193450388
11.151683400000001,23.7007812,0.21539117895350768,0.1573822130119561,2.602364947394778
11.1526834,23.684375,0.21540348470388743,0.15723380099448378,2.6007896596995503
11.153683400000002,23.675,0.2154158276448297,0.15709725906925906,2.599216083162071
11.1546834,23.665625,0.2154281920418657,0.15700913766456778,2.597644229072812
11.155683400000001,23.65625,0.21544051710274745,0.1569413939121041,2.5960741082688226
11.1566834,23.6484375,0.21545278494737916,0.15684010649072525,2.594505731133751
11.1576834,23.632031299999998,0.21546503419672963,0.15669545218894929,2.5929391075978265
11.158683400000001,23.6109375,0.21547731205420514,0.15655259574870525,2.5913742471378676
11.1596834,23.59375,0.2154896406910849,0.1564528101778342,2.5898111587772883
11.160683400000002,23.577343799999998,0.2155019907840584,0.15637774393758855,2.5882498510860805
11.161683400000001,23.5640625,0.21551431942093816,0.15628018578638148,2.5866903321808374
11.162683400000002,23.546875,0.2155265786830972,0.15614650540478853,2.585132609724727
11.1636834,23.530468799999998,0.21553882507159994,0.15600456198929624,2.5835766909275195
11.1646834,23.5117188,0.21555116515172967,0.15588660425230091,2.582022582545564
11.1656834,23.5015625,0.21556357675217197,0.1557920047971129,2.5804702908817987
11.1666834,23.4921875,0.21557593256677046,0.1556923944929522,2.5789198217857585
11.167683400000001,23.4828125,0.21558822901952718,0.1555652015374508,2.577371180653557
11.1686834,23.4703125,0.21560051188340693,0.1554147272379023,2.5758243724279044
11.169683400000002,23.4546875,0.21561277829759723,0.15527148351126108,2.5742794015980928
11.170683400000001,23.4398438,0.21562502897731878,0.155159813196643,2.57273627220001
11.171683400000001,23.425,0.21563727393541526,0.15506687677407582,2.571194987816127
11.1726834,23.40625,0.2156495296215763,0.15495813830199767,2.5696555515755017
11.1736834,23.39375,0.21566178530773727,0.15481628729225896,2.56811796615379
11.174683400000001,23.3789062,0.2156740924885233,0.15466380511637134,2.5665822337732243
11.1756834,23.36875,0.21568641182778,0.15454309000550756,2.5650483562026376
11.176683400000002,23.3554688,0.21569863461459726,0.15446084845675115,2.5635163347574403
11.177683400000001,23.3421875,0.21571079017232075,0.15437637726434925,2.561986170299642
11.1786834,23.3304688,0.21572301152873175,0.15425087836345802,2.5604578632378328
11.179683400000002,23.315625,0.21573531942470328,0.1540926744551457,2.5589314135271914
11.180683400000001,23.2992188,0.21574766880245602,0.15395348244389243,2.557406820669495
11.1816834,23.282031200000002,0.21576003176908579,0.15386112828133902,2.5558840837130954
11.1826834,23.265625,0.21577232893702802,0.15377789227878794,2.554363201252946
11.183683400000001,23.25625,0.2157845603062828,0.15365553801345277,2.552844171430577
11.1846834,23.242968700000002,0.2157967766562895,0.15349812560970985,2.5513269919341197
11.1856834,23.227343700000002,0.21580903448807748,0.1533525297078454,2.549811659998284
11.186683400000001,23.2085937,0.21582134023845723,0.15324637149530645,2.5482981724043694
11.187683400000001,23.1953125,0.21583365457127449,0.1531522851129539,2.5467865254802713
11.188683400000002,23.1859375,0.21584594315677924,0.15302936531130762,2.5452767151004645
11.189683400000002,23.175,0.21585814162669023,0.15287902448179966,2.543768736686022
11.1906834,23.1601562,0.2158702793043532,0.15273526218802455,2.5422625852045972
11.1916834,23.139843799999998,0.21588249636954548,0.1526177518844852,2.5407582551704326
11.1926834,23.1171875,0.215894832873642,0.15251006122909985,2.539255740644368
11.193683400000001,23.1015625,0.21590715578889677,0.1523824255206946,2.5377550352338196
11.1946834,23.0890625,0.21591944079840347,0.15223195316776036,2.5362561320928037
11.195683400000002,23.0757812,0.21593172437750396,0.1520793131884461,2.5347590239219144
11.196683400000001,23.0625,0.21594397648766694,0.1519393781793142,2.533263702968346
11.1976834,23.0421875,0.21595621786976543,0.15181385400283762,2.5317701610258725
11.198683400000002,23.025,0.21596847856233073,0.1516939297874005,2.5302783894348564
11.1996834,23.015625,0.21598075856539797,0.151565370896049,2.528788379082257
11.2006834,23.0054687,0.21599303713805898,0.15142156189524075,2.527300120401612
11.2016834,22.990625,0.21600535504687424,0.15127319561734384,2.5258136033730585
11.202683400000002,22.9703125,0.21601769298137702,0.15114040597313896,2.52432881752331
11.203683400000001,22.9570312,0.21602992864185053,0.1510273445143175,2.5228457519256815
11.2046834,22.9453125,0.21604205773707602,0.15091493433973166,2.5213643952000666
11.205683400000002,22.934375,0.2160542268836765,0.15078364353289544,2.5198847355129494
11.206683400000001,22.9195312,0.21606649258268124,0.15063249063073544,2.518406760577409
11.2076834,22.903125,0.21607879332662153,0.150483143842338,2.5169304576531037
11.2086834,22.8929688,0.2160910940705618,0.15035611245520158,2.5154558135462897
11.209683400000001,22.883593700000002,0.2161033411742853,0.1502415554289855,2.5139828146098027
11.2106834,22.8710938,0.21611553106175882,0.15011323530176104,2.5125114467430767
11.2116834,22.8617188,0.21612770592994907,0.14996176740876035,2.511041695392127
11.212683400000001,22.8476562,0.21613992442554758,0.14980956753862756,2.509573545549557
11.2136834,22.83125,0.21615220085261683,0.14967959021466778,2.508106981754566
11.214683400000002,22.8179687,0.21616448014049858,0.14955992635109716,2.5066419880929334
11.215683400000001,22.8070313,0.21617673296584708,0.14942653528429448,2.5051785481970357
11.2166834,22.796093799999998,0.21618891069484983,0.14927844008529836,2.5037166452458313
11.2176834,22.7828125,0.21620101547313383,0.1491309783410593,2.502256261964867
11.2186834,22.7671875,0.21621318318929286,0.14899414668569033,2.5007973806262855
11.219683400000001,22.7546875,0.2162255003829226,0.14886369845671424,2.4993399830488086
11.2206834,22.740625,0.21623782830461682,0.1487252429138157,2.4978840505977566
11.221683400000002,22.7203125,0.21625009257321534,0.14857544523884145,2.4964295641850276
11.222683400000001,22.703906200000002,0.2162623418225306,0.1484212398170489,2.49497650426912
11.2236834,22.694531299999998,0.21627455888772282,0.1482677396121071,2.4935248508551116
11.224683400000002,22.6851562,0.21628675163600886,0.1481227080410954,2.49207458349467
11.225683400000001,22.678906299999998,0.21629895654273038,0.14798877459950655,2.4906256812860588
11.2266834,22.671093799999998,0.21631117932954763,0.14785598173624248,2.489178122874119
11.2276834,22.6578125,0.21632340998361688,0.14771019032236926,2.4877318864502924
11.228683400000001,22.646875,0.21633567282180916,0.14754976636986203,2.486286949752597
11.2296834,22.6359375,0.21634792850797013,0.1473975474378576,2.4848432900656507
11.2306834,22.6265625,0.21636007691366238,0.1472731004451548,2.483400884220653
11.231683400000001,22.6117188,0.2163721273365089,0.14716241229521348,2.4819597085953915
11.2326834,22.5960938,0.21638423068438667,0.1470340383136554,2.480519739114249
11.233683400000002,22.5875,0.21639643416070195,0.14687483584201255,2.479080951248189
11.234683400000002,22.5742188,0.21640867125158172,0.14671166111272987,2.477643320014771
11.235683400000001,22.559375,0.21642092765296347,0.14657907237416204,2.476206819978136
11.2366834,22.5414063,0.21643315115500145,0.14646939395307618,2.4747714252490214
11.2376834,22.5234375,0.21644531100394368,0.14634571781715067,2.4733371094847465
11.238683400000001,22.503125,0.21645745225760468,0.14619200513747502,2.4719038458892193
11.2396834,22.4875,0.21646965787954695,0.14603366519480004,2.470471607212944
11.240683400000002,22.471875,0.21648192643936418,0.1458991303795383,2.4690403657530022
11.241683400000001,22.453125,0.21649420072080644,0.14578126556676307,2.467610093353077
11.2426834,22.4351562,0.21650645140052796,0.1456571603037105,2.4661807614034292
11.2436834,22.4195312,0.21651862126231397,0.14551562255977615,2.464752340840911
11.2446834,22.4046875,0.21653075321835197,0.14536405216401727,2.4633248021489687
11.2456834,22.391406200000002,0.21654297171395048,0.14522189861765447,2.4618981153576285
11.2466834,22.3804687,0.2165552824707345,0.14509486500031743,2.4604722500435146
11.247683400000001,22.3695313,0.21656755174573727,0.14496993922004914,2.4590471753298297
11.2486834,22.35625,0.21657978168458578,0.1448342338570519,2.4576228598863765
11.2496834,22.3414062,0.21659201949068624,0.14468185960119126,2.456199271929537
11.250683400000002,22.327343799999998,0.216604230119068,0.14452427681449218,2.4547763792222823
11.251683400000001,22.3125,0.21661640713288524,0.14438507834364372,2.4533541490741806
11.2526834,22.2992188,0.21662857413385875,0.14426972155124304,2.451932548341378
11.2536834,22.289843700000002,0.21664076116051972,0.1441556736283019,2.4505115434266185
11.254683400000001,22.2773438,0.21665295462399126,0.14401746237549104,2.4490911002792264
11.2556834,22.2640625,0.216665185993246,0.1438595527656439,2.447671184395123
11.2566834,22.249218799999998,0.21667742594493825,0.14371771335000494,2.446251760816812
11.257683400000001,22.235156200000002,0.21668957506581601,0.14361297250822871,2.4448327941333847
11.2586834,22.2265625,0.216701607608602,0.14351919735463345,2.4434142484805292
11.259683400000002,22.2171875,0.21671365230985873,0.14339729530069736,2.4419960875405122
11.260683400000001,22.2054688,0.21672580357636348,0.14324225155506065,2.4405782745421987
11.2616834,22.1890625,0.2167380077678995,0.14309215568602396,2.4391607722610322
11.2626834,22.1757812,0.2167502234026855,0.14298389693405078,2.437743543019055
11.2636834,22.1679688,0.21676239755569024,0.1428997915555142,2.4363265486848906
11.264683400000001,22.157031200000002,0.21677450018838249,0.14278915547894985,2.434909750673752
11.2656834,22.146875,0.21678657421294975,0.14263811524255515,2.433493109947446
11.266683400000002,22.1304687,0.21679869973214203,0.14248960721293724,2.432076587014361
11.267683400000001,22.1140625,0.21681088175236354,0.14238139242886655,2.430660141929481
11.268683400000002,22.100781299999998,0.21682306877902457,0.1422944230075227,2.4292437342943716
11.269683400000002,22.090625,0.21683523864081056,0.1421880788632493,2.4278273232571945
11.2706834,22.08125,0.21684732339340707,0.14205308489504978,2.4264108675126934
11.2716834,22.0703125,0.21685934949934738,0.1419149477053379,2.424994325302202
11.2726834,22.0609375,0.2168714607144771,0.14180141028744175,2.423577654413648
11.273683400000001,22.0515625,0.21688368350129436,0.14170663561934815,2.4221608121815383
11.2746834,22.038281299999998,0.2168958805407991,0.14160197228870675,2.4207437554869795
11.2756834,22.024218700000002,0.2169080160728351,0.14147636699282748,2.4193264407576582
11.276683400000001,22.0140625,0.21692013587040235,0.1413419129761819,2.4179088239678506
11.2776834,22.000781200000002,0.2169322363575028,0.14122072424915497,2.416490860638427
11.278683400000002,21.99375,0.21694432683175954,0.14112385980678938,2.4150725058368394
11.2796834,21.984375,0.21695642088201428,0.14103799081629223,2.413653714177136
11.280683400000001,21.96875,0.21696855426842332,0.14094366077328097,2.412234439819944
11.2816834,21.953906200000002,0.2169807033893011,0.14083284175178415,2.4108146364724905
11.2826834,21.9351562,0.21699287682708512,0.14071762971674162,2.4093942573885823
11.283683400000001,21.9179688,0.21700505670171488,0.14062407499275514,2.4079732553686153
11.2846834,21.9007813,0.2170171550431884,0.14055810492033835,2.406551582759582
11.285683400000002,21.8867188,0.21702916827547244,0.1404921910434141,2.4051291914550528
11.286683400000001,21.8734375,0.2170412279959772,0.14040116551556958,2.403706032895197
11.287683400000002,21.867968700000002,0.2170533899905464,0.1402907086000505,2.402282058066763
11.2886834,21.860156200000002,0.21706557987801992,0.1401914689822661,2.4008572175030967
11.2896834,21.8484375,0.21707777334149145,0.1401251520510359,2.3994314612841263
11.2906834,21.8375,0.21708991745596495,0.14007230583609134,2.398004739036368
11.2916834,21.8242188,0.21710199005012593,0.13999786866432443,2.3965769999329343
11.292683400000001,21.805468700000002,0.2171140419033787,0.13990002853478928,2.395148192693516
11.2936834,21.7867187,0.21712614811206898,0.13981046899573085,2.393718433769874
11.294683400000002,21.771875,0.21713830223938624,0.13974826959519987,2.3922887256452023
11.295683400000001,21.7640625,0.21715047067076598,0.13969716850192207,2.3908592645257793
11.296683400000001,21.7546875,0.21716262837408123,0.13963130261219203,2.389430076015309
11.2976834,21.7398437,0.2171746873793653,0.13954890752846133,2.3880011854488368
11.2986834,21.7265625,0.21718667057311805,0.13946983318434059,2.3865726178927567
11.299683400000001,21.70625,0.21719872671758955,0.1394065594695985,2.3851443981447957
11.3006834,21.6914062,0.2172109001553736,0.13935011810516154,2.383716550734032
11.3016834,21.6828125,0.21722306286512832,0.13928595123686455,2.3822890999208783
11.302683400000001,21.6734375,0.2172351776562913,0.1392132067479497,2.3808620696970904
11.3036834,21.657031200000002,0.21724728887142106,0.13913753357156883,2.379435483785771
11.304683400000002,21.64375,0.21725938649767385,0.1390637941907803,2.378009365641356
11.305683400000001,21.6289062,0.2172714726806766,0.13899817635730233,2.3765837384496336
11.3066834,21.6171875,0.21728356673093135,0.13894140246650977,2.3751586251277232
11.3076834,21.6046875,0.21729568795890486,0.13888587252618664,2.3737340483240956
11.3086834,21.5898438,0.21730781133247012,0.13881972196902462,2.372310030418557
11.3096834,21.5796875,0.2173199568773499,0.13874301149637314,2.3708865935222554
11.3106834,21.5703125,0.21733212673913588,0.13867778879699108,2.369463759477687
11.311683400000001,21.559375,0.21734420362451567,0.13863546042204417,2.3680415498586806
11.312683400000001,21.5484375,0.2173561567797724,0.13859795194135724,2.366619985970417
11.313683400000002,21.540625,0.21736814354955844,0.13854300716216267,2.3651990888494088
11.314683400000002,21.5328125,0.21738023116296742,0.13846526391035105,2.3637788792635197
11.3156834,21.5179688,0.21739235596693895,0.13838747512422106,2.362359377711949
11.3166834,21.5046875,0.21740450151181873,0.13833682447947968,2.3609406044252372
11.3176834,21.4898437,0.21741660056851295,0.1383016568579933,2.3595225793652737
11.318683400000001,21.4671875,0.21742861880723646,0.13824828928528313,2.3581053222252804
11.3196834,21.4507812,0.21744060986824118,0.13816966327428237,2.356688852429831
11.320683400000002,21.4390625,0.21745264598706043,0.13809474404407956,2.3552731891348304
11.321683400000001,21.4203125,0.2174647386069089,0.13804827364492303,2.3538583512275357
11.3226834,21.405468799999998,0.21747684338519294,0.13801652798946906,2.3524443573265392
11.323683400000002,21.399218700000002,0.2174889145489477,0.13797162232153096,2.3510312257817745
11.3246834,21.3945312,0.21750093064207943,0.1379055885598309,2.349618974674524
11.3256834,21.384375,0.21751297462811545,0.13783435029800012,2.3482076218174015
11.3266834,21.3671875,0.21752510086249321,0.137777930617076,2.346797184754375
11.3276834,21.35625,0.2175372621418417,0.13773639505425672,2.345387680760744
11.328683400000001,21.3398438,0.21754938909144023,0.13769494457164547,2.343979126843152
11.3296834,21.3226563,0.21756149601535119,0.1376374139937566,2.3425715397395903
11.330683400000002,21.3078125,0.21757358434398097,0.13756138528876,2.3411649359193833
11.331683400000001,21.2984375,0.21758564978611072,0.13748858053723642,2.339759331583207
11.332683400000002,21.296093799999998,0.217597723810678,0.13743790646342222,2.338354742663068
11.3336834,21.290625,0.21760979068321398,0.13740139740396307,2.3369511848223263
11.3346834,21.2773438,0.2176218589861562,0.13735485671416336,2.335548673455676
11.3356834,21.258593700000002,0.21763395446681721,0.13728597161173411,2.334147223689152
11.3366834,21.2382812,0.21764607354919896,0.137215927239296,2.33274685038014
11.337683400000001,21.2234375,0.2176581103832037,0.13717075353937663,2.331347568117356
11.3386834,21.2078125,0.21767004637355022,0.13714459791066339,2.3299493912208686
11.339683400000002,21.1914062,0.21768202527608427,0.13710825489550008,2.328552333742079
11.340683400000001,21.172656200000002,0.21769409214862026,0.13704080055488885,2.32715640946374
11.3416834,21.1578125,0.21770620264856447,0.1369602744997419,2.3257616318999363
11.3426834,21.1523438,0.21771830242044427,0.13690363926587634,2.3243680142960983
11.3436834,21.1421875,0.21773035498891777,0.13687560218902126,2.322975569629003
11.344683400000001,21.1328125,0.21774234748032878,0.13684265290481062,2.321584310606761
11.3456834,21.117968700000002,0.217754347123771,0.1367803492862886,2.3201942496688326
11.346683400000002,21.10625,0.21776642043315275,0.13670416510015593,2.3188053989860125
11.347683400000001,21.100781299999998,0.21777853021787627,0.13664377672552336,2.3174177704604446
11.3486834,21.0898438,0.21779065573706852,0.13660583893515788,2.3160313757256095
11.349683400000002,21.0820312,0.21780275980016703,0.13657253567673525,2.314646226146329
11.350683400000001,21.075,0.2178147830452948,0.13652273866659062,2.313262332818773
11.3516834,21.0601562,0.21782677410629955,0.13645064020221617,2.311879706570444
11.3526834,21.0429688,0.2178388595741168,0.1363773883185122,2.3104983579601983
11.353683400000001,21.0328125,0.21785100154296336,0.13632359303778685,2.3091182972782205
11.3546834,21.0234375,0.2178630734219036,0.13628531074475814,2.3077395345460485
11.3556834,21.014843799999998,0.21787509881265835,0.13623975824904938,2.3063620795165565
11.356683400000001,20.999218799999998,0.21788710846894438,0.13616452528519493,2.304985941673958
11.3576834,20.984375,0.2178991102579784,0.13607529560638523,2.303611130233817
11.358683400000002,20.967968799999998,0.21791111848385816,0.13601011260947052,2.302237654143029
11.359683400000002,20.9546875,0.21792311955770666,0.1359767933974572,2.3008655220798415
11.3606834,20.944531299999998,0.21793512277714694,0.13594510299826199,2.299494742453836
11.3616834,20.9375,0.2179471345790247,0.13588261217720857,2.2981253234059364
11.3626834,20.922656200000002,0.21795918357146496,0.1357947786870286,2.296757272808416
11.363683400000001,20.9109375,0.21797126546324902,0.13572623086161228,2.295390598264879
11.3646834,20.9039062,0.21798328084116,0.1357022605847583,2.294025307110282
11.365683400000002,20.8960937,0.2179952304203835,0.135689860008923,2.2926614064109145
11.366683400000001,20.8796875,0.21800723006382575,0.13564177780522096,2.291298902964416
11.3676834,20.8625,0.21801929979717422,0.13555345275717445,2.289937803299762
11.368683400000002,20.8453125,0.2180314002842395,0.13547030126071513,2.288578113677268
11.3696834,20.8320312,0.21804350649292978,0.1354326884179318,2.287219840088601
11.3706834,20.821093700000002,0.21805556764384076,0.1354204436620712,2.2858629882567585
11.3716834,20.811718799999998,0.21806755441362677,0.13537927794503912,2.28450756363609
11.372683400000001,20.8023437,0.21807953760737955,0.1352949837373999,2.2831535714122766
11.3736834,20.7875,0.21809157086535108,0.13520933502837398,2.281801016502352
11.3746834,20.7757813,0.21810364202910582,0.1351607107633413,2.280449903554684
11.375683400000002,20.759375,0.21811571533848756,0.13513664328134065,2.2791002369489815
11.376683400000001,20.7421875,0.2181277428748693,0.13509468706506733,2.2777520207963042
11.377683400000002,20.73125,0.21813968244124907,0.13501848280337572,2.2764052589390427
11.3786834,20.721875,0.21815158553225183,0.13493365739127922,2.275059954950939
11.379683400000001,20.719531200000002,0.21816360091016285,0.1348730840861972,2.273716112137068
11.3806834,20.719531200000002,0.2181757214229508,0.134835145007959,2.272373733533855
11.3816834,20.7085937,0.2181878226252368,0.1347902733263013,2.271032821909062
11.382683400000001,20.69375,0.21819988592173958,0.13471933685461954,2.2696933797617906
11.3836834,20.6796875,0.21821193562940056,0.13462817164371654,2.2683554093224934
11.384683400000002,20.66875,0.21822395458334481,0.1345441038568033,2.2670189125529534
11.385683400000001,20.655468799999998,0.21823594278353706,0.13448808336325055,2.2656838911463058
11.3866834,20.6421875,0.21824794242697929,0.13444859780108528,2.2643503465270207
11.3876834,20.625781200000002,0.2182599570897048,0.13439682726449337,2.2630182798509098
