Time,U_loop,Bt,Ip,Ich
11.8278094,7.86875,0.2638182066709715,4.663342728878204,0.7871649210190449
11.828809399999999,7.86953125,0.2638338093719515,4.663578055545542,0.7870981569973473
11.8298094,7.86328125,0.26384928977317956,4.663829225536615,0.7870191519956632
11.8308094,7.8484375,0.2638648331122826,4.664022525378648,0.7869301937055208
11.8318094,7.81484375,0.2638805674106376,4.664182974665757,0.7868334664390523
11.8328094,7.7609375,0.26389650339627385,4.6643997932464565,0.7867310511289941
11.8338094,7.709375,0.26391262390431636,4.664710339504903,0.7866249253286876
11.8348094,7.65703125,0.2639288688577026,4.665045288485904,0.7865169632120776
11.835809399999999,7.61484375,0.2639452218067431,4.665315005332407,0.7864089355737142
11.836809399999998,7.578125,0.26396172208762736,4.665520431223011,0.786302509828751
11.8378094,7.55,0.26397838972604293,4.665742441965706,0.7861992500129461
11.838809399999999,7.53359375,0.26399512888477095,4.66603104487288,0.7861006167826623
11.8398094,7.53125,0.26401186589790726,4.666345629542567,0.7860079674148661
11.8408094,7.534375,0.2640285385427622,4.666608837389694,0.7859225558071291
11.8418094,7.540625,0.2640450345324278,4.666787096802338,0.7858455324776262
11.8428094,7.55703125,0.26406128949865776,4.666924162204216,0.7857779445651377
11.843809399999998,7.57734375,0.264077454349294,4.667097803117198,0.7857207358290474
11.844809399999999,7.58671875,0.26409356985089705,4.667316992442542,0.7856747466493436
11.845809399999998,7.590625,0.2641094285945958,4.667509691617157,0.7856407140266192
11.8468094,7.5875,0.26412505489729654,4.667634771707346,0.7856192715820711
11.8478094,7.58125,0.2641406010972473,4.667734475127556,0.7856109495575008
11.8488094,7.58203125,0.26415615301882306,4.667861996109133,0.7856161748153137
11.8498094,7.596875,0.264171694927555,4.667998626794067,0.78563527083852
11.8508094,7.61015625,0.26418726687481825,4.668083735359994,0.7856684577307338
11.8518094,7.61875,0.26420309844079826,4.668112567582694,0.7857158522161738
11.852809399999998,7.6078125,0.2642192861779345,4.668138814023595,0.7857774676396627
11.8538094,7.58671875,0.2642357585659145,4.66819995456102,0.7858532139666281
11.854809399999999,7.571875,0.2642523382343633,4.668290799796438,0.7859428977831011
11.8558094,7.54375,0.264268920048439,4.668379184023212,0.7860462222957179
11.8568094,7.50078125,0.26428550829932523,4.668434908195351,0.7861627873317182
11.857809399999999,7.45390625,0.26430215019042824,4.6684627407087635,0.7862920893389467
11.8588094,7.428125,0.2643187799230958,4.668497158807499,0.7864335213858525
11.8598094,7.42734375,0.26433527162157777,4.668548644677503,0.786586373161488
11.8608094,7.42890625,0.2643515551959328,4.668567413571622,0.7867498309755114
11.861809399999999,7.41796875,0.26436757915153586,4.66850245912209,0.7869229777581837
11.862809399999998,7.403125,0.2643833799637639,4.668389624434293,0.787104793060371
11.8638094,7.41015625,0.2643990577610544,4.66832634427426,0.7872941530535443
11.864809399999999,7.43515625,0.2644147806161594,4.668347343506167,0.7874898305297775
11.8658094,7.47265625,0.2644305971628914,4.668364266779835,0.7876904949017502
11.8668094,7.50859375,0.2644464873755276,4.66826985665573,0.787894712202745
11.8678094,7.54765625,0.26446244338685143,4.668080598136216,0.78810094508665
11.8688094,7.58515625,0.2644784952353939,4.667913572571799,0.7883075528279567
11.8698094,7.59453125,0.2644946743900926,4.667830190473635,0.7885127913217616
11.870809399999999,7.5875,0.26451098657257266,4.667782114951022,0.7887148130837653
11.871809399999998,7.58125,0.26452743607405266,4.667711257805156,0.7889116672502724
11.8728094,7.58671875,0.26454391132284516,4.667631639685377,0.7891012995781923
11.873809399999999,7.590625,0.2645603386530107,4.667586741651671,0.789281552445038
11.8748094,7.58671875,0.26457663939224074,4.6675707090809215,0.7894501648489279
11.8758094,7.59140625,0.2645927820715977,4.667544996979405,0.7896047724085836
11.876809399999999,7.609375,0.26460880316642343,4.667495593420299,0.7897429073633316
11.8778094,7.628125,0.26462468479662216,4.667442625793669,0.7898619985731029
11.8788094,7.63828125,0.2646404512791002,4.667419450650229,0.7899593715184323
11.8798094,7.64140625,0.2646561061898907,4.667446484951342,0.790032248300459
11.880809399999999,7.6328125,0.2646717346381832,4.667526320131515,0.790077747640927
11.8818094,7.62421875,0.2646873752449465,4.667654529129648,0.7900928848821841
11.8828094,7.6078125,0.26470296292667844,4.667816436701541,0.7900745719871823
11.883809399999999,7.58125,0.26471851699384596,4.668004385826134,0.7900196175394788
11.8848094,7.53671875,0.264734342838201,4.66824183614302,0.7899247267432339
11.8858094,7.47421875,0.2647506042412767,4.668558934264932,0.7897865014232133
11.8868094,7.3984375,0.26476716889047747,4.668963902059,0.7896014400247859
11.8878094,7.328125,0.2647839767087407,4.669455831177999,0.7893659376139264
11.888809399999998,7.271875,0.2648010291264727,4.670030231497853,0.7890762858772126
11.889809399999999,7.21484375,0.2648182560537672,4.670656588930129,0.7887286731218263
11.890809399999998,7.1421875,0.2648355015763429,4.67130395448454,0.7883191842755554
11.8918094,7.05390625,0.26485269560429364,4.672006697393946,0.7878438008867896
11.892809399999999,6.97890625,0.26486979451021114,4.672845251208099,0.7872984011245261
11.8938094,6.9296875,0.2648867661099724,4.673839037231154,0.7866787597783627
11.8948094,6.86796875,0.26490344876767113,4.674901455927902,0.7859805482585055
11.8958094,6.78671875,0.2649196036054636,4.675955575986286,0.7851993345957619
11.8968094,6.690625,0.2649353836768187,4.677069822598646,0.7843305834415428
11.897809399999998,6.60234375,0.2649512931999217,4.678350631206026,0.7834150999798023
11.8988094,6.54453125,0.26496753672290174,4.679710008098343,0.7825596763581252
11.899809399999999,6.521875,0.26498392400172743,4.6809676089904295,0.7817673138929295
11.9008094,6.5328125,0.265000324869395,4.681953904742633,0.7810361612551169
11.9018094,6.56796875,0.26501670428096874,4.682717970069183,0.7803643882617066
11.902809399999999,6.63046875,0.26503311444629446,4.683470260100702,0.7797501858758273
11.9038094,6.68046875,0.26504963975930573,4.684313179915449,0.779191766206721
11.9048094,6.71328125,0.265066273783192,4.685125726726815,0.7786873625097454
11.9058094,6.75703125,0.2650830694429845,4.685778057070833,0.7782352291863671
11.906809399999998,6.84140625,0.2651000932525563,4.686312183681172,0.7778336417841697
11.9078094,6.965625,0.2651172951477238,4.686831172364135,0.7774808969968463
11.908809399999999,7.10234375,0.2651343139508913,4.687328424029917,0.7771753126642055
11.909809399999999,7.21171875,0.26515105954646506,4.6877017528175955,0.776915227772167
11.9108094,7.28828125,0.2651677207480701,4.687905512657639,0.7766990024527638
11.9118094,7.3484375,0.26518430613814387,4.6880272816468995,0.776525017984143
11.9128094,7.40859375,0.26520078925418833,4.68820753392362,0.7763916767905631
11.9138094,7.46875,0.2652173038391703,4.688483579511177,0.7762974024423966
11.914809400000001,7.52265625,0.2652338706339628,4.688731181505586,0.7762406396561283
11.915809399999999,7.5640625,0.2652502886665053,4.688818545919249,0.7762198542943564
11.916809399999998,7.5890625,0.2652666373243623,4.688781056055954,0.7762335333657914
11.9178094,7.59609375,0.2652830088687193,4.688764463135878,0.7762801850252573
11.918809399999999,7.60625,0.2652994269012618,4.688830028483085,0.7763583385736909
11.9198094,7.6421875,0.2653159207453356,4.6888830149317755,0.7764665444581417
11.9208094,7.70703125,0.2653324310390988,4.688789742295036,0.7766033742717723
11.921809399999999,7.775,0.26534881259629955,4.688537746739839,0.7767674207538581
11.9228094,7.8375,0.2653650732841546,4.68825019016205,0.7769572977897878
11.9238094,7.90703125,0.2653813547128826,4.688039985967666,0.7771716404110625
11.9248094,7.9796875,0.26539764615445444,4.687882185010322,0.7774091047952968
11.925809399999999,8.03671875,0.2654138546324637,4.687652938872542,0.7776683682662173
11.9268094,8.08828125,0.26542999874219175,4.687297650646985,0.777948129293665
11.9278094,8.1109375,0.26544617932729675,4.686901779623949,0.7782471074935917
11.928809399999999,8.11875,0.26546235419077674,4.686575483478868,0.7785640436280642
11.9298094,8.11484375,0.2654784546731318,4.6863283229598105,0.7788976996052619
11.9308094,8.0828125,0.2654945136737055,4.686078122824987,0.7792468584794754
11.9318094,8.04140625,0.26551051545802934,4.685762271842742,0.7796103244511107
11.9328094,7.99140625,0.2655264500132593,4.6854060431040585,0.779986922866684
11.9338094,7.9484375,0.26554237097961236,4.685079076053805,0.7803755002188276
11.934809399999999,7.91796875,0.26555831125646734,4.68481434445949,0.7807749241462835
11.935809399999998,7.915625,0.26557424295088483,4.684559752505005,0.7811840834339085
11.9368094,7.90859375,0.2655901553348004,4.684230058228131,0.7816018880126733
11.937809399999999,7.884375,0.26560619574009287,4.683820657895536,0.7820272689596582
11.9388094,7.8609375,0.26562239277488736,4.683416778190274,0.7824591784980605
11.9398094,7.8609375,0.2656386513171506,4.6830854473055386,0.7828965899971861
11.940809400000001,7.875,0.2656548991313494,4.682791481663409,0.7833384979724582
11.9418094,7.8875,0.2656710489627024,4.682446221071097,0.7837839180854089
11.942809399999998,7.90078125,0.26568712655855736,4.682025329502212,0.7842318871436861
11.9438094,7.9234375,0.26570317626150813,4.681590823221737,0.7846814631010505
11.944809399999999,7.953125,0.26571919163470886,4.681200929379806,0.7851317250573729
11.9458094,8.00234375,0.26573510044262644,4.680833236011678,0.7855817732586411
11.9468094,8.05703125,0.2657508926724169,4.6804159951627575,0.7860307290969517
11.947809399999999,8.11171875,0.2657666348379887,4.679921949451082,0.7864777351105173
11.9488094,8.1546875,0.2657822854575605,4.679397896129828,0.7869219549836631
11.9498094,8.18828125,0.2657978838673217,4.678919719899807,0.7873625735468249
11.9508094,8.20546875,0.265813570247085,4.6785273850969675,0.7877987967765547
11.951809399999998,8.20546875,0.2658293589008775,4.678183281004898,0.7882298517955141
11.9528094,8.19453125,0.26584512466817,4.677815905448573,0.7886549868724807
11.953809399999999,8.17890625,0.2658608568209332,4.6774018077631005,0.7890734714223422
11.954809399999998,8.16171875,0.26587658968888195,4.676985919262482,0.7894845960061014
11.9558094,8.1375,0.26589232041120375,4.676625571989601,0.789887672330874
11.9568094,8.1265625,0.2659080697288068,4.676317913559979,0.7902820332498864
11.9578094,8.12265625,0.2659238083183806,4.676004379036775,0.7906670327624808
11.9588094,8.11875,0.2659395318887063,4.675645512024538,0.7910420460141097
11.959809400000001,8.12109375,0.2659552282813133,4.675266056075447,0.7914064692963407
11.960809399999999,8.1296875,0.2659709275347328,4.674920173439325,0.7917597200468524
11.961809399999998,8.134375,0.26598658745196274,4.67463331068863,0.7921012368494378
11.9628094,8.1359375,0.2660021093349721,4.6743791768434555,0.792430479434003
11.963809399999999,8.12578125,0.26601751106385635,4.674114151965285,0.7927469286765653
11.9648094,8.109375,0.26603291207755514,4.673837119188233,0.7930500865992568
11.9658094,8.09296875,0.26604836959231837,4.67358847096906,0.7933394763703209
11.9668094,8.071875,0.26606382996789407,4.673398641118405,0.7936146423041155
11.9678094,8.04375,0.2660792831914386,4.673250797769551,0.7938751498611099
11.9688094,8.025,0.26609473140854356,4.673099186347165,0.7941205856478876
11.969809399999999,7.996875,0.26611018677767984,4.672929044411048,0.7943505574171446
11.970809399999998,7.959375,0.26612572367997234,4.672778629781145,0.7945646940676891
11.9718094,7.9125,0.2661413871732004,4.672691768975029,0.7947626456444438
11.9728094,7.8671875,0.26615717368136593,4.672661549089444,0.794946521925669
11.973809399999999,7.82421875,0.26617306389400214,4.672633317968765,0.7951278297544874
11.9748094,7.790625,0.26618900345567165,4.672582386270767,0.7953079053481268
11.9758094,7.76953125,0.2662049237068392,4.6725240419888925,0.7954865325881406
11.9768094,7.75859375,0.26622086899009845,4.672471131086721,0.7956634944172039
11.9778094,7.76171875,0.26623689366092224,4.672408095779202,0.7958385728391112
11.9788094,7.765625,0.26625292333818545,4.672314907345176,0.7960115489187782
11.979809399999999,7.7640625,0.2662688478805717,4.672203834877355,0.7961822027822403
11.980809399999998,7.77265625,0.266284663712083,4.67210851403233,0.7963503136166535
11.9818094,7.79375,0.266300380845563,4.672036661093081,0.7965156596702949
11.982809399999999,7.81875,0.266315977824918,4.6719674229689545,0.7966780182525609
11.9838094,7.8375,0.26633145536536873,4.671886945164437,0.7968371657339689
11.9848094,7.8515625,0.26634680202363,4.67180228427914,0.7969928775461562
11.9858094,7.85625,0.26636203567979755,4.671730269726556,0.7971449281818815
11.9868094,7.87890625,0.26637717635955876,4.671669637327804,0.7972930911950227
11.987809399999998,7.90234375,0.2663922633990681,4.6715960191553885,0.7974371392005785
11.9888094,7.91640625,0.26640730752638986,4.671499871658189,0.7975768438746688
11.989809399999999,7.91640625,0.2664222944374616,4.6714010920677165,0.7977119759545325
11.9908094,7.89375,0.26643724415797093,4.671330923866859,0.79784230523853
11.9918094,7.86171875,0.26645231331741964,4.671309266164889,0.7979676005861412
11.9928094,7.84296875,0.26646763494358916,4.671323349478704,0.7980876299179673
11.9938094,7.8390625,0.2664831675546629,4.671336472451582,0.7982021602157291
11.9948094,7.84453125,0.26649882532626595,4.6713220791969325,0.7983109575222684
11.9958094,7.84296875,0.26651453101649597,4.671286781173295,0.798413786941547
11.996809399999998,7.82734375,0.2665302660300717,4.671259550153086,0.7985104126386471
11.9978094,7.8109375,0.2665460611207099,4.6712591315038505,0.7986005978397714
11.998809399999999,7.80546875,0.2665619355988774,4.67128153950077,0.7986841048322431
11.9998094,7.80703125,0.266577882312543,4.671310615920398,0.7987606949645055
12.0008094,7.81484375,0.26659386478636476,4.671328919884421,0.7988301286461225
12.001809399999999,7.828125,0.266609823658501,4.671330191140906,0.7988921653477784
12.0028094,7.8421875,0.2666256502180767,4.671330695376797,0.7989465636012777
12.0038094,7.8578125,0.26664131156571297,4.6713520820304195,0.7989930809995455
12.004809400000001,7.86328125,0.26665692499472227,4.671393766322729,0.7990314741966271
12.005809399999999,7.86875,0.266672549151796,4.671438229257308,0.7990614989076884
12.006809399999998,7.875,0.26668809964296547,4.671478842620371,0.7990829099090154
12.0078094,7.86953125,0.2667034963654455,4.671533243199512,0.7990954610380149
12.008809399999999,7.84453125,0.2667188151307673,4.671623002314954,0.7990989051932135
12.0098094,7.81796875,0.26673412245283906,4.67174613206955,0.7990929943342587
12.0108094,7.8015625,0.2667494076036316,4.671874145505031,0.7990774794819183
12.0118094,7.79609375,0.2667646498422366,4.67197946753951,0.7990521107180802
12.0128094,7.80546875,0.2667798885048084,4.6720680216862265,0.7990166371857532
12.0138094,7.8140625,0.2667952065549446,4.6721658144285545,0.798970807089066
12.014809399999999,7.81640625,0.2668106311703641,4.672284775063744,0.7989143676932675
12.015809399999998,7.8125,0.26682608296350235,4.672428883827924,0.798847065324728
12.0168094,7.8109375,0.2668414582298886,4.672602080489854,0.7987686453709371
12.017809399999999,7.8,0.26685677127358537,4.672799941694677,0.7986788522805055
12.0188094,7.7734375,0.2668721443943447,4.67301593330766,0.7985774295631636
12.0198094,7.73984375,0.26688766770776023,4.673252424476701,0.7984641197897631
12.0208094,7.69765625,0.2669033176121465,4.673520356382328,0.7983386645922752
12.0218094,7.65546875,0.2669190297392222,4.673820568018952,0.798200804663792
12.0228094,7.61875,0.26693475545513967,4.674131250101108,0.798050279758526
12.0238094,7.58359375,0.26695049118390096,4.674431505219715,0.7978868286918096
12.024809399999999,7.54765625,0.26696623120388097,4.674729504092069,0.7977101893400964
12.0258094,7.5265625,0.2669819876735153,4.675055653530598,0.7975200986409592
12.0268094,7.52109375,0.266997783479339,4.675423757380354,0.7973162925930929
12.027809399999999,7.52734375,0.2670135800003835,4.675805344644026,0.7970985062563113
12.0288094,7.5265625,0.267029288551426,4.676164036669428,0.7968664737515485
12.0298094,7.5046875,0.2670448483402185,4.676509375274506,0.7966199282608606
12.0308094,7.48359375,0.26706023934107354,4.676887630559835,0.7963586020274221
12.0318094,7.4625,0.26707554809355155,4.677327641533617,0.7960822263555299
12.032809399999998,7.44453125,0.2670908997582171,4.677815185642939,0.7957905316105995
12.033809399999999,7.4234375,0.2671062786006014,4.678309955336262,0.7954832472191672
12.034809399999999,7.39921875,0.26712156017536065,4.678787916657178,0.7951601016688911
12.0358094,7.378125,0.26713675091934064,4.679262716275662,0.7948208225085472
12.0368094,7.36171875,0.26715192735925813,4.679762825238066,0.7944651363480348
12.0378094,7.35625,0.26716712239445695,4.68029646787337,0.7940927688583705
12.0388094,7.340625,0.26718236677868895,4.680845079605686,0.7937034447716944
12.0398094,7.3296875,0.2671977127217646,4.681394899923007,0.7932968878812647
12.0408094,7.3203125,0.26721319383821346,4.681958669252201,0.7928728210414601
12.041809399999998,7.29375,0.2672287901023477,4.68256237895902,0.7924309661677815
12.0428094,7.25625,0.2672445272615152,4.683223367441844,0.7919710442368478
12.043809399999999,7.21328125,0.26726037170115147,4.683941252162931,0.7914927752864007
12.0448094,7.18125,0.2672762197167857,4.684687412460924,0.7909958784153
12.0458094,7.15859375,0.2672920262506388,4.685417659863336,0.790480071783528
12.046809399999999,7.12734375,0.26730793076733755,4.686124161524068,0.789945072612186
12.0478094,7.0875,0.2673240434081633,4.686847581664222,0.7893929065239228
12.0488094,7.053125,0.267340291222362,4.687608461089336,0.7888494077132003
12.049809400000001,7.0328125,0.26735653259971504,4.688396803888455,0.7883216322472214
12.050809399999999,7.01328125,0.2673726709878181,4.68916010043771,0.7878092967811067
12.0518094,7.00703125,0.26738866275929807,4.68985370718277,0.7873121190879365
12.0528094,7.0203125,0.26740448359724883,4.69048896070134,0.7868298180587568
12.053809399999999,7.03671875,0.2674201492361038,4.691114627703163,0.786362113702574
12.0548094,7.04609375,0.26743567111911315,4.691758605030022,0.7859087271463572
12.0558094,7.0578125,0.26745110574734116,4.692398645436978,0.7854693806350403
12.0568094,7.0640625,0.26746640305656916,4.6930006169673915,0.7850437975315172
12.0578094,7.0703125,0.2674815144129847,4.693568480296652,0.7846317023166469
12.0588094,7.078125,0.2674965256409627,4.6941309145134404,0.7842328205892494
12.059809399999999,7.0953125,0.267511589793972,4.694697964775973,0.7838468790661072
12.060809399999998,7.11796875,0.26752681057648325,4.695243734499503,0.7834736055819674
12.0618094,7.13984375,0.2675421329178383,4.695741580668823,0.7831127290895373
12.062809399999999,7.14453125,0.2675575725525058,4.6962049818070115,0.7827639796594895
12.0638094,7.14609375,0.26757309300514404,4.696669402037935,0.7824270884804566
12.0648094,7.153125,0.2675886227554053,4.697152830929996,0.7821017878590364
12.0658094,7.1640625,0.2676041947026333,4.697641415527385,0.7817878112197872
12.0668094,7.1703125,0.2676198531894571,4.698105567381332,0.781484893105231
12.0678094,7.1796875,0.2676355681773453,4.6985323422376,0.781192769175853
12.0688094,7.196875,0.26765131105813783,4.698937489255245,0.7809111762100996
12.069809399999999,7.2203125,0.2676670982815241,4.699339530694102,0.7806398521043817
12.0708094,7.24921875,0.2676828647640373,4.699740342383554,0.7803785358730712
12.0718094,7.2828125,0.26769849750354857,4.700117452160012,0.7801269676485038
12.072809399999999,7.321875,0.2677139793351828,4.70044387346068,0.7798848886809774
12.0738094,7.36328125,0.2677294211154421,4.700730877979794,0.7796520413387522
12.0748094,7.378125,0.26774491367514086,4.701024020668635,0.7794281691080522
12.0758094,7.38125,0.26776046702712286,4.701357468641764,0.7792130165930626
12.076809399999998,7.378125,0.2677759846189486,4.701718888677035,0.7790063295159332
12.0778094,7.38203125,0.2677914085191474,4.702071765184335,0.7788078547167742
12.078809399999999,7.3875,0.26780677591828167,4.702392003330588,0.7786173401536605
12.079809399999998,7.38828125,0.26782209253801165,4.702679232946011,0.7784345349026283
12.0808094,7.38828125,0.2678374163097729,4.702956725711602,0.7782591891576767
12.0818094,7.3828125,0.26785281160184665,4.703244522502901,0.7780910542307685
12.0828094,7.384375,0.26786824551488914,4.703534920889982,0.7779298825518276
12.0838094,7.384375,0.26788367299108595,4.7038128884187085,0.7777754276687423
12.0848094,7.378125,0.26789905612468895,4.704079001673228,0.7776274442473621
12.085809399999999,7.37265625,0.267914418517419,4.704340709557231,0.7774856880714995
12.086809399999998,7.3640625,0.26792985386086776,4.70460748876269,0.7773499160429307
12.0878094,7.35625,0.26794538504153526,4.7048826039261185,0.777219886181393
12.088809399999999,7.3484375,0.26796089834214226,4.705158594347314,0.7770953576245877
12.0898094,7.3375,0.267976427377218,4.705424809926864,0.7769760906281779
12.0908094,7.3296875,0.2679920257869792,4.705669440072394,0.7768618465657899
12.091809399999999,7.31640625,0.2680076721153323,4.70589752541731,0.7767523879290127
12.0928094,7.29765625,0.26802336779271857,4.706133483602067,0.7766474783273973
12.0938094,7.28515625,0.26803910709751305,4.706389226461646,0.7765468824884582
12.094809399999999,7.3,0.2680548807320576,4.706642835806822,0.7764503662576718
12.095809399999998,7.32421875,0.268070637201727,4.706853883736656,0.7763576965984782
12.0968094,7.3484375,0.26808639081058405,4.707009890450996,0.776268641592279
12.0978094,7.3671875,0.2681021179569078,4.707154563312977,0.7761829704384394
12.098809399999999,7.384375,0.26811769204976277,4.707337446849018,0.7761004534542868
12.0998094,7.39609375,0.2681330358472116,4.707554960248833,0.7760208620751115
12.1008094,7.40078125,0.26814829095947285,4.707767084084169,0.775943968854166
12.1018094,7.3921875,0.26816351960923607,4.707949656402559,0.7758695474626662
12.1028094,7.36953125,0.26817865957381176,4.708129940696077,0.7757973726897902
12.1038094,7.346875,0.2681936994099501,4.708358179807579,0.7757272204426789
12.104809399999999,7.3265625,0.26820861551593006,4.708632899055713,0.775658867746436
12.105809399999998,7.31328125,0.26822341432859753,4.708885710141161,0.7755920927441275
12.1068094,7.3265625,0.26823817022907753,4.709059403334146,0.7755266746967824
12.107809399999999,7.35,0.2682529969346493,4.709179911536928,0.7754623939833923
12.1088094,7.365625,0.2682679502311918,4.709322232940049,0.7753990321009114
12.1098094,7.3828125,0.2682830544356113,4.709512339616094,0.775336371664257
12.1108094,7.40546875,0.26829825662284135,4.709700470488433,0.7752741964063081
12.1118094,7.42421875,0.26831349313982134,4.709843943831223,0.7752122911779075
12.112809399999998,7.44765625,0.26832884194370954,4.709968728363161,0.77515044194786
12.1138094,7.4578125,0.26834442604940834,4.710125262778729,0.775088435802933
12.114809399999999,7.45703125,0.26836023830488637,4.7103189760606945,0.7750260609478572
12.1158094,7.46171875,0.2683761270871164,4.710510701542617,0.7749631067053253
12.1168094,7.47265625,0.2683920587815339,4.7106718300338395,0.7748993635159932
12.117809399999999,7.4875,0.2684080219448889,4.710808077006995,0.7748346229384792
12.1188094,7.5078125,0.2684239650825564,4.710944949004251,0.7747686776493641
12.1198094,7.5265625,0.2684398989225657,4.711096192074813,0.7747013214431917
12.1208094,7.534375,0.26845574264698124,4.711247022243678,0.7746323492324683
12.121809399999998,7.52109375,0.26847146264127375,4.711397560667875,0.774561557047663
12.1228094,7.48203125,0.26848711111525375,4.711583495355219,0.7744887420372076
12.123809399999999,7.4515625,0.26850267734085675,4.711826476476821,0.7744137024674966
12.124809399999998,7.440625,0.2685180454552118,4.712103972617072,0.7743362377228868
12.1258094,7.43515625,0.2685331525204438,4.712361651242402,0.774256148305698
12.126809399999999,7.4296875,0.26854809365855076,4.712556689638777,0.7741732358362126
12.1278094,7.4234375,0.268563034081437,4.7126978561617054,0.7740873030526756
12.1288094,7.403125,0.26857801455569824,4.712848367267476,0.773998153811295
12.129809400000001,7.378125,0.2685931101776802,4.713084357044419,0.773905593086241
12.130809399999999,7.35703125,0.2686084182149728,4.713404156119155,0.773809426969647
12.131809399999998,7.3359375,0.26862380993101326,4.713716325250332,0.7737094626716086
12.1328094,7.31328125,0.2686392016470538,4.713957704547397,0.7736055085201842
12.133809399999999,7.28828125,0.2686546520097506,4.714170263470576,0.773497373961395
12.1348094,7.26015625,0.26867024255225985,4.714429260987138,0.7733848695592247
12.1358094,7.2296875,0.26868590747589416,4.7147393158838815,0.77326780699562
12.1368094,7.209375,0.2687015487978429,4.715046207548402,0.7731459990704899
12.1378094,7.19453125,0.2687171214602917,4.715326106437826,0.7730192597017065
12.1388094,7.1875,0.26873265478655095,4.715605242047569,0.772887403925104
12.139809399999999,7.1828125,0.268748246044281,4.715907772442584,0.7727502478944794
12.140809399999998,7.17734375,0.2687638616189172,4.71622841472611,0.7726076088815933
12.1418094,7.1640625,0.268779457167866,4.716548469258428,0.7724593052761675
12.142809399999999,7.15078125,0.26879503698234597,4.716861574344348,0.7723051565858876
12.143809399999999,7.13984375,0.2688106253792635,4.717172919514475,0.7721449834364015
12.1448094,7.14140625,0.2688262466755248,4.717492330681447,0.7719786075713192
12.1458094,7.15546875,0.2688418672565653,4.717828887327442,0.7718058518522148
12.1468094,7.1640625,0.26885748855282654,4.718177217035423,0.7716265402586235
12.1478094,7.1796875,0.2688731155707128,4.7185171642391435,0.7714404978880445
12.1488094,7.2078125,0.2688887139804741,4.71882803397314,0.7712475509559382
12.149809399999999,7.234375,0.2689042866429228,4.719112276247739,0.7710475267957296
12.150809399999998,7.25078125,0.2689198028043071,4.719405009486555,0.7708402538588047
12.1518094,7.26640625,0.2689351773554726,4.7197406884952375,0.7706255617145125
12.152809399999999,7.27109375,0.26895037668189015,4.7201190685239744,0.7704032810501655
12.1538094,7.25234375,0.26896550448799517,4.720516426361243,0.7701732436710379
12.1548094,7.23203125,0.268980611553192,4.720920921271303,0.7699352825003676
12.1558094,7.2109375,0.26899571432717,4.721343171812497,0.7696890477298147
12.1568094,7.1921875,0.2690107977906812,4.721783837472071,0.7694334658096325
12.157809399999998,7.1828125,0.2690258683805362,4.72221233949652,0.769169054555823
12.158809399999999,7.17421875,0.2690410104907038,4.7226032144175205,0.7688965993117118
12.159809399999999,7.1640625,0.269056288489465,4.722977142304553,0.7686168684453201
12.1608094,7.134375,0.26907178319475555,4.7233898912961525,0.7683306133493608
12.1618094,7.10234375,0.2690874738657023,4.723876294943659,0.7680385684412437
12.1628094,7.07421875,0.2691032939884323,4.724413773304973,0.7677414511630702
12.1638094,7.0625,0.26911913199125803,4.7249492470070455,0.7674399619816381
12.1648094,7.0578125,0.2691349149234255,4.725448120839636,0.7671347843884381
12.1658094,7.06328125,0.2691506678170618,4.72591022516156,0.7668265848996545
12.166809399999998,7.07421875,0.26916642428673127,4.726364143244438,0.7665160130561677
12.1678094,7.0796875,0.26918218576280506,4.7268345831476966,0.7662037014235502
12.168809399999999,7.09921875,0.2691978306607518,4.727309666781066,0.7658902655920706
12.169809399999998,7.13203125,0.2692133103467943,4.727759811154586,0.7655763041766903
12.1708094,7.16015625,0.2692286577202763,4.7281743729098515,0.7652623988170646
12.171809399999999,7.17734375,0.26924390711091256,4.728579453007513,0.7649491141775447
12.1728094,7.1921875,0.2692590785443906,4.729013011571023,0.764636997947174
12.1738094,7.2,0.2692741848944018,4.729486608511647,0.764326580839692
12.174809400000001,7.20234375,0.2692893191373526,4.729975134778448,0.7640183765935301
12.175809399999999,7.20390625,0.26930448270361385,4.7304326295458035,0.7637128819718164
12.176809399999998,7.19296875,0.26931969776450004,4.7308418849008875,0.7634105767623712
12.1778094,7.1828125,0.26933498434569886,4.731244796624941,0.7631119237777092
12.178809399999999,7.16484375,0.2693502709268976,4.731690482162,0.7628173688550409
12.1798094,7.14375,0.26936553176078387,4.732174868900161,0.7625273408562686
12.1808094,7.11953125,0.2693808884318889,4.73265336448408,0.762242251667991
12.1818094,7.10625,0.26939639815646266,4.733091579471213,0.761962496201499
12.1828094,7.10859375,0.2694119629516594,4.733497541394322,0.7616884523927796
12.1838094,7.125,0.2694275019995437,4.7339041799177295,0.7614204812025124
12.184809399999999,7.14140625,0.26944295665345924,4.734321833868561,0.7611589266160714
12.185809399999998,7.14921875,0.26945832047659546,4.734725787955497,0.760904115643526
12.1868094,7.16875,0.269473645678763,4.735093704018776,0.760656358319638
12.187809399999999,7.1875,0.26948897803296173,4.735436675717689,0.760415947703865
12.1888094,7.2,0.2695043153936,4.735785150405587,0.7601831598803572
12.1898094,7.2078125,0.2695196613366757,4.736154230692374,0.7599582539579609
12.1908094,7.209375,0.26953500155812643,4.73653154241326,0.7597414720702148
12.1918094,7.209375,0.26955028098729394,4.736893962753764,0.759533039375352
