Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.21668464e-03,-5.73750000e+00,-3.33348437e-01,9.62812500e-02,7.68906250e-02,4.84375000e-03,5.78718750e+00,,8.21668464e-03,-1.95744425e-01,,8.21668464e-03,-2.78326221e+03
8.21768464e-03,-5.75859375e+00,-3.34282813e-01,9.01718750e-02,7.68671875e-02,5.06250000e-03,5.78847656e+00,,8.21768464e-03,-1.95767939e-01,,8.21768464e-03,-2.78158203e+03
8.21868464e-03,-5.78359375e+00,-3.34973437e-01,8.29218750e-02,7.68906250e-02,5.28125000e-03,5.78789063e+00,,8.21868464e-03,-1.95791498e-01,,8.21868464e-03,-2.77946338e+03
8.21968464e-03,-5.81484375e+00,-3.33896875e-01,8.17656250e-02,7.68125000e-02,5.37500000e-03,5.78800781e+00,,8.21968464e-03,-1.95815042e-01,,8.21968464e-03,-2.77667822e+03
8.22068464e-03,-5.84375000e+00,-3.33734375e-01,8.68281250e-02,7.67734375e-02,5.37500000e-03,5.78660156e+00,,8.22068464e-03,-1.95838556e-01,,8.22068464e-03,-2.77414502e+03
8.22168464e-03,-5.86640625e+00,-3.33795312e-01,8.81093750e-02,7.68125000e-02,5.43750000e-03,5.78566406e+00,,8.22168464e-03,-1.95862070e-01,,8.22168464e-03,-2.77227295e+03
8.22268464e-03,-5.88281250e+00,-3.32576563e-01,8.63906250e-02,7.67578125e-02,5.31250000e-03,5.78507813e+00,,8.22268464e-03,-1.95885539e-01,,8.22268464e-03,-2.77104395e+03
8.22368464e-03,-5.89609375e+00,-3.31195313e-01,8.27343750e-02,7.67968750e-02,4.90625000e-03,5.78683594e+00,,8.22368464e-03,-1.95908904e-01,,8.22368464e-03,-2.77012305e+03
8.22468464e-03,-5.91328125e+00,-3.31723437e-01,8.14687500e-02,7.68281250e-02,4.15625000e-03,5.78906250e+00,,8.22468464e-03,-1.95932239e-01,,8.22468464e-03,-2.76878613e+03
8.22568464e-03,-5.93984375e+00,-3.31459375e-01,8.54375000e-02,7.68125000e-02,4.31250000e-03,5.78789063e+00,,8.22568464e-03,-1.95955589e-01,,8.22568464e-03,-2.76649023e+03
8.22668464e-03,-5.96953125e+00,-3.31825000e-01,8.71562500e-02,7.68671875e-02,4.40625000e-03,5.78789063e+00,,8.22668464e-03,-1.95978940e-01,,8.22668464e-03,-2.76388721e+03
8.22768464e-03,-6.00312500e+00,-3.31357812e-01,8.15937500e-02,7.69062500e-02,4.40625000e-03,5.78824219e+00,,8.22768464e-03,-1.96002290e-01,,8.22768464e-03,-2.76087109e+03
8.22868464e-03,-6.04453125e+00,-3.33348437e-01,7.08593750e-02,7.68828125e-02,4.40625000e-03,5.78847656e+00,,8.22868464e-03,-1.96025684e-01,,8.22868464e-03,-2.75700659e+03
8.22968464e-03,-6.08593750e+00,-3.28798437e-01,6.49375000e-02,7.68906250e-02,4.40625000e-03,5.78964844e+00,,8.22968464e-03,-1.96049005e-01,,8.22968464e-03,-2.75309766e+03
8.23068464e-03,-6.11250000e+00,-3.30260937e-01,7.04531250e-02,7.69218750e-02,4.75000000e-03,5.79046875e+00,,8.23068464e-03,-1.96072206e-01,,8.23068464e-03,-2.75071777e+03
8.23168464e-03,-6.13046875e+00,-3.27681250e-01,8.22031250e-02,7.69218750e-02,4.90625000e-03,5.79070313e+00,,8.23168464e-03,-1.96095377e-01,,8.23168464e-03,-2.74927002e+03
8.23268464e-03,-6.14453125e+00,-3.26767188e-01,9.14531250e-02,7.69375000e-02,4.93750000e-03,5.79023438e+00,,8.23268464e-03,-1.96118400e-01,,8.23268464e-03,-2.74828052e+03
8.23368464e-03,-6.15546875e+00,-3.29387500e-01,8.80312500e-02,7.69765625e-02,5.00000000e-03,5.78929688e+00,,8.23368464e-03,-1.96141511e-01,,8.23368464e-03,-2.74762866e+03
8.23468464e-03,-6.15937500e+00,-3.27904688e-01,7.55312500e-02,7.69765625e-02,5.53125000e-03,5.78718750e+00,,8.23468464e-03,-1.96164653e-01,,8.23468464e-03,-2.74765942e+03
8.23568464e-03,-6.16093750e+00,-3.30626562e-01,6.92343750e-02,7.69375000e-02,5.50000000e-03,5.78742188e+00,,8.23568464e-03,-1.96187839e-01,,8.23568464e-03,-2.74788208e+03
8.23668464e-03,-6.16093750e+00,-3.27051563e-01,7.36406250e-02,7.68515625e-02,4.90625000e-03,5.78941406e+00,,8.23668464e-03,-1.96210995e-01,,8.23668464e-03,-2.74826050e+03
8.23768464e-03,-6.15390625e+00,-3.31439062e-01,8.72031250e-02,7.68906250e-02,4.84375000e-03,5.78824219e+00,,8.23768464e-03,-1.96234182e-01,,8.23768464e-03,-2.74941187e+03
8.23868464e-03,-6.14218750e+00,-3.26523438e-01,8.93125000e-02,7.69062500e-02,4.84375000e-03,5.78859375e+00,,8.23868464e-03,-1.96257338e-01,,8.23868464e-03,-2.75108740e+03
8.23968464e-03,-6.13125000e+00,-3.29895312e-01,8.07656250e-02,7.69062500e-02,4.93750000e-03,5.78800781e+00,,8.23968464e-03,-1.96280465e-01,,8.23968464e-03,-2.75266602e+03
8.24068464e-03,-6.12578125e+00,-3.29854688e-01,7.75468750e-02,7.68515625e-02,4.93750000e-03,5.78718750e+00,,8.24068464e-03,-1.96303695e-01,,8.24068464e-03,-2.75364917e+03
8.24168464e-03,-6.11171875e+00,-3.31215625e-01,8.51562500e-02,7.68437500e-02,4.90625000e-03,5.78742188e+00,,8.24168464e-03,-1.96326986e-01,,8.24168464e-03,-2.75553027e+03
8.24268464e-03,-6.08593750e+00,-3.31967187e-01,9.52968750e-02,7.69218750e-02,5.12500000e-03,5.78742188e+00,,8.24268464e-03,-1.96350321e-01,,8.24268464e-03,-2.75866626e+03
8.24368464e-03,-6.05781250e+00,-3.31987500e-01,9.84531250e-02,7.69062500e-02,5.00000000e-03,5.78882813e+00,,8.24368464e-03,-1.96373701e-01,,8.24368464e-03,-2.76207910e+03
8.24468464e-03,-6.03515625e+00,-3.31215625e-01,9.55156250e-02,7.68906250e-02,4.68750000e-03,5.79070313e+00,,8.24468464e-03,-1.96397051e-01,,8.24468464e-03,-2.76492871e+03
8.24568464e-03,-6.00546875e+00,-3.32921875e-01,8.99062500e-02,7.68671875e-02,4.56250000e-03,5.78988281e+00,,8.24568464e-03,-1.96420431e-01,,8.24568464e-03,-2.76848096e+03
8.24668464e-03,-5.96953125e+00,-3.32373438e-01,8.79687500e-02,7.68125000e-02,4.40625000e-03,5.79105469e+00,,8.24668464e-03,-1.96443871e-01,,8.24668464e-03,-2.77265723e+03
8.24768464e-03,-5.92812500e+00,-3.33510937e-01,9.67500000e-02,7.68437500e-02,4.46875000e-03,5.79046875e+00,,8.24768464e-03,-1.96467310e-01,,8.24768464e-03,-2.77741528e+03
8.24868464e-03,-5.90312500e+00,-3.35095313e-01,1.05656250e-01,7.69375000e-02,4.53125000e-03,5.79082031e+00,,8.24868464e-03,-1.96490854e-01,,8.24868464e-03,-2.78052930e+03
8.24968464e-03,-5.89218750e+00,-3.36395312e-01,1.05281250e-01,7.69765625e-02,4.68750000e-03,5.79105469e+00,,8.24968464e-03,-1.96514502e-01,,8.24968464e-03,-2.78221582e+03
8.25068464e-03,-5.89062500e+00,-3.38934375e-01,9.31093750e-02,7.70312500e-02,4.78125000e-03,5.78964844e+00,,8.25068464e-03,-1.96538270e-01,,8.25068464e-03,-2.78290234e+03
8.25168464e-03,-5.89375000e+00,-3.40234375e-01,8.14531250e-02,7.71328125e-02,4.62500000e-03,5.78800781e+00,,8.25168464e-03,-1.96562201e-01,,8.25168464e-03,-2.78304297e+03
8.25268464e-03,-5.88828125e+00,-3.42590625e-01,8.22031250e-02,7.70703125e-02,4.75000000e-03,5.78683594e+00,,8.25268464e-03,-1.96586236e-01,,8.25268464e-03,-2.78404028e+03
8.25368464e-03,-5.88281250e+00,-3.39564062e-01,9.50468750e-02,7.70390625e-02,5.15625000e-03,5.78800781e+00,,8.25368464e-03,-1.96610257e-01,,8.25368464e-03,-2.78507397e+03
8.25468464e-03,-5.88515625e+00,-3.48603125e-01,1.10171875e-01,7.71171875e-02,5.37500000e-03,5.78449219e+00,,8.25468464e-03,-1.96634486e-01,,8.25468464e-03,-2.78537646e+03
8.25568464e-03,-5.88906250e+00,-3.47506250e-01,1.03890625e-01,7.71093750e-02,5.75000000e-03,5.78261719e+00,,8.25568464e-03,-1.96658999e-01,,8.25568464e-03,-2.78554077e+03
8.25668464e-03,-5.90312500e+00,-3.51121875e-01,8.48906250e-02,7.70546875e-02,5.53125000e-03,5.78824219e+00,,8.25668464e-03,-1.96683586e-01,,8.25668464e-03,-2.78459155e+03
8.25768464e-03,-5.90390625e+00,-3.51142188e-01,8.44531250e-02,7.70156250e-02,4.93750000e-03,5.79246094e+00,,8.25768464e-03,-1.96708322e-01,,8.25768464e-03,-2.78495972e+03
8.25868464e-03,-5.90312500e+00,-3.57398437e-01,1.02140625e-01,7.69062500e-02,4.93750000e-03,5.79000000e+00,,8.25868464e-03,-1.96733266e-01,,8.25868464e-03,-2.78553491e+03
8.25968464e-03,-5.90546875e+00,-3.53112500e-01,1.05390625e-01,7.68906250e-02,5.21875000e-03,5.78941406e+00,,8.25968464e-03,-1.96758285e-01,,8.25968464e-03,-2.78584326e+03
8.26068464e-03,-5.90390625e+00,-3.55631250e-01,9.48281250e-02,7.69218750e-02,5.53125000e-03,5.78742188e+00,,8.26068464e-03,-1.96783245e-01,,8.26068464e-03,-2.78653516e+03
8.26168464e-03,-5.89843750e+00,-3.56931250e-01,8.49375000e-02,7.68437500e-02,5.50000000e-03,5.78648438e+00,,8.26168464e-03,-1.96808323e-01,,8.26168464e-03,-2.78757520e+03
8.26268464e-03,-5.89218750e+00,-3.48603125e-01,8.90156250e-02,7.67734375e-02,5.37500000e-03,5.78859375e+00,,8.26268464e-03,-1.96833163e-01,,8.26268464e-03,-2.78868018e+03
8.26368464e-03,-5.88437500e+00,-3.53457812e-01,1.05343750e-01,7.67968750e-02,5.28125000e-03,5.78859375e+00,,8.26368464e-03,-1.96857899e-01,,8.26368464e-03,-2.79000098e+03
8.26468464e-03,-5.87500000e+00,-3.49984375e-01,1.14343750e-01,7.68437500e-02,5.12500000e-03,5.78847656e+00,,8.26468464e-03,-1.96882665e-01,,8.26468464e-03,-2.79154956e+03
8.26568464e-03,-5.86250000e+00,-3.50248438e-01,1.03437500e-01,7.69375000e-02,4.84375000e-03,5.78859375e+00,,8.26568464e-03,-1.96907327e-01,,8.26568464e-03,-2.79341553e+03
8.26668464e-03,-5.84218750e+00,-3.49700000e-01,8.22656250e-02,7.69843750e-02,4.90625000e-03,5.78941406e+00,,8.26668464e-03,-1.96931973e-01,,8.26668464e-03,-2.79600171e+03
8.26768464e-03,-5.81484375e+00,-3.48643750e-01,8.46093750e-02,7.69375000e-02,5.31250000e-03,5.78906250e+00,,8.26768464e-03,-1.96956560e-01,,8.26768464e-03,-2.79926270e+03
8.26868464e-03,-5.78515625e+00,-3.49131250e-01,1.10093750e-01,7.70000000e-02,5.50000000e-03,5.78800781e+00,,8.26868464e-03,-1.96981132e-01,,8.26868464e-03,-2.80283887e+03
8.26968464e-03,-5.77265625e+00,-3.48095313e-01,1.23250000e-01,7.71171875e-02,5.12500000e-03,5.78929688e+00,,8.26968464e-03,-1.97005674e-01,,8.26968464e-03,-2.80474609e+03
8.27068464e-03,-5.79140625e+00,-3.49720313e-01,1.09031250e-01,7.71875000e-02,4.93750000e-03,5.79000000e+00,,8.27068464e-03,-1.97030246e-01,,8.27068464e-03,-2.80342847e+03
8.27168464e-03,-5.83203125e+00,-3.48298438e-01,7.74062500e-02,7.71718750e-02,5.06250000e-03,5.78847656e+00,,8.27168464e-03,-1.97054833e-01,,8.27168464e-03,-2.79973438e+03
8.27268464e-03,-5.87656250e+00,-3.47181250e-01,5.77656250e-02,7.72421875e-02,5.37500000e-03,5.78800781e+00,,8.27268464e-03,-1.97079316e-01,,8.27268464e-03,-2.79550146e+03
8.27368464e-03,-5.91406250e+00,-3.44398437e-01,7.02187500e-02,7.72578125e-02,5.28125000e-03,5.79164063e+00,,8.27368464e-03,-1.97103664e-01,,8.27368464e-03,-2.79197461e+03
8.27468464e-03,-5.94296875e+00,-3.44378125e-01,1.01937500e-01,7.71718750e-02,5.28125000e-03,5.79304687e+00,,8.27468464e-03,-1.97127923e-01,,8.27468464e-03,-2.78945068e+03
8.27568464e-03,-5.97109375e+00,-3.44865625e-01,1.16203125e-01,7.71484375e-02,5.50000000e-03,5.79222656e+00,,8.27568464e-03,-1.97152182e-01,,8.27568464e-03,-2.78712939e+03
8.27668464e-03,-5.99218750e+00,-3.44723438e-01,9.58281250e-02,7.71718750e-02,6.03125000e-03,5.78882813e+00,,8.27668464e-03,-1.97176471e-01,,8.27668464e-03,-2.78551660e+03
8.27768464e-03,-6.00703125e+00,-3.46185937e-01,6.84062500e-02,7.71328125e-02,6.18750000e-03,5.78660156e+00,,8.27768464e-03,-1.97200805e-01,,8.27768464e-03,-2.78442163e+03
8.27868464e-03,-6.00546875e+00,-3.45312500e-01,6.89531250e-02,7.71093750e-02,5.96875000e-03,5.78660156e+00,,8.27868464e-03,-1.97225153e-01,,8.27868464e-03,-2.78494678e+03
8.27968464e-03,-5.99531250e+00,-3.43525000e-01,9.50937500e-02,7.71640625e-02,6.25000000e-03,5.78648438e+00,,8.27968464e-03,-1.97249398e-01,,8.27968464e-03,-2.78642847e+03
8.28068464e-03,-5.97656250e+00,-3.44865625e-01,1.15421875e-01,7.72031250e-02,6.43750000e-03,5.78625000e+00,,8.28068464e-03,-1.97273627e-01,,8.28068464e-03,-2.78891919e+03
8.28168464e-03,-5.94921875e+00,-3.46206250e-01,1.08734375e-01,7.72265625e-02,6.71875000e-03,5.78589844e+00,,8.28168464e-03,-1.97297961e-01,,8.28168464e-03,-2.79233203e+03
8.28268464e-03,-5.91640625e+00,-3.44439063e-01,8.62031250e-02,7.71640625e-02,6.81250000e-03,5.78601563e+00,,8.28268464e-03,-1.97322279e-01,,8.28268464e-03,-2.79623145e+03
8.28368464e-03,-5.88125000e+00,-3.46490625e-01,7.99531250e-02,7.70937500e-02,6.62500000e-03,5.78308594e+00,,8.28368464e-03,-1.97346613e-01,,8.28368464e-03,-2.80029614e+03
8.28468464e-03,-5.85078125e+00,-3.48339063e-01,9.26718750e-02,7.71875000e-02,6.06250000e-03,5.78144531e+00,,8.28468464e-03,-1.97371066e-01,,8.28468464e-03,-2.80389478e+03
8.28568464e-03,-5.81718750e+00,-3.39665625e-01,1.09125000e-01,7.72031250e-02,5.59375000e-03,5.78882813e+00,,8.28568464e-03,-1.97395295e-01,,8.28568464e-03,-2.80789258e+03
8.28668464e-03,-5.79062500e+00,-3.43890625e-01,1.25312500e-01,7.72656250e-02,5.28125000e-03,5.79070313e+00,,8.28668464e-03,-1.97419360e-01,,8.28668464e-03,-2.81125220e+03
8.28768464e-03,-5.78359375e+00,-3.48257812e-01,1.11468750e-01,7.73359375e-02,5.12500000e-03,5.78988281e+00,,8.28768464e-03,-1.97443724e-01,,8.28768464e-03,-2.81260474e+03
8.28868464e-03,-5.79218750e+00,-3.41107812e-01,7.90312500e-02,7.73593750e-02,5.28125000e-03,5.79421875e+00,,8.28868464e-03,-1.97467983e-01,,8.28868464e-03,-2.81222339e+03
8.28968464e-03,-5.80625000e+00,-3.47120312e-01,7.25000000e-02,7.73593750e-02,5.31250000e-03,5.79269531e+00,,8.28968464e-03,-1.97492227e-01,,8.28968464e-03,-2.81117529e+03
8.29068464e-03,-5.83203125e+00,-3.47323437e-01,9.02968750e-02,7.73046875e-02,5.31250000e-03,5.79281250e+00,,8.29068464e-03,-1.97516665e-01,,8.29068464e-03,-2.80894873e+03
8.29168464e-03,-5.87500000e+00,-3.43321875e-01,1.08546875e-01,7.72812500e-02,5.31250000e-03,5.79410156e+00,,8.29168464e-03,-1.97540984e-01,,8.29168464e-03,-2.80504590e+03
8.29268464e-03,-5.92109375e+00,-3.45617188e-01,9.73750000e-02,7.73203125e-02,5.31250000e-03,5.79304687e+00,,8.29268464e-03,-1.97565228e-01,,8.29268464e-03,-2.80083960e+03
8.29368464e-03,-5.96640625e+00,-3.46673438e-01,7.65625000e-02,7.74687500e-02,5.21875000e-03,5.79222656e+00,,8.29368464e-03,-1.97589606e-01,,8.29368464e-03,-2.79662915e+03
8.29468464e-03,-6.00546875e+00,-3.43606250e-01,6.78593750e-02,7.74843750e-02,5.15625000e-03,5.79000000e+00,,8.29468464e-03,-1.97613910e-01,,8.29468464e-03,-2.79298486e+03
8.29568464e-03,-6.03671875e+00,-3.44500000e-01,7.48593750e-02,7.74453125e-02,5.06250000e-03,5.78941406e+00,,8.29568464e-03,-1.97638139e-01,,8.29568464e-03,-2.79014160e+03
8.29668464e-03,-6.06484375e+00,-3.43118750e-01,9.49062500e-02,7.73984375e-02,5.15625000e-03,5.78929688e+00,,8.29668464e-03,-1.97662368e-01,,8.29668464e-03,-2.78769189e+03
8.29768464e-03,-6.08046875e+00,-3.41575000e-01,1.00515625e-01,7.73750000e-02,5.81250000e-03,5.78648438e+00,,8.29768464e-03,-1.97686464e-01,,8.29768464e-03,-2.78659888e+03
8.29868464e-03,-6.09921875e+00,-3.39239063e-01,8.29531250e-02,7.73984375e-02,5.50000000e-03,5.78648438e+00,,8.29868464e-03,-1.97710440e-01,,8.29868464e-03,-2.78515234e+03
8.29968464e-03,-6.12187500e+00,-3.41026562e-01,6.35156250e-02,7.74687500e-02,5.21875000e-03,5.78718750e+00,,8.29968464e-03,-1.97734386e-01,,8.29968464e-03,-2.78320459e+03
8.30068464e-03,-6.14218750e+00,-3.38954688e-01,6.56562500e-02,7.74687500e-02,4.93750000e-03,5.78707031e+00,,8.30068464e-03,-1.97758332e-01,,8.30068464e-03,-2.78145312e+03
8.30168464e-03,-6.15156250e+00,-3.36578125e-01,8.50625000e-02,7.74843750e-02,4.56250000e-03,5.78683594e+00,,8.30168464e-03,-1.97782114e-01,,8.30168464e-03,-2.78088599e+03
8.30268464e-03,-6.15312500e+00,-3.39665625e-01,9.67187500e-02,7.74531250e-02,4.84375000e-03,5.78660156e+00,,8.30268464e-03,-1.97805926e-01,,8.30268464e-03,-2.78120654e+03
8.30368464e-03,-6.15703125e+00,-3.35684375e-01,9.09218750e-02,7.73515625e-02,5.12500000e-03,5.78742188e+00,,8.30368464e-03,-1.97829694e-01,,8.30368464e-03,-2.78130127e+03
8.30468464e-03,-6.16640625e+00,-3.39543750e-01,7.69375000e-02,7.72812500e-02,5.06250000e-03,5.78683594e+00,,8.30468464e-03,-1.97853476e-01,,8.30468464e-03,-2.78077954e+03
8.30568464e-03,-6.17578125e+00,-3.36050000e-01,6.94375000e-02,7.73359375e-02,5.00000000e-03,5.78824219e+00,,8.30568464e-03,-1.97877258e-01,,8.30568464e-03,-2.78020068e+03
8.30668464e-03,-6.18125000e+00,-3.36984375e-01,7.93750000e-02,7.73593750e-02,5.00000000e-03,5.78929688e+00,,8.30668464e-03,-1.97900951e-01,,8.30668464e-03,-2.78003125e+03
8.30768464e-03,-6.18359375e+00,-3.37146875e-01,9.29531250e-02,7.73593750e-02,4.46875000e-03,5.79046875e+00,,8.30768464e-03,-1.97924703e-01,,8.30768464e-03,-2.78024609e+03
8.30868464e-03,-6.18593750e+00,-3.34871875e-01,9.11562500e-02,7.73906250e-02,3.87500000e-03,5.79269531e+00,,8.30868464e-03,-1.97948352e-01,,8.30868464e-03,-2.78049219e+03
8.30968464e-03,-6.19531250e+00,-3.36984375e-01,7.58750000e-02,7.74296875e-02,4.00000000e-03,5.79128906e+00,,8.30968464e-03,-1.97972015e-01,,8.30968464e-03,-2.77996875e+03
8.31068464e-03,-6.20937500e+00,-3.35196875e-01,6.61406250e-02,7.74843750e-02,4.31250000e-03,5.78964844e+00,,8.31068464e-03,-1.97995678e-01,,8.31068464e-03,-2.77889502e+03
8.31168464e-03,-6.21328125e+00,-3.35806250e-01,7.50937500e-02,7.74921875e-02,4.25000000e-03,5.78941406e+00,,8.31168464e-03,-1.98019296e-01,,8.31168464e-03,-2.77886670e+03
8.31268464e-03,-6.20937500e+00,-3.34140625e-01,9.14843750e-02,7.74687500e-02,4.25000000e-03,5.78964844e+00,,8.31268464e-03,-1.98042899e-01,,8.31268464e-03,-2.77971094e+03
8.31368464e-03,-6.19296875e+00,-3.34567188e-01,9.63125000e-02,7.75468750e-02,4.15625000e-03,5.79140625e+00,,8.31368464e-03,-1.98066443e-01,,8.31368464e-03,-2.78189966e+03
8.31468464e-03,-6.17656250e+00,-3.33307812e-01,8.77812500e-02,7.76406250e-02,4.03125000e-03,5.79246094e+00,,8.31468464e-03,-1.98089957e-01,,8.31468464e-03,-2.78407886e+03
8.31568464e-03,-6.16328125e+00,-3.33104687e-01,7.80312500e-02,7.76796875e-02,4.09375000e-03,5.79164063e+00,,8.31568464e-03,-1.98113412e-01,,8.31568464e-03,-2.78588745e+03
8.31668464e-03,-6.15234375e+00,-3.34323437e-01,8.00625000e-02,7.76718750e-02,4.09375000e-03,5.79082031e+00,,8.31668464e-03,-1.98136911e-01,,8.31668464e-03,-2.78743408e+03
8.31768464e-03,-6.13671875e+00,-3.33328125e-01,9.27656250e-02,7.76953125e-02,4.37500000e-03,5.78859375e+00,,8.31768464e-03,-1.98160425e-01,,8.31768464e-03,-2.78950293e+03
8.31868464e-03,-6.11953125e+00,-3.34323437e-01,9.93906250e-02,7.77890625e-02,4.93750000e-03,5.78765625e+00,,8.31868464e-03,-1.98183939e-01,,8.31868464e-03,-2.79178418e+03
8.31968464e-03,-6.10625000e+00,-3.34039062e-01,9.08750000e-02,7.78203125e-02,5.00000000e-03,5.78882813e+00,,8.31968464e-03,-1.98207468e-01,,8.31968464e-03,-2.79365747e+03
8.32068464e-03,-6.09921875e+00,-3.34181250e-01,7.90468750e-02,7.78593750e-02,5.06250000e-03,5.78859375e+00,,8.32068464e-03,-1.98230997e-01,,8.32068464e-03,-2.79483276e+03
8.32168464e-03,-6.09296875e+00,-3.34039062e-01,7.83750000e-02,7.78437500e-02,5.21875000e-03,5.78742188e+00,,8.32168464e-03,-1.98254511e-01,,8.32168464e-03,-2.79589404e+03
8.32268464e-03,-6.08984375e+00,-3.33450000e-01,8.86093750e-02,7.78281250e-02,5.06250000e-03,5.78824219e+00,,8.32268464e-03,-1.98278010e-01,,8.32268464e-03,-2.79665869e+03
8.32368464e-03,-6.08203125e+00,-3.33226562e-01,9.88593750e-02,7.78281250e-02,5.12500000e-03,5.78882813e+00,,8.32368464e-03,-1.98301494e-01,,8.32368464e-03,-2.79796094e+03
8.32468464e-03,-6.06953125e+00,-3.33307812e-01,9.82968750e-02,7.77656250e-02,5.21875000e-03,5.78625000e+00,,8.32468464e-03,-1.98324949e-01,,8.32468464e-03,-2.79977197e+03
8.32568464e-03,-6.05390625e+00,-3.33632812e-01,8.64531250e-02,7.77343750e-02,5.12500000e-03,5.78507813e+00,,8.32568464e-03,-1.98348433e-01,,8.32568464e-03,-2.80187256e+03
8.32668464e-03,-6.03359375e+00,-3.32271875e-01,7.96562500e-02,7.77343750e-02,5.12500000e-03,5.78847656e+00,,8.32668464e-03,-1.98371872e-01,,8.32668464e-03,-2.80440674e+03
8.32768464e-03,-6.01406250e+00,-3.31053125e-01,9.18437500e-02,7.77734375e-02,5.15625000e-03,5.79082031e+00,,8.32768464e-03,-1.98395222e-01,,8.32768464e-03,-2.80687451e+03
8.32868464e-03,-5.99453125e+00,-3.34526563e-01,1.07812500e-01,7.78828125e-02,4.75000000e-03,5.79128906e+00,,8.32868464e-03,-1.98418662e-01,,8.32868464e-03,-2.80941724e+03
8.32968464e-03,-5.98437500e+00,-3.31500000e-01,1.01828125e-01,7.79921875e-02,4.53125000e-03,5.79210938e+00,,8.32968464e-03,-1.98442101e-01,,8.32968464e-03,-2.81102002e+03
8.33068464e-03,-5.98046875e+00,-3.32617188e-01,8.10625000e-02,7.79609375e-02,5.06250000e-03,5.79128906e+00,,8.33068464e-03,-1.98465481e-01,,8.33068464e-03,-2.81190723e+03
8.33168464e-03,-5.96406250e+00,-3.30220313e-01,7.43906250e-02,7.79375000e-02,5.31250000e-03,5.79105469e+00,,8.33168464e-03,-1.98488817e-01,,8.33168464e-03,-2.81401050e+03
8.33268464e-03,-5.93906250e+00,-3.29895312e-01,9.50000000e-02,7.78828125e-02,5.21875000e-03,5.79000000e+00,,8.33268464e-03,-1.98512062e-01,,8.33268464e-03,-2.81703687e+03
8.33368464e-03,-5.91718750e+00,-3.31845312e-01,1.16734375e-01,7.78437500e-02,5.31250000e-03,5.78859375e+00,,8.33368464e-03,-1.98535368e-01,,8.33368464e-03,-2.81985303e+03
8.33468464e-03,-5.90000000e+00,-3.31601563e-01,1.13703125e-01,7.79921875e-02,5.31250000e-03,5.79000000e+00,,8.33468464e-03,-1.98558733e-01,,8.33468464e-03,-2.82223535e+03
8.33568464e-03,-5.89609375e+00,-3.34181250e-01,9.13906250e-02,7.81406250e-02,5.43750000e-03,5.79023438e+00,,8.33568464e-03,-1.98582172e-01,,8.33568464e-03,-2.82318164e+03
8.33668464e-03,-5.90390625e+00,-3.33409375e-01,7.35156250e-02,7.81250000e-02,5.75000000e-03,5.78906250e+00,,8.33668464e-03,-1.98605686e-01,,8.33668464e-03,-2.82281348e+03
8.33768464e-03,-5.93203125e+00,-3.35542187e-01,7.61093750e-02,7.80859375e-02,5.90625000e-03,5.78800781e+00,,8.33768464e-03,-1.98629245e-01,,8.33768464e-03,-2.82031055e+03
8.33868464e-03,-5.96328125e+00,-3.33389062e-01,9.05937500e-02,7.80546875e-02,6.18750000e-03,5.78789063e+00,,8.33868464e-03,-1.98652804e-01,,8.33868464e-03,-2.81753052e+03
8.33968464e-03,-5.99531250e+00,-3.34709375e-01,9.56406250e-02,7.80703125e-02,6.25000000e-03,5.78683594e+00,,8.33968464e-03,-1.98676333e-01,,8.33968464e-03,-2.81472192e+03
8.34068464e-03,-6.02968750e+00,-3.34282813e-01,8.30468750e-02,7.81093750e-02,5.59375000e-03,5.78941406e+00,,8.34068464e-03,-1.98699892e-01,,8.34068464e-03,-2.81165186e+03
