Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.55238816e-03,1.05359375e+01,4.47545312e-01,1.78437500e-02,3.09375000e-03,3.13281250e-01,6.06855469e+00,,9.55238816e-03,3.73419046e-01,,9.55238816e-03,-8.45676270e+01
9.55338816e-03,1.05359375e+01,4.47484375e-01,1.76250000e-02,3.16406250e-03,3.14062500e-01,6.06773438e+00,,9.55338816e-03,3.73450547e-01,,9.55338816e-03,-8.46616211e+01
9.55438816e-03,1.05359375e+01,4.47646875e-01,1.70625000e-02,3.14062500e-03,3.15625000e-01,6.06750000e+00,,9.55438816e-03,3.73482049e-01,,9.55438816e-03,-8.47536011e+01
9.55538816e-03,1.05359375e+01,4.47646875e-01,1.68281250e-02,3.09375000e-03,3.17187500e-01,6.06750000e+00,,9.55538816e-03,3.73513579e-01,,9.55538816e-03,-8.48433228e+01
9.55638816e-03,1.05335938e+01,4.47626562e-01,1.71406250e-02,3.05468750e-03,3.17187500e-01,6.06726563e+00,,9.55638816e-03,3.73545080e-01,,9.55638816e-03,-8.46917725e+01
9.55738816e-03,1.05265625e+01,4.47931250e-01,1.73281250e-02,2.90625000e-03,3.15625000e-01,6.06644531e+00,,9.55738816e-03,3.73576641e-01,,9.55738816e-03,-8.40582275e+01
9.55838816e-03,1.05257813e+01,4.47504687e-01,1.72500000e-02,2.88281250e-03,3.15625000e-01,6.06644531e+00,,9.55838816e-03,3.73608142e-01,,9.55838816e-03,-8.40692749e+01
9.55938816e-03,1.05312500e+01,4.47646875e-01,1.69375000e-02,2.92187500e-03,3.11718750e-01,6.06714844e+00,,9.55938816e-03,3.73639673e-01,,9.55938816e-03,-8.47237549e+01
9.56038816e-03,1.05265625e+01,4.47484375e-01,1.68281250e-02,2.95312500e-03,3.15625000e-01,6.06644531e+00,,9.56038816e-03,3.73671174e-01,,9.56038816e-03,-8.43299561e+01
9.56138816e-03,1.05203125e+01,4.47545312e-01,1.70312500e-02,2.95312500e-03,3.22656250e-01,6.06445312e+00,,9.56138816e-03,3.73702675e-01,,9.56138816e-03,-8.37753296e+01
9.56238816e-03,1.05125000e+01,4.47504687e-01,1.72187500e-02,3.03125000e-03,3.21093750e-01,6.06410156e+00,,9.56238816e-03,3.73734206e-01,,9.56238816e-03,-8.30607300e+01
9.56338816e-03,1.05039062e+01,4.47260937e-01,1.71718750e-02,3.03125000e-03,3.15625000e-01,6.06304688e+00,,9.56338816e-03,3.73765707e-01,,9.56338816e-03,-8.22658691e+01
9.56438816e-03,1.04937500e+01,4.47504687e-01,1.69062500e-02,2.93750000e-03,3.14062500e-01,6.06292969e+00,,9.56438816e-03,3.73797238e-01,,9.56438816e-03,-8.13092041e+01
9.56538816e-03,1.04945313e+01,4.47342187e-01,1.68437500e-02,2.90625000e-03,3.13281250e-01,6.06351563e+00,,9.56538816e-03,3.73828739e-01,,9.56538816e-03,-8.14791260e+01
9.56638816e-03,1.04992188e+01,4.47301562e-01,1.70312500e-02,2.99218750e-03,3.15625000e-01,6.06468750e+00,,9.56638816e-03,3.73860240e-01,,9.56638816e-03,-8.20521851e+01
9.56738816e-03,1.05125000e+01,4.47159375e-01,1.73906250e-02,3.16406250e-03,3.14062500e-01,6.06644531e+00,,9.56738816e-03,3.73891741e-01,,9.56738816e-03,-8.35126953e+01
9.56838816e-03,1.05148438e+01,4.47159375e-01,1.76250000e-02,3.12500000e-03,3.15625000e-01,6.06644531e+00,,9.56838816e-03,3.73923212e-01,,9.56838816e-03,-8.38470459e+01
9.56938816e-03,1.05093750e+01,4.47403125e-01,1.72968750e-02,3.01562500e-03,3.14062500e-01,6.06667969e+00,,9.56938816e-03,3.73954713e-01,,9.56938816e-03,-8.33757324e+01
9.57038816e-03,1.05148438e+01,4.47382813e-01,1.69375000e-02,3.10937500e-03,3.10156250e-01,6.06691406e+00,,9.57038816e-03,3.73986244e-01,,9.57038816e-03,-8.40302734e+01
9.57138816e-03,1.05226563e+01,4.47504687e-01,1.69843750e-02,3.23437500e-03,3.07812500e-01,6.06832031e+00,,9.57138816e-03,3.74017745e-01,,9.57138816e-03,-8.49255981e+01
9.57238816e-03,1.05257813e+01,4.47342187e-01,1.74062500e-02,3.20312500e-03,3.04687500e-01,6.07054688e+00,,9.57238816e-03,3.74049276e-01,,9.57238816e-03,-8.53389282e+01
9.57338816e-03,1.05281250e+01,4.47301562e-01,1.77812500e-02,3.23437500e-03,3.11718750e-01,6.07031250e+00,,9.57338816e-03,3.74080777e-01,,9.57338816e-03,-8.56737671e+01
9.57438816e-03,1.05335938e+01,4.47057812e-01,1.75468750e-02,3.25781250e-03,3.15625000e-01,6.06949219e+00,,9.57438816e-03,3.74112248e-01,,9.57438816e-03,-8.63312378e+01
9.57538816e-03,1.05351562e+01,4.47057812e-01,1.72031250e-02,3.27343750e-03,3.17968750e-01,6.06832031e+00,,9.57538816e-03,3.74143749e-01,,9.57538816e-03,-8.65844727e+01
9.57638816e-03,1.05296875e+01,4.46915625e-01,1.72812500e-02,3.21875000e-03,3.19531250e-01,6.06750000e+00,,9.57638816e-03,3.74175221e-01,,9.57638816e-03,-8.61119995e+01
9.57738816e-03,1.05257813e+01,4.46915625e-01,1.79218750e-02,3.17968750e-03,3.13281250e-01,6.06726563e+00,,9.57738816e-03,3.74206692e-01,,9.57738816e-03,-8.58026123e+01
9.57838816e-03,1.05242188e+01,4.46996875e-01,1.81562500e-02,3.05468750e-03,3.06250000e-01,6.06632813e+00,,9.57838816e-03,3.74238163e-01,,9.57838816e-03,-8.57371216e+01
9.57938816e-03,1.05312500e+01,4.46814062e-01,1.79218750e-02,3.07031250e-03,3.02343750e-01,6.06550781e+00,,9.57938816e-03,3.74269664e-01,,9.57938816e-03,-8.65577393e+01
9.58038816e-03,1.05375000e+01,4.46915625e-01,1.76250000e-02,3.18750000e-03,3.04687500e-01,6.06609375e+00,,9.58038816e-03,3.74301136e-01,,9.58038816e-03,-8.72962036e+01
9.58138816e-03,1.05359375e+01,4.46671875e-01,1.76250000e-02,3.20312500e-03,3.04687500e-01,6.06574219e+00,,9.58138816e-03,3.74332577e-01,,9.58138816e-03,-8.72284546e+01
9.58238816e-03,1.05226563e+01,4.46956250e-01,1.75937500e-02,3.16406250e-03,3.02343750e-01,6.06386719e+00,,9.58238816e-03,3.74364078e-01,,9.58238816e-03,-8.59526367e+01
9.58338816e-03,1.05093750e+01,4.46712500e-01,1.79218750e-02,3.14843750e-03,3.10156250e-01,6.06574219e+00,,9.58338816e-03,3.74395549e-01,,9.58338816e-03,-8.46774292e+01
9.58438816e-03,1.05031250e+01,4.46814062e-01,1.80000000e-02,3.14843750e-03,3.11718750e-01,6.06750000e+00,,9.58438816e-03,3.74426991e-01,,9.58438816e-03,-8.41283569e+01
9.58538816e-03,1.05070313e+01,4.46610937e-01,1.78750000e-02,3.16406250e-03,3.08593750e-01,6.06726563e+00,,9.58538816e-03,3.74458432e-01,,9.58538816e-03,-8.46261597e+01
9.58638816e-03,1.05148438e+01,4.46895312e-01,1.76562500e-02,3.18750000e-03,3.06250000e-01,6.06632813e+00,,9.58638816e-03,3.74489874e-01,,9.58638816e-03,-8.55257568e+01
9.58738816e-03,1.05203125e+01,4.46651562e-01,1.76562500e-02,3.16406250e-03,3.04687500e-01,6.06632813e+00,,9.58738816e-03,3.74521345e-01,,9.58738816e-03,-8.61831055e+01
9.58838816e-03,1.05226563e+01,4.46570313e-01,1.78125000e-02,3.28125000e-03,3.02343750e-01,6.06644531e+00,,9.58838816e-03,3.74552786e-01,,9.58838816e-03,-8.65187378e+01
9.58938816e-03,1.05187500e+01,4.46570313e-01,1.77812500e-02,3.37500000e-03,3.03906250e-01,6.06714844e+00,,9.58938816e-03,3.74584228e-01,,9.58938816e-03,-8.62103271e+01
9.59038816e-03,1.05085938e+01,4.46610937e-01,1.75000000e-02,3.23437500e-03,3.04687500e-01,6.06726563e+00,,9.59038816e-03,3.74615669e-01,,9.59038816e-03,-8.52568359e+01
9.59138816e-03,1.05085938e+01,4.46509375e-01,1.71406250e-02,3.14843750e-03,3.02343750e-01,6.06750000e+00,,9.59138816e-03,3.74647111e-01,,9.59138816e-03,-8.53485718e+01
9.59238816e-03,1.05085938e+01,4.46651562e-01,1.70937500e-02,3.08593750e-03,3.00781250e-01,6.07054688e+00,,9.59238816e-03,3.74678582e-01,,9.59238816e-03,-8.54392700e+01
9.59338816e-03,1.05039062e+01,4.46610937e-01,1.75468750e-02,3.08593750e-03,3.03906250e-01,6.06972656e+00,,9.59338816e-03,3.74710023e-01,,9.59338816e-03,-8.50477905e+01
9.59438816e-03,1.04960938e+01,4.46712500e-01,1.78437500e-02,3.10937500e-03,3.02343750e-01,6.06750000e+00,,9.59438816e-03,3.74741465e-01,,9.59438816e-03,-8.43361816e+01
9.59538816e-03,1.04960938e+01,4.46570313e-01,1.77812500e-02,3.14062500e-03,2.89843750e-01,6.06609375e+00,,9.59538816e-03,3.74772906e-01,,9.59538816e-03,-8.44305420e+01
9.59638816e-03,1.05000000e+01,4.46509375e-01,1.76250000e-02,3.10937500e-03,2.89062500e-01,6.06574219e+00,,9.59638816e-03,3.74804348e-01,,9.59638816e-03,-8.49271240e+01
9.59738816e-03,1.05015625e+01,4.46407812e-01,1.73125000e-02,3.04687500e-03,2.84375000e-01,6.06632813e+00,,9.59738816e-03,3.74835819e-01,,9.59738816e-03,-8.51806641e+01
9.59838816e-03,1.05039062e+01,4.46407812e-01,1.72812500e-02,2.92968750e-03,2.82031250e-01,6.06585938e+00,,9.59838816e-03,3.74867260e-01,,9.59838816e-03,-8.55140991e+01
9.59938816e-03,1.05031250e+01,4.46529687e-01,1.76093750e-02,2.80468750e-03,2.85937500e-01,6.06632813e+00,,9.59938816e-03,3.74898702e-01,,9.59938816e-03,-8.55260010e+01
9.60038816e-03,1.05054688e+01,4.46529687e-01,1.79687500e-02,2.89843750e-03,2.91406250e-01,6.06644531e+00,,9.60038816e-03,3.74930143e-01,,9.60038816e-03,-8.58618164e+01
9.60138816e-03,1.05054688e+01,4.46428125e-01,1.77343750e-02,3.00000000e-03,2.94531250e-01,6.06667969e+00,,9.60138816e-03,3.74961585e-01,,9.60138816e-03,-8.59564819e+01
9.60238816e-03,1.04992188e+01,4.46509375e-01,1.74687500e-02,2.99218750e-03,2.92968750e-01,6.06550781e+00,,9.60238816e-03,3.74993056e-01,,9.60238816e-03,-8.54055176e+01
9.60338816e-03,1.04945313e+01,4.46285938e-01,1.77031250e-02,3.05468750e-03,2.96875000e-01,6.06386719e+00,,9.60338816e-03,3.75024498e-01,,9.60338816e-03,-8.50153809e+01
9.60438816e-03,1.04898438e+01,4.46164062e-01,1.80312500e-02,3.08593750e-03,3.03906250e-01,6.06550781e+00,,9.60438816e-03,3.75055909e-01,,9.60438816e-03,-8.46269531e+01
9.60538816e-03,1.04851563e+01,4.46285938e-01,1.79531250e-02,2.99218750e-03,3.04687500e-01,6.06574219e+00,,9.60538816e-03,3.75087321e-01,,9.60538816e-03,-8.42390137e+01
9.60638816e-03,1.04789063e+01,4.46407812e-01,1.77812500e-02,2.89843750e-03,3.06250000e-01,6.06574219e+00,,9.60638816e-03,3.75118762e-01,,9.60638816e-03,-8.36892700e+01
9.60738816e-03,1.04750000e+01,4.46509375e-01,1.77031250e-02,2.85937500e-03,3.06250000e-01,6.06445312e+00,,9.60738816e-03,3.75150204e-01,,9.60738816e-03,-8.33806152e+01
9.60838816e-03,1.04789063e+01,4.46407812e-01,1.77656250e-02,2.95312500e-03,3.07812500e-01,6.06386719e+00,,9.60838816e-03,3.75181675e-01,,9.60838816e-03,-8.38773193e+01
9.60938816e-03,1.04843750e+01,4.46265625e-01,1.80625000e-02,3.14843750e-03,2.99218750e-01,6.06363281e+00,,9.60938816e-03,3.75213116e-01,,9.60938816e-03,-8.45361328e+01
9.61038816e-03,1.04867188e+01,4.45940625e-01,1.82656250e-02,3.14062500e-03,3.02343750e-01,6.06363281e+00,,9.61038816e-03,3.75244528e-01,,9.61038816e-03,-8.48739624e+01
9.61138816e-03,1.04867188e+01,4.46021875e-01,1.81406250e-02,3.00000000e-03,3.00781250e-01,6.06433594e+00,,9.61138816e-03,3.75275940e-01,,9.61138816e-03,-8.49703979e+01
9.61238816e-03,1.04828125e+01,4.45737500e-01,1.77031250e-02,3.01562500e-03,3.00781250e-01,6.06550781e+00,,9.61238816e-03,3.75307351e-01,,9.61238816e-03,-8.46627197e+01
9.61338816e-03,1.04695313e+01,4.45595312e-01,1.73906250e-02,2.95312500e-03,3.02343750e-01,6.06667969e+00,,9.61338816e-03,3.75338733e-01,,9.61338816e-03,-8.33865967e+01
9.61438816e-03,1.04570312e+01,4.45575000e-01,1.72500000e-02,2.84375000e-03,2.94531250e-01,6.06539063e+00,,9.61438816e-03,3.75370115e-01,,9.61438816e-03,-8.21896973e+01
9.61538816e-03,1.04523438e+01,4.45290625e-01,1.74375000e-02,2.85937500e-03,2.92968750e-01,6.06445312e+00,,9.61538816e-03,3.75401497e-01,,9.61538816e-03,-8.17983398e+01
9.61638816e-03,1.04523438e+01,4.45392187e-01,1.73125000e-02,2.93750000e-03,2.89843750e-01,6.06527344e+00,,9.61638816e-03,3.75432849e-01,,9.61638816e-03,-8.18904419e+01
9.61738816e-03,1.04476563e+01,4.45006250e-01,1.69375000e-02,3.00000000e-03,2.89843750e-01,6.06492188e+00,,9.61738816e-03,3.75464201e-01,,9.61738816e-03,-8.14980469e+01
9.61838816e-03,1.04476563e+01,4.45392187e-01,1.66875000e-02,3.01562500e-03,2.89062500e-01,6.06410156e+00,,9.61838816e-03,3.75495553e-01,,9.61838816e-03,-8.15870972e+01
9.61938816e-03,1.04468750e+01,4.45148437e-01,1.70937500e-02,2.95312500e-03,2.85937500e-01,6.06433594e+00,,9.61938816e-03,3.75526905e-01,,9.61938816e-03,-8.15961304e+01
9.62038816e-03,1.04437500e+01,4.45635937e-01,1.72812500e-02,2.82812500e-03,2.76562500e-01,6.06468750e+00,,9.62038816e-03,3.75558257e-01,,9.62038816e-03,-8.13650513e+01
9.62138816e-03,1.04437500e+01,4.45635937e-01,1.72812500e-02,2.90625000e-03,2.78125000e-01,6.06445312e+00,,9.62138816e-03,3.75589639e-01,,9.62138816e-03,-8.14566650e+01
9.62238816e-03,1.04476563e+01,4.45696875e-01,1.71406250e-02,2.97656250e-03,2.79687500e-01,6.06445312e+00,,9.62238816e-03,3.75621021e-01,,9.62238816e-03,-8.19506226e+01
9.62338816e-03,1.04476563e+01,4.45493750e-01,1.70625000e-02,2.96093750e-03,2.82031250e-01,6.06328125e+00,,9.62338816e-03,3.75652403e-01,,9.62338816e-03,-8.20412598e+01
9.62438816e-03,1.04468750e+01,4.45392187e-01,1.70937500e-02,3.00000000e-03,2.83593750e-01,6.06082031e+00,,9.62438816e-03,3.75683784e-01,,9.62438816e-03,-8.20512085e+01
9.62538816e-03,1.04468750e+01,4.45432812e-01,1.74375000e-02,3.04687500e-03,2.85156250e-01,6.06105469e+00,,9.62538816e-03,3.75715166e-01,,9.62538816e-03,-8.21427002e+01
9.62638816e-03,1.04468750e+01,4.45635937e-01,1.76250000e-02,3.03125000e-03,2.82031250e-01,6.06164063e+00,,9.62638816e-03,3.75746548e-01,,9.62638816e-03,-8.22355957e+01
9.62738816e-03,1.04507813e+01,4.45595312e-01,1.73906250e-02,2.97656250e-03,2.82031250e-01,6.06210938e+00,,9.62738816e-03,3.75777930e-01,,9.62738816e-03,-8.27311401e+01
9.62838816e-03,1.04570312e+01,4.45575000e-01,1.71250000e-02,2.96093750e-03,2.82031250e-01,6.06246094e+00,,9.62838816e-03,3.75809312e-01,,9.62838816e-03,-8.34668579e+01
9.62938816e-03,1.04734375e+01,4.45534375e-01,1.73281250e-02,3.03125000e-03,2.85937500e-01,6.06246094e+00,,9.62938816e-03,3.75840694e-01,,9.62938816e-03,-8.52495728e+01
9.63038816e-03,1.04851563e+01,4.45453125e-01,1.76250000e-02,3.20312500e-03,2.89062500e-01,6.06328125e+00,,9.63038816e-03,3.75872076e-01,,9.63038816e-03,-8.65503540e+01
9.63138816e-03,1.04851563e+01,4.45575000e-01,1.77031250e-02,3.17968750e-03,2.83593750e-01,6.06503906e+00,,9.63138816e-03,3.75903457e-01,,9.63138816e-03,-8.66439819e+01
9.63238816e-03,1.04828125e+01,4.45432812e-01,1.76250000e-02,3.07031250e-03,2.82031250e-01,6.06550781e+00,,9.63238816e-03,3.75934839e-01,,9.63238816e-03,-8.64959106e+01
9.63338816e-03,1.04804688e+01,4.45250000e-01,1.74687500e-02,3.16406250e-03,2.85937500e-01,6.06574219e+00,,9.63338816e-03,3.75966161e-01,,9.63338816e-03,-8.63473511e+01
9.63438816e-03,1.04828125e+01,4.45107812e-01,1.72500000e-02,3.21875000e-03,2.92968750e-01,6.06667969e+00,,9.63438816e-03,3.75997514e-01,,9.63438816e-03,-8.66809082e+01
9.63538816e-03,1.04843750e+01,4.45046875e-01,1.73281250e-02,3.18750000e-03,2.91406250e-01,6.06667969e+00,,9.63538816e-03,3.76028866e-01,,9.63538816e-03,-8.69337158e+01
9.63638816e-03,1.04773438e+01,4.45189063e-01,1.77031250e-02,3.17968750e-03,2.89843750e-01,6.06550781e+00,,9.63638816e-03,3.76060218e-01,,9.63638816e-03,-8.63016968e+01
9.63738816e-03,1.04734375e+01,4.44945312e-01,1.77812500e-02,3.20312500e-03,2.92968750e-01,6.06445312e+00,,9.63738816e-03,3.76091570e-01,,9.63738816e-03,-8.59929810e+01
9.63838816e-03,1.04718750e+01,4.44864062e-01,1.75468750e-02,3.23437500e-03,2.98437500e-01,6.06503906e+00,,9.63838816e-03,3.76122892e-01,,9.63838816e-03,-8.59254761e+01
9.63938816e-03,1.04750000e+01,4.44803125e-01,1.72500000e-02,3.18750000e-03,2.96875000e-01,6.06574219e+00,,9.63938816e-03,3.76154214e-01,,9.63938816e-03,-8.63399048e+01
9.64038816e-03,1.04718750e+01,4.44701562e-01,1.74375000e-02,3.09375000e-03,2.95312500e-01,6.06632813e+00,,9.64038816e-03,3.76185507e-01,,9.64038816e-03,-8.61096802e+01
9.64138816e-03,1.04656250e+01,4.44762500e-01,1.77031250e-02,2.89843750e-03,2.98437500e-01,6.06574219e+00,,9.64138816e-03,3.76216829e-01,,9.64138816e-03,-8.55584717e+01
9.64238816e-03,1.04656250e+01,4.44457812e-01,1.77031250e-02,2.92187500e-03,2.92968750e-01,6.06574219e+00,,9.64238816e-03,3.76248151e-01,,9.64238816e-03,-8.56523438e+01
9.64338816e-03,1.04640625e+01,4.44762500e-01,1.75156250e-02,2.99218750e-03,2.92968750e-01,6.06550781e+00,,9.64338816e-03,3.76279473e-01,,9.64338816e-03,-8.55845337e+01
9.64438816e-03,1.04601563e+01,4.44660937e-01,1.75468750e-02,3.12500000e-03,2.91406250e-01,6.06445312e+00,,9.64438816e-03,3.76310796e-01,,9.64438816e-03,-8.52747803e+01
9.64538816e-03,1.04585938e+01,4.44864062e-01,1.77343750e-02,3.17968750e-03,2.94531250e-01,6.06328125e+00,,9.64538816e-03,3.76342088e-01,,9.64538816e-03,-8.52072144e+01
9.64638816e-03,1.04531250e+01,4.45087500e-01,1.79531250e-02,3.17968750e-03,2.87500000e-01,6.06351563e+00,,9.64638816e-03,3.76373440e-01,,9.64638816e-03,-8.47379150e+01
9.64738816e-03,1.04468750e+01,4.44965625e-01,1.79687500e-02,3.16406250e-03,2.89062500e-01,6.06386719e+00,,9.64738816e-03,3.76404792e-01,,9.64738816e-03,-8.41888428e+01
9.64838816e-03,1.04453125e+01,4.45087500e-01,1.80781250e-02,3.14062500e-03,2.92968750e-01,6.06386719e+00,,9.64838816e-03,3.76436144e-01,,9.64838816e-03,-8.41232300e+01
9.64938816e-03,1.04476563e+01,4.45107812e-01,1.77656250e-02,3.16406250e-03,2.95312500e-01,6.06468750e+00,,9.64938816e-03,3.76467496e-01,,9.64938816e-03,-8.44599609e+01
9.65038816e-03,1.04437500e+01,4.45290625e-01,1.74687500e-02,3.16406250e-03,2.98437500e-01,6.06445312e+00,,9.65038816e-03,3.76498848e-01,,9.65038816e-03,-8.41506348e+01
9.65138816e-03,1.04437500e+01,4.45250000e-01,1.78437500e-02,3.23437500e-03,3.03906250e-01,6.06492188e+00,,9.65138816e-03,3.76530200e-01,,9.65138816e-03,-8.42442017e+01
9.65238816e-03,1.04398438e+01,4.45189063e-01,1.82187500e-02,3.25781250e-03,3.14062500e-01,6.06644531e+00,,9.65238816e-03,3.76561552e-01,,9.65238816e-03,-8.39370728e+01
9.65338816e-03,1.04359375e+01,4.45331250e-01,1.81406250e-02,3.14843750e-03,3.19531250e-01,6.06667969e+00,,9.65338816e-03,3.76592904e-01,,9.65338816e-03,-8.36306763e+01
9.65438816e-03,1.04375000e+01,4.45351562e-01,1.77031250e-02,3.09375000e-03,3.15625000e-01,6.06585938e+00,,9.65438816e-03,3.76624256e-01,,9.65438816e-03,-8.38867188e+01
9.65538816e-03,1.04359375e+01,4.45453125e-01,1.76250000e-02,3.12500000e-03,3.15625000e-01,6.06890625e+00,,9.65538816e-03,3.76655579e-01,,9.65538816e-03,-8.38193359e+01
9.65638816e-03,1.04335938e+01,4.45209375e-01,1.80625000e-02,3.14062500e-03,3.23437500e-01,6.06972656e+00,,9.65638816e-03,3.76686931e-01,,9.65638816e-03,-8.36721802e+01
9.65738816e-03,1.04382813e+01,4.45046875e-01,1.83437500e-02,3.14843750e-03,3.32031250e-01,6.06890625e+00,,9.65738816e-03,3.76718283e-01,,9.65738816e-03,-8.42519531e+01
9.65838816e-03,1.04429688e+01,4.45006250e-01,1.78750000e-02,3.12500000e-03,3.23437500e-01,6.06750000e+00,,9.65838816e-03,3.76749635e-01,,9.65838816e-03,-8.48311768e+01
9.65938816e-03,1.04437500e+01,4.44965625e-01,1.74062500e-02,3.00000000e-03,3.15625000e-01,6.06574219e+00,,9.65938816e-03,3.76780987e-01,,9.65938816e-03,-8.50051880e+01
9.66038816e-03,1.04507813e+01,4.45087500e-01,1.74062500e-02,2.90625000e-03,3.04687500e-01,6.06585938e+00,,9.66038816e-03,3.76812339e-01,,9.66038816e-03,-8.58222656e+01
9.66138816e-03,1.04492188e+01,4.44904688e-01,1.76562500e-02,2.81250000e-03,3.03906250e-01,6.06785156e+00,,9.66138816e-03,3.76843691e-01,,9.66138816e-03,-8.57540894e+01
9.66238816e-03,1.04414062e+01,4.45087500e-01,1.75937500e-02,2.69531250e-03,3.00781250e-01,6.06890625e+00,,9.66238816e-03,3.76875043e-01,,9.66238816e-03,-8.50420532e+01
9.66338816e-03,1.04320313e+01,4.45107812e-01,1.75000000e-02,2.71093750e-03,2.94531250e-01,6.06867188e+00,,9.66338816e-03,3.76906395e-01,,9.66338816e-03,-8.41686401e+01
9.66438816e-03,1.04203125e+01,4.45189063e-01,1.75000000e-02,2.69531250e-03,2.89062500e-01,6.06808594e+00,,9.66438816e-03,3.76937747e-01,,9.66438816e-03,-8.30532837e+01
9.66538816e-03,1.04242188e+01,4.44864062e-01,1.76562500e-02,2.75000000e-03,2.83593750e-01,6.06574219e+00,,9.66538816e-03,3.76969069e-01,,9.66538816e-03,-8.35491943e+01
9.66638816e-03,1.04335938e+01,4.45006250e-01,1.77031250e-02,2.90625000e-03,2.82031250e-01,6.06328125e+00,,9.66638816e-03,3.77000391e-01,,9.66638816e-03,-8.46093140e+01
9.66738816e-03,1.04335938e+01,4.44701562e-01,1.76875000e-02,2.95312500e-03,2.74218750e-01,6.06351563e+00,,9.66738816e-03,3.77031714e-01,,9.66738816e-03,-8.47031250e+01
9.66838816e-03,1.04281250e+01,4.45189063e-01,1.76250000e-02,2.93750000e-03,2.70312500e-01,6.06351563e+00,,9.66838816e-03,3.77063066e-01,,9.66838816e-03,-8.42329102e+01
9.66938816e-03,1.04210938e+01,4.44864062e-01,1.78750000e-02,2.95312500e-03,2.68750000e-01,6.06492188e+00,,9.66938816e-03,3.77094418e-01,,9.66938816e-03,-8.36021729e+01
9.67038816e-03,1.04171875e+01,4.45107812e-01,1.78906250e-02,3.00000000e-03,2.66406250e-01,6.06492188e+00,,9.67038816e-03,3.77125770e-01,,9.67038816e-03,-8.32942505e+01
9.67138816e-03,1.04156250e+01,4.44762500e-01,1.77031250e-02,3.00000000e-03,2.63281250e-01,6.06492188e+00,,9.67138816e-03,3.77157092e-01,,9.67138816e-03,-8.32274170e+01
9.67238816e-03,1.04171875e+01,4.44803125e-01,1.73281250e-02,3.09375000e-03,2.64843750e-01,6.06468750e+00,,9.67238816e-03,3.77188385e-01,,9.67238816e-03,-8.34814453e+01
9.67338816e-03,1.04148438e+01,4.44620313e-01,1.75468750e-02,3.14843750e-03,2.66406250e-01,6.06386719e+00,,9.67338816e-03,3.77219707e-01,,9.67338816e-03,-8.33321533e+01
9.67438816e-03,1.04132813e+01,4.44600000e-01,1.78437500e-02,3.14062500e-03,2.66406250e-01,6.06304688e+00,,9.67438816e-03,3.77251029e-01,,9.67438816e-03,-8.32648926e+01
9.67538816e-03,1.04171875e+01,4.44356250e-01,1.76562500e-02,3.16406250e-03,2.71875000e-01,6.06433594e+00,,9.67538816e-03,3.77282351e-01,,9.67538816e-03,-8.37617188e+01
9.67638816e-03,1.04171875e+01,4.44234375e-01,1.73906250e-02,3.16406250e-03,2.74218750e-01,6.06890625e+00,,9.67638816e-03,3.77313614e-01,,9.67638816e-03,-8.38545532e+01
9.67738816e-03,1.04203125e+01,4.44275000e-01,1.72812500e-02,3.07031250e-03,2.72656250e-01,6.06949219e+00,,9.67738816e-03,3.77344906e-01,,9.67738816e-03,-8.42685547e+01
9.67838816e-03,1.04156250e+01,4.44356250e-01,1.74687500e-02,3.08593750e-03,2.68750000e-01,6.06855469e+00,,9.67838816e-03,3.77376199e-01,,9.67838816e-03,-8.38773804e+01
9.67938816e-03,1.04203125e+01,4.44315625e-01,1.76875000e-02,3.14062500e-03,2.72656250e-01,6.06832031e+00,,9.67938816e-03,3.77407491e-01,,9.67938816e-03,-8.44537964e+01
9.68038816e-03,1.04242188e+01,4.44417187e-01,1.76875000e-02,3.08593750e-03,2.74218750e-01,6.06750000e+00,,9.68038816e-03,3.77438754e-01,,9.68038816e-03,-8.49502563e+01
