Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.92394352e-03,5.51796875e+00,5.21503125e-01,-1.09515625e-01,6.12343750e-02,5.75000000e-03,5.76152344e+00,,7.92394352e-03,2.88421303e-01,,7.92394352e-03,2.94641870e+03
7.92494352e-03,5.57656250e+00,5.22721875e-01,-1.03546875e-01,6.12968750e-02,5.65625000e-03,5.76140625e+00,,7.92494352e-03,2.88458049e-01,,7.92494352e-03,2.94094263e+03
7.92594352e-03,5.61093750e+00,5.21462500e-01,-9.67812500e-02,6.13515625e-02,5.65625000e-03,5.76339844e+00,,7.92594352e-03,2.88494825e-01,,7.92594352e-03,2.93792969e+03
7.92694352e-03,5.63359375e+00,5.21218750e-01,-9.62343750e-02,6.13437500e-02,5.53125000e-03,5.78085938e+00,,7.92694352e-03,2.88531542e-01,,7.92694352e-03,2.93610547e+03
7.92794352e-03,5.66953125e+00,5.22965625e-01,-1.01531250e-01,6.12578125e-02,5.53125000e-03,5.83242188e+00,,7.92794352e-03,2.88568318e-01,,7.92794352e-03,2.93292480e+03
7.92894352e-03,5.71406250e+00,5.22721875e-01,-1.09703125e-01,6.12578125e-02,5.53125000e-03,5.89476563e+00,,7.92894352e-03,2.88605124e-01,,7.92894352e-03,2.92889355e+03
7.92994352e-03,5.75703125e+00,5.24773438e-01,-1.07390625e-01,6.13828125e-02,5.50000000e-03,5.95171875e+00,,7.92994352e-03,2.88642019e-01,,7.92994352e-03,2.92503906e+03
7.93094352e-03,5.77187500e+00,5.23656250e-01,-9.66875000e-02,6.13906250e-02,5.50000000e-03,6.00527344e+00,,7.93094352e-03,2.88678944e-01,,7.93094352e-03,2.92404980e+03
7.93194352e-03,5.80000000e+00,5.23371875e-01,-9.42812500e-02,6.13828125e-02,5.31250000e-03,6.05929688e+00,,7.93194352e-03,2.88715810e-01,,7.93194352e-03,2.92165601e+03
7.93294352e-03,5.83281250e+00,5.25017188e-01,-9.94218750e-02,6.14218750e-02,5.12500000e-03,6.11320313e+00,,7.93294352e-03,2.88752735e-01,,7.93294352e-03,2.91878687e+03
7.93394352e-03,5.87734375e+00,5.24875000e-01,-1.04562500e-01,6.15156250e-02,5.06250000e-03,6.16335938e+00,,7.93394352e-03,2.88789690e-01,,7.93394352e-03,2.91473633e+03
7.93494352e-03,5.93203125e+00,5.25260938e-01,-1.00109375e-01,6.15390625e-02,5.50000000e-03,6.20613281e+00,,7.93494352e-03,2.88826674e-01,,7.93494352e-03,2.90964087e+03
7.93594352e-03,5.98125000e+00,5.27698438e-01,-8.84375000e-02,6.14843750e-02,5.28125000e-03,6.23976563e+00,,7.93594352e-03,2.88863748e-01,,7.93594352e-03,2.90506641e+03
7.93694352e-03,6.02734375e+00,5.27982813e-01,-7.93437500e-02,6.14062500e-02,5.31250000e-03,6.25019531e+00,,7.93694352e-03,2.88900942e-01,,7.93694352e-03,2.90075903e+03
7.93794352e-03,6.07656250e+00,5.27515625e-01,-8.30937500e-02,6.14765625e-02,5.68750000e-03,6.20437500e+00,,7.93794352e-03,2.88938105e-01,,7.93794352e-03,2.89611548e+03
7.93894352e-03,6.11406250e+00,5.27535938e-01,-9.12656250e-02,6.15390625e-02,5.59375000e-03,6.10980469e+00,,7.93894352e-03,2.88975239e-01,,7.93894352e-03,2.89271143e+03
7.93994352e-03,6.12968750e+00,5.25626563e-01,-9.58906250e-02,6.14218750e-02,5.28125000e-03,6.01042969e+00,,7.93994352e-03,2.89012343e-01,,7.93994352e-03,2.89159668e+03
7.94094352e-03,6.16093750e+00,5.23960938e-01,-9.46875000e-02,6.13281250e-02,5.06250000e-03,5.91363281e+00,,7.94094352e-03,2.89049298e-01,,7.94094352e-03,2.88888013e+03
7.94194352e-03,6.19921875e+00,5.23737500e-01,-8.79062500e-02,6.13125000e-02,4.93750000e-03,5.82960938e+00,,7.94194352e-03,2.89086193e-01,,7.94194352e-03,2.88541724e+03
7.94294352e-03,6.22343750e+00,5.22498438e-01,-8.63437500e-02,6.13437500e-02,4.84375000e-03,5.78050781e+00,,7.94294352e-03,2.89122999e-01,,7.94294352e-03,2.88338232e+03
7.94394352e-03,6.23437500e+00,5.22823438e-01,-8.88437500e-02,6.13671875e-02,4.93750000e-03,5.76562500e+00,,7.94394352e-03,2.89159805e-01,,7.94394352e-03,2.88271924e+03
7.94494352e-03,6.23984375e+00,5.22478125e-01,-9.22656250e-02,6.12968750e-02,4.93750000e-03,5.76492188e+00,,7.94494352e-03,2.89196610e-01,,7.94494352e-03,2.88263525e+03
7.94594352e-03,6.25546875e+00,5.21990625e-01,-9.41718750e-02,6.13828125e-02,4.93750000e-03,5.76843750e+00,,7.94594352e-03,2.89233357e-01,,7.94594352e-03,2.88151855e+03
7.94694352e-03,6.26484375e+00,5.21767188e-01,-8.87968750e-02,6.13906250e-02,5.15625000e-03,5.78507813e+00,,7.94694352e-03,2.89270103e-01,,7.94694352e-03,2.88103687e+03
7.94794352e-03,6.27734375e+00,5.19796875e-01,-8.25781250e-02,6.14062500e-02,5.43750000e-03,5.83500000e+00,,7.94794352e-03,2.89306790e-01,,7.94794352e-03,2.88020215e+03
7.94894352e-03,6.29609375e+00,5.19228125e-01,-8.56406250e-02,6.14765625e-02,5.59375000e-03,5.89558594e+00,,7.94894352e-03,2.89343387e-01,,7.94894352e-03,2.87871509e+03
7.94994352e-03,6.33437500e+00,5.21848437e-01,-9.12343750e-02,6.15234375e-02,5.43750000e-03,5.95289063e+00,,7.94994352e-03,2.89380044e-01,,7.94994352e-03,2.87523730e+03
7.95094352e-03,6.37500000e+00,5.21848437e-01,-9.04843750e-02,6.16171875e-02,5.28125000e-03,6.00855469e+00,,7.95094352e-03,2.89416790e-01,,7.95094352e-03,2.87153052e+03
7.95194352e-03,6.39765625e+00,5.21462500e-01,-8.29843750e-02,6.16093750e-02,5.21875000e-03,6.06246094e+00,,7.95194352e-03,2.89453536e-01,,7.95194352e-03,2.86965454e+03
7.95294352e-03,6.42421875e+00,5.20792188e-01,-7.70000000e-02,6.15937500e-02,5.15625000e-03,6.11578125e+00,,7.95294352e-03,2.89490223e-01,,7.95294352e-03,2.86734009e+03
7.95394352e-03,6.44218750e+00,5.20000000e-01,-8.20468750e-02,6.16718750e-02,5.06250000e-03,6.16500000e+00,,7.95394352e-03,2.89526880e-01,,7.95394352e-03,2.86590894e+03
7.95494352e-03,6.45078125e+00,5.20203125e-01,-9.14531250e-02,6.17031250e-02,4.90625000e-03,6.21023438e+00,,7.95494352e-03,2.89563507e-01,,7.95494352e-03,2.86548267e+03
7.95594352e-03,6.44687500e+00,5.20345313e-01,-9.66875000e-02,6.17265625e-02,5.00000000e-03,6.24445313e+00,,7.95594352e-03,2.89600134e-01,,7.95594352e-03,2.86638403e+03
7.95694352e-03,6.44062500e+00,5.20345313e-01,-9.34531250e-02,6.17421875e-02,5.12500000e-03,6.25511719e+00,,7.95694352e-03,2.89636761e-01,,7.95694352e-03,2.86753223e+03
7.95794352e-03,6.42578125e+00,5.17603125e-01,-8.91875000e-02,6.17421875e-02,5.06250000e-03,6.20554688e+00,,7.95794352e-03,2.89673299e-01,,7.95794352e-03,2.86954639e+03
7.95894352e-03,6.40312500e+00,5.17765625e-01,-9.05312500e-02,6.17109375e-02,4.90625000e-03,6.10804688e+00,,7.95894352e-03,2.89709747e-01,,7.95894352e-03,2.87235840e+03
7.95994352e-03,6.38281250e+00,5.16039062e-01,-9.63750000e-02,6.17421875e-02,5.06250000e-03,6.00714844e+00,,7.95994352e-03,2.89746165e-01,,7.95994352e-03,2.87494800e+03
7.96094352e-03,6.35312500e+00,5.15165625e-01,-1.02265625e-01,6.17265625e-02,5.15625000e-03,5.90988281e+00,,7.96094352e-03,2.89782465e-01,,7.96094352e-03,2.87853467e+03
7.96194352e-03,6.31953125e+00,5.15917188e-01,-1.01218750e-01,6.16640625e-02,4.93750000e-03,5.82609375e+00,,7.96194352e-03,2.89818764e-01,,7.96194352e-03,2.88253735e+03
7.96294352e-03,6.30234375e+00,5.16668750e-01,-9.68906250e-02,6.16484375e-02,4.90625000e-03,5.77687500e+00,,7.96294352e-03,2.89855123e-01,,7.96294352e-03,2.88483447e+03
7.96394352e-03,6.27968750e+00,5.16567187e-01,-9.46562500e-02,6.16093750e-02,5.31250000e-03,5.76234375e+00,,7.96394352e-03,2.89891481e-01,,7.96394352e-03,2.88767773e+03
7.96494352e-03,6.25546875e+00,5.16100000e-01,-9.67968750e-02,6.16171875e-02,5.81250000e-03,5.75917969e+00,,7.96494352e-03,2.89927870e-01,,7.96494352e-03,2.89068164e+03
7.96594352e-03,6.23671875e+00,5.15226562e-01,-1.02578125e-01,6.16640625e-02,5.75000000e-03,5.76046875e+00,,7.96594352e-03,2.89964169e-01,,7.96594352e-03,2.89314331e+03
7.96694352e-03,6.22109375e+00,5.14921875e-01,-1.04984375e-01,6.16718750e-02,5.50000000e-03,5.77839844e+00,,7.96694352e-03,2.90000439e-01,,7.96694352e-03,2.89530420e+03
7.96794352e-03,6.19687500e+00,5.14617188e-01,-1.01218750e-01,6.16875000e-02,5.53125000e-03,5.82937500e+00,,7.96794352e-03,2.90036649e-01,,7.96794352e-03,2.89834741e+03
7.96894352e-03,6.17656250e+00,5.13154688e-01,-1.00750000e-01,6.17031250e-02,5.59375000e-03,5.89125000e+00,,7.96894352e-03,2.90072858e-01,,7.96894352e-03,2.90097656e+03
7.96994352e-03,6.16171875e+00,5.14393750e-01,-1.03828125e-01,6.17578125e-02,5.53125000e-03,5.94937500e+00,,7.96994352e-03,2.90109038e-01,,7.96994352e-03,2.90304883e+03
7.97094352e-03,6.14843750e+00,5.13662500e-01,-1.06718750e-01,6.17578125e-02,5.68750000e-03,6.00328125e+00,,7.97094352e-03,2.90145248e-01,,7.97094352e-03,2.90497607e+03
7.97194352e-03,6.13437500e+00,5.13398438e-01,-1.07078125e-01,6.18359375e-02,5.87500000e-03,6.05472656e+00,,7.97194352e-03,2.90181398e-01,,7.97194352e-03,2.90699268e+03
7.97294352e-03,6.10078125e+00,5.13073438e-01,-1.04718750e-01,6.17812500e-02,5.75000000e-03,6.10722656e+00,,7.97294352e-03,2.90217549e-01,,7.97294352e-03,2.91101709e+03
7.97394352e-03,6.06562500e+00,5.12382813e-01,-1.06437500e-01,6.17109375e-02,5.68750000e-03,6.15761719e+00,,7.97394352e-03,2.90253639e-01,,7.97394352e-03,2.91520117e+03
7.97494352e-03,6.03203125e+00,5.12667188e-01,-1.10796875e-01,6.16875000e-02,5.37500000e-03,6.20472656e+00,,7.97494352e-03,2.90289760e-01,,7.97494352e-03,2.91923999e+03
7.97594352e-03,6.00312500e+00,5.13256250e-01,-1.12796875e-01,6.16484375e-02,5.12500000e-03,6.24351563e+00,,7.97594352e-03,2.90325880e-01,,7.97594352e-03,2.92281250e+03
7.97694352e-03,5.97890625e+00,5.13215625e-01,-1.11640625e-01,6.16640625e-02,5.50000000e-03,6.25582031e+00,,7.97694352e-03,2.90362030e-01,,7.97694352e-03,2.92590430e+03
7.97794352e-03,5.95000000e+00,5.12484375e-01,-1.09937500e-01,6.16640625e-02,5.31250000e-03,6.20542969e+00,,7.97794352e-03,2.90398121e-01,,7.97794352e-03,2.92947119e+03
7.97894352e-03,5.92656250e+00,5.13215625e-01,-1.08968750e-01,6.16328125e-02,5.28125000e-03,6.10664063e+00,,7.97894352e-03,2.90434241e-01,,7.97894352e-03,2.93246753e+03
7.97994352e-03,5.90781250e+00,5.11651562e-01,-1.09984375e-01,6.16484375e-02,5.28125000e-03,6.00503906e+00,,7.97994352e-03,2.90470302e-01,,7.97994352e-03,2.93498096e+03
7.98094352e-03,5.88671875e+00,5.11448438e-01,-1.12359375e-01,6.16718750e-02,5.06250000e-03,5.90824219e+00,,7.98094352e-03,2.90506333e-01,,7.98094352e-03,2.93774463e+03
7.98194352e-03,5.85859375e+00,5.11590625e-01,-1.12609375e-01,6.16484375e-02,4.90625000e-03,5.82433594e+00,,7.98194352e-03,2.90542334e-01,,7.98194352e-03,2.94124023e+03
7.98294352e-03,5.83593750e+00,5.12484375e-01,-1.12828125e-01,6.16484375e-02,5.15625000e-03,5.77617188e+00,,7.98294352e-03,2.90578425e-01,,7.98294352e-03,2.94417310e+03
7.98394352e-03,5.81406250e+00,5.13175000e-01,-1.12906250e-01,6.15703125e-02,5.15625000e-03,5.76421875e+00,,7.98394352e-03,2.90614516e-01,,7.98394352e-03,2.94702637e+03
7.98494352e-03,5.78359375e+00,5.14048438e-01,-1.13703125e-01,6.15000000e-02,5.12500000e-03,5.76375000e+00,,7.98494352e-03,2.90650696e-01,,7.98494352e-03,2.95076807e+03
7.98594352e-03,5.76328125e+00,5.13175000e-01,-1.14906250e-01,6.15390625e-02,5.59375000e-03,5.76316406e+00,,7.98594352e-03,2.90686846e-01,,7.98594352e-03,2.95346826e+03
7.98694352e-03,5.73437500e+00,5.13073438e-01,-1.15468750e-01,6.15156250e-02,6.03125000e-03,5.77910156e+00,,7.98694352e-03,2.90722996e-01,,7.98694352e-03,2.95705884e+03
7.98794352e-03,5.70625000e+00,5.12464062e-01,-1.13812500e-01,6.14843750e-02,6.18750000e-03,5.83066406e+00,,7.98794352e-03,2.90759087e-01,,7.98794352e-03,2.96056592e+03
7.98894352e-03,5.67890625e+00,5.11021875e-01,-1.15609375e-01,6.14453125e-02,5.87500000e-03,5.89359375e+00,,7.98894352e-03,2.90795147e-01,,7.98894352e-03,2.96399316e+03
7.98994352e-03,5.66093750e+00,5.12667188e-01,-1.17828125e-01,6.14609375e-02,5.50000000e-03,5.95230469e+00,,7.98994352e-03,2.90831178e-01,,7.98994352e-03,2.96646387e+03
7.99094352e-03,5.64609375e+00,5.12139062e-01,-1.17828125e-01,6.15390625e-02,5.43750000e-03,6.00585938e+00,,7.99094352e-03,2.90867239e-01,,7.99094352e-03,2.96861865e+03
7.99194352e-03,5.64296875e+00,5.12139062e-01,-1.16125000e-01,6.16875000e-02,5.53125000e-03,6.05789063e+00,,7.99194352e-03,2.90903330e-01,,7.99194352e-03,2.96956104e+03
7.99294352e-03,5.63515625e+00,5.11123437e-01,-1.14312500e-01,6.17578125e-02,5.59375000e-03,6.11085938e+00,,7.99294352e-03,2.90939361e-01,,7.99294352e-03,2.97097656e+03
7.99394352e-03,5.60937500e+00,5.10107813e-01,-1.16796875e-01,6.16171875e-02,5.53125000e-03,6.16078125e+00,,7.99394352e-03,2.90975332e-01,,7.99394352e-03,2.97424707e+03
7.99494352e-03,5.59375000e+00,5.09539063e-01,-1.19984375e-01,6.16093750e-02,5.43750000e-03,6.20695313e+00,,7.99494352e-03,2.91011244e-01,,7.99494352e-03,2.97648535e+03
7.99594352e-03,5.57890625e+00,5.09457812e-01,-1.20250000e-01,6.16093750e-02,5.12500000e-03,6.24726563e+00,,7.99594352e-03,2.91047096e-01,,7.99594352e-03,2.97865234e+03
7.99694352e-03,5.56015625e+00,5.09539063e-01,-1.17640625e-01,6.15234375e-02,4.78125000e-03,6.26167969e+00,,7.99694352e-03,2.91082978e-01,,7.99694352e-03,2.98121582e+03
7.99794352e-03,5.53750000e+00,5.08360937e-01,-1.16625000e-01,6.14609375e-02,5.06250000e-03,6.20835938e+00,,7.99794352e-03,2.91118830e-01,,7.99794352e-03,2.98417212e+03
7.99894352e-03,5.52265625e+00,5.09640625e-01,-1.16515625e-01,6.14296875e-02,5.15625000e-03,6.10898438e+00,,7.99894352e-03,2.91154653e-01,,7.99894352e-03,2.98632031e+03
7.99994352e-03,5.51640625e+00,5.07385938e-01,-1.17046875e-01,6.14765625e-02,5.28125000e-03,6.00832031e+00,,7.99994352e-03,2.91190475e-01,,7.99994352e-03,2.98758350e+03
8.00094352e-03,5.50781250e+00,5.07690625e-01,-1.18500000e-01,6.14609375e-02,5.31250000e-03,5.91046875e+00,,8.00094352e-03,2.91226208e-01,,8.00094352e-03,2.98909351e+03
8.00194352e-03,5.49453125e+00,5.07731250e-01,-1.17953125e-01,6.14062500e-02,4.93750000e-03,5.82703125e+00,,8.00194352e-03,2.91261971e-01,,8.00194352e-03,2.99108936e+03
8.00294352e-03,5.47734375e+00,5.09295313e-01,-1.18500000e-01,6.13125000e-02,4.68750000e-03,5.77851563e+00,,8.00294352e-03,2.91297764e-01,,8.00294352e-03,2.99348779e+03
8.00394352e-03,5.46953125e+00,5.10818750e-01,-1.17718750e-01,6.12500000e-02,4.84375000e-03,5.76621094e+00,,8.00394352e-03,2.91333675e-01,,8.00394352e-03,2.99491919e+03
8.00494352e-03,5.46562500e+00,5.11732813e-01,-1.16031250e-01,6.12734375e-02,4.78125000e-03,5.76679688e+00,,8.00494352e-03,2.91369677e-01,,8.00494352e-03,2.99594116e+03
8.00594352e-03,5.46093750e+00,5.11001563e-01,-1.16218750e-01,6.12578125e-02,4.75000000e-03,5.76878906e+00,,8.00594352e-03,2.91405678e-01,,8.00594352e-03,2.99704004e+03
8.00694352e-03,5.45468750e+00,5.11103125e-01,-1.17750000e-01,6.12578125e-02,5.28125000e-03,5.78367188e+00,,8.00694352e-03,2.91441649e-01,,8.00694352e-03,2.99830444e+03
8.00794352e-03,5.43437500e+00,5.11367187e-01,-1.17984375e-01,6.12343750e-02,5.53125000e-03,5.83347656e+00,,8.00794352e-03,2.91477680e-01,,8.00794352e-03,3.00102319e+03
8.00894352e-03,5.40546875e+00,5.09295313e-01,-1.20656250e-01,6.11718750e-02,5.59375000e-03,5.89441406e+00,,8.00894352e-03,2.91513592e-01,,8.00894352e-03,3.00463550e+03
8.00994352e-03,5.39687500e+00,5.10920313e-01,-1.22796875e-01,6.12890625e-02,5.65625000e-03,5.95113281e+00,,8.00994352e-03,2.91549504e-01,,8.00994352e-03,3.00616650e+03
8.01094352e-03,5.38750000e+00,5.10514062e-01,-1.21734375e-01,6.13515625e-02,5.68750000e-03,6.00445313e+00,,8.01094352e-03,2.91585475e-01,,8.01094352e-03,3.00778125e+03
8.01194352e-03,5.38203125e+00,5.09884375e-01,-1.20093750e-01,6.14062500e-02,5.68750000e-03,6.05765625e+00,,8.01194352e-03,2.91621417e-01,,8.01194352e-03,3.00898584e+03
8.01294352e-03,5.38203125e+00,5.09112500e-01,-1.19109375e-01,6.15000000e-02,5.50000000e-03,6.11027344e+00,,8.01294352e-03,2.91657299e-01,,8.01294352e-03,3.00961987e+03
8.01394352e-03,5.37265625e+00,5.08970313e-01,-1.21000000e-01,6.15781250e-02,5.12500000e-03,6.16042969e+00,,8.01394352e-03,2.91693151e-01,,8.01394352e-03,3.01122266e+03
8.01494352e-03,5.35000000e+00,5.08482813e-01,-1.22703125e-01,6.15546875e-02,5.06250000e-03,6.20589844e+00,,8.01494352e-03,2.91728944e-01,,8.01494352e-03,3.01420410e+03
8.01594352e-03,5.33671875e+00,5.09721875e-01,-1.22015625e-01,6.15234375e-02,5.21875000e-03,6.24269531e+00,,8.01594352e-03,2.91764796e-01,,8.01594352e-03,3.01622168e+03
8.01694352e-03,5.33437500e+00,5.11021875e-01,-1.20437500e-01,6.15000000e-02,4.78125000e-03,6.25722656e+00,,8.01694352e-03,2.91800737e-01,,8.01694352e-03,3.01710596e+03
8.01794352e-03,5.33593750e+00,5.11346875e-01,-1.20281250e-01,6.14765625e-02,4.53125000e-03,6.20601563e+00,,8.01794352e-03,2.91836739e-01,,8.01794352e-03,3.01758301e+03
8.01894352e-03,5.34062500e+00,5.13215625e-01,-1.17781250e-01,6.14609375e-02,5.06250000e-03,6.10523438e+00,,8.01894352e-03,2.91872799e-01,,8.01894352e-03,3.01773071e+03
8.01994352e-03,5.33984375e+00,5.10270312e-01,-1.15140625e-01,6.15156250e-02,5.31250000e-03,6.00375000e+00,,8.01994352e-03,2.91908860e-01,,8.01994352e-03,3.01842847e+03
8.02094352e-03,5.33046875e+00,5.09600000e-01,-1.18500000e-01,6.15234375e-02,5.21875000e-03,5.90742188e+00,,8.02094352e-03,2.91944742e-01,,8.02094352e-03,3.02001416e+03
8.02194352e-03,5.31406250e+00,5.07873438e-01,-1.23203125e-01,6.15000000e-02,5.15625000e-03,5.82339844e+00,,8.02194352e-03,2.91980594e-01,,8.02194352e-03,3.02234595e+03
8.02294352e-03,5.29921875e+00,5.07873438e-01,-1.27578125e-01,6.14453125e-02,5.65625000e-03,5.77488281e+00,,8.02294352e-03,2.92016357e-01,,8.02294352e-03,3.02454053e+03
8.02394352e-03,5.28593750e+00,5.07507812e-01,-1.24125000e-01,6.13437500e-02,5.96875000e-03,5.76281250e+00,,8.02394352e-03,2.92052120e-01,,8.02394352e-03,3.02657666e+03
8.02494352e-03,5.28203125e+00,5.08076562e-01,-1.15609375e-01,6.12734375e-02,5.90625000e-03,5.76281250e+00,,8.02494352e-03,2.92087853e-01,,8.02494352e-03,3.02761475e+03
8.02594352e-03,5.28437500e+00,5.06715625e-01,-1.11343750e-01,6.13515625e-02,5.87500000e-03,5.76433594e+00,,8.02594352e-03,2.92123586e-01,,8.02594352e-03,3.02797461e+03
8.02694352e-03,5.28359375e+00,5.08421875e-01,-1.14265625e-01,6.13125000e-02,6.06250000e-03,5.78121094e+00,,8.02694352e-03,2.92159349e-01,,8.02694352e-03,3.02865308e+03
8.02794352e-03,5.28750000e+00,5.09782813e-01,-1.19421875e-01,6.12578125e-02,6.56250000e-03,5.82960938e+00,,8.02794352e-03,2.92195171e-01,,8.02794352e-03,3.02886963e+03
8.02894352e-03,5.30468750e+00,5.10046875e-01,-1.22015625e-01,6.12734375e-02,6.65625000e-03,5.89101563e+00,,8.02894352e-03,2.92231083e-01,,8.02894352e-03,3.02773755e+03
8.02994352e-03,5.33125000e+00,5.13784375e-01,-1.16359375e-01,6.13437500e-02,6.50000000e-03,5.95019531e+00,,8.02994352e-03,2.92267144e-01,,8.02994352e-03,3.02563086e+03
8.03094352e-03,5.35546875e+00,5.13012500e-01,-1.07578125e-01,6.13671875e-02,6.40625000e-03,6.00515625e+00,,8.03094352e-03,2.92303294e-01,,8.03094352e-03,3.02372778e+03
8.03194352e-03,5.37187500e+00,5.13154688e-01,-1.08031250e-01,6.13515625e-02,6.25000000e-03,6.05894531e+00,,8.03194352e-03,2.92339444e-01,,8.03194352e-03,3.02260767e+03
8.03294352e-03,5.36640625e+00,5.11732813e-01,-1.15515625e-01,6.12734375e-02,6.06250000e-03,6.11285156e+00,,8.03294352e-03,2.92375505e-01,,8.03294352e-03,3.02376367e+03
8.03394352e-03,5.35937500e+00,5.11346875e-01,-1.24265625e-01,6.12343750e-02,6.25000000e-03,6.16277344e+00,,8.03394352e-03,2.92411536e-01,,8.03394352e-03,3.02512402e+03
8.03494352e-03,5.34609375e+00,5.10128125e-01,-1.24500000e-01,6.12890625e-02,6.25000000e-03,6.20800781e+00,,8.03494352e-03,2.92447507e-01,,8.03494352e-03,3.02715283e+03
8.03594352e-03,5.31406250e+00,5.10514062e-01,-1.17281250e-01,6.12343750e-02,6.06250000e-03,6.24539063e+00,,8.03594352e-03,2.92483449e-01,,8.03594352e-03,3.03109546e+03
8.03694352e-03,5.28984375e+00,5.09884375e-01,-1.14046875e-01,6.11640625e-02,6.18750000e-03,6.25652344e+00,,8.03694352e-03,2.92519391e-01,,8.03694352e-03,3.03420532e+03
8.03794352e-03,5.28359375e+00,5.09193750e-01,-1.18625000e-01,6.11562500e-02,6.03125000e-03,6.20449219e+00,,8.03794352e-03,2.92555273e-01,,8.03794352e-03,3.03546631e+03
8.03894352e-03,5.28359375e+00,5.10615625e-01,-1.23578125e-01,6.11562500e-02,5.59375000e-03,6.10769531e+00,,8.03894352e-03,2.92591184e-01,,8.03894352e-03,3.03610840e+03
8.03994352e-03,5.28750000e+00,5.08320312e-01,-1.21109375e-01,6.11093750e-02,5.75000000e-03,6.00585938e+00,,8.03994352e-03,2.92627066e-01,,8.03994352e-03,3.03635425e+03
8.04094352e-03,5.29687500e+00,5.07629688e-01,-1.15171875e-01,6.11015625e-02,5.68750000e-03,5.90953125e+00,,8.04094352e-03,2.92662829e-01,,8.04094352e-03,3.03601392e+03
8.04194352e-03,5.30234375e+00,5.07162500e-01,-1.11265625e-01,6.11640625e-02,5.50000000e-03,5.82562500e+00,,8.04194352e-03,2.92698562e-01,,8.04194352e-03,3.03605029e+03
8.04294352e-03,5.30312500e+00,5.07264063e-01,-1.14984375e-01,6.11953125e-02,5.50000000e-03,5.77757813e+00,,8.04294352e-03,2.92734295e-01,,8.04294352e-03,3.03656909e+03
8.04394352e-03,5.29531250e+00,5.07507812e-01,-1.20250000e-01,6.11093750e-02,5.96875000e-03,5.76398438e+00,,8.04394352e-03,2.92770028e-01,,8.04394352e-03,3.03799805e+03
8.04494352e-03,5.28906250e+00,5.07264063e-01,-1.19671875e-01,6.10078125e-02,5.90625000e-03,5.76421875e+00,,8.04494352e-03,2.92805761e-01,,8.04494352e-03,3.03927808e+03
8.04594352e-03,5.29296875e+00,5.07629688e-01,-1.14171875e-01,6.09921875e-02,5.65625000e-03,5.76761719e+00,,8.04594352e-03,2.92841524e-01,,8.04594352e-03,3.03949512e+03
8.04694352e-03,5.30234375e+00,5.07893750e-01,-1.09765625e-01,6.10468750e-02,5.43750000e-03,5.78578125e+00,,8.04694352e-03,2.92877257e-01,,8.04694352e-03,3.03912231e+03
8.04794352e-03,5.31015625e+00,5.09539063e-01,-1.10812500e-01,6.11015625e-02,5.50000000e-03,5.83617188e+00,,8.04794352e-03,2.92913079e-01,,8.04794352e-03,3.03890137e+03
8.04894352e-03,5.31796875e+00,5.08401563e-01,-1.18125000e-01,6.10859375e-02,5.96875000e-03,5.89441406e+00,,8.04894352e-03,2.92948902e-01,,8.04894352e-03,3.03870288e+03
8.04994352e-03,5.31718750e+00,5.10575000e-01,-1.21328125e-01,6.10078125e-02,6.50000000e-03,5.95136719e+00,,8.04994352e-03,2.92984784e-01,,8.04994352e-03,3.03941797e+03
8.05094352e-03,5.30859375e+00,5.09620313e-01,-1.16375000e-01,6.09687500e-02,6.78125000e-03,6.00585938e+00,,8.05094352e-03,2.93020695e-01,,8.05094352e-03,3.04093359e+03
8.05194352e-03,5.29921875e+00,5.09681250e-01,-1.11031250e-01,6.10312500e-02,6.78125000e-03,6.05929688e+00,,8.05194352e-03,2.93056548e-01,,8.05194352e-03,3.04250269e+03
