Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.30689670e-02,7.47968750e+00,2.44115625e-01,-1.65312500e-02,9.40781250e-02,,1.30689670e-02,3.52685302e-01,,1.30689670e-02,5.27536230e+03
1.30699670e-02,7.50781250e+00,2.43282813e-01,-1.49687500e-02,9.40234375e-02,,1.30699670e-02,3.52702439e-01,,1.30699670e-02,5.27254639e+03
1.30709670e-02,7.53281250e+00,2.42693750e-01,-1.30625000e-02,9.40234375e-02,,1.30709670e-02,3.52719575e-01,,1.30709670e-02,5.27004297e+03
1.30719670e-02,7.55156250e+00,2.40540625e-01,-1.52500000e-02,9.40390625e-02,,1.30719670e-02,3.52736592e-01,,1.30719670e-02,5.26818506e+03
1.30729670e-02,7.55859375e+00,2.39464063e-01,-2.02812500e-02,9.40625000e-02,,1.30729670e-02,3.52753460e-01,,1.30729670e-02,5.26755518e+03
1.30739670e-02,7.54375000e+00,2.38651563e-01,-2.17187500e-02,9.40390625e-02,,1.30739670e-02,3.52770299e-01,,1.30739670e-02,5.26919629e+03
1.30749670e-02,7.50859375e+00,2.39179688e-01,-2.05000000e-02,9.40234375e-02,,1.30749670e-02,3.52787107e-01,,1.30749670e-02,5.27293213e+03
1.30759670e-02,7.47031250e+00,2.38590625e-01,-2.25625000e-02,9.40234375e-02,,1.30759670e-02,3.52803946e-01,,1.30759670e-02,5.27699316e+03
1.30769670e-02,7.43125000e+00,2.39951563e-01,-2.93437500e-02,9.39687500e-02,,1.30769670e-02,3.52820784e-01,,1.30769670e-02,5.28115723e+03
1.30779670e-02,7.39218750e+00,2.40601563e-01,-3.26875000e-02,9.39218750e-02,,1.30779670e-02,3.52837712e-01,,1.30779670e-02,5.28534912e+03
1.30789670e-02,7.35390625e+00,2.41475000e-01,-2.94687500e-02,9.39218750e-02,,1.30789670e-02,3.52854699e-01,,1.30789670e-02,5.28945996e+03
1.30799670e-02,7.31718750e+00,2.41475000e-01,-2.80000000e-02,9.38281250e-02,,1.30799670e-02,3.52871716e-01,,1.30799670e-02,5.29339795e+03
1.30809670e-02,7.28515625e+00,2.42632813e-01,-3.31875000e-02,9.37812500e-02,,1.30809670e-02,3.52888763e-01,,1.30809670e-02,5.29686230e+03
1.30819670e-02,7.26015625e+00,2.42592188e-01,-3.80625000e-02,9.36250000e-02,,1.30819670e-02,3.52905840e-01,,1.30819670e-02,5.29962842e+03
1.30829670e-02,7.23203125e+00,2.42409375e-01,-3.67500000e-02,9.35703125e-02,,1.30829670e-02,3.52922946e-01,,1.30829670e-02,5.30272607e+03
1.30839670e-02,7.20390625e+00,2.42003125e-01,-3.28437500e-02,9.35703125e-02,,1.30839670e-02,3.52939993e-01,,1.30839670e-02,5.30580957e+03
1.30849670e-02,7.17734375e+00,2.41860938e-01,-3.20937500e-02,9.35703125e-02,,1.30849670e-02,3.52957040e-01,,1.30849670e-02,5.30872070e+03
1.30859670e-02,7.16250000e+00,2.41475000e-01,-3.50937500e-02,9.35703125e-02,,1.30859670e-02,3.52974057e-01,,1.30859670e-02,5.31042920e+03
1.30869670e-02,7.15156250e+00,2.41332813e-01,-3.79687500e-02,9.35312500e-02,,1.30869670e-02,3.52991045e-01,,1.30869670e-02,5.31175049e+03
1.30879670e-02,7.14140625e+00,2.41962500e-01,-3.84062500e-02,9.34921875e-02,,1.30879670e-02,3.53008062e-01,,1.30879670e-02,5.31299951e+03
1.30889670e-02,7.13203125e+00,2.42835938e-01,-3.68125000e-02,9.35078125e-02,,1.30889670e-02,3.53025138e-01,,1.30889670e-02,5.31416602e+03
1.30899670e-02,7.12265625e+00,2.42876563e-01,-3.47812500e-02,9.35078125e-02,,1.30899670e-02,3.53042275e-01,,1.30899670e-02,5.31532178e+03
1.30909670e-02,7.11250000e+00,2.43526563e-01,-3.42500000e-02,9.35078125e-02,,1.30909670e-02,3.53059381e-01,,1.30909670e-02,5.31655127e+03
1.30919670e-02,7.10078125e+00,2.44014063e-01,-3.44062500e-02,9.35546875e-02,,1.30919670e-02,3.53076547e-01,,1.30919670e-02,5.31794141e+03
1.30929670e-02,7.08984375e+00,2.44603125e-01,-3.42500000e-02,9.36250000e-02,,1.30929670e-02,3.53093743e-01,,1.30929670e-02,5.31925098e+03
1.30939670e-02,7.08906250e+00,2.44318750e-01,-3.40312500e-02,9.36093750e-02,,1.30939670e-02,3.53110969e-01,,1.30939670e-02,5.31951221e+03
1.30949670e-02,7.08515625e+00,2.44359375e-01,-3.38125000e-02,9.35156250e-02,,1.30949670e-02,3.53128195e-01,,1.30949670e-02,5.32009473e+03
1.30959670e-02,7.08359375e+00,2.44075000e-01,-3.29062500e-02,9.34609375e-02,,1.30959670e-02,3.53145361e-01,,1.30959670e-02,5.32043262e+03
1.30969670e-02,7.07968750e+00,2.43567188e-01,-3.13437500e-02,9.33828125e-02,,1.30969670e-02,3.53162557e-01,,1.30969670e-02,5.32100537e+03
1.30979670e-02,7.06093750e+00,2.42145313e-01,-3.20000000e-02,9.33046875e-02,,1.30979670e-02,3.53179663e-01,,1.30979670e-02,5.32310645e+03
1.30989670e-02,7.04375000e+00,2.41678125e-01,-3.55625000e-02,9.32343750e-02,,1.30989670e-02,3.53196710e-01,,1.30989670e-02,5.32505762e+03
1.30999670e-02,7.03281250e+00,2.40703125e-01,-3.84062500e-02,9.30859375e-02,,1.30999670e-02,3.53213698e-01,,1.30999670e-02,5.32638086e+03
1.31009670e-02,7.02187500e+00,2.40256250e-01,-3.74375000e-02,9.29531250e-02,,1.31009670e-02,3.53230625e-01,,1.31009670e-02,5.32770947e+03
1.31019670e-02,7.01640625e+00,2.39728125e-01,-3.37500000e-02,9.29140625e-02,,1.31019670e-02,3.53247523e-01,,1.31019670e-02,5.32846240e+03
1.31029670e-02,7.01250000e+00,2.40215625e-01,-3.14062500e-02,9.28515625e-02,,1.31029670e-02,3.53264391e-01,,1.31029670e-02,5.32903809e+03
1.31039670e-02,7.01562500e+00,2.40154688e-01,-3.25937500e-02,9.27812500e-02,,1.31039670e-02,3.53281319e-01,,1.31039670e-02,5.32888525e+03
1.31049670e-02,7.01953125e+00,2.40439063e-01,-3.45625000e-02,9.27265625e-02,,1.31049670e-02,3.53298247e-01,,1.31049670e-02,5.32866016e+03
1.31059670e-02,7.02031250e+00,2.40764063e-01,-3.42500000e-02,9.27421875e-02,,1.31059670e-02,3.53315204e-01,,1.31059670e-02,5.32876221e+03
1.31069670e-02,7.02031250e+00,2.41779688e-01,-3.14062500e-02,9.27578125e-02,,1.31069670e-02,3.53332192e-01,,1.31069670e-02,5.32893652e+03
1.31079670e-02,7.02031250e+00,2.41657813e-01,-2.94687500e-02,9.26875000e-02,,1.31079670e-02,3.53349209e-01,,1.31079670e-02,5.32909717e+03
1.31089670e-02,7.03125000e+00,2.42734375e-01,-3.19375000e-02,9.26250000e-02,,1.31089670e-02,3.53366256e-01,,1.31089670e-02,5.32813281e+03
1.31099670e-02,7.04062500e+00,2.43079688e-01,-3.41875000e-02,9.26093750e-02,,1.31099670e-02,3.53383362e-01,,1.31099670e-02,5.32734180e+03
1.31109670e-02,7.04218750e+00,2.43628125e-01,-3.20000000e-02,9.25703125e-02,,1.31109670e-02,3.53400528e-01,,1.31109670e-02,5.32735596e+03
1.31119670e-02,7.04687500e+00,2.43079688e-01,-2.71250000e-02,9.25390625e-02,,1.31119670e-02,3.53417665e-01,,1.31119670e-02,5.32702930e+03
1.31129670e-02,7.06328125e+00,2.43709375e-01,-2.36562500e-02,9.25156250e-02,,1.31129670e-02,3.53434831e-01,,1.31129670e-02,5.32547217e+03
1.31139670e-02,7.07812500e+00,2.43567188e-01,-2.43437500e-02,9.24609375e-02,,1.31139670e-02,3.53451967e-01,,1.31139670e-02,5.32406934e+03
1.31149670e-02,7.09531250e+00,2.43465625e-01,-2.79375000e-02,9.23906250e-02,,1.31149670e-02,3.53469104e-01,,1.31149670e-02,5.32243604e+03
1.31159670e-02,7.11171875e+00,2.42125000e-01,-3.04687500e-02,9.23281250e-02,,1.31159670e-02,3.53486210e-01,,1.31159670e-02,5.32089941e+03
1.31169670e-02,7.12109375e+00,2.41617188e-01,-2.97500000e-02,9.22578125e-02,,1.31169670e-02,3.53503227e-01,,1.31169670e-02,5.32009277e+03
1.31179670e-02,7.11796875e+00,2.40053125e-01,-2.75937500e-02,9.21562500e-02,,1.31179670e-02,3.53520185e-01,,1.31179670e-02,5.32056689e+03
1.31189670e-02,7.09687500e+00,2.38651563e-01,-2.73437500e-02,9.20468750e-02,,1.31189670e-02,3.53537023e-01,,1.31189670e-02,5.32288672e+03
1.31199670e-02,7.07421875e+00,2.36640625e-01,-3.12500000e-02,9.19687500e-02,,1.31199670e-02,3.53553742e-01,,1.31199670e-02,5.32537842e+03
1.31209670e-02,7.05703125e+00,2.35746875e-01,-3.67500000e-02,9.19375000e-02,,1.31209670e-02,3.53570372e-01,,1.31209670e-02,5.32733057e+03
1.31219670e-02,7.04843750e+00,2.34832813e-01,-3.66250000e-02,9.19921875e-02,,1.31219670e-02,3.53586942e-01,,1.31219670e-02,5.32841064e+03
1.31229670e-02,7.05000000e+00,2.35178125e-01,-2.78750000e-02,9.19765625e-02,,1.31229670e-02,3.53603512e-01,,1.31229670e-02,5.32842041e+03
1.31239670e-02,7.05312500e+00,2.36478125e-01,-1.90312500e-02,9.18593750e-02,,1.31239670e-02,3.53620082e-01,,1.31239670e-02,5.32822217e+03
1.31249670e-02,7.05390625e+00,2.38834375e-01,-2.01562500e-02,9.17890625e-02,,1.31249670e-02,3.53636801e-01,,1.31249670e-02,5.32824512e+03
1.31259670e-02,7.07265625e+00,2.40114063e-01,-2.83125000e-02,9.18046875e-02,,1.31259670e-02,3.53653669e-01,,1.31259670e-02,5.32644092e+03
1.31269670e-02,7.10234375e+00,2.42368750e-01,-3.24375000e-02,9.17500000e-02,,1.31269670e-02,3.53670657e-01,,1.31269670e-02,5.32354150e+03
1.31279670e-02,7.13437500e+00,2.43242188e-01,-2.48750000e-02,9.15703125e-02,,1.31279670e-02,3.53687733e-01,,1.31279670e-02,5.32039111e+03
1.31289670e-02,7.16406250e+00,2.43810938e-01,-1.32187500e-02,9.15546875e-02,,1.31289670e-02,3.53704900e-01,,1.31289670e-02,5.31743164e+03
1.31299670e-02,7.18671875e+00,2.43221875e-01,-1.34687500e-02,9.15546875e-02,,1.31299670e-02,3.53722036e-01,,1.31299670e-02,5.31516650e+03
1.31309670e-02,7.19843750e+00,2.43709375e-01,-2.68750000e-02,9.15390625e-02,,1.31309670e-02,3.53739202e-01,,1.31309670e-02,5.31406543e+03
1.31319670e-02,7.19687500e+00,2.42876563e-01,-3.64687500e-02,9.15390625e-02,,1.31319670e-02,3.53756309e-01,,1.31319670e-02,5.31439404e+03
1.31329670e-02,7.19843750e+00,2.42754688e-01,-3.00625000e-02,9.15078125e-02,,1.31329670e-02,3.53773385e-01,,1.31329670e-02,5.31440967e+03
1.31339670e-02,7.19843750e+00,2.41535938e-01,-1.75000000e-02,9.15390625e-02,,1.31339670e-02,3.53790432e-01,,1.31339670e-02,5.31453564e+03
1.31349670e-02,7.18281250e+00,2.41860938e-01,-1.65312500e-02,9.16328125e-02,,1.31349670e-02,3.53807479e-01,,1.31349670e-02,5.31623633e+03
1.31359670e-02,7.16406250e+00,2.41434375e-01,-3.01562500e-02,9.15546875e-02,,1.31359670e-02,3.53824496e-01,,1.31359670e-02,5.31829346e+03
1.31369670e-02,7.14140625e+00,2.41962500e-01,-4.27500000e-02,9.15000000e-02,,1.31369670e-02,3.53841513e-01,,1.31369670e-02,5.32082227e+03
1.31379670e-02,7.11953125e+00,2.41678125e-01,-3.89375000e-02,9.14453125e-02,,1.31379670e-02,3.53858531e-01,,1.31379670e-02,5.32329395e+03
1.31389670e-02,7.10078125e+00,2.42064063e-01,-2.40625000e-02,9.14062500e-02,,1.31389670e-02,3.53875548e-01,,1.31389670e-02,5.32539453e+03
1.31399670e-02,7.07578125e+00,2.41779688e-01,-1.69687500e-02,9.13906250e-02,,1.31399670e-02,3.53892595e-01,,1.31399670e-02,5.32808008e+03
1.31409670e-02,7.05781250e+00,2.41779688e-01,-2.66562500e-02,9.12890625e-02,,1.31409670e-02,3.53909612e-01,,1.31409670e-02,5.33004785e+03
1.31419670e-02,7.06328125e+00,2.41576563e-01,-4.05000000e-02,9.12187500e-02,,1.31419670e-02,3.53926629e-01,,1.31419670e-02,5.32966162e+03
1.31429670e-02,7.07265625e+00,2.42450000e-01,-4.04687500e-02,9.11484375e-02,,1.31429670e-02,3.53943676e-01,,1.31429670e-02,5.32891016e+03
1.31439670e-02,7.07656250e+00,2.42490625e-01,-2.42812500e-02,9.10703125e-02,,1.31439670e-02,3.53960752e-01,,1.31439670e-02,5.32867871e+03
1.31449670e-02,7.08750000e+00,2.43079688e-01,-1.29375000e-02,9.09531250e-02,,1.31449670e-02,3.53977859e-01,,1.31449670e-02,5.32764990e+03
1.31459670e-02,7.10781250e+00,2.42998438e-01,-1.88125000e-02,9.08671875e-02,,1.31459670e-02,3.53994966e-01,,1.31459670e-02,5.32563965e+03
1.31469670e-02,7.12343750e+00,2.42978125e-01,-3.12812500e-02,9.08437500e-02,,1.31469670e-02,3.54012072e-01,,1.31469670e-02,5.32416162e+03
1.31479670e-02,7.14609375e+00,2.41820313e-01,-3.30625000e-02,9.08046875e-02,,1.31479670e-02,3.54029179e-01,,1.31479670e-02,5.32199609e+03
1.31489670e-02,7.16875000e+00,2.41820313e-01,-2.14687500e-02,9.07656250e-02,,1.31489670e-02,3.54046196e-01,,1.31489670e-02,5.31980469e+03
1.31499670e-02,7.19218750e+00,2.41089063e-01,-1.03125000e-02,9.07343750e-02,,1.31499670e-02,3.54063213e-01,,1.31499670e-02,5.31747266e+03
1.31509670e-02,7.21718750e+00,2.40946875e-01,-1.28437500e-02,9.07109375e-02,,1.31509670e-02,3.54080200e-01,,1.31509670e-02,5.31495605e+03
1.31519670e-02,7.22500000e+00,2.39525000e-01,-2.60937500e-02,9.06640625e-02,,1.31519670e-02,3.54097128e-01,,1.31519670e-02,5.31425391e+03
1.31529670e-02,7.22812500e+00,2.39484375e-01,-3.35937500e-02,9.06718750e-02,,1.31529670e-02,3.54113966e-01,,1.31529670e-02,5.31408984e+03
1.31539670e-02,7.22265625e+00,2.38976563e-01,-2.75937500e-02,9.06562500e-02,,1.31539670e-02,3.54130834e-01,,1.31539670e-02,5.31481543e+03
1.31549670e-02,7.20546875e+00,2.39240625e-01,-1.92187500e-02,9.06953125e-02,,1.31549670e-02,3.54147643e-01,,1.31549670e-02,5.31671143e+03
1.31559670e-02,7.18750000e+00,2.38773438e-01,-2.14375000e-02,9.07109375e-02,,1.31559670e-02,3.54164481e-01,,1.31559670e-02,5.31867188e+03
1.31569670e-02,7.17421875e+00,2.38692188e-01,-3.19062500e-02,9.06562500e-02,,1.31569670e-02,3.54181290e-01,,1.31569670e-02,5.32018262e+03
1.31579670e-02,7.15468750e+00,2.38448438e-01,-3.71250000e-02,9.05859375e-02,,1.31579670e-02,3.54198068e-01,,1.31579670e-02,5.32237891e+03
1.31589670e-02,7.13671875e+00,2.38346875e-01,-3.15000000e-02,9.04921875e-02,,1.31589670e-02,3.54214877e-01,,1.31589670e-02,5.32441309e+03
1.31599670e-02,7.12500000e+00,2.38489063e-01,-2.33125000e-02,9.04140625e-02,,1.31599670e-02,3.54231656e-01,,1.31599670e-02,5.32576611e+03
1.31609670e-02,7.10625000e+00,2.39423438e-01,-2.34375000e-02,9.03750000e-02,,1.31609670e-02,3.54248494e-01,,1.31609670e-02,5.32782324e+03
1.31619670e-02,7.08203125e+00,2.39768750e-01,-3.16562500e-02,9.03203125e-02,,1.31619670e-02,3.54265362e-01,,1.31619670e-02,5.33046631e+03
1.31629670e-02,7.06093750e+00,2.40682813e-01,-4.00937500e-02,9.03359375e-02,,1.31629670e-02,3.54282290e-01,,1.31629670e-02,5.33283105e+03
1.31639670e-02,7.04218750e+00,2.41779688e-01,-3.95625000e-02,9.03046875e-02,,1.31639670e-02,3.54299277e-01,,1.31639670e-02,5.33497510e+03
1.31649670e-02,7.02890625e+00,2.42267188e-01,-3.11250000e-02,9.02265625e-02,,1.31649670e-02,3.54316324e-01,,1.31649670e-02,5.33653174e+03
1.31659670e-02,6.99765625e+00,2.41820313e-01,-2.68437500e-02,9.01171875e-02,,1.31659670e-02,3.54333371e-01,,1.31659670e-02,5.33990723e+03
1.31669670e-02,6.95937500e+00,2.41657813e-01,-3.54687500e-02,9.00937500e-02,,1.31669670e-02,3.54350388e-01,,1.31669670e-02,5.34401904e+03
1.31679670e-02,6.92421875e+00,2.41332813e-01,-4.84062500e-02,9.00546875e-02,,1.31679670e-02,3.54367405e-01,,1.31679670e-02,5.34786572e+03
1.31689670e-02,6.89765625e+00,2.40195313e-01,-4.96250000e-02,8.99765625e-02,,1.31689670e-02,3.54384363e-01,,1.31689670e-02,5.35086377e+03
1.31699670e-02,6.88046875e+00,2.38590625e-01,-3.84375000e-02,8.99218750e-02,,1.31699670e-02,3.54401231e-01,,1.31699670e-02,5.35286865e+03
1.31709670e-02,6.86250000e+00,2.38204688e-01,-3.02812500e-02,8.98828125e-02,,1.31709670e-02,3.54418010e-01,,1.31709670e-02,5.35490332e+03
1.31719670e-02,6.84609375e+00,2.37656250e-01,-3.51875000e-02,8.98125000e-02,,1.31719670e-02,3.54434758e-01,,1.31719670e-02,5.35676807e+03
1.31729670e-02,6.83515625e+00,2.37128125e-01,-4.54375000e-02,8.97578125e-02,,1.31729670e-02,3.54451507e-01,,1.31729670e-02,5.35810889e+03
1.31739670e-02,6.82968750e+00,2.37189063e-01,-4.63750000e-02,8.97343750e-02,,1.31739670e-02,3.54468197e-01,,1.31739670e-02,5.35891602e+03
1.31749670e-02,6.82578125e+00,2.38062500e-01,-3.54375000e-02,8.97734375e-02,,1.31749670e-02,3.54484916e-01,,1.31749670e-02,5.35953516e+03
1.31759670e-02,6.82421875e+00,2.38306250e-01,-2.62812500e-02,8.98359375e-02,,1.31759670e-02,3.54501665e-01,,1.31759670e-02,5.35985986e+03
1.31769670e-02,6.82656250e+00,2.38793750e-01,-3.07500000e-02,8.98671875e-02,,1.31769670e-02,3.54518443e-01,,1.31769670e-02,5.35976904e+03
1.31779670e-02,6.82578125e+00,2.39362500e-01,-4.22500000e-02,8.98671875e-02,,1.31779670e-02,3.54535282e-01,,1.31779670e-02,5.36004346e+03
1.31789670e-02,6.81718750e+00,2.39971875e-01,-4.65000000e-02,8.97578125e-02,,1.31789670e-02,3.54552180e-01,,1.31789670e-02,5.36116455e+03
1.31799670e-02,6.81171875e+00,2.40012500e-01,-3.83437500e-02,8.96093750e-02,,1.31799670e-02,3.54569048e-01,,1.31799670e-02,5.36195264e+03
1.31809670e-02,6.82109375e+00,2.40154688e-01,-2.73437500e-02,8.95078125e-02,,1.31809670e-02,3.54585975e-01,,1.31809670e-02,5.36116064e+03
1.31819670e-02,6.82421875e+00,2.40500000e-01,-2.44375000e-02,8.94765625e-02,,1.31819670e-02,3.54602903e-01,,1.31819670e-02,5.36097510e+03
1.31829670e-02,6.82578125e+00,2.40642188e-01,-2.88437500e-02,8.94375000e-02,,1.31829670e-02,3.54619861e-01,,1.31829670e-02,5.36095557e+03
1.31839670e-02,6.84140625e+00,2.40337500e-01,-3.30625000e-02,8.94218750e-02,,1.31839670e-02,3.54636759e-01,,1.31839670e-02,5.35950879e+03
1.31849670e-02,6.85625000e+00,2.40682813e-01,-3.19062500e-02,8.94140625e-02,,1.31849670e-02,3.54653686e-01,,1.31849670e-02,5.35815039e+03
1.31859670e-02,6.87500000e+00,2.41190625e-01,-2.70000000e-02,8.93437500e-02,,1.31859670e-02,3.54670644e-01,,1.31859670e-02,5.35637402e+03
1.31869670e-02,6.89375000e+00,2.41515625e-01,-2.35312500e-02,8.92109375e-02,,1.31869670e-02,3.54687631e-01,,1.31869670e-02,5.35457471e+03
1.31879670e-02,6.90468750e+00,2.40784375e-01,-2.45000000e-02,8.91171875e-02,,1.31879670e-02,3.54704618e-01,,1.31879670e-02,5.35357422e+03
1.31889670e-02,6.92187500e+00,2.40825000e-01,-2.98750000e-02,8.90937500e-02,,1.31889670e-02,3.54721576e-01,,1.31889670e-02,5.35194678e+03
1.31899670e-02,6.94062500e+00,2.41190625e-01,-3.39062500e-02,8.90937500e-02,,1.31899670e-02,3.54738563e-01,,1.31899670e-02,5.35018262e+03
1.31909670e-02,6.94296875e+00,2.40825000e-01,-3.15000000e-02,8.90781250e-02,,1.31909670e-02,3.54755551e-01,,1.31909670e-02,5.35011426e+03
1.31919670e-02,6.95000000e+00,2.39931250e-01,-2.70625000e-02,8.90468750e-02,,1.31919670e-02,3.54772478e-01,,1.31919670e-02,5.34954492e+03
1.31929670e-02,6.95781250e+00,2.39281250e-01,-2.59375000e-02,8.89843750e-02,,1.31929670e-02,3.54789346e-01,,1.31929670e-02,5.34888037e+03
1.31939670e-02,6.95234375e+00,2.38042188e-01,-2.78125000e-02,8.89062500e-02,,1.31939670e-02,3.54806185e-01,,1.31939670e-02,5.34958691e+03
1.31949670e-02,6.93359375e+00,2.36356250e-01,-3.19062500e-02,8.89140625e-02,,1.31949670e-02,3.54822874e-01,,1.31949670e-02,5.35167773e+03
1.31959670e-02,6.90546875e+00,2.35157813e-01,-3.73437500e-02,8.89140625e-02,,1.31959670e-02,3.54839444e-01,,1.31959670e-02,5.35476074e+03
1.31969670e-02,6.88437500e+00,2.34589063e-01,-4.01875000e-02,8.89453125e-02,,1.31969670e-02,3.54855984e-01,,1.31969670e-02,5.35714014e+03
1.31979670e-02,6.87343750e+00,2.33939063e-01,-3.78125000e-02,8.90000000e-02,,1.31979670e-02,3.54872465e-01,,1.31979670e-02,5.35847461e+03
1.31989670e-02,6.85468750e+00,2.33979688e-01,-3.50000000e-02,8.89531250e-02,,1.31989670e-02,3.54888946e-01,,1.31989670e-02,5.36060059e+03
1.31999670e-02,6.82812500e+00,2.35381250e-01,-3.51875000e-02,8.89687500e-02,,1.31999670e-02,3.54905456e-01,,1.31999670e-02,5.36352539e+03
1.32009670e-02,6.81484375e+00,2.36579688e-01,-3.71875000e-02,8.89062500e-02,,1.32009670e-02,3.54922086e-01,,1.32009670e-02,5.36508643e+03
1.32019670e-02,6.80234375e+00,2.37412500e-01,-3.90000000e-02,8.89296875e-02,,1.32019670e-02,3.54938775e-01,,1.32019670e-02,5.36657666e+03
1.32029670e-02,6.78828125e+00,2.38143750e-01,-3.79687500e-02,8.89296875e-02,,1.32029670e-02,3.54955554e-01,,1.32029670e-02,5.36823047e+03
1.32039670e-02,6.78281250e+00,2.38834375e-01,-3.50312500e-02,8.89062500e-02,,1.32039670e-02,3.54972333e-01,,1.32039670e-02,5.36898828e+03
1.32049670e-02,6.78828125e+00,2.39179688e-01,-3.14687500e-02,8.88359375e-02,,1.32049670e-02,3.54989141e-01,,1.32049670e-02,5.36860059e+03
1.32059670e-02,6.79296875e+00,2.38590625e-01,-3.03750000e-02,8.87968750e-02,,1.32059670e-02,3.55005980e-01,,1.32059670e-02,5.36828125e+03
1.32069670e-02,6.79765625e+00,2.39078125e-01,-3.38125000e-02,8.87421875e-02,,1.32069670e-02,3.55022788e-01,,1.32069670e-02,5.36796875e+03
1.32079670e-02,6.78906250e+00,2.39382813e-01,-3.90625000e-02,8.86250000e-02,,1.32079670e-02,3.55039656e-01,,1.32079670e-02,5.36904785e+03
1.32089670e-02,6.77187500e+00,2.39220313e-01,-4.18437500e-02,8.85156250e-02,,1.32089670e-02,3.55056494e-01,,1.32089670e-02,5.37103369e+03
1.32099670e-02,6.75546875e+00,2.38793750e-01,-4.15625000e-02,8.84609375e-02,,1.32099670e-02,3.55073333e-01,,1.32099670e-02,5.37294580e+03
1.32109670e-02,6.74140625e+00,2.38834375e-01,-4.05937500e-02,8.84609375e-02,,1.32109670e-02,3.55090141e-01,,1.32109670e-02,5.37461328e+03
1.32119670e-02,6.71953125e+00,2.38651563e-01,-4.09687500e-02,8.84453125e-02,,1.32119670e-02,3.55106980e-01,,1.32119670e-02,5.37708447e+03
1.32129670e-02,6.70078125e+00,2.38001563e-01,-4.15625000e-02,8.83984375e-02,,1.32129670e-02,3.55123758e-01,,1.32129670e-02,5.37923584e+03
1.32139670e-02,6.68671875e+00,2.37331250e-01,-4.18437500e-02,8.83437500e-02,,1.32139670e-02,3.55140477e-01,,1.32139670e-02,5.38090625e+03
1.32149670e-02,6.67421875e+00,2.37656250e-01,-4.11250000e-02,8.83281250e-02,,1.32149670e-02,3.55157197e-01,,1.32149670e-02,5.38241455e+03
1.32159670e-02,6.66250000e+00,2.37818750e-01,-3.87812500e-02,8.82734375e-02,,1.32159670e-02,3.55173975e-01,,1.32159670e-02,5.38383496e+03
1.32169670e-02,6.65312500e+00,2.37412500e-01,-3.67500000e-02,8.82109375e-02,,1.32169670e-02,3.55190694e-01,,1.32169670e-02,5.38500098e+03
1.32179670e-02,6.65312500e+00,2.37900000e-01,-3.71875000e-02,8.81640625e-02,,1.32179670e-02,3.55207413e-01,,1.32179670e-02,5.38519727e+03
1.32189670e-02,6.65859375e+00,2.38164063e-01,-3.87812500e-02,8.81953125e-02,,1.32189670e-02,3.55224162e-01,,1.32189670e-02,5.38483447e+03
1.32199670e-02,6.65937500e+00,2.37798438e-01,-4.03750000e-02,8.81328125e-02,,1.32199670e-02,3.55240941e-01,,1.32199670e-02,5.38496387e+03
1.32209670e-02,6.65859375e+00,2.37737500e-01,-4.19062500e-02,8.81015625e-02,,1.32209670e-02,3.55257690e-01,,1.32209670e-02,5.38526221e+03
1.32219670e-02,6.64921875e+00,2.38448438e-01,-4.23125000e-02,8.80234375e-02,,1.32219670e-02,3.55274439e-01,,1.32219670e-02,5.38645215e+03
1.32229670e-02,6.62734375e+00,2.39078125e-01,-4.08437500e-02,8.79921875e-02,,1.32229670e-02,3.55291277e-01,,1.32229670e-02,5.38892725e+03
1.32239670e-02,6.59843750e+00,2.38550000e-01,-3.98125000e-02,8.79531250e-02,,1.32239670e-02,3.55308086e-01,,1.32239670e-02,5.39212061e+03
1.32249670e-02,6.58046875e+00,2.38651563e-01,-4.12812500e-02,8.79531250e-02,,1.32249670e-02,3.55324864e-01,,1.32249670e-02,5.39418799e+03
1.32259670e-02,6.58203125e+00,2.38062500e-01,-4.22500000e-02,8.78906250e-02,,1.32259670e-02,3.55341673e-01,,1.32259670e-02,5.39424854e+03
1.32269670e-02,6.58750000e+00,2.37818750e-01,-4.02187500e-02,8.78593750e-02,,1.32269670e-02,3.55358422e-01,,1.32269670e-02,5.39390332e+03
