Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.79738832e-03,1.00218750e+01,3.75618750e-01,2.96875000e-03,1.74820313e-01,5.90625000e-03,5.80535156e+00,,9.79738832e-03,3.23378652e-01,,9.79738832e-03,3.35692969e+03
9.79838832e-03,1.00140625e+01,3.76085938e-01,-5.60937500e-03,1.74804688e-01,6.06250000e-03,5.80453125e+00,,9.79838832e-03,3.23405117e-01,,9.79838832e-03,3.35774268e+03
9.79938832e-03,1.00046875e+01,3.76451563e-01,-1.82343750e-02,1.74773438e-01,5.87500000e-03,5.80511719e+00,,9.79938832e-03,3.23431611e-01,,9.79938832e-03,3.35877197e+03
9.80038832e-03,9.99375000e+00,3.76532813e-01,-2.32187500e-02,1.74710937e-01,5.96875000e-03,5.80371094e+00,,9.80038832e-03,3.23458135e-01,,9.80038832e-03,3.36000952e+03
9.80138832e-03,9.98828125e+00,3.76776563e-01,-1.63906250e-02,1.74656250e-01,5.96875000e-03,5.80265625e+00,,9.80138832e-03,3.23484659e-01,,9.80138832e-03,3.36067822e+03
9.80238832e-03,9.98046875e+00,3.76593750e-01,-6.17187500e-03,1.74601563e-01,5.68750000e-03,5.80289063e+00,,9.80238832e-03,3.23511183e-01,,9.80238832e-03,3.36154370e+03
9.80338832e-03,9.96562500e+00,3.76248438e-01,-4.89062500e-03,1.74562500e-01,5.81250000e-03,5.80312500e+00,,9.80338832e-03,3.23537678e-01,,9.80338832e-03,3.36310327e+03
9.80438832e-03,9.95781250e+00,3.75943750e-01,-1.23593750e-02,1.74507813e-01,6.03125000e-03,5.80207031e+00,,9.80438832e-03,3.23564172e-01,,9.80438832e-03,3.36395410e+03
9.80538832e-03,9.94921875e+00,3.75740625e-01,-1.72812500e-02,1.74523438e-01,6.18750000e-03,5.80207031e+00,,9.80538832e-03,3.23590636e-01,,9.80538832e-03,3.36491870e+03
9.80638832e-03,9.92812500e+00,3.75354688e-01,-1.34531250e-02,1.74468750e-01,6.40625000e-03,5.80125000e+00,,9.80638832e-03,3.23617071e-01,,9.80638832e-03,3.36717480e+03
9.80738832e-03,9.90546875e+00,3.74440625e-01,-7.56250000e-03,1.74414063e-01,6.28125000e-03,5.80171875e+00,,9.80738832e-03,3.23643476e-01,,9.80738832e-03,3.36956616e+03
9.80838832e-03,9.88828125e+00,3.74278125e-01,-8.46875000e-03,1.74406250e-01,5.59375000e-03,5.80312500e+00,,9.80838832e-03,3.23669851e-01,,9.80838832e-03,3.37138110e+03
9.80938832e-03,9.88437500e+00,3.74237500e-01,-1.55625000e-02,1.74445313e-01,5.75000000e-03,5.80265625e+00,,9.80938832e-03,3.23696196e-01,,9.80938832e-03,3.37184717e+03
9.81038832e-03,9.87968750e+00,3.74400000e-01,-2.05156250e-02,1.74453125e-01,5.90625000e-03,5.80347656e+00,,9.81038832e-03,3.23722571e-01,,9.81038832e-03,3.37242627e+03
9.81138832e-03,9.86796875e+00,3.75009375e-01,-1.73593750e-02,1.74523438e-01,6.03125000e-03,5.80371094e+00,,9.81138832e-03,3.23748976e-01,,9.81138832e-03,3.37373438e+03
9.81238832e-03,9.85703125e+00,3.75354688e-01,-1.05312500e-02,1.74539063e-01,6.18750000e-03,5.80265625e+00,,9.81238832e-03,3.23775381e-01,,9.81238832e-03,3.37493628e+03
9.81338832e-03,9.85859375e+00,3.75517188e-01,-8.21875000e-03,1.74507813e-01,5.96875000e-03,5.80289063e+00,,9.81338832e-03,3.23801816e-01,,9.81338832e-03,3.37482446e+03
9.81438832e-03,9.87734375e+00,3.75517188e-01,-1.04843750e-02,1.74453125e-01,6.03125000e-03,5.80265625e+00,,9.81438832e-03,3.23828250e-01,,9.81438832e-03,3.37294141e+03
9.81538832e-03,9.90703125e+00,3.75415625e-01,-9.89062500e-03,1.74406250e-01,6.34375000e-03,5.80148438e+00,,9.81538832e-03,3.23854685e-01,,9.81538832e-03,3.36993481e+03
9.81638832e-03,9.93984375e+00,3.75273438e-01,-3.04687500e-03,1.74359375e-01,6.40625000e-03,5.80148438e+00,,9.81638832e-03,3.23881119e-01,,9.81638832e-03,3.36658643e+03
9.81738832e-03,9.99375000e+00,3.75212500e-01,4.50000000e-03,1.74359375e-01,6.65625000e-03,5.80148438e+00,,9.81738832e-03,3.23907554e-01,,9.81738832e-03,3.36102515e+03
9.81838832e-03,1.00609375e+01,3.75131250e-01,7.28125000e-03,1.74359375e-01,7.09375000e-03,5.79984375e+00,,9.81838832e-03,3.23933989e-01,,9.81838832e-03,3.35406738e+03
9.81938832e-03,1.01273437e+01,3.75110938e-01,7.73437500e-03,1.74351563e-01,6.96875000e-03,5.79949219e+00,,9.81938832e-03,3.23960394e-01,,9.81938832e-03,3.34718164e+03
9.82038832e-03,1.01875000e+01,3.75110938e-01,9.95312500e-03,1.74406250e-01,6.28125000e-03,5.80207031e+00,,9.82038832e-03,3.23986828e-01,,9.82038832e-03,3.34093311e+03
9.82138832e-03,1.02250000e+01,3.75354688e-01,9.87500000e-03,1.74468750e-01,5.96875000e-03,5.80371094e+00,,9.82138832e-03,3.24013263e-01,,9.82138832e-03,3.33701465e+03
9.82238832e-03,1.02398437e+01,3.76045313e-01,2.06250000e-03,1.74375000e-01,5.81250000e-03,5.80570313e+00,,9.82238832e-03,3.24039727e-01,,9.82238832e-03,3.33545239e+03
9.82338832e-03,1.02398437e+01,3.76187500e-01,-8.92187500e-03,1.74265625e-01,5.81250000e-03,5.80734375e+00,,9.82338832e-03,3.24066222e-01,,9.82338832e-03,3.33547095e+03
9.82438832e-03,1.02304688e+01,3.76004688e-01,-1.34531250e-02,1.74203125e-01,5.96875000e-03,5.80453125e+00,,9.82438832e-03,3.24092716e-01,,9.82438832e-03,3.33649658e+03
9.82538832e-03,1.02343750e+01,3.76187500e-01,-1.09062500e-02,1.74226563e-01,5.90625000e-03,5.80113281e+00,,9.82538832e-03,3.24119210e-01,,9.82538832e-03,3.33615820e+03
9.82638832e-03,1.02625000e+01,3.75557813e-01,-1.15625000e-03,1.74257812e-01,6.25000000e-03,5.79808594e+00,,9.82638832e-03,3.24145675e-01,,9.82638832e-03,3.33329102e+03
9.82738832e-03,1.02734375e+01,3.74684375e-01,1.42031250e-02,1.74312500e-01,6.40625000e-03,5.79808594e+00,,9.82738832e-03,3.24172109e-01,,9.82738832e-03,3.33212891e+03
9.82838832e-03,1.02679687e+01,3.73303125e-01,2.05156250e-02,1.74406250e-01,5.75000000e-03,5.80089844e+00,,9.82838832e-03,3.24198455e-01,,9.82838832e-03,3.33260083e+03
9.82938832e-03,1.02492187e+01,3.72775000e-01,6.09375000e-03,1.74468750e-01,5.06250000e-03,5.80207031e+00,,9.82938832e-03,3.24224710e-01,,9.82938832e-03,3.33446289e+03
9.83038832e-03,1.02226562e+01,3.73465625e-01,-1.85312500e-02,1.74484375e-01,5.21875000e-03,5.80031250e+00,,9.83038832e-03,3.24250966e-01,,9.83038832e-03,3.33723413e+03
9.83138832e-03,1.02039062e+01,3.74623438e-01,-2.89375000e-02,1.74507813e-01,5.21875000e-03,5.80042969e+00,,9.83138832e-03,3.24277312e-01,,9.83138832e-03,3.33929297e+03
9.83238832e-03,1.01875000e+01,3.75110938e-01,-1.60156250e-02,1.74445313e-01,5.21875000e-03,5.80230469e+00,,9.83238832e-03,3.24303716e-01,,9.83238832e-03,3.34110352e+03
9.83338832e-03,1.01625000e+01,3.75009375e-01,1.79687500e-03,1.74390625e-01,5.00000000e-03,5.80324219e+00,,9.83338832e-03,3.24330091e-01,,9.83338832e-03,3.34371851e+03
9.83438832e-03,1.01218750e+01,3.74481250e-01,3.28125000e-04,1.74406250e-01,5.06250000e-03,5.80371094e+00,,9.83438832e-03,3.24356496e-01,,9.83438832e-03,3.34790137e+03
9.83538832e-03,1.00710937e+01,3.73953125e-01,-1.99687500e-02,1.74453125e-01,5.21875000e-03,5.80347656e+00,,9.83538832e-03,3.24382871e-01,,9.83538832e-03,3.35318872e+03
9.83638832e-03,1.00218750e+01,3.74339063e-01,-3.37343750e-02,1.74453125e-01,5.15625000e-03,5.80312500e+00,,9.83638832e-03,3.24409187e-01,,9.83638832e-03,3.35840479e+03
9.83738832e-03,9.99062500e+00,3.75171875e-01,-2.33125000e-02,1.74468750e-01,4.56250000e-03,5.80429688e+00,,9.83738832e-03,3.24435592e-01,,9.83738832e-03,3.36177734e+03
9.83838832e-03,9.98984375e+00,3.75842188e-01,4.21875000e-04,1.74468750e-01,4.25000000e-03,5.80570313e+00,,9.83838832e-03,3.24462026e-01,,9.83838832e-03,3.36191895e+03
9.83938832e-03,9.98984375e+00,3.75740625e-01,1.07656250e-02,1.74429688e-01,4.93750000e-03,5.80324219e+00,,9.83938832e-03,3.24488491e-01,,9.83938832e-03,3.36188916e+03
9.84038832e-03,9.99609375e+00,3.74928125e-01,-2.92187500e-03,1.74375000e-01,5.53125000e-03,5.80089844e+00,,9.84038832e-03,3.24514925e-01,,9.84038832e-03,3.36122437e+03
9.84138832e-03,1.00187500e+01,3.74684375e-01,-2.06718750e-02,1.74390625e-01,5.50000000e-03,5.80171875e+00,,9.84138832e-03,3.24541301e-01,,9.84138832e-03,3.35895117e+03
9.84238832e-03,1.00523437e+01,3.74582813e-01,-1.82343750e-02,1.74390625e-01,5.43750000e-03,5.80265625e+00,,9.84238832e-03,3.24567705e-01,,9.84238832e-03,3.35559082e+03
9.84338832e-03,1.01031250e+01,3.74887500e-01,2.25000000e-03,1.74351563e-01,5.43750000e-03,5.80253906e+00,,9.84338832e-03,3.24594110e-01,,9.84338832e-03,3.35039819e+03
9.84438832e-03,1.01625000e+01,3.75090625e-01,1.83281250e-02,1.74320313e-01,5.50000000e-03,5.80406250e+00,,9.84438832e-03,3.24620515e-01,,9.84438832e-03,3.34422241e+03
9.84538832e-03,1.02187500e+01,3.74582813e-01,1.61718750e-02,1.74335938e-01,5.21875000e-03,5.80535156e+00,,9.84538832e-03,3.24646890e-01,,9.84538832e-03,3.33833203e+03
9.84638832e-03,1.02625000e+01,3.74298438e-01,4.89062500e-03,1.74390625e-01,5.12500000e-03,5.80453125e+00,,9.84638832e-03,3.24673265e-01,,9.84638832e-03,3.33376611e+03
9.84738832e-03,1.03109375e+01,3.74054688e-01,-7.50000000e-04,1.74406250e-01,5.06250000e-03,5.80453125e+00,,9.84738832e-03,3.24699640e-01,,9.84738832e-03,3.32876123e+03
9.84838832e-03,1.03507812e+01,3.74156250e-01,3.53125000e-03,1.74453125e-01,4.93750000e-03,5.80593750e+00,,9.84838832e-03,3.24725956e-01,,9.84838832e-03,3.32464648e+03
9.84938832e-03,1.03812500e+01,3.74684375e-01,1.13750000e-02,1.74507813e-01,4.84375000e-03,5.80687500e+00,,9.84938832e-03,3.24752331e-01,,9.84938832e-03,3.32146582e+03
9.85038832e-03,1.03945312e+01,3.75253125e-01,1.32968750e-02,1.74562500e-01,4.46875000e-03,5.80769531e+00,,9.85038832e-03,3.24778736e-01,,9.85038832e-03,3.32003125e+03
9.85138832e-03,1.03812500e+01,3.75456250e-01,5.43750000e-03,1.74617188e-01,4.68750000e-03,5.80570313e+00,,9.85138832e-03,3.24805170e-01,,9.85138832e-03,3.32135059e+03
9.85238832e-03,1.03625000e+01,3.75496875e-01,-6.65625000e-03,1.74679688e-01,5.00000000e-03,5.80464844e+00,,9.85238832e-03,3.24831575e-01,,9.85238832e-03,3.32328662e+03
9.85338832e-03,1.03304687e+01,3.75740625e-01,-1.30000000e-02,1.74695313e-01,5.15625000e-03,5.80441406e+00,,9.85338832e-03,3.24858040e-01,,9.85338832e-03,3.32664087e+03
9.85438832e-03,1.02984375e+01,3.76187500e-01,-9.62500000e-03,1.74679688e-01,5.28125000e-03,5.80406250e+00,,9.85438832e-03,3.24884504e-01,,9.85438832e-03,3.33000317e+03
9.85538832e-03,1.02828125e+01,3.76289063e-01,-2.78125000e-03,1.74695313e-01,5.37500000e-03,5.80453125e+00,,9.85538832e-03,3.24910998e-01,,9.85538832e-03,3.33164673e+03
9.85638832e-03,1.02757812e+01,3.76085938e-01,5.00000000e-04,1.74734375e-01,5.50000000e-03,5.80511719e+00,,9.85638832e-03,3.24937493e-01,,9.85638832e-03,3.33237793e+03
9.85738832e-03,1.02773438e+01,3.75517188e-01,9.84375000e-04,1.74726563e-01,5.21875000e-03,5.80605469e+00,,9.85738832e-03,3.24963957e-01,,9.85738832e-03,3.33221289e+03
9.85838832e-03,1.02789062e+01,3.75131250e-01,2.42187500e-03,1.74765625e-01,5.15625000e-03,5.80628906e+00,,9.85838832e-03,3.24990392e-01,,9.85838832e-03,3.33204297e+03
9.85938832e-03,1.02789062e+01,3.75171875e-01,3.48437500e-03,1.74898438e-01,5.43750000e-03,5.80511719e+00,,9.85938832e-03,3.25016826e-01,,9.85938832e-03,3.33202686e+03
9.86038832e-03,1.02679687e+01,3.75456250e-01,-6.25000000e-05,1.74937500e-01,6.18750000e-03,5.80371094e+00,,9.86038832e-03,3.25043261e-01,,9.86038832e-03,3.33314575e+03
9.86138832e-03,1.02585937e+01,3.75842188e-01,-7.85937500e-03,1.74960938e-01,6.43750000e-03,5.80453125e+00,,9.86138832e-03,3.25069726e-01,,9.86138832e-03,3.33413330e+03
9.86238832e-03,1.02546875e+01,3.76289063e-01,-1.22968750e-02,1.74937500e-01,5.75000000e-03,5.80910156e+00,,9.86238832e-03,3.25096220e-01,,9.86238832e-03,3.33458911e+03
9.86338832e-03,1.02570312e+01,3.75517188e-01,-7.96875000e-03,1.74914063e-01,5.65625000e-03,5.80875000e+00,,9.86338832e-03,3.25122684e-01,,9.86338832e-03,3.33440137e+03
9.86438832e-03,1.02671875e+01,3.75070313e-01,2.65625000e-04,1.74953125e-01,5.65625000e-03,5.80394531e+00,,9.86438832e-03,3.25149119e-01,,9.86438832e-03,3.33337476e+03
9.86538832e-03,1.02796875e+01,3.74237500e-01,3.93750000e-03,1.75007812e-01,5.59375000e-03,5.80007813e+00,,9.86538832e-03,3.25175494e-01,,9.86538832e-03,3.33207471e+03
9.86638832e-03,1.02867187e+01,3.73750000e-01,1.90625000e-03,1.75031250e-01,5.75000000e-03,5.79972656e+00,,9.86638832e-03,3.25201839e-01,,9.86638832e-03,3.33133496e+03
9.86738832e-03,1.03156250e+01,3.73262500e-01,-4.68750000e-05,1.74992188e-01,5.75000000e-03,5.80125000e+00,,9.86738832e-03,3.25228125e-01,,9.86738832e-03,3.32834937e+03
9.86838832e-03,1.03546875e+01,3.72490625e-01,4.39062500e-03,1.74953125e-01,5.68750000e-03,5.80371094e+00,,9.86838832e-03,3.25254411e-01,,9.86838832e-03,3.32431104e+03
9.86938832e-03,1.03828125e+01,3.71698438e-01,1.22968750e-02,1.74960938e-01,5.96875000e-03,5.80710938e+00,,9.86938832e-03,3.25280607e-01,,9.86938832e-03,3.32136768e+03
9.87038832e-03,1.04039063e+01,3.70906250e-01,1.33281250e-02,1.74937500e-01,5.75000000e-03,5.81085938e+00,,9.87038832e-03,3.25306743e-01,,9.87038832e-03,3.31912524e+03
9.87138832e-03,1.04164062e+01,3.71170312e-01,4.50000000e-03,1.74937500e-01,5.15625000e-03,5.81554688e+00,,9.87138832e-03,3.25332880e-01,,9.87138832e-03,3.31778906e+03
9.87238832e-03,1.04164062e+01,3.71637500e-01,-6.28125000e-03,1.74953125e-01,5.28125000e-03,5.81730469e+00,,9.87238832e-03,3.25359046e-01,,9.87238832e-03,3.31779395e+03
9.87338832e-03,1.04164062e+01,3.71800000e-01,-8.64062500e-03,1.74992188e-01,5.50000000e-03,5.81894531e+00,,9.87338832e-03,3.25385213e-01,,9.87338832e-03,3.31783301e+03
9.87438832e-03,1.04296875e+01,3.72328125e-01,-3.59375000e-04,1.74976563e-01,5.81250000e-03,5.81953125e+00,,9.87438832e-03,3.25411409e-01,,9.87438832e-03,3.31648779e+03
9.87538832e-03,1.04390625e+01,3.72246875e-01,9.42187500e-03,1.74921875e-01,6.12500000e-03,5.82058594e+00,,9.87538832e-03,3.25437605e-01,,9.87538832e-03,3.31549756e+03
9.87638832e-03,1.04468750e+01,3.72246875e-01,1.21093750e-02,1.74898438e-01,6.18750000e-03,5.82292969e+00,,9.87638832e-03,3.25463802e-01,,9.87638832e-03,3.31463477e+03
9.87738832e-03,1.04539062e+01,3.72470313e-01,7.35937500e-03,1.74828125e-01,5.90625000e-03,5.82539063e+00,,9.87738832e-03,3.25490057e-01,,9.87738832e-03,3.31385840e+03
9.87838832e-03,1.04445312e+01,3.72835937e-01,1.23437500e-03,1.74820313e-01,5.68750000e-03,5.82691406e+00,,9.87838832e-03,3.25516284e-01,,9.87838832e-03,3.31480225e+03
9.87938832e-03,1.04281250e+01,3.73221875e-01,-1.65625000e-03,1.74882813e-01,5.75000000e-03,5.82832031e+00,,9.87938832e-03,3.25542539e-01,,9.87938832e-03,3.31649463e+03
9.88038832e-03,1.04203125e+01,3.73750000e-01,-8.75000000e-04,1.74960938e-01,5.75000000e-03,5.83019531e+00,,9.88038832e-03,3.25568855e-01,,9.88038832e-03,3.31730688e+03
9.88138832e-03,1.04187500e+01,3.74521875e-01,1.40625000e-03,1.75054688e-01,6.12500000e-03,5.82914063e+00,,9.88138832e-03,3.25595170e-01,,9.88138832e-03,3.31746655e+03
9.88238832e-03,1.04242187e+01,3.74725000e-01,2.59375000e-03,1.75070313e-01,6.34375000e-03,5.82796875e+00,,9.88238832e-03,3.25621545e-01,,9.88238832e-03,3.31689209e+03
9.88338832e-03,1.04242187e+01,3.74826563e-01,2.31250000e-03,1.75070313e-01,6.40625000e-03,5.82902344e+00,,9.88338832e-03,3.25647950e-01,,9.88338832e-03,3.31687939e+03
9.88438832e-03,1.04273438e+01,3.75354688e-01,1.81250000e-03,1.75046875e-01,6.34375000e-03,5.82960938e+00,,9.88438832e-03,3.25674385e-01,,9.88438832e-03,3.31654639e+03
9.88538832e-03,1.04257812e+01,3.75557813e-01,2.17187500e-03,1.74976563e-01,6.09375000e-03,5.83101563e+00,,9.88538832e-03,3.25700790e-01,,9.88538832e-03,3.31669678e+03
9.88638832e-03,1.04296875e+01,3.75903125e-01,3.85937500e-03,1.74953125e-01,6.03125000e-03,5.83242188e+00,,9.88638832e-03,3.25727254e-01,,9.88638832e-03,3.31627783e+03
9.88738832e-03,1.04375000e+01,3.75903125e-01,7.09375000e-03,1.74937500e-01,6.18750000e-03,5.83335938e+00,,9.88738832e-03,3.25753719e-01,,9.88738832e-03,3.31544385e+03
9.88838832e-03,1.04468750e+01,3.75923438e-01,9.31250000e-03,1.74882813e-01,6.06250000e-03,5.83441406e+00,,9.88838832e-03,3.25780183e-01,,9.88838832e-03,3.31443359e+03
9.88938832e-03,1.04460937e+01,3.75862500e-01,4.87500000e-03,1.74867188e-01,5.81250000e-03,5.83617188e+00,,9.88938832e-03,3.25806648e-01,,9.88938832e-03,3.31447656e+03
9.89038832e-03,1.04460937e+01,3.75903125e-01,-5.00000000e-03,1.74859375e-01,5.75000000e-03,5.83699219e+00,,9.89038832e-03,3.25833112e-01,,9.89038832e-03,3.31447656e+03
9.89138832e-03,1.04468750e+01,3.75801563e-01,-1.06406250e-02,1.74843750e-01,5.59375000e-03,5.83757813e+00,,9.89138832e-03,3.25859576e-01,,9.89138832e-03,3.31443750e+03
9.89238832e-03,1.04507813e+01,3.75171875e-01,-5.78125000e-03,1.74859375e-01,4.90625000e-03,5.84015625e+00,,9.89238832e-03,3.25886011e-01,,9.89238832e-03,3.31407837e+03
9.89338832e-03,1.04507813e+01,3.74196875e-01,3.01562500e-03,1.74859375e-01,4.93750000e-03,5.83980469e+00,,9.89338832e-03,3.25912416e-01,,9.89338832e-03,3.31408569e+03
9.89438832e-03,1.04414062e+01,3.73709375e-01,5.78125000e-03,1.74937500e-01,5.31250000e-03,5.83898438e+00,,9.89438832e-03,3.25938731e-01,,9.89438832e-03,3.31502881e+03
9.89538832e-03,1.04179688e+01,3.73689063e-01,7.81250000e-04,1.75046875e-01,5.43750000e-03,5.83980469e+00,,9.89538832e-03,3.25965077e-01,,9.89538832e-03,3.31742773e+03
9.89638832e-03,1.03921875e+01,3.73892188e-01,-5.34375000e-03,1.75125000e-01,5.53125000e-03,5.84039063e+00,,9.89638832e-03,3.25991392e-01,,9.89638832e-03,3.32009814e+03
9.89738832e-03,1.03671875e+01,3.74643750e-01,-6.75000000e-03,1.75101563e-01,5.59375000e-03,5.84062500e+00,,9.89738832e-03,3.26017767e-01,,9.89738832e-03,3.32270703e+03
9.89838832e-03,1.03359375e+01,3.75212500e-01,-4.21875000e-03,1.75085938e-01,5.50000000e-03,5.84062500e+00,,9.89838832e-03,3.26044172e-01,,9.89838832e-03,3.32595801e+03
9.89938832e-03,1.03156250e+01,3.75375000e-01,-2.21875000e-03,1.75015625e-01,5.21875000e-03,5.84144531e+00,,9.89938832e-03,3.26070607e-01,,9.89938832e-03,3.32806860e+03
9.90038832e-03,1.03210937e+01,3.75273438e-01,-2.64062500e-03,1.74960938e-01,4.93750000e-03,5.84378906e+00,,9.90038832e-03,3.26097012e-01,,9.90038832e-03,3.32751807e+03
9.90138832e-03,1.03414062e+01,3.75354688e-01,-1.84375000e-03,1.75046875e-01,5.00000000e-03,5.84425781e+00,,9.90138832e-03,3.26123446e-01,,9.90138832e-03,3.32543604e+03
9.90238832e-03,1.03625000e+01,3.75212500e-01,2.18750000e-03,1.75054688e-01,5.65625000e-03,5.83875000e+00,,9.90238832e-03,3.26149881e-01,,9.90238832e-03,3.32326074e+03
9.90338832e-03,1.03898437e+01,3.75415625e-01,7.35937500e-03,1.75085938e-01,6.03125000e-03,5.83453125e+00,,9.90338832e-03,3.26176316e-01,,9.90338832e-03,3.32041626e+03
9.90438832e-03,1.04148437e+01,3.75456250e-01,1.06250000e-02,1.75148438e-01,6.03125000e-03,5.83535156e+00,,9.90438832e-03,3.26202750e-01,,9.90438832e-03,3.31779150e+03
9.90538832e-03,1.04218750e+01,3.75842188e-01,8.82812500e-03,1.75195313e-01,6.12500000e-03,5.83804688e+00,,9.90538832e-03,3.26229215e-01,,9.90538832e-03,3.31701514e+03
9.90638832e-03,1.04179688e+01,3.76045313e-01,9.53125000e-04,1.75148438e-01,6.03125000e-03,5.84062500e+00,,9.90638832e-03,3.26255679e-01,,9.90638832e-03,3.31739160e+03
9.90738832e-03,1.04125000e+01,3.76675000e-01,-8.37500000e-03,1.75046875e-01,5.68750000e-03,5.84238281e+00,,9.90738832e-03,3.26282173e-01,,9.90738832e-03,3.31797559e+03
9.90838832e-03,1.04226562e+01,3.77426563e-01,-9.78125000e-03,1.74992188e-01,5.75000000e-03,5.84261719e+00,,9.90838832e-03,3.26308727e-01,,9.90838832e-03,3.31697656e+03
9.90938832e-03,1.04507813e+01,3.77060938e-01,1.53125000e-03,1.74992188e-01,5.75000000e-03,5.84226563e+00,,9.90938832e-03,3.26335281e-01,,9.90938832e-03,3.31409888e+03
9.91038832e-03,1.04937500e+01,3.75943750e-01,1.71718750e-02,1.75054688e-01,5.59375000e-03,5.84226563e+00,,9.91038832e-03,3.26361805e-01,,9.91038832e-03,3.30961914e+03
9.91138832e-03,1.05257812e+01,3.74481250e-01,2.37812500e-02,1.75140625e-01,5.65625000e-03,5.84203125e+00,,9.91138832e-03,3.26388240e-01,,9.91138832e-03,3.30620874e+03
9.91238832e-03,1.05460937e+01,3.73221875e-01,1.63906250e-02,1.75195313e-01,5.37500000e-03,5.84238281e+00,,9.91238832e-03,3.26414585e-01,,9.91238832e-03,3.30400830e+03
9.91338832e-03,1.05671875e+01,3.73079688e-01,4.68750000e-03,1.75257812e-01,5.00000000e-03,5.84367188e+00,,9.91338832e-03,3.26440841e-01,,9.91338832e-03,3.30177734e+03
9.91438832e-03,1.05968750e+01,3.73506250e-01,1.18750000e-03,1.75281250e-01,5.31250000e-03,5.84226563e+00,,9.91438832e-03,3.26467156e-01,,9.91438832e-03,3.29870166e+03
9.91538832e-03,1.06132812e+01,3.74278125e-01,7.46875000e-03,1.75351563e-01,5.43750000e-03,5.84039063e+00,,9.91538832e-03,3.26493472e-01,,9.91538832e-03,3.29698730e+03
9.91638832e-03,1.06195312e+01,3.73993750e-01,1.24687500e-02,1.75421875e-01,5.37500000e-03,5.83957031e+00,,9.91638832e-03,3.26519817e-01,,9.91638832e-03,3.29629053e+03
9.91738832e-03,1.06132812e+01,3.73546875e-01,6.59375000e-03,1.75484375e-01,5.21875000e-03,5.83898438e+00,,9.91738832e-03,3.26546133e-01,,9.91738832e-03,3.29688379e+03
9.91838832e-03,1.06007812e+01,3.73201563e-01,-3.53125000e-03,1.75617188e-01,4.78125000e-03,5.84085938e+00,,9.91838832e-03,3.26572448e-01,,9.91838832e-03,3.29816479e+03
9.91938832e-03,1.05898438e+01,3.73709375e-01,-4.40625000e-03,1.75671875e-01,5.06250000e-03,5.84460938e+00,,9.91938832e-03,3.26598734e-01,,9.91938832e-03,3.29931348e+03
9.92038832e-03,1.05710937e+01,3.73364063e-01,4.12500000e-03,1.75687500e-01,5.28125000e-03,5.84519531e+00,,9.92038832e-03,3.26625049e-01,,9.92038832e-03,3.30124683e+03
9.92138832e-03,1.05476562e+01,3.74400000e-01,1.01718750e-02,1.75750000e-01,5.43750000e-03,5.84226563e+00,,9.92138832e-03,3.26651365e-01,,9.92138832e-03,3.30362549e+03
9.92238832e-03,1.05140625e+01,3.75273438e-01,4.82812500e-03,1.75820313e-01,5.50000000e-03,5.83945313e+00,,9.92238832e-03,3.26677769e-01,,9.92238832e-03,3.30704883e+03
9.92338832e-03,1.04734375e+01,3.75375000e-01,-8.12500000e-03,1.75898438e-01,6.12500000e-03,5.83582031e+00,,9.92338832e-03,3.26704204e-01,,9.92338832e-03,3.31124561e+03
9.92438832e-03,1.04414062e+01,3.76207813e-01,-1.54375000e-02,1.75953125e-01,6.43750000e-03,5.83535156e+00,,9.92438832e-03,3.26730669e-01,,9.92438832e-03,3.31460986e+03
9.92538832e-03,1.04179688e+01,3.76431250e-01,-8.87500000e-03,1.75984375e-01,6.03125000e-03,5.83921875e+00,,9.92538832e-03,3.26757163e-01,,9.92538832e-03,3.31709033e+03
