Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47929234e-02,5.68984375e+00,2.69892188e-01,2.71250000e-02,6.41406250e-03,5.75000000e-03,5.84683594e+00,,1.47929234e-02,4.46126372e-01,,1.47929234e-02,1.82871704e+01
1.47939234e-02,5.69921875e+00,2.69892188e-01,2.72500000e-02,6.49218750e-03,5.96875000e-03,5.84683594e+00,,1.47939234e-02,4.46145386e-01,,1.47939234e-02,1.71765747e+01
1.47949234e-02,5.69140625e+00,2.70014063e-01,2.73906250e-02,6.45312500e-03,5.81250000e-03,5.84824219e+00,,1.47949234e-02,4.46164429e-01,,1.47949234e-02,1.78372192e+01
1.47959234e-02,5.67421875e+00,2.69160938e-01,2.75468750e-02,6.29687500e-03,5.43750000e-03,5.84941406e+00,,1.47959234e-02,4.46183413e-01,,1.47959234e-02,1.94635620e+01
1.47969234e-02,5.66562500e+00,2.69506250e-01,2.77031250e-02,6.25000000e-03,5.50000000e-03,5.84859375e+00,,1.47969234e-02,4.46202368e-01,,1.47969234e-02,2.02031250e+01
1.47979234e-02,5.66484375e+00,2.69262500e-01,2.77031250e-02,6.26562500e-03,5.53125000e-03,5.84917969e+00,,1.47979234e-02,4.46221322e-01,,1.47979234e-02,2.01367798e+01
1.47989234e-02,5.66093750e+00,2.69425000e-01,2.76093750e-02,6.32031250e-03,5.31250000e-03,5.85000000e+00,,1.47989234e-02,4.46240276e-01,,1.47989234e-02,2.03929443e+01
1.47999234e-02,5.66093750e+00,2.69709375e-01,2.72812500e-02,6.35937500e-03,5.21875000e-03,5.85000000e+00,,1.47999234e-02,4.46259260e-01,,1.47999234e-02,2.02474976e+01
1.48009234e-02,5.65625000e+00,2.69262500e-01,2.70937500e-02,6.29687500e-03,4.84375000e-03,5.85128906e+00,,1.48009234e-02,4.46278244e-01,,1.48009234e-02,2.05866699e+01
1.48019234e-02,5.65390625e+00,2.69404688e-01,2.76093750e-02,6.21093750e-03,4.78125000e-03,5.85187500e+00,,1.48019234e-02,4.46297199e-01,,1.48019234e-02,2.06832886e+01
1.48029234e-02,5.65546875e+00,2.69059375e-01,2.81718750e-02,6.20312500e-03,5.06250000e-03,5.85128906e+00,,1.48029234e-02,4.46316153e-01,,1.48029234e-02,2.03743896e+01
1.48039234e-02,5.65234375e+00,2.69120313e-01,2.79843750e-02,6.18750000e-03,5.15625000e-03,5.85164062e+00,,1.48039234e-02,4.46335107e-01,,1.48039234e-02,2.05477905e+01
1.48049234e-02,5.64843750e+00,2.69160938e-01,2.75937500e-02,6.28125000e-03,5.06250000e-03,5.85140625e+00,,1.48049234e-02,4.46354061e-01,,1.48049234e-02,2.08031616e+01
1.48059234e-02,5.65156250e+00,2.69262500e-01,2.71718750e-02,6.41406250e-03,5.50000000e-03,5.85046875e+00,,1.48059234e-02,4.46373016e-01,,1.48059234e-02,2.03358765e+01
1.48069234e-02,5.65937500e+00,2.69364063e-01,2.71718750e-02,6.52343750e-03,5.81250000e-03,5.84941406e+00,,1.48069234e-02,4.46391970e-01,,1.48069234e-02,1.93864746e+01
1.48079234e-02,5.65546875e+00,2.69567188e-01,2.78125000e-02,6.46875000e-03,5.59375000e-03,5.84988281e+00,,1.48079234e-02,4.46410954e-01,,1.48079234e-02,1.96434937e+01
1.48089234e-02,5.65234375e+00,2.69160938e-01,2.83750000e-02,6.41406250e-03,5.59375000e-03,5.85000000e+00,,1.48089234e-02,4.46429908e-01,,1.48089234e-02,1.98168335e+01
1.48099234e-02,5.65781250e+00,2.69323438e-01,2.81875000e-02,6.41406250e-03,5.75000000e-03,5.84988281e+00,,1.48099234e-02,4.46448863e-01,,1.48099234e-02,1.91030884e+01
1.48109234e-02,5.65625000e+00,2.69120313e-01,2.72812500e-02,6.39843750e-03,5.81250000e-03,5.85000000e+00,,1.48109234e-02,4.46467817e-01,,1.48109234e-02,1.91172485e+01
1.48119234e-02,5.65625000e+00,2.69425000e-01,2.66406250e-02,6.42968750e-03,6.03125000e-03,5.84941406e+00,,1.48119234e-02,4.46486771e-01,,1.48119234e-02,1.89743652e+01
1.48129234e-02,5.64687500e+00,2.68937500e-01,2.67812500e-02,6.37500000e-03,6.25000000e-03,5.84824219e+00,,1.48129234e-02,4.46505725e-01,,1.48129234e-02,1.97992554e+01
1.48139234e-02,5.64062500e+00,2.69018750e-01,2.71718750e-02,6.33593750e-03,6.28125000e-03,5.84800781e+00,,1.48139234e-02,4.46524680e-01,,1.48139234e-02,2.03005981e+01
1.48149234e-02,5.64296875e+00,2.68978125e-01,2.77500000e-02,6.37500000e-03,6.18750000e-03,5.84882813e+00,,1.48149234e-02,4.46543634e-01,,1.48149234e-02,1.99134521e+01
1.48159234e-02,5.64453125e+00,2.68531250e-01,2.79843750e-02,6.39062500e-03,6.12500000e-03,5.84988281e+00,,1.48159234e-02,4.46562529e-01,,1.48159234e-02,1.96046143e+01
1.48169234e-02,5.62734375e+00,2.68632813e-01,2.74218750e-02,6.24218750e-03,5.28125000e-03,5.85363281e+00,,1.48169234e-02,4.46581453e-01,,1.48169234e-02,2.12297363e+01
1.48179234e-02,5.61406250e+00,2.68450000e-01,2.67187500e-02,6.11718750e-03,4.75000000e-03,5.85445313e+00,,1.48179234e-02,4.46600378e-01,,1.48179234e-02,2.24554443e+01
1.48189234e-02,5.61875000e+00,2.68917188e-01,2.70937500e-02,6.18750000e-03,5.12500000e-03,5.85222656e+00,,1.48189234e-02,4.46619302e-01,,1.48189234e-02,2.18296509e+01
1.48199234e-02,5.61796875e+00,2.69160938e-01,2.78750000e-02,6.24218750e-03,5.31250000e-03,5.85128906e+00,,1.48199234e-02,4.46638256e-01,,1.48199234e-02,2.17644653e+01
1.48209234e-02,5.61093750e+00,2.69059375e-01,2.76093750e-02,6.25000000e-03,5.28125000e-03,5.85164062e+00,,1.48209234e-02,4.46657211e-01,,1.48209234e-02,2.23423462e+01
1.48219234e-02,5.61093750e+00,2.68876563e-01,2.73906250e-02,6.28125000e-03,5.31250000e-03,5.85128906e+00,,1.48219234e-02,4.46676165e-01,,1.48219234e-02,2.21965942e+01
1.48229234e-02,5.61640625e+00,2.68978125e-01,2.74687500e-02,6.29687500e-03,5.21875000e-03,5.85164062e+00,,1.48229234e-02,4.46695119e-01,,1.48229234e-02,2.14874268e+01
1.48239234e-02,5.60937500e+00,2.68835938e-01,2.74218750e-02,6.32031250e-03,5.15625000e-03,5.85246094e+00,,1.48239234e-02,4.46714044e-01,,1.48239234e-02,2.20668335e+01
1.48249234e-02,5.60859375e+00,2.69221875e-01,2.73906250e-02,6.35937500e-03,5.21875000e-03,5.85164062e+00,,1.48249234e-02,4.46732998e-01,,1.48249234e-02,2.20020752e+01
1.48259234e-02,5.60859375e+00,2.68937500e-01,2.72343750e-02,6.39843750e-03,5.21875000e-03,5.85082031e+00,,1.48259234e-02,4.46751952e-01,,1.48259234e-02,2.18572998e+01
1.48269234e-02,5.61640625e+00,2.69018750e-01,2.75468750e-02,6.52343750e-03,5.37500000e-03,5.84906250e+00,,1.48269234e-02,4.46770906e-01,,1.48269234e-02,2.09067383e+01
1.48279234e-02,5.63125000e+00,2.69160938e-01,2.78437500e-02,6.64062500e-03,5.75000000e-03,5.84707031e+00,,1.48279234e-02,4.46789861e-01,,1.48279234e-02,1.92296753e+01
1.48289234e-02,5.62578125e+00,2.68571875e-01,2.73437500e-02,6.50781250e-03,5.75000000e-03,5.84742188e+00,,1.48289234e-02,4.46808785e-01,,1.48289234e-02,1.96472168e+01
1.48299234e-02,5.62187500e+00,2.68775000e-01,2.68437500e-02,6.52343750e-03,5.37500000e-03,5.84835938e+00,,1.48299234e-02,4.46827710e-01,,1.48299234e-02,1.99063110e+01
1.48309234e-02,5.62343750e+00,2.68592188e-01,2.65625000e-02,6.60156250e-03,5.31250000e-03,5.84964844e+00,,1.48309234e-02,4.46846604e-01,,1.48309234e-02,1.96036987e+01
1.48319234e-02,5.62734375e+00,2.68917188e-01,2.66093750e-02,6.64062500e-03,5.43750000e-03,5.84917969e+00,,1.48319234e-02,4.46865529e-01,,1.48319234e-02,1.90600586e+01
1.48329234e-02,5.62734375e+00,2.69221875e-01,2.68281250e-02,6.62500000e-03,5.81250000e-03,5.84660156e+00,,1.48329234e-02,4.46884483e-01,,1.48329234e-02,1.89184570e+01
1.48339234e-02,5.62343750e+00,2.69018750e-01,2.74375000e-02,6.60156250e-03,5.96875000e-03,5.84636719e+00,,1.48339234e-02,4.46903437e-01,,1.48339234e-02,1.91773682e+01
1.48349234e-02,5.62578125e+00,2.69160938e-01,2.74687500e-02,6.58593750e-03,5.90625000e-03,5.84718750e+00,,1.48349234e-02,4.46922392e-01,,1.48349234e-02,1.87902832e+01
1.48359234e-02,5.62578125e+00,2.69160938e-01,2.63125000e-02,6.50781250e-03,6.12500000e-03,5.84707031e+00,,1.48359234e-02,4.46941346e-01,,1.48359234e-02,1.86477051e+01
1.48369234e-02,5.61640625e+00,2.68957813e-01,2.61875000e-02,6.45312500e-03,6.18750000e-03,5.84660156e+00,,1.48369234e-02,4.46960300e-01,,1.48369234e-02,1.94751587e+01
1.48379234e-02,5.59375000e+00,2.68775000e-01,2.66875000e-02,6.26562500e-03,5.43750000e-03,5.84800781e+00,,1.48379234e-02,4.46979225e-01,,1.48379234e-02,2.16707153e+01
1.48389234e-02,5.57656250e+00,2.68389063e-01,2.67500000e-02,6.07812500e-03,4.93750000e-03,5.84882813e+00,,1.48389234e-02,4.46998149e-01,,1.48389234e-02,2.33010254e+01
1.48399234e-02,5.58281250e+00,2.68348438e-01,2.67812500e-02,6.20312500e-03,5.12500000e-03,5.84847656e+00,,1.48399234e-02,4.47017044e-01,,1.48399234e-02,2.25147705e+01
1.48409234e-02,5.58828125e+00,2.68246875e-01,2.65312500e-02,6.34375000e-03,5.21875000e-03,5.84847656e+00,,1.48409234e-02,4.47035939e-01,,1.48409234e-02,2.18097534e+01
1.48419234e-02,5.58437500e+00,2.68267188e-01,2.64062500e-02,6.30468750e-03,5.12500000e-03,5.84765625e+00,,1.48419234e-02,4.47054803e-01,,1.48419234e-02,2.20721436e+01
1.48429234e-02,5.57265625e+00,2.68104688e-01,2.66718750e-02,6.20312500e-03,5.06250000e-03,5.84742188e+00,,1.48429234e-02,4.47073698e-01,,1.48429234e-02,2.31395264e+01
1.48439234e-02,5.57734375e+00,2.67962500e-01,2.67187500e-02,6.18750000e-03,4.75000000e-03,5.84765625e+00,,1.48439234e-02,4.47092593e-01,,1.48439234e-02,2.25148315e+01
1.48449234e-02,5.58671875e+00,2.68267188e-01,2.65625000e-02,6.25000000e-03,4.62500000e-03,5.84742188e+00,,1.48449234e-02,4.47111487e-01,,1.48449234e-02,2.14071655e+01
1.48459234e-02,5.58203125e+00,2.68084375e-01,2.69062500e-02,6.20312500e-03,4.68750000e-03,5.84800781e+00,,1.48459234e-02,4.47130352e-01,,1.48459234e-02,2.17487183e+01
1.48469234e-02,5.58593750e+00,2.68043750e-01,2.69687500e-02,6.24218750e-03,4.90625000e-03,5.84777344e+00,,1.48469234e-02,4.47149247e-01,,1.48469234e-02,2.12032471e+01
1.48479234e-02,5.59375000e+00,2.68450000e-01,2.72343750e-02,6.39062500e-03,5.59375000e-03,5.84660156e+00,,1.48479234e-02,4.47168142e-01,,1.48479234e-02,2.02542114e+01
1.48489234e-02,5.60703125e+00,2.68389063e-01,2.77656250e-02,6.42968750e-03,6.12500000e-03,5.84519531e+00,,1.48489234e-02,4.47187036e-01,,1.48489234e-02,1.87392578e+01
1.48499234e-02,5.60000000e+00,2.68328125e-01,2.72500000e-02,6.33593750e-03,5.96875000e-03,5.84484375e+00,,1.48499234e-02,4.47205931e-01,,1.48499234e-02,1.93182983e+01
1.48509234e-02,5.59375000e+00,2.68429688e-01,2.59687500e-02,6.26562500e-03,5.75000000e-03,5.84566406e+00,,1.48509234e-02,4.47224796e-01,,1.48509234e-02,1.98216553e+01
1.48519234e-02,5.59062500e+00,2.68328125e-01,2.64843750e-02,6.25000000e-03,5.31250000e-03,5.84660156e+00,,1.48519234e-02,4.47243690e-01,,1.48519234e-02,2.00047607e+01
1.48529234e-02,5.59375000e+00,2.68104688e-01,2.77968750e-02,6.32031250e-03,5.06250000e-03,5.84718750e+00,,1.48529234e-02,4.47262585e-01,,1.48529234e-02,1.95387573e+01
1.48539234e-02,5.59921875e+00,2.67942188e-01,2.76875000e-02,6.28125000e-03,4.93750000e-03,5.84742188e+00,,1.48539234e-02,4.47281480e-01,,1.48539234e-02,1.88278809e+01
1.48549234e-02,5.59609375e+00,2.67962500e-01,2.67500000e-02,6.26562500e-03,4.93750000e-03,5.84707031e+00,,1.48549234e-02,4.47300315e-01,,1.48549234e-02,1.90058594e+01
1.48559234e-02,5.58828125e+00,2.67901563e-01,2.61250000e-02,6.25000000e-03,4.93750000e-03,5.84636719e+00,,1.48559234e-02,4.47319180e-01,,1.48559234e-02,1.96711426e+01
1.48569234e-02,5.57890625e+00,2.67800000e-01,2.62968750e-02,6.21093750e-03,4.90625000e-03,5.84707031e+00,,1.48569234e-02,4.47338045e-01,,1.48569234e-02,2.04987183e+01
1.48579234e-02,5.57734375e+00,2.68043750e-01,2.72343750e-02,6.17187500e-03,4.62500000e-03,5.84824219e+00,,1.48579234e-02,4.47356880e-01,,1.48579234e-02,2.05178833e+01
1.48589234e-02,5.57890625e+00,2.67759375e-01,2.80000000e-02,6.13281250e-03,3.93750000e-03,5.85105469e+00,,1.48589234e-02,4.47375745e-01,,1.48589234e-02,2.02104492e+01
1.48599234e-02,5.57734375e+00,2.67495313e-01,2.76093750e-02,6.13281250e-03,3.87500000e-03,5.85164062e+00,,1.48599234e-02,4.47394609e-01,,1.48599234e-02,2.02241821e+01
1.48609234e-02,5.56796875e+00,2.67739063e-01,2.67812500e-02,6.17187500e-03,4.18750000e-03,5.85023438e+00,,1.48609234e-02,4.47413445e-01,,1.48609234e-02,2.10465088e+01
1.48619234e-02,5.55859375e+00,2.67556250e-01,2.65312500e-02,6.26562500e-03,4.53125000e-03,5.84906250e+00,,1.48619234e-02,4.47432309e-01,,1.48619234e-02,2.18717041e+01
1.48629234e-02,5.55625000e+00,2.67942188e-01,2.70468750e-02,6.33593750e-03,4.78125000e-03,5.84882813e+00,,1.48629234e-02,4.47451174e-01,,1.48629234e-02,2.19713745e+01
1.48639234e-02,5.55468750e+00,2.68104688e-01,2.76875000e-02,6.34375000e-03,4.93750000e-03,5.84988281e+00,,1.48639234e-02,4.47470069e-01,,1.48639234e-02,2.19874268e+01
1.48649234e-02,5.55625000e+00,2.68104688e-01,2.73437500e-02,6.33593750e-03,5.15625000e-03,5.84953125e+00,,1.48649234e-02,4.47488934e-01,,1.48649234e-02,2.16804810e+01
1.48659234e-02,5.55078125e+00,2.68328125e-01,2.66093750e-02,6.30468750e-03,5.43750000e-03,5.84824219e+00,,1.48659234e-02,4.47507828e-01,,1.48659234e-02,2.21013184e+01
1.48669234e-02,5.54531250e+00,2.68104688e-01,2.67343750e-02,6.26562500e-03,5.15625000e-03,5.84859375e+00,,1.48669234e-02,4.47526723e-01,,1.48669234e-02,2.25236816e+01
1.48679234e-02,5.53984375e+00,2.67942188e-01,2.73125000e-02,6.22656250e-03,4.84375000e-03,5.84847656e+00,,1.48679234e-02,4.47545618e-01,,1.48679234e-02,2.29442749e+01
1.48689234e-02,5.54843750e+00,2.68328125e-01,2.74375000e-02,6.33593750e-03,5.15625000e-03,5.84636719e+00,,1.48689234e-02,4.47564512e-01,,1.48689234e-02,2.19132690e+01
1.48699234e-02,5.56171875e+00,2.68429688e-01,2.70937500e-02,6.41406250e-03,5.59375000e-03,5.84566406e+00,,1.48699234e-02,4.47583377e-01,,1.48699234e-02,2.03995972e+01
1.48709234e-02,5.56406250e+00,2.68693750e-01,2.68593750e-02,6.41406250e-03,5.50000000e-03,5.84636719e+00,,1.48709234e-02,4.47602302e-01,,1.48709234e-02,2.00149536e+01
1.48719234e-02,5.56796875e+00,2.68246875e-01,2.71718750e-02,6.43750000e-03,5.37500000e-03,5.84707031e+00,,1.48719234e-02,4.47621226e-01,,1.48719234e-02,1.94690552e+01
1.48729234e-02,5.56328125e+00,2.67962500e-01,2.76875000e-02,6.43750000e-03,5.53125000e-03,5.84636719e+00,,1.48729234e-02,4.47640121e-01,,1.48729234e-02,1.98068848e+01
1.48739234e-02,5.55625000e+00,2.67800000e-01,2.80625000e-02,6.39843750e-03,5.50000000e-03,5.84484375e+00,,1.48739234e-02,4.47658986e-01,,1.48739234e-02,2.03840332e+01
1.48749234e-02,5.55234375e+00,2.67759375e-01,2.73906250e-02,6.34375000e-03,5.31250000e-03,5.84484375e+00,,1.48749234e-02,4.47677821e-01,,1.48749234e-02,2.06398315e+01
1.48759234e-02,5.55468750e+00,2.68043750e-01,2.68593750e-02,6.39843750e-03,5.28125000e-03,5.84519531e+00,,1.48759234e-02,4.47696686e-01,,1.48759234e-02,2.02543945e+01
1.48769234e-02,5.54921875e+00,2.68084375e-01,2.75156250e-02,6.39062500e-03,5.15625000e-03,5.84566406e+00,,1.48769234e-02,4.47715580e-01,,1.48769234e-02,2.06740723e+01
1.48779234e-02,5.55234375e+00,2.68287500e-01,2.87500000e-02,6.39062500e-03,5.00000000e-03,5.84625000e+00,,1.48779234e-02,4.47734445e-01,,1.48779234e-02,2.02028198e+01
1.48789234e-02,5.55781250e+00,2.67840625e-01,2.90468750e-02,6.41406250e-03,4.78125000e-03,5.84742188e+00,,1.48789234e-02,4.47753340e-01,,1.48789234e-02,1.94858398e+01
1.48799234e-02,5.54687500e+00,2.67515625e-01,2.75781250e-02,6.29687500e-03,4.37500000e-03,5.84917969e+00,,1.48799234e-02,4.47772205e-01,,1.48799234e-02,2.04633789e+01
1.48809234e-02,5.54531250e+00,2.67414063e-01,2.66406250e-02,6.33593750e-03,4.37500000e-03,5.84964844e+00,,1.48809234e-02,4.47791010e-01,,1.48809234e-02,2.04807739e+01
1.48819234e-02,5.54296875e+00,2.67515625e-01,2.75468750e-02,6.29687500e-03,4.56250000e-03,5.84941406e+00,,1.48819234e-02,4.47809845e-01,,1.48819234e-02,2.05787964e+01
1.48829234e-02,5.53984375e+00,2.67617188e-01,2.84531250e-02,6.29687500e-03,4.68750000e-03,5.84906250e+00,,1.48829234e-02,4.47828710e-01,,1.48829234e-02,2.07525635e+01
1.48839234e-02,5.54453125e+00,2.67739063e-01,2.86250000e-02,6.33593750e-03,4.78125000e-03,5.84906250e+00,,1.48839234e-02,4.47847545e-01,,1.48839234e-02,2.01181030e+01
1.48849234e-02,5.54687500e+00,2.67271875e-01,2.77968750e-02,6.29687500e-03,5.00000000e-03,5.84859375e+00,,1.48849234e-02,4.47866380e-01,,1.48849234e-02,1.97269287e+01
1.48859234e-02,5.53593750e+00,2.67210938e-01,2.71718750e-02,6.17187500e-03,5.12500000e-03,5.84859375e+00,,1.48859234e-02,4.47885215e-01,,1.48859234e-02,2.07088623e+01
1.48869234e-02,5.52421875e+00,2.67129688e-01,2.74375000e-02,6.13281250e-03,5.12500000e-03,5.84964844e+00,,1.48869234e-02,4.47904021e-01,,1.48869234e-02,2.17722778e+01
1.48879234e-02,5.52656250e+00,2.67251563e-01,2.83750000e-02,6.21093750e-03,5.28125000e-03,5.84964844e+00,,1.48879234e-02,4.47922856e-01,,1.48879234e-02,2.13827515e+01
1.48889234e-02,5.53593750e+00,2.67759375e-01,2.86406250e-02,6.28125000e-03,5.59375000e-03,5.84882813e+00,,1.48889234e-02,4.47941661e-01,,1.48889234e-02,2.02651367e+01
1.48899234e-02,5.54453125e+00,2.67657813e-01,2.80937500e-02,6.37500000e-03,6.12500000e-03,5.84660156e+00,,1.48899234e-02,4.47960526e-01,,1.48899234e-02,1.92288818e+01
1.48909234e-02,5.55468750e+00,2.68043750e-01,2.71718750e-02,6.58593750e-03,6.50000000e-03,5.84402344e+00,,1.48909234e-02,4.47979391e-01,,1.48909234e-02,1.80353394e+01
1.48919234e-02,5.55859375e+00,2.67942188e-01,2.70625000e-02,6.60156250e-03,6.18750000e-03,5.84484375e+00,,1.48919234e-02,4.47998255e-01,,1.48919234e-02,1.74889526e+01
1.48929234e-02,5.55625000e+00,2.67678125e-01,2.80625000e-02,6.49218750e-03,5.87500000e-03,5.84601563e+00,,1.48929234e-02,4.48017120e-01,,1.48929234e-02,1.75844727e+01
1.48939234e-02,5.54843750e+00,2.67596875e-01,2.85468750e-02,6.46875000e-03,5.65625000e-03,5.84742188e+00,,1.48939234e-02,4.48035985e-01,,1.48939234e-02,1.82399292e+01
1.48949234e-02,5.54531250e+00,2.67617188e-01,2.73437500e-02,6.54687500e-03,5.90625000e-03,5.84707031e+00,,1.48949234e-02,4.48054820e-01,,1.48949234e-02,1.84139404e+01
1.48959234e-02,5.53515625e+00,2.67759375e-01,2.66718750e-02,6.47656250e-03,6.12500000e-03,5.84707031e+00,,1.48959234e-02,4.48073685e-01,,1.48959234e-02,1.93178711e+01
1.48969234e-02,5.52812500e+00,2.67840625e-01,2.73437500e-02,6.39843750e-03,6.25000000e-03,5.84683594e+00,,1.48969234e-02,4.48092550e-01,,1.48969234e-02,1.98995361e+01
1.48979234e-02,5.52421875e+00,2.67800000e-01,2.75781250e-02,6.39843750e-03,6.12500000e-03,5.84765625e+00,,1.48979234e-02,4.48111415e-01,,1.48979234e-02,2.01567383e+01
1.48989234e-02,5.51718750e+00,2.67942188e-01,2.75000000e-02,6.35937500e-03,6.06250000e-03,5.84636719e+00,,1.48989234e-02,4.48130250e-01,,1.48989234e-02,2.07355957e+01
1.48999234e-02,5.51328125e+00,2.67515625e-01,2.72031250e-02,6.25781250e-03,5.75000000e-03,5.84683594e+00,,1.48999234e-02,4.48149115e-01,,1.48999234e-02,2.09934082e+01
1.49009234e-02,5.50390625e+00,2.67495313e-01,2.67500000e-02,6.13281250e-03,5.12500000e-03,5.84906250e+00,,1.49009234e-02,4.48167920e-01,,1.49009234e-02,2.18168945e+01
1.49019234e-02,5.50156250e+00,2.67312500e-01,2.69843750e-02,6.11718750e-03,5.06250000e-03,5.84917969e+00,,1.49019234e-02,4.48186755e-01,,1.49019234e-02,2.19160767e+01
1.49029234e-02,5.49843750e+00,2.67271875e-01,2.76250000e-02,6.15625000e-03,5.21875000e-03,5.84906250e+00,,1.49029234e-02,4.48205590e-01,,1.49029234e-02,2.20935059e+01
1.49039234e-02,5.49843750e+00,2.67373438e-01,2.76562500e-02,6.11718750e-03,5.21875000e-03,5.84906250e+00,,1.49039234e-02,4.48224396e-01,,1.49039234e-02,2.19470215e+01
1.49049234e-02,5.50000000e+00,2.67170313e-01,2.72031250e-02,6.03906250e-03,5.21875000e-03,5.84824219e+00,,1.49049234e-02,4.48243231e-01,,1.49049234e-02,2.16405640e+01
1.49059234e-02,5.50546875e+00,2.67170313e-01,2.67187500e-02,6.06250000e-03,5.28125000e-03,5.84777344e+00,,1.49059234e-02,4.48262036e-01,,1.49059234e-02,2.09338989e+01
1.49069234e-02,5.50703125e+00,2.67312500e-01,2.66093750e-02,6.13281250e-03,5.31250000e-03,5.84765625e+00,,1.49069234e-02,4.48280871e-01,,1.49069234e-02,2.06315308e+01
1.49079234e-02,5.50781250e+00,2.67596875e-01,2.73125000e-02,6.20312500e-03,5.12500000e-03,5.84718750e+00,,1.49079234e-02,4.48299706e-01,,1.49079234e-02,2.04080811e+01
1.49089234e-02,5.49843750e+00,2.67312500e-01,2.77656250e-02,6.15625000e-03,4.93750000e-03,5.84707031e+00,,1.49089234e-02,4.48318511e-01,,1.49089234e-02,2.12285767e+01
1.49099234e-02,5.50390625e+00,2.67210938e-01,2.67187500e-02,6.30468750e-03,5.06250000e-03,5.84496094e+00,,1.49099234e-02,4.48337346e-01,,1.49099234e-02,2.05204468e+01
1.49109234e-02,5.51484375e+00,2.67271875e-01,2.62187500e-02,6.43750000e-03,5.50000000e-03,5.84343750e+00,,1.49109234e-02,4.48356152e-01,,1.49109234e-02,1.92525635e+01
1.49119234e-02,5.52109375e+00,2.67210938e-01,2.68750000e-02,6.52343750e-03,5.68750000e-03,5.84296875e+00,,1.49119234e-02,4.48374987e-01,,1.49119234e-02,1.84675293e+01
1.49129234e-02,5.51875000e+00,2.67129688e-01,2.74375000e-02,6.47656250e-03,5.21875000e-03,5.84519531e+00,,1.49129234e-02,4.48393792e-01,,1.49129234e-02,1.85652466e+01
1.49139234e-02,5.51718750e+00,2.67353125e-01,2.75156250e-02,6.47656250e-03,5.00000000e-03,5.84601563e+00,,1.49139234e-02,4.48412627e-01,,1.49139234e-02,1.85806885e+01
1.49149234e-02,5.51328125e+00,2.67007813e-01,2.71718750e-02,6.45312500e-03,4.93750000e-03,5.84625000e+00,,1.49149234e-02,4.48431462e-01,,1.49149234e-02,1.88385010e+01
1.49159234e-02,5.49765625e+00,2.66967188e-01,2.68593750e-02,6.37500000e-03,4.90625000e-03,5.84578125e+00,,1.49159234e-02,4.48450238e-01,,1.49159234e-02,2.03061523e+01
1.49169234e-02,5.49062500e+00,2.67068750e-01,2.69375000e-02,6.39843750e-03,4.90625000e-03,5.84660156e+00,,1.49169234e-02,4.48469043e-01,,1.49169234e-02,2.08884277e+01
1.49179234e-02,5.48828125e+00,2.66723438e-01,2.68593750e-02,6.41406250e-03,5.06250000e-03,5.84601563e+00,,1.49179234e-02,4.48487818e-01,,1.49179234e-02,2.09874878e+01
1.49189234e-02,5.48671875e+00,2.66764063e-01,2.70625000e-02,6.35937500e-03,5.21875000e-03,5.84578125e+00,,1.49189234e-02,4.48506594e-01,,1.49189234e-02,2.10057373e+01
1.49199234e-02,5.49062500e+00,2.66784375e-01,2.73125000e-02,6.32031250e-03,5.43750000e-03,5.84625000e+00,,1.49199234e-02,4.48525399e-01,,1.49199234e-02,2.04589233e+01
1.49209234e-02,5.48906250e+00,2.66784375e-01,2.74218750e-02,6.25000000e-03,5.43750000e-03,5.84636719e+00,,1.49209234e-02,4.48544174e-01,,1.49209234e-02,2.04749146e+01
1.49219234e-02,5.47500000e+00,2.66682813e-01,2.73593750e-02,6.13281250e-03,4.78125000e-03,5.84847656e+00,,1.49219234e-02,4.48562980e-01,,1.49219234e-02,2.17795410e+01
