Time,r,z,a
8.073,-19.080669152043452,20.059958492551488,57.314735507627326
8.074,-18.95596749000931,20.08736082146572,57.38060883628957
8.075000000000001,-18.83628529787873,20.128155095501057,57.43284070906783
8.076,-18.776888970682165,20.17951179073979,57.435815710782734
8.077,-18.76004100325883,20.24555814504958,57.398881126872126
8.078,-18.733522903200768,20.344577140756265,57.3441380644007
8.079,-18.69150641095022,20.45365185865006,57.29216200665501
8.08,-18.627155022730626,20.536449696831077,57.274259786413054
8.081,-18.530409538880527,20.573056229303187,57.31197514641564
8.081999999999999,-18.42199329725704,20.543613752143823,57.406343065090915
8.083,-18.3327611736593,20.450115066569023,57.535525883673955
8.084000000000001,-18.296836172721893,20.317634647985823,57.658081786011095
8.085,-18.334405156140544,20.15603581371712,57.75268467989258
8.086,-18.427603987473496,19.99286876990988,57.81008660605947
8.087,-18.55286906187405,19.82180913910677,57.8501737026879
8.088,-18.69960127234609,19.62021493489808,57.895979600134496
8.089,-18.821791820345826,19.41483747298431,57.959368324115786
8.09,-18.88560909698465,19.252725713125606,58.03087546194803
8.091,-18.92926518269471,19.151640385777032,58.07227432880927
8.092,-18.99996280084359,19.068714024241828,58.08133656787995
8.093000000000002,-19.089290295369487,19.016618432891867,58.05500453510726
8.094000000000001,-19.180892224155652,19.040742334395585,57.973041326121816
8.095,-19.27784121250585,19.15909397558436,57.82085277680953
8.095999999999998,-19.360215418635374,19.313168714639378,57.65376759302861
8.097,-19.41542293494413,19.419439801390812,57.53960506579346
8.098,-19.42676800984231,19.484984333275612,57.48520525651284
8.099,-19.380232577472682,19.50650262743733,57.50278087676587
8.1,-19.307928651223346,19.47459441804224,57.57636171934925
8.101,-19.256459748544597,19.40857242859196,57.65948197705065
8.102,-19.223197068703374,19.313703135572016,57.75022138895051
8.103000000000002,-19.209878760165306,19.156626610023654,57.870757750056555
8.104,-19.23725399298982,18.92080354706166,58.01725091734899
8.104999999999999,-19.251562376458736,18.658967920227163,58.189932156319564
8.106,-19.17532200639313,18.44873200993972,58.39081574299131
8.107,-19.002860304523562,18.308227847393784,58.61250472922217
8.108,-18.807873223681398,18.256542469314095,58.788600988654935
8.109,-18.66449213756709,18.294386493539196,58.86481597676624
8.11,-18.611788636169813,18.370544724362503,58.84898492013622
8.111,-18.642015091516143,18.453414478888394,58.76923118545773
8.112000000000002,-18.73412621095964,18.49548112358269,58.67415135497113
8.113,-18.85160835212871,18.471965867387265,58.60688232762243
8.113999999999999,-18.94158771962786,18.451332231353224,58.55694029708114
8.115,-18.97670556978416,18.506909535081927,58.492999890180265
8.116,-18.94179326205118,18.639723261335245,58.4249964206691
8.117,-18.90225834427529,18.80521761182013,58.33669975525095
8.118,-18.935935759436916,18.933294720734647,58.22241026403384
8.119,-19.05953669205206,18.971786512633162,58.10772188161427
8.120000000000001,-19.265134567142123,18.939959724709635,57.98394025281041
8.121,-19.49826468248022,18.860434231591668,57.872554395368326
8.122,-19.659239806585127,18.743667636071823,57.837327336501886
8.123,-19.71955226865624,18.618159288045813,57.87995949576565
8.123999999999999,-19.709105494954173,18.505385765241545,57.964872078504285
8.125,-19.622171637272398,18.428176304873585,58.081097687942744
8.126000000000001,-19.447680962868237,18.43509489320041,58.20326477805904
8.126999999999999,-19.194601317976804,18.509705746000495,58.33463057522734
8.128,-18.940737996208703,18.521889204164626,58.50826665670262
8.129000000000001,-18.769281888082844,18.451568298035006,58.67992562222962
8.13,-18.687755154107332,18.40966070441429,58.767428643925875
8.131,-18.674014276319387,18.41779602120246,58.77150367499499
8.131999999999998,-18.735772407218967,18.39344498630515,58.74456273151518
8.133,-18.89076297052937,18.327818799956972,58.67947820477755
8.134,-19.129430829862272,18.25215971835422,58.55994594826255
8.135,-19.428400457061663,18.220804086492755,58.36430128796496
8.136,-19.69678909048461,18.275803045115744,58.130528895810116
8.137,-19.80567389964597,18.406536751717432,57.961780498497276
8.138,-19.707027655017377,18.637214631481456,57.87597544213753
8.139000000000001,-19.480258021355265,18.950908025053753,57.82248415412801
8.14,-19.24724521376276,19.283066969041236,57.75494319970607
8.140999999999998,-19.06512908727662,19.54937725599077,57.693273755142854
8.142,-18.95722625160666,19.712355538098308,57.6512635024029
8.143,-18.904916289146346,19.795771405264155,57.627232046628805
8.144,-18.85866104382625,19.844419030521376,57.62391439550116
8.145,-18.785137968469662,19.919482380590196,57.61994910879302
8.145999999999999,-18.67591111119843,20.05091084257244,57.59874671752816
8.147,-18.554832518983304,20.242307270636488,57.54034207339095
8.148000000000001,-18.437121420582297,20.460927369070827,57.45772349496712
8.149,-18.332134101579772,20.63775127404722,57.39594380588712
8.149999999999999,-18.256026192662482,20.762540453234507,57.352837787227095
8.151,-18.218198800006274,20.859020436457232,57.3052080512402
8.152,-18.24513382039733,20.947656127200855,57.220705456263616
8.153,-18.281693773097313,21.08894646982013,57.090073622092014
8.154,-18.26017546070459,21.27359734964532,56.96430931739768
8.155,-18.194925586074216,21.454775709860197,56.86883013731592
8.156,-18.120231636933465,21.611349207430774,56.79728365668223
8.157,-18.178428854396632,21.632839859922388,56.74340721142397
8.158,-18.422417975425542,21.447213074712472,56.72689559433914
8.158999999999999,-18.73477538149098,21.137415333501735,56.754962638086766
8.159999999999998,-19.054593055647736,20.78331787411915,56.803833268101506
8.161,-19.33942222607815,20.42649945565517,56.87074241913935
8.162,-19.531402526355905,20.091222273275157,56.979776998019986
8.163,-19.612877683462354,19.834677687676628,57.10592518113438
8.164,-19.5952770671484,19.73341793733698,57.19024151798645
8.165000000000001,-19.53467218689766,19.81449710681714,57.17523202171098
8.166,-19.510175052711453,20.02884170368709,57.03928773119684
8.167,-19.514495896425416,20.238676623456733,56.88559832469383
8.168,-19.515682304293883,20.390398532868613,56.77536168289592
8.168999999999999,-19.517847164776626,20.467920089330942,56.71781283686115
8.17,-19.535719181907517,20.419201968044803,56.74069829301945
8.171,-19.597942163606614,20.266151733822777,56.80786912724762
8.172,-19.707766538399053,20.089183202199223,56.858014574952875
8.173,-19.786671352234958,19.93760648761689,56.91049100364304
8.174,-19.771031414531066,19.829565078039334,56.99811909212934
8.175,-19.69876127615766,19.776464047007696,57.08674640931952
8.176,-19.599336058043118,19.77322320157256,57.15912483962983
8.177,-19.45931098324161,19.821468597191526,57.223113902167555
8.177999999999999,-19.291043379440126,19.91282499772068,57.27519244327762
8.179,-19.135592563100552,20.02233868138655,57.30406259009929
8.18,-18.99925034914303,20.14483341336879,57.3091020896434
8.181000000000001,-18.887710905429888,20.273906271938177,57.291212607361736
8.182,-18.81495051737723,20.380296545878725,57.26268127108696
8.183,-18.77462364518811,20.434034935150727,57.25047249502405
8.184000000000001,-18.74064909355436,20.441671681316368,57.267818881767134
8.184999999999999,-18.691554272345765,20.419776028946355,57.317127060429954
8.186,-18.640367620087744,20.37567343305135,57.384218771463836
8.187,-18.612707343199617,20.3467952293632,57.42419628099239
8.187999999999999,-18.599678997326734,20.33588166759478,57.44104243622385
8.189,-18.62657871101378,20.325590261444365,57.430468738955426
8.190000000000001,-18.771549954087583,20.31738840986615,57.33834134625747
8.191,-19.000673529704592,20.32451728357366,57.17713894307954
8.192,-19.196188756050766,20.344209513291744,57.02893417335263
8.193000000000001,-19.31650726295117,20.31719070408122,56.965812104759486
8.193999999999999,-19.394380338473738,20.247388788874225,56.96254752155242
8.195,-19.47226048635359,20.18738016845708,56.95184058598102
8.196,-19.566121132863753,20.182540820472276,56.89007203573927
8.197,-19.642956192016516,20.27770736498201,56.768259990901626
8.198,-19.69144096549276,20.45397046433093,56.607787070162914
8.199,-19.71638651891991,20.675311949340138,56.43070841679875
8.200000000000001,-19.700410801858915,20.936653413234772,56.25196281643015
8.201,-19.604590389864825,21.175074706320423,56.14304671014919
8.202,-19.481671206497808,21.28720698276918,56.143792797296754
8.203,-19.45833866710871,21.26720130020182,56.174303220438816
8.204,-19.597912810950664,21.139525000726316,56.17366301796295
8.205,-19.75833621213059,20.890488025846537,56.24579439752111
8.206,-19.757083176848898,20.547841005952204,56.494630231080734
8.206999999999999,-19.65985114512214,20.16570394536191,56.83680837226815
8.208,-19.637519739947336,19.80020052922004,57.11308330893954
8.209000000000001,-19.67795033780308,19.460805693689373,57.32429426835556
8.21,-19.729439104407938,19.157632093458794,57.499715732326266
8.211,-19.828555131415026,18.95359384455751,57.569901235613216
8.212,-19.87768453600884,18.896285021600907,57.573882335797805
8.213,-19.835550517708725,18.965267153496484,57.55677820400696
8.214,-19.762043118222515,19.08138971757967,57.529328698398345
8.215,-19.644769383673754,19.17743749970248,57.54656536619287
8.216,-19.476876982154582,19.221245812714688,57.63569793379
8.217,-19.322917213698336,19.204506509190896,57.756868757262964
8.218000000000002,-19.23375444752695,19.125209357900246,57.8760079794423
8.219000000000001,-19.20533604392338,19.025389640590884,57.966495167360826
8.22,-19.221487956445635,18.955848343627625,58.00389313833577
8.220999999999998,-19.249340044409625,18.908960491436734,58.01693347649257
8.222,-19.223251677876313,18.883914776129927,58.05309586718518
8.223,-19.109526436190336,18.87395599386767,58.14110546813382
8.223999999999998,-18.943433672122453,18.81544668556229,58.300286269936535
8.225,-18.799051081377918,18.71743780299377,58.47177353328729
8.226,-18.73894076251743,18.65079866613697,58.56138824019094
8.227,-18.765947100408034,18.640030450630718,58.54982975904024
8.228000000000002,-18.840438896615108,18.679942634258207,58.46884106119251
8.229000000000001,-18.9227107882397,18.786472592013887,58.335406696785114
8.229999999999999,-19.009662715800847,18.927249227375487,58.17448900983068
8.231,-19.13633233849479,18.963978869912715,58.05873592520541
8.232,-19.320567556734364,18.866764635054757,57.9955718722116
8.232999999999999,-19.48242200043439,18.69253798820514,58.00044919922737
8.234,-19.52699905998472,18.492450182362617,58.106238529432005
8.235,-19.510898614116257,18.35640365782445,58.2113322470244
8.236,-19.54667366895092,18.333487915554187,58.20094720572702
8.237000000000002,-19.625532688978204,18.352297183774606,58.130531355314574
8.238,-19.75004867305053,18.339875558930803,58.0479043837973
8.238999999999999,-19.940787033966895,18.304379569292234,57.931839756814924
8.24,-20.096771737330435,18.263008268472753,57.84456398293948
8.241,-20.14265006930032,18.252124333826895,57.8179030516084
8.241999999999999,-20.069926885271748,18.287002349827837,57.8482704027393
8.243,-19.912384670458483,18.373349763159712,57.906033055609754
8.244,-19.787565203274617,18.51379553213752,57.901875310648535
8.245000000000001,-19.791561887988557,18.698840004795976,57.77221016147217
8.246,-19.923729904949365,18.89298558750811,57.54276201554201
8.247,-20.11410081188099,19.03141734071345,57.30935361052545
8.248,-20.315361971473816,19.080804033867967,57.129029177101195
8.248999999999999,-20.51135717007941,19.061481804553143,56.99900249019906
8.25,-20.651966059188005,18.984822916620246,56.9477772131105
8.251,-20.70641405516434,18.8521656842334,56.997147752243265
8.251999999999999,-20.657347801192078,18.685861099396963,57.145244154626454
8.253,-20.547060967040693,18.47000142824655,57.37170531605838
8.254000000000001,-20.432936185352695,18.208943090384246,57.630847846096
8.255,-20.339390429720655,17.974856764372614,57.85619262608276
8.256,-20.25196468777564,17.92105759845307,57.957323003038624
8.256999999999998,-20.112784299859314,18.1043867800482,57.9390888369543
8.258,-19.977015709278955,18.347509942978295,57.875983377153275
8.259,-19.934888529643697,18.465415333179944,57.82701076222646
8.26,-19.990002713701955,18.491253545388723,57.76901275800559
8.261,-20.12215797970387,18.54289926950371,57.636879653827464
8.262,-20.297787878646172,18.61420211764353,57.45932620208794
8.263,-20.50163442897531,18.638639044574937,57.29231370732484
8.264000000000001,-20.75142625614357,18.60471722351933,57.129635907809146
8.265,-21.043924006854734,18.574631880890767,56.93109038247334
8.265999999999998,-21.335683620547705,18.582391612565754,56.70659664163992
8.267,-21.541747474902774,18.63980746927492,56.51334862143118
8.268,-21.60828723313583,18.726431185027707,56.40634157584449
8.269,-21.542455719373876,18.800918230398974,56.407135073110766
8.27,-21.36426296385201,18.871217043029496,56.494657260896766
8.270999999999999,-21.128909583453783,18.9539333411904,56.61545474579425
8.272,-20.896660898777537,19.034366561253044,56.73380911571837
8.273000000000001,-20.695010095961717,19.108662961693444,56.8322091200685
8.274000000000001,-20.538584686066162,19.19235873119642,56.88985779876518
8.274999999999999,-20.43363676370132,19.279515535866903,56.90670488019215
8.276,-20.38390878383347,19.356110662840624,56.890166181569555
8.277,-20.364423087334902,19.436237796175835,56.84903079200517
8.278,-20.346130515222182,19.523022771517866,56.80224397084654
8.279,-20.315264362491707,19.59295894570424,56.77600300513804
8.28,-20.26026861612179,19.659469938931817,56.76928547349229
8.281,-20.175503963887625,19.754493793767523,56.763658430227814
8.282,-20.064904939964077,19.89617405127587,56.74299817516979
8.283000000000001,-19.937445573580707,20.09284634261495,56.69409584296188
8.283999999999999,-19.796901517245136,20.30850916551052,56.63888482077745
8.284999999999998,-19.65905221135577,20.49585122388759,56.600030788035234
8.286,-19.527964023032773,20.671917557803205,56.5628842109212
8.287,-19.401083256753516,20.883638912076474,56.49511610713918
8.288,-19.30618598413931,21.143385429206216,56.36834680529
8.289,-19.28159944252606,21.3970479254703,56.19698389079897
8.290000000000001,-19.343943830238388,21.584324260137063,56.016017929308624
8.291,-19.485305092128506,21.71115541563134,55.82721501098966
8.292000000000002,-19.666807529426723,21.826765516665784,55.61988748627694
8.293,-19.7931069243037,22.025723732249283,55.38750960073962
8.293999999999999,-19.77702685431748,22.337729987519747,55.16537293359051
8.295,-19.624771283363707,22.59458406432486,55.072639993407705
8.296,-19.411889746396238,22.587096711533714,55.21748161450378
8.297,-19.246051000540227,22.370302645960567,55.489986113401
8.298,-19.245254099983427,22.129087294987738,55.67294235893896
8.299,-19.466924241867538,21.903147471288978,55.69626289041545
8.3,-19.91123409222174,21.707962861409964,55.54337265287135
8.301000000000002,-20.45184455759888,21.502853939649725,55.32424098092693
8.302,-20.90704971312147,21.205893609154153,55.22090244030727
8.302999999999999,-21.166260024464595,20.851968777828343,55.287794337431365
8.304,-21.20574877986143,20.522924992249447,55.48942170081902
8.305,-21.119193374829514,20.255285822253317,55.73744829061179
8.306000000000001,-21.00622465403995,20.052722174900453,55.959112602405895
8.307,-20.921250631354287,19.93878683555894,56.09923965613014
8.308,-20.89858135125859,19.965599549609536,56.09713045612008
8.309000000000001,-20.951481154891002,20.142402044455253,55.936605107038375
8.31,-21.060858450436125,20.423453415011508,55.66269937324751
8.311,-21.173546578970548,20.722999451765666,55.372955243397705
8.312,-21.241042515971102,20.968715047656534,55.15257301013855
8.312999999999999,-21.216036792872462,21.108471566993067,55.07195647739277
8.314,-21.06061335157894,21.156143693824536,55.14816838553358
8.315000000000001,-20.834521954498726,21.157075193107314,55.306580934501895
8.316,-20.63816875812864,21.14937896813074,55.449530622566954
8.317,-20.51295972234788,21.175008774712698,55.518437741872866
8.318000000000001,-20.45749731656822,21.223663869171546,55.521989475390754
8.319,-20.424979675719594,21.333292027565914,55.46545846831263
8.32,-20.39485686216446,21.506130895749767,55.361109121066974
8.320999999999998,-20.411495004464715,21.69077110353746,55.21546241112104
8.322,-20.46452924330815,21.856524486255097,55.05831301064546
8.323,-20.458674182109224,21.952032685145067,54.99251612848255
8.324,-20.43961708200486,21.983394968410604,54.98254506464404
8.325000000000001,-20.5361416657533,22.020575686243053,54.889555498640554
8.326,-20.76225653768277,22.096787802368404,54.67939103976558
8.327,-21.075701625349083,22.18371820979002,54.400938697206556
8.328000000000001,-21.40443142389885,22.25532409421942,54.1220283192187
8.329,-21.694828512074743,22.288789546203773,53.89604971063493
8.329999999999998,-21.92652320849884,22.179470866331954,53.81183961944363
8.331,-22.09841847991556,21.93180591566369,53.86570684862407
8.331999999999999,-22.158239215586775,21.59281553578045,54.06074907342763
8.333,-22.080400189603676,21.111272832402324,54.45118802412803
8.334000000000001,-21.939597021856855,20.629262863165142,54.8850136350847
8.334999999999999,-21.861239506455544,20.2735245139061,55.185077746628885
8.336,-21.908347952408253,20.004103269870352,55.33284884530656
8.337000000000002,-21.99927790782913,19.773758314495314,55.42011246901079
8.338,-22.040450091519133,19.55761813615965,55.53337706155341
8.338999999999999,-22.00817629552755,19.39075198540457,55.66808757659173
8.34,-21.890489891654735,19.301317152750332,55.815511114160444
8.341,-21.67980918729751,19.308627116878466,55.968341288581456
8.342,-21.418761566426213,19.428395887461587,56.08242897822586
8.343000000000002,-21.177273268785324,19.659925302965252,56.103813988365474
8.344,-21.000991220246938,19.957804300859664,56.028365859960516
8.345,-20.888611488178014,20.250070056218693,55.90705537100434
8.346,-20.82294285978708,20.486074682611797,55.78914233981642
8.347,-20.778467445057498,20.664848255200077,55.69504030414374
8.348,-20.721082957733483,20.81398865802571,55.63019573102851
8.348999999999998,-20.63552745893674,20.96173054260431,55.58539239001678
8.35,-20.563865348292573,21.143606053022477,55.505515176763694
8.351,-20.567950390651042,21.380906068082403,55.3321094857682
8.352,-20.647114350848685,21.618696045626166,55.10566358438117
8.353,-20.79652825534587,21.781391134426705,54.88481135330078
8.354000000000001,-21.012288062753576,21.808932834820972,54.715584849202244
8.355,-21.229871047632813,21.67184142291806,54.662298449631606
8.356,-21.401504007599854,21.39557875885433,54.73789227080091
8.357,-21.5147461382834,21.056789797712593,54.895636562454385
8.357999999999999,-21.536472815773354,20.693038067385864,55.13327125708567
8.359,-21.557471710889654,20.289022319538965,55.39646958133949
8.36,-21.685395451693193,19.946649917377595,55.536035249431634
8.361,-21.87696719863723,19.750343006078467,55.52666047649161
8.362,-22.08791006574079,19.643019216826833,55.4411777124852
8.363,-22.303929920665787,19.539795759179878,55.34753116153
8.364,-22.547425112029288,19.436148956602594,55.23172384154881
8.365,-22.79508854464262,19.32182709391838,55.11774667122013
8.366,-22.959447824110256,19.23989457080114,55.044870431200195
8.366999999999999,-22.98585335112603,19.251429027325663,55.017222045420326
8.368,-22.890884564154664,19.33488456133367,55.03618253410368
8.369,-22.734574000461965,19.47091600274092,55.06711799762219
8.370000000000001,-22.548141209126996,19.643119587262035,55.0956387945469
8.371,-22.355637591523347,19.828738091865176,55.1176743468766
8.372,-22.17822025643464,19.979932326748774,55.14918511121701
8.373000000000001,-22.00177528407853,20.081110608748286,55.21192992267086
8.373999999999999,-21.818626742783326,20.160539083141067,55.29310165864234
8.375,-21.662390584021562,20.242897311220613,55.35149148157147
8.376,-21.55411160036588,20.34225073348921,55.362407456320454
8.376999999999999,-21.489027401113017,20.482341371161223,55.31322505406543
8.378,-21.46493337653438,20.668970893118004,55.201514759310015
8.379000000000001,-21.479144399221017,20.87136279688327,55.050585496178556
8.38,-21.490744901854995,21.05559675598933,54.91361983907943
8.381,-21.43572794481721,21.218937397979275,54.83820733405289
8.382,-21.293499892391292,21.372082872743565,54.83082593131382
8.383,-21.107812640050906,21.500599435097783,54.87002272626114
8.384,-20.967125249459766,21.591177741245772,54.9035002453674
8.385,-20.92053966455585,21.678534365288908,54.87313769933439
8.386,-20.99593917087194,21.797794669154808,54.734948965752785
8.387,-21.234975614885922,21.92153729567276,54.47987570847111
8.388,-21.607314645717302,22.0282454967323,54.1435639474787
8.389000000000001,-22.010152149846974,22.128804646988467,53.78893156644599
8.39,-22.369922019252712,22.17334001693951,53.50285062653672
8.391,-22.657761043889472,22.143676937790172,53.31851386302695
8.392,-22.843538549208095,22.031987774143378,53.263022533184426
8.393,-22.91426649621221,21.854013851658692,53.33516887005517
8.394,-22.862932970007495,21.656050385648317,53.50875959418565
8.395,-22.675161797774784,21.43624305326179,53.79622652957211
8.395999999999999,-22.376852927333992,21.203769556642385,54.17268434743741
8.397,-22.081946171989017,20.96642255836712,54.549988150435375
8.398000000000001,-21.92591799832992,20.773555317129244,54.795919471314534
8.399000000000001,-21.93558991112696,20.628161189963045,54.88868752730575
8.4,-22.038825933842674,20.445450760495806,54.93795906226467
8.401,-22.178790728644294,20.195560133862546,55.00401014626361
8.402,-22.285075480740755,19.936985419932572,55.09836163657722
8.403,-22.276667031848042,19.735889086295895,55.238360057375886
8.404,-22.161438189083114,19.598976086694464,55.41538902984572
8.405,-21.993527703682055,19.485802819488786,55.61613074537958
8.406,-21.831444185033718,19.369678166441812,55.81444899482322
8.407,-21.71566185621144,19.24814625502232,55.98171086869444
8.408000000000001,-21.63733234905577,19.158245792222598,56.09995617618011
8.408999999999999,-21.563761638173233,19.105369357737953,56.1900893044851
8.409999999999998,-21.483500874936045,19.063314896124844,56.27804350897743
8.411,-21.40681966003479,19.047239991208688,56.34604252044839
8.412,-21.332371114696905,19.083126741252283,56.37770478110023
8.413,-21.262488758254253,19.16794600113529,56.37302701825904
8.414,-21.199293560687643,19.270838070309647,56.35082466449849
8.415000000000001,-21.145014440853817,19.360240394688127,56.330668932742256
8.416,-21.10682777323467,19.409893846418626,56.325234826101365
8.417000000000002,-21.084336466483066,19.426598387557902,56.33046967347852
8.418,-21.070365029133495,19.445222246812964,56.32811567599922
8.418999999999999,-21.047869204358484,19.487745189777623,56.3157706984224
8.42,-21.002855329267174,19.5577253319293,56.30114022924751
8.421,-20.960076320151007,19.65602660118431,56.26527917147932
8.422,-20.94470458123374,19.77651211389702,56.19390548189031
8.423,-20.94736119888161,19.896930224309024,56.1091749244257
8.424,-20.955701861647945,19.992639074214996,56.037143482278836
8.425,-20.96190579142725,20.04535779963775,55.99624397213063
8.426000000000002,-20.959619778753428,20.0480867311083,55.996009880570696
8.427,-20.939186332147788,20.00706135352732,56.03912935949246
8.427999999999999,-20.90396618829365,19.94197173053703,56.10955107820472
8.429,-20.851487861306033,19.875863430671654,56.19315197483586
8.43,-20.792416057871012,19.797135227160258,56.290225902559214
8.431000000000001,-20.751518435991755,19.683226414955318,56.39834061629115
8.431999999999999,-20.726103999009283,19.52416004113012,56.52607838232656
8.433,-20.69401540012135,19.32082518851493,56.68857899458926
8.434000000000001,-20.646623434613176,19.098291849842475,56.87478336381251
8.435,-20.590306285804314,18.89299871065592,57.05530259201079
8.436,-20.529549561104144,18.727750976284288,57.21167400127261
8.437,-20.45973579436764,18.574785307454892,57.36626268501905
8.437999999999999,-20.363411276990835,18.42129677004026,57.540708430009104
8.439,-20.239042262628544,18.322208610828202,57.69941099376844
8.440000000000001,-20.138831237602894,18.31280705678996,57.779944417472876
8.440999999999999,-20.104994987698646,18.40675323770845,57.74161801923529
8.442,-20.166205675318153,18.592826165399817,57.57065374173109
8.443000000000001,-20.3284518960865,18.816756729795316,57.29952544955592
8.444,-20.541225701317,19.004542558744763,57.01581533830962
8.445,-20.776654138658234,19.114286019328873,56.76836371681345
8.445999999999998,-20.994248135641392,19.174299059988304,56.56740955834748
8.447,-21.173110160121677,19.199748991834472,56.41799595546007
8.448,-21.33287225292129,19.179019215945583,56.31330941629779
8.449,-21.454169576583823,19.129152141788854,56.25620321035302
8.45,-21.513866482476185,19.068909958341713,56.25161260131003
8.451,-21.53411541702023,19.00157776480425,56.28105008282072
8.452,-21.56403945980055,18.936219208835034,56.3017736480303
8.453000000000001,-21.60520102489925,18.876576286136,56.310109034494054
8.454,-21.607624058795682,18.8144416766048,56.34912509069558
8.454999999999998,-21.54043402696429,18.760684316309668,56.43509891341773
8.456,-21.39923109605526,18.739678626520725,56.55527032071396
8.456999999999999,-21.209022667543124,18.728681353311654,56.705368923659
8.458,-21.02425951834392,18.70816527831352,56.857240071816506
8.459,-20.85344411997856,18.69376562994014,56.99423264589596
8.459999999999999,-20.70958869600953,18.707966584624554,57.09166651895326
8.461,-20.643501498630677,18.78048177028397,57.09192500999154
8.462000000000002,-20.67601877219075,18.872172521113292,57.006131958326165
8.463,-20.81779945860542,18.9432406079057,56.85347021340429
8.463999999999999,-21.029974384269778,19.017409068868783,56.64648751396513
8.465,-21.226462470599454,19.10877855628248,56.439395543357136
8.466,-21.340394406139502,19.202892721333395,56.291751668263885
8.467,-21.375616406486913,19.270581195253015,56.220280120193806
8.468,-21.37239865304436,19.32999703889822,56.182848688524636
8.469,-21.340529278125203,19.391309100789954,56.16528032886572
8.47,-21.256050139380644,19.457187568343702,56.1833066505268
8.471,-21.122780436024524,19.538494821074103,56.226320478228025
8.472,-20.983550968807467,19.590285858757355,56.29305465068829
8.472999999999999,-20.87599527321411,19.602472985316634,56.36323821052167
8.473999999999998,-20.82838727401338,19.58764881897387,56.40808326306662
8.475,-20.820269076008763,19.562167625952235,56.4314507434616
8.476,-20.8160265917928,19.559223998682892,56.436558216824125
8.477,-20.795940986121373,19.58058046807423,56.43655670327941
8.478,-20.75091947036755,19.61304756313976,56.44702653698461
8.479000000000001,-20.69738104953521,19.65741425762492,56.45537673036243
8.48,-20.65447729105821,19.699938482755268,56.45713734764536
8.481,-20.636736952776324,19.706756473004308,56.465263927199516
8.482,-20.65725553218027,19.662126242053294,56.481209449202915
8.482999999999999,-20.69669580973254,19.584363327108374,56.50613216201093
8.484,-20.71239983488133,19.497301270124744,56.554468475031086
8.485,-20.69138972356326,19.437985059917956,56.61040909273308
8.486,-20.657966112103612,19.44280504750389,56.63145699892108
8.487,-20.63675160315767,19.49768953187439,56.60923717453519
8.488,-20.631911202188356,19.564428202093985,56.56687476322949
8.489,-20.627931766153754,19.635289156804298,56.52095245236576
8.49,-20.61567750263609,19.708369254223467,56.47937627691995
8.491,-20.614147873432408,19.758749763302855,56.44564333141861
8.491999999999999,-20.633763507572805,19.78758272393981,56.41152983205984
8.493,-20.678346685352803,19.810603796388055,56.36341423253977
8.494,-20.77814912454499,19.833549830453762,56.275425504997955
8.495000000000001,-20.91187022726358,19.826609165299086,56.18332518496565
8.496,-20.997541921336964,19.781609950371124,56.151969582536054
8.497,-21.002278673541003,19.75543249292645,56.166463580343645
8.498000000000001,-20.944730248320695,19.767931233551497,56.19977725035203
8.498999999999999,-20.866793154558792,19.783904230703634,56.24541909252032
8.5,-20.80453910934737,19.81928450946961,56.26617174792634
8.501,-20.777065926263255,19.923549102276436,56.21399163942472
8.501999999999999,-20.792272365212114,20.07588446367706,56.097409681689896
8.503,-20.82964748049763,20.214708280962245,55.974000533208084
8.504000000000001,-20.87143846678872,20.321372141697793,55.86968744770631
8.505,-20.90019733199061,20.40239660752295,55.792534587081825
8.506,-20.89884747742865,20.471411706981826,55.745247853355885
8.507,-20.859585032106477,20.55405826185499,55.715335092519666
8.508,-20.789418843655554,20.673210134162943,55.68137873111701
8.509,-20.7167806373271,20.831032615932667,55.62114842576072
8.51,-20.63084215246129,20.99485417519944,55.56506242986639
8.511,-20.528900233098327,21.127590218020494,55.541371158842104
8.512,-20.41791341114028,21.205007129921647,55.56288880605214
8.513,-20.29804361483095,21.255302434717578,55.60955161653891
8.514000000000001,-20.20315258119017,21.307701566773726,55.63700423530422
8.515,-20.202522500181367,21.341255935326686,55.613079095157815
8.516,-20.340866539950326,21.328575759727062,55.526978513656125
8.517,-20.61650667584601,21.22318994528925,55.41175674412166
8.518,-20.97025857990994,21.00210066066039,55.32105161787571
8.519,-21.276718372870498,20.711661904166156,55.30704319959138
8.52,-21.463418247187317,20.418644892140826,55.37569609113081
8.520999999999999,-21.525525085486915,20.17358078882439,55.49878660039301
8.522,-21.49166565263601,19.996127772562538,55.64464583042233
8.523000000000001,-21.39604784555733,19.88926982818989,55.78743561910521
8.524000000000001,-21.287307122464494,19.86889458097158,55.880892589299904
8.525,-21.19956202102769,19.94132513323052,55.895397649983074
8.526,-21.139791178090366,20.069617157472447,55.85072378427245
8.527,-21.12180521102785,20.238823005926633,55.74695550822396
8.528,-21.126199828043525,20.419495478482244,55.61850727464339
8.529,-21.11837877769463,20.58795773245797,55.50678169830124
8.53,-21.077873557090296,20.770187392851316,55.408152507441415
8.531,-20.98879267952214,20.970178271538963,55.33052418925999
8.532,-20.821973823044942,21.198558869765794,55.28580319035201
8.533000000000001,-20.60645249426644,21.45491580218265,55.25207071950711
8.534,-20.415651077175973,21.70372253407293,55.20318170104362
8.534999999999998,-20.291231650641418,21.93054366573533,55.122201764943995
8.536,-20.271656637616296,22.151228686040547,54.97306217519545
