Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27548221e-02,8.15078125e+00,1.02903125e-01,1.35000000e-02,8.96875000e-03,4.59375000e-02,5.91785156e+00,,1.27548221e-02,1.28676996e-01,,1.27548221e-02,5.74495239e+01
1.27558221e-02,8.15234375e+00,1.02801563e-01,1.35312500e-02,8.75000000e-03,4.54687500e-02,5.91808594e+00,,1.27558221e-02,1.28684238e-01,,1.27558221e-02,5.72167969e+01
1.27568221e-02,8.15625000e+00,1.02842188e-01,1.41562500e-02,8.65625000e-03,4.39062500e-02,5.91679688e+00,,1.27568221e-02,1.28691480e-01,,1.27568221e-02,5.67407837e+01
1.27578221e-02,8.14531250e+00,1.02882813e-01,1.44687500e-02,8.53125000e-03,4.17187500e-02,5.91667969e+00,,1.27578221e-02,1.28698722e-01,,1.27578221e-02,5.77924194e+01
1.27588221e-02,8.14140625e+00,1.02760938e-01,1.40156250e-02,8.75000000e-03,4.20312500e-02,5.91738281e+00,,1.27588221e-02,1.28705963e-01,,1.27588221e-02,5.81196289e+01
1.27598221e-02,8.13906250e+00,1.02882813e-01,1.32343750e-02,8.87500000e-03,4.32812500e-02,5.91761719e+00,,1.27598221e-02,1.28713191e-01,,1.27598221e-02,5.82891235e+01
1.27608221e-02,8.12656250e+00,1.02842188e-01,1.31093750e-02,9.03125000e-03,4.40625000e-02,5.91761719e+00,,1.27608221e-02,1.28720447e-01,,1.27608221e-02,5.95079346e+01
1.27618221e-02,8.12109375e+00,1.02882813e-01,1.38593750e-02,9.25000000e-03,4.35937500e-02,5.91937500e+00,,1.27618221e-02,1.28727689e-01,,1.27618221e-02,6.00003052e+01
1.27628221e-02,8.12500000e+00,1.03004688e-01,1.45937500e-02,9.56250000e-03,4.35937500e-02,5.91960938e+00,,1.27628221e-02,1.28734931e-01,,1.27628221e-02,5.95221558e+01
1.27638221e-02,8.12421875e+00,1.02984375e-01,1.45312500e-02,9.65625000e-03,4.35937500e-02,5.91808594e+00,,1.27638221e-02,1.28742188e-01,,1.27638221e-02,5.95254517e+01
1.27648221e-02,8.12421875e+00,1.03126563e-01,1.36406250e-02,9.78125000e-03,4.21875000e-02,5.91808594e+00,,1.27648221e-02,1.28749445e-01,,1.27648221e-02,5.94508057e+01
1.27658221e-02,8.12500000e+00,1.03045313e-01,1.31093750e-02,9.78125000e-03,4.09375000e-02,5.91785156e+00,,1.27658221e-02,1.28756717e-01,,1.27658221e-02,5.92993774e+01
1.27668221e-02,8.13359375e+00,1.03228125e-01,1.33281250e-02,9.43750000e-03,4.12500000e-02,5.91808594e+00,,1.27668221e-02,1.28763974e-01,,1.27668221e-02,5.83433838e+01
1.27678221e-02,8.13984375e+00,1.03146875e-01,1.40937500e-02,9.28125000e-03,4.14062500e-02,5.91820313e+00,,1.27678221e-02,1.28771245e-01,,1.27678221e-02,5.76264038e+01
1.27688221e-02,8.14531250e+00,1.03492188e-01,1.43437500e-02,9.40625000e-03,4.17187500e-02,5.91738281e+00,,1.27688221e-02,1.28778517e-01,,1.27688221e-02,5.69872437e+01
1.27698221e-02,8.13984375e+00,1.03289063e-01,1.37968750e-02,9.56250000e-03,4.14062500e-02,5.91644531e+00,,1.27698221e-02,1.28785804e-01,,1.27698221e-02,5.74764404e+01
1.27708221e-02,8.13359375e+00,1.03289063e-01,1.29687500e-02,9.43750000e-03,4.17187500e-02,5.91597656e+00,,1.27708221e-02,1.28793076e-01,,1.27708221e-02,5.80498657e+01
1.27718221e-02,8.13984375e+00,1.03146875e-01,1.29531250e-02,9.18750000e-03,4.20312500e-02,5.91503906e+00,,1.27718221e-02,1.28800347e-01,,1.27718221e-02,5.73367920e+01
1.27728221e-02,8.14843750e+00,1.03187500e-01,1.39531250e-02,9.18750000e-03,4.20312500e-02,5.91328125e+00,,1.27728221e-02,1.28807604e-01,,1.27728221e-02,5.63795776e+01
1.27738221e-02,8.13750000e+00,1.03126563e-01,1.47656250e-02,9.18750000e-03,4.17187500e-02,5.91316406e+00,,1.27738221e-02,1.28814861e-01,,1.27738221e-02,5.74310303e+01
1.27748221e-02,8.12968750e+00,1.03045313e-01,1.45312500e-02,9.12500000e-03,4.17187500e-02,5.91445313e+00,,1.27748221e-02,1.28822133e-01,,1.27748221e-02,5.81588135e+01
1.27758221e-02,8.12421875e+00,1.03045313e-01,1.36562500e-02,9.03125000e-03,4.03125000e-02,5.91480469e+00,,1.27758221e-02,1.28829390e-01,,1.27758221e-02,5.86478271e+01
1.27768221e-02,8.12031250e+00,1.02801563e-01,1.33437500e-02,8.87500000e-03,3.98437500e-02,5.91562500e+00,,1.27768221e-02,1.28836632e-01,,1.27768221e-02,5.89790039e+01
1.27778221e-02,8.12265625e+00,1.03004688e-01,1.40468750e-02,8.87500000e-03,3.95312500e-02,5.91679688e+00,,1.27778221e-02,1.28843874e-01,,1.27778221e-02,5.86647949e+01
1.27788221e-02,8.12421875e+00,1.02842188e-01,1.49843750e-02,8.96875000e-03,3.95312500e-02,5.91785156e+00,,1.27788221e-02,1.28851131e-01,,1.27788221e-02,5.84266968e+01
1.27798221e-02,8.12265625e+00,1.02760938e-01,1.47968750e-02,9.12500000e-03,4.06250000e-02,5.91726563e+00,,1.27798221e-02,1.28858373e-01,,1.27798221e-02,5.85089111e+01
1.27808221e-02,8.13046875e+00,1.02882813e-01,1.37500000e-02,9.25000000e-03,4.12500000e-02,5.91726563e+00,,1.27808221e-02,1.28865600e-01,,1.27808221e-02,5.76278687e+01
1.27818221e-02,8.13593750e+00,1.02557813e-01,1.32343750e-02,9.12500000e-03,4.21875000e-02,5.91761719e+00,,1.27818221e-02,1.28872842e-01,,1.27818221e-02,5.69925537e+01
1.27828221e-02,8.14140625e+00,1.02659375e-01,1.39843750e-02,9.03125000e-03,4.31250000e-02,5.92007813e+00,,1.27828221e-02,1.28880054e-01,,1.27828221e-02,5.63566284e+01
1.27838221e-02,8.14375000e+00,1.02415625e-01,1.50000000e-02,9.12500000e-03,4.39062500e-02,5.91960938e+00,,1.27838221e-02,1.28887281e-01,,1.27838221e-02,5.60382690e+01
1.27848221e-02,8.14140625e+00,1.02700000e-01,1.50312500e-02,9.43750000e-03,4.73437500e-02,5.91808594e+00,,1.27848221e-02,1.28894508e-01,,1.27848221e-02,5.62002563e+01
1.27858221e-02,8.13984375e+00,1.02517188e-01,1.40625000e-02,9.65625000e-03,5.07812500e-02,5.91738281e+00,,1.27858221e-02,1.28901720e-01,,1.27858221e-02,5.62841797e+01
1.27868221e-02,8.13906250e+00,1.02557813e-01,1.32968750e-02,9.65625000e-03,5.10937500e-02,5.91808594e+00,,1.27868221e-02,1.28908947e-01,,1.27868221e-02,5.62922363e+01
1.27878221e-02,8.12968750e+00,1.02354688e-01,1.37812500e-02,9.50000000e-03,4.89062500e-02,5.91925781e+00,,1.27878221e-02,1.28916159e-01,,1.27878221e-02,5.71870117e+01
1.27888221e-02,8.12656250e+00,1.02700000e-01,1.49062500e-02,9.50000000e-03,4.62500000e-02,5.91949219e+00,,1.27888221e-02,1.28923386e-01,,1.27888221e-02,5.74331055e+01
1.27898221e-02,8.12968750e+00,1.02984375e-01,1.51875000e-02,9.62500000e-03,4.50000000e-02,5.91960938e+00,,1.27898221e-02,1.28930628e-01,,1.27898221e-02,5.70312500e+01
1.27908221e-02,8.12656250e+00,1.02801563e-01,1.44218750e-02,9.65625000e-03,4.54687500e-02,5.92042969e+00,,1.27908221e-02,1.28937870e-01,,1.27908221e-02,5.72749023e+01
1.27918221e-02,8.13046875e+00,1.02659375e-01,1.33750000e-02,9.71875000e-03,4.50000000e-02,5.92148438e+00,,1.27918221e-02,1.28945097e-01,,1.27918221e-02,5.67986450e+01
1.27928221e-02,8.13750000e+00,1.02801563e-01,1.35000000e-02,9.65625000e-03,4.35937500e-02,5.92066406e+00,,1.27928221e-02,1.28952324e-01,,1.27928221e-02,5.60025024e+01
1.27938221e-02,8.14687500e+00,1.03146875e-01,1.44218750e-02,9.65625000e-03,4.39062500e-02,5.91867188e+00,,1.27938221e-02,1.28959581e-01,,1.27938221e-02,5.49620972e+01
1.27948221e-02,8.14296875e+00,1.03248438e-01,1.49062500e-02,9.65625000e-03,4.50000000e-02,5.91785156e+00,,1.27948221e-02,1.28966853e-01,,1.27948221e-02,5.52870483e+01
1.27958221e-02,8.14375000e+00,1.03126563e-01,1.45468750e-02,9.71875000e-03,4.59375000e-02,5.91679688e+00,,1.27958221e-02,1.28974110e-01,,1.27958221e-02,5.51284790e+01
1.27968221e-02,8.13593750e+00,1.02984375e-01,1.36250000e-02,9.71875000e-03,4.54687500e-02,5.91820313e+00,,1.27968221e-02,1.28981367e-01,,1.27968221e-02,5.58591919e+01
1.27978221e-02,8.12265625e+00,1.02639063e-01,1.32656250e-02,9.50000000e-03,4.57812500e-02,5.91843750e+00,,1.27978221e-02,1.28988609e-01,,1.27978221e-02,5.71571045e+01
1.27988221e-02,8.11718750e+00,1.02598438e-01,1.41718750e-02,9.40625000e-03,4.54687500e-02,5.91761719e+00,,1.27988221e-02,1.28995836e-01,,1.27988221e-02,5.76482544e+01
1.27998221e-02,8.10546875e+00,1.02090625e-01,1.51093750e-02,9.28125000e-03,4.59375000e-02,5.91867188e+00,,1.27998221e-02,1.29003033e-01,,1.27998221e-02,5.87786865e+01
1.28008221e-02,8.09609375e+00,1.02070313e-01,1.50312500e-02,9.03125000e-03,4.68750000e-02,5.91925781e+00,,1.28008221e-02,1.29010230e-01,,1.28008221e-02,5.96652832e+01
1.28018221e-02,8.09765625e+00,1.02110938e-01,1.38437500e-02,9.03125000e-03,4.43750000e-02,5.91960938e+00,,1.28018221e-02,1.29017413e-01,,1.28018221e-02,5.94277344e+01
1.28028221e-02,8.09765625e+00,1.02496875e-01,1.29687500e-02,9.25000000e-03,4.28125000e-02,5.92066406e+00,,1.28028221e-02,1.29024625e-01,,1.28028221e-02,5.93566895e+01
1.28038221e-02,8.09453125e+00,1.02395313e-01,1.35937500e-02,9.28125000e-03,4.09375000e-02,5.92347656e+00,,1.28038221e-02,1.29031837e-01,,1.28038221e-02,5.96084595e+01
1.28048221e-02,8.09062500e+00,1.02110938e-01,1.49531250e-02,9.18750000e-03,3.98437500e-02,5.92324219e+00,,1.28048221e-02,1.29039034e-01,,1.28048221e-02,5.99355469e+01
1.28058221e-02,8.08906250e+00,1.02110938e-01,1.51875000e-02,9.06250000e-03,4.01562500e-02,5.92160156e+00,,1.28058221e-02,1.29046217e-01,,1.28058221e-02,6.00167236e+01
1.28068221e-02,8.09453125e+00,1.02110938e-01,1.42500000e-02,9.03125000e-03,3.98437500e-02,5.92042969e+00,,1.28068221e-02,1.29053414e-01,,1.28068221e-02,5.93749390e+01
1.28078221e-02,8.09296875e+00,1.02050000e-01,1.35625000e-02,8.96875000e-03,4.03125000e-02,5.91843750e+00,,1.28078221e-02,1.29060596e-01,,1.28078221e-02,5.94622803e+01
1.28088221e-02,8.09218750e+00,1.02171875e-01,1.39062500e-02,8.87500000e-03,4.21875000e-02,5.91726563e+00,,1.28088221e-02,1.29067793e-01,,1.28088221e-02,5.94699707e+01
1.28098221e-02,8.10000000e+00,1.02151563e-01,1.47031250e-02,8.81250000e-03,4.32812500e-02,5.91890625e+00,,1.28098221e-02,1.29074991e-01,,1.28098221e-02,5.85887451e+01
1.28108221e-02,8.11484375e+00,1.02456250e-01,1.50312500e-02,8.90625000e-03,4.06250000e-02,5.92101563e+00,,1.28108221e-02,1.29082203e-01,,1.28108221e-02,5.69796753e+01
1.28118221e-02,8.10546875e+00,1.02598438e-01,1.44687500e-02,9.03125000e-03,3.71875000e-02,5.92101563e+00,,1.28118221e-02,1.29089415e-01,,1.28118221e-02,5.78679199e+01
1.28128221e-02,8.09062500e+00,1.02517188e-01,1.35937500e-02,9.18750000e-03,3.71875000e-02,5.92160156e+00,,1.28128221e-02,1.29096642e-01,,1.28128221e-02,5.93239136e+01
1.28138221e-02,8.08906250e+00,1.02557813e-01,1.34843750e-02,9.12500000e-03,4.01562500e-02,5.92019531e+00,,1.28138221e-02,1.29103869e-01,,1.28138221e-02,5.94132690e+01
1.28148221e-02,8.09218750e+00,1.02760938e-01,1.43906250e-02,9.28125000e-03,4.28125000e-02,5.91738281e+00,,1.28148221e-02,1.29111096e-01,,1.28148221e-02,5.90172119e+01
1.28158221e-02,8.09218750e+00,1.02943750e-01,1.49218750e-02,9.40625000e-03,4.12500000e-02,5.91738281e+00,,1.28158221e-02,1.29118338e-01,,1.28158221e-02,5.89395142e+01
1.28168221e-02,8.09218750e+00,1.02760938e-01,1.45468750e-02,9.28125000e-03,4.17187500e-02,5.91503906e+00,,1.28168221e-02,1.29125565e-01,,1.28168221e-02,5.88613892e+01
1.28178221e-02,8.09296875e+00,1.02882813e-01,1.37187500e-02,9.18750000e-03,4.28125000e-02,5.91328125e+00,,1.28178221e-02,1.29132807e-01,,1.28178221e-02,5.87059937e+01
1.28188221e-02,8.09062500e+00,1.02760938e-01,1.34531250e-02,9.34375000e-03,4.32812500e-02,5.91363281e+00,,1.28188221e-02,1.29140049e-01,,1.28188221e-02,5.88756104e+01
1.28198221e-02,8.08281250e+00,1.02314063e-01,1.38750000e-02,9.40625000e-03,4.39062500e-02,5.91363281e+00,,1.28198221e-02,1.29147276e-01,,1.28198221e-02,5.96085205e+01
1.28208221e-02,8.07578125e+00,1.02293750e-01,1.42031250e-02,9.25000000e-03,4.21875000e-02,5.91363281e+00,,1.28208221e-02,1.29154474e-01,,1.28208221e-02,6.02590332e+01
1.28218221e-02,8.07578125e+00,1.02253125e-01,1.41718750e-02,9.03125000e-03,4.01562500e-02,5.91445313e+00,,1.28218221e-02,1.29161686e-01,,1.28218221e-02,6.01838379e+01
1.28228221e-02,8.07890625e+00,1.02293750e-01,1.37968750e-02,9.03125000e-03,3.68750000e-02,5.91562500e+00,,1.28228221e-02,1.29168883e-01,,1.28228221e-02,5.97875366e+01
1.28238221e-02,8.07890625e+00,1.02050000e-01,1.35312500e-02,9.12500000e-03,3.60937500e-02,5.91585938e+00,,1.28238221e-02,1.29176080e-01,,1.28238221e-02,5.97150879e+01
1.28248221e-02,8.07734375e+00,1.02110938e-01,1.37500000e-02,9.12500000e-03,3.68750000e-02,5.91820313e+00,,1.28248221e-02,1.29183277e-01,,1.28248221e-02,5.98039551e+01
1.28258221e-02,8.07968750e+00,1.01968750e-01,1.44375000e-02,9.06250000e-03,3.90625000e-02,5.91820313e+00,,1.28258221e-02,1.29190460e-01,,1.28258221e-02,5.94876099e+01
1.28268221e-02,8.09296875e+00,1.02171875e-01,1.47968750e-02,9.18750000e-03,3.95312500e-02,5.91761719e+00,,1.28268221e-02,1.29197657e-01,,1.28268221e-02,5.80409546e+01
1.28278221e-02,8.09062500e+00,1.02110938e-01,1.45312500e-02,9.18750000e-03,3.98437500e-02,5.91785156e+00,,1.28278221e-02,1.29204839e-01,,1.28278221e-02,5.82048340e+01
1.28288221e-02,8.08671875e+00,1.01765625e-01,1.41250000e-02,8.90625000e-03,3.95312500e-02,5.91738281e+00,,1.28288221e-02,1.29212022e-01,,1.28288221e-02,5.85315552e+01
1.28298221e-02,8.08515625e+00,1.01664063e-01,1.40156250e-02,8.81250000e-03,3.90625000e-02,5.91703125e+00,,1.28298221e-02,1.29219189e-01,,1.28298221e-02,5.86181030e+01
1.28308221e-02,8.08828125e+00,1.01623438e-01,1.46093750e-02,8.90625000e-03,3.82812500e-02,5.91597656e+00,,1.28308221e-02,1.29226342e-01,,1.28308221e-02,5.82199707e+01
1.28318221e-02,8.09218750e+00,1.01968750e-01,1.51093750e-02,9.12500000e-03,3.82812500e-02,5.91480469e+00,,1.28318221e-02,1.29233509e-01,,1.28318221e-02,5.77385254e+01
1.28328221e-02,8.08828125e+00,1.01968750e-01,1.49218750e-02,9.25000000e-03,3.79687500e-02,5.91527344e+00,,1.28328221e-02,1.29240692e-01,,1.28328221e-02,5.80616455e+01
1.28338221e-02,8.08828125e+00,1.02009375e-01,1.43437500e-02,9.12500000e-03,3.93750000e-02,5.91585938e+00,,1.28338221e-02,1.29247874e-01,,1.28338221e-02,5.79840698e+01
1.28348221e-02,8.09296875e+00,1.01907813e-01,1.41562500e-02,9.06250000e-03,4.14062500e-02,5.91445313e+00,,1.28348221e-02,1.29255056e-01,,1.28348221e-02,5.74253540e+01
1.28358221e-02,8.09843750e+00,1.01582813e-01,1.45468750e-02,8.87500000e-03,4.20312500e-02,5.91281250e+00,,1.28358221e-02,1.29262224e-01,,1.28358221e-02,5.67855225e+01
1.28368221e-02,8.10234375e+00,1.01725000e-01,1.49843750e-02,8.90625000e-03,4.20312500e-02,5.91421875e+00,,1.28368221e-02,1.29269376e-01,,1.28368221e-02,5.63045044e+01
1.28378221e-02,8.10234375e+00,1.01420313e-01,1.50781250e-02,8.96875000e-03,4.09375000e-02,5.91468750e+00,,1.28378221e-02,1.29276544e-01,,1.28378221e-02,5.62248535e+01
1.28388221e-02,8.10156250e+00,1.01664063e-01,1.46093750e-02,9.03125000e-03,4.03125000e-02,5.91328125e+00,,1.28388221e-02,1.29283682e-01,,1.28388221e-02,5.62266846e+01
1.28398221e-02,8.10546875e+00,1.01684375e-01,1.40156250e-02,9.18750000e-03,4.01562500e-02,5.91117188e+00,,1.28398221e-02,1.29290849e-01,,1.28398221e-02,5.57481079e+01
1.28408221e-02,8.09765625e+00,1.01725000e-01,1.41562500e-02,9.12500000e-03,3.93750000e-02,5.91082031e+00,,1.28408221e-02,1.29298002e-01,,1.28408221e-02,5.64788208e+01
1.28418221e-02,8.07578125e+00,1.01196875e-01,1.48437500e-02,8.87500000e-03,3.87500000e-02,5.91000000e+00,,1.28418221e-02,1.29305154e-01,,1.28418221e-02,5.86572266e+01
1.28428221e-02,8.06640625e+00,1.01237500e-01,1.52500000e-02,8.90625000e-03,3.93750000e-02,5.91105469e+00,,1.28428221e-02,1.29312277e-01,,1.28428221e-02,5.95439453e+01
1.28438221e-02,8.06640625e+00,1.01278125e-01,1.49062500e-02,8.96875000e-03,3.93750000e-02,5.91281250e+00,,1.28438221e-02,1.29319414e-01,,1.28438221e-02,5.94640503e+01
1.28448221e-02,8.07187500e+00,1.01339063e-01,1.40156250e-02,8.90625000e-03,3.98437500e-02,5.91480469e+00,,1.28448221e-02,1.29326537e-01,,1.28448221e-02,5.88236084e+01
1.28458221e-02,8.07343750e+00,1.01379688e-01,1.37968750e-02,9.03125000e-03,4.25000000e-02,5.91750000e+00,,1.28458221e-02,1.29333690e-01,,1.28458221e-02,5.85887451e+01
1.28468221e-02,8.06953125e+00,1.01481250e-01,1.46250000e-02,9.03125000e-03,4.43750000e-02,5.91726563e+00,,1.28468221e-02,1.29340827e-01,,1.28468221e-02,5.89161377e+01
1.28478221e-02,8.06796875e+00,1.01684375e-01,1.52656250e-02,8.96875000e-03,4.54687500e-02,5.91621094e+00,,1.28478221e-02,1.29347980e-01,,1.28478221e-02,5.89980469e+01
1.28488221e-02,8.06953125e+00,1.01521875e-01,1.48125000e-02,9.03125000e-03,4.54687500e-02,5.91644531e+00,,1.28488221e-02,1.29355133e-01,,1.28488221e-02,5.87572632e+01
1.28498221e-02,8.06484375e+00,1.01481250e-01,1.39375000e-02,8.96875000e-03,4.51562500e-02,5.91621094e+00,,1.28498221e-02,1.29362285e-01,,1.28498221e-02,5.91643066e+01
1.28508221e-02,8.06484375e+00,1.01521875e-01,1.36406250e-02,8.87500000e-03,4.51562500e-02,5.91527344e+00,,1.28508221e-02,1.29369438e-01,,1.28508221e-02,5.90911865e+01
1.28518221e-02,8.06484375e+00,1.01725000e-01,1.42343750e-02,8.81250000e-03,4.43750000e-02,5.91480469e+00,,1.28518221e-02,1.29376590e-01,,1.28518221e-02,5.90173340e+01
1.28528221e-02,8.07031250e+00,1.02090625e-01,1.49062500e-02,9.09375000e-03,4.35937500e-02,5.91539063e+00,,1.28528221e-02,1.29383773e-01,,1.28528221e-02,5.83763428e+01
1.28538221e-02,8.07578125e+00,1.02110938e-01,1.47656250e-02,9.25000000e-03,4.32812500e-02,5.91738281e+00,,1.28538221e-02,1.29390955e-01,,1.28538221e-02,5.77338867e+01
1.28548221e-02,8.07421875e+00,1.01968750e-01,1.40156250e-02,9.12500000e-03,4.35937500e-02,5.91738281e+00,,1.28548221e-02,1.29398152e-01,,1.28548221e-02,5.78186646e+01
1.28558221e-02,8.06406250e+00,1.01664063e-01,1.35312500e-02,9.12500000e-03,4.46875000e-02,5.91585938e+00,,1.28558221e-02,1.29405320e-01,,1.28558221e-02,5.87926025e+01
1.28568221e-02,8.06406250e+00,1.01867188e-01,1.38593750e-02,8.96875000e-03,4.39062500e-02,5.91398438e+00,,1.28568221e-02,1.29412487e-01,,1.28568221e-02,5.87200317e+01
1.28578221e-02,8.05859375e+00,1.01806250e-01,1.46093750e-02,8.87500000e-03,4.32812500e-02,5.91468750e+00,,1.28578221e-02,1.29419655e-01,,1.28578221e-02,5.92084961e+01
1.28588221e-02,8.05156250e+00,1.01948438e-01,1.45312500e-02,8.75000000e-03,4.50000000e-02,5.91421875e+00,,1.28588221e-02,1.29426837e-01,,1.28588221e-02,5.98561401e+01
1.28598221e-02,8.05312500e+00,1.01806250e-01,1.37812500e-02,8.68750000e-03,4.65625000e-02,5.91480469e+00,,1.28598221e-02,1.29434004e-01,,1.28598221e-02,5.96199951e+01
1.28608221e-02,8.05625000e+00,1.01907813e-01,1.31875000e-02,8.90625000e-03,4.57812500e-02,5.91539063e+00,,1.28608221e-02,1.29441172e-01,,1.28608221e-02,5.92263184e+01
1.28618221e-02,8.05703125e+00,1.01582813e-01,1.34062500e-02,9.03125000e-03,4.43750000e-02,5.91503906e+00,,1.28618221e-02,1.29448339e-01,,1.28618221e-02,5.90753174e+01
1.28628221e-02,8.04375000e+00,1.01075000e-01,1.40468750e-02,8.96875000e-03,4.20312500e-02,5.91527344e+00,,1.28628221e-02,1.29455477e-01,,1.28628221e-02,6.03717651e+01
1.28638221e-02,8.04375000e+00,1.01278125e-01,1.45000000e-02,8.96875000e-03,3.87500000e-02,5.91585938e+00,,1.28638221e-02,1.29462600e-01,,1.28638221e-02,6.02961426e+01
1.28648221e-02,8.05312500e+00,1.01278125e-01,1.43125000e-02,8.90625000e-03,3.82812500e-02,5.91667969e+00,,1.28648221e-02,1.29469723e-01,,1.28648221e-02,5.92532959e+01
1.28658221e-02,8.05468750e+00,1.01318750e-01,1.37812500e-02,9.06250000e-03,4.03125000e-02,5.91679688e+00,,1.28658221e-02,1.29476860e-01,,1.28658221e-02,5.90177612e+01
1.28668221e-02,8.05468750e+00,1.01420313e-01,1.37812500e-02,9.06250000e-03,4.17187500e-02,5.91902344e+00,,1.28668221e-02,1.29483998e-01,,1.28668221e-02,5.89447632e+01
1.28678221e-02,8.05546875e+00,1.01521875e-01,1.45781250e-02,8.96875000e-03,4.03125000e-02,5.91902344e+00,,1.28678221e-02,1.29491150e-01,,1.28678221e-02,5.87890625e+01
1.28688221e-02,8.05859375e+00,1.01806250e-01,1.52656250e-02,9.03125000e-03,4.12500000e-02,5.91761719e+00,,1.28688221e-02,1.29498303e-01,,1.28688221e-02,5.83878784e+01
1.28698221e-02,8.05468750e+00,1.01806250e-01,1.52968750e-02,8.87500000e-03,4.20312500e-02,5.91761719e+00,,1.28698221e-02,1.29505485e-01,,1.28698221e-02,5.87095947e+01
1.28708221e-02,8.05859375e+00,1.01582813e-01,1.43125000e-02,8.87500000e-03,4.17187500e-02,5.91726563e+00,,1.28708221e-02,1.29512653e-01,,1.28708221e-02,5.82284546e+01
1.28718221e-02,8.06250000e+00,1.01481250e-01,1.37500000e-02,8.87500000e-03,4.31250000e-02,5.91738281e+00,,1.28718221e-02,1.29519790e-01,,1.28718221e-02,5.77514038e+01
1.28728221e-02,8.06484375e+00,1.01684375e-01,1.44375000e-02,9.03125000e-03,4.32812500e-02,5.91820313e+00,,1.28728221e-02,1.29526958e-01,,1.28728221e-02,5.74349976e+01
1.28738221e-02,8.07343750e+00,1.02090625e-01,1.54375000e-02,9.25000000e-03,4.28125000e-02,5.91761719e+00,,1.28738221e-02,1.29534125e-01,,1.28738221e-02,5.64699097e+01
1.28748221e-02,8.07421875e+00,1.02293750e-01,1.52968750e-02,9.34375000e-03,4.21875000e-02,5.91644531e+00,,1.28748221e-02,1.29541323e-01,,1.28748221e-02,5.63079224e+01
1.28758221e-02,8.07734375e+00,1.01928125e-01,1.42812500e-02,9.50000000e-03,4.21875000e-02,5.91585938e+00,,1.28758221e-02,1.29548505e-01,,1.28758221e-02,5.59074707e+01
1.28768221e-02,8.07343750e+00,1.01684375e-01,1.35625000e-02,9.62500000e-03,4.14062500e-02,5.91480469e+00,,1.28768221e-02,1.29555687e-01,,1.28768221e-02,5.62362671e+01
1.28778221e-02,8.06640625e+00,1.01420313e-01,1.40468750e-02,9.65625000e-03,4.03125000e-02,5.91421875e+00,,1.28778221e-02,1.29562840e-01,,1.28778221e-02,5.68880005e+01
1.28788221e-02,8.06093750e+00,1.01562500e-01,1.50000000e-02,9.43750000e-03,4.06250000e-02,5.91527344e+00,,1.28788221e-02,1.29569978e-01,,1.28788221e-02,5.73748169e+01
1.28798221e-02,8.06093750e+00,1.01684375e-01,1.52656250e-02,9.34375000e-03,4.21875000e-02,5.91539063e+00,,1.28798221e-02,1.29577145e-01,,1.28798221e-02,5.72946167e+01
1.28808221e-02,8.05546875e+00,1.01684375e-01,1.46093750e-02,9.34375000e-03,4.32812500e-02,5.91539063e+00,,1.28808221e-02,1.29584298e-01,,1.28808221e-02,5.77792358e+01
1.28818221e-02,8.05312500e+00,1.01664063e-01,1.38593750e-02,9.18750000e-03,4.35937500e-02,5.91621094e+00,,1.28818221e-02,1.29591450e-01,,1.28818221e-02,5.79454956e+01
1.28828221e-02,8.05078125e+00,1.01420313e-01,1.39375000e-02,9.03125000e-03,4.32812500e-02,5.91703125e+00,,1.28828221e-02,1.29598603e-01,,1.28828221e-02,5.81134033e+01
1.28838221e-02,8.03671875e+00,1.01034375e-01,1.45781250e-02,9.06250000e-03,4.21875000e-02,5.91703125e+00,,1.28838221e-02,1.29605740e-01,,1.28838221e-02,5.94875488e+01
