Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.50741767e-02,4.16484375e+01,9.42968750e-03,4.54062500e+00,,1.50741767e-02,-4.16390076e+01,,1.50741767e-02,-3.49247683e-04
1.50745767e-02,4.19531250e+01,1.00843750e-02,4.53875000e+00,,1.50745767e-02,-4.19430389e+01,,1.50745767e-02,-3.73495364e-04
1.50749767e-02,4.23867188e+01,9.98906250e-03,4.53343750e+00,,1.50749767e-02,-4.23767281e+01,,1.50749767e-02,-3.69965273e-04
1.50753767e-02,4.28632813e+01,9.52500000e-03,4.53406250e+00,,1.50753767e-02,-4.28537560e+01,,1.50753767e-02,-3.52777774e-04
1.50757767e-02,4.33476563e+01,9.00625000e-03,4.53625000e+00,,1.50757767e-02,-4.33386497e+01,,1.50757767e-02,-3.33564793e-04
1.50761767e-02,4.37617188e+01,8.66406250e-03,4.54343750e+00,,1.50761767e-02,-4.37530556e+01,,1.50761767e-02,-3.20891180e-04
1.50765767e-02,4.41328125e+01,8.44531250e-03,4.55343750e+00,,1.50765767e-02,-4.41243668e+01,,1.50765767e-02,-3.12789343e-04
1.50769767e-02,4.44179688e+01,9.20625000e-03,4.55687500e+00,,1.50769767e-02,-4.44087639e+01,,1.50769767e-02,-3.40972241e-04
1.50773767e-02,4.46796875e+01,1.04234375e-02,4.55968750e+00,,1.50773767e-02,-4.46692657e+01,,1.50773767e-02,-3.86053260e-04
1.50777767e-02,4.49414063e+01,1.15984375e-02,4.56093750e+00,,1.50777767e-02,-4.49298096e+01,,1.50777767e-02,-4.29571752e-04
1.50781767e-02,4.54062500e+01,1.06000000e-02,4.56562500e+00,,1.50781767e-02,-4.53956490e+01,,1.50781767e-02,-3.92592570e-04
1.50785767e-02,4.58632813e+01,1.04843750e-02,4.57031250e+00,,1.50785767e-02,-4.58527985e+01,,1.50785767e-02,-3.88310174e-04
1.50789767e-02,4.62890625e+01,1.05937500e-02,4.56843750e+00,,1.50789767e-02,-4.62784691e+01,,1.50789767e-02,-3.92361108e-04
1.50793767e-02,4.66445313e+01,1.07546875e-02,4.57218750e+00,,1.50793767e-02,-4.66337776e+01,,1.50793767e-02,-3.98321776e-04
1.50797767e-02,4.70390625e+01,1.08968750e-02,4.57906250e+00,,1.50797767e-02,-4.70281639e+01,,1.50797767e-02,-4.03587939e-04
1.50801767e-02,4.73632813e+01,1.11390625e-02,4.57312500e+00,,1.50801767e-02,-4.73521423e+01,,1.50801767e-02,-4.12557856e-04
1.50805767e-02,4.76679688e+01,1.27015625e-02,4.58281250e+00,,1.50805767e-02,-4.76552658e+01,,1.50805767e-02,-4.70428233e-04
1.50809767e-02,4.78085938e+01,1.44562500e-02,4.58343750e+00,,1.50809767e-02,-4.77941360e+01,,1.50809767e-02,-5.35416650e-04
1.50813767e-02,4.81015625e+01,1.52625000e-02,4.58875000e+00,,1.50813767e-02,-4.80862999e+01,,1.50813767e-02,-5.65277820e-04
1.50817767e-02,4.84531250e+01,1.64578125e-02,4.59250000e+00,,1.50817767e-02,-4.84366684e+01,,1.50817767e-02,-6.09548646e-04
1.50821767e-02,4.86757813e+01,1.80921875e-02,4.59000000e+00,,1.50821767e-02,-4.86576881e+01,,1.50821767e-02,-6.70081005e-04
1.50825767e-02,4.89218750e+01,1.90234375e-02,4.59250000e+00,,1.50825767e-02,-4.89028511e+01,,1.50825767e-02,-7.04571721e-04
1.50829767e-02,4.92890625e+01,1.94453125e-02,4.59468750e+00,,1.50829767e-02,-4.92696190e+01,,1.50829767e-02,-7.20196811e-04
1.50833767e-02,4.96328125e+01,2.02750000e-02,4.59500000e+00,,1.50833767e-02,-4.96125374e+01,,1.50833767e-02,-7.50925916e-04
1.50837767e-02,4.99218750e+01,2.12203125e-02,4.60750000e+00,,1.50837767e-02,-4.99006538e+01,,1.50837767e-02,-7.85937533e-04
1.50841767e-02,5.02968750e+01,2.11921875e-02,4.61031250e+00,,1.50841767e-02,-5.02756844e+01,,1.50841767e-02,-7.84895848e-04
1.50845767e-02,5.07187500e+01,2.11687500e-02,4.61968750e+00,,1.50845767e-02,-5.06975822e+01,,1.50845767e-02,-7.84027798e-04
1.50849767e-02,5.12695313e+01,2.01296875e-02,4.61968750e+00,,1.50849767e-02,-5.12494011e+01,,1.50849767e-02,-7.45543977e-04
1.50853767e-02,5.17617188e+01,1.91390625e-02,4.62375000e+00,,1.50853767e-02,-5.17425804e+01,,1.50853767e-02,-7.08854175e-04
1.50857767e-02,5.22617188e+01,1.77828125e-02,4.61343750e+00,,1.50857767e-02,-5.22439346e+01,,1.50857767e-02,-6.58622710e-04
1.50861767e-02,5.26640625e+01,1.79968750e-02,4.60781250e+00,,1.50861767e-02,-5.26460648e+01,,1.50861767e-02,-6.66550943e-04
1.50865767e-02,5.29414063e+01,1.84750000e-02,4.60218750e+00,,1.50865767e-02,-5.29229317e+01,,1.50865767e-02,-6.84259227e-04
1.50869767e-02,5.32656250e+01,1.93406250e-02,4.59125000e+00,,1.50869767e-02,-5.32462845e+01,,1.50869767e-02,-7.16319424e-04
1.50873767e-02,5.36210938e+01,1.92875000e-02,4.60125000e+00,,1.50873767e-02,-5.36018066e+01,,1.50873767e-02,-7.14351889e-04
1.50877767e-02,5.41757813e+01,1.72203125e-02,4.60468750e+00,,1.50877767e-02,-5.41585617e+01,,1.50877767e-02,-6.37789373e-04
1.50881767e-02,5.47812500e+01,1.52062500e-02,4.61156250e+00,,1.50881767e-02,-5.47660446e+01,,1.50881767e-02,-5.63194451e-04
1.50885767e-02,5.52460938e+01,1.48031250e-02,4.61468750e+00,,1.50885767e-02,-5.52312889e+01,,1.50885767e-02,-5.48263895e-04
1.50889767e-02,5.56718750e+01,1.32906250e-02,4.62312500e+00,,1.50889767e-02,-5.56585846e+01,,1.50889767e-02,-4.92245366e-04
1.50893767e-02,5.62656250e+01,1.11843750e-02,4.62156250e+00,,1.50893767e-02,-5.62544403e+01,,1.50893767e-02,-4.14236099e-04
1.50897767e-02,5.68671875e+01,8.58125000e-03,4.63000000e+00,,1.50897767e-02,-5.68586044e+01,,1.50897767e-02,-3.17824073e-04
1.50901767e-02,5.73671875e+01,7.24531250e-03,4.63968750e+00,,1.50901767e-02,-5.73599434e+01,,1.50901767e-02,-2.68344913e-04
1.50905767e-02,5.77187500e+01,6.92031250e-03,4.64781250e+00,,1.50905767e-02,-5.77118301e+01,,1.50905767e-02,-2.56307860e-04
1.50909767e-02,5.79062500e+01,9.13125000e-03,4.66125000e+00,,1.50909767e-02,-5.78971176e+01,,1.50909767e-02,-3.38194455e-04
1.50913767e-02,5.79921875e+01,1.23437500e-02,4.66281250e+00,,1.50913767e-02,-5.79798431e+01,,1.50913767e-02,-4.57175949e-04
1.50917767e-02,5.79960938e+01,1.60453125e-02,4.67687500e+00,,1.50917767e-02,-5.79800491e+01,,1.50917767e-02,-5.94270881e-04
1.50921767e-02,5.80234375e+01,1.94359375e-02,4.67843750e+00,,1.50921767e-02,-5.80040016e+01,,1.50921767e-02,-7.19849486e-04
1.50925767e-02,5.82812500e+01,1.99593750e-02,4.68531250e+00,,1.50925767e-02,-5.82612915e+01,,1.50925767e-02,-7.39236129e-04
1.50929767e-02,5.88945313e+01,1.78593750e-02,4.68312500e+00,,1.50929767e-02,-5.88766708e+01,,1.50929767e-02,-6.61458354e-04
1.50933767e-02,5.96445313e+01,1.58359375e-02,4.68812500e+00,,1.50933767e-02,-5.96286964e+01,,1.50933767e-02,-5.86516166e-04
1.50937767e-02,6.03203125e+01,1.27718750e-02,4.69250000e+00,,1.50937767e-02,-6.03075409e+01,,1.50937767e-02,-4.73032385e-04
1.50941767e-02,6.10312500e+01,9.62031250e-03,4.70187500e+00,,1.50941767e-02,-6.10216293e+01,,1.50941767e-02,-3.56307864e-04
1.50945767e-02,6.17226563e+01,6.05937500e-03,4.71312500e+00,,1.50945767e-02,-6.17165985e+01,,1.50945767e-02,-2.24421296e-04
1.50949767e-02,6.23164063e+01,3.47187500e-03,4.71968750e+00,,1.50949767e-02,-6.23129349e+01,,1.50949767e-02,-1.28587970e-04
1.50953767e-02,6.27500000e+01,3.34843750e-03,4.72562500e+00,,1.50953767e-02,-6.27466507e+01,,1.50953767e-02,-1.24016209e-04
1.50957767e-02,6.30429688e+01,3.58750000e-03,4.72406250e+00,,1.50957767e-02,-6.30393829e+01,,1.50957767e-02,-1.32870366e-04
1.50961767e-02,6.33125000e+01,4.44843750e-03,4.72843750e+00,,1.50961767e-02,-6.33080521e+01,,1.50961767e-02,-1.64756944e-04
1.50965767e-02,6.35507813e+01,5.55000000e-03,4.73031250e+00,,1.50965767e-02,-6.35452309e+01,,1.50965767e-02,-2.05555552e-04
1.50969767e-02,6.38828125e+01,5.93750000e-03,4.73250000e+00,,1.50969767e-02,-6.38768768e+01,,1.50969767e-02,-2.19907408e-04
1.50973767e-02,6.41445313e+01,7.24687500e-03,4.74031250e+00,,1.50973767e-02,-6.41372833e+01,,1.50973767e-02,-2.68402771e-04
1.50977767e-02,6.43984375e+01,8.42500000e-03,4.74656250e+00,,1.50977767e-02,-6.43900146e+01,,1.50977767e-02,-3.12037038e-04
1.50981767e-02,6.48007813e+01,9.11718750e-03,4.74593750e+00,,1.50981767e-02,-6.47916641e+01,,1.50981767e-02,-3.37673613e-04
1.50985767e-02,6.51992188e+01,8.57656250e-03,4.75093750e+00,,1.50985767e-02,-6.51906433e+01,,1.50985767e-02,-3.17650469e-04
1.50989767e-02,6.58632813e+01,5.43750000e-03,4.75812500e+00,,1.50989767e-02,-6.58578415e+01,,1.50989767e-02,-2.01388888e-04
1.50993767e-02,6.65156250e+01,2.78906250e-03,4.74968750e+00,,1.50993767e-02,-6.65128326e+01,,1.50993767e-02,-1.03298611e-04
1.50997767e-02,6.68789063e+01,4.29218750e-03,4.75375000e+00,,1.50997767e-02,-6.68746109e+01,,1.50997767e-02,-1.58969895e-04
1.51001767e-02,6.70820313e+01,4.68906250e-03,4.75000000e+00,,1.51001767e-02,-6.70773392e+01,,1.51001767e-02,-1.73668974e-04
1.51005767e-02,6.74257813e+01,5.22968750e-03,4.75125000e+00,,1.51005767e-02,-6.74205551e+01,,1.51005767e-02,-1.93692118e-04
1.51009767e-02,6.77031250e+01,6.77500000e-03,4.75250000e+00,,1.51009767e-02,-6.76963501e+01,,1.51009767e-02,-2.50925921e-04
1.51013767e-02,6.79140625e+01,8.44843750e-03,4.75625000e+00,,1.51013767e-02,-6.79056168e+01,,1.51013767e-02,-3.12905089e-04
1.51017767e-02,6.81132813e+01,9.90781250e-03,4.75031250e+00,,1.51017767e-02,-6.81033707e+01,,1.51017767e-02,-3.66956025e-04
1.51021767e-02,6.84335938e+01,1.08234375e-02,4.75562500e+00,,1.51021767e-02,-6.84227676e+01,,1.51021767e-02,-4.00868070e-04
1.51025767e-02,6.87773438e+01,1.14437500e-02,4.76218750e+00,,1.51025767e-02,-6.87658997e+01,,1.51025767e-02,-4.23842605e-04
1.51029767e-02,6.91250000e+01,1.24875000e-02,4.75937500e+00,,1.51029767e-02,-6.91125107e+01,,1.51029767e-02,-4.62500000e-04
1.51033767e-02,6.93281250e+01,1.39156250e-02,4.76250000e+00,,1.51033767e-02,-6.93142090e+01,,1.51033767e-02,-5.15393505e-04
1.51037767e-02,6.95820313e+01,1.51515625e-02,4.76406250e+00,,1.51037767e-02,-6.95668793e+01,,1.51037767e-02,-5.61168941e-04
1.51041767e-02,7.00312500e+01,1.46906250e-02,4.76031250e+00,,1.51041767e-02,-7.00165558e+01,,1.51041767e-02,-5.44097216e-04
1.51045767e-02,7.05273438e+01,1.45250000e-02,4.76781250e+00,,1.51045767e-02,-7.05128174e+01,,1.51045767e-02,-5.37962944e-04
1.51049767e-02,7.08085938e+01,1.57453125e-02,4.77656250e+00,,1.51049767e-02,-7.07928467e+01,,1.51049767e-02,-5.83159679e-04
1.51053767e-02,7.10781250e+01,1.59890625e-02,4.78187500e+00,,1.51053767e-02,-7.10621338e+01,,1.51053767e-02,-5.92187513e-04
1.51057767e-02,7.16210938e+01,1.49406250e-02,4.80000000e+00,,1.51057767e-02,-7.16061554e+01,,1.51057767e-02,-5.53356484e-04
1.51061767e-02,7.21875000e+01,1.38625000e-02,4.81312500e+00,,1.51061767e-02,-7.21736374e+01,,1.51061767e-02,-5.13425912e-04
1.51065767e-02,7.25703125e+01,1.38328125e-02,4.81593750e+00,,1.51065767e-02,-7.25564804e+01,,1.51065767e-02,-5.12326369e-04
1.51069767e-02,7.28476563e+01,1.50343750e-02,4.82375000e+00,,1.51069767e-02,-7.28326187e+01,,1.51069767e-02,-5.56828687e-04
1.51073767e-02,7.30585938e+01,1.61593750e-02,4.82250000e+00,,1.51073767e-02,-7.30424347e+01,,1.51073767e-02,-5.98495360e-04
1.51077767e-02,7.33632813e+01,1.68312500e-02,4.81625000e+00,,1.51077767e-02,-7.33464508e+01,,1.51077767e-02,-6.23379659e-04
1.51081767e-02,7.37773438e+01,1.64625000e-02,4.81718750e+00,,1.51081767e-02,-7.37608795e+01,,1.51081767e-02,-6.09722221e-04
1.51085767e-02,7.42109375e+01,1.61125000e-02,4.82781250e+00,,1.51085767e-02,-7.41948242e+01,,1.51085767e-02,-5.96759317e-04
1.51089767e-02,7.46562500e+01,1.52390625e-02,4.83937500e+00,,1.51089767e-02,-7.46410141e+01,,1.51089767e-02,-5.64409711e-04
1.51093767e-02,7.52109375e+01,1.43375000e-02,4.84687500e+00,,1.51093767e-02,-7.51966019e+01,,1.51093767e-02,-5.31018479e-04
1.51097767e-02,7.57070313e+01,1.28468750e-02,4.85125000e+00,,1.51097767e-02,-7.56941833e+01,,1.51097767e-02,-4.75810171e-04
1.51101767e-02,7.62109375e+01,1.21953125e-02,4.85843750e+00,,1.51101767e-02,-7.61987457e+01,,1.51101767e-02,-4.51678236e-04
1.51105767e-02,7.65703125e+01,1.23875000e-02,4.86750000e+00,,1.51105767e-02,-7.65579224e+01,,1.51105767e-02,-4.58796305e-04
1.51109767e-02,7.68359375e+01,1.34187500e-02,4.87218750e+00,,1.51109767e-02,-7.68225174e+01,,1.51109767e-02,-4.96990746e-04
1.51113767e-02,7.71015625e+01,1.39125000e-02,4.87812500e+00,,1.51113767e-02,-7.70876465e+01,,1.51113767e-02,-5.15277789e-04
1.51117767e-02,7.73710938e+01,1.42343750e-02,4.87593750e+00,,1.51117767e-02,-7.73568573e+01,,1.51117767e-02,-5.27199067e-04
1.51121767e-02,7.77929688e+01,1.45437500e-02,4.87968750e+00,,1.51121767e-02,-7.77784271e+01,,1.51121767e-02,-5.38657419e-04
1.51125767e-02,7.82304688e+01,1.40609375e-02,4.88250000e+00,,1.51125767e-02,-7.82164078e+01,,1.51125767e-02,-5.20775502e-04
1.51129767e-02,7.87265625e+01,1.33281250e-02,4.89781250e+00,,1.51129767e-02,-7.87132339e+01,,1.51129767e-02,-4.93634259e-04
1.51133767e-02,7.91640625e+01,1.31375000e-02,4.90218750e+00,,1.51133767e-02,-7.91509247e+01,,1.51133767e-02,-4.86574078e-04
1.51137767e-02,7.95898438e+01,1.27140625e-02,4.90812500e+00,,1.51137767e-02,-7.95771332e+01,,1.51137767e-02,-4.70891217e-04
1.51141767e-02,7.99687500e+01,1.22250000e-02,4.91625000e+00,,1.51141767e-02,-7.99565277e+01,,1.51141767e-02,-4.52777778e-04
1.51145767e-02,8.03515625e+01,1.21859375e-02,4.91625000e+00,,1.51145767e-02,-8.03393784e+01,,1.51145767e-02,-4.51331027e-04
1.51149767e-02,8.05000000e+01,1.46296875e-02,4.91718750e+00,,1.51149767e-02,-8.04853668e+01,,1.51149767e-02,-5.41840272e-04
1.51153767e-02,8.06796875e+01,1.60000000e-02,4.91750000e+00,,1.51153767e-02,-8.06636887e+01,,1.51153767e-02,-5.92592638e-04
1.51157767e-02,8.09765625e+01,1.65000000e-02,4.91468750e+00,,1.51157767e-02,-8.09600601e+01,,1.51157767e-02,-6.11111114e-04
1.51161767e-02,8.13203125e+01,1.69218750e-02,4.91750000e+00,,1.51161767e-02,-8.13033905e+01,,1.51161767e-02,-6.26736088e-04
1.51165767e-02,8.18085938e+01,1.62937500e-02,4.92031250e+00,,1.51165767e-02,-8.17922974e+01,,1.51165767e-02,-6.03472174e-04
1.51169767e-02,8.23085938e+01,1.56531250e-02,4.92312500e+00,,1.51169767e-02,-8.22929382e+01,,1.51169767e-02,-5.79745334e-04
1.51173767e-02,8.27968750e+01,1.45375000e-02,4.93093750e+00,,1.51173767e-02,-8.27823410e+01,,1.51173767e-02,-5.38425928e-04
1.51177767e-02,8.32460938e+01,1.37359375e-02,4.93312500e+00,,1.51177767e-02,-8.32323608e+01,,1.51177767e-02,-5.08738449e-04
1.51181767e-02,8.36835938e+01,1.36765625e-02,4.94593750e+00,,1.51181767e-02,-8.36699142e+01,,1.51181767e-02,-5.06539363e-04
1.51185767e-02,8.40703125e+01,1.34734375e-02,4.95281250e+00,,1.51185767e-02,-8.40568390e+01,,1.51185767e-02,-4.99016198e-04
1.51189767e-02,8.45351563e+01,1.25109375e-02,4.95062500e+00,,1.51189767e-02,-8.45226440e+01,,1.51189767e-02,-4.63368051e-04
1.51193767e-02,8.50039063e+01,1.14937500e-02,4.94687500e+00,,1.51193767e-02,-8.49924088e+01,,1.51193767e-02,-4.25694452e-04
1.51197767e-02,8.55429688e+01,1.06843750e-02,4.95343750e+00,,1.51197767e-02,-8.55322876e+01,,1.51197767e-02,-3.95717594e-04
1.51201767e-02,8.58320313e+01,1.17593750e-02,4.95437500e+00,,1.51201767e-02,-8.58202744e+01,,1.51201767e-02,-4.35532420e-04
1.51205767e-02,8.60234375e+01,1.25125000e-02,4.95937500e+00,,1.51205767e-02,-8.60109253e+01,,1.51205767e-02,-4.63425939e-04
1.51209767e-02,8.63164063e+01,1.32812500e-02,4.95906250e+00,,1.51209767e-02,-8.63031235e+01,,1.51209767e-02,-4.91898158e-04
1.51213767e-02,8.67187500e+01,1.26078125e-02,4.96593750e+00,,1.51213767e-02,-8.67061386e+01,,1.51213767e-02,-4.66956029e-04
1.51217767e-02,8.72343750e+01,1.12531250e-02,4.96968750e+00,,1.51217767e-02,-8.72231216e+01,,1.51217767e-02,-4.16782423e-04
1.51221767e-02,8.78710938e+01,9.27031250e-03,4.97250000e+00,,1.51221767e-02,-8.78618240e+01,,1.51221767e-02,-3.43344902e-04
1.51225767e-02,8.84531250e+01,8.25468750e-03,4.97500000e+00,,1.51225767e-02,-8.84448700e+01,,1.51225767e-02,-3.05729161e-04
1.51229767e-02,8.89062500e+01,6.79062500e-03,4.97937500e+00,,1.51229767e-02,-8.88994598e+01,,1.51229767e-02,-2.51504622e-04
1.51233767e-02,8.93984375e+01,5.11875000e-03,4.98468750e+00,,1.51233767e-02,-8.93933182e+01,,1.51233767e-02,-1.89583341e-04
1.51237767e-02,8.99726563e+01,3.37500000e-03,4.98843750e+00,,1.51237767e-02,-8.99692841e+01,,1.51237767e-02,-1.25000006e-04
1.51241767e-02,9.04687500e+01,2.48437500e-03,4.98625000e+00,,1.51241767e-02,-9.04662628e+01,,1.51241767e-02,-9.20138846e-05
1.51245767e-02,9.07109375e+01,3.54375000e-03,4.98937500e+00,,1.51245767e-02,-9.07073975e+01,,1.51245767e-02,-1.31249995e-04
1.51249767e-02,9.08593750e+01,5.35312500e-03,4.99343750e+00,,1.51249767e-02,-9.08540192e+01,,1.51249767e-02,-1.98263879e-04
1.51253767e-02,9.11562500e+01,7.25625000e-03,4.99562500e+00,,1.51253767e-02,-9.11489944e+01,,1.51253767e-02,-2.68750009e-04
1.51257767e-02,9.15820313e+01,7.06875000e-03,4.99562500e+00,,1.51257767e-02,-9.15749588e+01,,1.51257767e-02,-2.61805544e-04
1.51261767e-02,9.20390625e+01,6.19218750e-03,5.00250000e+00,,1.51261767e-02,-9.20328674e+01,,1.51261767e-02,-2.29340265e-04
1.51265767e-02,9.25585938e+01,5.45781250e-03,5.00562500e+00,,1.51265767e-02,-9.25531387e+01,,1.51265767e-02,-2.02141207e-04
1.51269767e-02,9.29960938e+01,4.99843750e-03,5.00437500e+00,,1.51269767e-02,-9.29910965e+01,,1.51269767e-02,-1.85127312e-04
1.51273767e-02,9.33984375e+01,4.61093750e-03,5.00875000e+00,,1.51273767e-02,-9.33938293e+01,,1.51273767e-02,-1.70775471e-04
1.51277767e-02,9.38515625e+01,2.98437500e-03,5.00937500e+00,,1.51277767e-02,-9.38485794e+01,,1.51277767e-02,-1.10532405e-04
1.51281767e-02,9.43281250e+01,3.13437500e-03,5.01250000e+00,,1.51281767e-02,-9.43249893e+01,,1.51281767e-02,-1.16087962e-04
1.51285767e-02,9.46171875e+01,4.03281250e-03,5.01468750e+00,,1.51285767e-02,-9.46131516e+01,,1.51285767e-02,-1.49363434e-04
1.51289767e-02,9.47500000e+01,6.32500000e-03,5.01312500e+00,,1.51289767e-02,-9.47436752e+01,,1.51289767e-02,-2.34259263e-04
1.51293767e-02,9.47578125e+01,1.09156250e-02,5.01812500e+00,,1.51293767e-02,-9.47468948e+01,,1.51293767e-02,-4.04282415e-04
1.51297767e-02,9.46562500e+01,1.48531250e-02,5.02625000e+00,,1.51297767e-02,-9.46413956e+01,,1.51297767e-02,-5.50115772e-04
1.51301767e-02,9.48046875e+01,1.60781250e-02,5.02906250e+00,,1.51301767e-02,-9.47886124e+01,,1.51301767e-02,-5.95486141e-04
1.51305767e-02,9.53398438e+01,1.44312500e-02,5.03093750e+00,,1.51305767e-02,-9.53254089e+01,,1.51305767e-02,-5.34490740e-04
1.51309767e-02,9.54765625e+01,1.34437500e-02,5.03468750e+00,,1.51309767e-02,-9.54631195e+01,,1.51309767e-02,-4.97916655e-04
1.51313767e-02,9.53203125e+01,1.25562500e-02,5.03843750e+00,,1.51313767e-02,-9.53077545e+01,,1.51313767e-02,-4.65046294e-04
1.51317767e-02,9.49453125e+01,1.27218750e-02,5.03968750e+00,,1.51317767e-02,-9.49325943e+01,,1.51317767e-02,-4.71180538e-04
1.51321767e-02,9.46445313e+01,1.15406250e-02,5.03531250e+00,,1.51321767e-02,-9.46329880e+01,,1.51321767e-02,-4.27430554e-04
1.51325767e-02,9.42187500e+01,1.21703125e-02,5.03500000e+00,,1.51325767e-02,-9.42065811e+01,,1.51325767e-02,-4.50752326e-04
1.51329767e-02,9.36835938e+01,1.29515625e-02,5.03781250e+00,,1.51329767e-02,-9.36706390e+01,,1.51329767e-02,-4.79687500e-04
1.51333767e-02,9.33242188e+01,1.24500000e-02,5.04156250e+00,,1.51333767e-02,-9.33117676e+01,,1.51333767e-02,-4.61111107e-04
1.51337767e-02,9.30390625e+01,1.14343750e-02,5.04562500e+00,,1.51337767e-02,-9.30276260e+01,,1.51337767e-02,-4.23495396e-04
1.51341767e-02,9.28164063e+01,1.03375000e-02,5.04250000e+00,,1.51341767e-02,-9.28060684e+01,,1.51341767e-02,-3.82870378e-04
1.51345767e-02,9.25351563e+01,8.73125000e-03,5.05375000e+00,,1.51345767e-02,-9.25264282e+01,,1.51345767e-02,-3.23379616e-04
1.51349767e-02,9.22617188e+01,7.92031250e-03,5.06250000e+00,,1.51349767e-02,-9.22537994e+01,,1.51349767e-02,-2.93344929e-04
1.51353767e-02,9.20078125e+01,6.44843750e-03,5.06656250e+00,,1.51353767e-02,-9.20013657e+01,,1.51353767e-02,-2.38831024e-04
1.51357767e-02,9.17421875e+01,4.07812500e-03,5.06937500e+00,,1.51357767e-02,-9.17381058e+01,,1.51357767e-02,-1.51041677e-04
1.51361767e-02,9.15898438e+01,1.59531250e-03,5.07656250e+00,,1.51361767e-02,-9.15882492e+01,,1.51361767e-02,-5.90856471e-05
1.51365767e-02,9.13671875e+01,4.67187500e-04,5.08093750e+00,,1.51365767e-02,-9.13667221e+01,,1.51365767e-02,-1.73032404e-05
1.51369767e-02,9.10039063e+01,-3.90625000e-04,5.08812500e+00,,1.51369767e-02,-9.10042953e+01,,1.51369767e-02,1.44675932e-05
1.51373767e-02,9.07031250e+01,-1.35000000e-03,5.09531250e+00,,1.51373767e-02,-9.07044754e+01,,1.51373767e-02,5.00000024e-05
1.51377767e-02,9.03281250e+01,-2.19531250e-03,5.09968750e+00,,1.51377767e-02,-9.03303223e+01,,1.51377767e-02,8.13078659e-05
1.51381767e-02,9.00273438e+01,-2.97031250e-03,5.10343750e+00,,1.51381767e-02,-9.00303116e+01,,1.51381767e-02,1.10011577e-04
1.51385767e-02,8.96640625e+01,-2.94531250e-03,5.10687500e+00,,1.51385767e-02,-8.96670074e+01,,1.51385767e-02,1.09085646e-04
1.51389767e-02,8.92773438e+01,-3.25468750e-03,5.11093750e+00,,1.51389767e-02,-8.92806015e+01,,1.51389767e-02,1.20543977e-04
1.51393767e-02,8.88281250e+01,-2.67343750e-03,5.11937500e+00,,1.51393767e-02,-8.88307953e+01,,1.51393767e-02,9.90162080e-05
1.51397767e-02,8.82851563e+01,-1.70312500e-03,5.12281250e+00,,1.51397767e-02,-8.82868576e+01,,1.51397767e-02,6.30787035e-05
1.51401767e-02,8.78046875e+01,-9.90625000e-04,5.13000000e+00,,1.51401767e-02,-8.78056793e+01,,1.51401767e-02,3.66898166e-05
1.51405767e-02,8.73789063e+01,-2.09375000e-04,5.13500000e+00,,1.51405767e-02,-8.73791122e+01,,1.51405767e-02,7.75462922e-06
1.51409767e-02,8.69765625e+01,-4.10937500e-04,5.13218750e+00,,1.51409767e-02,-8.69769745e+01,,1.51409767e-02,1.52199073e-05
1.51413767e-02,8.67226563e+01,-1.35937500e-03,5.14031250e+00,,1.51413767e-02,-8.67240143e+01,,1.51413767e-02,5.03472220e-05
1.51417767e-02,8.64179688e+01,-2.61250000e-03,5.13812500e+00,,1.51417767e-02,-8.64205780e+01,,1.51417767e-02,9.67592568e-05
1.51421767e-02,8.61445313e+01,-3.12656250e-03,5.14031250e+00,,1.51421767e-02,-8.61476593e+01,,1.51421767e-02,1.15798612e-04
1.51425767e-02,8.58671875e+01,-4.11406250e-03,5.14250000e+00,,1.51425767e-02,-8.58712997e+01,,1.51425767e-02,1.52372682e-04
1.51429767e-02,8.55781250e+01,-5.17187500e-03,5.13875000e+00,,1.51429767e-02,-8.55832977e+01,,1.51429767e-02,1.91550920e-04
1.51433767e-02,8.52187500e+01,-5.00781250e-03,5.14500000e+00,,1.51433767e-02,-8.52237549e+01,,1.51433767e-02,1.85474535e-04
1.51437767e-02,8.47734375e+01,-4.56875000e-03,5.14687500e+00,,1.51437767e-02,-8.47780075e+01,,1.51437767e-02,1.69212959e-04
1.51441767e-02,8.42929688e+01,-3.88750000e-03,5.14968750e+00,,1.51441767e-02,-8.42968597e+01,,1.51441767e-02,1.43981481e-04
1.51445767e-02,8.38554688e+01,-2.67968750e-03,5.15250000e+00,,1.51445767e-02,-8.38581467e+01,,1.51445767e-02,9.92476853e-05
