Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.27412685e-02,-2.59375000e-01,8.61250000e-03,-4.03125000e-03,4.04687500e-03,,1.27412685e-02,7.92063680e-03,,1.27412685e-02,2.47611206e+02
1.27422685e-02,-2.46875000e-01,8.61250000e-03,-3.68750000e-03,4.04687500e-03,,1.27422685e-02,7.92124309e-03,,1.27422685e-02,2.46343018e+02
1.27432685e-02,-2.58593750e-01,8.51093750e-03,-2.28125000e-03,4.08593750e-03,,1.27432685e-02,7.92184565e-03,,1.27432685e-02,2.47566940e+02
1.27442685e-02,-2.69531250e-01,8.40937500e-03,-2.45312500e-03,4.04687500e-03,,1.27442685e-02,7.92244170e-03,,1.27442685e-02,2.48707077e+02
1.27452685e-02,-2.73437500e-01,8.85625000e-03,-3.64062500e-03,3.95312500e-03,,1.27452685e-02,7.92304985e-03,,1.27452685e-02,2.49125946e+02
1.27462685e-02,-2.54687500e-01,9.01875000e-03,-3.39062500e-03,3.89843750e-03,,1.27462685e-02,7.92367849e-03,,1.27462685e-02,2.47211563e+02
1.27472685e-02,-2.43750000e-01,8.26718750e-03,-2.21875000e-03,3.89843750e-03,,1.27472685e-02,7.92428758e-03,,1.27472685e-02,2.46098862e+02
1.27482685e-02,-2.50781250e-01,8.36875000e-03,-2.25000000e-03,3.92968750e-03,,1.27482685e-02,7.92487338e-03,,1.27482685e-02,2.46835571e+02
1.27492685e-02,-2.64062500e-01,8.08437500e-03,-3.50000000e-03,3.91406250e-03,,1.27492685e-02,7.92545266e-03,,1.27492685e-02,2.48220001e+02
1.27502685e-02,-2.69531250e-01,8.32812500e-03,-3.75000000e-03,3.91406250e-03,,1.27502685e-02,7.92603102e-03,,1.27502685e-02,2.48802994e+02
1.27512685e-02,-2.73437500e-01,7.88125000e-03,-2.85937500e-03,3.87500000e-03,,1.27512685e-02,7.92660099e-03,,1.27512685e-02,2.49223221e+02
1.27522685e-02,-2.85156250e-01,8.53125000e-03,-2.56250000e-03,3.86718750e-03,,1.27522685e-02,7.92717934e-03,,1.27522685e-02,2.50445694e+02
1.27532685e-02,-2.82812500e-01,8.32812500e-03,-2.96875000e-03,3.92187500e-03,,1.27532685e-02,7.92777352e-03,,1.27532685e-02,2.50218735e+02
1.27542685e-02,-2.71093750e-01,8.20625000e-03,-3.29687500e-03,4.00781250e-03,,1.27542685e-02,7.92835560e-03,,1.27542685e-02,2.49027206e+02
1.27552685e-02,-2.58593750e-01,8.04375000e-03,-3.45312500e-03,4.02343750e-03,,1.27552685e-02,7.92892743e-03,,1.27552685e-02,2.47756439e+02
1.27562685e-02,-2.52343750e-01,8.47031250e-03,-3.23437500e-03,4.15625000e-03,,1.27562685e-02,7.92950951e-03,,1.27562685e-02,2.47129822e+02
1.27572685e-02,-2.53125000e-01,8.63281250e-03,-2.21875000e-03,4.17968750e-03,,1.27572685e-02,7.93011114e-03,,1.27572685e-02,2.47224823e+02
1.27582685e-02,-2.56250000e-01,8.22656250e-03,-2.75000000e-03,4.20312500e-03,,1.27582685e-02,7.93070532e-03,,1.27582685e-02,2.47560150e+02
1.27592685e-02,-2.56250000e-01,8.99843750e-03,-4.31250000e-03,4.19531250e-03,,1.27592685e-02,7.93131161e-03,,1.27592685e-02,2.47578873e+02
1.27602685e-02,-2.47656250e-01,9.10000000e-03,-3.65625000e-03,4.10937500e-03,,1.27602685e-02,7.93194864e-03,,1.27602685e-02,2.46714035e+02
1.27612685e-02,-2.41406250e-01,9.01875000e-03,-2.32812500e-03,4.08593750e-03,,1.27612685e-02,7.93258660e-03,,1.27612685e-02,2.46085541e+02
1.27622685e-02,-2.39843750e-01,8.67343750e-03,-2.28125000e-03,4.07031250e-03,,1.27622685e-02,7.93320965e-03,,1.27622685e-02,2.45936691e+02
1.27632685e-02,-2.30468750e-01,8.85625000e-03,-3.56250000e-03,4.00781250e-03,,1.27632685e-02,7.93382712e-03,,1.27632685e-02,2.44985672e+02
1.27642685e-02,-2.42968750e-01,9.12031250e-03,-4.50000000e-03,4.04687500e-03,,1.27642685e-02,7.93446042e-03,,1.27642685e-02,2.46295700e+02
1.27652685e-02,-2.52343750e-01,8.81562500e-03,-3.31250000e-03,4.10937500e-03,,1.27652685e-02,7.93509185e-03,,1.27652685e-02,2.47282898e+02
1.27662685e-02,-2.45312500e-01,8.85625000e-03,-2.10937500e-03,4.00781250e-03,,1.27662685e-02,7.93571398e-03,,1.27662685e-02,2.46572403e+02
1.27672685e-02,-2.30468750e-01,8.99843750e-03,-2.82812500e-03,3.83593750e-03,,1.27672685e-02,7.93634262e-03,,1.27672685e-02,2.45055206e+02
1.27682685e-02,-2.21093750e-01,9.10000000e-03,-3.90625000e-03,3.88281250e-03,,1.27682685e-02,7.93697964e-03,,1.27682685e-02,2.44106567e+02
1.27692685e-02,-2.22656250e-01,8.36875000e-03,-3.60937500e-03,3.89843750e-03,,1.27692685e-02,7.93759525e-03,,1.27692685e-02,2.44287567e+02
1.27702685e-02,-2.20312500e-01,8.61250000e-03,-3.00000000e-03,3.88281250e-03,,1.27702685e-02,7.93819316e-03,,1.27702685e-02,2.44063446e+02
1.27712685e-02,-2.20312500e-01,8.67343750e-03,-2.81250000e-03,3.92968750e-03,,1.27712685e-02,7.93880131e-03,,1.27712685e-02,2.44078857e+02
1.27722685e-02,-2.25000000e-01,8.53125000e-03,-2.85937500e-03,3.93750000e-03,,1.27722685e-02,7.93940760e-03,,1.27722685e-02,2.44577148e+02
1.27732685e-02,-2.39843750e-01,8.16562500e-03,-3.18750000e-03,3.89843750e-03,,1.27732685e-02,7.93999527e-03,,1.27732685e-02,2.46123459e+02
1.27742685e-02,-2.39843750e-01,8.42968750e-03,-3.92187500e-03,3.92968750e-03,,1.27742685e-02,7.94057921e-03,,1.27742685e-02,2.46142288e+02
1.27752685e-02,-2.38281250e-01,8.61250000e-03,-3.29687500e-03,3.99218750e-03,,1.27752685e-02,7.94117898e-03,,1.27752685e-02,2.46000336e+02
1.27762685e-02,-2.42968750e-01,7.84062500e-03,-2.35937500e-03,4.06250000e-03,,1.27762685e-02,7.94175826e-03,,1.27762685e-02,2.46498566e+02
1.27772685e-02,-2.47656250e-01,8.32812500e-03,-3.23437500e-03,4.16406250e-03,,1.27772685e-02,7.94232730e-03,,1.27772685e-02,2.46996628e+02
1.27782685e-02,-2.53125000e-01,8.08437500e-03,-3.71875000e-03,4.12500000e-03,,1.27782685e-02,7.94290565e-03,,1.27782685e-02,2.47578857e+02
1.27792685e-02,-2.50781250e-01,8.18593750e-03,-3.31250000e-03,4.03125000e-03,,1.27792685e-02,7.94347841e-03,,1.27792685e-02,2.47355865e+02
1.27802685e-02,-2.42968750e-01,8.12500000e-03,-2.70312500e-03,3.93750000e-03,,1.27802685e-02,7.94405304e-03,,1.27802685e-02,2.46566391e+02
1.27812685e-02,-2.42968750e-01,8.57187500e-03,-3.29687500e-03,3.93750000e-03,,1.27812685e-02,7.94464070e-03,,1.27812685e-02,2.46582306e+02
1.27822685e-02,-2.45312500e-01,8.85625000e-03,-4.09375000e-03,3.92968750e-03,,1.27822685e-02,7.94525445e-03,,1.27822685e-02,2.46843506e+02
1.27832685e-02,-2.25000000e-01,8.67343750e-03,-3.04687500e-03,3.99218750e-03,,1.27832685e-02,7.94587191e-03,,1.27832685e-02,2.44768356e+02
1.27842685e-02,-2.10937500e-01,8.32812500e-03,-2.10937500e-03,4.04687500e-03,,1.27842685e-02,7.94646982e-03,,1.27842685e-02,2.43332291e+02
1.27852685e-02,-2.22656250e-01,8.61250000e-03,-3.03125000e-03,4.06250000e-03,,1.27852685e-02,7.94706680e-03,,1.27852685e-02,2.44554031e+02
1.27862685e-02,-2.32031250e-01,8.47031250e-03,-3.75000000e-03,4.04687500e-03,,1.27862685e-02,7.94766843e-03,,1.27862685e-02,2.45538498e+02
1.27872685e-02,-2.37500000e-01,8.12500000e-03,-3.53125000e-03,4.00781250e-03,,1.27872685e-02,7.94825237e-03,,1.27872685e-02,2.46121582e+02
1.27882685e-02,-2.39843750e-01,8.42968750e-03,-3.29687500e-03,3.89843750e-03,,1.27882685e-02,7.94883538e-03,,1.27882685e-02,2.46381302e+02
1.27892685e-02,-2.42968750e-01,8.30781250e-03,-3.15625000e-03,3.82031250e-03,,1.27892685e-02,7.94942491e-03,,1.27892685e-02,2.46720566e+02
1.27902685e-02,-2.50781250e-01,8.08437500e-03,-2.92187500e-03,3.78906250e-03,,1.27902685e-02,7.95000140e-03,,1.27902685e-02,2.47542084e+02
1.27912685e-02,-2.45312500e-01,7.63750000e-03,-3.26562500e-03,3.78906250e-03,,1.27912685e-02,7.95055460e-03,,1.27912685e-02,2.46994675e+02
1.27922685e-02,-2.33593750e-01,8.16562500e-03,-3.67187500e-03,3.88281250e-03,,1.27922685e-02,7.95111153e-03,,1.27922685e-02,2.45804932e+02
1.27932685e-02,-2.30468750e-01,8.95781250e-03,-3.12500000e-03,3.84375000e-03,,1.27932685e-02,7.95171410e-03,,1.27932685e-02,2.45500778e+02
1.27942685e-02,-2.46093750e-01,8.42968750e-03,-2.29687500e-03,3.75000000e-03,,1.27942685e-02,7.95232691e-03,,1.27942685e-02,2.47125961e+02
1.27952685e-02,-2.56250000e-01,8.53125000e-03,-3.20312500e-03,3.76562500e-03,,1.27952685e-02,7.95292389e-03,,1.27952685e-02,2.48187576e+02
1.27962685e-02,-2.50781250e-01,8.26718750e-03,-3.95312500e-03,3.78125000e-03,,1.27962685e-02,7.95351528e-03,,1.27962685e-02,2.47642761e+02
1.27972685e-02,-2.50781250e-01,8.36875000e-03,-3.45312500e-03,3.80468750e-03,,1.27972685e-02,7.95410108e-03,,1.27972685e-02,2.47662384e+02
1.27982685e-02,-2.58593750e-01,7.69843750e-03,-2.48437500e-03,3.93750000e-03,,1.27982685e-02,7.95466639e-03,,1.27982685e-02,2.48483536e+02
1.27992685e-02,-2.61718750e-01,8.16562500e-03,-2.48437500e-03,3.99218750e-03,,1.27992685e-02,7.95522518e-03,,1.27992685e-02,2.48818863e+02
1.28002685e-02,-2.57031250e-01,8.61250000e-03,-3.68750000e-03,3.99218750e-03,,1.28002685e-02,7.95581564e-03,,1.28002685e-02,2.48351974e+02
1.28012685e-02,-2.52343750e-01,9.01875000e-03,-3.50000000e-03,4.04687500e-03,,1.28012685e-02,7.95643684e-03,,1.28012685e-02,2.47887772e+02
1.28022685e-02,-2.47656250e-01,8.71406250e-03,-2.43750000e-03,4.03125000e-03,,1.28022685e-02,7.95706175e-03,,1.28022685e-02,2.47420258e+02
1.28032685e-02,-2.50781250e-01,9.12031250e-03,-2.29687500e-03,4.02343750e-03,,1.28032685e-02,7.95768946e-03,,1.28032685e-02,2.47754974e+02
1.28042685e-02,-2.54687500e-01,9.12031250e-03,-2.92187500e-03,4.00781250e-03,,1.28042685e-02,7.95833208e-03,,1.28042685e-02,2.48171509e+02
1.28052685e-02,-2.49218750e-01,8.63281250e-03,-3.57812500e-03,4.00781250e-03,,1.28052685e-02,7.95895699e-03,,1.28052685e-02,2.47624939e+02
1.28062685e-02,-2.53125000e-01,8.91718750e-03,-3.45312500e-03,4.00781250e-03,,1.28062685e-02,7.95957446e-03,,1.28062685e-02,2.48046280e+02
1.28072685e-02,-2.60156250e-01,8.99843750e-03,-2.70312500e-03,3.99218750e-03,,1.28072685e-02,7.96020497e-03,,1.28072685e-02,2.48787460e+02
1.28082685e-02,-2.57031250e-01,9.36406250e-03,-2.28125000e-03,3.89843750e-03,,1.28082685e-02,7.96085224e-03,,1.28082685e-02,2.48478500e+02
1.28092685e-02,-2.54687500e-01,8.75468750e-03,-2.78125000e-03,3.88281250e-03,,1.28092685e-02,7.96149019e-03,,1.28092685e-02,2.48250290e+02
1.28102685e-02,-2.56250000e-01,8.47031250e-03,-3.56250000e-03,3.92968750e-03,,1.28102685e-02,7.96209648e-03,,1.28102685e-02,2.48428192e+02
1.28112685e-02,-2.46875000e-01,8.47031250e-03,-3.75000000e-03,3.92968750e-03,,1.28112685e-02,7.96269346e-03,,1.28112685e-02,2.47481079e+02
1.28122685e-02,-2.41406250e-01,7.98281250e-03,-2.81250000e-03,3.93750000e-03,,1.28122685e-02,7.96327274e-03,,1.28122685e-02,2.46934677e+02
1.28132685e-02,-2.42968750e-01,8.22656250e-03,-2.54687500e-03,3.92968750e-03,,1.28132685e-02,7.96384364e-03,,1.28132685e-02,2.47109970e+02
1.28142685e-02,-2.54687500e-01,8.36875000e-03,-3.04687500e-03,3.93750000e-03,,1.28142685e-02,7.96442758e-03,,1.28142685e-02,2.48332916e+02
1.28152685e-02,-2.75781250e-01,8.75468750e-03,-3.03125000e-03,3.99218750e-03,,1.28152685e-02,7.96503015e-03,,1.28152685e-02,2.50523636e+02
1.28162685e-02,-2.77343750e-01,8.02343750e-03,-2.56250000e-03,4.06250000e-03,,1.28162685e-02,7.96562154e-03,,1.28162685e-02,2.50699539e+02
1.28172685e-02,-2.75000000e-01,8.36875000e-03,-3.04687500e-03,4.06250000e-03,,1.28172685e-02,7.96619803e-03,,1.28172685e-02,2.50472778e+02
1.28182685e-02,-2.71875000e-01,8.47031250e-03,-3.79687500e-03,4.10156250e-03,,1.28182685e-02,7.96679128e-03,,1.28182685e-02,2.50168762e+02
1.28192685e-02,-2.62500000e-01,8.42968750e-03,-2.93750000e-03,4.28125000e-03,,1.28192685e-02,7.96738546e-03,,1.28192685e-02,2.49220123e+02
1.28202685e-02,-2.56250000e-01,7.84062500e-03,-2.09375000e-03,4.32812500e-03,,1.28202685e-02,7.96795823e-03,,1.28202685e-02,2.48589111e+02
1.28212685e-02,-2.49218750e-01,8.67343750e-03,-3.00000000e-03,4.23437500e-03,,1.28212685e-02,7.96854030e-03,,1.28212685e-02,2.47877747e+02
1.28222685e-02,-2.49218750e-01,8.87656250e-03,-3.90625000e-03,4.16406250e-03,,1.28222685e-02,7.96915777e-03,,1.28222685e-02,2.47896042e+02
1.28232685e-02,-2.47656250e-01,8.75468750e-03,-3.93750000e-03,4.10937500e-03,,1.28232685e-02,7.96977896e-03,,1.28232685e-02,2.47755737e+02
1.28242685e-02,-2.50781250e-01,8.71406250e-03,-3.45312500e-03,4.10156250e-03,,1.28242685e-02,7.97039364e-03,,1.28242685e-02,2.48097504e+02
1.28252685e-02,-2.45312500e-01,9.10000000e-03,-3.10937500e-03,4.08593750e-03,,1.28252685e-02,7.97102135e-03,,1.28252685e-02,2.47551102e+02
1.28262685e-02,-2.30468750e-01,9.16093750e-03,-2.96875000e-03,4.07031250e-03,,1.28262685e-02,7.97166396e-03,,1.28262685e-02,2.46036911e+02
1.28272685e-02,-2.28906250e-01,8.99843750e-03,-3.39062500e-03,4.07031250e-03,,1.28272685e-02,7.97230378e-03,,1.28272685e-02,2.45892685e+02
1.28282685e-02,-2.33593750e-01,8.63281250e-03,-3.76562500e-03,4.03125000e-03,,1.28282685e-02,7.97292497e-03,,1.28282685e-02,2.46394913e+02
1.28292685e-02,-2.34375000e-01,8.95781250e-03,-3.75000000e-03,3.92968750e-03,,1.28292685e-02,7.97354430e-03,,1.28292685e-02,2.46495361e+02
1.28302685e-02,-2.34375000e-01,8.71406250e-03,-2.54687500e-03,3.83593750e-03,,1.28302685e-02,7.97416642e-03,,1.28302685e-02,2.46512039e+02
1.28312685e-02,-2.39843750e-01,8.63281250e-03,-2.54687500e-03,3.91406250e-03,,1.28312685e-02,7.97477644e-03,,1.28312685e-02,2.47089325e+02
1.28322685e-02,-2.45312500e-01,8.85625000e-03,-4.21875000e-03,3.91406250e-03,,1.28322685e-02,7.97539297e-03,,1.28322685e-02,2.47671051e+02
1.28332685e-02,-2.46875000e-01,8.53125000e-03,-4.39062500e-03,3.91406250e-03,,1.28332685e-02,7.97600485e-03,,1.28332685e-02,2.47854935e+02
1.28342685e-02,-2.47656250e-01,8.08437500e-03,-2.70312500e-03,3.93750000e-03,,1.28342685e-02,7.97658972e-03,,1.28342685e-02,2.47954285e+02
1.28352685e-02,-2.53125000e-01,8.26718750e-03,-2.09375000e-03,3.95312500e-03,,1.28352685e-02,7.97716621e-03,,1.28352685e-02,2.48530777e+02
1.28362685e-02,-2.56250000e-01,8.61250000e-03,-3.18750000e-03,4.04687500e-03,,1.28362685e-02,7.97776040e-03,,1.28362685e-02,2.48866943e+02
1.28372685e-02,-2.54687500e-01,8.75468750e-03,-3.64062500e-03,4.16406250e-03,,1.28372685e-02,7.97837134e-03,,1.28372685e-02,2.48723938e+02
1.28382685e-02,-2.53125000e-01,8.18593750e-03,-3.15625000e-03,4.19531250e-03,,1.28382685e-02,7.97896832e-03,,1.28382685e-02,2.48580872e+02
1.28392685e-02,-2.56250000e-01,8.77500000e-03,-2.96875000e-03,4.20312500e-03,,1.28392685e-02,7.97956530e-03,,1.28392685e-02,2.48919266e+02
1.28402685e-02,-2.52343750e-01,8.77500000e-03,-2.82812500e-03,4.32812500e-03,,1.28402685e-02,7.98018370e-03,,1.28402685e-02,2.48531921e+02
1.28412685e-02,-2.56250000e-01,8.85625000e-03,-3.20312500e-03,4.34375000e-03,,1.28412685e-02,7.98080396e-03,,1.28412685e-02,2.48950623e+02
1.28422685e-02,-2.60156250e-01,8.51093750e-03,-3.90625000e-03,4.28906250e-03,,1.28422685e-02,7.98141584e-03,,1.28422685e-02,2.49372162e+02
1.28432685e-02,-2.58593750e-01,9.05937500e-03,-3.64062500e-03,4.28906250e-03,,1.28432685e-02,7.98203424e-03,,1.28432685e-02,2.49231079e+02
1.28442685e-02,-2.46875000e-01,9.24218750e-03,-3.18750000e-03,4.25000000e-03,,1.28442685e-02,7.98267871e-03,,1.28442685e-02,2.48041046e+02
1.28452685e-02,-2.39843750e-01,9.05937500e-03,-2.78125000e-03,4.23437500e-03,,1.28452685e-02,7.98332319e-03,,1.28452685e-02,2.47331985e+02
1.28462685e-02,-2.28906250e-01,8.75468750e-03,-2.96875000e-03,4.19531250e-03,,1.28462685e-02,7.98394997e-03,,1.28462685e-02,2.46219635e+02
1.28472685e-02,-2.28906250e-01,8.99843750e-03,-3.68750000e-03,4.08593750e-03,,1.28472685e-02,7.98457582e-03,,1.28472685e-02,2.46237289e+02
1.28482685e-02,-2.38281250e-01,8.81562500e-03,-3.20312500e-03,4.08593750e-03,,1.28482685e-02,7.98520260e-03,,1.28482685e-02,2.47222031e+02
1.28492685e-02,-2.39843750e-01,8.63281250e-03,-2.50000000e-03,4.06250000e-03,,1.28492685e-02,7.98581727e-03,,1.28492685e-02,2.47398239e+02
1.28502685e-02,-2.35937500e-01,8.91718750e-03,-2.62500000e-03,3.96875000e-03,,1.28502685e-02,7.98643474e-03,,1.28502685e-02,2.47009094e+02
1.28512685e-02,-2.32031250e-01,9.10000000e-03,-2.82812500e-03,3.83593750e-03,,1.28512685e-02,7.98706897e-03,,1.28512685e-02,2.46620834e+02
1.28522685e-02,-2.35937500e-01,8.75468750e-03,-2.75000000e-03,3.87500000e-03,,1.28522685e-02,7.98769761e-03,,1.28522685e-02,2.47038330e+02
1.28532685e-02,-2.34375000e-01,8.28750000e-03,-3.00000000e-03,3.93750000e-03,,1.28532685e-02,7.98829738e-03,,1.28532685e-02,2.46892471e+02
1.28542685e-02,-2.35937500e-01,8.16562500e-03,-3.29687500e-03,3.96875000e-03,,1.28542685e-02,7.98887759e-03,,1.28542685e-02,2.47070236e+02
1.28552685e-02,-2.37500000e-01,8.51093750e-03,-2.82812500e-03,3.99218750e-03,,1.28552685e-02,7.98946433e-03,,1.28552685e-02,2.47247559e+02
1.28562685e-02,-2.42968750e-01,7.88125000e-03,-2.17187500e-03,4.00781250e-03,,1.28562685e-02,7.99004175e-03,,1.28562685e-02,2.47824585e+02
1.28572685e-02,-2.54687500e-01,8.40937500e-03,-2.85937500e-03,4.02343750e-03,,1.28572685e-02,7.99061451e-03,,1.28572685e-02,2.49046036e+02
1.28582685e-02,-2.64062500e-01,8.26718750e-03,-3.82812500e-03,3.97656250e-03,,1.28582685e-02,7.99120218e-03,,1.28582685e-02,2.50030243e+02
1.28592685e-02,-2.65625000e-01,8.57187500e-03,-3.82812500e-03,3.96875000e-03,,1.28592685e-02,7.99179450e-03,,1.28592685e-02,2.50211609e+02
1.28602685e-02,-2.69531250e-01,8.28750000e-03,-3.01562500e-03,4.03125000e-03,,1.28602685e-02,7.99238868e-03,,1.28602685e-02,2.50632462e+02
1.28612685e-02,-2.69531250e-01,8.61250000e-03,-2.64062500e-03,4.21875000e-03,,1.28612685e-02,7.99298380e-03,,1.28612685e-02,2.50647446e+02
1.28622685e-02,-2.71875000e-01,8.53125000e-03,-3.01562500e-03,4.23437500e-03,,1.28622685e-02,7.99358729e-03,,1.28622685e-02,2.50904053e+02
1.28632685e-02,-2.75781250e-01,8.63281250e-03,-3.15625000e-03,4.10937500e-03,,1.28632685e-02,7.99419172e-03,,1.28632685e-02,2.51323120e+02
1.28642685e-02,-2.77343750e-01,8.57187500e-03,-3.18750000e-03,4.12500000e-03,,1.28642685e-02,7.99479708e-03,,1.28642685e-02,2.51500992e+02
1.28652685e-02,-2.77343750e-01,8.95781250e-03,-3.68750000e-03,4.08593750e-03,,1.28652685e-02,7.99541455e-03,,1.28652685e-02,2.51519226e+02
1.28662685e-02,-2.66406250e-01,8.57187500e-03,-3.01562500e-03,4.08593750e-03,,1.28662685e-02,7.99603201e-03,,1.28662685e-02,2.50409393e+02
1.28672685e-02,-2.53125000e-01,8.02343750e-03,-2.59375000e-03,4.10937500e-03,,1.28672685e-02,7.99661595e-03,,1.28672685e-02,2.49055084e+02
1.28682685e-02,-2.47656250e-01,8.53125000e-03,-3.85937500e-03,4.10937500e-03,,1.28682685e-02,7.99719896e-03,,1.28682685e-02,2.48508377e+02
1.28692685e-02,-2.54687500e-01,8.75468750e-03,-4.09375000e-03,4.10156250e-03,,1.28692685e-02,7.99780805e-03,,1.28692685e-02,2.49254333e+02
1.28702685e-02,-2.60156250e-01,8.51093750e-03,-3.07812500e-03,4.08593750e-03,,1.28702685e-02,7.99841527e-03,,1.28702685e-02,2.49837128e+02
1.28712685e-02,-2.60156250e-01,8.28750000e-03,-2.62500000e-03,3.97656250e-03,,1.28712685e-02,7.99900666e-03,,1.28712685e-02,2.49852249e+02
1.28722685e-02,-2.50781250e-01,8.85625000e-03,-3.57812500e-03,3.89843750e-03,,1.28722685e-02,7.99961016e-03,,1.28722685e-02,2.48902191e+02
1.28732685e-02,-2.46875000e-01,9.01875000e-03,-3.93750000e-03,3.97656250e-03,,1.28732685e-02,8.00023973e-03,,1.28732685e-02,2.48519409e+02
1.28742685e-02,-2.50781250e-01,8.16562500e-03,-3.56250000e-03,3.93750000e-03,,1.28742685e-02,8.00084509e-03,,1.28742685e-02,2.48941986e+02
1.28752685e-02,-2.50781250e-01,8.04375000e-03,-3.01562500e-03,3.85937500e-03,,1.28752685e-02,8.00141599e-03,,1.28752685e-02,2.48959412e+02
1.28762685e-02,-2.47656250e-01,8.04375000e-03,-3.04687500e-03,3.91406250e-03,,1.28762685e-02,8.00198223e-03,,1.28762685e-02,2.48653320e+02
1.28772685e-02,-2.52343750e-01,8.40937500e-03,-3.60937500e-03,3.96875000e-03,,1.28772685e-02,8.00256152e-03,,1.28772685e-02,2.49154205e+02
1.28782685e-02,-2.60156250e-01,7.80000000e-03,-3.67187500e-03,4.00781250e-03,,1.28782685e-02,8.00313242e-03,,1.28782685e-02,2.49978928e+02
1.28792685e-02,-2.50781250e-01,7.94218750e-03,-3.64062500e-03,4.03125000e-03,,1.28792685e-02,8.00368655e-03,,1.28792685e-02,2.49031799e+02
1.28802685e-02,-2.42968750e-01,8.08437500e-03,-3.48437500e-03,3.96875000e-03,,1.28802685e-02,8.00425094e-03,,1.28802685e-02,2.48245270e+02
1.28812685e-02,-2.44531250e-01,7.88125000e-03,-2.75000000e-03,3.97656250e-03,,1.28812685e-02,8.00481346e-03,,1.28812685e-02,2.48422882e+02
1.28822685e-02,-2.47656250e-01,7.94218750e-03,-3.04687500e-03,4.19531250e-03,,1.28822685e-02,8.00537039e-03,,1.28822685e-02,2.48760406e+02
1.28832685e-02,-2.52343750e-01,7.98281250e-03,-4.12500000e-03,4.25781250e-03,,1.28832685e-02,8.00593104e-03,,1.28832685e-02,2.49262665e+02
1.28842685e-02,-2.53125000e-01,8.32812500e-03,-3.75000000e-03,4.16406250e-03,,1.28842685e-02,8.00650474e-03,,1.28842685e-02,2.49364075e+02
1.28852685e-02,-2.58593750e-01,8.02343750e-03,-2.92187500e-03,4.12500000e-03,,1.28852685e-02,8.00708123e-03,,1.28852685e-02,2.49945541e+02
1.28862685e-02,-2.62500000e-01,8.81562500e-03,-3.26562500e-03,4.10937500e-03,,1.28862685e-02,8.00767355e-03,,1.28862685e-02,2.50364639e+02
1.28872685e-02,-2.61718750e-01,8.36875000e-03,-3.15625000e-03,4.15625000e-03,,1.28872685e-02,8.00827891e-03,,1.28872685e-02,2.50301117e+02
1.28882685e-02,-2.50781250e-01,8.18593750e-03,-2.93750000e-03,4.17968750e-03,,1.28882685e-02,8.00886191e-03,,1.28882685e-02,2.49189697e+02
1.28892685e-02,-2.28906250e-01,7.80000000e-03,-3.37500000e-03,4.10156250e-03,,1.28892685e-02,8.00942536e-03,,1.28892685e-02,2.46951294e+02
1.28902685e-02,-2.33593750e-01,8.32812500e-03,-3.93750000e-03,4.03125000e-03,,1.28902685e-02,8.00999254e-03,,1.28902685e-02,2.47453918e+02
1.28912685e-02,-2.38281250e-01,8.87656250e-03,-3.34375000e-03,4.03125000e-03,,1.28912685e-02,8.01059790e-03,,1.28912685e-02,2.47956451e+02
1.28922685e-02,-2.38281250e-01,8.61250000e-03,-2.21875000e-03,3.91406250e-03,,1.28922685e-02,8.01121444e-03,,1.28922685e-02,2.47971207e+02
1.28932685e-02,-2.39843750e-01,8.77500000e-03,-2.73437500e-03,3.78906250e-03,,1.28932685e-02,8.01182631e-03,,1.28932685e-02,2.48145432e+02
1.28942685e-02,-2.38281250e-01,8.67343750e-03,-3.85937500e-03,3.82031250e-03,,1.28942685e-02,8.01244099e-03,,1.28942685e-02,2.48001801e+02
1.28952685e-02,-2.35937500e-01,8.63281250e-03,-3.62500000e-03,3.84375000e-03,,1.28952685e-02,8.01305007e-03,,1.28952685e-02,2.47780029e+02
1.28962685e-02,-2.41406250e-01,7.88125000e-03,-2.56250000e-03,3.87500000e-03,,1.28962685e-02,8.01363122e-03,,1.28962685e-02,2.48360199e+02
1.28972685e-02,-2.35937500e-01,8.40937500e-03,-2.32812500e-03,3.91406250e-03,,1.28972685e-02,8.01420491e-03,,1.28972685e-02,2.47809372e+02
