Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14487341e-02,6.77187500e+00,4.05742188e-01,-5.29843750e-02,1.25734375e-01,8.28125000e-03,6.40031250e+00,,1.14487341e-02,4.37955737e-01,,1.14487341e-02,5.07825732e+03
1.14497341e-02,6.76562500e+00,4.05539063e-01,-3.24375000e-02,1.25773438e-01,7.90625000e-03,6.41156250e+00,,1.14497341e-02,4.37984288e-01,,1.14497341e-02,5.07912793e+03
1.14507341e-02,6.75312500e+00,4.05315625e-01,-3.33281250e-02,1.25804688e-01,7.68750000e-03,6.42363281e+00,,1.14507341e-02,4.38012838e-01,,1.14507341e-02,5.08059082e+03
1.14517341e-02,6.74140625e+00,4.05356250e-01,-5.33750000e-02,1.25804688e-01,7.46875000e-03,6.43664063e+00,,1.14517341e-02,4.38041389e-01,,1.14517341e-02,5.08202832e+03
1.14527341e-02,6.72890625e+00,4.05457813e-01,-6.67812500e-02,1.25843750e-01,7.56250000e-03,6.44835938e+00,,1.14527341e-02,4.38069940e-01,,1.14527341e-02,5.08363525e+03
1.14537341e-02,6.71562500e+00,4.06737500e-01,-5.79687500e-02,1.25812500e-01,7.56250000e-03,6.45925781e+00,,1.14537341e-02,4.38098520e-01,,1.14537341e-02,5.08533545e+03
1.14547341e-02,6.71562500e+00,4.06778125e-01,-4.01250000e-02,1.25828125e-01,7.18750000e-03,6.47132813e+00,,1.14547341e-02,4.38127190e-01,,1.14547341e-02,5.08559521e+03
1.14557341e-02,6.71953125e+00,4.06717188e-01,-3.57812500e-02,1.25843750e-01,7.03125000e-03,6.48269531e+00,,1.14557341e-02,4.38155830e-01,,1.14557341e-02,5.08539355e+03
1.14567341e-02,6.71171875e+00,4.06514062e-01,-4.86406250e-02,1.25804688e-01,7.31250000e-03,6.48937500e+00,,1.14567341e-02,4.38184440e-01,,1.14567341e-02,5.08642285e+03
1.14577341e-02,6.71328125e+00,4.06575000e-01,-6.09687500e-02,1.25773438e-01,7.46875000e-03,6.49722656e+00,,1.14577341e-02,4.38213080e-01,,1.14577341e-02,5.08655225e+03
1.14587341e-02,6.71406250e+00,4.06473438e-01,-5.66093750e-02,1.25804688e-01,7.46875000e-03,6.50542969e+00,,1.14587341e-02,4.38241690e-01,,1.14587341e-02,5.08678369e+03
1.14597341e-02,6.71171875e+00,4.06717188e-01,-4.25000000e-02,1.25773438e-01,7.25000000e-03,6.51410156e+00,,1.14597341e-02,4.38270330e-01,,1.14597341e-02,5.08728809e+03
1.14607341e-02,6.71171875e+00,4.07103125e-01,-3.73125000e-02,1.25710938e-01,7.15625000e-03,6.52242188e+00,,1.14607341e-02,4.38299000e-01,,1.14607341e-02,5.08749951e+03
1.14617341e-02,6.71171875e+00,4.06534375e-01,-4.64843750e-02,1.25679688e-01,7.53125000e-03,6.53003906e+00,,1.14617341e-02,4.38327640e-01,,1.14617341e-02,5.08772168e+03
1.14627341e-02,6.72265625e+00,4.06270313e-01,-5.55000000e-02,1.25601563e-01,7.71875000e-03,6.53835938e+00,,1.14627341e-02,4.38356280e-01,,1.14627341e-02,5.08686426e+03
1.14637341e-02,6.74765625e+00,4.05803125e-01,-5.00625000e-02,1.25617188e-01,7.40625000e-03,6.54773438e+00,,1.14637341e-02,4.38384861e-01,,1.14637341e-02,5.08456641e+03
1.14647341e-02,6.75468750e+00,4.05803125e-01,-3.62968750e-02,1.25656250e-01,7.34375000e-03,6.55359375e+00,,1.14647341e-02,4.38413441e-01,,1.14647341e-02,5.08407080e+03
1.14657341e-02,6.75312500e+00,4.06189063e-01,-3.22031250e-02,1.25640625e-01,8.00000000e-03,6.55253906e+00,,1.14657341e-02,4.38442022e-01,,1.14657341e-02,5.08441309e+03
1.14667341e-02,6.77578125e+00,4.06676563e-01,-4.37812500e-02,1.25562500e-01,8.31250000e-03,6.54597656e+00,,1.14667341e-02,4.38470662e-01,,1.14667341e-02,5.08227832e+03
1.14677341e-02,6.79609375e+00,4.07346875e-01,-5.42187500e-02,1.25601563e-01,8.09375000e-03,6.53648438e+00,,1.14677341e-02,4.38499331e-01,,1.14677341e-02,5.08044385e+03
1.14687341e-02,6.80390625e+00,4.07468750e-01,-4.89531250e-02,1.25617188e-01,8.06250000e-03,6.53226563e+00,,1.14687341e-02,4.38528001e-01,,1.14687341e-02,5.07991211e+03
1.14697341e-02,6.79765625e+00,4.07610937e-01,-3.70937500e-02,1.25585938e-01,8.06250000e-03,6.54433594e+00,,1.14697341e-02,4.38556701e-01,,1.14697341e-02,5.08078516e+03
1.14707341e-02,6.78515625e+00,4.07103125e-01,-3.68593750e-02,1.25562500e-01,8.28125000e-03,6.57000000e+00,,1.14707341e-02,4.38585401e-01,,1.14707341e-02,5.08226953e+03
1.14717341e-02,6.76562500e+00,4.06615625e-01,-4.93281250e-02,1.25507813e-01,8.15625000e-03,6.59390625e+00,,1.14717341e-02,4.38614070e-01,,1.14717341e-02,5.08451123e+03
1.14727341e-02,6.76093750e+00,4.05843750e-01,-5.75312500e-02,1.25546875e-01,7.78125000e-03,6.60093750e+00,,1.14727341e-02,4.38642651e-01,,1.14727341e-02,5.08527783e+03
1.14737341e-02,6.77031250e+00,4.06046875e-01,-5.02187500e-02,1.25617188e-01,7.78125000e-03,6.59566406e+00,,1.14737341e-02,4.38671231e-01,,1.14737341e-02,5.08459717e+03
1.14747341e-02,6.76093750e+00,4.06473438e-01,-3.76562500e-02,1.25578125e-01,7.90625000e-03,6.58570313e+00,,1.14747341e-02,4.38699841e-01,,1.14747341e-02,5.08579590e+03
1.14757341e-02,6.74687500e+00,4.05640625e-01,-3.86093750e-02,1.25601563e-01,7.46875000e-03,6.56941406e+00,,1.14757341e-02,4.38728422e-01,,1.14757341e-02,5.08744824e+03
1.14767341e-02,6.73281250e+00,4.05884375e-01,-5.36250000e-02,1.25671875e-01,6.96875000e-03,6.55300781e+00,,1.14767341e-02,4.38757002e-01,,1.14767341e-02,5.08914209e+03
1.14777341e-02,6.70078125e+00,4.05315625e-01,-6.38906250e-02,1.25625000e-01,7.03125000e-03,6.54539063e+00,,1.14777341e-02,4.38785553e-01,,1.14777341e-02,5.09275586e+03
1.14787341e-02,6.65390625e+00,4.05112500e-01,-5.93750000e-02,1.25601563e-01,7.25000000e-03,6.54691406e+00,,1.14787341e-02,4.38814074e-01,,1.14787341e-02,5.09791504e+03
1.14797341e-02,6.61171875e+00,4.05782813e-01,-4.99062500e-02,1.25531250e-01,7.31250000e-03,6.55699219e+00,,1.14797341e-02,4.38842654e-01,,1.14797341e-02,5.10255322e+03
1.14807341e-02,6.58203125e+00,4.05539063e-01,-4.99062500e-02,1.25468750e-01,7.15625000e-03,6.56882813e+00,,1.14807341e-02,4.38871205e-01,,1.14807341e-02,5.10587891e+03
1.14817341e-02,6.56484375e+00,4.04523438e-01,-5.71093750e-02,1.25414063e-01,7.15625000e-03,6.56378906e+00,,1.14817341e-02,4.38899726e-01,,1.14817341e-02,5.10793457e+03
1.14827341e-02,6.55546875e+00,4.05051563e-01,-5.93906250e-02,1.25429687e-01,7.31250000e-03,6.52781250e+00,,1.14827341e-02,4.38928246e-01,,1.14827341e-02,5.10920996e+03
1.14837341e-02,6.55000000e+00,4.03731250e-01,-5.31250000e-02,1.25398438e-01,7.40625000e-03,6.46933594e+00,,1.14837341e-02,4.38956708e-01,,1.14837341e-02,5.11007129e+03
1.14847341e-02,6.53515625e+00,4.06554688e-01,-4.66406250e-02,1.25304688e-01,7.53125000e-03,6.42199219e+00,,1.14847341e-02,4.38985229e-01,,1.14847341e-02,5.11186572e+03
1.14857341e-02,6.52578125e+00,4.06270313e-01,-4.62656250e-02,1.25250000e-01,7.56250000e-03,6.38671875e+00,,1.14857341e-02,4.39013869e-01,,1.14857341e-02,5.11307861e+03
1.14867341e-02,6.51953125e+00,4.03893750e-01,-5.57656250e-02,1.25187500e-01,7.84375000e-03,6.32285156e+00,,1.14867341e-02,4.39042389e-01,,1.14867341e-02,5.11399268e+03
1.14877341e-02,6.51953125e+00,4.07935938e-01,-6.31250000e-02,1.25210938e-01,8.37500000e-03,6.26531250e+00,,1.14877341e-02,4.39070970e-01,,1.14877341e-02,5.11430811e+03
1.14887341e-02,6.52578125e+00,4.05559375e-01,-5.65156250e-02,1.25250000e-01,8.31250000e-03,6.23929688e+00,,1.14887341e-02,4.39099610e-01,,1.14887341e-02,5.11398145e+03
1.14897341e-02,6.52968750e+00,4.06737500e-01,-4.32968750e-02,1.25242187e-01,8.21875000e-03,6.22171875e+00,,1.14897341e-02,4.39128190e-01,,1.14897341e-02,5.11384326e+03
1.14907341e-02,6.54609375e+00,4.06960938e-01,-4.13750000e-02,1.25203125e-01,8.00000000e-03,6.17941406e+00,,1.14907341e-02,4.39156860e-01,,1.14907341e-02,5.11237646e+03
1.14917341e-02,6.56875000e+00,4.04178125e-01,-5.21250000e-02,1.25226563e-01,8.21875000e-03,6.09222656e+00,,1.14917341e-02,4.39185411e-01,,1.14917341e-02,5.11028857e+03
1.14927341e-02,6.58437500e+00,4.07895312e-01,-5.87656250e-02,1.25281250e-01,8.59375000e-03,6.00738281e+00,,1.14927341e-02,4.39214021e-01,,1.14927341e-02,5.10897119e+03
1.14937341e-02,6.58750000e+00,4.06575000e-01,-4.86406250e-02,1.25304688e-01,8.65625000e-03,5.95839844e+00,,1.14937341e-02,4.39242721e-01,,1.14937341e-02,5.10893408e+03
1.14947341e-02,6.58906250e+00,4.07123438e-01,-3.60000000e-02,1.25335937e-01,8.59375000e-03,5.93167969e+00,,1.14947341e-02,4.39271361e-01,,1.14947341e-02,5.10899756e+03
1.14957341e-02,6.58750000e+00,4.06128125e-01,-4.12656250e-02,1.25359375e-01,8.43750000e-03,5.91468750e+00,,1.14957341e-02,4.39300001e-01,,1.14957341e-02,5.10936328e+03
1.14967341e-02,6.59531250e+00,4.06229687e-01,-5.90937500e-02,1.25398438e-01,8.00000000e-03,5.89300781e+00,,1.14967341e-02,4.39328581e-01,,1.14967341e-02,5.10882373e+03
1.14977341e-02,6.60468750e+00,4.06331250e-01,-6.63593750e-02,1.25429687e-01,7.68750000e-03,5.85703125e+00,,1.14977341e-02,4.39357191e-01,,1.14977341e-02,5.10818994e+03
1.14987341e-02,6.60078125e+00,4.06148438e-01,-5.40156250e-02,1.25343750e-01,7.78125000e-03,5.81929688e+00,,1.14987341e-02,4.39385772e-01,,1.14987341e-02,5.10891113e+03
1.14997341e-02,6.60546875e+00,4.07753125e-01,-3.61562500e-02,1.25296875e-01,7.78125000e-03,5.80218750e+00,,1.14997341e-02,4.39414442e-01,,1.14997341e-02,5.10866699e+03
1.15007341e-02,6.61406250e+00,4.05803125e-01,-3.36406250e-02,1.25242187e-01,7.62500000e-03,5.79949219e+00,,1.15007341e-02,4.39443111e-01,,1.15007341e-02,5.10796582e+03
1.15017341e-02,6.60234375e+00,4.06453125e-01,-4.83437500e-02,1.25210938e-01,7.53125000e-03,5.80066406e+00,,1.15017341e-02,4.39471692e-01,,1.15017341e-02,5.10939160e+03
1.15027341e-02,6.58593750e+00,4.06534375e-01,-6.17812500e-02,1.25148438e-01,7.68750000e-03,5.80289063e+00,,1.15027341e-02,4.39500332e-01,,1.15027341e-02,5.11137500e+03
1.15037341e-02,6.57500000e+00,4.06920313e-01,-5.88281250e-02,1.25093750e-01,8.00000000e-03,5.80371094e+00,,1.15037341e-02,4.39528942e-01,,1.15037341e-02,5.11282178e+03
1.15047341e-02,6.57031250e+00,4.07651563e-01,-4.63750000e-02,1.25109375e-01,8.15625000e-03,5.80242188e+00,,1.15047341e-02,4.39557642e-01,,1.15047341e-02,5.11358398e+03
1.15057341e-02,6.57500000e+00,4.06676563e-01,-3.97968750e-02,1.25078125e-01,7.93750000e-03,5.80207031e+00,,1.15057341e-02,4.39586312e-01,,1.15057341e-02,5.11332910e+03
1.15067341e-02,6.57968750e+00,4.06026563e-01,-4.46562500e-02,1.25109375e-01,8.06250000e-03,5.80265625e+00,,1.15067341e-02,4.39614922e-01,,1.15067341e-02,5.11306982e+03
1.15077341e-02,6.57031250e+00,4.04970313e-01,-5.36562500e-02,1.25039063e-01,8.31250000e-03,5.80207031e+00,,1.15077341e-02,4.39643502e-01,,1.15077341e-02,5.11429688e+03
1.15087341e-02,6.57031250e+00,4.04320313e-01,-5.65781250e-02,1.24976563e-01,8.06250000e-03,5.80089844e+00,,1.15087341e-02,4.39671993e-01,,1.15087341e-02,5.11458887e+03
1.15097341e-02,6.59140625e+00,4.04462500e-01,-5.08437500e-02,1.24921875e-01,7.78125000e-03,5.80007813e+00,,1.15097341e-02,4.39700454e-01,,1.15097341e-02,5.11269824e+03
1.15107341e-02,6.60781250e+00,4.04218750e-01,-4.16406250e-02,1.24929688e-01,7.78125000e-03,5.79832031e+00,,1.15107341e-02,4.39728916e-01,,1.15107341e-02,5.11125195e+03
1.15117341e-02,6.61796875e+00,4.04868750e-01,-3.63437500e-02,1.24929688e-01,7.84375000e-03,5.79785156e+00,,1.15117341e-02,4.39757407e-01,,1.15117341e-02,5.11041162e+03
1.15127341e-02,6.61171875e+00,4.04685938e-01,-4.00625000e-02,1.24984375e-01,7.68750000e-03,5.79984375e+00,,1.15127341e-02,4.39785898e-01,,1.15127341e-02,5.11125830e+03
1.15137341e-02,6.59921875e+00,4.05051563e-01,-5.17500000e-02,1.24984375e-01,7.40625000e-03,5.80031250e+00,,1.15137341e-02,4.39814389e-01,,1.15137341e-02,5.11278955e+03
1.15147341e-02,6.59687500e+00,4.05031250e-01,-6.13437500e-02,1.24976563e-01,7.40625000e-03,5.79925781e+00,,1.15147341e-02,4.39842939e-01,,1.15147341e-02,5.11333154e+03
1.15157341e-02,6.60781250e+00,4.05396875e-01,-5.72343750e-02,1.24960938e-01,7.56250000e-03,5.79949219e+00,,1.15157341e-02,4.39871460e-01,,1.15157341e-02,5.11251807e+03
1.15167341e-02,6.62109375e+00,4.05904688e-01,-4.32187500e-02,1.24984375e-01,7.46875000e-03,5.80089844e+00,,1.15167341e-02,4.39900011e-01,,1.15167341e-02,5.11141455e+03
1.15177341e-02,6.62187500e+00,4.05051563e-01,-3.53593750e-02,1.24984375e-01,7.12500000e-03,5.80265625e+00,,1.15177341e-02,4.39928591e-01,,1.15177341e-02,5.11154199e+03
1.15187341e-02,6.61562500e+00,4.05498438e-01,-4.40468750e-02,1.24976563e-01,6.96875000e-03,5.80289063e+00,,1.15187341e-02,4.39957112e-01,,1.15187341e-02,5.11239648e+03
1.15197341e-02,6.61171875e+00,4.04279688e-01,-5.79375000e-02,1.24921875e-01,7.25000000e-03,5.80148438e+00,,1.15197341e-02,4.39985603e-01,,1.15197341e-02,5.11306982e+03
1.15207341e-02,6.61562500e+00,4.04218750e-01,-5.85781250e-02,1.24882813e-01,7.53125000e-03,5.80113281e+00,,1.15207341e-02,4.40014064e-01,,1.15207341e-02,5.11297559e+03
1.15217341e-02,6.61640625e+00,4.04462500e-01,-4.47343750e-02,1.24906250e-01,7.62500000e-03,5.79890625e+00,,1.15217341e-02,4.40042526e-01,,1.15217341e-02,5.11316895e+03
1.15227341e-02,6.62109375e+00,4.04421875e-01,-3.55000000e-02,1.24882813e-01,7.78125000e-03,5.79726563e+00,,1.15227341e-02,4.40071017e-01,,1.15227341e-02,5.11289844e+03
1.15237341e-02,6.64062500e+00,4.04726563e-01,-4.12343750e-02,1.24921875e-01,7.62500000e-03,5.79644531e+00,,1.15237341e-02,4.40099537e-01,,1.15237341e-02,5.11108838e+03
1.15247341e-02,6.66484375e+00,4.04096875e-01,-5.13750000e-02,1.24976563e-01,7.40625000e-03,5.79726563e+00,,1.15247341e-02,4.40127999e-01,,1.15247341e-02,5.10883740e+03
1.15257341e-02,6.69296875e+00,4.04320313e-01,-5.03125000e-02,1.24929688e-01,7.46875000e-03,5.79832031e+00,,1.15257341e-02,4.40156460e-01,,1.15257341e-02,5.10620752e+03
1.15267341e-02,6.72343750e+00,4.03731250e-01,-3.76875000e-02,1.24867188e-01,7.46875000e-03,5.79902344e+00,,1.15267341e-02,4.40184921e-01,,1.15267341e-02,5.10329980e+03
1.15277341e-02,6.74765625e+00,4.03406250e-01,-2.83281250e-02,1.24796875e-01,7.43750000e-03,5.79632813e+00,,1.15277341e-02,4.40213352e-01,,1.15277341e-02,5.10097803e+03
1.15287341e-02,6.75859375e+00,4.04218750e-01,-3.36406250e-02,1.24718750e-01,8.09375000e-03,5.79363281e+00,,1.15287341e-02,4.40241784e-01,,1.15287341e-02,5.10001465e+03
1.15297341e-02,6.77890625e+00,4.04340625e-01,-4.57968750e-02,1.24773438e-01,8.21875000e-03,5.79609375e+00,,1.15297341e-02,4.40270245e-01,,1.15297341e-02,5.09813086e+03
1.15307341e-02,6.79609375e+00,4.05112500e-01,-4.94218750e-02,1.24906250e-01,8.09375000e-03,5.79492188e+00,,1.15307341e-02,4.40298736e-01,,1.15307341e-02,5.09661133e+03
1.15317341e-02,6.80000000e+00,4.04929688e-01,-4.36718750e-02,1.24929688e-01,8.09375000e-03,5.79070313e+00,,1.15317341e-02,4.40327257e-01,,1.15317341e-02,5.09645557e+03
1.15327341e-02,6.80390625e+00,4.05417187e-01,-3.76718750e-02,1.24890625e-01,8.00000000e-03,5.79363281e+00,,1.15327341e-02,4.40355808e-01,,1.15327341e-02,5.09626807e+03
1.15337341e-02,6.80937500e+00,4.04970313e-01,-3.84062500e-02,1.24843750e-01,7.90625000e-03,5.79691406e+00,,1.15337341e-02,4.40384328e-01,,1.15337341e-02,5.09590625e+03
1.15347341e-02,6.82031250e+00,4.04625000e-01,-4.24531250e-02,1.24789063e-01,7.78125000e-03,5.79609375e+00,,1.15347341e-02,4.40412819e-01,,1.15347341e-02,5.09499268e+03
1.15357341e-02,6.83984375e+00,4.05214063e-01,-4.35937500e-02,1.24796875e-01,7.71875000e-03,5.79492188e+00,,1.15357341e-02,4.40441340e-01,,1.15357341e-02,5.09320752e+03
1.15367341e-02,6.85781250e+00,4.04137500e-01,-3.90000000e-02,1.24851563e-01,7.93750000e-03,5.79632813e+00,,1.15367341e-02,4.40469831e-01,,1.15367341e-02,5.09157422e+03
1.15377341e-02,6.86796875e+00,4.05173438e-01,-3.37031250e-02,1.24812500e-01,8.06250000e-03,5.79773438e+00,,1.15377341e-02,4.40498352e-01,,1.15377341e-02,5.09071924e+03
1.15387341e-02,6.88750000e+00,4.04807813e-01,-3.50156250e-02,1.24773438e-01,7.62500000e-03,5.79925781e+00,,1.15387341e-02,4.40526873e-01,,1.15387341e-02,5.08888770e+03
1.15397341e-02,6.91640625e+00,4.05904688e-01,-4.08125000e-02,1.24812500e-01,7.31250000e-03,5.80066406e+00,,1.15397341e-02,4.40555394e-01,,1.15397341e-02,5.08610889e+03
1.15407341e-02,6.92578125e+00,4.07550000e-01,-4.26406250e-02,1.24835938e-01,7.40625000e-03,5.80031250e+00,,1.15407341e-02,4.40584034e-01,,1.15407341e-02,5.08536328e+03
1.15417341e-02,6.91328125e+00,4.08565625e-01,-3.90000000e-02,1.24812500e-01,7.46875000e-03,5.80183594e+00,,1.15417341e-02,4.40612763e-01,,1.15417341e-02,5.08686865e+03
1.15427341e-02,6.88671875e+00,4.09743750e-01,-3.85468750e-02,1.24742188e-01,7.62500000e-03,5.80371094e+00,,1.15427341e-02,4.40641582e-01,,1.15427341e-02,5.08981250e+03
1.15437341e-02,6.87734375e+00,4.09215625e-01,-4.90625000e-02,1.24734375e-01,7.71875000e-03,5.80312500e+00,,1.15437341e-02,4.40670401e-01,,1.15437341e-02,5.09101123e+03
1.15447341e-02,6.88437500e+00,4.09906250e-01,-5.53906250e-02,1.24695313e-01,7.40625000e-03,5.80289063e+00,,1.15447341e-02,4.40699250e-01,,1.15447341e-02,5.09056299e+03
1.15457341e-02,6.88046875e+00,4.08789063e-01,-4.48437500e-02,1.24648438e-01,7.40625000e-03,5.80171875e+00,,1.15457341e-02,4.40728068e-01,,1.15457341e-02,5.09123193e+03
1.15467341e-02,6.88828125e+00,4.09215625e-01,-3.00468750e-02,1.24625000e-01,7.90625000e-03,5.79773438e+00,,1.15467341e-02,4.40756887e-01,,1.15467341e-02,5.09062500e+03
1.15477341e-02,6.91484375e+00,4.08728125e-01,-2.80000000e-02,1.24648438e-01,8.00000000e-03,5.79140625e+00,,1.15477341e-02,4.40785676e-01,,1.15477341e-02,5.08804004e+03
1.15487341e-02,6.94296875e+00,4.09256250e-01,-3.74687500e-02,1.24718750e-01,7.90625000e-03,5.79222656e+00,,1.15487341e-02,4.40814465e-01,,1.15487341e-02,5.08531396e+03
1.15497341e-02,6.97812500e+00,4.08667188e-01,-4.26562500e-02,1.24703125e-01,8.15625000e-03,5.79632813e+00,,1.15497341e-02,4.40843254e-01,,1.15497341e-02,5.08190186e+03
1.15507341e-02,7.00078125e+00,4.08728125e-01,-3.37343750e-02,1.24695313e-01,8.06250000e-03,5.80148438e+00,,1.15507341e-02,4.40872043e-01,,1.15507341e-02,5.07976904e+03
1.15517341e-02,7.01250000e+00,4.09398438e-01,-2.67187500e-02,1.24664063e-01,7.93750000e-03,5.80148438e+00,,1.15517341e-02,4.40900832e-01,,1.15517341e-02,5.07872119e+03
1.15527341e-02,7.02578125e+00,4.08139063e-01,-3.56562500e-02,1.24609375e-01,8.09375000e-03,5.79750000e+00,,1.15527341e-02,4.40929621e-01,,1.15527341e-02,5.07751758e+03
1.15537341e-02,7.03906250e+00,4.07468750e-01,-4.78281250e-02,1.24664063e-01,8.15625000e-03,5.79269531e+00,,1.15537341e-02,4.40958351e-01,,1.15537341e-02,5.07636914e+03
1.15547341e-02,7.03515625e+00,4.07692188e-01,-4.52968750e-02,1.24718750e-01,8.28125000e-03,5.79140625e+00,,1.15547341e-02,4.40987051e-01,,1.15547341e-02,5.07701904e+03
1.15557341e-02,7.01562500e+00,4.07610937e-01,-3.49531250e-02,1.24742188e-01,8.21875000e-03,5.79562500e+00,,1.15557341e-02,4.41015720e-01,,1.15557341e-02,5.07924561e+03
1.15567341e-02,6.98984375e+00,4.07367188e-01,-3.65312500e-02,1.24703125e-01,8.06250000e-03,5.79750000e+00,,1.15567341e-02,4.41044420e-01,,1.15567341e-02,5.08209277e+03
1.15577341e-02,6.98046875e+00,4.06981250e-01,-4.96093750e-02,1.24703125e-01,7.90625000e-03,5.79750000e+00,,1.15577341e-02,4.41073090e-01,,1.15577341e-02,5.08328760e+03
1.15587341e-02,6.98828125e+00,4.06981250e-01,-5.28593750e-02,1.24734375e-01,7.68750000e-03,5.79867188e+00,,1.15587341e-02,4.41101760e-01,,1.15587341e-02,5.08275342e+03
1.15597341e-02,6.99921875e+00,4.06859375e-01,-3.60312500e-02,1.24867188e-01,7.09375000e-03,5.80230469e+00,,1.15597341e-02,4.41130400e-01,,1.15597341e-02,5.08186182e+03
1.15607341e-02,7.00078125e+00,4.07407813e-01,-1.96875000e-02,1.24976563e-01,6.71875000e-03,5.80429688e+00,,1.15607341e-02,4.41159070e-01,,1.15607341e-02,5.08184814e+03
1.15617341e-02,6.98750000e+00,4.07895312e-01,-2.93125000e-02,1.24976563e-01,7.03125000e-03,5.80183594e+00,,1.15617341e-02,4.41187769e-01,,1.15617341e-02,5.08334668e+03
1.15627341e-02,6.98203125e+00,4.07306250e-01,-5.40156250e-02,1.24906250e-01,7.25000000e-03,5.80183594e+00,,1.15627341e-02,4.41216439e-01,,1.15627341e-02,5.08413184e+03
1.15637341e-02,6.98750000e+00,4.07204688e-01,-6.02031250e-02,1.24906250e-01,7.56250000e-03,5.79972656e+00,,1.15637341e-02,4.41245139e-01,,1.15637341e-02,5.08387061e+03
1.15647341e-02,6.97656250e+00,4.06940625e-01,-4.18750000e-02,1.24890625e-01,7.53125000e-03,5.79562500e+00,,1.15647341e-02,4.41273808e-01,,1.15647341e-02,5.08526855e+03
1.15657341e-02,6.97656250e+00,4.06879688e-01,-2.56093750e-02,1.24851563e-01,7.40625000e-03,5.79468750e+00,,1.15657341e-02,4.41302478e-01,,1.15657341e-02,5.08544727e+03
1.15667341e-02,6.99531250e+00,4.06148438e-01,-2.99375000e-02,1.24890625e-01,7.68750000e-03,5.79644531e+00,,1.15667341e-02,4.41331089e-01,,1.15667341e-02,5.08366211e+03
1.15677341e-02,7.00625000e+00,4.06310938e-01,-4.45625000e-02,1.24929688e-01,7.93750000e-03,5.80031250e+00,,1.15677341e-02,4.41359699e-01,,1.15677341e-02,5.08273145e+03
1.15687341e-02,7.01093750e+00,4.06046875e-01,-4.86875000e-02,1.24984375e-01,8.00000000e-03,5.80324219e+00,,1.15687341e-02,4.41388279e-01,,1.15687341e-02,5.08249609e+03
1.15697341e-02,7.00703125e+00,4.05295313e-01,-3.80468750e-02,1.25023438e-01,8.21875000e-03,5.80347656e+00,,1.15697341e-02,4.41416830e-01,,1.15697341e-02,5.08312842e+03
1.15707341e-02,6.99921875e+00,4.05600000e-01,-2.80000000e-02,1.25039063e-01,8.71875000e-03,5.80253906e+00,,1.15707341e-02,4.41445410e-01,,1.15707341e-02,5.08410938e+03
1.15717341e-02,6.99765625e+00,4.05539063e-01,-3.27031250e-02,1.25078125e-01,8.68750000e-03,5.80406250e+00,,1.15717341e-02,4.41473961e-01,,1.15717341e-02,5.08443164e+03
1.15727341e-02,6.99765625e+00,4.05600000e-01,-4.61406250e-02,1.25078125e-01,8.43750000e-03,5.80968750e+00,,1.15727341e-02,4.41502541e-01,,1.15727341e-02,5.08464111e+03
1.15737341e-02,6.98828125e+00,4.05214063e-01,-5.24843750e-02,1.25109375e-01,8.21875000e-03,5.81531250e+00,,1.15737341e-02,4.41531092e-01,,1.15737341e-02,5.08586865e+03
1.15747341e-02,6.98750000e+00,4.04564063e-01,-4.52812500e-02,1.25109375e-01,8.21875000e-03,5.81437500e+00,,1.15747341e-02,4.41559583e-01,,1.15747341e-02,5.08620850e+03
1.15757341e-02,6.98750000e+00,4.04076563e-01,-3.35468750e-02,1.25156250e-01,8.21875000e-03,5.80992188e+00,,1.15757341e-02,4.41588044e-01,,1.15757341e-02,5.08641748e+03
1.15767341e-02,6.97890625e+00,4.04137500e-01,-3.11562500e-02,1.25203125e-01,8.31250000e-03,5.80816406e+00,,1.15767341e-02,4.41616505e-01,,1.15767341e-02,5.08747559e+03
