Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.54208256e-03,4.99218750e+00,1.30650000e-01,-1.07171875e-01,4.70546875e-02,-1.08593750e-01,6.05789063e+00,,7.54208256e-03,7.01888204e-02,,7.54208256e-03,4.22070020e+03
7.54308256e-03,5.00000000e+00,1.30629688e-01,-1.04265625e-01,4.70703125e-02,-8.67187500e-02,6.05871094e+00,,7.54308256e-03,7.01980218e-02,,7.54308256e-03,4.22045557e+03
7.54408256e-03,5.00546875e+00,1.30487500e-01,-1.02390625e-01,4.70312500e-02,-6.79687500e-02,6.06011719e+00,,7.54408256e-03,7.02072084e-02,,7.54408256e-03,4.22043896e+03
7.54508256e-03,5.01171875e+00,1.30162500e-01,-1.02046875e-01,4.70546875e-02,-5.62500000e-02,6.06023438e+00,,7.54508256e-03,7.02163801e-02,,7.54508256e-03,4.22033691e+03
7.54608256e-03,5.01562500e+00,1.30142188e-01,-1.02843750e-01,4.70546875e-02,-3.75000000e-02,6.06046875e+00,,7.54608256e-03,7.02255443e-02,,7.54608256e-03,4.22047705e+03
7.54708256e-03,5.01718750e+00,1.30040625e-01,-1.03593750e-01,4.70546875e-02,-1.87500000e-02,6.06105469e+00,,7.54708256e-03,7.02347010e-02,,7.54708256e-03,4.22086279e+03
7.54808256e-03,5.01484375e+00,1.29898438e-01,-1.03406250e-01,4.70937500e-02,2.34375000e-03,6.06082031e+00,,7.54808256e-03,7.02438504e-02,,7.54808256e-03,4.22165283e+03
7.54908256e-03,5.02109375e+00,1.29675000e-01,-1.02312500e-01,4.71093750e-02,2.81250000e-02,6.06105469e+00,,7.54908256e-03,7.02529922e-02,,7.54908256e-03,4.22155322e+03
7.55008256e-03,5.02500000e+00,1.29167188e-01,-1.00812500e-01,4.70937500e-02,5.62500000e-02,6.06210938e+00,,7.55008256e-03,7.02621117e-02,,7.55008256e-03,4.22168945e+03
7.55108256e-03,5.03046875e+00,1.28740625e-01,-9.91250000e-02,4.70703125e-02,8.04687500e-02,6.06269531e+00,,7.55108256e-03,7.02711940e-02,,7.55108256e-03,4.22165527e+03
7.55208256e-03,5.02812500e+00,1.28334375e-01,-9.78437500e-02,4.69218750e-02,8.98437500e-02,6.06292969e+00,,7.55208256e-03,7.02802464e-02,,7.55208256e-03,4.22241895e+03
7.55308256e-03,5.03046875e+00,1.27948438e-01,-9.72812500e-02,4.68593750e-02,1.03125000e-01,6.06351563e+00,,7.55308256e-03,7.02892691e-02,,7.55308256e-03,4.22269434e+03
7.55408256e-03,5.03750000e+00,1.28151563e-01,-9.78906250e-02,4.69062500e-02,1.28125000e-01,6.06445312e+00,,7.55408256e-03,7.02982917e-02,,7.55408256e-03,4.22248633e+03
7.55508256e-03,5.03750000e+00,1.28435938e-01,-9.88281250e-02,4.68984375e-02,1.52343750e-01,6.06363281e+00,,7.55508256e-03,7.03073218e-02,,7.55508256e-03,4.22300781e+03
7.55608256e-03,5.03593750e+00,1.28334375e-01,-9.93125000e-02,4.68984375e-02,1.65625000e-01,6.06292969e+00,,7.55608256e-03,7.03163669e-02,,7.55608256e-03,4.22369385e+03
7.55708256e-03,5.02500000e+00,1.28232813e-01,-9.93750000e-02,4.68828125e-02,1.87500000e-01,6.06128906e+00,,7.55708256e-03,7.03253970e-02,,7.55708256e-03,4.22534863e+03
7.55808256e-03,5.01484375e+00,1.28009375e-01,-9.95625000e-02,4.68593750e-02,2.10156250e-01,6.06070313e+00,,7.55808256e-03,7.03344271e-02,,7.55808256e-03,4.22692285e+03
7.55908256e-03,5.00390625e+00,1.27806250e-01,-1.00359375e-01,4.69062500e-02,2.29687500e-01,6.05906250e+00,,7.55908256e-03,7.03434348e-02,,7.55908256e-03,4.22857959e+03
7.56008256e-03,5.00000000e+00,1.27846875e-01,-1.00890625e-01,4.69218750e-02,2.47656250e-01,6.05683594e+00,,7.56008256e-03,7.03524351e-02,,7.56008256e-03,4.22951611e+03
7.56108256e-03,4.99453125e+00,1.27745313e-01,-9.97187500e-02,4.69375000e-02,2.68750000e-01,6.05824219e+00,,7.56108256e-03,7.03614354e-02,,7.56108256e-03,4.23061133e+03
7.56208256e-03,4.99843750e+00,1.27745313e-01,-9.76562500e-02,4.70156250e-02,2.89843750e-01,6.05871094e+00,,7.56208256e-03,7.03704283e-02,,7.56208256e-03,4.23073145e+03
7.56308256e-03,4.99609375e+00,1.27948438e-01,-9.72343750e-02,4.70937500e-02,3.05468750e-01,6.05765625e+00,,7.56308256e-03,7.03794286e-02,,7.56308256e-03,4.23148975e+03
7.56408256e-03,4.97734375e+00,1.27704688e-01,-9.95781250e-02,4.69375000e-02,3.23437500e-01,6.05742188e+00,,7.56408256e-03,7.03884363e-02,,7.56408256e-03,4.23394385e+03
7.56508256e-03,4.96250000e+00,1.27521875e-01,-1.02156250e-01,4.68593750e-02,3.46093750e-01,6.05683594e+00,,7.56508256e-03,7.03974143e-02,,7.56508256e-03,4.23600879e+03
7.56608256e-03,4.96250000e+00,1.27704688e-01,-1.01984375e-01,4.69218750e-02,3.57031250e-01,6.05683594e+00,,7.56608256e-03,7.04063997e-02,,7.56608256e-03,4.23655029e+03
7.56708256e-03,4.97031250e+00,1.27765625e-01,-9.92031250e-02,4.69765625e-02,3.66406250e-01,6.05742188e+00,,7.56708256e-03,7.04153925e-02,,7.56708256e-03,4.23627783e+03
7.56808256e-03,4.97187500e+00,1.27501563e-01,-9.60468750e-02,4.69921875e-02,3.83593750e-01,6.05671875e+00,,7.56808256e-03,7.04243779e-02,,7.56808256e-03,4.23663428e+03
7.56908256e-03,4.97421875e+00,1.27278125e-01,-9.45468750e-02,4.69921875e-02,4.03906250e-01,6.05542969e+00,,7.56908256e-03,7.04333484e-02,,7.56908256e-03,4.23689746e+03
7.57008256e-03,4.98906250e+00,1.27359375e-01,-9.47968750e-02,4.70468750e-02,4.15625000e-01,6.05765625e+00,,7.57008256e-03,7.04423189e-02,,7.57008256e-03,4.23586865e+03
7.57108256e-03,4.99687500e+00,1.27521875e-01,-9.51718750e-02,4.70937500e-02,4.26562500e-01,6.05824219e+00,,7.57108256e-03,7.04512969e-02,,7.57108256e-03,4.23556738e+03
7.57208256e-03,4.99843750e+00,1.27460938e-01,-9.47656250e-02,4.70937500e-02,4.37500000e-01,6.05730469e+00,,7.57208256e-03,7.04602748e-02,,7.57208256e-03,4.23590967e+03
7.57308256e-03,4.99296875e+00,1.27075000e-01,-9.44687500e-02,4.69609375e-02,4.52343750e-01,6.05707031e+00,,7.57308256e-03,7.04692304e-02,,7.57308256e-03,4.23697461e+03
7.57408256e-03,4.97812500e+00,1.26871875e-01,-9.49062500e-02,4.68828125e-02,4.71875000e-01,6.05742188e+00,,7.57408256e-03,7.04781786e-02,,7.57408256e-03,4.23900684e+03
7.57508256e-03,4.97578125e+00,1.27176563e-01,-9.57500000e-02,4.69765625e-02,4.89843750e-01,6.05800781e+00,,7.57508256e-03,7.04871193e-02,,7.57508256e-03,4.23975391e+03
7.57608256e-03,4.97578125e+00,1.27521875e-01,-9.66406250e-02,4.69921875e-02,5.03906250e-01,6.05800781e+00,,7.57608256e-03,7.04960898e-02,,7.57608256e-03,4.24026367e+03
7.57708256e-03,4.97031250e+00,1.27948438e-01,-9.73281250e-02,4.70468750e-02,5.14843750e-01,6.05824219e+00,,7.57708256e-03,7.05050826e-02,,7.57708256e-03,4.24134180e+03
7.57808256e-03,4.96484375e+00,1.28050000e-01,-9.75000000e-02,4.70312500e-02,5.20312500e-01,6.05789063e+00,,7.57808256e-03,7.05140978e-02,,7.57808256e-03,4.24242188e+03
7.57908256e-03,4.95703125e+00,1.28151563e-01,-9.73281250e-02,4.70937500e-02,5.26562500e-01,6.05671875e+00,,7.57908256e-03,7.05231205e-02,,7.57908256e-03,4.24374365e+03
7.58008256e-03,4.94531250e+00,1.28110938e-01,-9.78750000e-02,4.71406250e-02,5.35156250e-01,6.05484375e+00,,7.58008256e-03,7.05321431e-02,,7.58008256e-03,4.24546924e+03
7.58108256e-03,4.93437500e+00,1.28090625e-01,-9.92031250e-02,4.72031250e-02,5.39062500e-01,6.05285156e+00,,7.58108256e-03,7.05411583e-02,,7.58108256e-03,4.24711914e+03
7.58208256e-03,4.92890625e+00,1.28253125e-01,-1.00203125e-01,4.72343750e-02,5.42968750e-01,6.05261719e+00,,7.58208256e-03,7.05501884e-02,,7.58208256e-03,4.24821143e+03
7.58308256e-03,4.93203125e+00,1.28192188e-01,-9.97968750e-02,4.72031250e-02,5.44531250e-01,6.05320313e+00,,7.58308256e-03,7.05592111e-02,,7.58308256e-03,4.24841895e+03
7.58408256e-03,4.94140625e+00,1.28476563e-01,-9.81718750e-02,4.73125000e-02,5.46875000e-01,6.05390625e+00,,7.58408256e-03,7.05682486e-02,,7.58408256e-03,4.24797754e+03
7.58508256e-03,4.93984375e+00,1.28639063e-01,-9.76562500e-02,4.73671875e-02,5.52343750e-01,6.05367188e+00,,7.58508256e-03,7.05773011e-02,,7.58508256e-03,4.24865723e+03
7.58608256e-03,4.92734375e+00,1.28435938e-01,-9.96093750e-02,4.74062500e-02,5.54687500e-01,6.05367188e+00,,7.58608256e-03,7.05863461e-02,,7.58608256e-03,4.25046875e+03
7.58708256e-03,4.91171875e+00,1.28334375e-01,-1.02500000e-01,4.73906250e-02,5.52343750e-01,6.05449219e+00,,7.58708256e-03,7.05953911e-02,,7.58708256e-03,4.25261523e+03
7.58808256e-03,4.89531250e+00,1.28354688e-01,-1.03562500e-01,4.73515625e-02,5.50781250e-01,6.05542969e+00,,7.58808256e-03,7.06044212e-02,,7.58808256e-03,4.25485254e+03
7.58908256e-03,4.87890625e+00,1.28537500e-01,-1.02171875e-01,4.74062500e-02,5.48437500e-01,6.05566406e+00,,7.58908256e-03,7.06134662e-02,,7.58908256e-03,4.25708887e+03
7.59008256e-03,4.87187500e+00,1.28496875e-01,-1.00812500e-01,4.74609375e-02,5.53906250e-01,6.05671875e+00,,7.59008256e-03,7.06225187e-02,,7.59008256e-03,4.25835156e+03
7.59108256e-03,4.86875000e+00,1.28293750e-01,-1.01593750e-01,4.74453125e-02,5.52343750e-01,6.05789063e+00,,7.59108256e-03,7.06315637e-02,,7.59108256e-03,4.25921045e+03
7.59208256e-03,4.87031250e+00,1.28050000e-01,-1.02578125e-01,4.74687500e-02,5.48437500e-01,6.05742188e+00,,7.59208256e-03,7.06405863e-02,,7.59208256e-03,4.25959033e+03
7.59308256e-03,4.87265625e+00,1.27867188e-01,-1.01046875e-01,4.74687500e-02,5.46875000e-01,6.05824219e+00,,7.59308256e-03,7.06495941e-02,,7.59308256e-03,4.25988867e+03
7.59408256e-03,4.86250000e+00,1.27420313e-01,-9.78437500e-02,4.73671875e-02,5.52343750e-01,6.05882813e+00,,7.59408256e-03,7.06585795e-02,,7.59408256e-03,4.26146240e+03
7.59508256e-03,4.85781250e+00,1.27135938e-01,-9.66718750e-02,4.73750000e-02,5.50781250e-01,6.05929688e+00,,7.59508256e-03,7.06675425e-02,,7.59508256e-03,4.26246094e+03
7.59608256e-03,4.85937500e+00,1.27135938e-01,-9.90937500e-02,4.74687500e-02,5.39843750e-01,6.05988281e+00,,7.59608256e-03,7.06764907e-02,,7.59608256e-03,4.26281934e+03
7.59708256e-03,4.86093750e+00,1.27278125e-01,-1.02468750e-01,4.75078125e-02,5.35937500e-01,6.05941406e+00,,7.59708256e-03,7.06854537e-02,,7.59708256e-03,4.26319189e+03
7.59808256e-03,4.86718750e+00,1.27278125e-01,-1.01921875e-01,4.74843750e-02,5.32031250e-01,6.05824219e+00,,7.59808256e-03,7.06944168e-02,,7.59808256e-03,4.26308936e+03
7.59908256e-03,4.87812500e+00,1.26973438e-01,-9.63437500e-02,4.74609375e-02,5.29687500e-01,6.05765625e+00,,7.59908256e-03,7.07033649e-02,,7.59908256e-03,4.26248730e+03
7.60008256e-03,4.89843750e+00,1.26932813e-01,-9.04843750e-02,4.74140625e-02,5.25781250e-01,6.05742188e+00,,7.60008256e-03,7.07123131e-02,,7.60008256e-03,4.26088818e+03
7.60108256e-03,4.92343750e+00,1.27217188e-01,-8.96875000e-02,4.74843750e-02,5.16406250e-01,6.05566406e+00,,7.60108256e-03,7.07212612e-02,,7.60108256e-03,4.25878857e+03
7.60208256e-03,4.95156250e+00,1.27460938e-01,-9.37656250e-02,4.75000000e-02,5.07031250e-01,6.05460938e+00,,7.60208256e-03,7.07302317e-02,,7.60208256e-03,4.25637549e+03
7.60308256e-03,4.97578125e+00,1.27806250e-01,-9.65000000e-02,4.75078125e-02,4.93750000e-01,6.05648438e+00,,7.60308256e-03,7.07392171e-02,,7.60308256e-03,4.25438232e+03
7.60408256e-03,5.00234375e+00,1.28435938e-01,-9.43906250e-02,4.76171875e-02,4.77343750e-01,6.05742188e+00,,7.60408256e-03,7.07482398e-02,,7.60408256e-03,4.25214990e+03
7.60508256e-03,5.03046875e+00,1.29126563e-01,-9.00625000e-02,4.77421875e-02,4.69531250e-01,6.05730469e+00,,7.60508256e-03,7.07573071e-02,,7.60508256e-03,4.24973926e+03
7.60608256e-03,5.03984375e+00,1.29614063e-01,-8.80468750e-02,4.77265625e-02,4.61718750e-01,6.05707031e+00,,7.60608256e-03,7.07664192e-02,,7.60608256e-03,4.24924512e+03
7.60708256e-03,5.03593750e+00,1.30000000e-01,-8.97656250e-02,4.77109375e-02,4.52343750e-01,6.05765625e+00,,7.60708256e-03,7.07755610e-02,,7.60708256e-03,4.25011816e+03
7.60808256e-03,5.03984375e+00,1.30243750e-01,-9.26250000e-02,4.76953125e-02,4.34375000e-01,6.05906250e+00,,7.60808256e-03,7.07847252e-02,,7.60808256e-03,4.25019922e+03
7.60908256e-03,5.05234375e+00,1.30487500e-01,-9.32187500e-02,4.76718750e-02,4.07812500e-01,6.05847656e+00,,7.60908256e-03,7.07939044e-02,,7.60908256e-03,4.24940283e+03
7.61008256e-03,5.06250000e+00,1.30690625e-01,-9.07968750e-02,4.76875000e-02,3.82812500e-01,6.05859375e+00,,7.61008256e-03,7.08031058e-02,,7.61008256e-03,4.24884375e+03
7.61108256e-03,5.06796875e+00,1.30873438e-01,-8.93125000e-02,4.76562500e-02,3.64843750e-01,6.05941406e+00,,7.61108256e-03,7.08123073e-02,,7.61108256e-03,4.24875684e+03
7.61208256e-03,5.06640625e+00,1.30650000e-01,-9.12500000e-02,4.76328125e-02,3.47656250e-01,6.06105469e+00,,7.61208256e-03,7.08215162e-02,,7.61208256e-03,4.24939648e+03
7.61308256e-03,5.06953125e+00,1.30589063e-01,-9.41718750e-02,4.76171875e-02,3.27343750e-01,6.06011719e+00,,7.61308256e-03,7.08307102e-02,,7.61308256e-03,4.24956543e+03
7.61408256e-03,5.07890625e+00,1.30690625e-01,-9.48125000e-02,4.77265625e-02,3.04687500e-01,6.05871094e+00,,7.61408256e-03,7.08399117e-02,,7.61408256e-03,4.24910010e+03
7.61508256e-03,5.08125000e+00,1.30487500e-01,-9.24375000e-02,4.76953125e-02,2.76562500e-01,6.05882813e+00,,7.61508256e-03,7.08491132e-02,,7.61508256e-03,4.24935449e+03
7.61608256e-03,5.09375000e+00,1.30385938e-01,-9.02656250e-02,4.76953125e-02,2.55468750e-01,6.06011719e+00,,7.61608256e-03,7.08582923e-02,,7.61608256e-03,4.24854980e+03
7.61708256e-03,5.10312500e+00,1.30142188e-01,-9.18750000e-02,4.77109375e-02,2.36718750e-01,6.06210938e+00,,7.61708256e-03,7.08674639e-02,,7.61708256e-03,4.24806641e+03
7.61808256e-03,5.10390625e+00,1.30040625e-01,-9.64218750e-02,4.77265625e-02,2.12500000e-01,6.06152344e+00,,7.61808256e-03,7.08766207e-02,,7.61808256e-03,4.24848486e+03
7.61908256e-03,5.11250000e+00,1.29817188e-01,-9.87187500e-02,4.77500000e-02,1.89843750e-01,6.06011719e+00,,7.61908256e-03,7.08857700e-02,,7.61908256e-03,4.24811523e+03
7.62008256e-03,5.11484375e+00,1.29654688e-01,-9.61250000e-02,4.76953125e-02,1.75000000e-01,6.05882813e+00,,7.62008256e-03,7.08949044e-02,,7.62008256e-03,4.24839062e+03
7.62108256e-03,5.12265625e+00,1.29573438e-01,-9.14531250e-02,4.76875000e-02,1.59375000e-01,6.05800781e+00,,7.62108256e-03,7.09040314e-02,,7.62108256e-03,4.24808203e+03
7.62208256e-03,5.13359375e+00,1.29410938e-01,-8.95781250e-02,4.77421875e-02,1.36718750e-01,6.05578125e+00,,7.62208256e-03,7.09131435e-02,,7.62208256e-03,4.24743408e+03
7.62308256e-03,5.14062500e+00,1.29085938e-01,-9.13125000e-02,4.77265625e-02,1.14843750e-01,6.05460938e+00,,7.62308256e-03,7.09222406e-02,,7.62308256e-03,4.24718848e+03
7.62408256e-03,5.15781250e+00,1.28821875e-01,-9.30781250e-02,4.77265625e-02,9.37500000e-02,6.05660156e+00,,7.62408256e-03,7.09313303e-02,,7.62408256e-03,4.24590527e+03
7.62508256e-03,5.18437500e+00,1.28821875e-01,-9.19843750e-02,4.78359375e-02,7.34375000e-02,6.05742188e+00,,7.62508256e-03,7.09404051e-02,,7.62508256e-03,4.24365771e+03
7.62608256e-03,5.20156250e+00,1.28740625e-01,-8.97968750e-02,4.79140625e-02,5.23437500e-02,6.05683594e+00,,7.62608256e-03,7.09494725e-02,,7.62608256e-03,4.24236719e+03
7.62708256e-03,5.19531250e+00,1.28293750e-01,-9.01406250e-02,4.78359375e-02,2.81250000e-02,6.05613281e+00,,7.62708256e-03,7.09585175e-02,,7.62708256e-03,4.24348877e+03
7.62808256e-03,5.18984375e+00,1.28151563e-01,-9.37343750e-02,4.78437500e-02,5.46875000e-03,6.05589844e+00,,7.62808256e-03,7.09675476e-02,,7.62808256e-03,4.24453906e+03
7.62908256e-03,5.18828125e+00,1.28232813e-01,-9.74687500e-02,4.78828125e-02,-1.48437500e-02,6.05625000e+00,,7.62908256e-03,7.09765702e-02,,7.62908256e-03,4.24520703e+03
7.63008256e-03,5.17890625e+00,1.28110938e-01,-9.78437500e-02,4.78828125e-02,-3.75000000e-02,6.05566406e+00,,7.63008256e-03,7.09856004e-02,,7.63008256e-03,4.24669141e+03
7.63108256e-03,5.17343750e+00,1.28192188e-01,-9.51406250e-02,4.78593750e-02,-4.84375000e-02,6.05648438e+00,,7.63108256e-03,7.09946230e-02,,7.63108256e-03,4.24776611e+03
7.63208256e-03,5.17656250e+00,1.28537500e-01,-9.37500000e-02,4.78828125e-02,-5.62500000e-02,6.05941406e+00,,7.63208256e-03,7.10036680e-02,,7.63208256e-03,4.24794531e+03
7.63308256e-03,5.18203125e+00,1.28740625e-01,-9.60468750e-02,4.79140625e-02,-7.50000000e-02,6.06222656e+00,,7.63308256e-03,7.10127279e-02,,7.63308256e-03,4.24788428e+03
7.63408256e-03,5.17265625e+00,1.28740625e-01,-9.99062500e-02,4.79140625e-02,-9.92187500e-02,6.06105469e+00,,7.63408256e-03,7.10217878e-02,,7.63408256e-03,4.24936963e+03
7.63508256e-03,5.16328125e+00,1.28496875e-01,-1.01406250e-01,4.78437500e-02,-1.22656250e-01,6.05800781e+00,,7.63508256e-03,7.10308477e-02,,7.63508256e-03,4.25086963e+03
7.63608256e-03,5.14687500e+00,1.28009375e-01,-1.00015625e-01,4.76718750e-02,-1.46093750e-01,6.05625000e+00,,7.63608256e-03,7.10398853e-02,,7.63608256e-03,4.25309473e+03
7.63708256e-03,5.14140625e+00,1.27846875e-01,-9.82656250e-02,4.76015625e-02,-1.63281250e-01,6.05742188e+00,,7.63708256e-03,7.10488930e-02,,7.63708256e-03,4.25418359e+03
7.63808256e-03,5.14140625e+00,1.28151563e-01,-9.89843750e-02,4.76015625e-02,-1.78125000e-01,6.05871094e+00,,7.63808256e-03,7.10579082e-02,,7.63808256e-03,4.25470654e+03
7.63908256e-03,5.13593750e+00,1.27948438e-01,-1.01718750e-01,4.75546875e-02,-1.93750000e-01,6.05929688e+00,,7.63908256e-03,7.10669309e-02,,7.63908256e-03,4.25580225e+03
7.64008256e-03,5.13593750e+00,1.27603125e-01,-1.02953125e-01,4.75781250e-02,-2.07031250e-01,6.05871094e+00,,7.64008256e-03,7.10759312e-02,,7.64008256e-03,4.25634473e+03
7.64108256e-03,5.14687500e+00,1.27603125e-01,-1.00890625e-01,4.76875000e-02,-2.20312500e-01,6.05800781e+00,,7.64108256e-03,7.10849166e-02,,7.64108256e-03,4.25575732e+03
7.64208256e-03,5.15468750e+00,1.27318750e-01,-9.77031250e-02,4.76953125e-02,-2.35156250e-01,6.05742188e+00,,7.64208256e-03,7.10938945e-02,,7.64208256e-03,4.25547803e+03
7.64308256e-03,5.15468750e+00,1.27034375e-01,-9.71406250e-02,4.76562500e-02,-2.55468750e-01,6.05660156e+00,,7.64308256e-03,7.11028427e-02,,7.64308256e-03,4.25599463e+03
7.64408256e-03,5.15468750e+00,1.27075000e-01,-9.95937500e-02,4.76875000e-02,-2.72656250e-01,6.05531250e+00,,7.64408256e-03,7.11117908e-02,,7.64408256e-03,4.25651562e+03
7.64508256e-03,5.15390625e+00,1.27075000e-01,-1.02093750e-01,4.77421875e-02,-2.85156250e-01,6.05566406e+00,,7.64508256e-03,7.11207390e-02,,7.64508256e-03,4.25713086e+03
7.64608256e-03,5.16875000e+00,1.27257813e-01,-1.01421875e-01,4.77656250e-02,-2.98437500e-01,6.05601563e+00,,7.64608256e-03,7.11296946e-02,,7.64608256e-03,4.25613965e+03
7.64708256e-03,5.17890625e+00,1.27623438e-01,-9.85156250e-02,4.78203125e-02,-3.07812500e-01,6.05671875e+00,,7.64708256e-03,7.11386725e-02,,7.64708256e-03,4.25562256e+03
7.64808256e-03,5.17656250e+00,1.27765625e-01,-9.70468750e-02,4.78359375e-02,-3.19531250e-01,6.05730469e+00,,7.64808256e-03,7.11476654e-02,,7.64808256e-03,4.25638184e+03
7.64908256e-03,5.16953125e+00,1.27867188e-01,-9.88125000e-02,4.78359375e-02,-3.23437500e-01,6.05847656e+00,,7.64908256e-03,7.11566657e-02,,7.64908256e-03,4.25762598e+03
7.65008256e-03,5.16953125e+00,1.28090625e-01,-1.00828125e-01,4.78671875e-02,-3.30468750e-01,6.05906250e+00,,7.65008256e-03,7.11656734e-02,,7.65008256e-03,4.25815479e+03
7.65108256e-03,5.18046875e+00,1.28354688e-01,-9.94062500e-02,4.79531250e-02,-3.38281250e-01,6.05871094e+00,,7.65108256e-03,7.11747035e-02,,7.65108256e-03,4.25755811e+03
7.65208256e-03,5.19609375e+00,1.28578125e-01,-9.55937500e-02,4.78984375e-02,-3.43750000e-01,6.05871094e+00,,7.65208256e-03,7.11837485e-02,,7.65208256e-03,4.25646387e+03
7.65308256e-03,5.21093750e+00,1.28598438e-01,-9.32656250e-02,4.78203125e-02,-3.53125000e-01,6.05964844e+00,,7.65308256e-03,7.11928084e-02,,7.65308256e-03,4.25543408e+03
7.65408256e-03,5.22578125e+00,1.28639063e-01,-9.42500000e-02,4.77890625e-02,-3.55468750e-01,6.06292969e+00,,7.65408256e-03,7.12018684e-02,,7.65408256e-03,4.25440088e+03
7.65508256e-03,5.24218750e+00,1.28720313e-01,-9.63750000e-02,4.78359375e-02,-3.55468750e-01,6.06222656e+00,,7.65508256e-03,7.12109283e-02,,7.65508256e-03,4.25321436e+03
7.65608256e-03,5.25234375e+00,1.28456250e-01,-9.64218750e-02,4.77890625e-02,-3.62500000e-01,6.06105469e+00,,7.65608256e-03,7.12199882e-02,,7.65608256e-03,4.25267871e+03
7.65708256e-03,5.26640625e+00,1.28151563e-01,-9.31093750e-02,4.77265625e-02,-3.64062500e-01,6.06070313e+00,,7.65708256e-03,7.12290183e-02,,7.65708256e-03,4.25173047e+03
7.65808256e-03,5.28593750e+00,1.27867188e-01,-8.89531250e-02,4.77500000e-02,-3.58593750e-01,6.06292969e+00,,7.65808256e-03,7.12380409e-02,,7.65808256e-03,4.25019971e+03
7.65908256e-03,5.31015625e+00,1.27603125e-01,-8.72968750e-02,4.77656250e-02,-3.55468750e-01,6.06292969e+00,,7.65908256e-03,7.12470338e-02,,7.65908256e-03,4.24816992e+03
7.66008256e-03,5.32968750e+00,1.27460938e-01,-8.87968750e-02,4.77421875e-02,-3.55468750e-01,6.06246094e+00,,7.66008256e-03,7.12560043e-02,,7.66008256e-03,4.24662354e+03
7.66108256e-03,5.35703125e+00,1.27603125e-01,-9.07812500e-02,4.78203125e-02,-3.55468750e-01,6.06152344e+00,,7.66108256e-03,7.12649822e-02,,7.66108256e-03,4.24428027e+03
7.66208256e-03,5.37421875e+00,1.27704688e-01,-9.11093750e-02,4.78750000e-02,-3.54687500e-01,6.06070313e+00,,7.66208256e-03,7.12739751e-02,,7.66208256e-03,4.24299072e+03
7.66308256e-03,5.38750000e+00,1.27806250e-01,-8.98125000e-02,4.79296875e-02,-3.50781250e-01,6.06105469e+00,,7.66308256e-03,7.12829679e-02,,7.66308256e-03,4.24210059e+03
7.66408256e-03,5.39453125e+00,1.27765625e-01,-8.85625000e-02,4.78359375e-02,-3.45312500e-01,6.05941406e+00,,7.66408256e-03,7.12919682e-02,,7.66408256e-03,4.24184814e+03
7.66508256e-03,5.40234375e+00,1.27745313e-01,-8.84531250e-02,4.78437500e-02,-3.43750000e-01,6.05742188e+00,,7.66508256e-03,7.13009685e-02,,7.66508256e-03,4.24151172e+03
7.66608256e-03,5.41171875e+00,1.27907813e-01,-8.89843750e-02,4.78750000e-02,-3.42187500e-01,6.05847656e+00,,7.66608256e-03,7.13099688e-02,,7.66608256e-03,4.24101562e+03
7.66708256e-03,5.42421875e+00,1.28009375e-01,-8.90468750e-02,4.79296875e-02,-3.32812500e-01,6.06011719e+00,,7.66708256e-03,7.13189766e-02,,7.66708256e-03,4.24019873e+03
7.66808256e-03,5.43046875e+00,1.28151563e-01,-8.88281250e-02,4.79765625e-02,-3.26562500e-01,6.06105469e+00,,7.66808256e-03,7.13279918e-02,,7.66808256e-03,4.24002588e+03
7.66908256e-03,5.42656250e+00,1.27989063e-01,-8.97656250e-02,4.79687500e-02,-3.14062500e-01,6.06070313e+00,,7.66908256e-03,7.13370144e-02,,7.66908256e-03,4.24090186e+03
