Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10849066e-02,9.54531250e+00,4.15431250e-01,-8.54843750e-02,1.08390625e-01,-3.47656250e-01,6.07875000e+00,,1.10849066e-02,4.29611266e-01,,1.10849066e-02,6.42706641e+03
1.10859066e-02,9.53515625e+00,4.15228125e-01,-8.41562500e-02,1.08375000e-01,-3.86718750e-01,6.07652344e+00,,1.10859066e-02,4.29640532e-01,,1.10859066e-02,6.42856299e+03
1.10869066e-02,9.52656250e+00,4.13867188e-01,-7.53437500e-02,1.08414063e-01,-4.21093750e-01,6.07593750e+00,,1.10869066e-02,4.29669708e-01,,1.10869066e-02,6.42987207e+03
1.10879066e-02,9.52265625e+00,4.12587500e-01,-6.76406250e-02,1.08445313e-01,-4.57031250e-01,6.07617188e+00,,1.10879066e-02,4.29698795e-01,,1.10879066e-02,6.43065332e+03
1.10889066e-02,9.53593750e+00,4.11937500e-01,-6.88437500e-02,1.08445313e-01,-4.89843750e-01,6.07675781e+00,,1.10889066e-02,4.29727823e-01,,1.10889066e-02,6.42964551e+03
1.10899066e-02,9.55000000e+00,4.12892188e-01,-7.52656250e-02,1.08484375e-01,-5.22656250e-01,6.07687500e+00,,1.10899066e-02,4.29756880e-01,,1.10899066e-02,6.42857764e+03
1.10909066e-02,9.56718750e+00,4.13664063e-01,-7.65937500e-02,1.08453125e-01,-5.63281250e-01,6.07675781e+00,,1.10909066e-02,4.29785997e-01,,1.10909066e-02,6.42720801e+03
1.10919066e-02,9.58203125e+00,4.13359375e-01,-6.98437500e-02,1.08453125e-01,-5.96093750e-01,6.07687500e+00,,1.10919066e-02,4.29815114e-01,,1.10919066e-02,6.42606592e+03
1.10929066e-02,9.58281250e+00,4.13420312e-01,-6.64218750e-02,1.08500000e-01,-6.24218750e-01,6.07851563e+00,,1.10929066e-02,4.29844230e-01,,1.10929066e-02,6.42634619e+03
1.10939066e-02,9.58750000e+00,4.14821875e-01,-7.44218750e-02,1.08562500e-01,-6.48437500e-01,6.07910156e+00,,1.10939066e-02,4.29873377e-01,,1.10939066e-02,6.42623682e+03
1.10949066e-02,9.59531250e+00,4.16040625e-01,-8.38437500e-02,1.08617188e-01,-6.77343750e-01,6.07851563e+00,,1.10949066e-02,4.29902643e-01,,1.10949066e-02,6.42585059e+03
1.10959066e-02,9.60703125e+00,4.17381250e-01,-8.15468750e-02,1.08601563e-01,-6.99218750e-01,6.07851563e+00,,1.10959066e-02,4.29931968e-01,,1.10959066e-02,6.42508057e+03
1.10969066e-02,9.62578125e+00,4.17360938e-01,-6.86875000e-02,1.08601563e-01,-7.19531250e-01,6.07792969e+00,,1.10969066e-02,4.29961354e-01,,1.10969066e-02,6.42354541e+03
1.10979066e-02,9.64062500e+00,4.17117188e-01,-5.99687500e-02,1.08640625e-01,-7.42187500e-01,6.07757813e+00,,1.10979066e-02,4.29990739e-01,,1.10979066e-02,6.42235645e+03
1.10989066e-02,9.65546875e+00,4.17909375e-01,-6.58281250e-02,1.08656250e-01,-7.62500000e-01,6.07769531e+00,,1.10989066e-02,4.30020154e-01,,1.10989066e-02,6.42115918e+03
1.10999066e-02,9.67968750e+00,4.19229688e-01,-7.74375000e-02,1.08640625e-01,-7.81250000e-01,6.07910156e+00,,1.10999066e-02,4.30049628e-01,,1.10999066e-02,6.41904248e+03
1.11009066e-02,9.69843750e+00,4.20143750e-01,-7.80156250e-02,1.08578125e-01,-7.96093750e-01,6.07910156e+00,,1.11009066e-02,4.30079192e-01,,1.11009066e-02,6.41752148e+03
1.11019066e-02,9.72109375e+00,4.19615625e-01,-6.59687500e-02,1.08539063e-01,-8.11718750e-01,6.07792969e+00,,1.11019066e-02,4.30108756e-01,,1.11019066e-02,6.41556689e+03
1.11029066e-02,9.74609375e+00,4.19534375e-01,-5.82031250e-02,1.08562500e-01,-8.25000000e-01,6.07757813e+00,,1.11029066e-02,4.30138320e-01,,1.11029066e-02,6.41331836e+03
1.11039066e-02,9.76484375e+00,4.20306250e-01,-6.32812500e-02,1.08507813e-01,-8.39843750e-01,6.07875000e+00,,1.11039066e-02,4.30167884e-01,,1.11039066e-02,6.41170752e+03
1.11049066e-02,9.78359375e+00,4.20509375e-01,-7.04375000e-02,1.08484375e-01,-8.49218750e-01,6.07957031e+00,,1.11049066e-02,4.30197507e-01,,1.11049066e-02,6.41012891e+03
1.11059066e-02,9.79140625e+00,4.21078125e-01,-6.74531250e-02,1.08539063e-01,-8.54687500e-01,6.07968750e+00,,1.11059066e-02,4.30227131e-01,,1.11059066e-02,6.40968848e+03
1.11069066e-02,9.78750000e+00,4.21606250e-01,-6.12500000e-02,1.08539063e-01,-8.54687500e-01,6.07757813e+00,,1.11069066e-02,4.30256814e-01,,1.11069066e-02,6.41043262e+03
1.11079066e-02,9.78203125e+00,4.22317188e-01,-6.37500000e-02,1.08562500e-01,-8.60156250e-01,6.07816406e+00,,1.11079066e-02,4.30286527e-01,,1.11079066e-02,6.41132715e+03
1.11089066e-02,9.77968750e+00,4.22560938e-01,-7.15312500e-02,1.08562500e-01,-8.69531250e-01,6.07792969e+00,,1.11089066e-02,4.30316269e-01,,1.11089066e-02,6.41192773e+03
1.11099066e-02,9.77578125e+00,4.22053125e-01,-7.25781250e-02,1.08632813e-01,-8.75000000e-01,6.07628906e+00,,1.11099066e-02,4.30346012e-01,,1.11099066e-02,6.41271240e+03
1.11109066e-02,9.76250000e+00,4.20935938e-01,-6.31250000e-02,1.08656250e-01,-8.75000000e-01,6.07570313e+00,,1.11109066e-02,4.30375695e-01,,1.11109066e-02,6.41444092e+03
1.11119066e-02,9.72968750e+00,4.20306250e-01,-5.47031250e-02,1.08671875e-01,-8.66406250e-01,6.07628906e+00,,1.11119066e-02,4.30405289e-01,,1.11119066e-02,6.41813623e+03
1.11129066e-02,9.68828125e+00,4.19859375e-01,-6.02031250e-02,1.08671875e-01,-8.60937500e-01,6.07710938e+00,,1.11129066e-02,4.30434883e-01,,1.11129066e-02,6.42270947e+03
1.11139066e-02,9.64609375e+00,4.19534375e-01,-7.48906250e-02,1.08679688e-01,-8.53125000e-01,6.07757813e+00,,1.11139066e-02,4.30464417e-01,,1.11139066e-02,6.42741699e+03
1.11149066e-02,9.61015625e+00,4.18335938e-01,-8.10625000e-02,1.08765625e-01,-8.37500000e-01,6.07652344e+00,,1.11149066e-02,4.30493951e-01,,1.11149066e-02,6.43153516e+03
1.11159066e-02,9.56250000e+00,4.16934375e-01,-7.16875000e-02,1.08789063e-01,-8.21093750e-01,6.07617188e+00,,1.11159066e-02,4.30523366e-01,,1.11159066e-02,6.43685303e+03
1.11169066e-02,9.50859375e+00,4.16101563e-01,-5.93125000e-02,1.08773438e-01,-7.98437500e-01,6.07828125e+00,,1.11169066e-02,4.30552661e-01,,1.11169066e-02,6.44275732e+03
1.11179066e-02,9.43906250e+00,4.15085938e-01,-6.11250000e-02,1.08828125e-01,-7.78125000e-01,6.07992188e+00,,1.11179066e-02,4.30581927e-01,,1.11179066e-02,6.45024463e+03
1.11189066e-02,9.36640625e+00,4.15228125e-01,-7.68125000e-02,1.08867188e-01,-7.68750000e-01,6.07898438e+00,,1.11189066e-02,4.30611163e-01,,1.11189066e-02,6.45810010e+03
1.11199066e-02,9.27968750e+00,4.13765625e-01,-8.63437500e-02,1.08859375e-01,-7.53125000e-01,6.07957031e+00,,1.11199066e-02,4.30640340e-01,,1.11199066e-02,6.46747266e+03
1.11209066e-02,9.20312500e+00,4.12668750e-01,-7.93593750e-02,1.08867188e-01,-7.27343750e-01,6.07933594e+00,,1.11209066e-02,4.30669427e-01,,1.11209066e-02,6.47580518e+03
1.11219066e-02,9.11875000e+00,4.11612500e-01,-6.74062500e-02,1.08867188e-01,-7.06250000e-01,6.07898438e+00,,1.11219066e-02,4.30698454e-01,,1.11219066e-02,6.48489258e+03
1.11229066e-02,9.03203125e+00,4.10739063e-01,-6.72656250e-02,1.08843750e-01,-6.85156250e-01,6.07933594e+00,,1.11229066e-02,4.30727422e-01,,1.11229066e-02,6.49418896e+03
1.11239066e-02,8.95468750e+00,4.10048438e-01,-7.97343750e-02,1.08828125e-01,-6.59375000e-01,6.07898438e+00,,1.11239066e-02,4.30756301e-01,,1.11239066e-02,6.50255225e+03
1.11249066e-02,8.87968750e+00,4.09256250e-01,-8.87031250e-02,1.08765625e-01,-6.23437500e-01,6.07933594e+00,,1.11249066e-02,4.30785149e-01,,1.11249066e-02,6.51072998e+03
1.11259066e-02,8.81015625e+00,4.08829688e-01,-8.29843750e-02,1.08679688e-01,-5.84375000e-01,6.07968750e+00,,1.11259066e-02,4.30813938e-01,,1.11259066e-02,6.51835303e+03
1.11269066e-02,8.77812500e+00,4.08321875e-01,-7.31875000e-02,1.08710938e-01,-5.45312500e-01,6.07933594e+00,,1.11269066e-02,4.30842698e-01,,1.11269066e-02,6.52206885e+03
1.11279066e-02,8.77265625e+00,4.08971875e-01,-7.45937500e-02,1.08750000e-01,-5.03906250e-01,6.07675781e+00,,1.11279066e-02,4.30871516e-01,,1.11279066e-02,6.52302490e+03
1.11289066e-02,8.77656250e+00,4.09215625e-01,-8.14375000e-02,1.08695313e-01,-4.58593750e-01,6.07406250e+00,,1.11289066e-02,4.30900335e-01,,1.11289066e-02,6.52303516e+03
1.11299066e-02,8.77968750e+00,4.08321875e-01,-8.16562500e-02,1.08640625e-01,-4.13281250e-01,6.07371094e+00,,1.11299066e-02,4.30929124e-01,,1.11299066e-02,6.52314502e+03
1.11309066e-02,8.79687500e+00,4.08910938e-01,-7.46875000e-02,1.08656250e-01,-3.73437500e-01,6.07453125e+00,,1.11309066e-02,4.30957884e-01,,1.11309066e-02,6.52178711e+03
1.11319066e-02,8.81171875e+00,4.08728125e-01,-6.85312500e-02,1.08640625e-01,-3.32812500e-01,6.07453125e+00,,1.11319066e-02,4.30986673e-01,,1.11319066e-02,6.52063623e+03
1.11329066e-02,8.82578125e+00,4.09418750e-01,-7.26406250e-02,1.08671875e-01,-2.98437500e-01,6.07394531e+00,,1.11329066e-02,4.31015462e-01,,1.11329066e-02,6.51956055e+03
1.11339066e-02,8.83437500e+00,4.08240625e-01,-8.18125000e-02,1.08726563e-01,-2.53906250e-01,6.07406250e+00,,1.11339066e-02,4.31044251e-01,,1.11339066e-02,6.51908350e+03
1.11349066e-02,8.83828125e+00,4.08139063e-01,-8.48281250e-02,1.08804688e-01,-2.01562500e-01,6.07394531e+00,,1.11349066e-02,4.31073010e-01,,1.11349066e-02,6.51912256e+03
1.11359066e-02,8.82343750e+00,4.07793750e-01,-7.65312500e-02,1.08820313e-01,-1.55468750e-01,6.07429688e+00,,1.11359066e-02,4.31101739e-01,,1.11359066e-02,6.52108057e+03
1.11369066e-02,8.79531250e+00,4.07346875e-01,-6.90937500e-02,1.08773438e-01,-1.14843750e-01,6.07675781e+00,,1.11369066e-02,4.31130439e-01,,1.11369066e-02,6.52436572e+03
1.11379066e-02,8.76875000e+00,4.07265625e-01,-7.30468750e-02,1.08695313e-01,-7.50000000e-02,6.07992188e+00,,1.11379066e-02,4.31159109e-01,,1.11379066e-02,6.52748047e+03
1.11389066e-02,8.74296875e+00,4.07062500e-01,-8.22812500e-02,1.08679688e-01,-3.04687500e-02,6.08132813e+00,,1.11389066e-02,4.31187779e-01,,1.11389066e-02,6.53054980e+03
1.11399066e-02,8.73671875e+00,4.07448438e-01,-8.40000000e-02,1.08726563e-01,1.48437500e-02,6.08109375e+00,,1.11399066e-02,4.31216478e-01,,1.11399066e-02,6.53163477e+03
1.11409066e-02,8.74218750e+00,4.08057813e-01,-7.50156250e-02,1.08695313e-01,6.95312500e-02,6.08109375e+00,,1.11409066e-02,4.31245208e-01,,1.11409066e-02,6.53149268e+03
1.11419066e-02,8.74609375e+00,4.09398438e-01,-6.53125000e-02,1.08695313e-01,1.24218750e-01,6.07968750e+00,,1.11419066e-02,4.31273997e-01,,1.11419066e-02,6.53146191e+03
1.11429066e-02,8.74062500e+00,4.11368750e-01,-6.54687500e-02,1.08695313e-01,1.75000000e-01,6.08015625e+00,,1.11429066e-02,4.31302875e-01,,1.11429066e-02,6.53237256e+03
1.11439066e-02,8.73125000e+00,4.12770313e-01,-7.46718750e-02,1.08703125e-01,2.28125000e-01,6.08109375e+00,,1.11439066e-02,4.31331903e-01,,1.11439066e-02,6.53370996e+03
1.11449066e-02,8.71406250e+00,4.13562500e-01,-8.22343750e-02,1.08710938e-01,2.78906250e-01,6.08191406e+00,,1.11449066e-02,4.31360990e-01,,1.11449066e-02,6.53589795e+03
1.11459066e-02,8.69609375e+00,4.14232812e-01,-8.10781250e-02,1.08585938e-01,3.35937500e-01,6.08191406e+00,,1.11459066e-02,4.31390136e-01,,1.11459066e-02,6.53818311e+03
1.11469066e-02,8.69609375e+00,4.14598438e-01,-7.32968750e-02,1.08523438e-01,4.03906250e-01,6.08156250e+00,,1.11469066e-02,4.31419313e-01,,1.11469066e-02,6.53859229e+03
1.11479066e-02,8.68984375e+00,4.14943750e-01,-6.55781250e-02,1.08546875e-01,4.69531250e-01,6.07992188e+00,,1.11479066e-02,4.31448549e-01,,1.11479066e-02,6.53960400e+03
1.11489066e-02,8.68281250e+00,4.14639063e-01,-6.42812500e-02,1.08585938e-01,5.37500000e-01,6.07710938e+00,,1.11489066e-02,4.31477755e-01,,1.11489066e-02,6.54067334e+03
1.11499066e-02,8.67734375e+00,4.14943750e-01,-7.05468750e-02,1.08656250e-01,5.98437500e-01,6.07675781e+00,,1.11499066e-02,4.31506962e-01,,1.11499066e-02,6.54159473e+03
1.11509066e-02,8.66328125e+00,4.14923438e-01,-7.72968750e-02,1.08656250e-01,6.53906250e-01,6.07769531e+00,,1.11509066e-02,4.31536198e-01,,1.11509066e-02,6.54343604e+03
1.11519066e-02,8.66171875e+00,4.14496875e-01,-7.71562500e-02,1.08656250e-01,7.02343750e-01,6.07769531e+00,,1.11519066e-02,4.31565404e-01,,1.11519066e-02,6.54400586e+03
1.11529066e-02,8.66953125e+00,4.13928125e-01,-6.94062500e-02,1.08710938e-01,7.50000000e-01,6.07816406e+00,,1.11529066e-02,4.31594610e-01,,1.11529066e-02,6.54358887e+03
1.11539066e-02,8.66406250e+00,4.13115625e-01,-6.08281250e-02,1.08726563e-01,7.96093750e-01,6.07910156e+00,,1.11539066e-02,4.31623727e-01,,1.11539066e-02,6.54449756e+03
1.11549066e-02,8.66015625e+00,4.11734375e-01,-6.04218750e-02,1.08765625e-01,8.43750000e-01,6.07851563e+00,,1.11549066e-02,4.31652755e-01,,1.11549066e-02,6.54522119e+03
1.11559066e-02,8.68203125e+00,4.11795313e-01,-6.81875000e-02,1.08859375e-01,8.89062500e-01,6.07757813e+00,,1.11559066e-02,4.31681752e-01,,1.11559066e-02,6.54330713e+03
1.11569066e-02,8.71250000e+00,4.11470312e-01,-6.94218750e-02,1.08882813e-01,9.39062500e-01,6.07757813e+00,,1.11569066e-02,4.31710750e-01,,1.11569066e-02,6.54053076e+03
1.11579066e-02,8.73359375e+00,4.11226563e-01,-5.73437500e-02,1.08859375e-01,9.88281250e-01,6.07828125e+00,,1.11579066e-02,4.31739688e-01,,1.11579066e-02,6.53869141e+03
1.11589066e-02,8.73906250e+00,4.10739063e-01,-4.62500000e-02,1.08773438e-01,1.03359375e+00,6.07992188e+00,,1.11589066e-02,4.31768656e-01,,1.11589066e-02,6.53840234e+03
1.11599066e-02,8.73515625e+00,4.11368750e-01,-5.53593750e-02,1.08765625e-01,1.07656250e+00,6.07968750e+00,,1.11599066e-02,4.31797624e-01,,1.11599066e-02,6.53907373e+03
1.11609066e-02,8.72031250e+00,4.14232812e-01,-7.55156250e-02,1.08773438e-01,1.10703125e+00,6.07898438e+00,,1.11609066e-02,4.31826651e-01,,1.11609066e-02,6.54095068e+03
1.11619066e-02,8.69921875e+00,4.12871875e-01,-7.96875000e-02,1.08734375e-01,1.15312500e+00,6.07875000e+00,,1.11619066e-02,4.31855798e-01,,1.11619066e-02,6.54353711e+03
1.11629066e-02,8.68437500e+00,4.13725000e-01,-6.71562500e-02,1.08710938e-01,1.19687500e+00,6.07898438e+00,,1.11629066e-02,4.31884915e-01,,1.11629066e-02,6.54545703e+03
1.11639066e-02,8.66328125e+00,4.12546875e-01,-5.32500000e-02,1.08726563e-01,1.23281250e+00,6.07933594e+00,,1.11639066e-02,4.31914002e-01,,1.11639066e-02,6.54795068e+03
1.11649066e-02,8.66171875e+00,4.13664063e-01,-5.57656250e-02,1.08734375e-01,1.26796875e+00,6.07968750e+00,,1.11649066e-02,4.31943089e-01,,1.11649066e-02,6.54840039e+03
1.11659066e-02,8.67109375e+00,4.13318750e-01,-6.54218750e-02,1.08804688e-01,1.30156250e+00,6.08039063e+00,,1.11659066e-02,4.31972206e-01,,1.11659066e-02,6.54775439e+03
1.11669066e-02,8.68046875e+00,4.12242188e-01,-6.41093750e-02,1.08820313e-01,1.33203125e+00,6.08132813e+00,,1.11669066e-02,4.32001233e-01,,1.11669066e-02,6.54713135e+03
1.11679066e-02,8.68203125e+00,4.10475000e-01,-5.12812500e-02,1.08820313e-01,1.35859375e+00,6.08109375e+00,,1.11679066e-02,4.32030201e-01,,1.11679066e-02,6.54727637e+03
1.11689066e-02,8.68593750e+00,4.08789063e-01,-4.53281250e-02,1.08867188e-01,1.37734375e+00,6.08015625e+00,,1.11689066e-02,4.32059050e-01,,1.11689066e-02,6.54712939e+03
1.11699066e-02,8.68281250e+00,4.09662500e-01,-5.49687500e-02,1.08882813e-01,1.39062500e+00,6.07828125e+00,,1.11699066e-02,4.32087898e-01,,1.11699066e-02,6.54771777e+03
1.11709066e-02,8.66796875e+00,4.07550000e-01,-6.80937500e-02,1.08914063e-01,1.40625000e+00,6.07792969e+00,,1.11709066e-02,4.32116628e-01,,1.11709066e-02,6.54957422e+03
1.11719066e-02,8.62968750e+00,4.07346875e-01,-7.36250000e-02,1.08953125e-01,1.41875000e+00,6.07710938e+00,,1.11719066e-02,4.32145327e-01,,1.11719066e-02,6.55389648e+03
1.11729066e-02,8.58828125e+00,4.06331250e-01,-7.05000000e-02,1.08960938e-01,1.43203125e+00,6.07675781e+00,,1.11729066e-02,4.32173997e-01,,1.11729066e-02,6.55854736e+03
1.11739066e-02,8.57343750e+00,4.06392188e-01,-6.61562500e-02,1.09007813e-01,1.45000000e+00,6.07757813e+00,,1.11739066e-02,4.32202637e-01,,1.11739066e-02,6.56043994e+03
1.11749066e-02,8.58125000e+00,4.07123438e-01,-6.24375000e-02,1.09054688e-01,1.46718750e+00,6.07687500e+00,,1.11749066e-02,4.32231277e-01,,1.11749066e-02,6.55997461e+03
1.11759066e-02,8.60078125e+00,4.07692188e-01,-5.64062500e-02,1.09148438e-01,1.47343750e+00,6.07570313e+00,,1.11759066e-02,4.32259977e-01,,1.11759066e-02,6.55827637e+03
1.11769066e-02,8.62265625e+00,4.07509375e-01,-4.85156250e-02,1.09218750e-01,1.47656250e+00,6.07453125e+00,,1.11769066e-02,4.32288677e-01,,1.11769066e-02,6.55629883e+03
1.11779066e-02,8.63593750e+00,4.07895312e-01,-4.96406250e-02,1.09312500e-01,1.48281250e+00,6.07429688e+00,,1.11779066e-02,4.32317406e-01,,1.11779066e-02,6.55519043e+03
1.11789066e-02,8.66406250e+00,4.08667188e-01,-5.97812500e-02,1.09351563e-01,1.48203125e+00,6.07593750e+00,,1.11789066e-02,4.32346165e-01,,1.11789066e-02,6.55258105e+03
1.11799066e-02,8.69765625e+00,4.09317188e-01,-6.45937500e-02,1.09351563e-01,1.47812500e+00,6.07933594e+00,,1.11799066e-02,4.32374954e-01,,1.11799066e-02,6.54944678e+03
1.11809066e-02,8.73359375e+00,4.09073438e-01,-5.54062500e-02,1.09367188e-01,1.46328125e+00,6.07968750e+00,,1.11809066e-02,4.32403773e-01,,1.11809066e-02,6.54605957e+03
1.11819066e-02,8.75781250e+00,4.09256250e-01,-4.23906250e-02,1.09429688e-01,1.45078125e+00,6.07816406e+00,,1.11819066e-02,4.32432592e-01,,1.11819066e-02,6.54382227e+03
1.11829066e-02,8.77031250e+00,4.08098438e-01,-4.27656250e-02,1.09500000e-01,1.43750000e+00,6.07792969e+00,,1.11829066e-02,4.32461381e-01,,1.11829066e-02,6.54275928e+03
1.11839066e-02,8.77109375e+00,4.09154688e-01,-5.67812500e-02,1.09500000e-01,1.41875000e+00,6.07675781e+00,,1.11839066e-02,4.32490170e-01,,1.11839066e-02,6.54294287e+03
1.11849066e-02,8.75000000e+00,4.09804688e-01,-6.64062500e-02,1.09468750e-01,1.39296875e+00,6.07687500e+00,,1.11849066e-02,4.32518989e-01,,1.11849066e-02,6.54544385e+03
1.11859066e-02,8.70859375e+00,4.10840625e-01,-6.31250000e-02,1.09484375e-01,1.36562500e+00,6.07792969e+00,,1.11859066e-02,4.32547897e-01,,1.11859066e-02,6.55005566e+03
1.11869066e-02,8.66171875e+00,4.11856250e-01,-5.85781250e-02,1.09460938e-01,1.33203125e+00,6.07828125e+00,,1.11869066e-02,4.32576835e-01,,1.11869066e-02,6.55521094e+03
1.11879066e-02,8.63515625e+00,4.13176563e-01,-6.42500000e-02,1.09406250e-01,1.29843750e+00,6.07757813e+00,,1.11879066e-02,4.32605892e-01,,1.11879066e-02,6.55827490e+03
1.11889066e-02,8.62265625e+00,4.14578125e-01,-7.11718750e-02,1.09335938e-01,1.26796875e+00,6.07710938e+00,,1.11889066e-02,4.32635039e-01,,1.11889066e-02,6.55992285e+03
1.11899066e-02,8.63515625e+00,4.15654688e-01,-6.78281250e-02,1.09390625e-01,1.23828125e+00,6.07628906e+00,,1.11899066e-02,4.32664275e-01,,1.11899066e-02,6.55900244e+03
1.11909066e-02,8.65078125e+00,4.17035938e-01,-5.50000000e-02,1.09406250e-01,1.21171875e+00,6.07546875e+00,,1.11909066e-02,4.32693571e-01,,1.11909066e-02,6.55771729e+03
1.11919066e-02,8.67656250e+00,4.18295313e-01,-4.65625000e-02,1.09429688e-01,1.18515625e+00,6.07675781e+00,,1.11919066e-02,4.32722986e-01,,1.11919066e-02,6.55532812e+03
1.11929066e-02,8.71484375e+00,4.19270313e-01,-5.20468750e-02,1.09468750e-01,1.14687500e+00,6.07710938e+00,,1.11929066e-02,4.32752490e-01,,1.11929066e-02,6.55164355e+03
1.11939066e-02,8.75234375e+00,4.20164063e-01,-6.20781250e-02,1.09523438e-01,1.10859375e+00,6.07734375e+00,,1.11939066e-02,4.32782024e-01,,1.11939066e-02,6.54808008e+03
1.11949066e-02,8.79140625e+00,4.20753125e-01,-6.19843750e-02,1.09593750e-01,1.06562500e+00,6.07710938e+00,,1.11949066e-02,4.32811648e-01,,1.11949066e-02,6.54438184e+03
1.11959066e-02,8.82734375e+00,4.20732813e-01,-4.91093750e-02,1.09554688e-01,1.03125000e+00,6.07769531e+00,,1.11959066e-02,4.32841271e-01,,1.11959066e-02,6.54097070e+03
1.11969066e-02,8.85312500e+00,4.20489063e-01,-4.04531250e-02,1.09515625e-01,9.96093750e-01,6.07828125e+00,,1.11969066e-02,4.32870895e-01,,1.11969066e-02,6.53855078e+03
1.11979066e-02,8.87187500e+00,4.21179688e-01,-4.70312500e-02,1.09562500e-01,9.52343750e-01,6.07828125e+00,,1.11979066e-02,4.32900518e-01,,1.11979066e-02,6.53684961e+03
1.11989066e-02,8.89140625e+00,4.20834375e-01,-6.01718750e-02,1.09687500e-01,9.10937500e-01,6.07757813e+00,,1.11989066e-02,4.32930171e-01,,1.11989066e-02,6.53512012e+03
1.11999066e-02,8.91953125e+00,4.19270313e-01,-6.38906250e-02,1.09703125e-01,8.66406250e-01,6.07757813e+00,,1.11999066e-02,4.32959765e-01,,1.11999066e-02,6.53254980e+03
1.12009066e-02,8.95625000e+00,4.17807813e-01,-5.15625000e-02,1.09710938e-01,8.19531250e-01,6.07910156e+00,,1.12009066e-02,4.32989240e-01,,1.12009066e-02,6.52906982e+03
1.12019066e-02,8.98906250e+00,4.16934375e-01,-3.65156250e-02,1.09742188e-01,7.66406250e-01,6.07898438e+00,,1.12019066e-02,4.33018625e-01,,1.12019066e-02,6.52592041e+03
1.12029066e-02,9.00781250e+00,4.15715625e-01,-3.61875000e-02,1.09765625e-01,7.08593750e-01,6.07828125e+00,,1.12029066e-02,4.33047920e-01,,1.12029066e-02,6.52417969e+03
1.12039066e-02,9.02421875e+00,4.15065625e-01,-5.29687500e-02,1.09843750e-01,6.47656250e-01,6.07851563e+00,,1.12039066e-02,4.33077186e-01,,1.12039066e-02,6.52272461e+03
1.12049066e-02,9.02656250e+00,4.13725000e-01,-6.83125000e-02,1.09875000e-01,5.89843750e-01,6.07828125e+00,,1.12049066e-02,4.33106363e-01,,1.12049066e-02,6.52280518e+03
1.12059066e-02,9.03515625e+00,4.13765625e-01,-6.55781250e-02,1.09843750e-01,5.26562500e-01,6.07898438e+00,,1.12059066e-02,4.33135509e-01,,1.12059066e-02,6.52227344e+03
1.12069066e-02,9.03593750e+00,4.13217188e-01,-4.95156250e-02,1.09875000e-01,4.65625000e-01,6.07957031e+00,,1.12069066e-02,4.33164626e-01,,1.12069066e-02,6.52249756e+03
1.12079066e-02,9.02656250e+00,4.12485938e-01,-4.20781250e-02,1.09875000e-01,3.98437500e-01,6.07957031e+00,,1.12079066e-02,4.33193713e-01,,1.12079066e-02,6.52370703e+03
1.12089066e-02,9.01093750e+00,4.11896875e-01,-5.29687500e-02,1.09750000e-01,3.35937500e-01,6.07933594e+00,,1.12089066e-02,4.33222741e-01,,1.12089066e-02,6.52556934e+03
1.12099066e-02,9.00390625e+00,4.11714063e-01,-6.71406250e-02,1.09648438e-01,2.76562500e-01,6.07875000e+00,,1.12099066e-02,4.33251739e-01,,1.12099066e-02,6.52661279e+03
1.12109066e-02,9.01640625e+00,4.11470312e-01,-6.62656250e-02,1.09656250e-01,2.17968750e-01,6.07710938e+00,,1.12109066e-02,4.33280706e-01,,1.12109066e-02,6.52567773e+03
1.12119066e-02,9.02578125e+00,4.10820313e-01,-5.33281250e-02,1.09687500e-01,1.55468750e-01,6.07511719e+00,,1.12119066e-02,4.33309674e-01,,1.12119066e-02,6.52502832e+03
