Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.85416736e-03,1.51343750e+01,3.40437500e-01,5.64687500e-02,1.45531250e-01,2.81250000e-03,6.03902344e+00,,8.85416736e-03,2.21949250e-01,,8.85416736e-03,4.66606079e+02
8.85516736e-03,1.51398438e+01,3.40376563e-01,5.72500000e-02,1.45500000e-01,2.75000000e-03,6.04019531e+00,,8.85516736e-03,2.21973225e-01,,8.85516736e-03,4.65740967e+02
8.85616736e-03,1.51414062e+01,3.41026563e-01,6.11250000e-02,1.45398438e-01,2.87500000e-03,6.04019531e+00,,8.85616736e-03,2.21997201e-01,,8.85616736e-03,4.65266113e+02
8.85716736e-03,1.51398438e+01,3.40965625e-01,6.34687500e-02,1.45343750e-01,2.75000000e-03,6.03925781e+00,,8.85716736e-03,2.22021222e-01,,8.85716736e-03,4.65096924e+02
8.85816736e-03,1.51359375e+01,3.40884375e-01,6.20781250e-02,1.45273438e-01,2.81250000e-03,6.03796875e+00,,8.85816736e-03,2.22045228e-01,,8.85816736e-03,4.65166992e+02
8.85916736e-03,1.51343750e+01,3.41067188e-01,5.98593750e-02,1.45218750e-01,2.90625000e-03,6.03761719e+00,,8.85916736e-03,2.22069234e-01,,8.85916736e-03,4.65004761e+02
8.86016736e-03,1.51453125e+01,3.40579688e-01,5.91718750e-02,1.45164063e-01,2.96875000e-03,6.03785156e+00,,8.86016736e-03,2.22093239e-01,,8.86016736e-03,4.63561768e+02
8.86116736e-03,1.51570312e+01,3.40782813e-01,6.06875000e-02,1.45062500e-01,3.18750000e-03,6.03714844e+00,,8.86116736e-03,2.22117230e-01,,8.86116736e-03,4.62036133e+02
8.86216736e-03,1.51617187e+01,3.40153125e-01,6.28750000e-02,1.44992188e-01,3.40625000e-03,6.03597656e+00,,8.86216736e-03,2.22141191e-01,,8.86216736e-03,4.61225342e+02
8.86316736e-03,1.51718750e+01,3.40864063e-01,6.24062500e-02,1.44992188e-01,3.65625000e-03,6.03503906e+00,,8.86316736e-03,2.22165167e-01,,8.86316736e-03,4.59846436e+02
8.86416736e-03,1.51773437e+01,3.40478125e-01,6.02656250e-02,1.44953125e-01,3.71875000e-03,6.03515625e+00,,8.86416736e-03,2.22189158e-01,,8.86416736e-03,4.58957642e+02
8.86516736e-03,1.51812500e+01,3.40396875e-01,5.85781250e-02,1.44914062e-01,3.81250000e-03,6.03574219e+00,,8.86516736e-03,2.22213119e-01,,8.86516736e-03,4.58239990e+02
8.86616736e-03,1.51882812e+01,3.40478125e-01,6.09531250e-02,1.44820313e-01,3.71875000e-03,6.03679688e+00,,8.86616736e-03,2.22237095e-01,,8.86616736e-03,4.57198120e+02
8.86716736e-03,1.51984375e+01,3.39665625e-01,6.52968750e-02,1.44781250e-01,3.65625000e-03,6.03656250e+00,,8.86716736e-03,2.22261056e-01,,8.86716736e-03,4.55816650e+02
8.86816736e-03,1.52187500e+01,3.40193750e-01,6.66718750e-02,1.44710938e-01,3.71875000e-03,6.03761719e+00,,8.86816736e-03,2.22284988e-01,,8.86816736e-03,4.53372803e+02
8.86916736e-03,1.52351562e+01,3.40051563e-01,6.51250000e-02,1.44617188e-01,3.78125000e-03,6.03843750e+00,,8.86916736e-03,2.22308949e-01,,8.86916736e-03,4.51332275e+02
8.87016736e-03,1.52414063e+01,3.39746875e-01,6.27031250e-02,1.44468750e-01,3.78125000e-03,6.03878906e+00,,8.87016736e-03,2.22332880e-01,,8.87016736e-03,4.50349121e+02
8.87116736e-03,1.52414063e+01,3.39950000e-01,6.18437500e-02,1.44328125e-01,3.65625000e-03,6.03984375e+00,,8.87116736e-03,2.22356826e-01,,8.87116736e-03,4.50019043e+02
8.87216736e-03,1.52445312e+01,3.39746875e-01,6.28906250e-02,1.44242188e-01,3.56250000e-03,6.04078125e+00,,8.87216736e-03,2.22380757e-01,,8.87216736e-03,4.49366333e+02
8.87316736e-03,1.52507812e+01,3.39990625e-01,6.45468750e-02,1.44164063e-01,3.09375000e-03,6.04183594e+00,,8.87316736e-03,2.22404689e-01,,8.87316736e-03,4.48384399e+02
8.87416736e-03,1.52640625e+01,3.39909375e-01,6.50000000e-02,1.44093750e-01,2.71875000e-03,6.04207031e+00,,8.87416736e-03,2.22428635e-01,,8.87416736e-03,4.46671753e+02
8.87516736e-03,1.52789062e+01,3.39990625e-01,6.52031250e-02,1.43992188e-01,2.59375000e-03,6.04183594e+00,,8.87516736e-03,2.22452566e-01,,8.87516736e-03,4.44796509e+02
8.87616736e-03,1.52914062e+01,3.39157812e-01,6.58281250e-02,1.43937500e-01,2.87500000e-03,6.04101562e+00,,8.87616736e-03,2.22476482e-01,,8.87616736e-03,4.43160645e+02
8.87716736e-03,1.53070312e+01,3.39665625e-01,6.58281250e-02,1.43867187e-01,2.96875000e-03,6.03960938e+00,,8.87716736e-03,2.22500384e-01,,8.87716736e-03,4.41200928e+02
8.87816736e-03,1.53281250e+01,3.39889063e-01,6.73906250e-02,1.43804688e-01,2.59375000e-03,6.04078125e+00,,8.87816736e-03,2.22524300e-01,,8.87816736e-03,4.38673096e+02
8.87916736e-03,1.53539062e+01,3.39604688e-01,7.00468750e-02,1.43710938e-01,2.28125000e-03,6.04101562e+00,,8.87916736e-03,2.22548231e-01,,8.87916736e-03,4.35651123e+02
8.88016736e-03,1.53656250e+01,3.39564063e-01,7.12812500e-02,1.43640625e-01,2.21875000e-03,6.03996094e+00,,8.88016736e-03,2.22572148e-01,,8.88016736e-03,4.34068481e+02
8.88116736e-03,1.53804687e+01,3.39320313e-01,6.90156250e-02,1.43640625e-01,2.28125000e-03,6.03984375e+00,,8.88116736e-03,2.22596049e-01,,8.88116736e-03,4.32166504e+02
8.88216736e-03,1.53914062e+01,3.39564063e-01,6.79062500e-02,1.43562500e-01,2.43750000e-03,6.03960938e+00,,8.88216736e-03,2.22619951e-01,,8.88216736e-03,4.30676147e+02
8.88316736e-03,1.54062500e+01,3.38893750e-01,6.93437500e-02,1.43546875e-01,2.75000000e-03,6.03902344e+00,,8.88316736e-03,2.22643852e-01,,8.88316736e-03,4.28782104e+02
8.88416736e-03,1.54250000e+01,3.39665625e-01,6.98593750e-02,1.43523438e-01,2.96875000e-03,6.03785156e+00,,8.88416736e-03,2.22667739e-01,,8.88416736e-03,4.26480347e+02
8.88516736e-03,1.54304687e+01,3.39462500e-01,6.90625000e-02,1.43453125e-01,2.90625000e-03,6.03960938e+00,,8.88516736e-03,2.22691640e-01,,8.88516736e-03,4.25548218e+02
8.88616736e-03,1.54289063e+01,3.38487500e-01,6.81875000e-02,1.43359375e-01,2.75000000e-03,6.04125000e+00,,8.88616736e-03,2.22715512e-01,,8.88616736e-03,4.25345703e+02
8.88716736e-03,1.54312500e+01,3.38832813e-01,6.75156250e-02,1.43265625e-01,2.90625000e-03,6.04136719e+00,,8.88716736e-03,2.22739369e-01,,8.88716736e-03,4.24744507e+02
8.88816736e-03,1.54398437e+01,3.38385938e-01,6.85000000e-02,1.43164063e-01,3.28125000e-03,6.04078125e+00,,8.88816736e-03,2.22763211e-01,,8.88816736e-03,4.23498047e+02
8.88916736e-03,1.54500000e+01,3.37898438e-01,7.06875000e-02,1.43093750e-01,3.56250000e-03,6.03902344e+00,,8.88916736e-03,2.22787023e-01,,8.88916736e-03,4.22082275e+02
8.89016736e-03,1.54570312e+01,3.38487500e-01,7.09687500e-02,1.42976563e-01,4.03125000e-03,6.03714844e+00,,8.89016736e-03,2.22810835e-01,,8.89016736e-03,4.20981812e+02
8.89116736e-03,1.54664062e+01,3.38589063e-01,6.98125000e-02,1.42843750e-01,4.00000000e-03,6.03679688e+00,,8.89116736e-03,2.22834677e-01,,8.89116736e-03,4.19642334e+02
8.89216736e-03,1.54773437e+01,3.37939063e-01,7.00312500e-02,1.42812500e-01,3.62500000e-03,6.03796875e+00,,8.89216736e-03,2.22858503e-01,,8.89216736e-03,4.18144165e+02
8.89316736e-03,1.54812500e+01,3.38325000e-01,6.99218750e-02,1.42757813e-01,3.34375000e-03,6.03902344e+00,,8.89316736e-03,2.22882316e-01,,8.89316736e-03,4.17370728e+02
8.89416736e-03,1.54726562e+01,3.39117188e-01,6.90937500e-02,1.42625000e-01,2.81250000e-03,6.04066406e+00,,8.89416736e-03,2.22906172e-01,,8.89416736e-03,4.17888306e+02
8.89516736e-03,1.54703125e+01,3.38101563e-01,6.83593750e-02,1.42453125e-01,2.87500000e-03,6.04066406e+00,,8.89516736e-03,2.22929999e-01,,8.89516736e-03,4.17765747e+02
8.89616736e-03,1.54687500e+01,3.38629687e-01,6.66875000e-02,1.42382813e-01,3.09375000e-03,6.04019531e+00,,8.89616736e-03,2.22953826e-01,,8.89616736e-03,4.17568848e+02
8.89716736e-03,1.54679688e+01,3.39279688e-01,6.61406250e-02,1.42343750e-01,2.81250000e-03,6.04136719e+00,,8.89716736e-03,2.22977698e-01,,8.89716736e-03,4.17297485e+02
8.89816736e-03,1.54539062e+01,3.38040625e-01,6.77500000e-02,1.42281250e-01,2.75000000e-03,6.04136719e+00,,8.89816736e-03,2.23001555e-01,,8.89816736e-03,4.18392456e+02
8.89916736e-03,1.54445313e+01,3.38528125e-01,6.80937500e-02,1.42148438e-01,2.90625000e-03,6.04066406e+00,,8.89916736e-03,2.23025382e-01,,8.89916736e-03,4.18998901e+02
8.90016736e-03,1.54406250e+01,3.38243750e-01,6.45781250e-02,1.42031250e-01,2.65625000e-03,6.03996094e+00,,8.90016736e-03,2.23049209e-01,,8.90016736e-03,4.19050049e+02
8.90116736e-03,1.54343750e+01,3.38914063e-01,6.12031250e-02,1.41914062e-01,2.59375000e-03,6.03984375e+00,,8.90116736e-03,2.23073035e-01,,8.90116736e-03,4.19360962e+02
8.90216736e-03,1.54273437e+01,3.38385938e-01,6.42187500e-02,1.41835938e-01,2.43750000e-03,6.04019531e+00,,8.90216736e-03,2.23096877e-01,,8.90216736e-03,4.19753540e+02
8.90316736e-03,1.54195312e+01,3.38446875e-01,6.89531250e-02,1.41703125e-01,2.53125000e-03,6.04019531e+00,,8.90316736e-03,2.23120704e-01,,8.90316736e-03,4.20205933e+02
8.90416736e-03,1.54164062e+01,3.38589063e-01,6.91093750e-02,1.41593750e-01,3.12500000e-03,6.03855469e+00,,8.90416736e-03,2.23144546e-01,,8.90416736e-03,4.20162354e+02
8.90516736e-03,1.54210938e+01,3.37593750e-01,6.38437500e-02,1.41593750e-01,3.62500000e-03,6.03703125e+00,,8.90516736e-03,2.23168358e-01,,8.90516736e-03,4.19326782e+02
8.90616736e-03,1.54164062e+01,3.39564063e-01,6.01875000e-02,1.41476563e-01,3.46875000e-03,6.03796875e+00,,8.90616736e-03,2.23192185e-01,,8.90616736e-03,4.19481323e+02
8.90716736e-03,1.54125000e+01,3.38487500e-01,6.45468750e-02,1.41359375e-01,3.34375000e-03,6.03843750e+00,,8.90716736e-03,2.23216072e-01,,8.90716736e-03,4.19553467e+02
8.90816736e-03,1.54070312e+01,3.38975000e-01,6.98750000e-02,1.41250000e-01,3.40625000e-03,6.03796875e+00,,8.90816736e-03,2.23239914e-01,,8.90816736e-03,4.19760986e+02
8.90916736e-03,1.53984375e+01,3.39178125e-01,6.87656250e-02,1.41156250e-01,3.56250000e-03,6.03796875e+00,,8.90916736e-03,2.23263800e-01,,8.90916736e-03,4.20279541e+02
8.91016736e-03,1.53937500e+01,3.39259375e-01,6.19687500e-02,1.41062500e-01,3.56250000e-03,6.03820313e+00,,8.91016736e-03,2.23287687e-01,,8.91016736e-03,4.20416382e+02
8.91116736e-03,1.53843750e+01,3.39462500e-01,5.77187500e-02,1.40960937e-01,3.62500000e-03,6.03796875e+00,,8.91116736e-03,2.23311588e-01,,8.91116736e-03,4.21065674e+02
8.91216736e-03,1.53750000e+01,3.39178125e-01,6.03750000e-02,1.40859375e-01,3.56250000e-03,6.03796875e+00,,8.91216736e-03,2.23335475e-01,,8.91216736e-03,4.21719360e+02
8.91316736e-03,1.53656250e+01,3.39117188e-01,6.50156250e-02,1.40781250e-01,3.65625000e-03,6.03796875e+00,,8.91316736e-03,2.23359361e-01,,8.91316736e-03,4.22353516e+02
8.91416736e-03,1.53554688e+01,3.39503125e-01,6.53437500e-02,1.40726563e-01,3.46875000e-03,6.03738281e+00,,8.91416736e-03,2.23383248e-01,,8.91416736e-03,4.23055054e+02
8.91516736e-03,1.53421875e+01,3.38934375e-01,6.19375000e-02,1.40671875e-01,2.81250000e-03,6.03972656e+00,,8.91516736e-03,2.23407149e-01,,8.91516736e-03,4.24086914e+02
8.91616736e-03,1.53273438e+01,3.39340625e-01,5.75937500e-02,1.40632813e-01,2.65625000e-03,6.04101562e+00,,8.91616736e-03,2.23431036e-01,,8.91616736e-03,4.25300293e+02
8.91716736e-03,1.53085938e+01,3.39848438e-01,5.74843750e-02,1.40539063e-01,2.65625000e-03,6.04019531e+00,,8.91716736e-03,2.23454952e-01,,8.91716736e-03,4.26928345e+02
8.91816736e-03,1.52992187e+01,3.38325000e-01,6.01093750e-02,1.40429688e-01,2.90625000e-03,6.03902344e+00,,8.91816736e-03,2.23478824e-01,,8.91816736e-03,4.27583252e+02
8.91916736e-03,1.52914062e+01,3.39178125e-01,5.89843750e-02,1.40289063e-01,3.28125000e-03,6.03785156e+00,,8.91916736e-03,2.23502681e-01,,8.91916736e-03,4.28073120e+02
8.92016736e-03,1.52789062e+01,3.39076563e-01,5.82500000e-02,1.40179688e-01,3.28125000e-03,6.03738281e+00,,8.92016736e-03,2.23526567e-01,,8.92016736e-03,4.29051025e+02
8.92116736e-03,1.52695312e+01,3.37939063e-01,6.01562500e-02,1.40070313e-01,3.18750000e-03,6.03785156e+00,,8.92116736e-03,2.23550409e-01,,8.92116736e-03,4.29703857e+02
8.92216736e-03,1.52632812e+01,3.39421875e-01,6.20312500e-02,1.40015625e-01,2.96875000e-03,6.03820313e+00,,8.92216736e-03,2.23574266e-01,,8.92216736e-03,4.30024414e+02
8.92316736e-03,1.52578125e+01,3.38568750e-01,6.12500000e-02,1.39960937e-01,2.90625000e-03,6.03796875e+00,,8.92316736e-03,2.23598137e-01,,8.92316736e-03,4.30261475e+02
8.92416736e-03,1.52539062e+01,3.38670313e-01,5.70312500e-02,1.39898438e-01,3.03125000e-03,6.03738281e+00,,8.92416736e-03,2.23621979e-01,,8.92416736e-03,4.30350830e+02
8.92516736e-03,1.52484375e+01,3.39564063e-01,5.46406250e-02,1.39820313e-01,3.50000000e-03,6.03621094e+00,,8.92516736e-03,2.23645851e-01,,8.92516736e-03,4.30618530e+02
8.92616736e-03,1.52414063e+01,3.39889063e-01,5.84218750e-02,1.39765625e-01,3.78125000e-03,6.03539063e+00,,8.92616736e-03,2.23669767e-01,,8.92616736e-03,4.31043823e+02
8.92716736e-03,1.52257813e+01,3.39076563e-01,6.44843750e-02,1.39640625e-01,3.34375000e-03,6.03621094e+00,,8.92716736e-03,2.23693684e-01,,8.92716736e-03,4.32328857e+02
8.92816736e-03,1.52125000e+01,3.38832813e-01,6.23750000e-02,1.39562500e-01,3.12500000e-03,6.03703125e+00,,8.92816736e-03,2.23717555e-01,,8.92816736e-03,4.33362061e+02
8.92916736e-03,1.52132812e+01,3.39950000e-01,5.35312500e-02,1.39500000e-01,3.12500000e-03,6.03785156e+00,,8.92916736e-03,2.23741457e-01,,8.92916736e-03,4.32974365e+02
8.93016736e-03,1.52070312e+01,3.39503125e-01,5.08437500e-02,1.39414063e-01,3.28125000e-03,6.03738281e+00,,8.93016736e-03,2.23765373e-01,,8.93016736e-03,4.33342041e+02
8.93116736e-03,1.51976562e+01,3.39604688e-01,5.87031250e-02,1.39335938e-01,3.40625000e-03,6.03820313e+00,,8.93116736e-03,2.23789290e-01,,8.93116736e-03,4.34018311e+02
8.93216736e-03,1.51976562e+01,3.39259375e-01,6.64531250e-02,1.39296875e-01,3.50000000e-03,6.03785156e+00,,8.93216736e-03,2.23813191e-01,,8.93216736e-03,4.33686646e+02
8.93316736e-03,1.52109375e+01,3.38446875e-01,6.33125000e-02,1.39226563e-01,3.62500000e-03,6.03761719e+00,,8.93316736e-03,2.23837048e-01,,8.93316736e-03,4.31973633e+02
8.93416736e-03,1.52164062e+01,3.39564063e-01,5.65312500e-02,1.39093750e-01,3.46875000e-03,6.03937500e+00,,8.93416736e-03,2.23860919e-01,,8.93416736e-03,4.31092285e+02
8.93516736e-03,1.52171875e+01,3.39523438e-01,5.91093750e-02,1.39000000e-01,3.09375000e-03,6.04078125e+00,,8.93516736e-03,2.23884821e-01,,8.93516736e-03,4.30705200e+02
8.93616736e-03,1.52203125e+01,3.39015625e-01,6.85312500e-02,1.38976563e-01,2.90625000e-03,6.04207031e+00,,8.93616736e-03,2.23908707e-01,,8.93616736e-03,4.30044800e+02
8.93716736e-03,1.52312500e+01,3.38914063e-01,7.04843750e-02,1.38906250e-01,3.03125000e-03,6.04207031e+00,,8.93716736e-03,2.23932579e-01,,8.93716736e-03,4.28548828e+02
8.93816736e-03,1.52484375e+01,3.39320313e-01,6.36093750e-02,1.38867188e-01,3.28125000e-03,6.04042969e+00,,8.93816736e-03,2.23956451e-01,,8.93816736e-03,4.26421509e+02
8.93916736e-03,1.52625000e+01,3.39178125e-01,6.03125000e-02,1.38867188e-01,3.34375000e-03,6.03937500e+00,,8.93916736e-03,2.23980337e-01,,8.93916736e-03,4.24643433e+02
8.94016736e-03,1.52765625e+01,3.38487500e-01,6.56093750e-02,1.38812500e-01,3.34375000e-03,6.03902344e+00,,8.94016736e-03,2.24004194e-01,,8.94016736e-03,4.22860107e+02
8.94116736e-03,1.52812500e+01,3.38873437e-01,7.13437500e-02,1.38718750e-01,3.50000000e-03,6.03785156e+00,,8.94116736e-03,2.24028051e-01,,8.94116736e-03,4.22013794e+02
8.94216736e-03,1.52921875e+01,3.38771875e-01,7.07187500e-02,1.38617188e-01,3.65625000e-03,6.03703125e+00,,8.94216736e-03,2.24051908e-01,,8.94216736e-03,4.20509766e+02
8.94316736e-03,1.53070312e+01,3.38589063e-01,6.69218750e-02,1.38546875e-01,3.46875000e-03,6.03714844e+00,,8.94316736e-03,2.24075764e-01,,8.94316736e-03,4.18614624e+02
8.94416736e-03,1.53179687e+01,3.38914063e-01,6.62343750e-02,1.38492188e-01,3.28125000e-03,6.03785156e+00,,8.94416736e-03,2.24099621e-01,,8.94416736e-03,4.17134155e+02
8.94516736e-03,1.53335937e+01,3.38487500e-01,7.11250000e-02,1.38429688e-01,3.25000000e-03,6.03796875e+00,,8.94516736e-03,2.24123478e-01,,8.94516736e-03,4.15159302e+02
8.94616736e-03,1.53554688e+01,3.38446875e-01,7.49218750e-02,1.38375000e-01,3.78125000e-03,6.03703125e+00,,8.94616736e-03,2.24147320e-01,,8.94616736e-03,4.12517212e+02
8.94716736e-03,1.53710938e+01,3.38487500e-01,7.30156250e-02,1.38265625e-01,4.18750000e-03,6.03457031e+00,,8.94716736e-03,2.24171162e-01,,8.94716736e-03,4.10514160e+02
8.94816736e-03,1.53968750e+01,3.38446875e-01,6.92500000e-02,1.38132813e-01,3.93750000e-03,6.03644531e+00,,8.94816736e-03,2.24195004e-01,,8.94816736e-03,4.07479370e+02
8.94916736e-03,1.54218750e+01,3.38426563e-01,7.16875000e-02,1.38078125e-01,3.65625000e-03,6.03878906e+00,,8.94916736e-03,2.24218845e-01,,8.94916736e-03,4.04528564e+02
8.95016736e-03,1.54445313e+01,3.37370313e-01,7.93906250e-02,1.38015625e-01,3.50000000e-03,6.03855469e+00,,8.95016736e-03,2.24242628e-01,,8.95016736e-03,4.01792480e+02
8.95116736e-03,1.54570312e+01,3.37654688e-01,8.16250000e-02,1.37906250e-01,3.50000000e-03,6.03902344e+00,,8.95116736e-03,2.24266410e-01,,8.95116736e-03,4.00077026e+02
8.95216736e-03,1.54687500e+01,3.37837500e-01,7.49531250e-02,1.37812500e-01,3.50000000e-03,6.04042969e+00,,8.95216736e-03,2.24290192e-01,,8.95216736e-03,3.98453979e+02
8.95316736e-03,1.54812500e+01,3.38528125e-01,6.94375000e-02,1.37718750e-01,3.65625000e-03,6.04019531e+00,,8.95316736e-03,2.24314004e-01,,8.95316736e-03,3.96782715e+02
8.95416736e-03,1.54781250e+01,3.37695313e-01,7.25625000e-02,1.37609375e-01,3.71875000e-03,6.04019531e+00,,8.95416736e-03,2.24337801e-01,,8.95416736e-03,3.96728516e+02
8.95516736e-03,1.54742187e+01,3.37309375e-01,7.93593750e-02,1.37476563e-01,3.65625000e-03,6.03996094e+00,,8.95516736e-03,2.24361584e-01,,8.95516736e-03,3.96728638e+02
8.95616736e-03,1.54820312e+01,3.36964062e-01,8.21406250e-02,1.37398438e-01,3.50000000e-03,6.04042969e+00,,8.95616736e-03,2.24385321e-01,,8.95616736e-03,3.95495117e+02
8.95716736e-03,1.54851562e+01,3.36639063e-01,7.88750000e-02,1.37273438e-01,2.71875000e-03,6.04347656e+00,,8.95716736e-03,2.24409044e-01,,8.95716736e-03,3.94746338e+02
8.95816736e-03,1.54859375e+01,3.36760938e-01,7.41250000e-02,1.37195312e-01,2.37500000e-03,6.04500000e+00,,8.95816736e-03,2.24432752e-01,,8.95816736e-03,3.94260254e+02
8.95916736e-03,1.54929687e+01,3.35948438e-01,7.16250000e-02,1.37078125e-01,2.50000000e-03,6.04382813e+00,,8.95916736e-03,2.24456444e-01,,8.95916736e-03,3.93149170e+02
8.96016736e-03,1.55046875e+01,3.37106250e-01,7.43125000e-02,1.36914063e-01,2.50000000e-03,6.04265625e+00,,8.96016736e-03,2.24480137e-01,,8.96016736e-03,3.91554321e+02
8.96116736e-03,1.55093750e+01,3.36131250e-01,8.12031250e-02,1.36820313e-01,2.75000000e-03,6.04078125e+00,,8.96116736e-03,2.24503845e-01,,8.96116736e-03,3.90658936e+02
8.96216736e-03,1.55046875e+01,3.35196875e-01,8.28437500e-02,1.36718750e-01,2.96875000e-03,6.03984375e+00,,8.96216736e-03,2.24527493e-01,,8.96216736e-03,3.90707520e+02
8.96316736e-03,1.55140625e+01,3.36496875e-01,7.50781250e-02,1.36578125e-01,2.50000000e-03,6.04160156e+00,,8.96316736e-03,2.24551141e-01,,8.96316736e-03,3.89322510e+02
8.96416736e-03,1.55210937e+01,3.36740625e-01,7.17656250e-02,1.36460937e-01,2.37500000e-03,6.04277344e+00,,8.96416736e-03,2.24574849e-01,,8.96416736e-03,3.88208496e+02
8.96516736e-03,1.55187500e+01,3.35298437e-01,7.61562500e-02,1.36343750e-01,2.53125000e-03,6.04277344e+00,,8.96516736e-03,2.24598497e-01,,8.96516736e-03,3.88058228e+02
8.96616736e-03,1.55187500e+01,3.36273438e-01,7.68593750e-02,1.36203125e-01,2.81250000e-03,6.04218750e+00,,8.96616736e-03,2.24622145e-01,,8.96616736e-03,3.87652710e+02
8.96716736e-03,1.55226563e+01,3.37614063e-01,7.42812500e-02,1.36109375e-01,3.18750000e-03,6.03996094e+00,,8.96716736e-03,2.24645868e-01,,8.96716736e-03,3.86849365e+02
8.96816736e-03,1.55265625e+01,3.36435938e-01,7.57500000e-02,1.36062500e-01,3.78125000e-03,6.03843750e+00,,8.96816736e-03,2.24669620e-01,,8.96816736e-03,3.86049072e+02
8.96916736e-03,1.55234375e+01,3.37004688e-01,7.81562500e-02,1.36007812e-01,3.62500000e-03,6.03820313e+00,,8.96916736e-03,2.24693328e-01,,8.96916736e-03,3.85963379e+02
8.97016736e-03,1.55226563e+01,3.36395312e-01,7.62031250e-02,1.35937500e-01,3.34375000e-03,6.03855469e+00,,8.97016736e-03,2.24717036e-01,,8.97016736e-03,3.85634766e+02
8.97116736e-03,1.55226563e+01,3.37025000e-01,7.29218750e-02,1.35789063e-01,3.34375000e-03,6.03878906e+00,,8.97116736e-03,2.24740744e-01,,8.97116736e-03,3.85239624e+02
8.97216736e-03,1.55195312e+01,3.37654688e-01,7.54062500e-02,1.35687500e-01,3.28125000e-03,6.03960938e+00,,8.97216736e-03,2.24764496e-01,,8.97216736e-03,3.85168701e+02
8.97316736e-03,1.55226563e+01,3.36882813e-01,8.00781250e-02,1.35578125e-01,3.28125000e-03,6.03996094e+00,,8.97316736e-03,2.24788249e-01,,8.97316736e-03,3.84434570e+02
8.97416736e-03,1.55250000e+01,3.36862500e-01,7.81562500e-02,1.35523438e-01,3.62500000e-03,6.03984375e+00,,8.97416736e-03,2.24811986e-01,,8.97416736e-03,3.83773682e+02
8.97516736e-03,1.55320312e+01,3.37268750e-01,7.24687500e-02,1.35484375e-01,3.71875000e-03,6.03878906e+00,,8.97516736e-03,2.24835724e-01,,8.97516736e-03,3.82649536e+02
8.97616736e-03,1.55382813e+01,3.38000000e-01,7.21718750e-02,1.35390625e-01,3.81250000e-03,6.03925781e+00,,8.97616736e-03,2.24859491e-01,,8.97616736e-03,3.81621948e+02
8.97716736e-03,1.55476562e+01,3.37857813e-01,7.77343750e-02,1.35312500e-01,3.50000000e-03,6.03960938e+00,,8.97716736e-03,2.24883288e-01,,8.97716736e-03,3.80258301e+02
8.97816736e-03,1.55625000e+01,3.37512500e-01,8.14687500e-02,1.35164063e-01,3.03125000e-03,6.04160156e+00,,8.97816736e-03,2.24907055e-01,,8.97816736e-03,3.78306152e+02
8.97916736e-03,1.55757812e+01,3.37553125e-01,7.97968750e-02,1.35000000e-01,3.25000000e-03,6.04218750e+00,,8.97916736e-03,2.24930838e-01,,8.97916736e-03,3.76509521e+02
8.98016736e-03,1.55890625e+01,3.37065625e-01,7.57656250e-02,1.34937500e-01,3.65625000e-03,6.04125000e+00,,8.98016736e-03,2.24954590e-01,,8.98016736e-03,3.74727905e+02
8.98116736e-03,1.55984375e+01,3.37248437e-01,7.43125000e-02,1.34867188e-01,3.46875000e-03,6.04183594e+00,,8.98116736e-03,2.24978328e-01,,8.98116736e-03,3.73363892e+02
8.98216736e-03,1.56054688e+01,3.37593750e-01,7.57500000e-02,1.34773438e-01,3.34375000e-03,6.04242188e+00,,8.98216736e-03,2.25002095e-01,,8.98216736e-03,3.72241333e+02
8.98316736e-03,1.56023437e+01,3.37614063e-01,7.65781250e-02,1.34695312e-01,3.46875000e-03,6.04101562e+00,,8.98316736e-03,2.25025862e-01,,8.98316736e-03,3.72159790e+02
