Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17692614e-02,1.10984375e+01,3.93717188e-01,3.12343750e-02,8.79687500e-03,5.65625000e-03,5.80769531e+00,,1.17692614e-02,4.41684842e-01,,1.17692614e-02,4.20441895e+01
1.17702614e-02,1.10945312e+01,3.93737500e-01,3.07031250e-02,8.76562500e-03,5.50000000e-03,5.80816406e+00,,1.17702614e-02,4.41712588e-01,,1.17702614e-02,4.22828369e+01
1.17712614e-02,1.10945312e+01,3.93920313e-01,3.07656250e-02,8.70312500e-03,5.50000000e-03,5.80734375e+00,,1.17712614e-02,4.41740334e-01,,1.17712614e-02,4.21198730e+01
1.17722614e-02,1.10945312e+01,3.93737500e-01,3.12343750e-02,8.72656250e-03,5.75000000e-03,5.80746094e+00,,1.17722614e-02,4.41768080e-01,,1.17722614e-02,4.19556885e+01
1.17732614e-02,1.10984375e+01,3.94021875e-01,3.17031250e-02,8.80468750e-03,6.12500000e-03,5.80769531e+00,,1.17732614e-02,4.41795826e-01,,1.17732614e-02,4.13861084e+01
1.17742614e-02,1.11007812e+01,3.93839063e-01,3.13750000e-02,8.85937500e-03,6.62500000e-03,5.80710938e+00,,1.17742614e-02,4.41823572e-01,,1.17742614e-02,4.09774170e+01
1.17752614e-02,1.11023437e+01,3.93920313e-01,3.10312500e-02,8.89843750e-03,6.50000000e-03,5.80746094e+00,,1.17752614e-02,4.41851288e-01,,1.17752614e-02,4.06508789e+01
1.17762614e-02,1.10984375e+01,3.93981250e-01,3.14062500e-02,8.85937500e-03,6.28125000e-03,5.80933594e+00,,1.17762614e-02,4.41879034e-01,,1.17762614e-02,4.08881836e+01
1.17772614e-02,1.10890625e+01,3.93737500e-01,3.22031250e-02,8.70312500e-03,6.62500000e-03,5.80968750e+00,,1.17772614e-02,4.41906780e-01,,1.17772614e-02,4.16861572e+01
1.17782614e-02,1.10859375e+01,3.93737500e-01,3.26250000e-02,8.66406250e-03,6.93750000e-03,5.81132813e+00,,1.17782614e-02,4.41934526e-01,,1.17782614e-02,4.18365479e+01
1.17792614e-02,1.10851562e+01,3.93493750e-01,3.19062500e-02,8.70312500e-03,6.62500000e-03,5.81531250e+00,,1.17792614e-02,4.41962242e-01,,1.17792614e-02,4.17460938e+01
1.17802614e-02,1.10851562e+01,3.93778125e-01,3.15156250e-02,8.68750000e-03,6.81250000e-03,5.81695313e+00,,1.17802614e-02,4.41989958e-01,,1.17802614e-02,4.15780029e+01
1.17812614e-02,1.10859375e+01,3.93818750e-01,3.17187500e-02,8.72656250e-03,7.31250000e-03,5.81718750e+00,,1.17812614e-02,4.42017674e-01,,1.17812614e-02,4.13299561e+01
1.17822614e-02,1.10796875e+01,3.93839063e-01,3.19687500e-02,8.76562500e-03,7.34375000e-03,5.81789063e+00,,1.17822614e-02,4.42045420e-01,,1.17822614e-02,4.18054199e+01
1.17832614e-02,1.10812500e+01,3.93676563e-01,3.17812500e-02,8.71093750e-03,7.25000000e-03,5.81835938e+00,,1.17832614e-02,4.42073166e-01,,1.17832614e-02,4.14754639e+01
1.17842614e-02,1.10835938e+01,3.93290625e-01,3.11093750e-02,8.71093750e-03,7.15625000e-03,5.81789063e+00,,1.17842614e-02,4.42100883e-01,,1.17842614e-02,4.10671387e+01
1.17852614e-02,1.10890625e+01,3.93331250e-01,3.09687500e-02,8.76562500e-03,6.81250000e-03,5.81742188e+00,,1.17852614e-02,4.42128599e-01,,1.17852614e-02,4.03389893e+01
1.17862614e-02,1.10906250e+01,3.93148438e-01,3.13281250e-02,8.75781250e-03,6.78125000e-03,5.81636719e+00,,1.17862614e-02,4.42156255e-01,,1.17862614e-02,4.00126953e+01
1.17872614e-02,1.10968750e+01,3.93351563e-01,3.15625000e-02,8.75781250e-03,6.56250000e-03,5.81589844e+00,,1.17872614e-02,4.42183942e-01,,1.17872614e-02,3.92016602e+01
1.17882614e-02,1.11023437e+01,3.93331250e-01,3.14062500e-02,8.83593750e-03,6.06250000e-03,5.82000000e+00,,1.17882614e-02,4.42211658e-01,,1.17882614e-02,3.84709473e+01
1.17892614e-02,1.10945312e+01,3.93432813e-01,3.12656250e-02,8.80468750e-03,6.12500000e-03,5.82410156e+00,,1.17892614e-02,4.42239374e-01,,1.17892614e-02,3.91103516e+01
1.17902614e-02,1.10968750e+01,3.93595313e-01,3.12187500e-02,8.83593750e-03,6.40625000e-03,5.82738281e+00,,1.17902614e-02,4.42267060e-01,,1.17902614e-02,3.87031250e+01
1.17912614e-02,1.11000000e+01,3.93635938e-01,3.12343750e-02,8.87500000e-03,6.18750000e-03,5.83019531e+00,,1.17912614e-02,4.42294776e-01,,1.17912614e-02,3.82154541e+01
1.17922614e-02,1.10968750e+01,3.93331250e-01,3.09687500e-02,8.83593750e-03,5.96875000e-03,5.83136719e+00,,1.17922614e-02,4.42322493e-01,,1.17922614e-02,3.83728027e+01
1.17932614e-02,1.10945312e+01,3.93229688e-01,3.07343750e-02,8.79687500e-03,5.87500000e-03,5.83113281e+00,,1.17932614e-02,4.42350209e-01,,1.17932614e-02,3.84509277e+01
1.17942614e-02,1.10859375e+01,3.93046875e-01,3.11562500e-02,8.71093750e-03,5.87500000e-03,5.83136719e+00,,1.17942614e-02,4.42377865e-01,,1.17942614e-02,3.91728516e+01
1.17952614e-02,1.10820312e+01,3.93148438e-01,3.21406250e-02,8.64843750e-03,5.87500000e-03,5.83218750e+00,,1.17952614e-02,4.42405552e-01,,1.17952614e-02,3.94078369e+01
1.17962614e-02,1.10835938e+01,3.92904688e-01,3.23593750e-02,8.70312500e-03,5.65625000e-03,5.83359375e+00,,1.17962614e-02,4.42433238e-01,,1.17962614e-02,3.90758057e+01
1.17972614e-02,1.10835938e+01,3.92742188e-01,3.15156250e-02,8.74218750e-03,5.37500000e-03,5.83453125e+00,,1.17972614e-02,4.42460895e-01,,1.17972614e-02,3.89064941e+01
1.17982614e-02,1.10687500e+01,3.92437500e-01,3.12968750e-02,8.60937500e-03,5.96875000e-03,5.83242188e+00,,1.17982614e-02,4.42488551e-01,,1.17982614e-02,4.02703857e+01
1.17992614e-02,1.10609375e+01,3.92254688e-01,3.19687500e-02,8.53906250e-03,6.62500000e-03,5.83839844e+00,,1.17992614e-02,4.42516178e-01,,1.17992614e-02,4.09080811e+01
1.18002614e-02,1.10632812e+01,3.93046875e-01,3.46562500e-02,8.60937500e-03,6.43750000e-03,5.89066406e+00,,1.18002614e-02,4.42543834e-01,,1.18002614e-02,4.04899902e+01
1.18012614e-02,1.10687500e+01,3.92071875e-01,3.57968750e-02,8.71093750e-03,6.34375000e-03,5.98160156e+00,,1.18012614e-02,4.42571491e-01,,1.18012614e-02,3.97393799e+01
1.18022614e-02,1.10687500e+01,3.92864063e-01,3.03281250e-02,8.72656250e-03,6.28125000e-03,6.03820313e+00,,1.18022614e-02,4.42599118e-01,,1.18022614e-02,3.95642090e+01
1.18032614e-02,1.10593750e+01,3.92985937e-01,2.47343750e-02,8.74218750e-03,6.40625000e-03,6.04253906e+00,,1.18032614e-02,4.42626804e-01,,1.18032614e-02,4.03847656e+01
1.18042614e-02,1.10554687e+01,3.93351563e-01,2.73906250e-02,8.79687500e-03,6.50000000e-03,6.02613281e+00,,1.18042614e-02,4.42654461e-01,,1.18042614e-02,4.06494141e+01
1.18052614e-02,1.10585938e+01,3.93087500e-01,3.54375000e-02,8.83593750e-03,6.43750000e-03,6.01171875e+00,,1.18052614e-02,4.42682147e-01,,1.18052614e-02,4.01607666e+01
1.18062614e-02,1.10570312e+01,3.92904688e-01,3.81562500e-02,8.82031250e-03,6.56250000e-03,6.00656250e+00,,1.18062614e-02,4.42709833e-01,,1.18062614e-02,4.01267090e+01
1.18072614e-02,1.10554687e+01,3.92660938e-01,3.26093750e-02,8.82031250e-03,6.71875000e-03,6.00773438e+00,,1.18072614e-02,4.42737460e-01,,1.18072614e-02,4.01003418e+01
1.18082614e-02,1.10593750e+01,3.93006250e-01,2.61093750e-02,8.89843750e-03,6.40625000e-03,6.01347656e+00,,1.18082614e-02,4.42765146e-01,,1.18082614e-02,3.95419922e+01
1.18092614e-02,1.10625000e+01,3.93473438e-01,2.70937500e-02,9.02343750e-03,5.62500000e-03,6.02296875e+00,,1.18092614e-02,4.42792833e-01,,1.18092614e-02,3.90788574e+01
1.18102614e-02,1.10554687e+01,3.93290625e-01,3.37968750e-02,8.95312500e-03,5.43750000e-03,6.03128906e+00,,1.18102614e-02,4.42820519e-01,,1.18102614e-02,3.96423340e+01
1.18112614e-02,1.10460937e+01,3.93087500e-01,3.72343750e-02,8.82031250e-03,5.75000000e-03,6.03738281e+00,,1.18112614e-02,4.42848206e-01,,1.18112614e-02,4.04205322e+01
1.18122614e-02,1.10437500e+01,3.92701562e-01,3.35468750e-02,8.74218750e-03,5.96875000e-03,6.04441406e+00,,1.18122614e-02,4.42875892e-01,,1.18122614e-02,4.04746094e+01
1.18132614e-02,1.10500000e+01,3.92518750e-01,2.76093750e-02,8.75781250e-03,5.75000000e-03,6.05343750e+00,,1.18132614e-02,4.42903519e-01,,1.18132614e-02,3.96682129e+01
1.18142614e-02,1.10515625e+01,3.92600000e-01,2.70625000e-02,8.83593750e-03,5.81250000e-03,6.06222656e+00,,1.18142614e-02,4.42931175e-01,,1.18142614e-02,3.93623047e+01
1.18152614e-02,1.10476562e+01,3.92945313e-01,3.20781250e-02,8.78125000e-03,5.81250000e-03,6.07171875e+00,,1.18152614e-02,4.42958802e-01,,1.18152614e-02,3.96082764e+01
1.18162614e-02,1.10492187e+01,3.93229688e-01,3.59218750e-02,8.79687500e-03,5.65625000e-03,6.08097656e+00,,1.18162614e-02,4.42986488e-01,,1.18162614e-02,3.92669678e+01
1.18172614e-02,1.10476562e+01,3.93006250e-01,3.40312500e-02,8.78125000e-03,5.75000000e-03,6.08859375e+00,,1.18172614e-02,4.43014175e-01,,1.18172614e-02,3.92426758e+01
1.18182614e-02,1.10437500e+01,3.92620313e-01,2.89687500e-02,8.66406250e-03,5.50000000e-03,6.09843750e+00,,1.18182614e-02,4.43041831e-01,,1.18182614e-02,3.94783936e+01
1.18192614e-02,1.10257812e+01,3.92112500e-01,2.69531250e-02,8.53906250e-03,6.06250000e-03,6.10640625e+00,,1.18192614e-02,4.43069488e-01,,1.18192614e-02,4.11827393e+01
1.18202614e-02,1.10195312e+01,3.92071875e-01,3.02812500e-02,8.57031250e-03,6.81250000e-03,6.11285156e+00,,1.18202614e-02,4.43097085e-01,,1.18202614e-02,4.16752930e+01
1.18212614e-02,1.10250000e+01,3.92457813e-01,3.46250000e-02,8.71093750e-03,6.87500000e-03,6.12234375e+00,,1.18212614e-02,4.43124712e-01,,1.18212614e-02,4.09395752e+01
1.18222614e-02,1.10312500e+01,3.92620313e-01,3.45000000e-02,8.74218750e-03,6.50000000e-03,6.13312500e+00,,1.18222614e-02,4.43152338e-01,,1.18222614e-02,4.01119385e+01
1.18232614e-02,1.10351562e+01,3.92742188e-01,3.03593750e-02,8.71093750e-03,6.43750000e-03,6.14367188e+00,,1.18232614e-02,4.43179995e-01,,1.18232614e-02,3.95373535e+01
1.18242614e-02,1.10304687e+01,3.92376563e-01,2.74375000e-02,8.67187500e-03,6.18750000e-03,6.15398438e+00,,1.18242614e-02,4.43207651e-01,,1.18242614e-02,3.98674316e+01
1.18252614e-02,1.10257812e+01,3.92376563e-01,2.95000000e-02,8.66406250e-03,6.18750000e-03,6.16382813e+00,,1.18252614e-02,4.43235278e-01,,1.18252614e-02,4.01999512e+01
1.18262614e-02,1.10164062e+01,3.92356250e-01,3.36406250e-02,8.67187500e-03,6.18750000e-03,6.17296875e+00,,1.18262614e-02,4.43262935e-01,,1.18262614e-02,4.09990234e+01
1.18272614e-02,1.10117188e+01,3.92457813e-01,3.47500000e-02,8.63281250e-03,6.12500000e-03,6.18199219e+00,,1.18272614e-02,4.43290561e-01,,1.18272614e-02,4.13010254e+01
1.18282614e-02,1.10117188e+01,3.92620313e-01,3.16406250e-02,8.67187500e-03,6.28125000e-03,6.19042969e+00,,1.18282614e-02,4.43318218e-01,,1.18282614e-02,4.11251221e+01
1.18292614e-02,1.10164062e+01,3.92518750e-01,2.87031250e-02,8.76562500e-03,6.25000000e-03,6.19863281e+00,,1.18292614e-02,4.43345845e-01,,1.18292614e-02,4.04819336e+01
1.18302614e-02,1.10210938e+01,3.92457813e-01,3.02031250e-02,8.85937500e-03,5.90625000e-03,6.20812500e+00,,1.18302614e-02,4.43373501e-01,,1.18302614e-02,3.98427734e+01
1.18312614e-02,1.10289063e+01,3.92214063e-01,3.36875000e-02,8.89062500e-03,6.06250000e-03,6.21550781e+00,,1.18312614e-02,4.43401158e-01,,1.18312614e-02,3.88680420e+01
1.18322614e-02,1.10289063e+01,3.92275000e-01,3.49843750e-02,8.91406250e-03,6.40625000e-03,6.22277344e+00,,1.18322614e-02,4.43428755e-01,,1.18322614e-02,3.86860352e+01
1.18332614e-02,1.10289063e+01,3.92376563e-01,3.23437500e-02,8.96875000e-03,6.65625000e-03,6.23062500e+00,,1.18332614e-02,4.43456411e-01,,1.18332614e-02,3.85075684e+01
1.18342614e-02,1.10304687e+01,3.92518750e-01,2.93437500e-02,8.98437500e-03,6.65625000e-03,6.23906250e+00,,1.18342614e-02,4.43484038e-01,,1.18342614e-02,3.81829834e+01
1.18352614e-02,1.10304687e+01,3.92417187e-01,3.00312500e-02,8.91406250e-03,6.87500000e-03,6.24644531e+00,,1.18352614e-02,4.43511695e-01,,1.18352614e-02,3.80256348e+01
1.18362614e-02,1.10273438e+01,3.92275000e-01,3.33281250e-02,8.89843750e-03,6.78125000e-03,6.25300781e+00,,1.18362614e-02,4.43539321e-01,,1.18362614e-02,3.81799316e+01
1.18372614e-02,1.10218750e+01,3.92315625e-01,3.49531250e-02,8.89843750e-03,6.56250000e-03,6.26097656e+00,,1.18372614e-02,4.43566948e-01,,1.18372614e-02,3.85627441e+01
1.18382614e-02,1.10125000e+01,3.92214063e-01,3.25312500e-02,8.95312500e-03,6.34375000e-03,6.27035156e+00,,1.18382614e-02,4.43594545e-01,,1.18382614e-02,3.93503418e+01
1.18392614e-02,1.10031250e+01,3.92112500e-01,2.95312500e-02,8.89843750e-03,6.50000000e-03,6.27949219e+00,,1.18392614e-02,4.43622172e-01,,1.18392614e-02,4.01524658e+01
1.18402614e-02,1.09937500e+01,3.91929688e-01,3.00000000e-02,8.82031250e-03,6.96875000e-03,6.28605469e+00,,1.18402614e-02,4.43649769e-01,,1.18402614e-02,4.09611816e+01
1.18412614e-02,1.09796875e+01,3.91625000e-01,3.30000000e-02,8.70312500e-03,7.34375000e-03,6.29214844e+00,,1.18412614e-02,4.43677336e-01,,1.18412614e-02,4.22440186e+01
1.18422614e-02,1.09796875e+01,3.91726563e-01,3.46093750e-02,8.71093750e-03,6.87500000e-03,6.30210938e+00,,1.18422614e-02,4.43704933e-01,,1.18422614e-02,4.20649414e+01
1.18432614e-02,1.09843750e+01,3.91584375e-01,3.26093750e-02,8.71093750e-03,6.50000000e-03,6.31347656e+00,,1.18432614e-02,4.43732500e-01,,1.18432614e-02,4.14034424e+01
1.18442614e-02,1.09859375e+01,3.91685938e-01,2.99062500e-02,8.72656250e-03,6.25000000e-03,6.32402344e+00,,1.18442614e-02,4.43760097e-01,,1.18442614e-02,4.10766602e+01
1.18452614e-02,1.09835937e+01,3.91523438e-01,2.98437500e-02,8.75781250e-03,6.25000000e-03,6.33304688e+00,,1.18452614e-02,4.43787664e-01,,1.18452614e-02,4.11600342e+01
1.18462614e-02,1.09796875e+01,3.91503125e-01,3.22968750e-02,8.80468750e-03,6.34375000e-03,6.34148438e+00,,1.18462614e-02,4.43815231e-01,,1.18462614e-02,4.13980713e+01
1.18472614e-02,1.09765625e+01,3.91543750e-01,3.39218750e-02,8.82031250e-03,6.25000000e-03,6.34898438e+00,,1.18472614e-02,4.43842828e-01,,1.18472614e-02,4.15447998e+01
1.18482614e-02,1.09726562e+01,3.91421875e-01,3.27031250e-02,8.78125000e-03,5.81250000e-03,6.35613281e+00,,1.18482614e-02,4.43870395e-01,,1.18482614e-02,4.17708740e+01
1.18492614e-02,1.09710937e+01,3.91279688e-01,3.05468750e-02,8.75781250e-03,5.84375000e-03,6.36421875e+00,,1.18492614e-02,4.43897933e-01,,1.18492614e-02,4.17642822e+01
1.18502614e-02,1.09781250e+01,3.91178125e-01,3.00000000e-02,8.78125000e-03,5.68750000e-03,6.37382813e+00,,1.18502614e-02,4.43925500e-01,,1.18502614e-02,4.08790283e+01
1.18512614e-02,1.09835937e+01,3.91421875e-01,3.15625000e-02,8.89843750e-03,5.31250000e-03,6.38449219e+00,,1.18512614e-02,4.43953037e-01,,1.18512614e-02,4.01522217e+01
1.18522614e-02,1.09820313e+01,3.91381250e-01,3.30312500e-02,8.89062500e-03,5.75000000e-03,6.39246094e+00,,1.18522614e-02,4.43980604e-01,,1.18522614e-02,4.01420898e+01
1.18532614e-02,1.09742188e+01,3.91442188e-01,3.26093750e-02,8.87500000e-03,6.12500000e-03,6.39890625e+00,,1.18532614e-02,4.44008201e-01,,1.18532614e-02,4.07735596e+01
1.18542614e-02,1.09648438e+01,3.91625000e-01,3.08906250e-02,8.91406250e-03,6.43750000e-03,6.40710938e+00,,1.18542614e-02,4.44035769e-01,,1.18542614e-02,4.15718994e+01
1.18552614e-02,1.09632812e+01,3.91482813e-01,2.98437500e-02,8.92968750e-03,6.50000000e-03,6.41613281e+00,,1.18552614e-02,4.44063336e-01,,1.18552614e-02,4.15718994e+01
1.18562614e-02,1.09593750e+01,3.91442188e-01,3.07031250e-02,8.87500000e-03,6.43750000e-03,6.42562500e+00,,1.18562614e-02,4.44090933e-01,,1.18562614e-02,4.18142090e+01
1.18572614e-02,1.09617187e+01,3.91239063e-01,3.22031250e-02,8.82031250e-03,6.18750000e-03,6.43500000e+00,,1.18572614e-02,4.44118470e-01,,1.18572614e-02,4.14060059e+01
1.18582614e-02,1.09648438e+01,3.91340625e-01,3.26250000e-02,8.78125000e-03,5.75000000e-03,6.44449219e+00,,1.18582614e-02,4.44146007e-01,,1.18582614e-02,4.09121094e+01
1.18592614e-02,1.09648438e+01,3.91685938e-01,3.17968750e-02,8.74218750e-03,5.87500000e-03,6.45328125e+00,,1.18592614e-02,4.44173574e-01,,1.18592614e-02,4.07413330e+01
1.18602614e-02,1.09671875e+01,3.91584375e-01,3.10312500e-02,8.76562500e-03,6.06250000e-03,6.46125000e+00,,1.18602614e-02,4.44201171e-01,,1.18602614e-02,4.03331299e+01
1.18612614e-02,1.09648438e+01,3.91584375e-01,3.10937500e-02,8.74218750e-03,6.81250000e-03,6.46710938e+00,,1.18612614e-02,4.44228739e-01,,1.18612614e-02,4.04101562e+01
1.18622614e-02,1.09617187e+01,3.91584375e-01,3.19687500e-02,8.67187500e-03,7.25000000e-03,6.47308594e+00,,1.18622614e-02,4.44256335e-01,,1.18622614e-02,4.05651855e+01
1.18632614e-02,1.09554687e+01,3.91726563e-01,3.26875000e-02,8.71093750e-03,6.93750000e-03,6.48210938e+00,,1.18632614e-02,4.44283903e-01,,1.18632614e-02,4.10380859e+01
1.18642614e-02,1.09460937e+01,3.91665625e-01,3.22656250e-02,8.71093750e-03,6.71875000e-03,6.49101563e+00,,1.18642614e-02,4.44311470e-01,,1.18642614e-02,4.18325195e+01
1.18652614e-02,1.09421875e+01,3.91868750e-01,3.11406250e-02,8.70312500e-03,6.71875000e-03,6.50003906e+00,,1.18652614e-02,4.44339067e-01,,1.18652614e-02,4.20671387e+01
1.18662614e-02,1.09460937e+01,3.91828125e-01,3.07656250e-02,8.75781250e-03,6.78125000e-03,6.50824219e+00,,1.18662614e-02,4.44366634e-01,,1.18662614e-02,4.15003662e+01
1.18672614e-02,1.09484375e+01,3.91909375e-01,3.17812500e-02,8.79687500e-03,6.87500000e-03,6.51667969e+00,,1.18672614e-02,4.44394231e-01,,1.18672614e-02,4.10928955e+01
1.18682614e-02,1.09539062e+01,3.91625000e-01,3.26562500e-02,8.75781250e-03,6.87500000e-03,6.52605469e+00,,1.18682614e-02,4.44421828e-01,,1.18682614e-02,4.03583984e+01
1.18692614e-02,1.09515625e+01,3.91584375e-01,3.24375000e-02,8.74218750e-03,6.87500000e-03,6.53507813e+00,,1.18692614e-02,4.44449395e-01,,1.18692614e-02,4.04274902e+01
1.18702614e-02,1.09390625e+01,3.91300000e-01,3.11093750e-02,8.70312500e-03,6.78125000e-03,6.54433594e+00,,1.18702614e-02,4.44476992e-01,,1.18702614e-02,4.15478516e+01
1.18712614e-02,1.09406250e+01,3.91482813e-01,3.05312500e-02,8.80468750e-03,6.56250000e-03,6.55417969e+00,,1.18712614e-02,4.44504559e-01,,1.18712614e-02,4.12233887e+01
1.18722614e-02,1.09421875e+01,3.91543750e-01,3.15312500e-02,8.98437500e-03,6.18750000e-03,6.56390625e+00,,1.18722614e-02,4.44532126e-01,,1.18722614e-02,4.08979492e+01
1.18732614e-02,1.09367187e+01,3.91685938e-01,3.28125000e-02,8.98437500e-03,6.18750000e-03,6.57328125e+00,,1.18732614e-02,4.44559723e-01,,1.18732614e-02,4.12911377e+01
1.18742614e-02,1.09375000e+01,3.91543750e-01,3.28750000e-02,8.89843750e-03,6.25000000e-03,6.58160156e+00,,1.18742614e-02,4.44587290e-01,,1.18742614e-02,4.10366211e+01
1.18752614e-02,1.09406250e+01,3.91442188e-01,3.15156250e-02,8.93750000e-03,6.40625000e-03,6.59003906e+00,,1.18752614e-02,4.44614857e-01,,1.18752614e-02,4.05437012e+01
1.18762614e-02,1.09421875e+01,3.91421875e-01,3.08593750e-02,8.99218750e-03,6.40625000e-03,6.59835938e+00,,1.18762614e-02,4.44642454e-01,,1.18762614e-02,4.02174072e+01
1.18772614e-02,1.09390625e+01,3.91239063e-01,3.16250000e-02,9.06250000e-03,6.43750000e-03,6.60597656e+00,,1.18772614e-02,4.44669992e-01,,1.18772614e-02,4.03740234e+01
1.18782614e-02,1.09406250e+01,3.91096875e-01,3.27968750e-02,9.06250000e-03,6.43750000e-03,6.61464844e+00,,1.18782614e-02,4.44697529e-01,,1.18782614e-02,4.00421143e+01
1.18792614e-02,1.09460937e+01,3.91178125e-01,3.26562500e-02,9.02343750e-03,6.43750000e-03,6.62472656e+00,,1.18792614e-02,4.44725096e-01,,1.18792614e-02,3.93049316e+01
1.18802614e-02,1.09468750e+01,3.91137500e-01,3.14062500e-02,8.96875000e-03,6.40625000e-03,6.63281250e+00,,1.18802614e-02,4.44752634e-01,,1.18802614e-02,3.90545654e+01
1.18812614e-02,1.09406250e+01,3.91300000e-01,3.08906250e-02,8.96875000e-03,6.34375000e-03,6.64066406e+00,,1.18812614e-02,4.44780171e-01,,1.18812614e-02,3.95338135e+01
1.18822614e-02,1.09203125e+01,3.91381250e-01,3.12343750e-02,8.84375000e-03,6.65625000e-03,6.64347656e+00,,1.18822614e-02,4.44807708e-01,,1.18822614e-02,4.14632568e+01
1.18832614e-02,1.09085937e+01,3.91340625e-01,3.20937500e-02,8.83593750e-03,7.18750000e-03,6.64207031e+00,,1.18832614e-02,4.44835275e-01,,1.18832614e-02,4.25035400e+01
1.18842614e-02,1.09070312e+01,3.91300000e-01,3.21562500e-02,8.84375000e-03,7.15625000e-03,6.63703125e+00,,1.18842614e-02,4.44862813e-01,,1.18842614e-02,4.24943848e+01
1.18852614e-02,1.09085937e+01,3.91137500e-01,3.13281250e-02,8.80468750e-03,7.09375000e-03,6.62519531e+00,,1.18852614e-02,4.44890350e-01,,1.18852614e-02,4.21650391e+01
1.18862614e-02,1.09070312e+01,3.91096875e-01,3.11406250e-02,8.82031250e-03,6.81250000e-03,6.60761719e+00,,1.18862614e-02,4.44917887e-01,,1.18862614e-02,4.21606445e+01
1.18872614e-02,1.09070312e+01,3.90893750e-01,3.20156250e-02,8.79687500e-03,6.81250000e-03,6.58488281e+00,,1.18872614e-02,4.44945455e-01,,1.18872614e-02,4.19932861e+01
1.18882614e-02,1.09125000e+01,3.90934375e-01,3.25312500e-02,8.80468750e-03,6.93750000e-03,6.55640625e+00,,1.18882614e-02,4.44972962e-01,,1.18882614e-02,4.12584229e+01
1.18892614e-02,1.09140625e+01,3.90812500e-01,3.23125000e-02,8.78125000e-03,6.62500000e-03,6.52511719e+00,,1.18892614e-02,4.45000470e-01,,1.18892614e-02,4.09254150e+01
1.18902614e-02,1.09101562e+01,3.90934375e-01,3.18593750e-02,8.78125000e-03,6.62500000e-03,6.49042969e+00,,1.18902614e-02,4.45027977e-01,,1.18902614e-02,4.11580811e+01
1.18912614e-02,1.09007812e+01,3.90914063e-01,3.15937500e-02,8.79687500e-03,6.62500000e-03,6.45351563e+00,,1.18912614e-02,4.45055515e-01,,1.18912614e-02,4.19564209e+01
1.18922614e-02,1.09101562e+01,3.91178125e-01,3.18281250e-02,8.92968750e-03,6.40625000e-03,6.41531250e+00,,1.18922614e-02,4.45083082e-01,,1.18922614e-02,4.08218994e+01
1.18932614e-02,1.09257812e+01,3.91340625e-01,3.23125000e-02,9.06250000e-03,5.87500000e-03,6.37746094e+00,,1.18932614e-02,4.45110619e-01,,1.18932614e-02,3.90411377e+01
1.18942614e-02,1.09296875e+01,3.91239063e-01,3.22031250e-02,9.03125000e-03,6.03125000e-03,6.33738281e+00,,1.18942614e-02,4.45138156e-01,,1.18942614e-02,3.84675293e+01
1.18952614e-02,1.09312500e+01,3.91421875e-01,3.19062500e-02,8.96875000e-03,6.18750000e-03,6.29613281e+00,,1.18952614e-02,4.45165694e-01,,1.18952614e-02,3.81364746e+01
1.18962614e-02,1.09296875e+01,3.91178125e-01,3.20468750e-02,8.91406250e-03,6.03125000e-03,6.25347656e+00,,1.18962614e-02,4.45193261e-01,,1.18962614e-02,3.81281738e+01
1.18972614e-02,1.09203125e+01,3.91096875e-01,3.20781250e-02,8.92968750e-03,6.18750000e-03,6.20859375e+00,,1.18972614e-02,4.45220798e-01,,1.18972614e-02,3.89246826e+01
1.18982614e-02,1.09109375e+01,3.90954688e-01,3.19843750e-02,8.95312500e-03,6.40625000e-03,6.16335938e+00,,1.18982614e-02,4.45248336e-01,,1.18982614e-02,3.97214355e+01
