Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.27358734e-02,6.70187500e-01,1.01843750e-02,1.45125000e-02,8.75625000e-01
1.27362734e-02,6.70687500e-01,1.02734375e-02,1.46015625e-02,8.76062500e-01
1.27366734e-02,6.70937500e-01,1.07250000e-02,1.46078125e-02,8.76250000e-01
1.27370734e-02,6.71281250e-01,1.06812500e-02,1.47921875e-02,8.76156250e-01
1.27374734e-02,6.71625000e-01,1.03187500e-02,1.44500000e-02,8.76093750e-01
1.27378734e-02,6.71312500e-01,1.03468750e-02,1.45546875e-02,8.75937500e-01
1.27382734e-02,6.71718750e-01,1.01984375e-02,1.42343750e-02,8.75937500e-01
1.27386734e-02,6.71187500e-01,9.84062500e-03,1.44031250e-02,8.75875000e-01
1.27390734e-02,6.71312500e-01,1.02109375e-02,1.48953125e-02,8.75468750e-01
1.27394734e-02,6.71093750e-01,9.58437500e-03,1.43671875e-02,8.75343750e-01
1.27398734e-02,6.71343750e-01,9.45312500e-03,1.40515625e-02,8.75156250e-01
1.27402734e-02,6.71125000e-01,9.74687500e-03,1.43343750e-02,8.74875000e-01
1.27406734e-02,6.71468750e-01,1.01453125e-02,1.41968750e-02,8.74968750e-01
1.27410734e-02,6.71375000e-01,9.61562500e-03,1.40828125e-02,8.75937500e-01
1.27414734e-02,6.71375000e-01,9.86562500e-03,1.47812500e-02,8.75968750e-01
1.27418734e-02,6.71718750e-01,9.11718750e-03,1.41843750e-02,8.75875000e-01
1.27422734e-02,6.71906250e-01,9.17968750e-03,1.40921875e-02,8.76531250e-01
1.27426734e-02,6.71500000e-01,9.89843750e-03,1.42281250e-02,8.76406250e-01
1.27430734e-02,6.71312500e-01,9.75312500e-03,1.47015625e-02,8.76500000e-01
1.27434734e-02,6.71781250e-01,9.86562500e-03,1.48343750e-02,8.76812500e-01
1.27438734e-02,6.71937500e-01,9.32187500e-03,1.47296875e-02,8.76406250e-01
1.27442734e-02,6.72375000e-01,9.48125000e-03,1.47812500e-02,8.76343750e-01
1.27446734e-02,6.72375000e-01,9.19218750e-03,1.47203125e-02,8.76343750e-01
1.27450734e-02,6.72000000e-01,9.23125000e-03,1.43765625e-02,8.75906250e-01
1.27454734e-02,6.72125000e-01,9.96406250e-03,1.48234375e-02,8.75625000e-01
1.27458734e-02,6.71875000e-01,9.63750000e-03,1.47781250e-02,8.75687500e-01
1.27462734e-02,6.72281250e-01,9.07187500e-03,1.46421875e-02,8.75531250e-01
1.27466734e-02,6.72281250e-01,8.89375000e-03,1.46140625e-02,8.75687500e-01
1.27470734e-02,6.71750000e-01,8.98437500e-03,1.45031250e-02,8.75468750e-01
1.27474734e-02,6.71656250e-01,8.80000000e-03,1.43125000e-02,8.75187500e-01
1.27478734e-02,6.72031250e-01,8.88750000e-03,1.47437500e-02,8.74625000e-01
1.27482734e-02,6.71968750e-01,9.08281250e-03,1.47218750e-02,8.75031250e-01
1.27486734e-02,6.71968750e-01,9.09531250e-03,1.48890625e-02,8.74625000e-01
1.27490734e-02,6.71750000e-01,8.02187500e-03,1.41703125e-02,8.74312500e-01
1.27494734e-02,6.71343750e-01,7.97187500e-03,1.42328125e-02,8.74687500e-01
1.27498734e-02,6.71750000e-01,8.15156250e-03,1.39000000e-02,8.74000000e-01
1.27502734e-02,6.71125000e-01,8.35156250e-03,1.47718750e-02,8.74281250e-01
1.27506734e-02,6.71156250e-01,8.76250000e-03,1.48687500e-02,8.74875000e-01
1.27510734e-02,6.71187500e-01,8.42500000e-03,1.46265625e-02,8.74781250e-01
1.27514734e-02,6.71156250e-01,8.33593750e-03,1.46218750e-02,8.74968750e-01
1.27518734e-02,6.71218750e-01,8.54218750e-03,1.50656250e-02,8.75062500e-01
1.27522734e-02,6.71312500e-01,9.00937500e-03,1.48421875e-02,8.75156250e-01
1.27526734e-02,6.71187500e-01,9.18437500e-03,1.49328125e-02,8.75531250e-01
1.27530734e-02,6.70812500e-01,9.35468750e-03,1.51375000e-02,8.75250000e-01
1.27534734e-02,6.70875000e-01,9.04843750e-03,1.48906250e-02,8.74875000e-01
1.27538734e-02,6.70531250e-01,8.59531250e-03,1.49000000e-02,8.74843750e-01
1.27542734e-02,6.70406250e-01,8.35937500e-03,1.48156250e-02,8.74656250e-01
1.27546734e-02,6.71187500e-01,8.44218750e-03,1.51281250e-02,8.74593750e-01
1.27550734e-02,6.70687500e-01,8.63437500e-03,1.50765625e-02,8.74437500e-01
1.27554734e-02,6.70250000e-01,8.43281250e-03,1.49843750e-02,8.73968750e-01
1.27558734e-02,6.69875000e-01,8.43281250e-03,1.52906250e-02,8.73406250e-01
1.27562734e-02,6.70000000e-01,8.20781250e-03,1.49359375e-02,8.73406250e-01
1.27566734e-02,6.70875000e-01,7.73125000e-03,1.49687500e-02,8.73437500e-01
1.27570734e-02,6.70437500e-01,7.60625000e-03,1.43421875e-02,8.73125000e-01
1.27574734e-02,6.70875000e-01,7.75156250e-03,1.44140625e-02,8.73906250e-01
1.27578734e-02,6.70812500e-01,7.96562500e-03,1.47609375e-02,8.74125000e-01
1.27582734e-02,6.71312500e-01,8.65312500e-03,1.57093750e-02,8.73812500e-01
1.27586734e-02,6.70843750e-01,8.48750000e-03,1.54234375e-02,8.74343750e-01
1.27590734e-02,6.70812500e-01,8.35468750e-03,1.51796875e-02,8.74437500e-01
1.27594734e-02,6.71281250e-01,8.38593750e-03,1.50968750e-02,8.74156250e-01
1.27598734e-02,6.70562500e-01,8.45468750e-03,1.55421875e-02,8.74062500e-01
1.27602734e-02,6.70156250e-01,8.43125000e-03,1.54968750e-02,8.74000000e-01
1.27606734e-02,6.70687500e-01,8.82968750e-03,1.55734375e-02,8.74218750e-01
1.27610734e-02,6.71156250e-01,8.61875000e-03,1.52125000e-02,8.74218750e-01
1.27614734e-02,6.70968750e-01,8.60625000e-03,1.50562500e-02,8.74343750e-01
1.27618734e-02,6.70656250e-01,8.77343750e-03,1.50968750e-02,8.74218750e-01
1.27622734e-02,6.70218750e-01,9.08125000e-03,1.49046875e-02,8.74312500e-01
1.27626734e-02,6.70406250e-01,9.01718750e-03,1.52640625e-02,8.74625000e-01
1.27630734e-02,6.70562500e-01,8.51875000e-03,1.53343750e-02,8.74000000e-01
1.27634734e-02,6.70593750e-01,8.55937500e-03,1.53531250e-02,8.74781250e-01
1.27638734e-02,6.70625000e-01,8.31718750e-03,1.49765625e-02,8.74656250e-01
1.27642734e-02,6.70687500e-01,8.31562500e-03,1.49062500e-02,8.74562500e-01
1.27646734e-02,6.70750000e-01,8.59687500e-03,1.53468750e-02,8.73843750e-01
1.27650734e-02,6.70406250e-01,8.82187500e-03,1.55562500e-02,8.73687500e-01
1.27654734e-02,6.70312500e-01,8.71093750e-03,1.54703125e-02,8.74281250e-01
1.27658734e-02,6.70812500e-01,8.68281250e-03,1.54109375e-02,8.73625000e-01
1.27662734e-02,6.70812500e-01,8.54375000e-03,1.49140625e-02,8.73781250e-01
1.27666734e-02,6.70437500e-01,8.18906250e-03,1.53765625e-02,8.73343750e-01
1.27670734e-02,6.70093750e-01,8.47031250e-03,1.53031250e-02,8.74062500e-01
1.27674734e-02,6.70406250e-01,8.20937500e-03,1.50968750e-02,8.73968750e-01
1.27678734e-02,6.69843750e-01,8.22812500e-03,1.52640625e-02,8.73250000e-01
1.27682734e-02,6.70562500e-01,8.17656250e-03,1.49015625e-02,8.73750000e-01
1.27686734e-02,6.70062500e-01,8.58593750e-03,1.50203125e-02,8.73687500e-01
1.27690734e-02,6.69781250e-01,8.29843750e-03,1.50984375e-02,8.73281250e-01
1.27694734e-02,6.69812500e-01,8.44531250e-03,1.49000000e-02,8.72843750e-01
1.27698734e-02,6.69906250e-01,8.12187500e-03,1.50312500e-02,8.72687500e-01
1.27702734e-02,6.69406250e-01,8.01562500e-03,1.49546875e-02,8.73031250e-01
1.27706734e-02,6.69812500e-01,8.01406250e-03,1.47562500e-02,8.72562500e-01
1.27710734e-02,6.69375000e-01,7.95312500e-03,1.44406250e-02,8.73000000e-01
1.27714734e-02,6.69437500e-01,7.98125000e-03,1.48046875e-02,8.73312500e-01
1.27718734e-02,6.69218750e-01,7.95625000e-03,1.44953125e-02,8.73406250e-01
1.27722734e-02,6.69031250e-01,8.28906250e-03,1.48125000e-02,8.73437500e-01
1.27726734e-02,6.69437500e-01,8.25937500e-03,1.49984375e-02,8.73187500e-01
1.27730734e-02,6.69500000e-01,8.33906250e-03,1.45421875e-02,8.73593750e-01
1.27734734e-02,6.69312500e-01,8.09062500e-03,1.45671875e-02,8.73718750e-01
1.27738734e-02,6.69500000e-01,7.93437500e-03,1.48515625e-02,8.73812500e-01
1.27742734e-02,6.69718750e-01,8.23750000e-03,1.47359375e-02,8.73937500e-01
1.27746734e-02,6.69406250e-01,7.56406250e-03,1.48640625e-02,8.73375000e-01
1.27750734e-02,6.69781250e-01,7.06250000e-03,1.47453125e-02,8.73625000e-01
1.27754734e-02,6.69312500e-01,7.32500000e-03,1.46937500e-02,8.74187500e-01
1.27758734e-02,6.69812500e-01,6.96562500e-03,1.44734375e-02,8.73500000e-01
1.27762734e-02,6.69468750e-01,7.44531250e-03,1.49843750e-02,8.74125000e-01
1.27766734e-02,6.69500000e-01,6.87343750e-03,1.50703125e-02,8.73562500e-01
1.27770734e-02,6.70062500e-01,6.96406250e-03,1.50781250e-02,8.73218750e-01
1.27774734e-02,6.69875000e-01,7.30312500e-03,1.51921875e-02,8.73531250e-01
1.27778734e-02,6.69718750e-01,7.36562500e-03,1.53687500e-02,8.73781250e-01
1.27782734e-02,6.69531250e-01,7.52656250e-03,1.49250000e-02,8.74031250e-01
1.27786734e-02,6.70281250e-01,7.87343750e-03,1.50359375e-02,8.73937500e-01
1.27790734e-02,6.70125000e-01,8.06875000e-03,1.50250000e-02,8.73781250e-01
1.27794734e-02,6.69750000e-01,8.11718750e-03,1.50531250e-02,8.74156250e-01
1.27798734e-02,6.70093750e-01,8.51093750e-03,1.51546875e-02,8.73906250e-01
1.27802734e-02,6.69656250e-01,8.65625000e-03,1.50093750e-02,8.74125000e-01
1.27806734e-02,6.69437500e-01,8.67656250e-03,1.51593750e-02,8.73000000e-01
1.27810734e-02,6.69625000e-01,8.40625000e-03,1.50812500e-02,8.73187500e-01
1.27814734e-02,6.69937500e-01,8.47343750e-03,1.53218750e-02,8.73343750e-01
1.27818734e-02,6.69906250e-01,8.87500000e-03,1.54343750e-02,8.72937500e-01
1.27822734e-02,6.69906250e-01,8.60312500e-03,1.49765625e-02,8.72656250e-01
1.27826734e-02,6.70062500e-01,8.41093750e-03,1.49828125e-02,8.72093750e-01
1.27830734e-02,6.69843750e-01,7.88125000e-03,1.49671875e-02,8.71468750e-01
1.27834734e-02,6.70187500e-01,8.00156250e-03,1.49890625e-02,8.71468750e-01
1.27838734e-02,6.69406250e-01,7.58125000e-03,1.44109375e-02,8.71218750e-01
1.27842734e-02,6.69187500e-01,7.59375000e-03,1.43140625e-02,8.71593750e-01
1.27846734e-02,6.69406250e-01,7.53437500e-03,1.45125000e-02,8.72031250e-01
1.27850734e-02,6.69031250e-01,7.77812500e-03,1.45140625e-02,8.71750000e-01
1.27854734e-02,6.68968750e-01,8.09531250e-03,1.48562500e-02,8.71718750e-01
1.27858734e-02,6.68812500e-01,7.46093750e-03,1.47312500e-02,8.71625000e-01
1.27862734e-02,6.68687500e-01,7.19687500e-03,1.44250000e-02,8.71718750e-01
1.27866734e-02,6.68531250e-01,6.76718750e-03,1.42984375e-02,8.71656250e-01
1.27870734e-02,6.68687500e-01,7.09062500e-03,1.40187500e-02,8.72093750e-01
1.27874734e-02,6.69062500e-01,7.66406250e-03,1.43453125e-02,8.72062500e-01
1.27878734e-02,6.69375000e-01,7.97187500e-03,1.44156250e-02,8.71437500e-01
1.27882734e-02,6.68781250e-01,7.98281250e-03,1.47500000e-02,8.71406250e-01
1.27886734e-02,6.69062500e-01,7.96562500e-03,1.46843750e-02,8.71000000e-01
1.27890734e-02,6.69250000e-01,7.95312500e-03,1.44406250e-02,8.71781250e-01
1.27894734e-02,6.69281250e-01,7.93750000e-03,1.43640625e-02,8.71437500e-01
1.27898734e-02,6.69250000e-01,8.03125000e-03,1.45390625e-02,8.71062500e-01
1.27902734e-02,6.69062500e-01,7.72812500e-03,1.44625000e-02,8.71312500e-01
1.27906734e-02,6.69281250e-01,7.89531250e-03,1.49265625e-02,8.71531250e-01
1.27910734e-02,6.69093750e-01,8.21406250e-03,1.49406250e-02,8.71687500e-01
1.27914734e-02,6.68968750e-01,8.02656250e-03,1.46937500e-02,8.71562500e-01
1.27918734e-02,6.68718750e-01,8.05156250e-03,1.49375000e-02,8.72031250e-01
1.27922734e-02,6.68718750e-01,8.12031250e-03,1.49531250e-02,8.71937500e-01
1.27926734e-02,6.68875000e-01,7.76406250e-03,1.45671875e-02,8.72031250e-01
1.27930734e-02,6.68656250e-01,8.00156250e-03,1.45109375e-02,8.71781250e-01
1.27934734e-02,6.69125000e-01,8.02187500e-03,1.47265625e-02,8.72031250e-01
1.27938734e-02,6.69156250e-01,7.43125000e-03,1.42562500e-02,8.71875000e-01
1.27942734e-02,6.69093750e-01,7.85937500e-03,1.51484375e-02,8.71562500e-01
1.27946734e-02,6.68937500e-01,7.96562500e-03,1.46656250e-02,8.71718750e-01
1.27950734e-02,6.68687500e-01,8.14375000e-03,1.48453125e-02,8.71562500e-01
1.27954734e-02,6.68968750e-01,8.30000000e-03,1.47000000e-02,8.71500000e-01
1.27958734e-02,6.68781250e-01,8.14843750e-03,1.47765625e-02,8.71156250e-01
1.27962734e-02,6.68343750e-01,8.05156250e-03,1.46906250e-02,8.71250000e-01
1.27966734e-02,6.68718750e-01,8.41093750e-03,1.50312500e-02,8.71843750e-01
1.27970734e-02,6.69031250e-01,8.67500000e-03,1.51531250e-02,8.72250000e-01
1.27974734e-02,6.68875000e-01,8.24843750e-03,1.50078125e-02,8.71906250e-01
1.27978734e-02,6.69250000e-01,7.88437500e-03,1.50609375e-02,8.72125000e-01
1.27982734e-02,6.69625000e-01,8.39531250e-03,1.48140625e-02,8.71875000e-01
1.27986734e-02,6.69718750e-01,7.88593750e-03,1.45609375e-02,8.71625000e-01
1.27990734e-02,6.70531250e-01,8.02343750e-03,1.47656250e-02,8.71906250e-01
1.27994734e-02,6.70187500e-01,8.17187500e-03,1.51625000e-02,8.71531250e-01
1.27998734e-02,6.70281250e-01,8.05468750e-03,1.48078125e-02,8.71312500e-01
1.28002734e-02,6.70281250e-01,7.96875000e-03,1.48406250e-02,8.71875000e-01
1.28006734e-02,6.70062500e-01,8.19843750e-03,1.53421875e-02,8.71718750e-01
1.28010734e-02,6.69687500e-01,8.25156250e-03,1.51328125e-02,8.71406250e-01
1.28014734e-02,6.69562500e-01,8.26875000e-03,1.48078125e-02,8.71343750e-01
1.28018734e-02,6.69406250e-01,7.59062500e-03,1.48390625e-02,8.71343750e-01
1.28022734e-02,6.69156250e-01,7.54218750e-03,1.45703125e-02,8.71031250e-01
1.28026734e-02,6.69312500e-01,7.54531250e-03,1.44453125e-02,8.71281250e-01
1.28030734e-02,6.69125000e-01,7.75468750e-03,1.43953125e-02,8.71437500e-01
1.28034734e-02,6.69437500e-01,8.29531250e-03,1.45515625e-02,8.71593750e-01
1.28038734e-02,6.69250000e-01,8.41875000e-03,1.47437500e-02,8.71875000e-01
1.28042734e-02,6.69718750e-01,8.46406250e-03,1.47390625e-02,8.72062500e-01
1.28046734e-02,6.69437500e-01,7.95312500e-03,1.45359375e-02,8.71718750e-01
1.28050734e-02,6.69000000e-01,8.17812500e-03,1.46718750e-02,8.72093750e-01
1.28054734e-02,6.69031250e-01,8.72812500e-03,1.46015625e-02,8.71812500e-01
1.28058734e-02,6.69156250e-01,8.49218750e-03,1.47281250e-02,8.71656250e-01
1.28062734e-02,6.69062500e-01,8.11250000e-03,1.46765625e-02,8.72156250e-01
1.28066734e-02,6.69000000e-01,8.27343750e-03,1.48609375e-02,8.72406250e-01
1.28070734e-02,6.68500000e-01,8.55937500e-03,1.47828125e-02,8.71812500e-01
1.28074734e-02,6.68343750e-01,8.62031250e-03,1.45343750e-02,8.71781250e-01
1.28078734e-02,6.68312500e-01,8.26718750e-03,1.44218750e-02,8.71812500e-01
1.28082734e-02,6.68562500e-01,8.27187500e-03,1.44500000e-02,8.72000000e-01
1.28086734e-02,6.68625000e-01,8.20156250e-03,1.45218750e-02,8.71312500e-01
1.28090734e-02,6.68562500e-01,8.50156250e-03,1.43000000e-02,8.71500000e-01
1.28094734e-02,6.68187500e-01,8.06093750e-03,1.45593750e-02,8.71187500e-01
1.28098734e-02,6.68125000e-01,8.42500000e-03,1.46875000e-02,8.70843750e-01
1.28102734e-02,6.68281250e-01,8.47812500e-03,1.43609375e-02,8.71062500e-01
1.28106734e-02,6.68281250e-01,8.54531250e-03,1.45203125e-02,8.70968750e-01
1.28110734e-02,6.68468750e-01,8.86718750e-03,1.44703125e-02,8.70156250e-01
1.28114734e-02,6.67718750e-01,8.81875000e-03,1.43125000e-02,8.70718750e-01
1.28118734e-02,6.67500000e-01,8.20000000e-03,1.40953125e-02,8.70781250e-01
1.28122734e-02,6.68406250e-01,9.02500000e-03,1.45031250e-02,8.71156250e-01
1.28126734e-02,6.67875000e-01,9.06406250e-03,1.46593750e-02,8.70625000e-01
1.28130734e-02,6.68218750e-01,8.28750000e-03,1.45296875e-02,8.70656250e-01
1.28134734e-02,6.68156250e-01,8.07187500e-03,1.40546875e-02,8.70718750e-01
1.28138734e-02,6.67562500e-01,7.59375000e-03,1.38671875e-02,8.70687500e-01
1.28142734e-02,6.67968750e-01,8.17656250e-03,1.38921875e-02,8.70562500e-01
1.28146734e-02,6.68281250e-01,8.43906250e-03,1.41218750e-02,8.70937500e-01
1.28150734e-02,6.68656250e-01,8.07812500e-03,1.41984375e-02,8.71062500e-01
1.28154734e-02,6.68468750e-01,8.21093750e-03,1.42000000e-02,8.70937500e-01
1.28158734e-02,6.68281250e-01,8.29375000e-03,1.43281250e-02,8.70687500e-01
1.28162734e-02,6.68000000e-01,8.94687500e-03,1.45515625e-02,8.71000000e-01
1.28166734e-02,6.67906250e-01,8.74062500e-03,1.40406250e-02,8.70750000e-01
1.28170734e-02,6.67906250e-01,9.09843750e-03,1.44765625e-02,8.70875000e-01
1.28174734e-02,6.67750000e-01,8.99687500e-03,1.40093750e-02,8.71562500e-01
1.28178734e-02,6.67687500e-01,9.80312500e-03,1.42031250e-02,8.70968750e-01
1.28182734e-02,6.67750000e-01,9.86406250e-03,1.39984375e-02,8.70750000e-01
1.28186734e-02,6.67281250e-01,9.62343750e-03,1.38593750e-02,8.71000000e-01
1.28190734e-02,6.67281250e-01,9.73750000e-03,1.38609375e-02,8.70937500e-01
1.28194734e-02,6.67718750e-01,9.47656250e-03,1.38375000e-02,8.70968750e-01
1.28198734e-02,6.67625000e-01,9.34843750e-03,1.41687500e-02,8.71031250e-01
1.28202734e-02,6.67500000e-01,9.30000000e-03,1.37687500e-02,8.71312500e-01
1.28206734e-02,6.67125000e-01,9.05781250e-03,1.36000000e-02,8.71156250e-01
1.28210734e-02,6.67750000e-01,9.25000000e-03,1.39921875e-02,8.71031250e-01
1.28214734e-02,6.67875000e-01,9.42812500e-03,1.40015625e-02,8.71031250e-01
1.28218734e-02,6.68187500e-01,9.17656250e-03,1.39375000e-02,8.70593750e-01
1.28222734e-02,6.68000000e-01,9.23437500e-03,1.36984375e-02,8.70656250e-01
1.28226734e-02,6.67875000e-01,8.71406250e-03,1.40468750e-02,8.70218750e-01
1.28230734e-02,6.67593750e-01,9.04218750e-03,1.38968750e-02,8.70437500e-01
1.28234734e-02,6.67500000e-01,9.14218750e-03,1.37312500e-02,8.70937500e-01
1.28238734e-02,6.67343750e-01,8.94218750e-03,1.33734375e-02,8.70562500e-01
1.28242734e-02,6.67531250e-01,9.82656250e-03,1.33234375e-02,8.71406250e-01
1.28246734e-02,6.67593750e-01,9.67343750e-03,1.29843750e-02,8.71500000e-01
1.28250734e-02,6.67531250e-01,9.72187500e-03,1.33109375e-02,8.71437500e-01
1.28254734e-02,6.67750000e-01,9.42187500e-03,1.33125000e-02,8.71437500e-01
1.28258734e-02,6.67593750e-01,9.54218750e-03,1.34734375e-02,8.71281250e-01
1.28262734e-02,6.67437500e-01,9.25468750e-03,1.33656250e-02,8.71250000e-01
1.28266734e-02,6.66843750e-01,9.11875000e-03,1.32906250e-02,8.70593750e-01
1.28270734e-02,6.67125000e-01,9.16406250e-03,1.29218750e-02,8.70500000e-01
1.28274734e-02,6.67281250e-01,9.08281250e-03,1.30250000e-02,8.70343750e-01
1.28278734e-02,6.67406250e-01,9.34375000e-03,1.36312500e-02,8.69593750e-01
1.28282734e-02,6.67875000e-01,8.97500000e-03,1.32046875e-02,8.70312500e-01
1.28286734e-02,6.67687500e-01,9.24843750e-03,1.31546875e-02,8.70187500e-01
1.28290734e-02,6.68000000e-01,9.75312500e-03,1.35500000e-02,8.70187500e-01
1.28294734e-02,6.67843750e-01,1.03921875e-02,1.38328125e-02,8.70312500e-01
1.28298734e-02,6.67406250e-01,9.95781250e-03,1.35296875e-02,8.69812500e-01
1.28302734e-02,6.67000000e-01,9.81562500e-03,1.40109375e-02,8.69875000e-01
1.28306734e-02,6.66593750e-01,9.70625000e-03,1.35562500e-02,8.69687500e-01
1.28310734e-02,6.66281250e-01,9.27812500e-03,1.30312500e-02,8.69468750e-01
1.28314734e-02,6.66250000e-01,9.88906250e-03,1.37203125e-02,8.69062500e-01
1.28318734e-02,6.66062500e-01,9.82968750e-03,1.36437500e-02,8.69187500e-01
1.28322734e-02,6.65875000e-01,9.55156250e-03,1.35000000e-02,8.69093750e-01
1.28326734e-02,6.66125000e-01,9.32500000e-03,1.30156250e-02,8.68687500e-01
1.28330734e-02,6.65906250e-01,9.42812500e-03,1.34171875e-02,8.68875000e-01
1.28334734e-02,6.65968750e-01,9.24531250e-03,1.28234375e-02,8.68531250e-01
1.28338734e-02,6.66437500e-01,9.51406250e-03,1.30750000e-02,8.68406250e-01
1.28342734e-02,6.66406250e-01,9.35781250e-03,1.33062500e-02,8.68937500e-01
1.28346734e-02,6.66250000e-01,8.93281250e-03,1.29812500e-02,8.68625000e-01
1.28350734e-02,6.66125000e-01,8.86406250e-03,1.29234375e-02,8.68187500e-01
1.28354734e-02,6.65468750e-01,9.55156250e-03,1.32703125e-02,8.67781250e-01
1.28358734e-02,6.66281250e-01,9.77500000e-03,1.32187500e-02,8.68468750e-01
1.28362734e-02,6.66406250e-01,9.90937500e-03,1.33578125e-02,8.68750000e-01
1.28366734e-02,6.66500000e-01,9.28750000e-03,1.29031250e-02,8.68187500e-01
1.28370734e-02,6.65843750e-01,9.12187500e-03,1.28203125e-02,8.68843750e-01
1.28374734e-02,6.65625000e-01,9.32187500e-03,1.32656250e-02,8.68875000e-01
1.28378734e-02,6.65406250e-01,9.51093750e-03,1.31578125e-02,8.69062500e-01
1.28382734e-02,6.65781250e-01,9.63437500e-03,1.32343750e-02,8.69093750e-01
1.28386734e-02,6.66062500e-01,9.73906250e-03,1.31906250e-02,8.68656250e-01
1.28390734e-02,6.66562500e-01,9.74531250e-03,1.33218750e-02,8.69437500e-01
1.28394734e-02,6.66750000e-01,1.01843750e-02,1.34468750e-02,8.69312500e-01
1.28398734e-02,6.66187500e-01,1.07156250e-02,1.34812500e-02,8.69718750e-01
1.28402734e-02,6.66468750e-01,1.00484375e-02,1.30343750e-02,8.69312500e-01
1.28406734e-02,6.66406250e-01,9.87187500e-03,1.29109375e-02,8.69406250e-01
1.28410734e-02,6.66875000e-01,9.94218750e-03,1.31593750e-02,8.69812500e-01
1.28414734e-02,6.66906250e-01,1.00890625e-02,1.33468750e-02,8.69812500e-01
1.28418734e-02,6.67500000e-01,9.71875000e-03,1.31484375e-02,8.69687500e-01
1.28422734e-02,6.67031250e-01,9.60312500e-03,1.33218750e-02,8.70531250e-01
1.28426734e-02,6.67187500e-01,9.31406250e-03,1.33328125e-02,8.69562500e-01
1.28430734e-02,6.66968750e-01,9.27500000e-03,1.30656250e-02,8.69968750e-01
1.28434734e-02,6.67093750e-01,9.10000000e-03,1.26953125e-02,8.69875000e-01
1.28438734e-02,6.66125000e-01,8.97968750e-03,1.28734375e-02,8.69125000e-01
1.28442734e-02,6.66531250e-01,9.55156250e-03,1.28843750e-02,8.69468750e-01
1.28446734e-02,6.67031250e-01,9.48281250e-03,1.29375000e-02,8.69000000e-01
1.28450734e-02,6.66750000e-01,9.48906250e-03,1.29468750e-02,8.68406250e-01
1.28454734e-02,6.66375000e-01,9.62968750e-03,1.30312500e-02,8.68437500e-01
1.28458734e-02,6.66781250e-01,1.01578125e-02,1.29890625e-02,8.68531250e-01
1.28462734e-02,6.66562500e-01,9.32656250e-03,1.28593750e-02,8.68906250e-01
1.28466734e-02,6.65437500e-01,9.13750000e-03,1.24265625e-02,8.68781250e-01
1.28470734e-02,6.65843750e-01,9.48281250e-03,1.32078125e-02,8.69062500e-01
1.28474734e-02,6.65968750e-01,9.76093750e-03,1.30765625e-02,8.69125000e-01
1.28478734e-02,6.65781250e-01,9.41875000e-03,1.27656250e-02,8.69875000e-01
1.28482734e-02,6.66125000e-01,9.08281250e-03,1.34140625e-02,8.69875000e-01
1.28486734e-02,6.66250000e-01,8.89531250e-03,1.32359375e-02,8.70093750e-01
1.28490734e-02,6.66250000e-01,8.80312500e-03,1.28078125e-02,8.69625000e-01
1.28494734e-02,6.65656250e-01,8.83281250e-03,1.32718750e-02,8.69343750e-01
1.28498734e-02,6.65593750e-01,8.90781250e-03,1.33875000e-02,8.70218750e-01
1.28502734e-02,6.65625000e-01,9.17343750e-03,1.35812500e-02,8.69843750e-01
1.28506734e-02,6.66125000e-01,8.90312500e-03,1.36031250e-02,8.69625000e-01
1.28510734e-02,6.66125000e-01,8.80781250e-03,1.35656250e-02,8.69437500e-01
1.28514734e-02,6.65906250e-01,9.19218750e-03,1.35546875e-02,8.69031250e-01
1.28518734e-02,6.65093750e-01,9.15000000e-03,1.35250000e-02,8.68906250e-01
1.28522734e-02,6.65312500e-01,9.15468750e-03,1.33296875e-02,8.68156250e-01
1.28526734e-02,6.65093750e-01,8.97812500e-03,1.34062500e-02,8.68031250e-01
1.28530734e-02,6.64843750e-01,9.24843750e-03,1.35140625e-02,8.67218750e-01
1.28534734e-02,6.64562500e-01,9.08593750e-03,1.35531250e-02,8.66125000e-01
1.28538734e-02,6.64250000e-01,9.04843750e-03,1.34750000e-02,8.66218750e-01
1.28542734e-02,6.63687500e-01,8.69843750e-03,1.38437500e-02,8.66343750e-01
1.28546734e-02,6.64031250e-01,8.90000000e-03,1.39218750e-02,8.66562500e-01
1.28550734e-02,6.64312500e-01,9.25781250e-03,1.43125000e-02,8.66656250e-01
1.28554734e-02,6.63781250e-01,8.98593750e-03,1.41593750e-02,8.66562500e-01
1.28558734e-02,6.64125000e-01,8.49531250e-03,1.39875000e-02,8.67437500e-01
