Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.70179952e-03,7.93671875e+00,3.52218750e-01,-7.87187500e-02,1.02960938e-01,3.75000000e-02,6.08191406e+00,,8.70179952e-03,2.55302757e-01,,8.70179952e-03,4.43415137e+03
8.70279952e-03,7.95156250e+00,3.50796875e-01,-7.06406250e-02,1.03000000e-01,5.23437500e-02,6.08167969e+00,,8.70279952e-03,2.55327493e-01,,8.70279952e-03,4.43301660e+03
8.70379952e-03,7.95390625e+00,3.50350000e-01,-6.63281250e-02,1.03000000e-01,6.56250000e-02,6.08214844e+00,,8.70379952e-03,2.55352199e-01,,8.70379952e-03,4.43313770e+03
8.70479952e-03,7.93515625e+00,3.49151563e-01,-6.96718750e-02,1.02960938e-01,7.65625000e-02,6.08273438e+00,,8.70479952e-03,2.55376816e-01,,8.70479952e-03,4.43543066e+03
8.70579952e-03,7.92109375e+00,3.48542187e-01,-7.62500000e-02,1.02945313e-01,1.00000000e-01,6.08355469e+00,,8.70579952e-03,2.55401373e-01,,8.70579952e-03,4.43726758e+03
8.70679952e-03,7.91250000e+00,3.47282813e-01,-7.80468750e-02,1.02921875e-01,1.24218750e-01,6.08332031e+00,,8.70679952e-03,2.55425870e-01,,8.70679952e-03,4.43856250e+03
8.70779952e-03,7.90234375e+00,3.46734375e-01,-7.16562500e-02,1.02882813e-01,1.52343750e-01,6.08238281e+00,,8.70779952e-03,2.55450308e-01,,8.70779952e-03,4.44000586e+03
8.70879952e-03,7.90703125e+00,3.46632812e-01,-6.34218750e-02,1.02882813e-01,1.76562500e-01,6.08238281e+00,,8.70879952e-03,2.55474716e-01,,8.70879952e-03,4.43988086e+03
8.70979952e-03,7.91015625e+00,3.46287500e-01,-6.13281250e-02,1.02867188e-01,2.00781250e-01,6.08332031e+00,,8.70979952e-03,2.55499125e-01,,8.70979952e-03,4.43988965e+03
8.71079952e-03,7.91171875e+00,3.45556250e-01,-6.61562500e-02,1.02835938e-01,2.27343750e-01,6.08378906e+00,,8.71079952e-03,2.55523473e-01,,8.71079952e-03,4.44006641e+03
8.71179952e-03,7.92109375e+00,3.45028125e-01,-7.12500000e-02,1.02890625e-01,2.57031250e-01,6.08132813e+00,,8.71179952e-03,2.55547792e-01,,8.71179952e-03,4.43946436e+03
8.71279952e-03,7.91640625e+00,3.45068750e-01,-6.95312500e-02,1.02828125e-01,2.74218750e-01,6.07898438e+00,,8.71279952e-03,2.55572110e-01,,8.71279952e-03,4.44032031e+03
8.71379952e-03,7.91015625e+00,3.44682812e-01,-6.24218750e-02,1.02742188e-01,3.00781250e-01,6.08039063e+00,,8.71379952e-03,2.55596370e-01,,8.71379952e-03,4.44131494e+03
8.71479952e-03,7.91953125e+00,3.44012500e-01,-5.76562500e-02,1.02828125e-01,3.35937500e-01,6.08074219e+00,,8.71479952e-03,2.55620629e-01,,8.71479952e-03,4.44066699e+03
8.71579952e-03,7.93515625e+00,3.43017187e-01,-5.81406250e-02,1.02921875e-01,3.71875000e-01,6.07968750e+00,,8.71579952e-03,2.55644798e-01,,8.71579952e-03,4.43936230e+03
8.71679952e-03,7.95390625e+00,3.42448438e-01,-6.01250000e-02,1.02984375e-01,4.07812500e-01,6.07933594e+00,,8.71679952e-03,2.55668938e-01,,8.71679952e-03,4.43774316e+03
8.71779952e-03,7.97031250e+00,3.41737500e-01,-5.84062500e-02,1.03000000e-01,4.41406250e-01,6.08050781e+00,,8.71779952e-03,2.55693018e-01,,8.71779952e-03,4.43636572e+03
8.71879952e-03,7.99296875e+00,3.42285938e-01,-5.33593750e-02,1.03054688e-01,4.71093750e-01,6.08167969e+00,,8.71879952e-03,2.55717129e-01,,8.71879952e-03,4.43432568e+03
8.71979952e-03,8.02265625e+00,3.42529688e-01,-5.00781250e-02,1.03062500e-01,4.99218750e-01,6.08167969e+00,,8.71979952e-03,2.55741239e-01,,8.71979952e-03,4.43153906e+03
8.72079952e-03,8.05156250e+00,3.43606250e-01,-4.98906250e-02,1.03109375e-01,5.24218750e-01,6.08132813e+00,,8.72079952e-03,2.55765378e-01,,8.72079952e-03,4.42882373e+03
8.72179952e-03,8.07890625e+00,3.44459375e-01,-5.11093750e-02,1.03093750e-01,5.57812500e-01,6.08273438e+00,,8.72179952e-03,2.55789608e-01,,8.72179952e-03,4.42627295e+03
8.72279952e-03,8.11484375e+00,3.46876562e-01,-5.14843750e-02,1.03132813e-01,5.85937500e-01,6.08554688e+00,,8.72279952e-03,2.55813956e-01,,8.72279952e-03,4.42283984e+03
8.72379952e-03,8.15234375e+00,3.48643750e-01,-5.00781250e-02,1.03250000e-01,6.12500000e-01,6.08589844e+00,,8.72379952e-03,2.55838454e-01,,8.72379952e-03,4.41924316e+03
8.72479952e-03,8.17343750e+00,3.49821875e-01,-4.88750000e-02,1.03265625e-01,6.35156250e-01,6.08414063e+00,,8.72479952e-03,2.55863070e-01,,8.72479952e-03,4.41733057e+03
8.72579952e-03,8.18125000e+00,3.50532813e-01,-4.92187500e-02,1.03265625e-01,6.67187500e-01,6.08238281e+00,,8.72579952e-03,2.55887717e-01,,8.72579952e-03,4.41678516e+03
8.72679952e-03,8.17734375e+00,3.50735938e-01,-5.22343750e-02,1.03281250e-01,6.89062500e-01,6.08308594e+00,,8.72679952e-03,2.55912423e-01,,8.72679952e-03,4.41745703e+03
8.72779952e-03,8.16406250e+00,3.51446875e-01,-5.55781250e-02,1.03335938e-01,7.10156250e-01,6.08414063e+00,,8.72779952e-03,2.55937129e-01,,8.72779952e-03,4.41911182e+03
8.72879952e-03,8.14921875e+00,3.52401562e-01,-5.60156250e-02,1.03320313e-01,7.27343750e-01,6.08308594e+00,,8.72879952e-03,2.55961925e-01,,8.72879952e-03,4.42093750e+03
8.72979952e-03,8.15078125e+00,3.54250000e-01,-5.40468750e-02,1.03375000e-01,7.42187500e-01,6.08308594e+00,,8.72979952e-03,2.55986810e-01,,8.72979952e-03,4.42106836e+03
8.73079952e-03,8.16562500e+00,3.53437500e-01,-4.96875000e-02,1.03390625e-01,7.55468750e-01,6.08390625e+00,,8.73079952e-03,2.56011724e-01,,8.73079952e-03,4.41981348e+03
8.73179952e-03,8.19062500e+00,3.52929688e-01,-4.38593750e-02,1.03398438e-01,7.77343750e-01,6.08390625e+00,,8.73179952e-03,2.56036609e-01,,8.73179952e-03,4.41748389e+03
8.73279952e-03,8.20937500e+00,3.51528125e-01,-3.82187500e-02,1.03398438e-01,7.96875000e-01,6.08156250e+00,,8.73279952e-03,2.56061405e-01,,8.73279952e-03,4.41576904e+03
8.73379952e-03,8.22421875e+00,3.51365625e-01,-3.61406250e-02,1.03343750e-01,8.02343750e-01,6.07933594e+00,,8.73379952e-03,2.56086171e-01,,8.73379952e-03,4.41443555e+03
8.73479952e-03,8.24296875e+00,3.52259375e-01,-3.77812500e-02,1.03320313e-01,8.05468750e-01,6.08132813e+00,,8.73479952e-03,2.56110936e-01,,8.73479952e-03,4.41269775e+03
8.73579952e-03,8.27265625e+00,3.52665625e-01,-4.06562500e-02,1.03375000e-01,8.14843750e-01,6.08238281e+00,,8.73579952e-03,2.56135762e-01,,8.73579952e-03,4.40984521e+03
8.73679952e-03,8.29531250e+00,3.54128125e-01,-4.20000000e-02,1.03375000e-01,8.25000000e-01,6.08238281e+00,,8.73679952e-03,2.56160647e-01,,8.73679952e-03,4.40772852e+03
8.73779952e-03,8.31562500e+00,3.53031250e-01,-3.95156250e-02,1.03390625e-01,8.37500000e-01,6.08296875e+00,,8.73779952e-03,2.56185561e-01,,8.73779952e-03,4.40585059e+03
8.73879952e-03,8.33281250e+00,3.52706250e-01,-3.50312500e-02,1.03398438e-01,8.47656250e-01,6.08238281e+00,,8.73879952e-03,2.56210417e-01,,8.73879952e-03,4.40427588e+03
8.73979952e-03,8.34453125e+00,3.51568750e-01,-3.18906250e-02,1.03453125e-01,8.58593750e-01,6.08132813e+00,,8.73979952e-03,2.56235182e-01,,8.73979952e-03,4.40324512e+03
8.74079952e-03,8.35937500e+00,3.51284375e-01,-3.32500000e-02,1.03453125e-01,8.64062500e-01,6.07992188e+00,,8.74079952e-03,2.56259948e-01,,8.74079952e-03,4.40188770e+03
8.74179952e-03,8.37031250e+00,3.51385938e-01,-3.61250000e-02,1.03507813e-01,8.60937500e-01,6.08039063e+00,,8.74179952e-03,2.56284684e-01,,8.74179952e-03,4.40094336e+03
8.74279952e-03,8.37656250e+00,3.50004688e-01,-3.64531250e-02,1.03585938e-01,8.58593750e-01,6.08109375e+00,,8.74279952e-03,2.56309360e-01,,8.74279952e-03,4.40049219e+03
8.74379952e-03,8.38750000e+00,3.50065625e-01,-3.55781250e-02,1.03656250e-01,8.58593750e-01,6.08273438e+00,,8.74379952e-03,2.56334007e-01,,8.74379952e-03,4.39955469e+03
8.74479952e-03,8.39687500e+00,3.48846875e-01,-3.60468750e-02,1.03710938e-01,8.53125000e-01,6.08390625e+00,,8.74479952e-03,2.56358624e-01,,8.74479952e-03,4.39877832e+03
8.74579952e-03,8.40859375e+00,3.48034375e-01,-3.86406250e-02,1.03734375e-01,8.42187500e-01,6.08437500e+00,,8.74579952e-03,2.56383181e-01,,8.74579952e-03,4.39776855e+03
8.74679952e-03,8.42109375e+00,3.47485938e-01,-3.93125000e-02,1.03679688e-01,8.30468750e-01,6.08414063e+00,,8.74679952e-03,2.56407678e-01,,8.74679952e-03,4.39668652e+03
8.74779952e-03,8.43671875e+00,3.47262500e-01,-3.50781250e-02,1.03671875e-01,8.15625000e-01,6.08332031e+00,,8.74779952e-03,2.56432116e-01,,8.74779952e-03,4.39527344e+03
8.74879952e-03,8.43828125e+00,3.47181250e-01,-3.03593750e-02,1.03695313e-01,8.07812500e-01,6.08332031e+00,,8.74879952e-03,2.56456584e-01,,8.74879952e-03,4.39528564e+03
8.74979952e-03,8.42578125e+00,3.46693750e-01,-3.26875000e-02,1.03750000e-01,7.98437500e-01,6.08355469e+00,,8.74979952e-03,2.56480992e-01,,8.74979952e-03,4.39674121e+03
8.75079952e-03,8.41328125e+00,3.47485938e-01,-4.19218750e-02,1.03804688e-01,7.71875000e-01,6.08308594e+00,,8.75079952e-03,2.56505460e-01,,8.75079952e-03,4.39822705e+03
8.75179952e-03,8.39375000e+00,3.48014062e-01,-4.98906250e-02,1.03750000e-01,7.45312500e-01,6.08273438e+00,,8.75179952e-03,2.56529957e-01,,8.75179952e-03,4.40048389e+03
8.75279952e-03,8.37031250e+00,3.49679688e-01,-4.90937500e-02,1.03718750e-01,7.25781250e-01,6.08214844e+00,,8.75279952e-03,2.56554514e-01,,8.75279952e-03,4.40316211e+03
8.75379952e-03,8.34921875e+00,3.50796875e-01,-4.26562500e-02,1.03718750e-01,7.04687500e-01,6.08132813e+00,,8.75379952e-03,2.56579161e-01,,8.75379952e-03,4.40558008e+03
8.75479952e-03,8.31796875e+00,3.51812500e-01,-4.16406250e-02,1.03734375e-01,6.79687500e-01,6.08132813e+00,,8.75479952e-03,2.56603897e-01,,8.75479952e-03,4.40902539e+03
8.75579952e-03,8.27812500e+00,3.52157813e-01,-4.81406250e-02,1.03734375e-01,6.55468750e-01,6.08156250e+00,,8.75579952e-03,2.56628692e-01,,8.75579952e-03,4.41337061e+03
8.75679952e-03,8.25546875e+00,3.52157813e-01,-5.63593750e-02,1.03773438e-01,6.32812500e-01,6.08109375e+00,,8.75679952e-03,2.56653517e-01,,8.75679952e-03,4.41598389e+03
8.75779952e-03,8.24140625e+00,3.52645313e-01,-5.80937500e-02,1.03812500e-01,6.03125000e-01,6.08191406e+00,,8.75779952e-03,2.56678343e-01,,8.75779952e-03,4.41773682e+03
8.75879952e-03,8.22968750e+00,3.53376563e-01,-5.18125000e-02,1.03828125e-01,5.75781250e-01,6.08296875e+00,,8.75879952e-03,2.56703198e-01,,8.75879952e-03,4.41923633e+03
8.75979952e-03,8.20000000e+00,3.52889063e-01,-4.54687500e-02,1.03789063e-01,5.50781250e-01,6.08308594e+00,,8.75979952e-03,2.56728053e-01,,8.75979952e-03,4.42255469e+03
8.76079952e-03,8.17109375e+00,3.53275000e-01,-4.99062500e-02,1.03773438e-01,5.19531250e-01,6.08238281e+00,,8.76079952e-03,2.56752908e-01,,8.76079952e-03,4.42578760e+03
8.76179952e-03,8.14296875e+00,3.53092188e-01,-6.36406250e-02,1.03812500e-01,4.88281250e-01,6.08250000e+00,,8.76179952e-03,2.56777793e-01,,8.76179952e-03,4.42898828e+03
8.76279952e-03,8.11875000e+00,3.53376563e-01,-7.37500000e-02,1.03804688e-01,4.51562500e-01,6.08214844e+00,,8.76279952e-03,2.56802648e-01,,8.76279952e-03,4.43184912e+03
8.76379952e-03,8.10234375e+00,3.52929688e-01,-6.90312500e-02,1.03804688e-01,4.20312500e-01,6.08156250e+00,,8.76379952e-03,2.56827533e-01,,8.76379952e-03,4.43391895e+03
8.76479952e-03,8.10000000e+00,3.52746875e-01,-5.44843750e-02,1.03804688e-01,3.87500000e-01,6.08296875e+00,,8.76479952e-03,2.56852359e-01,,8.76479952e-03,4.43448730e+03
8.76579952e-03,8.09218750e+00,3.52157813e-01,-4.57968750e-02,1.03937500e-01,3.51562500e-01,6.08273438e+00,,8.76579952e-03,2.56877184e-01,,8.76579952e-03,4.43555859e+03
8.76679952e-03,8.07265625e+00,3.51000000e-01,-5.27031250e-02,1.03992188e-01,3.19531250e-01,6.08214844e+00,,8.76679952e-03,2.56901950e-01,,8.76679952e-03,4.43783350e+03
8.76779952e-03,8.05546875e+00,3.50756250e-01,-6.80000000e-02,1.03937500e-01,2.95312500e-01,6.08250000e+00,,8.76779952e-03,2.56926656e-01,,8.76779952e-03,4.43992480e+03
8.76879952e-03,8.04921875e+00,3.50207812e-01,-7.49218750e-02,1.03976563e-01,2.67187500e-01,6.08191406e+00,,8.76879952e-03,2.56951332e-01,,8.76879952e-03,4.44094775e+03
8.76979952e-03,8.04296875e+00,3.49395312e-01,-6.74531250e-02,1.03992188e-01,2.28906250e-01,6.08191406e+00,,8.76979952e-03,2.56975979e-01,,8.76979952e-03,4.44196924e+03
8.77079952e-03,8.04140625e+00,3.48217188e-01,-5.59218750e-02,1.03976563e-01,1.92968750e-01,6.08156250e+00,,8.77079952e-03,2.57000536e-01,,8.77079952e-03,4.44245752e+03
8.77179952e-03,8.05312500e+00,3.46592188e-01,-5.42812500e-02,1.04015625e-01,1.71093750e-01,6.08167969e+00,,8.77179952e-03,2.57024974e-01,,8.77179952e-03,4.44154102e+03
8.77279952e-03,8.06093750e+00,3.46043750e-01,-6.24062500e-02,1.04015625e-01,1.46875000e-01,6.08050781e+00,,8.77279952e-03,2.57049382e-01,,8.77279952e-03,4.44104492e+03
8.77379952e-03,8.08125000e+00,3.45820313e-01,-6.69375000e-02,1.03992188e-01,1.17968750e-01,6.08015625e+00,,8.77379952e-03,2.57073730e-01,,8.77379952e-03,4.43929346e+03
8.77479952e-03,8.11328125e+00,3.46165625e-01,-5.95156250e-02,1.04015625e-01,9.06250000e-02,6.07875000e+00,,8.77479952e-03,2.57098109e-01,,8.77479952e-03,4.43632617e+03
8.77579952e-03,8.12031250e+00,3.45800000e-01,-4.81406250e-02,1.03937500e-01,6.95312500e-02,6.07757813e+00,,8.77579952e-03,2.57122457e-01,,8.77579952e-03,4.43588672e+03
8.77679952e-03,8.11328125e+00,3.45434375e-01,-4.81718750e-02,1.03843750e-01,4.68750000e-02,6.07828125e+00,,8.77679952e-03,2.57146806e-01,,8.77679952e-03,4.43686670e+03
8.77779952e-03,8.10156250e+00,3.45210938e-01,-6.13750000e-02,1.03828125e-01,2.42187500e-02,6.07851563e+00,,8.77779952e-03,2.57171094e-01,,8.77779952e-03,4.43836621e+03
8.77879952e-03,8.08125000e+00,3.45210938e-01,-7.52968750e-02,1.03851563e-01,7.03125000e-03,6.07828125e+00,,8.77879952e-03,2.57195413e-01,,8.77879952e-03,4.44082178e+03
8.77979952e-03,8.05859375e+00,3.46003125e-01,-7.83906250e-02,1.03960938e-01,-1.09375000e-02,6.07792969e+00,,8.77979952e-03,2.57219762e-01,,8.77979952e-03,4.44356494e+03
8.78079952e-03,8.03984375e+00,3.46246875e-01,-6.96250000e-02,1.04039063e-01,-3.04687500e-02,6.07828125e+00,,8.78079952e-03,2.57244140e-01,,8.78079952e-03,4.44589062e+03
8.78179952e-03,8.01875000e+00,3.45759375e-01,-6.15937500e-02,1.04054688e-01,-4.68750000e-02,6.07875000e+00,,8.78179952e-03,2.57268488e-01,,8.78179952e-03,4.44841309e+03
8.78279952e-03,7.99296875e+00,3.45068750e-01,-6.47031250e-02,1.03960938e-01,-6.40625000e-02,6.07910156e+00,,8.78279952e-03,2.57292837e-01,,8.78279952e-03,4.45140527e+03
8.78379952e-03,7.96640625e+00,3.45800000e-01,-7.40312500e-02,1.03906250e-01,-8.12500000e-02,6.07957031e+00,,8.78379952e-03,2.57317156e-01,,8.78379952e-03,4.45451172e+03
8.78479952e-03,7.95546875e+00,3.45434375e-01,-7.74687500e-02,1.03921875e-01,-9.53125000e-02,6.07933594e+00,,8.78479952e-03,2.57341504e-01,,8.78479952e-03,4.45604053e+03
8.78579952e-03,7.94375000e+00,3.46206250e-01,-7.28281250e-02,1.03937500e-01,-1.10937500e-01,6.08074219e+00,,8.78579952e-03,2.57365853e-01,,8.78579952e-03,4.45764746e+03
8.78679952e-03,7.92890625e+00,3.46450000e-01,-6.84375000e-02,1.03992188e-01,-1.24218750e-01,6.08167969e+00,,8.78679952e-03,2.57390231e-01,,8.78679952e-03,4.45955225e+03
8.78779952e-03,7.89687500e+00,3.46632812e-01,-7.29218750e-02,1.04031250e-01,-1.36718750e-01,6.08097656e+00,,8.78779952e-03,2.57414609e-01,,8.78779952e-03,4.46322900e+03
8.78879952e-03,7.86093750e+00,3.46693750e-01,-8.28437500e-02,1.04031250e-01,-1.44531250e-01,6.08097656e+00,,8.78879952e-03,2.57439047e-01,,8.78879952e-03,4.46734668e+03
8.78979952e-03,7.83359375e+00,3.46104688e-01,-8.65156250e-02,1.04039063e-01,-1.53906250e-01,6.08109375e+00,,8.78979952e-03,2.57463425e-01,,8.78979952e-03,4.47061426e+03
8.79079952e-03,7.81484375e+00,3.46531250e-01,-7.97031250e-02,1.04093750e-01,-1.60156250e-01,6.08109375e+00,,8.79079952e-03,2.57487804e-01,,8.79079952e-03,4.47298779e+03
8.79179952e-03,7.80546875e+00,3.46409375e-01,-7.01250000e-02,1.04164063e-01,-1.60156250e-01,6.08050781e+00,,8.79179952e-03,2.57512212e-01,,8.79179952e-03,4.47435156e+03
8.79279952e-03,7.79375000e+00,3.46409375e-01,-6.83281250e-02,1.04203125e-01,-1.61718750e-01,6.07968750e+00,,8.79279952e-03,2.57536620e-01,,8.79279952e-03,4.47592627e+03
8.79379952e-03,7.79062500e+00,3.46490625e-01,-7.40468750e-02,1.04218750e-01,-1.63281250e-01,6.08074219e+00,,8.79379952e-03,2.57560998e-01,,8.79379952e-03,4.47662598e+03
8.79479952e-03,7.80937500e+00,3.46104688e-01,-7.80468750e-02,1.04273438e-01,-1.60156250e-01,6.08050781e+00,,8.79479952e-03,2.57585377e-01,,8.79479952e-03,4.47509570e+03
8.79579952e-03,7.84218750e+00,3.46348437e-01,-7.32187500e-02,1.04296875e-01,-1.63281250e-01,6.07875000e+00,,8.79579952e-03,2.57609755e-01,,8.79579952e-03,4.47211377e+03
8.79679952e-03,7.86093750e+00,3.45921875e-01,-6.31250000e-02,1.04281250e-01,-1.63281250e-01,6.07828125e+00,,8.79679952e-03,2.57634133e-01,,8.79679952e-03,4.47054297e+03
8.79779952e-03,7.87265625e+00,3.45800000e-01,-5.83437500e-02,1.04226563e-01,-1.57812500e-01,6.07851563e+00,,8.79779952e-03,2.57658482e-01,,8.79779952e-03,4.46965625e+03
8.79879952e-03,7.89140625e+00,3.45718750e-01,-6.40156250e-02,1.04218750e-01,-1.52343750e-01,6.07898438e+00,,8.79879952e-03,2.57682830e-01,,8.79879952e-03,4.46804834e+03
8.79979952e-03,7.90234375e+00,3.45515625e-01,-7.27500000e-02,1.04148438e-01,-1.44531250e-01,6.08039063e+00,,8.79979952e-03,2.57707179e-01,,8.79979952e-03,4.46728271e+03
8.80079952e-03,7.90312500e+00,3.46246875e-01,-7.44062500e-02,1.04125000e-01,-1.31250000e-01,6.08109375e+00,,8.80079952e-03,2.57731527e-01,,8.80079952e-03,4.46759180e+03
8.80179952e-03,7.90234375e+00,3.46917188e-01,-6.78281250e-02,1.04125000e-01,-1.22656250e-01,6.08097656e+00,,8.80179952e-03,2.57755965e-01,,8.80179952e-03,4.46804932e+03
8.80279952e-03,7.90625000e+00,3.47912500e-01,-6.01250000e-02,1.04148438e-01,-1.18750000e-01,6.08015625e+00,,8.80279952e-03,2.57780403e-01,,8.80279952e-03,4.46798633e+03
8.80379952e-03,7.91796875e+00,3.48217188e-01,-5.80625000e-02,1.04132813e-01,-1.00000000e-01,6.07957031e+00,,8.80379952e-03,2.57804930e-01,,8.80379952e-03,4.46709131e+03
8.80479952e-03,7.94218750e+00,3.48501563e-01,-6.07187500e-02,1.04109375e-01,-8.43750000e-02,6.07968750e+00,,8.80479952e-03,2.57829458e-01,,8.80479952e-03,4.46490967e+03
8.80579952e-03,7.96640625e+00,3.49009375e-01,-6.17031250e-02,1.04070313e-01,-6.25000000e-02,6.08050781e+00,,8.80579952e-03,2.57854015e-01,,8.80579952e-03,4.46273730e+03
8.80679952e-03,8.00000000e+00,3.49334375e-01,-5.76718750e-02,1.04125000e-01,-4.14062500e-02,6.08296875e+00,,8.80679952e-03,2.57878602e-01,,8.80679952e-03,4.45959033e+03
8.80779952e-03,8.04140625e+00,3.50451563e-01,-5.26718750e-02,1.04218750e-01,-2.65625000e-02,6.08472656e+00,,8.80779952e-03,2.57903248e-01,,8.80779952e-03,4.45561426e+03
8.80879952e-03,8.05546875e+00,3.51182813e-01,-5.33281250e-02,1.04226563e-01,-9.37500000e-03,6.08449219e+00,,8.80879952e-03,2.57927954e-01,,8.80879952e-03,4.45444531e+03
8.80979952e-03,8.05312500e+00,3.52787500e-01,-6.06250000e-02,1.04218750e-01,1.17187500e-02,6.08332031e+00,,8.80979952e-03,2.57952750e-01,,8.80979952e-03,4.45498828e+03
8.81079952e-03,8.03593750e+00,3.53762500e-01,-6.79375000e-02,1.04187500e-01,3.20312500e-02,6.08097656e+00,,8.81079952e-03,2.57977635e-01,,8.81079952e-03,4.45710107e+03
8.81179952e-03,8.01718750e+00,3.54757813e-01,-7.05781250e-02,1.04226563e-01,6.09375000e-02,6.07910156e+00,,8.81179952e-03,2.58002579e-01,,8.81179952e-03,4.45940137e+03
8.81279952e-03,8.01562500e+00,3.54615625e-01,-7.28125000e-02,1.04226563e-01,8.59375000e-02,6.07828125e+00,,8.81279952e-03,2.58027554e-01,,8.81279952e-03,4.45994238e+03
8.81379952e-03,8.03593750e+00,3.54006250e-01,-7.11093750e-02,1.04242188e-01,1.01562500e-01,6.07898438e+00,,8.81379952e-03,2.58052498e-01,,8.81379952e-03,4.45822949e+03
8.81479952e-03,8.04921875e+00,3.52056250e-01,-5.77187500e-02,1.04312500e-01,1.20312500e-01,6.08015625e+00,,8.81479952e-03,2.58077353e-01,,8.81479952e-03,4.45720166e+03
8.81579952e-03,8.03671875e+00,3.47973438e-01,-4.56562500e-02,1.04320313e-01,1.41406250e-01,6.08050781e+00,,8.81579952e-03,2.58102000e-01,,8.81579952e-03,4.45876416e+03
8.81679952e-03,8.01015625e+00,3.46653125e-01,-5.26093750e-02,1.04312500e-01,1.60156250e-01,6.07910156e+00,,8.81679952e-03,2.58126467e-01,,8.81679952e-03,4.46176270e+03
8.81779952e-03,7.98281250e+00,3.44743750e-01,-7.46093750e-02,1.04257813e-01,1.82031250e-01,6.07769531e+00,,8.81779952e-03,2.58150816e-01,,8.81779952e-03,4.46491895e+03
8.81879952e-03,7.98125000e+00,3.46003125e-01,-8.96718750e-02,1.04273438e-01,2.01562500e-01,6.07769531e+00,,8.81879952e-03,2.58175135e-01,,8.81879952e-03,4.46551562e+03
8.81979952e-03,8.00937500e+00,3.46978125e-01,-7.74062500e-02,1.04390625e-01,2.19531250e-01,6.07816406e+00,,8.81979952e-03,2.58199513e-01,,8.81979952e-03,4.46305859e+03
8.82079952e-03,8.06015625e+00,3.46795313e-01,-4.49375000e-02,1.04445313e-01,2.51562500e-01,6.07898438e+00,,8.82079952e-03,2.58223951e-01,,8.82079952e-03,4.45814795e+03
8.82179952e-03,8.12421875e+00,3.45800000e-01,-2.22343750e-02,1.04414063e-01,2.88281250e-01,6.08039063e+00,,8.82179952e-03,2.58248329e-01,,8.82179952e-03,4.45172168e+03
8.82279952e-03,8.21093750e+00,3.44114063e-01,-2.50156250e-02,1.04429688e-01,3.19531250e-01,6.08214844e+00,,8.82279952e-03,2.58272648e-01,,8.82279952e-03,4.44290674e+03
8.82379952e-03,8.31250000e+00,3.44581250e-01,-3.79531250e-02,1.04500000e-01,3.45312500e-01,6.08238281e+00,,8.82379952e-03,2.58296877e-01,,8.82379952e-03,4.43260352e+03
8.82479952e-03,8.41328125e+00,3.45332813e-01,-3.75468750e-02,1.04523438e-01,3.62500000e-01,6.08097656e+00,,8.82479952e-03,2.58321196e-01,,8.82479952e-03,4.42241309e+03
8.82579952e-03,8.52421875e+00,3.45982813e-01,-1.82656250e-02,1.04578125e-01,3.82812500e-01,6.08050781e+00,,8.82579952e-03,2.58345544e-01,,8.82579952e-03,4.41112402e+03
8.82679952e-03,8.63593750e+00,3.46125000e-01,-1.23437500e-03,1.04632813e-01,4.06250000e-01,6.08109375e+00,,8.82679952e-03,2.58369893e-01,,8.82679952e-03,4.39965869e+03
8.82779952e-03,8.72343750e+00,3.46734375e-01,-5.64062500e-03,1.04750000e-01,4.28125000e-01,6.08273438e+00,,8.82779952e-03,2.58394301e-01,,8.82779952e-03,4.39065674e+03
8.82879952e-03,8.77968750e+00,3.48582813e-01,-2.38906250e-02,1.04859375e-01,4.46875000e-01,6.08214844e+00,,8.82879952e-03,2.58418769e-01,,8.82879952e-03,4.38493604e+03
