Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.63869360e-03,-8.10781250e+00,-4.89896875e-01,5.61093750e-02,1.00015625e-01,-1.71875000e-02,6.05882813e+00,,7.63869360e-03,-3.06730181e-01,,7.63869360e-03,-3.60202100e+03
7.63969360e-03,-8.11875000e+00,-4.88373438e-01,7.21250000e-02,1.00054688e-01,-2.10937500e-02,6.06023438e+00,,7.63969360e-03,-3.06764603e-01,,7.63969360e-03,-3.60123315e+03
7.64069360e-03,-8.12500000e+00,-4.89571875e-01,6.68750000e-02,1.00125000e-01,-1.71875000e-02,6.06152344e+00,,7.64069360e-03,-3.06799054e-01,,7.64069360e-03,-3.60095703e+03
7.64169360e-03,-8.12968750e+00,-4.87764062e-01,4.53906250e-02,1.00109375e-01,-2.03125000e-02,6.06187500e+00,,7.64169360e-03,-3.06833446e-01,,7.64169360e-03,-3.60077124e+03
7.64269360e-03,-8.13515625e+00,-4.89368750e-01,3.33593750e-02,1.00085938e-01,-2.03125000e-02,6.06152344e+00,,7.64269360e-03,-3.06867838e-01,,7.64269360e-03,-3.60041602e+03
7.64369360e-03,-8.15468750e+00,-4.88434375e-01,4.44531250e-02,1.00093750e-01,-9.37500000e-03,6.06292969e+00,,7.64369360e-03,-3.06902260e-01,,7.64369360e-03,-3.59860840e+03
7.64469360e-03,-8.18671875e+00,-4.88982812e-01,6.10156250e-02,1.00140625e-01,5.46875000e-03,6.06433594e+00,,7.64469360e-03,-3.06936681e-01,,7.64469360e-03,-3.59558594e+03
7.64569360e-03,-8.20546875e+00,-4.88535937e-01,5.74062500e-02,1.00156250e-01,3.90625000e-03,6.06351563e+00,,7.64569360e-03,-3.06971103e-01,,7.64569360e-03,-3.59396655e+03
7.64669360e-03,-8.19609375e+00,-4.86301563e-01,4.18281250e-02,1.00031250e-01,-9.37500000e-03,6.06292969e+00,,7.64669360e-03,-3.07005435e-01,,7.64669360e-03,-3.59519629e+03
7.64769360e-03,-8.17656250e+00,-4.87175000e-01,4.14531250e-02,1.00015625e-01,-1.48437500e-02,6.06187500e+00,,7.64769360e-03,-3.07039708e-01,,7.64769360e-03,-3.59742993e+03
7.64869360e-03,-8.15625000e+00,-4.87743750e-01,5.84218750e-02,9.99765625e-02,-1.48437500e-02,6.06128906e+00,,7.64869360e-03,-3.07074040e-01,,7.64869360e-03,-3.59978906e+03
7.64969360e-03,-8.13046875e+00,-4.85732812e-01,7.14843750e-02,9.99218750e-02,-2.42187500e-02,6.06082031e+00,,7.64969360e-03,-3.07108313e-01,,7.64969360e-03,-3.60279126e+03
7.65069360e-03,-8.10937500e+00,-4.89450000e-01,6.82500000e-02,9.98437500e-02,-2.42187500e-02,6.06222656e+00,,7.65069360e-03,-3.07142645e-01,,7.65069360e-03,-3.60533594e+03
7.65169360e-03,-8.08515625e+00,-4.85854687e-01,4.90156250e-02,9.98437500e-02,-2.26562500e-02,6.06328125e+00,,7.65169360e-03,-3.07176977e-01,,7.65169360e-03,-3.60814331e+03
7.65269360e-03,-8.06250000e+00,-4.88393750e-01,4.08750000e-02,9.99062500e-02,-1.71875000e-02,6.06363281e+00,,7.65269360e-03,-3.07211280e-01,,7.65269360e-03,-3.61071729e+03
7.65369360e-03,-8.05156250e+00,-4.85550000e-01,5.34687500e-02,9.98828125e-02,-1.48437500e-02,6.06304688e+00,,7.65369360e-03,-3.07245582e-01,,7.65369360e-03,-3.61209473e+03
7.65469360e-03,-8.05078125e+00,-4.88881250e-01,7.23281250e-02,9.98671875e-02,-7.03125000e-03,6.06105469e+00,,7.65469360e-03,-3.07279885e-01,,7.65469360e-03,-3.61250879e+03
7.65569360e-03,-8.06250000e+00,-4.85753125e-01,7.03125000e-02,9.98281250e-02,-5.46875000e-03,6.06128906e+00,,7.65569360e-03,-3.07314217e-01,,7.65569360e-03,-3.61167871e+03
7.65669360e-03,-8.06796875e+00,-4.87317187e-01,5.04375000e-02,9.98281250e-02,-7.03125000e-03,6.06210938e+00,,7.65669360e-03,-3.07348460e-01,,7.65669360e-03,-3.61143481e+03
7.65769360e-03,-8.05859375e+00,-4.85448437e-01,3.83593750e-02,9.98593750e-02,-7.81250000e-03,6.06246094e+00,,7.65769360e-03,-3.07382703e-01,,7.65769360e-03,-3.61263672e+03
7.65869360e-03,-8.05078125e+00,-4.86240625e-01,5.03281250e-02,9.98593750e-02,-7.81250000e-03,6.06445312e+00,,7.65869360e-03,-3.07416916e-01,,7.65869360e-03,-3.61367676e+03
7.65969360e-03,-8.04296875e+00,-4.85062500e-01,6.86406250e-02,9.98828125e-02,-2.03125000e-02,6.06210938e+00,,7.65969360e-03,-3.07451099e-01,,7.65969360e-03,-3.61479761e+03
7.66069360e-03,-8.01953125e+00,-4.85489063e-01,7.61875000e-02,9.99062500e-02,-2.96875000e-02,6.06023438e+00,,7.66069360e-03,-3.07485282e-01,,7.66069360e-03,-3.61759766e+03
7.66169360e-03,-7.99687500e+00,-4.86992188e-01,6.35937500e-02,9.99375000e-02,-2.96875000e-02,6.05906250e+00,,7.66169360e-03,-3.07519525e-01,,7.66169360e-03,-3.62030396e+03
7.66269360e-03,-7.98359375e+00,-4.86301563e-01,4.75625000e-02,9.99062500e-02,-2.81250000e-02,6.06046875e+00,,7.66269360e-03,-3.07553768e-01,,7.66269360e-03,-3.62196777e+03
7.66369360e-03,-7.97812500e+00,-4.87540625e-01,4.50937500e-02,9.98203125e-02,-2.81250000e-02,6.06105469e+00,,7.66369360e-03,-3.07588071e-01,,7.66369360e-03,-3.62277710e+03
7.66469360e-03,-7.97265625e+00,-4.87723437e-01,6.05312500e-02,9.97890625e-02,-3.04687500e-02,6.06410156e+00,,7.66469360e-03,-3.07622403e-01,,7.66469360e-03,-3.62362061e+03
7.66569360e-03,-7.95859375e+00,-4.86789062e-01,7.35625000e-02,9.97890625e-02,-3.20312500e-02,6.06503906e+00,,7.66569360e-03,-3.07656705e-01,,7.66569360e-03,-3.62542578e+03
7.66669360e-03,-7.94062500e+00,-4.87459375e-01,7.16250000e-02,9.98437500e-02,-3.20312500e-02,6.06328125e+00,,7.66669360e-03,-3.07691008e-01,,7.66669360e-03,-3.62766309e+03
7.66769360e-03,-7.90625000e+00,-4.87845312e-01,6.17968750e-02,9.98593750e-02,-2.81250000e-02,6.06246094e+00,,7.66769360e-03,-3.07725340e-01,,7.66769360e-03,-3.63156030e+03
7.66869360e-03,-7.87500000e+00,-4.88820312e-01,5.81093750e-02,9.98281250e-02,-3.04687500e-02,6.06128906e+00,,7.66869360e-03,-3.07759732e-01,,7.66869360e-03,-3.63509985e+03
7.66969360e-03,-7.84609375e+00,-4.87743750e-01,6.64218750e-02,9.97500000e-02,-2.81250000e-02,6.05964844e+00,,7.66969360e-03,-3.07794154e-01,,7.66969360e-03,-3.63840991e+03
7.67069360e-03,-7.82734375e+00,-4.89125000e-01,7.38750000e-02,9.96796875e-02,-2.65625000e-02,6.05929688e+00,,7.67069360e-03,-3.07828546e-01,,7.67069360e-03,-3.64071460e+03
7.67169360e-03,-7.80468750e+00,-4.87560938e-01,6.97031250e-02,9.96015625e-02,-2.96875000e-02,6.06011719e+00,,7.67169360e-03,-3.07862937e-01,,7.67169360e-03,-3.64343066e+03
7.67269360e-03,-7.78046875e+00,-4.88129687e-01,6.18593750e-02,9.95468750e-02,-2.81250000e-02,6.06128906e+00,,7.67269360e-03,-3.07897300e-01,,7.67269360e-03,-3.64627612e+03
7.67369360e-03,-7.76406250e+00,-4.88820312e-01,6.14218750e-02,9.95781250e-02,-2.26562500e-02,6.06164063e+00,,7.67369360e-03,-3.07931721e-01,,7.67369360e-03,-3.64829395e+03
7.67469360e-03,-7.75078125e+00,-4.88921875e-01,7.02031250e-02,9.96171875e-02,-1.32812500e-02,6.06070313e+00,,7.67469360e-03,-3.07966143e-01,,7.67469360e-03,-3.65001245e+03
7.67569360e-03,-7.73593750e+00,-4.89795312e-01,7.49687500e-02,9.96562500e-02,-1.17187500e-02,6.05882813e+00,,7.67569360e-03,-3.08000594e-01,,7.67569360e-03,-3.65192700e+03
7.67669360e-03,-7.72968750e+00,-4.87520312e-01,7.01093750e-02,9.96406250e-02,-2.26562500e-02,6.05929688e+00,,7.67669360e-03,-3.08035016e-01,,7.67669360e-03,-3.65295605e+03
7.67769360e-03,-7.72187500e+00,-4.89571875e-01,6.42031250e-02,9.96015625e-02,-2.03125000e-02,6.05929688e+00,,7.67769360e-03,-3.08069408e-01,,7.67769360e-03,-3.65411743e+03
7.67869360e-03,-7.71328125e+00,-4.88982812e-01,6.45468750e-02,9.95859375e-02,-2.26562500e-02,6.05964844e+00,,7.67869360e-03,-3.08103859e-01,,7.67869360e-03,-3.65534473e+03
7.67969360e-03,-7.70546875e+00,-4.91237500e-01,7.14218750e-02,9.95390625e-02,-2.26562500e-02,6.05964844e+00,,7.67969360e-03,-3.08138400e-01,,7.67969360e-03,-3.65651050e+03
7.68069360e-03,-7.71328125e+00,-4.92842187e-01,7.54218750e-02,9.95390625e-02,-1.71875000e-02,6.05988281e+00,,7.68069360e-03,-3.08173060e-01,,7.68069360e-03,-3.65609375e+03
7.68169360e-03,-7.73125000e+00,-4.91115625e-01,6.89531250e-02,9.95859375e-02,-1.64062500e-02,6.06070313e+00,,7.68169360e-03,-3.08207721e-01,,7.68169360e-03,-3.65462402e+03
7.68269360e-03,-7.75625000e+00,-4.92212500e-01,5.39062500e-02,9.96562500e-02,-9.37500000e-03,6.06082031e+00,,7.68269360e-03,-3.08242351e-01,,7.68269360e-03,-3.65237207e+03
7.68369360e-03,-7.79140625e+00,-4.88739062e-01,4.27968750e-02,9.96015625e-02,-1.71875000e-02,6.06128906e+00,,7.68369360e-03,-3.08276862e-01,,7.68369360e-03,-3.64900391e+03
7.68469360e-03,-7.82187500e+00,-4.91237500e-01,4.82031250e-02,9.95859375e-02,-2.42187500e-02,6.06246094e+00,,7.68469360e-03,-3.08311373e-01,,7.68469360e-03,-3.64610400e+03
7.68569360e-03,-7.84765625e+00,-4.90871875e-01,6.16406250e-02,9.96015625e-02,-2.65625000e-02,6.06351563e+00,,7.68569360e-03,-3.08345973e-01,,7.68569360e-03,-3.64373779e+03
7.68669360e-03,-7.86718750e+00,-4.91867187e-01,6.96250000e-02,9.96171875e-02,-2.42187500e-02,6.06363281e+00,,7.68669360e-03,-3.08380574e-01,,7.68669360e-03,-3.64207178e+03
7.68769360e-03,-7.88593750e+00,-4.95178125e-01,6.69062500e-02,9.96718750e-02,-1.09375000e-02,6.06304688e+00,,7.68769360e-03,-3.08415323e-01,,7.68769360e-03,-3.64050098e+03
7.68869360e-03,-7.89531250e+00,-4.91725000e-01,5.67656250e-02,9.96718750e-02,-7.81250000e-03,6.06269531e+00,,7.68869360e-03,-3.08450073e-01,,7.68869360e-03,-3.63986230e+03
7.68969360e-03,-7.90078125e+00,-4.93614063e-01,5.11250000e-02,9.96718750e-02,-2.34375000e-03,6.06292969e+00,,7.68969360e-03,-3.08484763e-01,,7.68969360e-03,-3.63958398e+03
7.69069360e-03,-7.90859375e+00,-4.88271875e-01,4.85937500e-02,9.96171875e-02,-7.03125000e-03,6.06105469e+00,,7.69069360e-03,-3.08519334e-01,,7.69069360e-03,-3.63904346e+03
7.69169360e-03,-7.92109375e+00,-4.88576562e-01,5.14375000e-02,9.95625000e-02,-5.46875000e-03,6.06105469e+00,,7.69169360e-03,-3.08553725e-01,,7.69169360e-03,-3.63801929e+03
7.69269360e-03,-7.93984375e+00,-4.88637500e-01,5.34687500e-02,9.95234375e-02,1.48437500e-02,6.06269531e+00,,7.69269360e-03,-3.08588147e-01,,7.69269360e-03,-3.63636475e+03
7.69369360e-03,-7.95859375e+00,-4.89064063e-01,4.84218750e-02,9.95390625e-02,1.71875000e-02,6.06269531e+00,,7.69369360e-03,-3.08622569e-01,,7.69369360e-03,-3.63470166e+03
7.69469360e-03,-7.97734375e+00,-4.88921875e-01,4.61875000e-02,9.95468750e-02,5.46875000e-03,6.06105469e+00,,7.69469360e-03,-3.08656991e-01,,7.69469360e-03,-3.63301929e+03
7.69569360e-03,-7.99687500e+00,-4.87865625e-01,5.85781250e-02,9.95781250e-02,-1.56250000e-03,6.05929688e+00,,7.69569360e-03,-3.08691382e-01,,7.69569360e-03,-3.63128345e+03
7.69669360e-03,-8.01328125e+00,-4.90485937e-01,6.81250000e-02,9.96015625e-02,-1.56250000e-03,6.05824219e+00,,7.69669360e-03,-3.08725834e-01,,7.69669360e-03,-3.62992773e+03
7.69769360e-03,-8.02500000e+00,-4.86098437e-01,5.95937500e-02,9.95859375e-02,1.56250000e-03,6.05941406e+00,,7.69769360e-03,-3.08760226e-01,,7.69769360e-03,-3.62905786e+03
7.69869360e-03,-8.02109375e+00,-4.92212500e-01,4.22500000e-02,9.96015625e-02,1.48437500e-02,6.06070313e+00,,7.69869360e-03,-3.08794647e-01,,7.69869360e-03,-3.62973047e+03
7.69969360e-03,-8.02265625e+00,-4.85082813e-01,3.50468750e-02,9.95468750e-02,-7.81250000e-03,6.05964844e+00,,7.69969360e-03,-3.08829069e-01,,7.69969360e-03,-3.62977466e+03
7.70069360e-03,-8.03046875e+00,-4.88739062e-01,5.90312500e-02,9.94921875e-02,-1.17187500e-02,6.06011719e+00,,7.70069360e-03,-3.08863372e-01,,7.70069360e-03,-3.62921826e+03
7.70169360e-03,-8.02656250e+00,-4.87865625e-01,7.86718750e-02,9.94453125e-02,-9.37500000e-03,6.05871094e+00,,7.70169360e-03,-3.08897763e-01,,7.70169360e-03,-3.62998608e+03
7.70269360e-03,-8.00781250e+00,-4.87520312e-01,6.96250000e-02,9.94921875e-02,-5.46875000e-03,6.05941406e+00,,7.70269360e-03,-3.08932096e-01,,7.70269360e-03,-3.63231226e+03
7.70369360e-03,-7.98359375e+00,-4.89185938e-01,4.39531250e-02,9.95234375e-02,-1.09375000e-02,6.05871094e+00,,7.70369360e-03,-3.08966488e-01,,7.70369360e-03,-3.63510986e+03
7.70469360e-03,-7.97734375e+00,-4.86768750e-01,3.83906250e-02,9.94843750e-02,-3.04687500e-02,6.05800781e+00,,7.70469360e-03,-3.09000850e-01,,7.70469360e-03,-3.63597241e+03
7.70569360e-03,-7.96484375e+00,-4.89551562e-01,6.25781250e-02,9.94531250e-02,-2.81250000e-02,6.05906250e+00,,7.70569360e-03,-3.09035212e-01,,7.70569360e-03,-3.63752856e+03
7.70669360e-03,-7.93359375e+00,-4.87906250e-01,8.18906250e-02,9.94296875e-02,-3.51562500e-02,6.06152344e+00,,7.70669360e-03,-3.09069663e-01,,7.70669360e-03,-3.64113306e+03
7.70769360e-03,-7.88437500e+00,-4.90364062e-01,7.84375000e-02,9.94843750e-02,-3.75000000e-02,6.06433594e+00,,7.70769360e-03,-3.09104085e-01,,7.70769360e-03,-3.64663184e+03
7.70869360e-03,-7.83828125e+00,-4.91075000e-01,6.28906250e-02,9.94531250e-02,-3.98437500e-02,6.06351563e+00,,7.70869360e-03,-3.09138656e-01,,7.70869360e-03,-3.65175830e+03
7.70969360e-03,-7.81640625e+00,-4.92151562e-01,6.05000000e-02,9.93984375e-02,-4.29687500e-02,6.06304688e+00,,7.70969360e-03,-3.09173286e-01,,7.70969360e-03,-3.65434033e+03
7.71069360e-03,-7.80312500e+00,-4.93431250e-01,7.18750000e-02,9.93906250e-02,-4.37500000e-02,6.06210938e+00,,7.71069360e-03,-3.09207976e-01,,7.71069360e-03,-3.65606055e+03
7.71169360e-03,-7.78750000e+00,-4.92110938e-01,7.78125000e-02,9.93906250e-02,-4.53125000e-02,6.06128906e+00,,7.71169360e-03,-3.09242666e-01,,7.71169360e-03,-3.65806787e+03
7.71269360e-03,-7.76171875e+00,-4.94975000e-01,7.20781250e-02,9.94296875e-02,-3.75000000e-02,6.06164063e+00,,7.71269360e-03,-3.09277415e-01,,7.71269360e-03,-3.66112305e+03
7.71369360e-03,-7.73750000e+00,-4.93431250e-01,6.15000000e-02,9.93203125e-02,-3.59375000e-02,6.05988281e+00,,7.71369360e-03,-3.09312224e-01,,7.71369360e-03,-3.66397388e+03
7.71469360e-03,-7.71171875e+00,-4.96620312e-01,6.28906250e-02,9.93593750e-02,-2.65625000e-02,6.05882813e+00,,7.71469360e-03,-3.09347063e-01,,7.71469360e-03,-3.66696143e+03
7.71569360e-03,-7.70703125e+00,-4.94507812e-01,7.26250000e-02,9.94687500e-02,-2.26562500e-02,6.05800781e+00,,7.71569360e-03,-3.09381962e-01,,7.71569360e-03,-3.66780396e+03
7.71669360e-03,-7.71093750e+00,-4.96782813e-01,7.49375000e-02,9.94531250e-02,-2.96875000e-02,6.05566406e+00,,7.71669360e-03,-3.09416860e-01,,7.71669360e-03,-3.66779248e+03
7.71769360e-03,-7.71250000e+00,-4.94365625e-01,6.60468750e-02,9.94453125e-02,-3.98437500e-02,6.05226563e+00,,7.71769360e-03,-3.09451729e-01,,7.71769360e-03,-3.66800488e+03
7.71869360e-03,-7.72265625e+00,-4.98367187e-01,5.95625000e-02,9.94531250e-02,-3.90625000e-02,6.05285156e+00,,7.71869360e-03,-3.09486687e-01,,7.71869360e-03,-3.66729077e+03
7.71969360e-03,-7.75000000e+00,-4.98164063e-01,6.11093750e-02,9.94140625e-02,-2.65625000e-02,6.05285156e+00,,7.71969360e-03,-3.09521794e-01,,7.71969360e-03,-3.66479175e+03
7.72069360e-03,-7.78593750e+00,-4.98895312e-01,6.72343750e-02,9.94296875e-02,-1.71875000e-02,6.05261719e+00,,7.72069360e-03,-3.09556901e-01,,7.72069360e-03,-3.66142676e+03
7.72169360e-03,-7.82578125e+00,-4.98590625e-01,6.40625000e-02,9.94296875e-02,-1.32812500e-02,6.05308594e+00,,7.72169360e-03,-3.09592038e-01,,7.72169360e-03,-3.65766724e+03
7.72269360e-03,-7.86093750e+00,-4.95950000e-01,5.11093750e-02,9.94140625e-02,-2.26562500e-02,6.05484375e+00,,7.72269360e-03,-3.09627056e-01,,7.72269360e-03,-3.65434790e+03
7.72369360e-03,-7.89843750e+00,-4.94792187e-01,4.08750000e-02,9.94843750e-02,-3.51562500e-02,6.05601563e+00,,7.72369360e-03,-3.09661925e-01,,7.72369360e-03,-3.65072559e+03
7.72469360e-03,-7.94062500e+00,-4.93776562e-01,4.68125000e-02,9.96406250e-02,-3.59375000e-02,6.05730469e+00,,7.72469360e-03,-3.09696734e-01,,7.72469360e-03,-3.64660840e+03
7.72569360e-03,-7.97812500e+00,-4.95320312e-01,6.07968750e-02,9.96718750e-02,-2.10937500e-02,6.05730469e+00,,7.72569360e-03,-3.09731543e-01,,7.72569360e-03,-3.64302759e+03
7.72669360e-03,-8.01015625e+00,-4.96803125e-01,6.17812500e-02,9.96796875e-02,-1.32812500e-02,6.05824219e+00,,7.72669360e-03,-3.09766471e-01,,7.72669360e-03,-3.64005054e+03
7.72769360e-03,-8.02343750e+00,-4.93207813e-01,4.73750000e-02,9.96953125e-02,-2.57812500e-02,6.06070313e+00,,7.72769360e-03,-3.09801340e-01,,7.72769360e-03,-3.63897046e+03
7.72869360e-03,-8.03593750e+00,-4.94060937e-01,4.05312500e-02,9.97265625e-02,-4.29687500e-02,6.06210938e+00,,7.72869360e-03,-3.09836090e-01,,7.72869360e-03,-3.63791455e+03
7.72969360e-03,-8.03750000e+00,-4.91704688e-01,5.09062500e-02,9.97500000e-02,-4.92187500e-02,6.06011719e+00,,7.72969360e-03,-3.09870780e-01,,7.72969360e-03,-3.63799561e+03
7.73069360e-03,-8.03203125e+00,-4.94182813e-01,6.34218750e-02,9.98046875e-02,-3.75000000e-02,6.05882813e+00,,7.73069360e-03,-3.09905529e-01,,7.73069360e-03,-3.63886279e+03
7.73169360e-03,-8.02500000e+00,-4.95056250e-01,6.52968750e-02,9.98203125e-02,-1.56250000e-02,6.05988281e+00,,7.73169360e-03,-3.09940338e-01,,7.73169360e-03,-3.63992847e+03
7.73269360e-03,-8.03046875e+00,-4.96660938e-01,5.48593750e-02,9.97656250e-02,1.56250000e-03,6.06011719e+00,,7.73269360e-03,-3.09975266e-01,,7.73269360e-03,-3.63968311e+03
7.73369360e-03,-8.05859375e+00,-4.95889062e-01,4.33906250e-02,9.97500000e-02,-3.90625000e-03,6.05906250e+00,,7.73369360e-03,-3.10010225e-01,,7.73369360e-03,-3.63704443e+03
7.73469360e-03,-8.09765625e+00,-4.94060937e-01,4.25625000e-02,9.96562500e-02,-7.03125000e-03,6.05882813e+00,,7.73469360e-03,-3.10045063e-01,,7.73469360e-03,-3.63324463e+03
7.73569360e-03,-8.13203125e+00,-4.97270312e-01,4.56718750e-02,9.96953125e-02,-1.64062500e-02,6.06046875e+00,,7.73569360e-03,-3.10079962e-01,,7.73569360e-03,-3.62993481e+03
7.73669360e-03,-8.17187500e+00,-4.92598437e-01,4.54531250e-02,9.97109375e-02,-1.87500000e-02,6.06082031e+00,,7.73669360e-03,-3.10114831e-01,,7.73669360e-03,-3.62606885e+03
7.73769360e-03,-8.21484375e+00,-4.96539062e-01,4.42656250e-02,9.97734375e-02,-1.32812500e-02,6.06046875e+00,,7.73769360e-03,-3.10149640e-01,,7.73769360e-03,-3.62187695e+03
7.73869360e-03,-8.26953125e+00,-4.92801563e-01,4.45312500e-02,9.97734375e-02,-1.09375000e-02,6.05742188e+00,,7.73869360e-03,-3.10184479e-01,,7.73869360e-03,-3.61647437e+03
7.73969360e-03,-8.32421875e+00,-4.94243750e-01,4.45000000e-02,9.98437500e-02,-1.56250000e-03,6.05882813e+00,,7.73969360e-03,-3.10219228e-01,,7.73969360e-03,-3.61107227e+03
7.74069360e-03,-8.36718750e+00,-4.91075000e-01,3.88125000e-02,9.98437500e-02,-7.81250000e-03,6.05964844e+00,,7.74069360e-03,-3.10253918e-01,,7.74069360e-03,-3.60686328e+03
7.74169360e-03,-8.40937500e+00,-4.89226562e-01,3.41093750e-02,9.97890625e-02,-2.26562500e-02,6.05988281e+00,,7.74169360e-03,-3.10288459e-01,,7.74169360e-03,-3.60270752e+03
7.74269360e-03,-8.45156250e+00,-4.90973437e-01,3.67187500e-02,9.98437500e-02,-1.87500000e-02,6.05988281e+00,,7.74269360e-03,-3.10322970e-01,,7.74269360e-03,-3.59854565e+03
7.74369360e-03,-8.48359375e+00,-4.89734375e-01,3.77343750e-02,9.99062500e-02,-7.03125000e-03,6.06023438e+00,,7.74369360e-03,-3.10357481e-01,,7.74369360e-03,-3.59544092e+03
7.74469360e-03,-8.50156250e+00,-4.91826563e-01,3.42968750e-02,9.99765625e-02,-7.81250000e-03,6.06011719e+00,,7.74469360e-03,-3.10392052e-01,,7.74469360e-03,-3.59377979e+03
7.74569360e-03,-8.51718750e+00,-4.88150000e-01,3.55312500e-02,1.00031250e-01,-2.10937500e-02,6.05941406e+00,,7.74569360e-03,-3.10426533e-01,,7.74569360e-03,-3.59235400e+03
7.74669360e-03,-8.53984375e+00,-4.90912500e-01,4.23750000e-02,1.00070313e-01,-2.10937500e-02,6.05964844e+00,,7.74669360e-03,-3.10461015e-01,,7.74669360e-03,-3.59022437e+03
7.74769360e-03,-8.56406250e+00,-4.86200000e-01,4.17031250e-02,1.00085938e-01,-2.65625000e-02,6.05941406e+00,,7.74769360e-03,-3.10495406e-01,,7.74769360e-03,-3.58795020e+03
7.74869360e-03,-8.57890625e+00,-4.89307812e-01,3.68906250e-02,1.00000000e-01,-1.87500000e-02,6.06222656e+00,,7.74869360e-03,-3.10529739e-01,,7.74869360e-03,-3.58662842e+03
7.74969360e-03,-8.57500000e+00,-4.87764062e-01,3.19687500e-02,1.00046875e-01,-1.09375000e-02,6.06210938e+00,,7.74969360e-03,-3.10564131e-01,,7.74969360e-03,-3.58721338e+03
7.75069360e-03,-8.56562500e+00,-4.87256250e-01,3.62968750e-02,1.00085938e-01,-7.03125000e-03,6.06070313e+00,,7.75069360e-03,-3.10598463e-01,,7.75069360e-03,-3.58836084e+03
7.75169360e-03,-8.53906250e+00,-4.87621875e-01,4.86406250e-02,1.00046875e-01,-5.46875000e-03,6.05988281e+00,,7.75169360e-03,-3.10632795e-01,,7.75169360e-03,-3.59132446e+03
7.75269360e-03,-8.49687500e+00,-4.86646875e-01,5.94062500e-02,1.00031250e-01,-7.81250000e-03,6.05906250e+00,,7.75269360e-03,-3.10667098e-01,,7.75269360e-03,-3.59595972e+03
7.75369360e-03,-8.44140625e+00,-4.87378125e-01,6.00000000e-02,1.00031250e-01,-3.90625000e-03,6.05847656e+00,,7.75369360e-03,-3.10701400e-01,,7.75369360e-03,-3.60199463e+03
7.75469360e-03,-8.39296875e+00,-4.86687500e-01,5.10937500e-02,9.99921875e-02,-1.56250000e-03,6.05847656e+00,,7.75469360e-03,-3.10735703e-01,,7.75469360e-03,-3.60728271e+03
7.75569360e-03,-8.35390625e+00,-4.87865625e-01,4.47812500e-02,9.98593750e-02,-5.46875000e-03,6.05824219e+00,,7.75569360e-03,-3.10770005e-01,,7.75569360e-03,-3.61156396e+03
7.75669360e-03,-8.30703125e+00,-4.87459375e-01,5.06562500e-02,9.98203125e-02,-9.37500000e-03,6.05671875e+00,,7.75669360e-03,-3.10804337e-01,,7.75669360e-03,-3.61664941e+03
7.75769360e-03,-8.26562500e+00,-4.87845312e-01,6.13125000e-02,9.98203125e-02,-1.64062500e-02,6.05601563e+00,,7.75769360e-03,-3.10838670e-01,,7.75769360e-03,-3.62121509e+03
7.75869360e-03,-8.24296875e+00,-4.87560938e-01,6.38125000e-02,9.98281250e-02,-2.26562500e-02,6.05625000e+00,,7.75869360e-03,-3.10873002e-01,,7.75869360e-03,-3.62388232e+03
7.75969360e-03,-8.23125000e+00,-4.88210937e-01,5.60937500e-02,9.98593750e-02,-2.81250000e-02,6.05601563e+00,,7.75969360e-03,-3.10907364e-01,,7.75969360e-03,-3.62540820e+03
7.76069360e-03,-8.22187500e+00,-4.87134375e-01,4.68125000e-02,9.98437500e-02,-3.04687500e-02,6.05648438e+00,,7.76069360e-03,-3.10941696e-01,,7.76069360e-03,-3.62664722e+03
7.76169360e-03,-8.21796875e+00,-4.86768750e-01,4.67656250e-02,9.98281250e-02,-3.04687500e-02,6.05707031e+00,,7.76169360e-03,-3.10975999e-01,,7.76169360e-03,-3.62729785e+03
