Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.38835407e-02,-5.70312500e-01,-1.34265625e-03,4.46906250e+00,,1.38835407e-02,5.68969846e-01,,1.38835407e-02,4.97280089e-05
1.38839407e-02,-2.73437500e-02,-6.74375000e-04,4.46406250e+00,,1.38839407e-02,2.66693756e-02,,1.38839407e-02,2.49768509e-05
1.38843407e-02,5.15625000e-01,-7.82031250e-04,4.46843750e+00,,1.38843407e-02,-5.16407013e-01,,1.38843407e-02,2.89641212e-05
1.38847407e-02,1.06250000e+00,-8.73437500e-04,4.46031250e+00,,1.38847407e-02,-1.06337345e+00,,1.38847407e-02,3.23495369e-05
1.38851407e-02,1.55859375e+00,-8.51093750e-04,4.46437500e+00,,1.38851407e-02,-1.55944479e+00,,1.38851407e-02,3.15219913e-05
1.38855407e-02,2.13281250e+00,-9.44531250e-04,4.46562500e+00,,1.38855407e-02,-2.13375711e+00,,1.38855407e-02,3.49826369e-05
1.38859407e-02,2.67968750e+00,-8.28750000e-04,4.46437500e+00,,1.38859407e-02,-2.68051624e+00,,1.38859407e-02,3.06944457e-05
1.38863407e-02,3.21093750e+00,-5.56562500e-04,4.46281250e+00,,1.38863407e-02,-3.21149397e+00,,1.38863407e-02,2.06134264e-05
1.38867407e-02,3.72656250e+00,-6.09375000e-04,4.46437500e+00,,1.38867407e-02,-3.72717190e+00,,1.38867407e-02,2.25694457e-05
1.38871407e-02,4.30078125e+00,-7.80000000e-04,4.47031250e+00,,1.38871407e-02,-4.30156136e+00,,1.38871407e-02,2.88888896e-05
1.38875407e-02,4.91015625e+00,-8.26718750e-04,4.46968750e+00,,1.38875407e-02,-4.91098309e+00,,1.38875407e-02,3.06192123e-05
1.38879407e-02,5.42187500e+00,-6.03281250e-04,4.46437500e+00,,1.38879407e-02,-5.42247820e+00,,1.38879407e-02,2.23437510e-05
1.38883407e-02,5.96093750e+00,-6.64218750e-04,4.46375000e+00,,1.38883407e-02,-5.96160173e+00,,1.38883407e-02,2.46006948e-05
1.38887407e-02,6.51953125e+00,-6.74375000e-04,4.46031250e+00,,1.38887407e-02,-6.52020550e+00,,1.38887407e-02,2.49768509e-05
1.38891407e-02,6.97265625e+00,-3.25000000e-05,4.45718750e+00,,1.38891407e-02,-6.97268867e+00,,1.38891407e-02,1.20370373e-06
1.38895407e-02,7.53906250e+00,-3.87968750e-04,4.45687500e+00,,1.38895407e-02,-7.53945065e+00,,1.38895407e-02,1.43692132e-05
1.38899407e-02,8.06250000e+00,-4.48906250e-04,4.45531250e+00,,1.38899407e-02,-8.06294918e+00,,1.38899407e-02,1.66261580e-05
1.38903407e-02,8.55468750e+00,-4.12343750e-04,4.45312500e+00,,1.38903407e-02,-8.55509949e+00,,1.38903407e-02,1.52719895e-05
1.38907407e-02,9.10937500e+00,-1.60468750e-04,4.45593750e+00,,1.38907407e-02,-9.10953522e+00,,1.38907407e-02,5.94328731e-06
1.38911407e-02,9.66406250e+00,-9.14062500e-05,4.45500000e+00,,1.38911407e-02,-9.66415405e+00,,1.38911407e-02,3.38541668e-06
1.38915407e-02,1.02539062e+01,-6.70312500e-05,4.45312500e+00,,1.38915407e-02,-1.02539730e+01,,1.38915407e-02,2.48263882e-06
1.38919407e-02,1.07695312e+01,-2.62031250e-04,4.45343750e+00,,1.38919407e-02,-1.07697935e+01,,1.38919407e-02,9.70486053e-06
1.38923407e-02,1.13359375e+01,-7.51562500e-05,4.45093750e+00,,1.38923407e-02,-1.13360128e+01,,1.38923407e-02,2.78356470e-06
1.38927407e-02,1.18398438e+01,2.74218750e-04,4.45218750e+00,,1.38927407e-02,-1.18395691e+01,,1.38927407e-02,-1.01562509e-05
1.38931407e-02,1.24375000e+01,9.95312500e-05,4.44875000e+00,,1.38931407e-02,-1.24374008e+01,,1.38931407e-02,-3.68634255e-06
1.38935407e-02,1.29648438e+01,1.50312500e-04,4.45000000e+00,,1.38935407e-02,-1.29646931e+01,,1.38935407e-02,-5.56712939e-06
1.38939407e-02,1.34843750e+01,5.85000000e-04,4.45000000e+00,,1.38939407e-02,-1.34837904e+01,,1.38939407e-02,-2.16666649e-05
1.38943407e-02,1.40781250e+01,4.28593750e-04,4.44656250e+00,,1.38943407e-02,-1.40776968e+01,,1.38943407e-02,-1.58738421e-05
1.38947407e-02,1.46171875e+01,6.62187500e-04,4.44281250e+00,,1.38947407e-02,-1.46165257e+01,,1.38947407e-02,-2.45254632e-05
1.38951407e-02,1.51679688e+01,2.17343750e-04,4.44781250e+00,,1.38951407e-02,-1.51677513e+01,,1.38951407e-02,-8.04976844e-06
1.38955407e-02,1.57343750e+01,1.74687500e-04,4.44781250e+00,,1.38955407e-02,-1.57342005e+01,,1.38955407e-02,-6.46990748e-06
1.38959407e-02,1.62343750e+01,4.20468750e-04,4.44593750e+00,,1.38959407e-02,-1.62339554e+01,,1.38959407e-02,-1.55729158e-05
1.38963407e-02,1.67617188e+01,9.34375000e-05,4.44750000e+00,,1.38963407e-02,-1.67616253e+01,,1.38963407e-02,-3.46064803e-06
1.38967407e-02,1.73398438e+01,4.10312500e-04,4.44406250e+00,,1.38967407e-02,-1.73394337e+01,,1.38967407e-02,-1.51967588e-05
1.38971407e-02,1.78906250e+01,2.92500000e-04,4.44250000e+00,,1.38971407e-02,-1.78903332e+01,,1.38971407e-02,-1.08333325e-05
1.38975407e-02,1.84257812e+01,5.01718750e-04,4.43250000e+00,,1.38975407e-02,-1.84252796e+01,,1.38975407e-02,-1.85821755e-05
1.38979407e-02,1.89335938e+01,4.40781250e-04,4.43250000e+00,,1.38979407e-02,-1.89331532e+01,,1.38979407e-02,-1.63252316e-05
1.38983407e-02,1.94765625e+01,4.89531250e-04,4.43406250e+00,,1.38983407e-02,-1.94760723e+01,,1.38983407e-02,-1.81307878e-05
1.38987407e-02,2.00039062e+01,8.67343750e-04,4.43687500e+00,,1.38987407e-02,-2.00030384e+01,,1.38987407e-02,-3.21238440e-05
1.38991407e-02,2.05937500e+01,6.19531250e-04,4.43937500e+00,,1.38991407e-02,-2.05931301e+01,,1.38991407e-02,-2.29456018e-05
1.38995407e-02,2.11210938e+01,7.02812500e-04,4.43750000e+00,,1.38995407e-02,-2.11203918e+01,,1.38995407e-02,-2.60300931e-05
1.38999407e-02,2.16523438e+01,3.65625000e-04,4.43468750e+00,,1.38999407e-02,-2.16519775e+01,,1.38999407e-02,-1.35416667e-05
1.39003407e-02,2.22031250e+01,6.56093750e-04,4.43718750e+00,,1.39003407e-02,-2.22024689e+01,,1.39003407e-02,-2.42997685e-05
1.39007407e-02,2.28046875e+01,8.99843750e-04,4.43500000e+00,,1.39007407e-02,-2.28037872e+01,,1.39007407e-02,-3.33275457e-05
1.39011407e-02,2.33710938e+01,8.53125000e-04,4.42968750e+00,,1.39011407e-02,-2.33702412e+01,,1.39011407e-02,-3.15972211e-05
1.39015407e-02,2.39101562e+01,6.96718750e-04,4.43312500e+00,,1.39015407e-02,-2.39094601e+01,,1.39015407e-02,-2.58043983e-05
1.39019407e-02,2.43867188e+01,8.22656250e-04,4.42468750e+00,,1.39019407e-02,-2.43858967e+01,,1.39019407e-02,-3.04687510e-05
1.39023407e-02,2.49687500e+01,9.77031250e-04,4.43250000e+00,,1.39023407e-02,-2.49677734e+01,,1.39023407e-02,-3.61863458e-05
1.39027407e-02,2.55117188e+01,1.34671875e-03,4.42593750e+00,,1.39027407e-02,-2.55103722e+01,,1.39027407e-02,-4.98784721e-05
1.39031407e-02,2.60585938e+01,1.26750000e-03,4.41937500e+00,,1.39031407e-02,-2.60573254e+01,,1.39031407e-02,-4.69444458e-05
1.39035407e-02,2.65390625e+01,1.02578125e-03,4.42281250e+00,,1.39035407e-02,-2.65380363e+01,,1.39035407e-02,-3.79919002e-05
1.39039407e-02,2.71289063e+01,1.36703125e-03,4.42312500e+00,,1.39039407e-02,-2.71275387e+01,,1.39039407e-02,-5.06307879e-05
1.39043407e-02,2.76757813e+01,1.22687500e-03,4.42375000e+00,,1.39043407e-02,-2.76745548e+01,,1.39043407e-02,-4.54398141e-05
1.39047407e-02,2.82421875e+01,8.97812500e-04,4.42062500e+00,,1.39047407e-02,-2.82412891e+01,,1.39047407e-02,-3.32523159e-05
1.39051407e-02,2.88085938e+01,1.51937500e-03,4.42031250e+00,,1.39051407e-02,-2.88070736e+01,,1.39051407e-02,-5.62731475e-05
1.39055407e-02,2.93359375e+01,1.46046875e-03,4.41531250e+00,,1.39055407e-02,-2.93344765e+01,,1.39055407e-02,-5.40914334e-05
1.39059407e-02,2.99062500e+01,1.47468750e-03,4.41875000e+00,,1.39059407e-02,-2.99047756e+01,,1.39059407e-02,-5.46180563e-05
1.39063407e-02,3.04023438e+01,1.14968750e-03,4.41937500e+00,,1.39063407e-02,-3.04011936e+01,,1.39063407e-02,-4.25810176e-05
1.39067407e-02,3.09921875e+01,1.11921875e-03,4.41312500e+00,,1.39067407e-02,-3.09910679e+01,,1.39067407e-02,-4.14525457e-05
1.39071407e-02,3.15273438e+01,9.34375000e-04,4.41406250e+00,,1.39071407e-02,-3.15264091e+01,,1.39071407e-02,-3.46064808e-05
1.39075407e-02,3.20546875e+01,1.31828125e-03,4.41312500e+00,,1.39075407e-02,-3.20533676e+01,,1.39075407e-02,-4.88252335e-05
1.39079407e-02,3.26015625e+01,1.40968750e-03,4.42343750e+00,,1.39079407e-02,-3.26001511e+01,,1.39079407e-02,-5.22106457e-05
1.39083407e-02,3.31093750e+01,1.03187500e-03,4.42843750e+00,,1.39083407e-02,-3.31083450e+01,,1.39083407e-02,-3.82175931e-05
1.39087407e-02,3.37226562e+01,1.24718750e-03,4.41218750e+00,,1.39087407e-02,-3.37214088e+01,,1.39087407e-02,-4.61921300e-05
1.39091407e-02,3.42031250e+01,1.13546875e-03,4.41937500e+00,,1.39091407e-02,-3.42019882e+01,,1.39091407e-02,-4.20543984e-05
1.39095407e-02,3.47578125e+01,1.35281250e-03,4.42093750e+00,,1.39095407e-02,-3.47564583e+01,,1.39095407e-02,-5.01041686e-05
1.39099407e-02,3.52968750e+01,1.17406250e-03,4.41375000e+00,,1.39099407e-02,-3.52957001e+01,,1.39099407e-02,-4.34837966e-05
1.39103407e-02,3.58046875e+01,1.26140625e-03,4.42000000e+00,,1.39103407e-02,-3.58034248e+01,,1.39103407e-02,-4.67187492e-05
1.39107407e-02,3.63476562e+01,1.41578125e-03,4.41562500e+00,,1.39107407e-02,-3.63462410e+01,,1.39107407e-02,-5.24363422e-05
1.39111407e-02,3.68750000e+01,1.26750000e-03,4.41312500e+00,,1.39111407e-02,-3.68737335e+01,,1.39111407e-02,-4.69444458e-05
1.39115407e-02,3.74296875e+01,1.09890625e-03,4.41218750e+00,,1.39115407e-02,-3.74285889e+01,,1.39115407e-02,-4.07002335e-05
1.39119407e-02,3.79804688e+01,1.10500000e-03,4.41281250e+00,,1.39119407e-02,-3.79793625e+01,,1.39119407e-02,-4.09259264e-05
1.39123407e-02,3.85234375e+01,1.22484375e-03,4.40812500e+00,,1.39123407e-02,-3.85222130e+01,,1.39123407e-02,-4.53645844e-05
1.39127407e-02,3.91015625e+01,1.19437500e-03,4.41125000e+00,,1.39127407e-02,-3.91003685e+01,,1.39127407e-02,-4.42361088e-05
1.39131407e-02,3.95937500e+01,1.39343750e-03,4.41062500e+00,,1.39131407e-02,-3.95923576e+01,,1.39131407e-02,-5.16087966e-05
1.39135407e-02,4.01093750e+01,1.15171875e-03,4.40812500e+00,,1.39135407e-02,-4.01082230e+01,,1.39135407e-02,-4.26562510e-05
1.39139407e-02,4.06406250e+01,1.24515625e-03,4.40656250e+00,,1.39139407e-02,-4.06393814e+01,,1.39139407e-02,-4.61169002e-05
1.39143407e-02,4.11757813e+01,1.13750000e-03,4.40843750e+00,,1.39143407e-02,-4.11746445e+01,,1.39143407e-02,-4.21296318e-05
1.39147407e-02,4.17265625e+01,1.49296875e-03,4.40062500e+00,,1.39147407e-02,-4.17250710e+01,,1.39147407e-02,-5.52951387e-05
1.39151407e-02,4.22929688e+01,1.40765625e-03,4.40500000e+00,,1.39151407e-02,-4.22915611e+01,,1.39151407e-02,-5.21354159e-05
1.39155407e-02,4.28867188e+01,1.42187500e-03,4.40000000e+00,,1.39155407e-02,-4.28852959e+01,,1.39155407e-02,-5.26620352e-05
1.39159407e-02,4.34218750e+01,1.31421875e-03,4.40000000e+00,,1.39159407e-02,-4.34205589e+01,,1.39159407e-02,-4.86747667e-05
1.39163407e-02,4.39570313e+01,1.30000000e-03,4.39718750e+00,,1.39163407e-02,-4.39557304e+01,,1.39163407e-02,-4.81481475e-05
1.39167407e-02,4.44492188e+01,1.72859375e-03,4.39718750e+00,,1.39167407e-02,-4.44474907e+01,,1.39167407e-02,-6.40219878e-05
1.39171407e-02,4.50429688e+01,1.75703125e-03,4.39687500e+00,,1.39171407e-02,-4.50412102e+01,,1.39171407e-02,-6.50752336e-05
1.39175407e-02,4.55429688e+01,1.76718750e-03,4.39968750e+00,,1.39175407e-02,-4.55412025e+01,,1.39175407e-02,-6.54513860e-05
1.39179407e-02,4.61406250e+01,1.37109375e-03,4.38906250e+00,,1.39179407e-02,-4.61392555e+01,,1.39179407e-02,-5.07812510e-05
1.39183407e-02,4.66640625e+01,1.29593750e-03,4.39375000e+00,,1.39183407e-02,-4.66627655e+01,,1.39183407e-02,-4.79976843e-05
1.39187407e-02,4.72187500e+01,1.38328125e-03,4.38406250e+00,,1.39187407e-02,-4.72173653e+01,,1.39187407e-02,-5.12326369e-05
1.39191407e-02,4.77460938e+01,1.36500000e-03,4.38531250e+00,,1.39191407e-02,-4.77447281e+01,,1.39191407e-02,-5.05555581e-05
1.39195407e-02,4.82773438e+01,1.48281250e-03,4.39000000e+00,,1.39195407e-02,-4.82758598e+01,,1.39195407e-02,-5.49189790e-05
1.39199407e-02,4.87968750e+01,1.29593750e-03,4.38656250e+00,,1.39199407e-02,-4.87955780e+01,,1.39199407e-02,-4.79976843e-05
1.39203407e-02,4.93632813e+01,1.48078125e-03,4.38437500e+00,,1.39203407e-02,-4.93618011e+01,,1.39203407e-02,-5.48437492e-05
1.39207407e-02,4.99492188e+01,1.65546875e-03,4.38343750e+00,,1.39207407e-02,-4.99475632e+01,,1.39207407e-02,-6.13136581e-05
1.39211407e-02,5.04453125e+01,1.94796875e-03,4.38218750e+00,,1.39211407e-02,-5.04433632e+01,,1.39211407e-02,-7.21469914e-05
1.39215407e-02,5.09609375e+01,1.67578125e-03,4.38781250e+00,,1.39215407e-02,-5.09592628e+01,,1.39215407e-02,-6.20659703e-05
1.39219407e-02,5.15625000e+01,1.48281250e-03,4.37625000e+00,,1.39219407e-02,-5.15610161e+01,,1.39219407e-02,-5.49189790e-05
1.39223407e-02,5.21054688e+01,1.71843750e-03,4.37687500e+00,,1.39223407e-02,-5.21037521e+01,,1.39223407e-02,-6.36458353e-05
1.39227407e-02,5.26523438e+01,1.47062500e-03,4.37250000e+00,,1.39227407e-02,-5.26508713e+01,,1.39227407e-02,-5.44675931e-05
1.39231407e-02,5.31796875e+01,1.43000000e-03,4.37250000e+00,,1.39231407e-02,-5.31782570e+01,,1.39231407e-02,-5.29629615e-05
1.39235407e-02,5.37734375e+01,1.65750000e-03,4.37218750e+00,,1.39235407e-02,-5.37717781e+01,,1.39235407e-02,-6.13888915e-05
1.39239407e-02,5.43125000e+01,1.76718750e-03,4.37250000e+00,,1.39239407e-02,-5.43107338e+01,,1.39239407e-02,-6.54513860e-05
1.39243407e-02,5.48164063e+01,1.67375000e-03,4.37250000e+00,,1.39243407e-02,-5.48147316e+01,,1.39243407e-02,-6.19907441e-05
1.39247407e-02,5.53632813e+01,1.37109375e-03,4.37062500e+00,,1.39247407e-02,-5.53619118e+01,,1.39247407e-02,-5.07812510e-05
1.39251407e-02,5.59062500e+01,1.57625000e-03,4.37406250e+00,,1.39251407e-02,-5.59046745e+01,,1.39251407e-02,-5.83796282e-05
1.39255407e-02,5.64531250e+01,1.29187500e-03,4.37468750e+00,,1.39255407e-02,-5.64518318e+01,,1.39255407e-02,-4.78472248e-05
1.39259407e-02,5.69882813e+01,1.37312500e-03,4.36750000e+00,,1.39259407e-02,-5.69869080e+01,,1.39259407e-02,-5.08564808e-05
1.39263407e-02,5.75234375e+01,1.81593750e-03,4.36718750e+00,,1.39263407e-02,-5.75216217e+01,,1.39263407e-02,-6.72569440e-05
1.39267407e-02,5.80625000e+01,1.66562500e-03,4.37531250e+00,,1.39267407e-02,-5.80608330e+01,,1.39267407e-02,-6.16898178e-05
1.39271407e-02,5.86367188e+01,2.01296875e-03,4.36718750e+00,,1.39271407e-02,-5.86347046e+01,,1.39271407e-02,-7.45544021e-05
1.39275407e-02,5.91171875e+01,2.15312500e-03,4.37125000e+00,,1.39275407e-02,-5.91150360e+01,,1.39275407e-02,-7.97453686e-05
1.39279407e-02,5.96953125e+01,1.78140625e-03,4.36937500e+00,,1.39279407e-02,-5.96935310e+01,,1.39279407e-02,-6.59780053e-05
1.39283407e-02,6.02031250e+01,2.18359375e-03,4.36781250e+00,,1.39283407e-02,-6.02009430e+01,,1.39283407e-02,-8.08738478e-05
1.39287407e-02,6.07851563e+01,2.07187500e-03,4.36156250e+00,,1.39287407e-02,-6.07830849e+01,,1.39287407e-02,-7.67361053e-05
1.39291407e-02,6.13476563e+01,2.25671875e-03,4.36875000e+00,,1.39291407e-02,-6.13453979e+01,,1.39291407e-02,-8.35821775e-05
1.39295407e-02,6.18437500e+01,2.25671875e-03,4.36968750e+00,,1.39295407e-02,-6.18414917e+01,,1.39295407e-02,-8.35821775e-05
1.39299407e-02,6.24062500e+01,2.02109375e-03,4.36843750e+00,,1.39299407e-02,-6.24042282e+01,,1.39299407e-02,-7.48553284e-05
1.39303407e-02,6.29687500e+01,2.24250000e-03,4.36187500e+00,,1.39303407e-02,-6.29665070e+01,,1.39303407e-02,-8.30555509e-05
1.39307407e-02,6.34960938e+01,1.63312500e-03,4.35843750e+00,,1.39307407e-02,-6.34944611e+01,,1.39307407e-02,-6.04861125e-05
1.39311407e-02,6.40039063e+01,1.94187500e-03,4.35937500e+00,,1.39311407e-02,-6.40019608e+01,,1.39311407e-02,-7.19212985e-05
1.39315407e-02,6.45429688e+01,2.30750000e-03,4.36062500e+00,,1.39315407e-02,-6.45406647e+01,,1.39315407e-02,-8.54629616e-05
1.39319407e-02,6.50859375e+01,2.54921875e-03,4.36281250e+00,,1.39319407e-02,-6.50833893e+01,,1.39319407e-02,-9.44155108e-05
1.39323407e-02,6.56054688e+01,2.35218750e-03,4.36281250e+00,,1.39323407e-02,-6.56031189e+01,,1.39323407e-02,-8.71180528e-05
1.39327407e-02,6.61992188e+01,2.59796875e-03,4.36406250e+00,,1.39327407e-02,-6.61966171e+01,,1.39327407e-02,-9.62210688e-05
1.39331407e-02,6.67421875e+01,2.41515625e-03,4.35968750e+00,,1.39331407e-02,-6.67397690e+01,,1.39331407e-02,-8.94502300e-05
1.39335407e-02,6.73359375e+01,2.88031250e-03,4.35906250e+00,,1.39335407e-02,-6.73330536e+01,,1.39335407e-02,-1.06678242e-04
1.39339407e-02,6.78671875e+01,2.69140625e-03,4.36156250e+00,,1.39339407e-02,-6.78644943e+01,,1.39339407e-02,-9.96817180e-05
1.39343407e-02,6.83554688e+01,2.56953125e-03,4.35812500e+00,,1.39343407e-02,-6.83528976e+01,,1.39343407e-02,-9.51678303e-05
1.39347407e-02,6.89101563e+01,2.37656250e-03,4.36156250e+00,,1.39347407e-02,-6.89077759e+01,,1.39347407e-02,-8.80208318e-05
1.39351407e-02,6.94570313e+01,2.56953125e-03,4.35750000e+00,,1.39351407e-02,-6.94544601e+01,,1.39351407e-02,-9.51678303e-05
1.39355407e-02,7.00195313e+01,2.37453125e-03,4.36031250e+00,,1.39355407e-02,-7.00171585e+01,,1.39355407e-02,-8.79455984e-05
1.39359407e-02,7.05859375e+01,2.73609375e-03,4.35750000e+00,,1.39359407e-02,-7.05831985e+01,,1.39359407e-02,-1.01336802e-04
1.39363407e-02,7.10703125e+01,2.34203125e-03,4.35625000e+00,,1.39363407e-02,-7.10679703e+01,,1.39363407e-02,-8.67419003e-05
1.39367407e-02,7.16367188e+01,2.38671875e-03,4.35562500e+00,,1.39367407e-02,-7.16343307e+01,,1.39367407e-02,-8.83969915e-05
1.39371407e-02,7.22031250e+01,2.41312500e-03,4.35593750e+00,,1.39371407e-02,-7.22007141e+01,,1.39371407e-02,-8.93750039e-05
1.39375407e-02,7.26484375e+01,2.40906250e-03,4.35343750e+00,,1.39375407e-02,-7.26460266e+01,,1.39375407e-02,-8.92245371e-05
1.39379407e-02,7.32421875e+01,2.45781250e-03,4.35625000e+00,,1.39379407e-02,-7.32397308e+01,,1.39379407e-02,-9.10300878e-05
1.39383407e-02,7.37109375e+01,2.61421875e-03,4.35093750e+00,,1.39383407e-02,-7.37083206e+01,,1.39383407e-02,-9.68229142e-05
1.39387407e-02,7.42851563e+01,2.50250000e-03,4.35843750e+00,,1.39387407e-02,-7.42826538e+01,,1.39387407e-02,-9.26851862e-05
1.39391407e-02,7.48593750e+01,2.61015625e-03,4.35468750e+00,,1.39391407e-02,-7.48567657e+01,,1.39391407e-02,-9.66724547e-05
1.39395407e-02,7.53906250e+01,2.65687500e-03,4.34125000e+00,,1.39395407e-02,-7.53879700e+01,,1.39395407e-02,-9.84027793e-05
1.39399407e-02,7.59492188e+01,2.73812500e-03,4.33843750e+00,,1.39399407e-02,-7.59464798e+01,,1.39399407e-02,-1.01412035e-04
1.39403407e-02,7.64960938e+01,2.60000000e-03,4.34281250e+00,,1.39403407e-02,-7.64934921e+01,,1.39403407e-02,-9.62962949e-05
1.39407407e-02,7.70195313e+01,2.61828125e-03,4.34781250e+00,,1.39407407e-02,-7.70169144e+01,,1.39407407e-02,-9.69733737e-05
1.39411407e-02,7.75742188e+01,2.53906250e-03,4.34000000e+00,,1.39411407e-02,-7.75716782e+01,,1.39411407e-02,-9.40393511e-05
1.39415407e-02,7.81562500e+01,2.26281250e-03,4.33750000e+00,,1.39415407e-02,-7.81539841e+01,,1.39415407e-02,-8.38078704e-05
1.39419407e-02,7.86718750e+01,2.47000000e-03,4.34093750e+00,,1.39419407e-02,-7.86694031e+01,,1.39419407e-02,-9.14814809e-05
1.39423407e-02,7.92265625e+01,2.68937500e-03,4.33937500e+00,,1.39423407e-02,-7.92238693e+01,,1.39423407e-02,-9.96064846e-05
1.39427407e-02,7.97421875e+01,2.49640625e-03,4.33687500e+00,,1.39427407e-02,-7.97396927e+01,,1.39427407e-02,-9.24594860e-05
1.39431407e-02,8.02148438e+01,2.67921875e-03,4.33937500e+00,,1.39431407e-02,-8.02121658e+01,,1.39431407e-02,-9.92303248e-05
1.39435407e-02,8.08085938e+01,2.95953125e-03,4.33687500e+00,,1.39435407e-02,-8.08056335e+01,,1.39435407e-02,-1.09612272e-04
1.39439407e-02,8.13554688e+01,2.98593750e-03,4.33343750e+00,,1.39439407e-02,-8.13524857e+01,,1.39439407e-02,-1.10590277e-04
1.39443407e-02,8.18828125e+01,2.77062500e-03,4.33343750e+00,,1.39443407e-02,-8.18800430e+01,,1.39443407e-02,-1.02615741e-04
1.39447407e-02,8.23828125e+01,2.43343750e-03,4.33656250e+00,,1.39447407e-02,-8.23803787e+01,,1.39447407e-02,-9.01273088e-05
1.39451407e-02,8.29648438e+01,2.69953125e-03,4.33562500e+00,,1.39451407e-02,-8.29621429e+01,,1.39451407e-02,-9.99826370e-05
1.39455407e-02,8.34921875e+01,2.32578125e-03,4.32937500e+00,,1.39455407e-02,-8.34898605e+01,,1.39455407e-02,-8.61400404e-05
1.39459407e-02,8.40742188e+01,2.55531250e-03,4.33093750e+00,,1.39459407e-02,-8.40716629e+01,,1.39459407e-02,-9.46412038e-05
1.39463407e-02,8.46054688e+01,2.10234375e-03,4.32656250e+00,,1.39463407e-02,-8.46033630e+01,,1.39463407e-02,-7.78645845e-05
1.39467407e-02,8.51835938e+01,2.39687500e-03,4.32781250e+00,,1.39467407e-02,-8.51811981e+01,,1.39467407e-02,-8.87731512e-05
1.39471407e-02,8.56406250e+01,2.27500000e-03,4.32187500e+00,,1.39471407e-02,-8.56383514e+01,,1.39471407e-02,-8.42592635e-05
1.39475407e-02,8.61718750e+01,2.42531250e-03,4.32562500e+00,,1.39475407e-02,-8.61694489e+01,,1.39475407e-02,-8.98263897e-05
1.39479407e-02,8.66875000e+01,2.22625000e-03,4.32437500e+00,,1.39479407e-02,-8.66852722e+01,,1.39479407e-02,-8.24537055e-05
1.39483407e-02,8.73203125e+01,1.95406250e-03,4.32687500e+00,,1.39483407e-02,-8.73183594e+01,,1.39483407e-02,-7.23726916e-05
1.39487407e-02,8.78281250e+01,1.86468750e-03,4.32312500e+00,,1.39487407e-02,-8.78262634e+01,,1.39487407e-02,-6.90625020e-05
1.39491407e-02,8.83671875e+01,1.96625000e-03,4.32218750e+00,,1.39491407e-02,-8.83652191e+01,,1.39491407e-02,-7.28240702e-05
1.39495407e-02,8.89062500e+01,1.79562500e-03,4.31562500e+00,,1.39495407e-02,-8.89044571e+01,,1.39495407e-02,-6.65046318e-05
1.39499407e-02,8.94843750e+01,2.22828125e-03,4.32593750e+00,,1.39499407e-02,-8.94821472e+01,,1.39499407e-02,-8.25289317e-05
1.39503407e-02,9.00312500e+01,2.19781250e-03,4.32312500e+00,,1.39503407e-02,-9.00290527e+01,,1.39503407e-02,-8.14004670e-05
1.39507407e-02,9.05351563e+01,2.18562500e-03,4.32375000e+00,,1.39507407e-02,-9.05329742e+01,,1.39507407e-02,-8.09490739e-05
1.39511407e-02,9.10703125e+01,2.04546875e-03,4.31906250e+00,,1.39511407e-02,-9.10682678e+01,,1.39511407e-02,-7.57581001e-05
1.39515407e-02,9.16640625e+01,2.43953125e-03,4.32250000e+00,,1.39515407e-02,-9.16616211e+01,,1.39515407e-02,-9.03530090e-05
1.39519407e-02,9.21875000e+01,2.82750000e-03,4.32437500e+00,,1.39519407e-02,-9.21846695e+01,,1.39519407e-02,-1.04722225e-04
1.39523407e-02,9.27500000e+01,2.93515625e-03,4.31562500e+00,,1.39523407e-02,-9.27470627e+01,,1.39523407e-02,-1.08709493e-04
1.39527407e-02,9.32539063e+01,2.81531250e-03,4.31843750e+00,,1.39527407e-02,-9.32510910e+01,,1.39527407e-02,-1.04270832e-04
1.39531407e-02,9.38828125e+01,3.17687500e-03,4.31750000e+00,,1.39531407e-02,-9.38796387e+01,,1.39531407e-02,-1.17662035e-04
1.39535407e-02,9.45117188e+01,2.84984375e-03,4.32500000e+00,,1.39535407e-02,-9.45088654e+01,,1.39535407e-02,-1.05549771e-04
1.39539407e-02,9.49960938e+01,2.58375000e-03,4.31937500e+00,,1.39539407e-02,-9.49935074e+01,,1.39539407e-02,-9.56944496e-05
