Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22257702e-02,7.11406250e+00,3.95037500e-01,-6.42187500e-03,8.73515625e-02,-3.49218750e-01,6.06632813e+00,,1.22257702e-02,4.73177731e-01,,1.22257702e-02,5.16832324e+03
1.22267702e-02,7.10625000e+00,3.95525000e-01,-9.03125000e-03,8.73750000e-02,-3.45312500e-01,6.06585938e+00,,1.22267702e-02,4.73205566e-01,,1.22267702e-02,5.16916943e+03
1.22277702e-02,7.10781250e+00,3.96418750e-01,-1.74531250e-02,8.74062500e-02,-3.41406250e-01,6.06550781e+00,,1.22277702e-02,4.73233461e-01,,1.22277702e-02,5.16907861e+03
1.22287702e-02,7.10625000e+00,3.97150000e-01,-1.92343750e-02,8.73671875e-02,-3.32031250e-01,6.06714844e+00,,1.22287702e-02,4.73261386e-01,,1.22287702e-02,5.16933740e+03
1.22297702e-02,7.11015625e+00,3.97007813e-01,-1.30468750e-02,8.73125000e-02,-3.23437500e-01,6.06785156e+00,,1.22297702e-02,4.73289371e-01,,1.22297702e-02,5.16902051e+03
1.22307702e-02,7.10859375e+00,3.96459375e-01,-7.14062500e-03,8.73125000e-02,-3.17187500e-01,6.06785156e+00,,1.22307702e-02,4.73317295e-01,,1.22307702e-02,5.16923535e+03
1.22317702e-02,7.10781250e+00,3.95890625e-01,-9.71875000e-03,8.72734375e-02,-3.10156250e-01,6.06667969e+00,,1.22317702e-02,4.73345190e-01,,1.22317702e-02,5.16936035e+03
1.22327702e-02,7.09687500e+00,3.95504688e-01,-1.80156250e-02,8.72421875e-02,-3.10156250e-01,6.06609375e+00,,1.22327702e-02,4.73373085e-01,,1.22327702e-02,5.17056104e+03
1.22337702e-02,7.10234375e+00,3.95139063e-01,-2.14531250e-02,8.72187500e-02,-3.00781250e-01,6.06527344e+00,,1.22337702e-02,4.73400921e-01,,1.22337702e-02,5.17010254e+03
1.22347702e-02,7.12734375e+00,3.94082812e-01,-1.33125000e-02,8.71796875e-02,-2.80468750e-01,6.06351563e+00,,1.22347702e-02,4.73428696e-01,,1.22347702e-02,5.16761670e+03
1.22357702e-02,7.16406250e+00,3.93148438e-01,5.93750000e-04,8.71953125e-02,-2.63281250e-01,6.06410156e+00,,1.22357702e-02,4.73456413e-01,,1.22357702e-02,5.16386572e+03
1.22367702e-02,7.17968750e+00,3.92173437e-01,6.54687500e-03,8.71796875e-02,-2.50000000e-01,6.06445312e+00,,1.22367702e-02,4.73484039e-01,,1.22367702e-02,5.16223535e+03
1.22377702e-02,7.18125000e+00,3.92254688e-01,-2.78125000e-03,8.71406250e-02,-2.32812500e-01,6.06492188e+00,,1.22377702e-02,4.73511666e-01,,1.22377702e-02,5.16206445e+03
1.22387702e-02,7.19062500e+00,3.92985937e-01,-1.74843750e-02,8.72031250e-02,-2.17968750e-01,6.06492188e+00,,1.22387702e-02,4.73539293e-01,,1.22387702e-02,5.16115137e+03
1.22397702e-02,7.19609375e+00,3.93331250e-01,-2.22968750e-02,8.72968750e-02,-2.04687500e-01,6.06503906e+00,,1.22397702e-02,4.73566979e-01,,1.22397702e-02,5.16069336e+03
1.22407702e-02,7.19687500e+00,3.92843750e-01,-1.22968750e-02,8.73125000e-02,-1.84375000e-01,6.06468750e+00,,1.22407702e-02,4.73594636e-01,,1.22407702e-02,5.16070459e+03
1.22417702e-02,7.20156250e+00,3.91685938e-01,2.43750000e-03,8.72578125e-02,-1.59375000e-01,6.06386719e+00,,1.22417702e-02,4.73622262e-01,,1.22417702e-02,5.16024756e+03
1.22427702e-02,7.21640625e+00,3.91137500e-01,8.23437500e-03,8.72031250e-02,-1.37500000e-01,6.06445312e+00,,1.22427702e-02,4.73649830e-01,,1.22427702e-02,5.15868848e+03
1.22437702e-02,7.23750000e+00,3.91096875e-01,1.35937500e-03,8.72421875e-02,-1.22656250e-01,6.06632813e+00,,1.22437702e-02,4.73677397e-01,,1.22437702e-02,5.15648926e+03
1.22447702e-02,7.25859375e+00,3.92031250e-01,-8.93750000e-03,8.72734375e-02,-1.04687500e-01,6.06808594e+00,,1.22447702e-02,4.73704964e-01,,1.22447702e-02,5.15433447e+03
1.22457702e-02,7.26171875e+00,3.92864063e-01,-1.00468750e-02,8.72734375e-02,-9.06250000e-02,6.06726563e+00,,1.22457702e-02,4.73732591e-01,,1.22457702e-02,5.15406299e+03
1.22467702e-02,7.24765625e+00,3.92620313e-01,-1.62500000e-03,8.72734375e-02,-7.65625000e-02,6.06609375e+00,,1.22467702e-02,4.73760247e-01,,1.22467702e-02,5.15554346e+03
1.22477702e-02,7.23984375e+00,3.92010938e-01,3.67187500e-03,8.73750000e-02,-6.01562500e-02,6.06492188e+00,,1.22477702e-02,4.73787874e-01,,1.22477702e-02,5.15634375e+03
1.22487702e-02,7.23359375e+00,3.91523438e-01,-2.54687500e-03,8.74218750e-02,-3.90625000e-02,6.06410156e+00,,1.22487702e-02,4.73815441e-01,,1.22487702e-02,5.15698438e+03
1.22497702e-02,7.21093750e+00,3.91482813e-01,-1.32812500e-02,8.73906250e-02,-1.95312500e-02,6.06433594e+00,,1.22497702e-02,4.73843008e-01,,1.22497702e-02,5.15936230e+03
1.22507702e-02,7.19296875e+00,3.91300000e-01,-1.62031250e-02,8.74218750e-02,3.90625000e-03,6.06468750e+00,,1.22507702e-02,4.73870605e-01,,1.22507702e-02,5.16129346e+03
1.22517702e-02,7.17578125e+00,3.91482813e-01,-9.09375000e-03,8.73750000e-02,2.26562500e-02,6.06468750e+00,,1.22517702e-02,4.73898172e-01,,1.22517702e-02,5.16313281e+03
1.22527702e-02,7.15937500e+00,3.91909375e-01,-8.75000000e-04,8.73750000e-02,4.37500000e-02,6.06363281e+00,,1.22527702e-02,4.73925740e-01,,1.22527702e-02,5.16485010e+03
1.22537702e-02,7.15000000e+00,3.91726563e-01,-1.01562500e-03,8.74687500e-02,6.17187500e-02,6.06410156e+00,,1.22537702e-02,4.73953336e-01,,1.22537702e-02,5.16582178e+03
1.22547702e-02,7.14218750e+00,3.91767188e-01,-8.37500000e-03,8.74843750e-02,8.04687500e-02,6.06292969e+00,,1.22547702e-02,4.73980904e-01,,1.22547702e-02,5.16665186e+03
1.22557702e-02,7.13203125e+00,3.91442188e-01,-1.37187500e-02,8.75000000e-02,9.92187500e-02,6.06152344e+00,,1.22557702e-02,4.74008471e-01,,1.22557702e-02,5.16775781e+03
1.22567702e-02,7.13203125e+00,3.91381250e-01,-1.07656250e-02,8.75390625e-02,1.17968750e-01,6.06210938e+00,,1.22567702e-02,4.74036068e-01,,1.22567702e-02,5.16782227e+03
1.22577702e-02,7.11406250e+00,3.91239063e-01,-4.39062500e-03,8.75000000e-02,1.33593750e-01,6.06210938e+00,,1.22577702e-02,4.74063605e-01,,1.22577702e-02,5.16971436e+03
1.22587702e-02,7.08750000e+00,3.91564063e-01,-4.54687500e-03,8.74062500e-02,1.52343750e-01,6.06023438e+00,,1.22587702e-02,4.74091172e-01,,1.22587702e-02,5.17247656e+03
1.22597702e-02,7.07421875e+00,3.92173437e-01,-1.19843750e-02,8.73750000e-02,1.76562500e-01,6.05882813e+00,,1.22597702e-02,4.74118799e-01,,1.22597702e-02,5.17388965e+03
1.22607702e-02,7.05781250e+00,3.92417187e-01,-1.77656250e-02,8.73750000e-02,1.97656250e-01,6.06023438e+00,,1.22607702e-02,4.74146396e-01,,1.22607702e-02,5.17566016e+03
1.22617702e-02,7.04453125e+00,3.92518750e-01,-1.48125000e-02,8.73671875e-02,2.19531250e-01,6.06128906e+00,,1.22617702e-02,4.74174052e-01,,1.22617702e-02,5.17711572e+03
1.22627702e-02,7.03437500e+00,3.92457813e-01,-6.98437500e-03,8.74062500e-02,2.38281250e-01,6.06082031e+00,,1.22627702e-02,4.74201679e-01,,1.22627702e-02,5.17822070e+03
1.22637702e-02,7.02890625e+00,3.92254688e-01,-3.00000000e-03,8.74062500e-02,2.56250000e-01,6.06210938e+00,,1.22637702e-02,4.74229336e-01,,1.22637702e-02,5.17881104e+03
1.22647702e-02,7.02734375e+00,3.92335938e-01,-6.00000000e-03,8.73671875e-02,2.79687500e-01,6.06410156e+00,,1.22647702e-02,4.74256933e-01,,1.22647702e-02,5.17899609e+03
1.22657702e-02,7.02578125e+00,3.92742188e-01,-1.02500000e-02,8.73281250e-02,3.02343750e-01,6.06574219e+00,,1.22657702e-02,4.74284589e-01,,1.22657702e-02,5.17920020e+03
1.22667702e-02,7.02890625e+00,3.93006250e-01,-1.02500000e-02,8.74062500e-02,3.15625000e-01,6.06644531e+00,,1.22667702e-02,4.74312276e-01,,1.22667702e-02,5.17893262e+03
1.22677702e-02,7.01953125e+00,3.93046875e-01,-7.09375000e-03,8.74609375e-02,3.32031250e-01,6.06585938e+00,,1.22677702e-02,4.74339932e-01,,1.22677702e-02,5.17994434e+03
1.22687702e-02,7.01015625e+00,3.93290625e-01,-6.76562500e-03,8.74843750e-02,3.47656250e-01,6.06433594e+00,,1.22687702e-02,4.74367619e-01,,1.22687702e-02,5.18094824e+03
1.22697702e-02,7.02031250e+00,3.93554688e-01,-1.03750000e-02,8.74687500e-02,3.64843750e-01,6.06363281e+00,,1.22697702e-02,4.74395335e-01,,1.22697702e-02,5.17994678e+03
1.22707702e-02,7.02890625e+00,3.93818750e-01,-1.07500000e-02,8.74218750e-02,3.85156250e-01,6.06410156e+00,,1.22707702e-02,4.74423051e-01,,1.22707702e-02,5.17911719e+03
1.22717702e-02,7.03281250e+00,3.94265625e-01,-4.51562500e-03,8.74218750e-02,4.01562500e-01,6.06304688e+00,,1.22717702e-02,4.74450767e-01,,1.22717702e-02,5.17875488e+03
1.22727702e-02,7.05156250e+00,3.94753125e-01,1.90625000e-03,8.74687500e-02,4.10937500e-01,6.06292969e+00,,1.22727702e-02,4.74478543e-01,,1.22727702e-02,5.17682861e+03
1.22737702e-02,7.08203125e+00,3.95240625e-01,2.96875000e-03,8.75000000e-02,4.20312500e-01,6.06410156e+00,,1.22737702e-02,4.74506348e-01,,1.22737702e-02,5.17367432e+03
1.22747702e-02,7.12500000e+00,3.95159375e-01,1.39062500e-03,8.74687500e-02,4.30468750e-01,6.06527344e+00,,1.22747702e-02,4.74534214e-01,,1.22747702e-02,5.16923291e+03
1.22757702e-02,7.17031250e+00,3.94814063e-01,2.57812500e-03,8.74609375e-02,4.33593750e-01,6.06363281e+00,,1.22757702e-02,4.74562019e-01,,1.22757702e-02,5.16455127e+03
1.22767702e-02,7.20390625e+00,3.94610938e-01,7.43750000e-03,8.74453125e-02,4.37500000e-01,6.06164063e+00,,1.22767702e-02,4.74589825e-01,,1.22767702e-02,5.16106152e+03
1.22777702e-02,7.22421875e+00,3.94550000e-01,1.00781250e-02,8.74453125e-02,4.54687500e-01,6.06304688e+00,,1.22777702e-02,4.74617600e-01,,1.22777702e-02,5.15892139e+03
1.22787702e-02,7.22812500e+00,3.93981250e-01,5.40625000e-03,8.74453125e-02,4.66406250e-01,6.06433594e+00,,1.22787702e-02,4.74645376e-01,,1.22787702e-02,5.15847705e+03
1.22797702e-02,7.20937500e+00,3.92742188e-01,-2.37500000e-03,8.73750000e-02,4.69531250e-01,6.06503906e+00,,1.22797702e-02,4.74673063e-01,,1.22797702e-02,5.16040234e+03
1.22807702e-02,7.19062500e+00,3.91970313e-01,-5.42187500e-03,8.73906250e-02,4.67968750e-01,6.06527344e+00,,1.22807702e-02,4.74700719e-01,,1.22807702e-02,5.16235498e+03
1.22817702e-02,7.17812500e+00,3.91300000e-01,-1.06250000e-03,8.74296875e-02,4.75781250e-01,6.06468750e+00,,1.22817702e-02,4.74728286e-01,,1.22817702e-02,5.16366162e+03
1.22827702e-02,7.16484375e+00,3.90853125e-01,4.57812500e-03,8.74296875e-02,4.86718750e-01,6.06468750e+00,,1.22827702e-02,4.74755853e-01,,1.22827702e-02,5.16502148e+03
1.22837702e-02,7.14921875e+00,3.90162500e-01,3.42187500e-03,8.74296875e-02,4.85156250e-01,6.06550781e+00,,1.22837702e-02,4.74783361e-01,,1.22837702e-02,5.16661133e+03
1.22847702e-02,7.14140625e+00,3.89471875e-01,-4.73437500e-03,8.74218750e-02,4.82812500e-01,6.06574219e+00,,1.22847702e-02,4.74810809e-01,,1.22847702e-02,5.16741992e+03
1.22857702e-02,7.14921875e+00,3.88903125e-01,-7.64062500e-03,8.74609375e-02,4.88281250e-01,6.06773438e+00,,1.22857702e-02,4.74838227e-01,,1.22857702e-02,5.16664746e+03
1.22867702e-02,7.15703125e+00,3.88557812e-01,1.23437500e-03,8.74687500e-02,4.86718750e-01,6.07054688e+00,,1.22867702e-02,4.74865586e-01,,1.22867702e-02,5.16585938e+03
1.22877702e-02,7.15937500e+00,3.88354688e-01,1.25000000e-02,8.75234375e-02,4.81250000e-01,6.07089844e+00,,1.22877702e-02,4.74892944e-01,,1.22877702e-02,5.16558105e+03
1.22887702e-02,7.15312500e+00,3.88842187e-01,1.05000000e-02,8.75625000e-02,4.73437500e-01,6.07054688e+00,,1.22887702e-02,4.74920332e-01,,1.22887702e-02,5.16616455e+03
1.22897702e-02,7.16796875e+00,3.89614063e-01,-3.20312500e-03,8.76328125e-02,4.65625000e-01,6.07113281e+00,,1.22897702e-02,4.74947751e-01,,1.22897702e-02,5.16461523e+03
1.22907702e-02,7.17968750e+00,3.90020313e-01,-1.20625000e-02,8.75937500e-02,4.64062500e-01,6.07054688e+00,,1.22907702e-02,4.74975199e-01,,1.22907702e-02,5.16344775e+03
1.22917702e-02,7.17812500e+00,3.89959375e-01,-5.20312500e-03,8.75546875e-02,4.58593750e-01,6.07007813e+00,,1.22917702e-02,4.75002646e-01,,1.22917702e-02,5.16365479e+03
1.22927702e-02,7.17343750e+00,3.90264063e-01,8.90625000e-03,8.75937500e-02,4.54687500e-01,6.06949219e+00,,1.22927702e-02,4.75030124e-01,,1.22927702e-02,5.16412793e+03
1.22937702e-02,7.15468750e+00,3.90203125e-01,1.23906250e-02,8.76328125e-02,4.47656250e-01,6.06925781e+00,,1.22937702e-02,4.75057602e-01,,1.22937702e-02,5.16600488e+03
1.22947702e-02,7.15312500e+00,3.89979688e-01,1.71875000e-04,8.76328125e-02,4.32031250e-01,6.06925781e+00,,1.22947702e-02,4.75085080e-01,,1.22947702e-02,5.16613232e+03
1.22957702e-02,7.15937500e+00,3.89878125e-01,-1.18750000e-02,8.75625000e-02,4.22656250e-01,6.06902344e+00,,1.22957702e-02,4.75112528e-01,,1.22957702e-02,5.16551904e+03
1.22967702e-02,7.15859375e+00,3.89532813e-01,-8.17187500e-03,8.75937500e-02,4.13281250e-01,6.06750000e+00,,1.22967702e-02,4.75139976e-01,,1.22967702e-02,5.16565234e+03
1.22977702e-02,7.14218750e+00,3.89675000e-01,5.10937500e-03,8.75937500e-02,4.00000000e-01,6.06503906e+00,,1.22977702e-02,4.75167423e-01,,1.22977702e-02,5.16735205e+03
1.22987702e-02,7.11406250e+00,3.90101563e-01,8.85937500e-03,8.75234375e-02,3.85156250e-01,6.06585938e+00,,1.22987702e-02,4.75194871e-01,,1.22987702e-02,5.17021436e+03
1.22997702e-02,7.08359375e+00,3.90812500e-01,-3.93750000e-03,8.74375000e-02,3.67968750e-01,6.06667969e+00,,1.22997702e-02,4.75222379e-01,,1.22997702e-02,5.17334229e+03
1.23007702e-02,7.06640625e+00,3.91239063e-01,-1.99843750e-02,8.74062500e-02,3.50781250e-01,6.06691406e+00,,1.23007702e-02,4.75249916e-01,,1.23007702e-02,5.17517822e+03
1.23017702e-02,7.05156250e+00,3.91178125e-01,-2.19062500e-02,8.74609375e-02,3.35937500e-01,6.06714844e+00,,1.23017702e-02,4.75277454e-01,,1.23017702e-02,5.17681934e+03
1.23027702e-02,7.03437500e+00,3.90995313e-01,-8.87500000e-03,8.74218750e-02,3.21093750e-01,6.06644531e+00,,1.23027702e-02,4.75305021e-01,,1.23027702e-02,5.17867285e+03
1.23037702e-02,7.04062500e+00,3.90548438e-01,3.21875000e-03,8.74453125e-02,3.07812500e-01,6.06503906e+00,,1.23037702e-02,4.75332528e-01,,1.23037702e-02,5.17804297e+03
1.23047702e-02,7.05781250e+00,3.89878125e-01,2.92187500e-03,8.74687500e-02,2.91406250e-01,6.06445312e+00,,1.23047702e-02,4.75360006e-01,,1.23047702e-02,5.17625537e+03
1.23057702e-02,7.07421875e+00,3.89329688e-01,-4.82812500e-03,8.75000000e-02,2.68750000e-01,6.06492188e+00,,1.23057702e-02,4.75387454e-01,,1.23057702e-02,5.17456885e+03
1.23067702e-02,7.09140625e+00,3.89471875e-01,-9.20312500e-03,8.75546875e-02,2.57812500e-01,6.06632813e+00,,1.23067702e-02,4.75414872e-01,,1.23067702e-02,5.17283398e+03
1.23077702e-02,7.09921875e+00,3.89918750e-01,-6.68750000e-03,8.75937500e-02,2.42187500e-01,6.06855469e+00,,1.23077702e-02,4.75442320e-01,,1.23077702e-02,5.17207031e+03
1.23087702e-02,7.10390625e+00,3.90446875e-01,-2.96875000e-03,8.75937500e-02,2.29687500e-01,6.06714844e+00,,1.23087702e-02,4.75469798e-01,,1.23087702e-02,5.17161279e+03
1.23097702e-02,7.09921875e+00,3.90792187e-01,-4.65625000e-03,8.75546875e-02,2.10156250e-01,6.06632813e+00,,1.23097702e-02,4.75497305e-01,,1.23097702e-02,5.17211621e+03
1.23107702e-02,7.08750000e+00,3.91137500e-01,-1.00000000e-02,8.75625000e-02,1.88281250e-01,6.06644531e+00,,1.23107702e-02,4.75524843e-01,,1.23107702e-02,5.17336328e+03
1.23117702e-02,7.06250000e+00,3.91442188e-01,-1.25468750e-02,8.75625000e-02,1.69531250e-01,6.06609375e+00,,1.23117702e-02,4.75552380e-01,,1.23117702e-02,5.17600049e+03
1.23127702e-02,7.06093750e+00,3.91482813e-01,-8.87500000e-03,8.75937500e-02,1.60156250e-01,6.06550781e+00,,1.23127702e-02,4.75579977e-01,,1.23127702e-02,5.17621826e+03
1.23137702e-02,7.07421875e+00,3.91239063e-01,-1.28125000e-03,8.76328125e-02,1.44531250e-01,6.06691406e+00,,1.23137702e-02,4.75607514e-01,,1.23137702e-02,5.17487646e+03
1.23147702e-02,7.07968750e+00,3.90934375e-01,2.35937500e-03,8.75781250e-02,1.25781250e-01,6.06750000e+00,,1.23147702e-02,4.75635052e-01,,1.23147702e-02,5.17430908e+03
1.23157702e-02,7.08906250e+00,3.90995313e-01,-1.95312500e-03,8.75234375e-02,1.10937500e-01,6.06773438e+00,,1.23157702e-02,4.75662589e-01,,1.23157702e-02,5.17334180e+03
1.23167702e-02,7.10625000e+00,3.91056250e-01,-9.20312500e-03,8.74609375e-02,9.53125000e-02,6.06726563e+00,,1.23167702e-02,4.75690156e-01,,1.23167702e-02,5.17159912e+03
1.23177702e-02,7.13593750e+00,3.90995313e-01,-9.62500000e-03,8.74296875e-02,7.73437500e-02,6.06410156e+00,,1.23177702e-02,4.75717694e-01,,1.23177702e-02,5.16858887e+03
1.23187702e-02,7.15703125e+00,3.90609375e-01,-9.37500000e-04,8.73906250e-02,5.78125000e-02,6.06152344e+00,,1.23187702e-02,4.75745201e-01,,1.23187702e-02,5.16644189e+03
1.23197702e-02,7.16093750e+00,3.89776563e-01,6.09375000e-03,8.74062500e-02,4.29687500e-02,6.06246094e+00,,1.23197702e-02,4.75772679e-01,,1.23197702e-02,5.16602539e+03
1.23207702e-02,7.14453125e+00,3.89878125e-01,3.43750000e-04,8.74453125e-02,2.65625000e-02,6.06304688e+00,,1.23207702e-02,4.75800127e-01,,1.23207702e-02,5.16769971e+03
1.23217702e-02,7.12890625e+00,3.90203125e-01,-1.33437500e-02,8.74687500e-02,1.09375000e-02,6.06222656e+00,,1.23217702e-02,4.75827605e-01,,1.23217702e-02,5.16934473e+03
1.23227702e-02,7.14375000e+00,3.90893750e-01,-1.91875000e-02,8.75234375e-02,-5.46875000e-03,6.06152344e+00,,1.23227702e-02,4.75855112e-01,,1.23227702e-02,5.16790088e+03
1.23237702e-02,7.15078125e+00,3.91300000e-01,-9.73437500e-03,8.75000000e-02,-1.87500000e-02,6.06105469e+00,,1.23237702e-02,4.75882679e-01,,1.23237702e-02,5.16725293e+03
1.23247702e-02,7.15156250e+00,3.91421875e-01,4.50000000e-03,8.74296875e-02,-3.35937500e-02,6.06187500e+00,,1.23247702e-02,4.75910217e-01,,1.23247702e-02,5.16718604e+03
1.23257702e-02,7.15859375e+00,3.92112500e-01,6.95312500e-03,8.73750000e-02,-4.84375000e-02,6.06351563e+00,,1.23257702e-02,4.75937784e-01,,1.23257702e-02,5.16643066e+03
1.23267702e-02,7.18125000e+00,3.93107813e-01,-4.79687500e-03,8.74609375e-02,-6.95312500e-02,6.06492188e+00,,1.23267702e-02,4.75965440e-01,,1.23267702e-02,5.16408936e+03
1.23277702e-02,7.20468750e+00,3.94082812e-01,-1.53593750e-02,8.75156250e-02,-9.06250000e-02,6.06574219e+00,,1.23277702e-02,4.75993156e-01,,1.23277702e-02,5.16172656e+03
1.23287702e-02,7.23359375e+00,3.94204688e-01,-9.96875000e-03,8.74687500e-02,-1.07031250e-01,6.06726563e+00,,1.23287702e-02,4.76020873e-01,,1.23287702e-02,5.15881396e+03
1.23297702e-02,7.26796875e+00,3.93595313e-01,6.82812500e-03,8.74453125e-02,-1.17968750e-01,6.06632813e+00,,1.23297702e-02,4.76048619e-01,,1.23297702e-02,5.15527832e+03
1.23307702e-02,7.28671875e+00,3.93006250e-01,1.58593750e-02,8.74296875e-02,-1.28125000e-01,6.06585938e+00,,1.23307702e-02,4.76076335e-01,,1.23307702e-02,5.15328564e+03
1.23317702e-02,7.32265625e+00,3.92518750e-01,7.15625000e-03,8.75390625e-02,-1.33593750e-01,6.06644531e+00,,1.23317702e-02,4.76103991e-01,,1.23317702e-02,5.14951953e+03
1.23327702e-02,7.36171875e+00,3.93006250e-01,-6.60937500e-03,8.75781250e-02,-1.41406250e-01,6.06691406e+00,,1.23327702e-02,4.76131618e-01,,1.23327702e-02,5.14549121e+03
1.23337702e-02,7.39531250e+00,3.93818750e-01,-6.10937500e-03,8.75937500e-02,-1.55468750e-01,6.06632813e+00,,1.23337702e-02,4.76159334e-01,,1.23337702e-02,5.14206201e+03
1.23347702e-02,7.41015625e+00,3.94204688e-01,9.12500000e-03,8.75546875e-02,-1.64843750e-01,6.06691406e+00,,1.23347702e-02,4.76187080e-01,,1.23347702e-02,5.14052344e+03
1.23357702e-02,7.41406250e+00,3.94428125e-01,1.80781250e-02,8.75781250e-02,-1.68750000e-01,6.06714844e+00,,1.23357702e-02,4.76214856e-01,,1.23357702e-02,5.14004883e+03
1.23367702e-02,7.42187500e+00,3.94570313e-01,7.32812500e-03,8.76171875e-02,-1.76562500e-01,6.06574219e+00,,1.23367702e-02,4.76242632e-01,,1.23367702e-02,5.13917627e+03
1.23377702e-02,7.41640625e+00,3.94956250e-01,-1.03125000e-02,8.75390625e-02,-1.96875000e-01,6.06468750e+00,,1.23377702e-02,4.76270437e-01,,1.23377702e-02,5.13974756e+03
1.23387702e-02,7.42343750e+00,3.94895312e-01,-1.27187500e-02,8.75000000e-02,-2.15625000e-01,6.06246094e+00,,1.23387702e-02,4.76298243e-01,,1.23387702e-02,5.13908398e+03
1.23397702e-02,7.42968750e+00,3.95098438e-01,3.32812500e-03,8.75234375e-02,-2.25781250e-01,6.06046875e+00,,1.23397702e-02,4.76326048e-01,,1.23397702e-02,5.13846436e+03
1.23407702e-02,7.42968750e+00,3.95382813e-01,1.81406250e-02,8.75390625e-02,-2.34375000e-01,6.06187500e+00,,1.23407702e-02,4.76353884e-01,,1.23407702e-02,5.13840771e+03
1.23417702e-02,7.41406250e+00,3.95240625e-01,1.29843750e-02,8.74843750e-02,-2.46093750e-01,6.06222656e+00,,1.23417702e-02,4.76381719e-01,,1.23417702e-02,5.13993555e+03
1.23427702e-02,7.40859375e+00,3.94996875e-01,-6.76562500e-03,8.74296875e-02,-2.57031250e-01,6.06304688e+00,,1.23427702e-02,4.76409554e-01,,1.23427702e-02,5.14048291e+03
1.23437702e-02,7.43281250e+00,3.94671875e-01,-1.70000000e-02,8.75000000e-02,-2.67187500e-01,6.06246094e+00,,1.23437702e-02,4.76437390e-01,,1.23437702e-02,5.13804883e+03
1.23447702e-02,7.45390625e+00,3.94326563e-01,-3.67187500e-03,8.75546875e-02,-2.80468750e-01,6.06187500e+00,,1.23447702e-02,4.76465166e-01,,1.23447702e-02,5.13592969e+03
1.23457702e-02,7.47421875e+00,3.93432813e-01,1.68281250e-02,8.76250000e-02,-2.89843750e-01,6.06152344e+00,,1.23457702e-02,4.76492882e-01,,1.23457702e-02,5.13379980e+03
1.23467702e-02,7.49375000e+00,3.91787500e-01,2.04687500e-02,8.77265625e-02,-2.96875000e-01,6.06070313e+00,,1.23467702e-02,4.76520538e-01,,1.23467702e-02,5.13168750e+03
1.23477702e-02,7.51406250e+00,3.90792187e-01,5.43750000e-03,8.77500000e-02,-2.99218750e-01,6.06046875e+00,,1.23477702e-02,4.76548076e-01,,1.23477702e-02,5.12952539e+03
1.23487702e-02,7.54062500e+00,3.89675000e-01,-6.34375000e-03,8.77968750e-02,-3.11718750e-01,6.06222656e+00,,1.23487702e-02,4.76575553e-01,,1.23487702e-02,5.12678906e+03
1.23497702e-02,7.56796875e+00,3.89675000e-01,2.35937500e-03,8.77812500e-02,-3.21093750e-01,6.06433594e+00,,1.23497702e-02,4.76603001e-01,,1.23497702e-02,5.12398096e+03
1.23507702e-02,7.57265625e+00,3.90223437e-01,2.05156250e-02,8.77968750e-02,-3.28906250e-01,6.06410156e+00,,1.23507702e-02,4.76630449e-01,,1.23507702e-02,5.12343750e+03
1.23517702e-02,7.57421875e+00,3.90853125e-01,2.05625000e-02,8.78437500e-02,-3.32031250e-01,6.06433594e+00,,1.23517702e-02,4.76657957e-01,,1.23517702e-02,5.12316748e+03
1.23527702e-02,7.58750000e+00,3.91482813e-01,-9.37500000e-04,8.79843750e-02,-3.34375000e-01,6.06445312e+00,,1.23527702e-02,4.76685524e-01,,1.23527702e-02,5.12174658e+03
