Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47553264e-02,6.16875000e+00,2.79520313e-01,2.76093750e-02,9.06250000e-03,4.31250000e-02,6.17906250e+00,,1.47553264e-02,4.63654816e-01,,1.47553264e-02,1.92998657e+01
1.47563264e-02,6.16718750e+00,2.79479688e-01,2.78906250e-02,9.18750000e-03,4.31250000e-02,6.17976563e+00,,1.47563264e-02,4.63674486e-01,,1.47563264e-02,1.93139038e+01
1.47573264e-02,6.17109375e+00,2.79621875e-01,2.68593750e-02,9.43750000e-03,4.25000000e-02,6.18082031e+00,,1.47573264e-02,4.63694155e-01,,1.47573264e-02,1.87661133e+01
1.47583264e-02,6.17578125e+00,2.79378125e-01,2.54843750e-02,9.71875000e-03,3.98437500e-02,6.18058594e+00,,1.47583264e-02,4.63713825e-01,,1.47583264e-02,1.81441650e+01
1.47593264e-02,6.16718750e+00,2.79032813e-01,2.54375000e-02,9.78125000e-03,3.79687500e-02,6.17988281e+00,,1.47593264e-02,4.63733524e-01,,1.47593264e-02,1.88950806e+01
1.47603264e-02,6.15703125e+00,2.78850000e-01,2.66406250e-02,9.62500000e-03,3.50000000e-02,6.18046875e+00,,1.47603264e-02,4.63753164e-01,,1.47603264e-02,1.98041992e+01
1.47613264e-02,6.15937500e+00,2.78992187e-01,2.75156250e-02,9.50000000e-03,3.48437500e-02,6.18199219e+00,,1.47613264e-02,4.63772804e-01,,1.47613264e-02,1.94190063e+01
1.47623264e-02,6.16171875e+00,2.79093750e-01,2.69843750e-02,9.34375000e-03,3.53125000e-02,6.18128906e+00,,1.47623264e-02,4.63792443e-01,,1.47623264e-02,1.90328979e+01
1.47633264e-02,6.15234375e+00,2.79073438e-01,2.58906250e-02,9.40625000e-03,3.64062500e-02,6.18046875e+00,,1.47633264e-02,4.63812083e-01,,1.47633264e-02,1.98592529e+01
1.47643264e-02,6.13906250e+00,2.78931250e-01,2.55468750e-02,9.62500000e-03,3.60937500e-02,6.18046875e+00,,1.47643264e-02,4.63831723e-01,,1.47643264e-02,2.10922241e+01
1.47653264e-02,6.13281250e+00,2.78829688e-01,2.63125000e-02,9.56250000e-03,3.34375000e-02,6.18000000e+00,,1.47653264e-02,4.63851362e-01,,1.47653264e-02,2.15991211e+01
1.47663264e-02,6.13125000e+00,2.78789063e-01,2.74687500e-02,9.50000000e-03,3.34375000e-02,6.17917969e+00,,1.47663264e-02,4.63871002e-01,,1.47663264e-02,2.16176758e+01
1.47673264e-02,6.12734375e+00,2.78748438e-01,2.74687500e-02,9.34375000e-03,3.56250000e-02,6.17917969e+00,,1.47673264e-02,4.63890642e-01,,1.47673264e-02,2.18747559e+01
1.47683264e-02,6.12968750e+00,2.78464062e-01,2.66093750e-02,9.28125000e-03,3.54687500e-02,6.18222656e+00,,1.47683264e-02,4.63910252e-01,,1.47683264e-02,2.14898071e+01
1.47693264e-02,6.13437500e+00,2.78362500e-01,2.59218750e-02,9.28125000e-03,3.34375000e-02,6.18222656e+00,,1.47693264e-02,4.63929862e-01,,1.47693264e-02,2.08673706e+01
1.47703264e-02,6.13906250e+00,2.78464062e-01,2.60625000e-02,9.28125000e-03,3.04687500e-02,6.17917969e+00,,1.47703264e-02,4.63949472e-01,,1.47703264e-02,2.02463379e+01
1.47713264e-02,6.13828125e+00,2.78585938e-01,2.67812500e-02,9.28125000e-03,3.01562500e-02,6.17343750e+00,,1.47713264e-02,4.63969082e-01,,1.47713264e-02,2.01868896e+01
1.47723264e-02,6.12890625e+00,2.78504688e-01,2.71562500e-02,9.12500000e-03,3.23437500e-02,6.17121094e+00,,1.47723264e-02,4.63988692e-01,,1.47723264e-02,2.10104370e+01
1.47733264e-02,6.13125000e+00,2.78443750e-01,2.67187500e-02,9.03125000e-03,3.37500000e-02,6.17238281e+00,,1.47733264e-02,4.64008301e-01,,1.47733264e-02,2.06260376e+01
1.47743264e-02,6.13515625e+00,2.78342188e-01,2.58437500e-02,9.06250000e-03,3.39062500e-02,6.17296875e+00,,1.47743264e-02,4.64027911e-01,,1.47743264e-02,2.00840454e+01
1.47753264e-02,6.13906250e+00,2.78159375e-01,2.54843750e-02,9.03125000e-03,3.37500000e-02,6.17378906e+00,,1.47753264e-02,4.64047521e-01,,1.47753264e-02,1.95452881e+01
1.47763264e-02,6.12968750e+00,2.78159375e-01,2.61406250e-02,9.03125000e-03,3.26562500e-02,6.17578125e+00,,1.47763264e-02,4.64067101e-01,,1.47763264e-02,2.03749390e+01
1.47773264e-02,6.12031250e+00,2.78200000e-01,2.69375000e-02,9.12500000e-03,3.00000000e-02,6.17765625e+00,,1.47773264e-02,4.64086682e-01,,1.47773264e-02,2.12008667e+01
1.47783264e-02,6.11640625e+00,2.78159375e-01,2.70468750e-02,9.18750000e-03,2.89062500e-02,6.17964844e+00,,1.47783264e-02,4.64106262e-01,,1.47783264e-02,2.14604492e+01
1.47793264e-02,6.11562500e+00,2.77915625e-01,2.61250000e-02,8.96875000e-03,2.85937500e-02,6.18128906e+00,,1.47793264e-02,4.64125842e-01,,1.47793264e-02,2.14000854e+01
1.47803264e-02,6.11562500e+00,2.77854688e-01,2.52500000e-02,8.68750000e-03,2.82812500e-02,6.18082031e+00,,1.47803264e-02,4.64145422e-01,,1.47803264e-02,2.12639771e+01
1.47813264e-02,6.10859375e+00,2.77915625e-01,2.54843750e-02,8.65625000e-03,2.96875000e-02,6.18058594e+00,,1.47813264e-02,4.64165002e-01,,1.47813264e-02,2.18543701e+01
1.47823264e-02,6.10859375e+00,2.77854688e-01,2.65625000e-02,8.81250000e-03,3.00000000e-02,6.18058594e+00,,1.47823264e-02,4.64184552e-01,,1.47823264e-02,2.17164917e+01
1.47833264e-02,6.11250000e+00,2.77935938e-01,2.70156250e-02,8.90625000e-03,3.12500000e-02,6.17882813e+00,,1.47833264e-02,4.64204133e-01,,1.47833264e-02,2.11718140e+01
1.47843264e-02,6.11953125e+00,2.78057813e-01,2.61250000e-02,8.90625000e-03,3.29687500e-02,6.17742188e+00,,1.47843264e-02,4.64223713e-01,,1.47843264e-02,2.03060913e+01
1.47853264e-02,6.12031250e+00,2.78098438e-01,2.50312500e-02,8.68750000e-03,3.18750000e-02,6.17777344e+00,,1.47853264e-02,4.64243293e-01,,1.47853264e-02,2.00900269e+01
1.47863264e-02,6.12187500e+00,2.78057813e-01,2.52187500e-02,8.68750000e-03,3.01562500e-02,6.17765625e+00,,1.47863264e-02,4.64262873e-01,,1.47863264e-02,1.97956543e+01
1.47873264e-02,6.11640625e+00,2.78017188e-01,2.61250000e-02,8.75000000e-03,3.01562500e-02,6.17683594e+00,,1.47873264e-02,4.64282453e-01,,1.47873264e-02,2.02233887e+01
1.47883264e-02,6.11875000e+00,2.77996875e-01,2.67968750e-02,9.03125000e-03,3.10937500e-02,6.17707031e+00,,1.47883264e-02,4.64302033e-01,,1.47883264e-02,1.98416138e+01
1.47893264e-02,6.12187500e+00,2.77996875e-01,2.64687500e-02,9.25000000e-03,3.04687500e-02,6.17882813e+00,,1.47893264e-02,4.64321613e-01,,1.47893264e-02,1.93782959e+01
1.47903264e-02,6.12890625e+00,2.77773438e-01,2.53593750e-02,9.06250000e-03,3.15625000e-02,6.17941406e+00,,1.47903264e-02,4.64341164e-01,,1.47903264e-02,1.85160522e+01
1.47913264e-02,6.14062500e+00,2.78017188e-01,2.50156250e-02,9.06250000e-03,3.29687500e-02,6.17988281e+00,,1.47913264e-02,4.64360744e-01,,1.47913264e-02,1.71744385e+01
1.47923264e-02,6.13671875e+00,2.78017188e-01,2.60000000e-02,9.25000000e-03,3.45312500e-02,6.17578125e+00,,1.47923264e-02,4.64380324e-01,,1.47923264e-02,1.74419556e+01
1.47933264e-02,6.12500000e+00,2.78098438e-01,2.68593750e-02,9.25000000e-03,3.45312500e-02,6.17343750e+00,,1.47933264e-02,4.64399904e-01,,1.47933264e-02,1.85100098e+01
1.47943264e-02,6.12343750e+00,2.77915625e-01,2.67812500e-02,9.34375000e-03,3.39062500e-02,6.17425781e+00,,1.47943264e-02,4.64419484e-01,,1.47943264e-02,1.85289307e+01
1.47953264e-02,6.12500000e+00,2.77712500e-01,2.56562500e-02,9.43750000e-03,3.42187500e-02,6.17496094e+00,,1.47953264e-02,4.64439064e-01,,1.47953264e-02,1.82288818e+01
1.47963264e-02,6.13437500e+00,2.77814063e-01,2.50937500e-02,9.62500000e-03,3.29687500e-02,6.17542969e+00,,1.47963264e-02,4.64458615e-01,,1.47963264e-02,1.71278687e+01
1.47973264e-02,6.13281250e+00,2.78017188e-01,2.57031250e-02,9.71875000e-03,3.10937500e-02,6.17542969e+00,,1.47973264e-02,4.64478195e-01,,1.47973264e-02,1.71543579e+01
1.47983264e-02,6.11953125e+00,2.78057813e-01,2.66718750e-02,9.56250000e-03,3.18750000e-02,6.17601563e+00,,1.47983264e-02,4.64497745e-01,,1.47983264e-02,1.83847656e+01
1.47993264e-02,6.11562500e+00,2.78159375e-01,2.70156250e-02,9.40625000e-03,3.45312500e-02,6.17707031e+00,,1.47993264e-02,4.64517325e-01,,1.47993264e-02,1.86452026e+01
1.48003264e-02,6.11640625e+00,2.78220313e-01,2.60312500e-02,9.25000000e-03,3.75000000e-02,6.17906250e+00,,1.48003264e-02,4.64536905e-01,,1.48003264e-02,1.84240112e+01
1.48013264e-02,6.10468750e+00,2.78159375e-01,2.49218750e-02,9.18750000e-03,3.93750000e-02,6.18222656e+00,,1.48013264e-02,4.64556485e-01,,1.48013264e-02,1.94970703e+01
1.48023264e-02,6.09921875e+00,2.78098438e-01,2.52500000e-02,9.25000000e-03,4.09375000e-02,6.18304688e+00,,1.48023264e-02,4.64576066e-01,,1.48023264e-02,1.99279175e+01
1.48033264e-02,6.10468750e+00,2.78301563e-01,2.61718750e-02,9.50000000e-03,4.06250000e-02,6.18164062e+00,,1.48033264e-02,4.64595646e-01,,1.48033264e-02,1.92278442e+01
1.48043264e-02,6.10312500e+00,2.78362500e-01,2.67968750e-02,9.56250000e-03,4.03125000e-02,6.17800781e+00,,1.48043264e-02,4.64615256e-01,,1.48043264e-02,1.92485352e+01
1.48053264e-02,6.09531250e+00,2.78098438e-01,2.61562500e-02,9.43750000e-03,4.09375000e-02,6.17707031e+00,,1.48053264e-02,4.64634836e-01,,1.48053264e-02,1.99136963e+01
1.48063264e-02,6.09218750e+00,2.78098438e-01,2.51406250e-02,9.50000000e-03,4.09375000e-02,6.17625000e+00,,1.48063264e-02,4.64654416e-01,,1.48063264e-02,2.00999146e+01
1.48073264e-02,6.10078125e+00,2.78220313e-01,2.51406250e-02,9.65625000e-03,4.09375000e-02,6.17765625e+00,,1.48073264e-02,4.64673996e-01,,1.48073264e-02,1.90806274e+01
1.48083264e-02,6.09218750e+00,2.78159375e-01,2.60312500e-02,9.56250000e-03,4.21875000e-02,6.17906250e+00,,1.48083264e-02,4.64693546e-01,,1.48083264e-02,1.98310547e+01
1.48093264e-02,6.08593750e+00,2.78057813e-01,2.65937500e-02,9.43750000e-03,4.28125000e-02,6.17824219e+00,,1.48093264e-02,4.64713126e-01,,1.48093264e-02,2.03358765e+01
1.48103264e-02,6.08437500e+00,2.78200000e-01,2.62343750e-02,9.34375000e-03,4.12500000e-02,6.17847656e+00,,1.48103264e-02,4.64732707e-01,,1.48103264e-02,2.03570557e+01
1.48113264e-02,6.09765625e+00,2.78139063e-01,2.54375000e-02,9.43750000e-03,4.09375000e-02,6.17964844e+00,,1.48113264e-02,4.64752287e-01,,1.48113264e-02,1.88509521e+01
1.48123264e-02,6.11250000e+00,2.78342188e-01,2.53281250e-02,9.56250000e-03,4.14062500e-02,6.17964844e+00,,1.48123264e-02,4.64771897e-01,,1.48123264e-02,1.71860962e+01
1.48133264e-02,6.10859375e+00,2.78342188e-01,2.59218750e-02,9.50000000e-03,4.06250000e-02,6.17742188e+00,,1.48133264e-02,4.64791507e-01,,1.48133264e-02,1.74530029e+01
1.48143264e-02,6.10078125e+00,2.78301563e-01,2.67812500e-02,9.62500000e-03,3.98437500e-02,6.17601563e+00,,1.48143264e-02,4.64811116e-01,,1.48143264e-02,1.81187744e+01
1.48153264e-02,6.08828125e+00,2.78443750e-01,2.66406250e-02,9.65625000e-03,3.90625000e-02,6.17496094e+00,,1.48153264e-02,4.64830726e-01,,1.48153264e-02,1.92658691e+01
1.48163264e-02,6.08593750e+00,2.78342188e-01,2.59375000e-02,9.62500000e-03,3.90625000e-02,6.17578125e+00,,1.48163264e-02,4.64850336e-01,,1.48163264e-02,1.93681641e+01
1.48173264e-02,6.08828125e+00,2.78159375e-01,2.54687500e-02,9.62500000e-03,3.95312500e-02,6.17566406e+00,,1.48173264e-02,4.64869946e-01,,1.48173264e-02,1.89902954e+01
1.48183264e-02,6.08593750e+00,2.78057813e-01,2.57968750e-02,9.62500000e-03,3.90625000e-02,6.17484375e+00,,1.48183264e-02,4.64889526e-01,,1.48183264e-02,1.90960083e+01
1.48193264e-02,6.09218750e+00,2.78200000e-01,2.66093750e-02,9.78125000e-03,3.79687500e-02,6.17542969e+00,,1.48193264e-02,4.64909106e-01,,1.48193264e-02,1.83128662e+01
1.48203264e-02,6.09375000e+00,2.78301563e-01,2.66406250e-02,9.93750000e-03,3.76562500e-02,6.17636719e+00,,1.48203264e-02,4.64928716e-01,,1.48203264e-02,1.80106812e+01
1.48213264e-02,6.09140625e+00,2.78260938e-01,2.60625000e-02,9.93750000e-03,3.90625000e-02,6.17601563e+00,,1.48213264e-02,4.64948326e-01,,1.48213264e-02,1.81126099e+01
1.48223264e-02,6.07656250e+00,2.77996875e-01,2.52968750e-02,9.62500000e-03,4.09375000e-02,6.17625000e+00,,1.48223264e-02,4.64967906e-01,,1.48223264e-02,1.95067749e+01
1.48233264e-02,6.06406250e+00,2.77631250e-01,2.52500000e-02,9.34375000e-03,4.14062500e-02,6.18046875e+00,,1.48233264e-02,4.64987487e-01,,1.48233264e-02,2.06615601e+01
1.48243264e-02,6.07265625e+00,2.77631250e-01,2.58593750e-02,9.62500000e-03,4.06250000e-02,6.18140625e+00,,1.48243264e-02,4.65007007e-01,,1.48243264e-02,1.96401367e+01
1.48253264e-02,6.07890625e+00,2.77773438e-01,2.64531250e-02,9.65625000e-03,3.93750000e-02,6.17917969e+00,,1.48253264e-02,4.65026557e-01,,1.48253264e-02,1.88571777e+01
1.48263264e-02,6.08281250e+00,2.77996875e-01,2.61875000e-02,9.65625000e-03,3.85937500e-02,6.17847656e+00,,1.48263264e-02,4.65046138e-01,,1.48263264e-02,1.83150024e+01
1.48273264e-02,6.07812500e+00,2.77996875e-01,2.55937500e-02,9.43750000e-03,3.85937500e-02,6.17906250e+00,,1.48273264e-02,4.65065718e-01,,1.48273264e-02,1.86610107e+01
1.48283264e-02,6.07265625e+00,2.77915625e-01,2.54062500e-02,9.34375000e-03,3.87500000e-02,6.17917969e+00,,1.48283264e-02,4.65085298e-01,,1.48283264e-02,1.90896606e+01
1.48293264e-02,6.07500000e+00,2.77854688e-01,2.58437500e-02,9.43750000e-03,4.12500000e-02,6.17964844e+00,,1.48293264e-02,4.65104878e-01,,1.48293264e-02,1.87122192e+01
1.48303264e-02,6.07890625e+00,2.77712500e-01,2.64531250e-02,9.50000000e-03,4.17187500e-02,6.17941406e+00,,1.48303264e-02,4.65124458e-01,,1.48303264e-02,1.81709595e+01
1.48313264e-02,6.08281250e+00,2.77570313e-01,2.63437500e-02,9.50000000e-03,4.03125000e-02,6.18000000e+00,,1.48313264e-02,4.65143979e-01,,1.48313264e-02,1.76282959e+01
1.48323264e-02,6.08828125e+00,2.77570313e-01,2.56718750e-02,9.50000000e-03,3.96875000e-02,6.18105469e+00,,1.48323264e-02,4.65163529e-01,,1.48323264e-02,1.69266968e+01
1.48333264e-02,6.09531250e+00,2.77814063e-01,2.50312500e-02,9.65625000e-03,3.87500000e-02,6.18058594e+00,,1.48333264e-02,4.65183079e-01,,1.48333264e-02,1.60674438e+01
1.48343264e-02,6.08984375e+00,2.77996875e-01,2.52031250e-02,9.78125000e-03,3.93750000e-02,6.17859375e+00,,1.48343264e-02,4.65202659e-01,,1.48343264e-02,1.64981079e+01
1.48353264e-02,6.07656250e+00,2.77875000e-01,2.58593750e-02,9.81250000e-03,4.01562500e-02,6.17800781e+00,,1.48353264e-02,4.65222239e-01,,1.48353264e-02,1.77319946e+01
1.48363264e-02,6.07343750e+00,2.77773438e-01,2.61250000e-02,9.87500000e-03,4.09375000e-02,6.17765625e+00,,1.48363264e-02,4.65241820e-01,,1.48363264e-02,1.79164429e+01
1.48373264e-02,6.07109375e+00,2.77814063e-01,2.59375000e-02,9.78125000e-03,4.21875000e-02,6.17578125e+00,,1.48373264e-02,4.65261370e-01,,1.48373264e-02,1.80201416e+01
1.48383264e-02,6.06953125e+00,2.77753125e-01,2.53281250e-02,9.78125000e-03,4.17187500e-02,6.17683594e+00,,1.48383264e-02,4.65280950e-01,,1.48383264e-02,1.80453491e+01
1.48393264e-02,6.07343750e+00,2.77773438e-01,2.51406250e-02,9.93750000e-03,4.03125000e-02,6.17777344e+00,,1.48393264e-02,4.65300500e-01,,1.48393264e-02,1.75089111e+01
1.48403264e-02,6.07343750e+00,2.77753125e-01,2.56718750e-02,9.87500000e-03,3.85937500e-02,6.17660156e+00,,1.48403264e-02,4.65320051e-01,,1.48403264e-02,1.73742065e+01
1.48413264e-02,6.07656250e+00,2.77712500e-01,2.62968750e-02,9.78125000e-03,3.68750000e-02,6.17601563e+00,,1.48413264e-02,4.65339601e-01,,1.48413264e-02,1.69143066e+01
1.48423264e-02,6.07109375e+00,2.77489063e-01,2.61875000e-02,9.50000000e-03,3.79687500e-02,6.17484375e+00,,1.48423264e-02,4.65359122e-01,,1.48423264e-02,1.73390503e+01
1.48433264e-02,6.06406250e+00,2.77367188e-01,2.56718750e-02,9.28125000e-03,3.85937500e-02,6.17519531e+00,,1.48433264e-02,4.65378672e-01,,1.48433264e-02,1.79264526e+01
1.48443264e-02,6.06093750e+00,2.77387500e-01,2.55781250e-02,9.18750000e-03,3.79687500e-02,6.17800781e+00,,1.48443264e-02,4.65398222e-01,,1.48443264e-02,1.81127930e+01
1.48453264e-02,6.06875000e+00,2.77610937e-01,2.60781250e-02,9.03125000e-03,3.68750000e-02,6.18199219e+00,,1.48453264e-02,4.65417773e-01,,1.48453264e-02,1.71704712e+01
1.48463264e-02,6.06875000e+00,2.77631250e-01,2.65625000e-02,9.12500000e-03,3.67187500e-02,6.18128906e+00,,1.48463264e-02,4.65437323e-01,,1.48463264e-02,1.70310059e+01
1.48473264e-02,6.07109375e+00,2.77509375e-01,2.64218750e-02,9.18750000e-03,3.85937500e-02,6.17964844e+00,,1.48473264e-02,4.65456843e-01,,1.48473264e-02,1.66490479e+01
1.48483264e-02,6.06875000e+00,2.77225000e-01,2.57656250e-02,9.28125000e-03,3.87500000e-02,6.17882813e+00,,1.48483264e-02,4.65476394e-01,,1.48483264e-02,1.67523193e+01
1.48493264e-02,6.06953125e+00,2.77265625e-01,2.52812500e-02,9.28125000e-03,3.95312500e-02,6.17742188e+00,,1.48493264e-02,4.65495914e-01,,1.48493264e-02,1.65365601e+01
1.48503264e-02,6.06953125e+00,2.77285938e-01,2.52812500e-02,9.40625000e-03,3.98437500e-02,6.17718750e+00,,1.48503264e-02,4.65515435e-01,,1.48503264e-02,1.64025269e+01
1.48513264e-02,6.06953125e+00,2.77082812e-01,2.57812500e-02,9.43750000e-03,3.95312500e-02,6.17742188e+00,,1.48513264e-02,4.65534925e-01,,1.48513264e-02,1.62672119e+01
1.48523264e-02,6.07890625e+00,2.77123438e-01,2.61093750e-02,9.50000000e-03,3.90625000e-02,6.17777344e+00,,1.48523264e-02,4.65554446e-01,,1.48523264e-02,1.51632080e+01
1.48533264e-02,6.08437500e+00,2.77225000e-01,2.58593750e-02,9.71875000e-03,3.67187500e-02,6.17800781e+00,,1.48533264e-02,4.65573967e-01,,1.48533264e-02,1.44617310e+01
1.48543264e-02,6.09218750e+00,2.77265625e-01,2.52187500e-02,9.87500000e-03,3.34375000e-02,6.17777344e+00,,1.48543264e-02,4.65593457e-01,,1.48543264e-02,1.35209351e+01
1.48553264e-02,6.07500000e+00,2.77082812e-01,2.50625000e-02,9.81250000e-03,3.26562500e-02,6.17566406e+00,,1.48553264e-02,4.65612978e-01,,1.48553264e-02,1.51596069e+01
1.48563264e-02,6.06328125e+00,2.76981250e-01,2.54687500e-02,9.65625000e-03,3.23437500e-02,6.17542969e+00,,1.48563264e-02,4.65632498e-01,,1.48563264e-02,1.62338257e+01
1.48573264e-02,6.05625000e+00,2.77042188e-01,2.61562500e-02,9.56250000e-03,3.29687500e-02,6.17578125e+00,,1.48573264e-02,4.65651989e-01,,1.48573264e-02,1.68218994e+01
1.48583264e-02,6.05625000e+00,2.77265625e-01,2.62656250e-02,9.40625000e-03,3.20312500e-02,6.17355469e+00,,1.48583264e-02,4.65671510e-01,,1.48583264e-02,1.66829834e+01
1.48593264e-02,6.05781250e+00,2.77123438e-01,2.58750000e-02,9.03125000e-03,3.23437500e-02,6.17156250e+00,,1.48593264e-02,4.65691030e-01,,1.48593264e-02,1.63837280e+01
1.48603264e-02,6.05234375e+00,2.77123438e-01,2.53906250e-02,8.96875000e-03,3.48437500e-02,6.17179688e+00,,1.48603264e-02,4.65710521e-01,,1.48603264e-02,1.68117065e+01
1.48613264e-02,6.05625000e+00,2.77143750e-01,2.52812500e-02,8.90625000e-03,3.60937500e-02,6.17296875e+00,,1.48613264e-02,4.65730041e-01,,1.48613264e-02,1.62747192e+01
1.48623264e-02,6.05390625e+00,2.77082812e-01,2.57812500e-02,8.87500000e-03,3.67187500e-02,6.17367188e+00,,1.48623264e-02,4.65749562e-01,,1.48623264e-02,1.63809814e+01
1.48633264e-02,6.04296875e+00,2.77042188e-01,2.62968750e-02,8.68750000e-03,3.64062500e-02,6.17437500e+00,,1.48633264e-02,4.65769053e-01,,1.48633264e-02,1.73705444e+01
1.48643264e-02,6.02968750e+00,2.76778125e-01,2.61250000e-02,8.65625000e-03,3.71875000e-02,6.17460938e+00,,1.48643264e-02,4.65788573e-01,,1.48643264e-02,1.86008911e+01
1.48653264e-02,6.02421875e+00,2.76656250e-01,2.55468750e-02,8.87500000e-03,3.85937500e-02,6.17578125e+00,,1.48653264e-02,4.65808064e-01,,1.48653264e-02,1.90277100e+01
1.48663264e-02,6.03125000e+00,2.76737500e-01,2.52500000e-02,9.28125000e-03,4.20312500e-02,6.17859375e+00,,1.48663264e-02,4.65827525e-01,,1.48663264e-02,1.81682129e+01
1.48673264e-02,6.03515625e+00,2.76798437e-01,2.58906250e-02,9.43750000e-03,4.35937500e-02,6.18082031e+00,,1.48673264e-02,4.65847015e-01,,1.48673264e-02,1.76300049e+01
1.48683264e-02,6.03515625e+00,2.76737500e-01,2.65937500e-02,9.43750000e-03,4.35937500e-02,6.18046875e+00,,1.48683264e-02,4.65866506e-01,,1.48683264e-02,1.74909058e+01
1.48693264e-02,6.03359375e+00,2.76554688e-01,2.64531250e-02,9.28125000e-03,4.15625000e-02,6.17917969e+00,,1.48693264e-02,4.65885967e-01,,1.48693264e-02,1.75114136e+01
1.48703264e-02,6.03203125e+00,2.76351563e-01,2.55468750e-02,9.18750000e-03,4.01562500e-02,6.17824219e+00,,1.48703264e-02,4.65905458e-01,,1.48703264e-02,1.75347290e+01
1.48713264e-02,6.03515625e+00,2.76290625e-01,2.49531250e-02,8.90625000e-03,3.82812500e-02,6.17847656e+00,,1.48713264e-02,4.65924889e-01,,1.48713264e-02,1.70787354e+01
1.48723264e-02,6.03671875e+00,2.76209375e-01,2.54843750e-02,8.90625000e-03,3.67187500e-02,6.17847656e+00,,1.48723264e-02,4.65944350e-01,,1.48723264e-02,1.67839966e+01
1.48733264e-02,6.02968750e+00,2.76168750e-01,2.61562500e-02,8.96875000e-03,3.68750000e-02,6.17882813e+00,,1.48733264e-02,4.65963781e-01,,1.48733264e-02,1.73720093e+01
1.48743264e-02,6.02187500e+00,2.76310938e-01,2.59218750e-02,8.96875000e-03,3.79687500e-02,6.17917969e+00,,1.48743264e-02,4.65983242e-01,,1.48743264e-02,1.80394287e+01
1.48753264e-02,6.02734375e+00,2.76290625e-01,2.50156250e-02,9.03125000e-03,3.87500000e-02,6.17917969e+00,,1.48753264e-02,4.66002673e-01,,1.48753264e-02,1.73406372e+01
1.48763264e-02,6.02812500e+00,2.76107813e-01,2.45468750e-02,8.96875000e-03,3.76562500e-02,6.17578125e+00,,1.48763264e-02,4.66022134e-01,,1.48763264e-02,1.71287842e+01
1.48773264e-02,6.03203125e+00,2.76168750e-01,2.49843750e-02,8.90625000e-03,3.71875000e-02,6.17519531e+00,,1.48773264e-02,4.66041565e-01,,1.48773264e-02,1.65947876e+01
1.48783264e-02,6.02265625e+00,2.76067188e-01,2.55468750e-02,8.68750000e-03,3.76562500e-02,6.17800781e+00,,1.48783264e-02,4.66061026e-01,,1.48783264e-02,1.74273682e+01
1.48793264e-02,6.01796875e+00,2.76290625e-01,2.55781250e-02,8.65625000e-03,3.71875000e-02,6.17941406e+00,,1.48793264e-02,4.66080457e-01,,1.48793264e-02,1.77751465e+01
1.48803264e-02,6.02031250e+00,2.76250000e-01,2.49062500e-02,8.43750000e-03,3.71875000e-02,6.17800781e+00,,1.48803264e-02,4.66099918e-01,,1.48803264e-02,1.73997803e+01
1.48813264e-02,6.02265625e+00,2.76493750e-01,2.42031250e-02,8.50000000e-03,3.82812500e-02,6.17683594e+00,,1.48813264e-02,4.66119379e-01,,1.48813264e-02,1.70280151e+01
1.48823264e-02,6.02265625e+00,2.76493750e-01,2.45312500e-02,8.59375000e-03,3.85937500e-02,6.17718750e+00,,1.48823264e-02,4.66138870e-01,,1.48823264e-02,1.68988647e+01
1.48833264e-02,6.01875000e+00,2.76412500e-01,2.54375000e-02,8.59375000e-03,3.75000000e-02,6.17660156e+00,,1.48833264e-02,4.66158330e-01,,1.48833264e-02,1.71691284e+01
1.48843264e-02,6.01640625e+00,2.76392188e-01,2.58437500e-02,8.53125000e-03,3.64062500e-02,6.17636719e+00,,1.48843264e-02,4.66177821e-01,,1.48843264e-02,1.72749023e+01
