Time,Bt
13.330463400000001,-0.00047637689356765545
13.3314634,-0.0004765772811217448
13.332463400000002,-0.0004766868378789594
13.333463400000001,-0.0004767291655424239
13.3344634,-0.0004767528979246384
13.3354634,-0.0004767830671349779
13.336463400000001,-0.0004768661613765675
13.3374634,-0.0004769871613837819
13.3384634,-0.00047708384448474635
13.339463400000001,-0.00047713976100758595
13.3404634,-0.0004771785126554254
13.341463400000002,-0.00047720653625638997
13.342463400000002,-0.0004772867696854794
13.3434634,-0.0004774614099270688
13.3444634,-0.0004776739559342835
13.3454634,-0.00047779710155087293
13.346463400000001,-0.00047781511230808745
13.3474634,-0.00047785171834655195
13.348463400000002,-0.00047795126226001655
13.349463400000001,-0.000478071547064106
13.3504634,-0.0004781975534931954
13.351463400000002,-0.00047831140146916004
13.3524634,-0.0004783930653044995
13.3534634,-0.0004784661467023391
13.3544634,-0.0004785470953345536
13.355463400000001,-0.0004786044422636432
13.3564634,-0.00047860671855210764
13.3574634,-0.00047862115329369716
13.358463400000002,-0.00047871139956653675
13.359463400000001,-0.00047881666510500115
13.360463400000002,-0.0004788461191122157
13.3614634,-0.0004788126352444302
13.362463400000001,-0.0004787641321110197
13.3634634,-0.00047875281954010916
13.3644634,-0.0004788208945160736
13.365463400000001,-0.0004789154320076632
13.3664634,-0.0004789749245461277
13.367463400000002,-0.00047898935928771723
13.368463400000001,-0.0004789866291543067
13.369463400000003,-0.00047899248145839623
13.3704634,-0.0004790441067624857
13.3714634,-0.0004791744044103251
13.372463400000001,-0.0004792889675894147
13.3734634,-0.0004792762246122542
13.374463400000002,-0.0004792219998538437
13.375463400000001,-0.0004792443018298082
13.3764634,-0.0004792966423370227
13.377463400000002,-0.00047933539398486226
13.378463400000001,-0.00047936341758582677
13.3794634,-0.00047936855468679127
13.3804634,-0.0004793758373971308
13.381463400000001,-0.0004793845505137203
13.3824634,-0.0004793589338803098
13.3834634,-0.00047928182262189933
13.384463400000001,-0.00047923045867598877
13.3854634,-0.0004792820839800783
13.386463400000002,-0.0004793844887060429
13.387463400000001,-0.0004794246707601324
13.388463400000001,-0.00047941478859547186
13.3894634,-0.0004794006152120614
13.3904634,-0.0004794064675161509
13.391463400000001,-0.0004794824097264905
13.3924634,-0.0004796019793274549
13.393463400000002,-0.0004796922256002945
13.394463400000001,-0.000479713812373134
13.395463400000002,-0.00047971179744284853
13.396463400000002,-0.000479739105840688
13.3974634,-0.0004798250608947774
13.3984634,-0.0004799896882926171
13.3994634,-0.00048012856837795654
13.400463400000001,-0.000480136566291421
13.4014634,-0.00048009235437676057
13.4024634,-0.00048010178269647505
13.403463400000001,-0.0004801419647505646
13.404463400000001,-0.00048019215964840403
13.405463400000002,-0.00048024950657749363
13.4064634,-0.0004802954102565831
13.407463400000001,-0.0004803348771075477
13.4084634,-0.00048035646388038715
13.4094634,-0.0004803658922001016
13.410463400000001,-0.0004803531492229411
13.4114634,-0.00048037473599578064
13.412463400000002,-0.0004804857231592453
13.413463400000001,-0.00048062603365083467
13.414463400000002,-0.00048067908936117425
13.4154634,-0.00048064918150901375
13.4164634,-0.0004806106912193533
13.4174634,-0.00048060366986719277
13.4184634,-0.00048066888403065723
13.419463400000001,-0.00048075126306912184
13.420463400000001,-0.0004807871539044613
13.421463400000002,-0.0004807715501148008
13.422463400000002,-0.00048074879429389034
13.423463400000001,-0.00048074248814485487
13.4244634,-0.0004807926830426944
13.4254634,-0.0004809430063780338
13.426463400000001,-0.0004810890384946234
13.4274634,-0.0004811270749393379
13.4284634,-0.00048110932554030247
13.429463400000001,-0.00048115952043814196
13.4304634,-0.0004812662163828564
13.431463400000002,-0.000481390792405696
13.432463400000001,-0.0004815246660691604
13.4334634,-0.00048163636843575003
13.4344634,-0.00048172518430233946
13.4354634,-0.00048179111366892895
13.436463400000001,-0.00048185346701989354
13.4374634,-0.000481875053792733
13.438463400000002,-0.0004818952101593226
13.439463400000001,-0.000482004766916537
13.440463400000002,-0.00048215079903312665
13.441463400000002,-0.00048219956352471614
13.4424634,-0.00048216751006318064
13.4434634,-0.0004821268741641451
13.4444634,-0.0004821034031401096
13.445463400000001,-0.0004821578892566992
13.4464634,-0.00048227531324828864
13.447463400000002,-0.0004823827243961282
13.448463400000001,-0.00048243220409084273
13.4494634,-0.0004824466388324322
13.4504634,-0.00048248968169902173
13.4514634,-0.00048261711853436116
13.452463400000001,-0.00048280391722907586
13.4534634,-0.00048293206926754026
13.4544634,-0.00048298011855600474
13.455463400000001,-0.0004830524847507193
13.4564634,-0.00048315846549230873
13.457463400000002,-0.0004832744590776483
13.458463400000001,-0.00048339831989736273
13.4594634,-0.00048350501584207734
13.4604634,-0.0004835945469117918
13.4614634,-0.0004836518938408813
13.4624634,-0.00048366346776997077
13.4634634,-0.0004836407119490603
13.464463400000001,-0.00048362939937814976
13.4654634,-0.00048369389833848926
13.466463400000002,-0.00048381489834570387
13.467463400000002,-0.0004838572260091684
13.468463400000001,-0.0004838208813288829
13.4694634,-0.00048377666941422235
13.4704634,-0.0004837717936714368
13.471463400000001,-0.00048383915344427645
13.4724634,-0.0004839723119046159
13.473463400000002,-0.0004841054703649555
13.474463400000001,-0.00048417640615341993
13.4754634,-0.0004842237402387594
13.476463400000002,-0.00048427107432409894
13.477463400000001,-0.0004843813462844384
13.4784634,-0.0004845602777447781
13.4794634,-0.0004846948666113675
13.480463400000001,-0.00048471430777483206
13.4814634,-0.00048472230568829655
13.4824634,-0.00048477321578926105
13.483463400000002,-0.0004848205498746006
13.484463400000001,-0.0004848685991630651
13.485463400000002,-0.0004849080660140297
13.4864634,-0.00048493322880249415
13.4874634,-0.00048494909395033366
13.4884634,-0.00048495137023879813
13.4894634,-0.0004849164559647627
13.490463400000001,-0.0004848400599094771
13.4914634,-0.00048478011352606667
13.492463400000002,-0.00048482816281453125
13.493463400000001,-0.00048495631485299565
13.4944634,-0.0004850093705633351
13.4954634,-0.0004849758866955496
13.4964634,-0.00048491450990588913
13.497463400000001,-0.0004848910388818536
13.4984634,-0.00048494838581094305
13.499463400000002,-0.00048504649931815767
13.500463400000001,-0.00048511242868474715
13.5014634,-0.00048510969855133663
13.502463400000002,-0.0004850862275273011
13.503463400000001,-0.00048505488926889063
13.5044634,-0.0004850771912448551
13.5054634,-0.0004852124953145695
13.506463400000001,-0.00048537140108740923
13.5074634,-0.0004854230263914987
13.5084634,-0.0004853959793518382
13.509463400000001,-0.00048541112929655273
13.5104634,-0.00048546847622564217
13.511463400000002,-0.00048555657688910674
13.512463400000001,-0.0004856589816150712
13.5134634,-0.00048574279105978565
13.5144634,-0.00048581944847325025
13.5154634,-0.0004858889538554647
13.516463400000001,-0.00048593986395642925
13.5174634,-0.0004859421402448937
13.518463400000002,-0.0004859479925489832
13.519463400000001,-0.0004860525428843226
13.5204634,-0.00048619929020403706
13.521463400000002,-0.0004862423330706266
13.5224634,-0.0004862174316403411
13.5234634,-0.00048618108696005556
13.5244634,-0.0004861425966703951
13.525463400000001,-0.00048616203783385963
13.5264634,-0.0004862279672004491
13.5274634,-0.0004862738708795386
13.528463400000001,-0.00048627686237112807
13.529463400000001,-0.00048626912581584256
13.530463400000002,-0.0004862592436511821
13.5314634,-0.00048630228651777157
13.532463400000001,-0.00048645904668123625
13.5334634,-0.0004866622950478256
13.5344634,-0.00048678472546129003
13.535463400000001,-0.0004868213314997546
13.5364634,-0.000486885115256969
13.537463400000002,-0.00048699252640480863
13.538463400000001,-0.00048710923519327306
13.5394634,-0.00048722880479423747
13.5404634,-0.00048733764634832703
13.5414634,-0.0004874135885586665
13.5424634,-0.000487453770612756
13.5434634,-0.00048748751583872047
13.544463400000001,-0.000487496944158435
13.545463400000001,-0.00048750494207189953
13.5464634,-0.00048761092281348896
13.547463400000002,-0.00048777841102382865
13.548463400000001,-0.0004878550684372931
13.5494634,-0.00048785591431950757
13.5504634,-0.0004878395953267221
13.551463400000001,-0.00048784544763081164
13.5524634,-0.00048791852902865107
13.5534634,-0.0004880416746452405
13.554463400000001,-0.00048815194660558014
13.5554634,-0.00048821573036279456
13.556463400000002,-0.00048826878607313414
13.557463400000001,-0.0004883411522678486
13.5584634,-0.0004884886147906882
13.5594634,-0.0004886897175479025
13.5604634,-0.000488842186492617
13.561463400000001,-0.0004889045398435816
13.5624634,-0.0004889640323820461
13.563463400000002,-0.0004890671523111356
13.564463400000001,-0.0004891888675214751
13.565463400000002,-0.0004892912722474397
13.566463400000002,-0.0004893521951921542
13.5674634,-0.0004894023900899936
13.5684634,-0.0004894404265347082
13.5694634,-0.0004894734565575477
13.570463400000001,-0.0004894778784553872
13.5714634,-0.0004894343817438517
13.5724634,-0.0004894073347041912
13.573463400000001,-0.0004894761248832808
13.5744634,-0.0004895921184686202
13.575463400000002,-0.0004896208572727097
13.5764634,-0.0004896023926705493
13.577463400000001,-0.0004895939409121388
13.5784634,-0.0004896319773568532
13.5794634,-0.0004897443949265677
13.580463400000001,-0.0004898739773712823
13.5814634,-0.0004899728060816217
13.582463400000002,-0.0004900344442294612
13.583463400000001,-0.0004900853543304258
13.584463400000002,-0.0004901427012595154
13.5854634,-0.0004902529732198548
13.5864634,-0.0004904147398051942
13.5874634,-0.0004905307333905338
13.5884634,-0.0004905365856946233
13.589463400000001,-0.0004905288491393378
13.5904634,-0.0004906026457403023
13.591463400000002,-0.000490713632903767
13.592463400000002,-0.0004908117464109814
13.593463400000001,-0.0004908891190275708
13.5944634,-0.0004909564788004104
13.5954634,-0.0004909952304482498
13.596463400000001,-0.0004910153868148394
13.5974634,-0.0004910369735876789
13.5984634,-0.0004910320978448934
13.599463400000001,-0.000491051539008358
13.6004634,-0.0004911553741405724
13.601463400000002,-0.000491281380569662
13.602463400000001,-0.0004913151257956265
13.6034634,-0.0004912916547715909
13.6044634,-0.0004912538796850555
13.6054634,-0.000491236845489145
13.6064634,-0.0004912755971369846
13.6074634,-0.000491348678534824
13.608463400000002,-0.0004914088862764136
13.609463400000001,-0.0004914111625648781
13.610463400000002,-0.0004913941283689676
13.611463400000002,-0.000491384246204307
13.6124634,-0.0004914373019146466
13.6134634,-0.0004915876252499863
13.6144634,-0.0004917479614290756
13.615463400000001,-0.0004917895738894152
13.6164634,-0.0004917503683966297
13.617463400000002,-0.0004917755311850942
13.618463400000001,-0.0004918643470516837
13.6194634,-0.0004919824862463981
13.620463400000002,-0.0004921106382848628
13.6214634,-0.0004922137582139523
13.622463400000001,-0.0004922825483930418
13.6234634,-0.0004923413257283813
13.6244634,-0.0004923800773762207
13.625463400000001,-0.0004923608975709352
13.6264634,-0.0004923524458125247
13.627463400000002,-0.0004924398312728644
13.628463400000001,-0.0004925629768894538
13.629463400000002,-0.0004925781268341682
13.6304634,-0.0004925124588257578
13.6314634,-0.0004924446452079724
13.6324634,-0.0004924197437776868
13.6334634,-0.0004924677930661513
13.634463400000001,-0.000492553748120241
13.6354634,-0.0004926239687055804
13.636463400000002,-0.0004926391186502949
13.637463400000001,-0.0004926335277043844
13.638463400000001,-0.0004926415256178489
13.6394634,-0.0004926888597031885
13.6404634,-0.0004928341766166529
13.641463400000001,-0.0004930245513269926
13.6424634,-0.0004931026391467071
13.643463400000002,-0.0004930620032476715
13.644463400000001,-0.000493051405879886
13.6454634,-0.0004930987399652255
13.646463400000002,-0.0004931546564880651
13.647463400000001,-0.0004932320291046545
13.6484634,-0.000493302249689994
13.6494634,-0.0004933152540253336
13.650463400000001,-0.000493283200563798
13.6514634,-0.0004932318366178875
13.6524634,-0.0004931518645469771
13.653463400000001,-0.0004931047918198166
13.654463400000001,-0.000493168575577031
13.655463400000002,-0.0004932802779436207
13.656463400000002,-0.0004932982887008351
13.6574634,-0.0004932447791455497
13.6584634,-0.0004931855479652641
13.6594634,-0.0004931470576756036
13.660463400000001,-0.0004931908157453182
13.6614634,-0.0004933132461587826
13.662463400000002,-0.0004934378221816223
13.663463400000001,-0.0004934973147200868
13.6644634,-0.0004935167558835512
13.665463400000002,-0.0004935390578595158
13.6664634,-0.0004936242977104802
13.6674634,-0.0004937903555145699
13.6684634,-0.0004939320964124092
13.669463400000001,-0.0004939636960289987
13.670463400000001,-0.0004939566746768383
13.6714634,-0.0004939875590903028
13.672463400000002,-0.0004940348931756424
13.673463400000001,-0.0004940951009172319
13.674463400000002,-0.0004941553086588214
13.6754634,-0.0004941976363222859
13.676463400000001,-0.0004942270903295005
13.6774634,-0.0004942601203523399
13.6784634,-0.0004942724094845544
13.679463400000001,-0.0004942482232573939
13.6804634,-0.0004942447779208584
13.681463400000002,-0.000494327872162448
13.682463400000001,-0.0004944753346852874
13.6834634,-0.0004945455552706268
13.6844634,-0.0004945378187153414
13.6854634,-0.0004945122020819308
13.686463400000001,-0.0004945144783703953
13.6874634,-0.0004945754013151098
13.688463400000002,-0.0004946635019785744
13.689463400000001,-0.0004947222793139139
13.6904634,-0.0004947195491805033
13.691463400000002,-0.0004946946477502178
13.692463400000001,-0.0004946611638824323
13.6934634,-0.0004946684465927719
13.6944634,-0.0004947679905062362
13.695463400000001,-0.0004948589519822008
13.6964634,-0.0004948104488487903
13.6974634,-0.0004947054446685049
13.698463400000001,-0.0004946762520194694
13.6994634,-0.0004947028452141839
13.700463400000002,-0.0004947473184870235
13.701463400000002,-0.0004947953677754879
13.702463400000001,-0.0004948555755170775
13.7034634,-0.0004949172136649169
13.7044634,-0.0004949645477502564
13.705463400000001,-0.0004949961473668459
13.7064634,-0.0004949848347959354
13.707463400000002,-0.0004949856806781499
13.708463400000001,-0.0004950809333728643
13.7094634,-0.0004952341175207038
13.710463400000002,-0.0004953000468872934
13.7114634,-0.0004952851583007578
13.7124634,-0.0004952545352454724
13.7134634,-0.0004952382162526868
13.714463400000001,-0.0004952819743224014
13.7154634,-0.0004953722205952409
13.7164634,-0.0004954453019930802
13.717463400000002,-0.0004954597367346698
13.718463400000001,-0.0004954520001793844
13.719463400000002,-0.0004954464092334738
13.7204634,-0.0004954944585219383
13.721463400000001,-0.0004956383450291529
13.7224634,-0.0004957900987707423
13.7234634,-0.0004958338568404568
13.724463400000001,-0.0004958125314257963
13.7254634,-0.0004958462766517607
13.726463400000002,-0.0004959200732527253
13.727463400000001,-0.0004960138955411897
13.728463400000003,-0.0004961127242515294
13.7294634,-0.0004961793688212439
13.7304634,-0.0004962166900628333
13.7314634,-0.0004962225423669228
13.7324634,-0.0004962019321553874
13.733463400000002,-0.0004961305425219768
13.734463400000001,-0.0004960684505291913
13.7354634,-0.0004961172150207808
13.736463400000002,-0.0004962224805592453
13.737463400000001,-0.0004962254720508348
13.7384634,-0.0004961547976205493
13.7394634,-0.0004960805471746388
13.740463400000001,-0.0004960377656662283
13.7414634,-0.0004960886757671927
13.7424634,-0.0004961889348837822
13.743463400000001,-0.0004962555794534968
13.7444634,-0.0004962614317575863
13.745463400000002,-0.0004962587016241758
13.746463400000001,-0.0004962788579907653
13.747463400000001,-0.0004963455025604799
13.7484634,-0.0004964493376926944
13.7494634,-0.0004964995325905338
13.750463400000001,-0.0004964639031133733
13.7514634,-0.0004964540209487128
13.752463400000002,-0.0004964841901590524
13.753463400000001,-0.0004965107833537669
13.754463400000002,-0.0004965194964703564
13.7554634,-0.0004965010318681959
13.7564634,-0.0004964918649066605
13.7574634,-0.0004964805523357499
13.7584634,-0.0004964635181398395
13.759463400000001,-0.0004964178758189289
13.7604634,-0.0004963793855292685
13.761463400000002,-0.000496429580427108
13.762463400000001,-0.0004965369915749474
13.763463400000001,-0.000496567875988412
13.7644634,-0.0004965193728550014
13.7654634,-0.000496475876143466
13.766463400000001,-0.0004964731460100554
13.7674634,-0.0004965297777360199
13.7684634,-0.0004966293216494843
13.769463400000001,-0.0004967260047504489
13.7704634,-0.0004967661868045384
13.771463400000002,-0.000496787058374253
13.772463400000001,-0.0004968258100220924
13.7734634,-0.000496916771498057
13.7744634,-0.0004970670948333964
13.7754634,-0.0004971580563093608
13.7764634,-0.0004971302940665753
13.7774634,-0.0004971046774331647
13.778463400000001,-0.0004971434290810044
13.779463400000001,-0.0004971964847913439
13.780463400000002,-0.0004972531165173084
13.781463400000002,-0.0004972940137745229
13.782463400000001,-0.0004973191765629874
13.7834634,-0.0004973421937420769
13.7844634,-0.0004973494764524164
13.785463400000001,-0.0004973467463190059
13.7864634,-0.0004973254209043454
13.787463400000002,-0.0004973319884115599
13.788463400000001,-0.0004974329627312744
13.7894634,-0.0004975768492384888
13.790463400000002,-0.0004976427786050784
13.7914634,-0.0004976529221279179
13.7924634,-0.0004976587744320073
13.7934634,-0.0004976775003923468
13.7944634,-0.0004977613098370613
13.795463400000001,-0.0004978873162661509
13.7964634,-0.0004979789929452403
13.797463400000002,-0.0004979984341087049
13.798463400000001,-0.0004980007103971693
13.799463400000002,-0.0004980201515606339
13.8004634,-0.0004980982393803483
13.8014634,-0.0004982614363719377
13.8024634,-0.0004983967404416523
13.8034634,-0.0004984090295738668
13.804463400000001,-0.0004983734000967063
13.8054634,-0.0004983964172757957
13.806463400000002,-0.0004984523337986354
13.807463400000001,-0.0004985275608058498
13.8084634,-0.0004986070790318143
13.8094634,-0.0004986708627890288
13.8104634,-0.0004987260641087433
13.811463400000001,-0.0004987519421003328
13.8124634,-0.0004987656616387973
13.813463400000002,-0.0004987350385835118
13.814463400000001,-0.0004987029851219764
13.8154634,-0.0004987753513166908
13.816463400000002,-0.0004989135161989055
13.817463400000001,-0.0004989787303623699
13.8184634,-0.0004989781458383344
13.8194634,-0.0004989596812361739
13.8204634,-0.0004989455078527634
13.8214634,-0.0004990035699849781
13.8224634,-0.0004991009682890675
13.823463400000001,-0.000499169758468157
13.8244634,-0.0004992020732878715
13.825463400000002,-0.000499231527295086
13.826463400000002,-0.0004992538292710505
13.8274634,-0.00049932118904389
13.8284634,-0.0004995087029417297
13.8294634,-0.0004997284009801941
13.830463400000001,-0.0004998451097686587
13.8314634,-0.0004998488164633731
13.832463400000002,-0.0004998818464862127
13.833463400000001,-0.0004999685167434272
13.8344634,-0.0005000651998443916
13.835463400000002,-0.0005001876302578562
13.8364634,-0.0005003143518900707
13.8374634,-0.0005004289150691602
13.8384634,-0.0005005191613419997
13.839463400000001,-0.0005005836603023393
13.8404634,-0.0005005880822001788
13.8414634,-0.0005005996561292682
13.842463400000002,-0.0005007249473552328
13.843463400000001,-0.0005008874291436972
13.844463400000002,-0.0005009390544477868
13.8454634,-0.0005009105770018763
13.846463400000001,-0.0005008635042747158
13.8474634,-0.0005008214379694303
13.8484634,-0.0005008580440078948
13.849463400000001,-0.0005009647399526094
13.8504634,-0.0005010635686629488
13.851463400000002,-0.0005011094723420384
13.852463400000001,-0.0005011296287086279
13.8534634,-0.0005011547914970923
13.8544634,-0.0005012171448480569
13.8554634,-0.0005013638921677713
13.8564634,-0.0005015578428937361
13.8574634,-0.0005016824189165755
13.858463400000002,-0.0005016753975644149
13.859463400000001,-0.0005016547873528795
13.8604634,-0.0005016935390007189
13.861463400000002,-0.0005017530315391834
13.862463400000001,-0.0005018296889526479
13.8634634,-0.0005018856054754875
13.8644634,-0.000501907907451452
13.865463400000001,-0.0005019166205680415
13.8664634,-0.000501939637747131
13.8674634,-0.0005019504964730955
13.868463400000001,-0.000501916297402185
13.8694634,-0.0005019085608468995
13.870463400000002,-0.0005019909398853641
13.871463400000001,-0.0005021312503769535
13.872463400000001,-0.0005022057621810431
13.8734634,-0.0005022016016413826
13.8744634,-0.0005021652569610972
13.875463400000001,-0.0005021475075620617
13.8764634,-0.0005022070001005262
13.877463400000002,-0.0005023058288108657
13.878463400000001,-0.0005023874926462053
13.8794634,-0.0005024176618565447
13.880463400000002,-0.0005024127861137592
13.8814634,-0.0005023964671209737
13.8824634,-0.0005024402251906883
13.8834634,-0.0005025733836510277
13.884463400000001,-0.0005026843708144924
13.8854634,-0.0005026730582435819
13.8864634,-0.0005026274159226714
13.887463400000001,-0.0005026490026955109
13.888463400000001,-0.0005026877543433503
13.889463400000002,-0.00050273508842869
13.8904634,-0.0005027910049515294
13.891463400000001,-0.0005028411998493689
13.8924634,-0.0005028999771847084
13.8934634,-0.0005029659065512979
13.894463400000001,-0.0005030075190116374
13.8954634,-0.0005029890544094769
13.896463400000002,-0.0005029791722448164
13.897463400000001,-0.0005030636968926559
13.898463400000002,-0.0005032054377904955
13.8994634,-0.00050327351276646
13.9004634,-0.0005032657762111745
13.9014634,-0.0005032401595777639
13.9024634,-0.0005032166885537285
13.903463400000001,-0.000503248288170318
13.904463400000001,-0.0005033363888337824
13.9054634,-0.0005034080398253718
13.906463400000002,-0.0005034267657857114
13.907463400000001,-0.0005034333332929259
13.9084634,-0.0005034499136438905
13.9094634,-0.000503516558213605
13.910463400000001,-0.0005036747487833196
13.9114634,-0.000503827217728034
13.9124634,-0.0005038602477508735
13.913463400000001,-0.000503838922336213
13.9144634,-0.0005038690915465525
13.915463400000002,-0.000503924292866267
13.916463400000001,-0.0005039916526391065
13.9174634,-0.000504057582005696
13.9184634,-0.0005040984792629105
13.9194634,-0.0005041250724576251
13.920463400000001,-0.0005041437984179646
13.9214634,-0.000504158233159554
13.922463400000002,-0.0005041254644948935
13.923463400000001,-0.0005040955566427331
13.924463400000002,-0.0005041614860093227
13.925463400000002,-0.0005042767643915371
13.9264634,-0.0005043019271800016
13.9274634,-0.000504254139249716
13.9284634,-0.0005042006296944306
13.929463400000001,-0.0005041721522485201
13.9304634,-0.0005042173407244846
13.931463400000002,-0.0005043111630129492
13.932463400000001,-0.0005043828140045386
13.9334634,-0.0005044165592305031
13.934463400000002,-0.0005044495892533426
13.9354634,-0.0005044676000105572
13.936463400000001,-0.0005045156492990218
13.9374634,-0.000504659535806236
13.9384634,-0.0005048120047509505
13.939463400000001,-0.0005048507563987901
13.9404634,-0.0005048122661091296
13.941463400000002,-0.0005048209792257191
13.942463400000001,-0.0005048740349360586
13.943463400000002,-0.0005049485467401482
13.9444634,-0.0005050144761067377
13.9454634,-0.0005050496517389521
13.9464634,-0.0005050712385117916
13.9474634,-0.0005050720843940062
13.948463400000001,-0.0005050657782449707
13.9494634,-0.0005050187055178102
13.950463400000002,-0.0005049852216500246
13.951463400000002,-0.0005050568726416141
13.952463400000001,-0.0005051614229769535
13.9534634,-0.000505164414468543
13.9544634,-0.0005051173417413825
13.955463400000001,-0.000505073845029847
13.9564634,-0.0005050460827870615
13.957463400000002,-0.000505089840856776
13.958463400000001,-0.0005051779415202406
13.9594634,-0.0005052474469024549
13.960463400000002,-0.0005052676032690445
13.961463400000001,-0.0005052684491512591
13.9624634,-0.0005052743014553485
13.9634634,-0.000505335939603188
13.9644634,-0.0005054526483916524
13.9654634,-0.000505515716945742
13.9664634,-0.0005054650682029566
13.967463400000002,-0.000505395108975796
13.968463400000001,-0.0005053973852642605
13.969463400000002,-0.00050543470650585
13.970463400000002,-0.0005054684517318145
13.9714634,-0.000505484316879654
13.9724634,-0.0005054951756056186
13.9734634,-0.0005055010279097081
13.974463400000001,-0.0005054968673700476
13.9754634,-0.0005055048652835121
13.976463400000002,-0.0005054835398688516
13.977463400000001,-0.0005054622144541911
13.9784634,-0.0005055438782895305
13.979463400000002,-0.0005056856191873703
13.9804634,-0.0005057415357102097
13.9814634,-0.0005057187798892991
13.9824634,-0.0005056767135840136
13.983463400000002,-0.0005056568185756032
13.984463400000001,-0.0005057213175359426
13.9854634,-0.0005058358807150321
13.986463400000002,-0.0005059225509722466
13.987463400000001,-0.000505956296198211
13.988463400000002,-0.0005059693005335506
13.9894634,-0.0005059830200720151
13.9904634,-0.0005060589622823545
13.9914634,-0.0005062142920395691
13.9924634,-0.0005063453048905336
13.993463400000001,-0.0005063633156477481
13.9944634,-0.0005063112364987127
13.995463400000002,-0.0005063170888028022
13.996463400000001,-0.0005063844485756417
13.997463400000001,-0.0005064689732234811
13.9984634,-0.0005065470610431957
13.9994634,-0.0005066044079722851
14.000463400000001,-0.0005066460204326247
14.0014634,-0.0005066826264710891
14.002463400000002,-0.0005067163716970537
14.003463400000001,-0.0005066921854698932
14.0044634,-0.0005066730056646077
14.005463400000002,-0.0005067510934843222
14.006463400000001,-0.0005068627958509117
14.0074634,-0.0005068758001862512
14.0084634,-0.0005068122777872157
14.009463400000001,-0.0005067344513256801
14.0104634,-0.0005066787961610197
14.0114634,-0.0005067025285432342
14.012463400000001,-0.0005067713187223238
14.013463400000001,-0.0005068293808545382
14.014463400000002,-0.0005068409547836276
14.015463400000002,-0.0005068167685564672
14.0164634,-0.0005067882911105568
14.0174634,-0.0005068284731646463
14.0184634,-0.0005069787964999857
14.019463400000001,-0.0005071391326790754
14.0204634,-0.0005071929035925398
14.021463400000002,-0.0005071665717560043
14.022463400000001,-0.0005071953105600938
14.0234634,-0.0005072712527704332
14.024463400000002,-0.0005073507709963977
14.0254634,-0.0005074360108473622
14.0264634,-0.0005075112378545768
14.0274634,-0.0005075464134867914
14.028463400000001,-0.0005075336705096308
14.029463400000001,-0.0005075123450949703
14.0304634,-0.0005074438162740598
14.031463400000002,-0.0005074003195625243
14.032463400000001,-0.0005074719705541138
14.033463400000002,-0.0005075650776394534
14.0344634,-0.0005075573410841679
14.035463400000001,-0.0005074737929976323
14.0364634,-0.000507379516864222
14.0374634,-0.0005073302985276865
14.038463400000001,-0.0005073762022067761
14.0394634,-0.0005074714549014905
14.040463400000002,-0.0005075473971118301
14.041463400000001,-0.0005075768511190446
14.0424634,-0.0005075819882200091
14.0434634,-0.0005076135878365986
14.0444634,-0.0005077138469531879
14.045463400000001,-0.0005078555878510277
14.0464634,-0.0005079465493269921
14.047463400000002,-0.0005079473952092066
14.048463400000001,-0.0005079546779195462
14.0494634,-0.0005079998663955106
14.050463400000002,-0.0005080450548714751
14.051463400000001,-0.0005080902433474396
14.0524634,-0.0005081404382452792
14.0534634,-0.0005081806202993686
14.054463400000001,-0.0005082157959315832
14.0554634,-0.0005082509715637978
14.0564634,-0.0005082496718366372
14.057463400000001,-0.0005082655369844768
14.0584634,-0.0005083901130073161
14.059463400000002,-0.0005085854941395309
14.0604634,-0.0005087050637404952
14.061463400000001,-0.0005087380937633348
14.0624634,-0.0005087539589111743
14.0634634,-0.0005087941409652638
14.064463400000001,-0.0005089065585349784
14.0654634,-0.0005090554514640677
14.066463400000002,-0.0005091664386275324
14.067463400000001,-0.0005092180639316219
14.068463400000002,-0.0005092417963138364
14.0694634,-0.0005092762567429259
14.0704634,-0.0005093650726095153
14.0714634,-0.00050949322464798
14.0724634,-0.0005095620148270694
14.073463400000001,-0.0005095213789280339
14.0744634,-0.0005094671541696235
14.0754634,-0.0005094651392393379
14.076463400000002,-0.0005094874412153024
14.077463400000001,-0.0005095075975818919
14.0784634,-0.0005095213171203564
14.0794634,-0.0005095514863306959
14.080463400000001,-0.0005095966748066605
14.0814634,-0.0005096468697044999
14.0824634,-0.0005096884821648394
14.083463400000001,-0.000509679315203304
14.0844634,-0.0005096680026323934
14.085463400000002,-0.0005097525272802331
14.086463400000001,-0.0005098871161468224
14.0874634,-0.000509953045513412
14.0884634,-0.0005099467393643765
14.0894634,-0.0005098989514340911
14.0904634,-0.0005098583155350555
14.0914634,-0.0005098713198703951
14.092463400000002,-0.0005099064955026096
14.093463400000001,-0.0005099309430879491
14.094463400000002,-0.0005099224913295386
14.095463400000002,-0.000509896874696128
14.0964634,-0.0005098805557033426
14.0974634,-0.0005099221681636822
14.0984634,-0.0005100410225615216
14.099463400000001,-0.0005101334144437362
14.1004634,-0.0005101192410603257
14.1014634,-0.0005100871875987902
14.102463400000001,-0.0005101223632310049
14.1034634,-0.0005101711277225942
14.104463400000002,-0.0005102091641673088
14.1054634,-0.0005102529222370233
14.1064634,-0.0005102830914473629
14.1074634,-0.0005102775005014524
14.1084634,-0.0005102704791492919
14.109463400000001,-0.0005102663186096314
14.1104634,-0.000510204941819971
14.111463400000002,-0.0005101471410459354
