Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.63921664e-03,6.49140625e+00,4.91420313e-01,-6.37968750e-02,1.04312500e-01,5.99218750e-01,6.06714844e+00,,8.63921664e-03,3.62647772e-01,,8.63921664e-03,3.90446436e+03
8.64021664e-03,6.47890625e+00,4.91460938e-01,-6.65156250e-02,1.04312500e-01,6.07031250e-01,6.06785156e+00,,8.64021664e-03,3.62682343e-01,,8.64021664e-03,3.90609839e+03
8.64121664e-03,6.48203125e+00,4.91379687e-01,-5.59218750e-02,1.04335938e-01,6.14843750e-01,6.06644531e+00,,8.64121664e-03,3.62716943e-01,,8.64121664e-03,3.90610083e+03
8.64221664e-03,6.48750000e+00,4.90790625e-01,-4.32656250e-02,1.04367188e-01,6.27343750e-01,6.06503906e+00,,8.64221664e-03,3.62751544e-01,,8.64221664e-03,3.90579980e+03
8.64321664e-03,6.49375000e+00,4.90851563e-01,-4.25781250e-02,1.04320313e-01,6.33593750e-01,6.06445312e+00,,8.64321664e-03,3.62786114e-01,,8.64321664e-03,3.90538306e+03
8.64421664e-03,6.49765625e+00,4.91135938e-01,-5.22812500e-02,1.04312500e-01,6.39062500e-01,6.06410156e+00,,8.64421664e-03,3.62820685e-01,,8.64421664e-03,3.90523193e+03
8.64521664e-03,6.50546875e+00,4.92212500e-01,-5.94843750e-02,1.04351563e-01,6.40625000e-01,6.06433594e+00,,8.64521664e-03,3.62855285e-01,,8.64521664e-03,3.90472266e+03
8.64621664e-03,6.51406250e+00,4.92903125e-01,-5.58750000e-02,1.04367188e-01,6.40625000e-01,6.06726563e+00,,8.64621664e-03,3.62890005e-01,,8.64621664e-03,3.90414258e+03
8.64721664e-03,6.52734375e+00,4.92903125e-01,-4.74218750e-02,1.04351563e-01,6.35156250e-01,6.07031250e+00,,8.64721664e-03,3.62924725e-01,,8.64721664e-03,3.90304663e+03
8.64821664e-03,6.54296875e+00,4.93187500e-01,-4.42812500e-02,1.04335938e-01,6.32812500e-01,6.07054688e+00,,8.64821664e-03,3.62959445e-01,,8.64821664e-03,3.90167920e+03
8.64921664e-03,6.55937500e+00,4.93431250e-01,-4.87343750e-02,1.04390625e-01,6.27343750e-01,6.07007813e+00,,8.64921664e-03,3.62994164e-01,,8.64921664e-03,3.90023438e+03
8.65021664e-03,6.57265625e+00,4.94203125e-01,-5.47343750e-02,1.04429688e-01,6.21875000e-01,6.07007813e+00,,8.65021664e-03,3.63028944e-01,,8.65021664e-03,3.89913892e+03
8.65121664e-03,6.56875000e+00,4.95239062e-01,-5.64843750e-02,1.04296875e-01,6.14843750e-01,6.06855469e+00,,8.65121664e-03,3.63063753e-01,,8.65121664e-03,3.89983667e+03
8.65221664e-03,6.56328125e+00,4.96153125e-01,-5.36093750e-02,1.04281250e-01,6.00781250e-01,6.06351563e+00,,8.65221664e-03,3.63098651e-01,,8.65221664e-03,3.90069189e+03
8.65321664e-03,6.55156250e+00,4.96660938e-01,-5.10625000e-02,1.04296875e-01,5.85937500e-01,6.05789063e+00,,8.65321664e-03,3.63133609e-01,,8.65321664e-03,3.90217725e+03
8.65421664e-03,6.53671875e+00,4.96762500e-01,-5.30000000e-02,1.04273438e-01,5.71093750e-01,6.05402344e+00,,8.65421664e-03,3.63168597e-01,,8.65421664e-03,3.90398340e+03
8.65521664e-03,6.52343750e+00,4.97250000e-01,-5.68125000e-02,1.04218750e-01,5.56250000e-01,6.05367188e+00,,8.65521664e-03,3.63203585e-01,,8.65521664e-03,3.90564380e+03
8.65621664e-03,6.51484375e+00,4.98550000e-01,-5.85312500e-02,1.04187500e-01,5.45312500e-01,6.05542969e+00,,8.65621664e-03,3.63238633e-01,,8.65621664e-03,3.90683545e+03
8.65721664e-03,6.51796875e+00,4.99281250e-01,-5.64375000e-02,1.04203125e-01,5.25781250e-01,6.05742188e+00,,8.65721664e-03,3.63273770e-01,,8.65721664e-03,3.90681787e+03
8.65821664e-03,6.52578125e+00,5.00073437e-01,-5.19843750e-02,1.04187500e-01,5.07031250e-01,6.06281250e+00,,8.65821664e-03,3.63308936e-01,,8.65821664e-03,3.90630005e+03
8.65921664e-03,6.53906250e+00,5.00175000e-01,-5.02031250e-02,1.04148438e-01,4.93750000e-01,6.06609375e+00,,8.65921664e-03,3.63344163e-01,,8.65921664e-03,3.90520142e+03
8.66021664e-03,6.55781250e+00,5.00276562e-01,-5.40937500e-02,1.04054688e-01,4.73437500e-01,6.05906250e+00,,8.66021664e-03,3.63379389e-01,,8.66021664e-03,3.90354468e+03
8.66121664e-03,6.57968750e+00,5.02571875e-01,-5.46406250e-02,1.04070313e-01,4.46875000e-01,6.04980469e+00,,8.66121664e-03,3.63414705e-01,,8.66121664e-03,3.90157812e+03
8.66221664e-03,6.59375000e+00,5.01921875e-01,-4.83281250e-02,1.04132813e-01,4.32031250e-01,6.04980469e+00,,8.66221664e-03,3.63450080e-01,,8.66221664e-03,3.90040088e+03
8.66321664e-03,6.59843750e+00,5.04359375e-01,-4.70781250e-02,1.04187500e-01,4.09375000e-01,6.05390625e+00,,8.66321664e-03,3.63485485e-01,,8.66321664e-03,3.90017065e+03
8.66421664e-03,6.59921875e+00,5.03892187e-01,-5.41093750e-02,1.04179688e-01,3.83593750e-01,6.05730469e+00,,8.66421664e-03,3.63521010e-01,,8.66421664e-03,3.90035815e+03
8.66521664e-03,6.62500000e+00,5.04075000e-01,-6.19218750e-02,1.04148438e-01,3.54687500e-01,6.06128906e+00,,8.66521664e-03,3.63556474e-01,,8.66521664e-03,3.89800781e+03
8.66621664e-03,6.65937500e+00,5.02998438e-01,-5.54843750e-02,1.04109375e-01,3.25000000e-01,6.06609375e+00,,8.66621664e-03,3.63591939e-01,,8.66621664e-03,3.89477563e+03
8.66721664e-03,6.69140625e+00,5.01312500e-01,-3.69218750e-02,1.04132813e-01,3.06250000e-01,6.07253906e+00,,8.66721664e-03,3.63627285e-01,,8.66721664e-03,3.89171802e+03
8.66821664e-03,6.72343750e+00,4.98895313e-01,-2.75625000e-02,1.04164063e-01,2.83593750e-01,6.07886719e+00,,8.66821664e-03,3.63662511e-01,,8.66821664e-03,3.88858667e+03
8.66921664e-03,6.75703125e+00,4.97432813e-01,-3.95312500e-02,1.04187500e-01,2.53906250e-01,6.08109375e+00,,8.66921664e-03,3.63697588e-01,,8.66921664e-03,3.88530127e+03
8.67021664e-03,6.80000000e+00,4.97432813e-01,-5.47343750e-02,1.04273438e-01,2.25000000e-01,6.08097656e+00,,8.67021664e-03,3.63732606e-01,,8.67021664e-03,3.88112134e+03
8.67121664e-03,6.83906250e+00,4.96945313e-01,-5.42968750e-02,1.04312500e-01,1.99218750e-01,6.07992188e+00,,8.67121664e-03,3.63767624e-01,,8.67121664e-03,3.87738330e+03
8.67221664e-03,6.85234375e+00,4.96315625e-01,-4.20781250e-02,1.04257813e-01,1.65625000e-01,6.07851563e+00,,8.67221664e-03,3.63802612e-01,,8.67221664e-03,3.87626953e+03
8.67321664e-03,6.85625000e+00,4.96010938e-01,-3.72812500e-02,1.04273438e-01,1.31250000e-01,6.07546875e+00,,8.67321664e-03,3.63837570e-01,,8.67321664e-03,3.87607739e+03
8.67421664e-03,6.86718750e+00,4.95239062e-01,-4.62187500e-02,1.04312500e-01,1.00000000e-01,6.07347656e+00,,8.67421664e-03,3.63872468e-01,,8.67421664e-03,3.87517090e+03
8.67521664e-03,6.88593750e+00,4.94548437e-01,-5.48437500e-02,1.04367188e-01,7.10937500e-02,6.07230469e+00,,8.67521664e-03,3.63907337e-01,,8.67521664e-03,3.87350562e+03
8.67621664e-03,6.91640625e+00,4.94507813e-01,-4.97031250e-02,1.04320313e-01,3.51562500e-02,6.07113281e+00,,8.67621664e-03,3.63942146e-01,,8.67621664e-03,3.87064185e+03
8.67721664e-03,6.95234375e+00,4.94751563e-01,-3.51093750e-02,1.04296875e-01,5.46875000e-03,6.06914063e+00,,8.67721664e-03,3.63976985e-01,,8.67721664e-03,3.86716162e+03
8.67821664e-03,6.96875000e+00,4.93979688e-01,-2.85781250e-02,1.04335938e-01,-2.65625000e-02,6.06644531e+00,,8.67821664e-03,3.64011794e-01,,8.67821664e-03,3.86563916e+03
8.67921664e-03,6.96562500e+00,4.93471875e-01,-3.87812500e-02,1.04335938e-01,-6.40625000e-02,6.06574219e+00,,8.67921664e-03,3.64046574e-01,,8.67921664e-03,3.86613989e+03
8.68021664e-03,6.95781250e+00,4.94467188e-01,-5.54687500e-02,1.04296875e-01,-1.04687500e-01,6.06644531e+00,,8.68021664e-03,3.64081353e-01,,8.68021664e-03,3.86719531e+03
8.68121664e-03,6.94296875e+00,4.95340625e-01,-6.13906250e-02,1.04148438e-01,-1.41406250e-01,6.06691406e+00,,8.68121664e-03,3.64116222e-01,,8.68121664e-03,3.86903516e+03
8.68221664e-03,6.93750000e+00,4.95381250e-01,-5.26562500e-02,1.04070313e-01,-1.72656250e-01,6.06609375e+00,,8.68221664e-03,3.64151090e-01,,8.68221664e-03,3.86990137e+03
8.68321664e-03,6.94843750e+00,4.94934375e-01,-4.16718750e-02,1.04125000e-01,-2.08593750e-01,6.06691406e+00,,8.68321664e-03,3.64185959e-01,,8.68321664e-03,3.86902368e+03
8.68421664e-03,6.95546875e+00,4.94162500e-01,-4.12812500e-02,1.04109375e-01,-2.44531250e-01,6.06632813e+00,,8.68421664e-03,3.64220798e-01,,8.68421664e-03,3.86851855e+03
8.68521664e-03,6.95000000e+00,4.93857812e-01,-4.97968750e-02,1.04132813e-01,-2.85156250e-01,6.06503906e+00,,8.68521664e-03,3.64255577e-01,,8.68521664e-03,3.86932349e+03
8.68621664e-03,6.94140625e+00,4.93857812e-01,-5.60156250e-02,1.04187500e-01,-3.28125000e-01,6.06527344e+00,,8.68621664e-03,3.64290357e-01,,8.68621664e-03,3.87049023e+03
8.68721664e-03,6.93671875e+00,4.94792188e-01,-5.40000000e-02,1.04257813e-01,-3.62500000e-01,6.06667969e+00,,8.68721664e-03,3.64325196e-01,,8.68721664e-03,3.87126489e+03
8.68821664e-03,6.93125000e+00,4.95076563e-01,-5.00937500e-02,1.04281250e-01,-3.92187500e-01,6.07031250e+00,,8.68821664e-03,3.64360064e-01,,8.68821664e-03,3.87210474e+03
8.68921664e-03,6.92031250e+00,4.95320313e-01,-5.23125000e-02,1.04257813e-01,-4.18750000e-01,6.07394531e+00,,8.68921664e-03,3.64394903e-01,,8.68921664e-03,3.87350366e+03
8.69021664e-03,6.91484375e+00,4.95381250e-01,-5.87343750e-02,1.04226563e-01,-4.49218750e-01,6.07394531e+00,,8.69021664e-03,3.64429802e-01,,8.69021664e-03,3.87436133e+03
8.69121664e-03,6.91484375e+00,4.95178125e-01,-6.15156250e-02,1.04257813e-01,-4.80468750e-01,6.07312500e+00,,8.69121664e-03,3.64464700e-01,,8.69121664e-03,3.87468018e+03
8.69221664e-03,6.91875000e+00,4.95096875e-01,-5.74375000e-02,1.04320313e-01,-5.17187500e-01,6.06949219e+00,,8.69221664e-03,3.64499539e-01,,8.69221664e-03,3.87459302e+03
8.69321664e-03,6.90703125e+00,4.95320313e-01,-5.28593750e-02,1.04281250e-01,-5.56250000e-01,6.06492188e+00,,8.69321664e-03,3.64534408e-01,,8.69321664e-03,3.87609326e+03
8.69421664e-03,6.90546875e+00,4.95421875e-01,-5.42343750e-02,1.04273438e-01,-5.80468750e-01,6.06175781e+00,,8.69421664e-03,3.64569306e-01,,8.69421664e-03,3.87653784e+03
8.69521664e-03,6.90859375e+00,4.95625000e-01,-5.96406250e-02,1.04273438e-01,-6.08593750e-01,6.06082031e+00,,8.69521664e-03,3.64604175e-01,,8.69521664e-03,3.87651758e+03
8.69621664e-03,6.89765625e+00,4.95685938e-01,-6.19218750e-02,1.04257813e-01,-6.33593750e-01,6.06011719e+00,,8.69621664e-03,3.64639074e-01,,8.69621664e-03,3.87796729e+03
8.69721664e-03,6.88437500e+00,4.96498438e-01,-6.06406250e-02,1.04226563e-01,-6.61718750e-01,6.05906250e+00,,8.69721664e-03,3.64674002e-01,,8.69721664e-03,3.87966113e+03
8.69821664e-03,6.86406250e+00,4.96742188e-01,-6.01406250e-02,1.04242188e-01,-6.95312500e-01,6.05789063e+00,,8.69821664e-03,3.64708960e-01,,8.69821664e-03,3.88207568e+03
8.69921664e-03,6.84140625e+00,4.97920313e-01,-6.43750000e-02,1.04320313e-01,-7.21093750e-01,6.05460938e+00,,8.69921664e-03,3.64743978e-01,,8.69921664e-03,3.88474146e+03
8.70021664e-03,6.81171875e+00,4.98062500e-01,-7.07968750e-02,1.04375000e-01,-7.45312500e-01,6.05320313e+00,,8.70021664e-03,3.64779025e-01,,8.70021664e-03,3.88816040e+03
8.70121664e-03,6.78125000e+00,4.98468750e-01,-7.49687500e-02,1.04335938e-01,-7.63281250e-01,6.05308594e+00,,8.70121664e-03,3.64814132e-01,,8.70121664e-03,3.89168774e+03
8.70221664e-03,6.75156250e+00,4.99057813e-01,-7.45000000e-02,1.04242188e-01,-7.89843750e-01,6.05167969e+00,,8.70221664e-03,3.64849240e-01,,8.70221664e-03,3.89514429e+03
8.70321664e-03,6.74375000e+00,4.98895313e-01,-6.80000000e-02,1.04187500e-01,-8.10156250e-01,6.05121094e+00,,8.70321664e-03,3.64884406e-01,,8.70321664e-03,3.89632715e+03
8.70421664e-03,6.75625000e+00,4.98407812e-01,-5.91875000e-02,1.04203125e-01,-8.25000000e-01,6.05250000e+00,,8.70421664e-03,3.64919513e-01,,8.70421664e-03,3.89537598e+03
8.70521664e-03,6.76250000e+00,4.96742188e-01,-5.59062500e-02,1.04273438e-01,-8.35937500e-01,6.05402344e+00,,8.70521664e-03,3.64954561e-01,,8.70521664e-03,3.89503662e+03
8.70621664e-03,6.76093750e+00,4.96214062e-01,-6.27187500e-02,1.04296875e-01,-8.49218750e-01,6.05871094e+00,,8.70621664e-03,3.64989519e-01,,8.70621664e-03,3.89551172e+03
8.70721664e-03,6.77031250e+00,4.95726563e-01,-7.27500000e-02,1.04320313e-01,-8.57031250e-01,6.06386719e+00,,8.70721664e-03,3.65024447e-01,,8.70721664e-03,3.89490479e+03
8.70821664e-03,6.79218750e+00,4.95401563e-01,-7.24062500e-02,1.04351563e-01,-8.64062500e-01,6.06609375e+00,,8.70821664e-03,3.65059346e-01,,8.70821664e-03,3.89303418e+03
8.70921664e-03,6.81484375e+00,4.95381250e-01,-5.85156250e-02,1.04367188e-01,-8.64062500e-01,6.06855469e+00,,8.70921664e-03,3.65094215e-01,,8.70921664e-03,3.89104517e+03
8.71021664e-03,6.82656250e+00,4.94995313e-01,-4.82500000e-02,1.04429688e-01,-8.67968750e-01,6.07171875e+00,,8.71021664e-03,3.65129083e-01,,8.71021664e-03,3.89012036e+03
8.71121664e-03,6.83750000e+00,4.95076563e-01,-5.51875000e-02,1.04414063e-01,-8.70312500e-01,6.07207031e+00,,8.71121664e-03,3.65163952e-01,,8.71121664e-03,3.88926709e+03
8.71221664e-03,6.84140625e+00,4.94710938e-01,-6.95937500e-02,1.04445313e-01,-8.70312500e-01,6.07171875e+00,,8.71221664e-03,3.65198791e-01,,8.71221664e-03,3.88919507e+03
8.71321664e-03,6.84140625e+00,4.94609375e-01,-7.42187500e-02,1.04507813e-01,-8.69531250e-01,6.07148438e+00,,8.71321664e-03,3.65233630e-01,,8.71321664e-03,3.88957593e+03
8.71421664e-03,6.84140625e+00,4.94162500e-01,-6.55156250e-02,1.04507813e-01,-8.71875000e-01,6.06984375e+00,,8.71421664e-03,3.65268439e-01,,8.71421664e-03,3.88994604e+03
8.71521664e-03,6.85625000e+00,4.93390625e-01,-5.40781250e-02,1.04500000e-01,-8.62500000e-01,6.06949219e+00,,8.71521664e-03,3.65303218e-01,,8.71521664e-03,3.88873267e+03
8.71621664e-03,6.88671875e+00,4.92639063e-01,-5.05781250e-02,1.04562500e-01,-8.49218750e-01,6.06972656e+00,,8.71621664e-03,3.65337938e-01,,8.71621664e-03,3.88586890e+03
8.71721664e-03,6.91093750e+00,4.91907813e-01,-5.57656250e-02,1.04640625e-01,-8.39843750e-01,6.06914063e+00,,8.71721664e-03,3.65372598e-01,,8.71721664e-03,3.88365381e+03
8.71821664e-03,6.91250000e+00,4.92395313e-01,-6.18281250e-02,1.04656250e-01,-8.28906250e-01,6.06808594e+00,,8.71821664e-03,3.65407258e-01,,8.71821664e-03,3.88380420e+03
8.71921664e-03,6.90937500e+00,4.93187500e-01,-6.21406250e-02,1.04695313e-01,-8.15625000e-01,6.06691406e+00,,8.71921664e-03,3.65441948e-01,,8.71921664e-03,3.88445508e+03
8.72021664e-03,6.91250000e+00,4.93756250e-01,-5.74687500e-02,1.04695313e-01,-7.92968750e-01,6.06386719e+00,,8.72021664e-03,3.65476727e-01,,8.72021664e-03,3.88444971e+03
8.72121664e-03,6.90703125e+00,4.93776563e-01,-5.48125000e-02,1.04710938e-01,-7.68750000e-01,6.06328125e+00,,8.72121664e-03,3.65511477e-01,,8.72121664e-03,3.88531104e+03
8.72221664e-03,6.89765625e+00,4.93187500e-01,-5.83593750e-02,1.04671875e-01,-7.50000000e-01,6.06468750e+00,,8.72221664e-03,3.65546227e-01,,8.72221664e-03,3.88657715e+03
8.72321664e-03,6.89218750e+00,4.92903125e-01,-6.29375000e-02,1.04695313e-01,-7.31250000e-01,6.06574219e+00,,8.72321664e-03,3.65580946e-01,,8.72321664e-03,3.88746240e+03
8.72421664e-03,6.90703125e+00,4.92557813e-01,-6.07968750e-02,1.04734375e-01,-7.03125000e-01,6.06726563e+00,,8.72421664e-03,3.65615666e-01,,8.72421664e-03,3.88626025e+03
8.72521664e-03,6.91796875e+00,4.92151563e-01,-5.27031250e-02,1.04750000e-01,-6.78906250e-01,6.06855469e+00,,8.72521664e-03,3.65650326e-01,,8.72521664e-03,3.88543335e+03
8.72621664e-03,6.93125000e+00,4.91623438e-01,-4.66718750e-02,1.04765625e-01,-6.61718750e-01,6.06832031e+00,,8.72621664e-03,3.65684956e-01,,8.72621664e-03,3.88432788e+03
8.72721664e-03,6.93671875e+00,4.91379687e-01,-4.91406250e-02,1.04726563e-01,-6.31250000e-01,6.06785156e+00,,8.72721664e-03,3.65719527e-01,,8.72721664e-03,3.88401782e+03
8.72821664e-03,6.93671875e+00,4.91318750e-01,-5.67031250e-02,1.04765625e-01,-6.00000000e-01,6.06808594e+00,,8.72821664e-03,3.65754128e-01,,8.72821664e-03,3.88429810e+03
8.72921664e-03,6.92968750e+00,4.91562500e-01,-6.29843750e-02,1.04804688e-01,-5.69531250e-01,6.06914063e+00,,8.72921664e-03,3.65788728e-01,,8.72921664e-03,3.88533984e+03
8.73021664e-03,6.91875000e+00,4.92009375e-01,-6.35937500e-02,1.04820313e-01,-5.48437500e-01,6.07066406e+00,,8.73021664e-03,3.65823358e-01,,8.73021664e-03,3.88680298e+03
8.73121664e-03,6.90312500e+00,4.92192188e-01,-5.92187500e-02,1.04804688e-01,-5.20312500e-01,6.07265625e+00,,8.73121664e-03,3.65858018e-01,,8.73121664e-03,3.88873950e+03
8.73221664e-03,6.87656250e+00,4.92639063e-01,-5.52343750e-02,1.04828125e-01,-4.80468750e-01,6.07230469e+00,,8.73221664e-03,3.65892678e-01,,8.73221664e-03,3.89178125e+03
8.73321664e-03,6.86171875e+00,4.92882813e-01,-5.67968750e-02,1.04953125e-01,-4.39843750e-01,6.07230469e+00,,8.73321664e-03,3.65927368e-01,,8.73321664e-03,3.89360840e+03
8.73421664e-03,6.85312500e+00,4.92984375e-01,-6.27343750e-02,1.05031250e-01,-4.02343750e-01,6.07265625e+00,,8.73421664e-03,3.65962088e-01,,8.73421664e-03,3.89481055e+03
8.73521664e-03,6.84687500e+00,4.92496875e-01,-6.47343750e-02,1.05015625e-01,-3.70312500e-01,6.07125000e+00,,8.73521664e-03,3.65996778e-01,,8.73521664e-03,3.89579297e+03
8.73621664e-03,6.84921875e+00,4.91460938e-01,-5.87968750e-02,1.05031250e-01,-3.36718750e-01,6.06609375e+00,,8.73621664e-03,3.66031468e-01,,8.73621664e-03,3.89587891e+03
8.73721664e-03,6.85468750e+00,4.91034375e-01,-5.14843750e-02,1.05046875e-01,-3.08593750e-01,6.05800781e+00,,8.73721664e-03,3.66066039e-01,,8.73721664e-03,3.89560693e+03
8.73821664e-03,6.85234375e+00,4.90689062e-01,-4.89531250e-02,1.05070313e-01,-2.76562500e-01,6.05449219e+00,,8.73821664e-03,3.66100609e-01,,8.73821664e-03,3.89611475e+03
8.73921664e-03,6.84687500e+00,4.90729688e-01,-5.43437500e-02,1.05125000e-01,-2.42187500e-01,6.05542969e+00,,8.73921664e-03,3.66135180e-01,,8.73921664e-03,3.89695264e+03
8.74021664e-03,6.83984375e+00,4.91217188e-01,-6.27187500e-02,1.05140625e-01,-2.10937500e-01,6.05742188e+00,,8.74021664e-03,3.66169751e-01,,8.74021664e-03,3.89798730e+03
8.74121664e-03,6.83593750e+00,4.91704688e-01,-6.40312500e-02,1.05156250e-01,-1.83593750e-01,6.05847656e+00,,8.74121664e-03,3.66204321e-01,,8.74121664e-03,3.89872607e+03
8.74221664e-03,6.84296875e+00,4.91623438e-01,-5.60312500e-02,1.05156250e-01,-1.50000000e-01,6.06222656e+00,,8.74221664e-03,3.66238952e-01,,8.74221664e-03,3.89831958e+03
8.74321664e-03,6.84531250e+00,4.91521875e-01,-4.64843750e-02,1.05109375e-01,-1.14062500e-01,6.06925781e+00,,8.74321664e-03,3.66273582e-01,,8.74321664e-03,3.89834937e+03
8.74421664e-03,6.83984375e+00,4.91034375e-01,-4.55468750e-02,1.05062500e-01,-7.89062500e-02,6.07253906e+00,,8.74421664e-03,3.66308182e-01,,8.74421664e-03,3.89915723e+03
8.74521664e-03,6.83515625e+00,4.91075000e-01,-5.31406250e-02,1.05109375e-01,-4.84375000e-02,6.07253906e+00,,8.74521664e-03,3.66342783e-01,,8.74521664e-03,3.89990234e+03
8.74621664e-03,6.82968750e+00,4.91562500e-01,-5.98281250e-02,1.05179688e-01,-1.64062500e-02,6.07207031e+00,,8.74621664e-03,3.66377383e-01,,8.74621664e-03,3.90076538e+03
8.74721664e-03,6.82109375e+00,4.91806250e-01,-5.96250000e-02,1.05195313e-01,9.37500000e-03,6.07171875e+00,,8.74721664e-03,3.66412014e-01,,8.74721664e-03,3.90196777e+03
8.74821664e-03,6.82812500e+00,4.91521875e-01,-5.35468750e-02,1.05156250e-01,3.75000000e-02,6.07207031e+00,,8.74821664e-03,3.66446644e-01,,8.74821664e-03,3.90154272e+03
8.74921664e-03,6.84843750e+00,4.90648438e-01,-4.64062500e-02,1.05140625e-01,7.18750000e-02,6.07312500e+00,,8.74921664e-03,3.66481215e-01,,8.74921664e-03,3.89971387e+03
8.75021664e-03,6.86953125e+00,4.89815625e-01,-4.35468750e-02,1.05125000e-01,1.01562500e-01,6.07394531e+00,,8.75021664e-03,3.66515756e-01,,8.75021664e-03,3.89777734e+03
8.75121664e-03,6.88046875e+00,4.90018750e-01,-4.59531250e-02,1.05070313e-01,1.24218750e-01,6.07546875e+00,,8.75121664e-03,3.66550267e-01,,8.75121664e-03,3.89688721e+03
8.75221664e-03,6.88125000e+00,4.91196875e-01,-4.97187500e-02,1.05046875e-01,1.48437500e-01,6.07734375e+00,,8.75221664e-03,3.66584808e-01,,8.75221664e-03,3.89706006e+03
8.75321664e-03,6.88437500e+00,4.92009375e-01,-5.10781250e-02,1.05085938e-01,1.78125000e-01,6.07675781e+00,,8.75321664e-03,3.66619438e-01,,8.75321664e-03,3.89700488e+03
8.75421664e-03,6.90000000e+00,4.92070312e-01,-4.78437500e-02,1.05203125e-01,2.10937500e-01,6.07652344e+00,,8.75421664e-03,3.66654098e-01,,8.75421664e-03,3.89565674e+03
8.75521664e-03,6.91093750e+00,4.91643750e-01,-4.46093750e-02,1.05289063e-01,2.43750000e-01,6.07476563e+00,,8.75521664e-03,3.66688728e-01,,8.75521664e-03,3.89477393e+03
8.75621664e-03,6.88984375e+00,4.91339063e-01,-4.56250000e-02,1.05257813e-01,2.70312500e-01,6.07207031e+00,,8.75621664e-03,3.66723329e-01,,8.75621664e-03,3.89718774e+03
8.75721664e-03,6.86796875e+00,4.91481250e-01,-4.93125000e-02,1.05218750e-01,2.91406250e-01,6.07007813e+00,,8.75721664e-03,3.66757929e-01,,8.75721664e-03,3.89969434e+03
8.75821664e-03,6.85468750e+00,4.91135938e-01,-5.06406250e-02,1.05164063e-01,3.22656250e-01,6.06972656e+00,,8.75821664e-03,3.66792530e-01,,8.75821664e-03,3.90132861e+03
8.75921664e-03,6.85625000e+00,4.90790625e-01,-4.71562500e-02,1.05195313e-01,3.51562500e-01,6.06914063e+00,,8.75921664e-03,3.66827071e-01,,8.75921664e-03,3.90142700e+03
8.76021664e-03,6.85781250e+00,4.89998437e-01,-4.25937500e-02,1.05195313e-01,3.77343750e-01,6.07007813e+00,,8.76021664e-03,3.66861612e-01,,8.76021664e-03,3.90150366e+03
8.76121664e-03,6.84921875e+00,4.89531250e-01,-4.26718750e-02,1.05179688e-01,4.01562500e-01,6.07031250e+00,,8.76121664e-03,3.66896123e-01,,8.76121664e-03,3.90261523e+03
8.76221664e-03,6.84843750e+00,4.89775000e-01,-4.79531250e-02,1.05218750e-01,4.14843750e-01,6.06609375e+00,,8.76221664e-03,3.66930604e-01,,8.76221664e-03,3.90293604e+03
8.76321664e-03,6.84453125e+00,4.90018750e-01,-5.26718750e-02,1.05195313e-01,4.21093750e-01,6.06445312e+00,,8.76321664e-03,3.66965115e-01,,8.76321664e-03,3.90360522e+03
8.76421664e-03,6.82656250e+00,4.90343750e-01,-5.15625000e-02,1.05140625e-01,4.35937500e-01,6.06492188e+00,,8.76421664e-03,3.66999626e-01,,8.76421664e-03,3.90573364e+03
8.76521664e-03,6.79843750e+00,4.90100000e-01,-4.72187500e-02,1.05062500e-01,4.52343750e-01,6.06410156e+00,,8.76521664e-03,3.67034167e-01,,8.76521664e-03,3.90889526e+03
8.76621664e-03,6.77968750e+00,4.89876563e-01,-4.65000000e-02,1.05070313e-01,4.66406250e-01,6.06527344e+00,,8.76621664e-03,3.67068648e-01,,8.76621664e-03,3.91107642e+03
