Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.48750848e-02,3.88375000e-01,7.09531250e-03,-5.87968750e-03,5.09625000e-01
1.48754848e-02,3.88968750e-01,7.29687500e-03,-5.68437500e-03,5.09718750e-01
1.48758848e-02,3.88468750e-01,7.05625000e-03,-5.73125000e-03,5.10156250e-01
1.48762848e-02,3.87781250e-01,6.93906250e-03,-5.88750000e-03,5.10000000e-01
1.48766848e-02,3.88031250e-01,7.01093750e-03,-6.14218750e-03,5.09593750e-01
1.48770848e-02,3.88031250e-01,6.79687500e-03,-5.60625000e-03,5.09593750e-01
1.48774848e-02,3.88093750e-01,6.74531250e-03,-5.97500000e-03,5.09625000e-01
1.48778848e-02,3.88125000e-01,7.07656250e-03,-5.56562500e-03,5.09593750e-01
1.48782848e-02,3.88312500e-01,6.82500000e-03,-5.79062500e-03,5.09437500e-01
1.48786848e-02,3.88281250e-01,6.82968750e-03,-6.01718750e-03,5.09031250e-01
1.48790848e-02,3.88156250e-01,6.89062500e-03,-5.82656250e-03,5.09250000e-01
1.48794848e-02,3.88437500e-01,7.15937500e-03,-5.58906250e-03,5.09437500e-01
1.48798848e-02,3.88406250e-01,7.39218750e-03,-5.48281250e-03,5.09375000e-01
1.48802848e-02,3.88156250e-01,6.85625000e-03,-5.38281250e-03,5.09625000e-01
1.48806848e-02,3.88343750e-01,6.84843750e-03,-5.88593750e-03,5.09562500e-01
1.48810848e-02,3.88250000e-01,7.56250000e-03,-5.57343750e-03,5.09312500e-01
1.48814848e-02,3.88343750e-01,7.05000000e-03,-5.45156250e-03,5.09562500e-01
1.48818848e-02,3.88093750e-01,7.15937500e-03,-5.86562500e-03,5.09812500e-01
1.48822848e-02,3.87531250e-01,6.89531250e-03,-6.10937500e-03,5.09187500e-01
1.48826848e-02,3.87812500e-01,7.09062500e-03,-5.65625000e-03,5.09312500e-01
1.48830848e-02,3.87718750e-01,7.49687500e-03,-5.68125000e-03,5.09093750e-01
1.48834848e-02,3.88156250e-01,6.98906250e-03,-6.32187500e-03,5.09375000e-01
1.48838848e-02,3.88093750e-01,7.81562500e-03,-5.20625000e-03,5.09156250e-01
1.48842848e-02,3.88000000e-01,7.48593750e-03,-5.62500000e-03,5.09000000e-01
1.48846848e-02,3.87968750e-01,7.54843750e-03,-6.24843750e-03,5.09343750e-01
1.48850848e-02,3.88000000e-01,7.78281250e-03,-5.76562500e-03,5.09593750e-01
1.48854848e-02,3.87375000e-01,7.54687500e-03,-5.67968750e-03,5.09343750e-01
1.48858848e-02,3.88093750e-01,7.24375000e-03,-5.75625000e-03,5.09593750e-01
1.48862848e-02,3.87875000e-01,6.94218750e-03,-5.58125000e-03,5.09687500e-01
1.48866848e-02,3.88468750e-01,7.18593750e-03,-5.64375000e-03,5.09593750e-01
1.48870848e-02,3.88437500e-01,7.48437500e-03,-5.80468750e-03,5.09718750e-01
1.48874848e-02,3.88218750e-01,7.53125000e-03,-5.92031250e-03,5.09781250e-01
1.48878848e-02,3.88156250e-01,7.81250000e-03,-5.49843750e-03,5.09750000e-01
1.48882848e-02,3.88093750e-01,7.73125000e-03,-5.73906250e-03,5.09656250e-01
1.48886848e-02,3.88281250e-01,7.66562500e-03,-5.91562500e-03,5.09531250e-01
1.48890848e-02,3.88187500e-01,7.76562500e-03,-5.80937500e-03,5.09437500e-01
1.48894848e-02,3.88468750e-01,7.32187500e-03,-6.06250000e-03,5.09312500e-01
1.48898848e-02,3.88687500e-01,7.64843750e-03,-5.95625000e-03,5.09531250e-01
1.48902848e-02,3.88218750e-01,8.00156250e-03,-5.75468750e-03,5.09343750e-01
1.48906848e-02,3.88437500e-01,7.59687500e-03,-6.07968750e-03,5.09156250e-01
1.48910848e-02,3.88531250e-01,7.59062500e-03,-6.27343750e-03,5.09000000e-01
1.48914848e-02,3.88375000e-01,7.27812500e-03,-5.95625000e-03,5.09000000e-01
1.48918848e-02,3.88437500e-01,7.65156250e-03,-5.77500000e-03,5.09156250e-01
1.48922848e-02,3.88187500e-01,7.34375000e-03,-5.75312500e-03,5.09281250e-01
1.48926848e-02,3.88187500e-01,7.42656250e-03,-5.36406250e-03,5.09031250e-01
1.48930848e-02,3.88187500e-01,7.20312500e-03,-5.41875000e-03,5.09250000e-01
1.48934848e-02,3.88562500e-01,7.00781250e-03,-5.85312500e-03,5.09093750e-01
1.48938848e-02,3.87937500e-01,7.39375000e-03,-5.16406250e-03,5.08937500e-01
1.48942848e-02,3.88187500e-01,7.37968750e-03,-5.27812500e-03,5.09125000e-01
1.48946848e-02,3.88187500e-01,6.99531250e-03,-5.55000000e-03,5.09312500e-01
1.48950848e-02,3.88343750e-01,7.40937500e-03,-5.38281250e-03,5.09187500e-01
1.48954848e-02,3.88656250e-01,7.23125000e-03,-5.49531250e-03,5.09281250e-01
1.48958848e-02,3.87968750e-01,7.25156250e-03,-5.52031250e-03,5.09281250e-01
1.48962848e-02,3.88187500e-01,7.59375000e-03,-5.29687500e-03,5.08906250e-01
1.48966848e-02,3.88687500e-01,7.75156250e-03,-5.46250000e-03,5.09312500e-01
1.48970848e-02,3.88000000e-01,7.54843750e-03,-5.50781250e-03,5.09031250e-01
1.48974848e-02,3.87593750e-01,7.37656250e-03,-5.72343750e-03,5.08843750e-01
1.48978848e-02,3.87750000e-01,7.48593750e-03,-5.43125000e-03,5.08687500e-01
1.48982848e-02,3.88000000e-01,7.58437500e-03,-5.29218750e-03,5.09000000e-01
1.48986848e-02,3.87687500e-01,7.28125000e-03,-5.74843750e-03,5.09000000e-01
1.48990848e-02,3.88031250e-01,7.67343750e-03,-5.54687500e-03,5.09093750e-01
1.48994848e-02,3.87781250e-01,7.40781250e-03,-5.64062500e-03,5.08625000e-01
1.48998848e-02,3.88218750e-01,7.27031250e-03,-5.60468750e-03,5.08906250e-01
1.49002848e-02,3.88312500e-01,7.26875000e-03,-5.76562500e-03,5.09000000e-01
1.49006848e-02,3.88500000e-01,7.29531250e-03,-5.42968750e-03,5.09000000e-01
1.49010848e-02,3.88312500e-01,7.33437500e-03,-5.22968750e-03,5.09187500e-01
1.49014848e-02,3.88093750e-01,6.95000000e-03,-5.90000000e-03,5.09156250e-01
1.49018848e-02,3.87781250e-01,7.76875000e-03,-4.79531250e-03,5.09000000e-01
1.49022848e-02,3.87843750e-01,7.30937500e-03,-5.30156250e-03,5.08500000e-01
1.49026848e-02,3.88031250e-01,7.14531250e-03,-5.54062500e-03,5.09062500e-01
1.49030848e-02,3.87593750e-01,7.40468750e-03,-5.35156250e-03,5.08812500e-01
1.49034848e-02,3.88031250e-01,7.15937500e-03,-5.59687500e-03,5.08937500e-01
1.49038848e-02,3.87531250e-01,7.05468750e-03,-5.60000000e-03,5.09062500e-01
1.49042848e-02,3.87875000e-01,7.08906250e-03,-5.88906250e-03,5.08187500e-01
1.49046848e-02,3.87656250e-01,6.85000000e-03,-5.33281250e-03,5.08437500e-01
1.49050848e-02,3.87531250e-01,6.96250000e-03,-5.23437500e-03,5.09031250e-01
1.49054848e-02,3.87343750e-01,6.80625000e-03,-5.35468750e-03,5.08968750e-01
1.49058848e-02,3.87187500e-01,7.24687500e-03,-5.25000000e-03,5.08375000e-01
1.49062848e-02,3.87343750e-01,6.89375000e-03,-5.74687500e-03,5.08687500e-01
1.49066848e-02,3.87312500e-01,7.01718750e-03,-5.86875000e-03,5.08468750e-01
1.49070848e-02,3.87343750e-01,6.98281250e-03,-5.50937500e-03,5.08343750e-01
1.49074848e-02,3.87687500e-01,7.22656250e-03,-5.42500000e-03,5.08593750e-01
1.49078848e-02,3.88312500e-01,7.36718750e-03,-5.62968750e-03,5.08718750e-01
1.49082848e-02,3.88156250e-01,7.01875000e-03,-5.64531250e-03,5.08281250e-01
1.49086848e-02,3.87656250e-01,7.11718750e-03,-5.85468750e-03,5.08468750e-01
1.49090848e-02,3.87906250e-01,7.45468750e-03,-5.61718750e-03,5.08406250e-01
1.49094848e-02,3.87781250e-01,7.07812500e-03,-5.32656250e-03,5.08781250e-01
1.49098848e-02,3.87500000e-01,7.27500000e-03,-5.38281250e-03,5.08218750e-01
1.49102848e-02,3.87718750e-01,7.12656250e-03,-5.27343750e-03,5.08562500e-01
1.49106848e-02,3.87343750e-01,7.45625000e-03,-5.26250000e-03,5.08187500e-01
1.49110848e-02,3.87593750e-01,7.47031250e-03,-5.11250000e-03,5.08343750e-01
1.49114848e-02,3.87218750e-01,7.70312500e-03,-5.22187500e-03,5.08031250e-01
1.49118848e-02,3.87406250e-01,7.56562500e-03,-5.91718750e-03,5.07687500e-01
1.49122848e-02,3.87281250e-01,7.46250000e-03,-5.73593750e-03,5.07750000e-01
1.49126848e-02,3.87062500e-01,7.10625000e-03,-5.89531250e-03,5.07906250e-01
1.49130848e-02,3.87375000e-01,7.49062500e-03,-5.72500000e-03,5.07875000e-01
1.49134848e-02,3.87250000e-01,7.77343750e-03,-5.95000000e-03,5.07968750e-01
1.49138848e-02,3.87468750e-01,8.05468750e-03,-6.01250000e-03,5.08375000e-01
1.49142848e-02,3.86937500e-01,7.87812500e-03,-6.03906250e-03,5.08218750e-01
1.49146848e-02,3.86906250e-01,7.68437500e-03,-5.75312500e-03,5.08343750e-01
1.49150848e-02,3.87125000e-01,7.94687500e-03,-6.06406250e-03,5.08625000e-01
1.49154848e-02,3.87500000e-01,8.10312500e-03,-6.11875000e-03,5.08250000e-01
1.49158848e-02,3.87312500e-01,8.00468750e-03,-5.69062500e-03,5.08468750e-01
1.49162848e-02,3.87500000e-01,7.93593750e-03,-5.94375000e-03,5.08406250e-01
1.49166848e-02,3.87343750e-01,7.91875000e-03,-5.74375000e-03,5.08000000e-01
1.49170848e-02,3.87187500e-01,7.80937500e-03,-6.03750000e-03,5.08250000e-01
1.49174848e-02,3.87468750e-01,8.13437500e-03,-5.62187500e-03,5.08468750e-01
1.49178848e-02,3.87031250e-01,8.16875000e-03,-5.56718750e-03,5.07937500e-01
1.49182848e-02,3.86437500e-01,7.79687500e-03,-5.65468750e-03,5.08000000e-01
1.49186848e-02,3.86218750e-01,8.20625000e-03,-5.42343750e-03,5.08062500e-01
1.49190848e-02,3.86531250e-01,8.01718750e-03,-5.80156250e-03,5.07781250e-01
1.49194848e-02,3.86687500e-01,7.84375000e-03,-5.89062500e-03,5.08125000e-01
1.49198848e-02,3.86875000e-01,8.51875000e-03,-4.85781250e-03,5.08125000e-01
1.49202848e-02,3.86375000e-01,7.77343750e-03,-5.85000000e-03,5.07843750e-01
1.49206848e-02,3.86875000e-01,7.49687500e-03,-5.92812500e-03,5.07875000e-01
1.49210848e-02,3.86500000e-01,8.03437500e-03,-5.25625000e-03,5.08000000e-01
1.49214848e-02,3.86406250e-01,8.08281250e-03,-5.57500000e-03,5.07843750e-01
1.49218848e-02,3.86937500e-01,7.57656250e-03,-5.72343750e-03,5.07437500e-01
1.49222848e-02,3.86218750e-01,8.14375000e-03,-5.31562500e-03,5.07781250e-01
1.49226848e-02,3.86781250e-01,8.17812500e-03,-5.33437500e-03,5.07875000e-01
1.49230848e-02,3.86500000e-01,7.49375000e-03,-5.50312500e-03,5.08250000e-01
1.49234848e-02,3.86281250e-01,7.72500000e-03,-5.52031250e-03,5.08281250e-01
1.49238848e-02,3.86562500e-01,7.47968750e-03,-5.38437500e-03,5.07437500e-01
1.49242848e-02,3.86531250e-01,7.00781250e-03,-5.64531250e-03,5.07875000e-01
1.49246848e-02,3.86531250e-01,7.32812500e-03,-5.65312500e-03,5.07812500e-01
1.49250848e-02,3.86593750e-01,7.24531250e-03,-5.30000000e-03,5.07937500e-01
1.49254848e-02,3.86468750e-01,7.50781250e-03,-5.69062500e-03,5.07968750e-01
1.49258848e-02,3.87031250e-01,7.13437500e-03,-5.70625000e-03,5.07875000e-01
1.49262848e-02,3.87000000e-01,7.18437500e-03,-5.44062500e-03,5.07875000e-01
1.49266848e-02,3.86687500e-01,7.20000000e-03,-5.41875000e-03,5.07875000e-01
1.49270848e-02,3.87375000e-01,6.79375000e-03,-5.55312500e-03,5.07593750e-01
1.49274848e-02,3.87093750e-01,7.18593750e-03,-5.26562500e-03,5.07593750e-01
1.49278848e-02,3.87125000e-01,7.52968750e-03,-5.25156250e-03,5.07281250e-01
1.49282848e-02,3.87218750e-01,7.65000000e-03,-5.35468750e-03,5.07375000e-01
1.49286848e-02,3.87093750e-01,7.29687500e-03,-5.65937500e-03,5.07750000e-01
1.49290848e-02,3.87250000e-01,7.28906250e-03,-5.55781250e-03,5.07562500e-01
1.49294848e-02,3.87593750e-01,7.33750000e-03,-5.47500000e-03,5.08000000e-01
1.49298848e-02,3.87312500e-01,7.40781250e-03,-5.71250000e-03,5.08156250e-01
1.49302848e-02,3.87156250e-01,7.10781250e-03,-5.57187500e-03,5.07843750e-01
1.49306848e-02,3.87375000e-01,7.30000000e-03,-5.82187500e-03,5.08031250e-01
1.49310848e-02,3.86656250e-01,7.27343750e-03,-5.61875000e-03,5.07531250e-01
1.49314848e-02,3.87437500e-01,7.59375000e-03,-5.34843750e-03,5.07718750e-01
1.49318848e-02,3.86781250e-01,7.30156250e-03,-5.39531250e-03,5.07625000e-01
1.49322848e-02,3.86843750e-01,7.50312500e-03,-5.23906250e-03,5.07843750e-01
1.49326848e-02,3.87250000e-01,7.41406250e-03,-4.98125000e-03,5.07781250e-01
1.49330848e-02,3.86843750e-01,7.57968750e-03,-5.13906250e-03,5.07375000e-01
1.49334848e-02,3.86781250e-01,7.28593750e-03,-5.45156250e-03,5.07687500e-01
1.49338848e-02,3.87312500e-01,7.27500000e-03,-5.26250000e-03,5.08093750e-01
1.49342848e-02,3.87000000e-01,7.26875000e-03,-5.18437500e-03,5.07500000e-01
1.49346848e-02,3.86968750e-01,7.41875000e-03,-5.10468750e-03,5.07750000e-01
1.49350848e-02,3.86875000e-01,7.18437500e-03,-5.37031250e-03,5.07625000e-01
1.49354848e-02,3.86468750e-01,7.42187500e-03,-5.44062500e-03,5.07843750e-01
1.49358848e-02,3.87375000e-01,7.75156250e-03,-5.04531250e-03,5.07843750e-01
1.49362848e-02,3.87031250e-01,7.24218750e-03,-5.94531250e-03,5.07687500e-01
1.49366848e-02,3.86593750e-01,7.20312500e-03,-5.44218750e-03,5.07750000e-01
1.49370848e-02,3.86781250e-01,6.99218750e-03,-5.40156250e-03,5.07750000e-01
1.49374848e-02,3.87250000e-01,6.70625000e-03,-5.88593750e-03,5.07812500e-01
1.49378848e-02,3.87093750e-01,7.53437500e-03,-5.02968750e-03,5.07125000e-01
1.49382848e-02,3.87281250e-01,6.99375000e-03,-5.27031250e-03,5.07406250e-01
1.49386848e-02,3.87468750e-01,7.04375000e-03,-5.26562500e-03,5.07687500e-01
1.49390848e-02,3.86625000e-01,7.60625000e-03,-5.42500000e-03,5.07406250e-01
1.49394848e-02,3.86750000e-01,7.58750000e-03,-5.30937500e-03,5.07125000e-01
1.49398848e-02,3.86687500e-01,7.59531250e-03,-5.36250000e-03,5.07500000e-01
1.49402848e-02,3.86468750e-01,7.69843750e-03,-5.30781250e-03,5.07250000e-01
1.49406848e-02,3.86375000e-01,7.84375000e-03,-5.27500000e-03,5.07468750e-01
1.49410848e-02,3.86937500e-01,7.76093750e-03,-5.17968750e-03,5.07500000e-01
1.49414848e-02,3.86468750e-01,7.66406250e-03,-5.86406250e-03,5.07500000e-01
1.49418848e-02,3.86781250e-01,8.06562500e-03,-5.36562500e-03,5.06875000e-01
1.49422848e-02,3.86062500e-01,8.17031250e-03,-5.29062500e-03,5.07250000e-01
1.49426848e-02,3.86718750e-01,8.20781250e-03,-5.36406250e-03,5.07625000e-01
1.49430848e-02,3.86500000e-01,8.28906250e-03,-5.01875000e-03,5.07625000e-01
1.49434848e-02,3.86531250e-01,8.05781250e-03,-5.46718750e-03,5.08000000e-01
1.49438848e-02,3.86562500e-01,8.15312500e-03,-5.25937500e-03,5.07875000e-01
1.49442848e-02,3.86156250e-01,8.01250000e-03,-5.37968750e-03,5.07718750e-01
1.49446848e-02,3.86031250e-01,8.34218750e-03,-5.01093750e-03,5.07437500e-01
1.49450848e-02,3.86062500e-01,8.27968750e-03,-5.20625000e-03,5.07593750e-01
1.49454848e-02,3.86218750e-01,7.98125000e-03,-5.17031250e-03,5.07125000e-01
1.49458848e-02,3.85843750e-01,8.06718750e-03,-5.16562500e-03,5.07250000e-01
1.49462848e-02,3.86125000e-01,8.05781250e-03,-5.38125000e-03,5.07156250e-01
1.49466848e-02,3.86156250e-01,7.92500000e-03,-5.32187500e-03,5.06968750e-01
1.49470848e-02,3.86750000e-01,7.82187500e-03,-5.19062500e-03,5.07093750e-01
1.49474848e-02,3.86312500e-01,8.03750000e-03,-5.56562500e-03,5.06968750e-01
1.49478848e-02,3.85968750e-01,8.19843750e-03,-5.55781250e-03,5.07156250e-01
1.49482848e-02,3.86375000e-01,8.14843750e-03,-5.33125000e-03,5.07562500e-01
1.49486848e-02,3.86125000e-01,7.98125000e-03,-4.86718750e-03,5.07531250e-01
1.49490848e-02,3.85781250e-01,8.22968750e-03,-5.19687500e-03,5.06906250e-01
1.49494848e-02,3.86125000e-01,7.65312500e-03,-4.86093750e-03,5.07312500e-01
1.49498848e-02,3.86593750e-01,8.04375000e-03,-4.93593750e-03,5.06750000e-01
1.49502848e-02,3.86343750e-01,8.07812500e-03,-5.39218750e-03,5.06437500e-01
1.49506848e-02,3.86625000e-01,7.95156250e-03,-5.33906250e-03,5.06718750e-01
1.49510848e-02,3.86562500e-01,7.94218750e-03,-5.46093750e-03,5.06625000e-01
1.49514848e-02,3.86500000e-01,8.02031250e-03,-5.35312500e-03,5.06875000e-01
1.49518848e-02,3.86125000e-01,7.99218750e-03,-5.39687500e-03,5.07125000e-01
1.49522848e-02,3.85906250e-01,8.21718750e-03,-5.66875000e-03,5.07062500e-01
1.49526848e-02,3.86343750e-01,8.33906250e-03,-5.38906250e-03,5.06687500e-01
1.49530848e-02,3.86187500e-01,7.99687500e-03,-5.82812500e-03,5.06968750e-01
1.49534848e-02,3.86062500e-01,8.02343750e-03,-5.72968750e-03,5.06687500e-01
1.49538848e-02,3.86000000e-01,8.32343750e-03,-5.38437500e-03,5.06343750e-01
1.49542848e-02,3.86406250e-01,7.80000000e-03,-5.68437500e-03,5.07000000e-01
1.49546848e-02,3.86062500e-01,7.91875000e-03,-5.27812500e-03,5.06437500e-01
1.49550848e-02,3.86281250e-01,7.67187500e-03,-5.47968750e-03,5.06656250e-01
1.49554848e-02,3.86218750e-01,7.42656250e-03,-5.71406250e-03,5.06500000e-01
1.49558848e-02,3.86312500e-01,7.95625000e-03,-4.90468750e-03,5.06375000e-01
1.49562848e-02,3.86218750e-01,7.60468750e-03,-5.14531250e-03,5.06406250e-01
1.49566848e-02,3.86093750e-01,6.93750000e-03,-5.39843750e-03,5.06625000e-01
1.49570848e-02,3.86437500e-01,7.70312500e-03,-5.30625000e-03,5.06250000e-01
1.49574848e-02,3.86375000e-01,7.54687500e-03,-5.07500000e-03,5.06406250e-01
1.49578848e-02,3.86625000e-01,7.34531250e-03,-5.41406250e-03,5.06250000e-01
1.49582848e-02,3.86312500e-01,7.24843750e-03,-4.99531250e-03,5.06656250e-01
1.49586848e-02,3.86093750e-01,7.37968750e-03,-5.19218750e-03,5.07125000e-01
1.49590848e-02,3.86250000e-01,7.48593750e-03,-5.08750000e-03,5.06718750e-01
1.49594848e-02,3.86250000e-01,7.72812500e-03,-5.29218750e-03,5.06375000e-01
1.49598848e-02,3.86906250e-01,7.85000000e-03,-5.16406250e-03,5.06718750e-01
1.49602848e-02,3.85531250e-01,7.51406250e-03,-5.22500000e-03,5.06625000e-01
1.49606848e-02,3.85687500e-01,7.92031250e-03,-4.87812500e-03,5.06625000e-01
1.49610848e-02,3.85937500e-01,7.88125000e-03,-4.91093750e-03,5.06437500e-01
1.49614848e-02,3.86312500e-01,7.68750000e-03,-5.17812500e-03,5.06375000e-01
1.49618848e-02,3.86593750e-01,7.84062500e-03,-5.54687500e-03,5.06062500e-01
1.49622848e-02,3.86406250e-01,7.84843750e-03,-5.34687500e-03,5.06500000e-01
1.49626848e-02,3.85750000e-01,8.00625000e-03,-5.18281250e-03,5.06125000e-01
1.49630848e-02,3.85625000e-01,7.65156250e-03,-5.01875000e-03,5.05812500e-01
1.49634848e-02,3.86187500e-01,7.77343750e-03,-5.00937500e-03,5.06031250e-01
1.49638848e-02,3.86281250e-01,7.95625000e-03,-5.32968750e-03,5.05718750e-01
1.49642848e-02,3.86281250e-01,7.98437500e-03,-5.09687500e-03,5.06093750e-01
1.49646848e-02,3.86343750e-01,8.08125000e-03,-5.09375000e-03,5.06375000e-01
1.49650848e-02,3.86625000e-01,7.92500000e-03,-4.90781250e-03,5.05750000e-01
1.49654848e-02,3.86625000e-01,8.26250000e-03,-5.38750000e-03,5.06187500e-01
1.49658848e-02,3.86031250e-01,7.81718750e-03,-5.07812500e-03,5.05812500e-01
1.49662848e-02,3.85906250e-01,8.06562500e-03,-5.22187500e-03,5.05875000e-01
1.49666848e-02,3.86250000e-01,7.73125000e-03,-5.16406250e-03,5.05968750e-01
1.49670848e-02,3.86312500e-01,7.73906250e-03,-5.17656250e-03,5.06343750e-01
1.49674848e-02,3.85968750e-01,7.79843750e-03,-4.99062500e-03,5.06375000e-01
1.49678848e-02,3.85906250e-01,7.44062500e-03,-5.15000000e-03,5.06375000e-01
1.49682848e-02,3.86343750e-01,7.62812500e-03,-4.87656250e-03,5.06312500e-01
1.49686848e-02,3.85687500e-01,7.48437500e-03,-4.81093750e-03,5.06125000e-01
1.49690848e-02,3.86031250e-01,7.30000000e-03,-4.96406250e-03,5.06593750e-01
1.49694848e-02,3.86375000e-01,7.22031250e-03,-4.83906250e-03,5.06437500e-01
1.49698848e-02,3.86312500e-01,7.13906250e-03,-4.36093750e-03,5.06187500e-01
1.49702848e-02,3.86156250e-01,7.34531250e-03,-4.55781250e-03,5.06218750e-01
1.49706848e-02,3.86375000e-01,7.44218750e-03,-4.69062500e-03,5.06031250e-01
1.49710848e-02,3.86031250e-01,6.27656250e-03,-5.23125000e-03,5.06250000e-01
1.49714848e-02,3.85906250e-01,6.92812500e-03,-4.61875000e-03,5.06062500e-01
1.49718848e-02,3.86156250e-01,6.85468750e-03,-4.61562500e-03,5.06656250e-01
1.49722848e-02,3.85437500e-01,6.52812500e-03,-5.04375000e-03,5.06562500e-01
1.49726848e-02,3.85187500e-01,6.69218750e-03,-5.28125000e-03,5.06593750e-01
1.49730848e-02,3.86093750e-01,6.92968750e-03,-4.85625000e-03,5.06250000e-01
1.49734848e-02,3.85687500e-01,6.34687500e-03,-5.40625000e-03,5.06093750e-01
1.49738848e-02,3.86000000e-01,6.72656250e-03,-4.33593750e-03,5.06000000e-01
1.49742848e-02,3.85843750e-01,6.63906250e-03,-5.03125000e-03,5.06406250e-01
1.49746848e-02,3.85875000e-01,6.86250000e-03,-5.22656250e-03,5.06187500e-01
1.49750848e-02,3.85468750e-01,6.62500000e-03,-5.02187500e-03,5.06000000e-01
1.49754848e-02,3.85625000e-01,6.98593750e-03,-4.56406250e-03,5.06218750e-01
1.49758848e-02,3.85906250e-01,6.71406250e-03,-4.53593750e-03,5.06375000e-01
1.49762848e-02,3.85937500e-01,6.79687500e-03,-4.83125000e-03,5.06812500e-01
1.49766848e-02,3.85968750e-01,7.06250000e-03,-4.36718750e-03,5.06031250e-01
1.49770848e-02,3.85843750e-01,7.06406250e-03,-4.51093750e-03,5.05875000e-01
1.49774848e-02,3.85500000e-01,7.08906250e-03,-4.74843750e-03,5.06093750e-01
1.49778848e-02,3.85437500e-01,7.11875000e-03,-4.77500000e-03,5.06312500e-01
1.49782848e-02,3.85125000e-01,7.16250000e-03,-4.31718750e-03,5.06406250e-01
1.49786848e-02,3.84906250e-01,6.87187500e-03,-4.74375000e-03,5.05875000e-01
1.49790848e-02,3.85250000e-01,6.97812500e-03,-4.52968750e-03,5.06250000e-01
1.49794848e-02,3.85437500e-01,7.32187500e-03,-4.29375000e-03,5.06093750e-01
1.49798848e-02,3.85156250e-01,7.03281250e-03,-4.54218750e-03,5.05656250e-01
1.49802848e-02,3.85468750e-01,7.35156250e-03,-4.09062500e-03,5.05625000e-01
1.49806848e-02,3.85593750e-01,7.28281250e-03,-4.39062500e-03,5.05218750e-01
1.49810848e-02,3.84343750e-01,7.31718750e-03,-4.39062500e-03,5.05187500e-01
1.49814848e-02,3.84812500e-01,7.09375000e-03,-4.42812500e-03,5.05656250e-01
1.49818848e-02,3.84718750e-01,7.35156250e-03,-4.60312500e-03,5.05468750e-01
1.49822848e-02,3.85031250e-01,7.08437500e-03,-4.52812500e-03,5.05656250e-01
1.49826848e-02,3.85187500e-01,7.05468750e-03,-4.62031250e-03,5.05218750e-01
1.49830848e-02,3.85062500e-01,7.32187500e-03,-4.65000000e-03,5.05187500e-01
1.49834848e-02,3.85125000e-01,7.30781250e-03,-4.77187500e-03,5.05343750e-01
1.49838848e-02,3.85000000e-01,7.51093750e-03,-4.70781250e-03,5.05062500e-01
1.49842848e-02,3.85093750e-01,7.25156250e-03,-5.11562500e-03,5.05250000e-01
1.49846848e-02,3.84781250e-01,7.43125000e-03,-4.92656250e-03,5.04687500e-01
1.49850848e-02,3.84968750e-01,7.39531250e-03,-4.68906250e-03,5.05343750e-01
1.49854848e-02,3.85000000e-01,7.32968750e-03,-5.02968750e-03,5.05156250e-01
1.49858848e-02,3.84781250e-01,7.37187500e-03,-5.16093750e-03,5.04937500e-01
1.49862848e-02,3.85062500e-01,7.29062500e-03,-5.07031250e-03,5.05281250e-01
1.49866848e-02,3.84625000e-01,7.22656250e-03,-5.32812500e-03,5.05281250e-01
1.49870848e-02,3.85156250e-01,7.09843750e-03,-5.15156250e-03,5.05000000e-01
1.49874848e-02,3.84781250e-01,7.23437500e-03,-5.16875000e-03,5.05000000e-01
1.49878848e-02,3.84781250e-01,7.22500000e-03,-5.34062500e-03,5.04937500e-01
1.49882848e-02,3.84968750e-01,7.04843750e-03,-5.28750000e-03,5.04718750e-01
1.49886848e-02,3.84406250e-01,7.25312500e-03,-5.45000000e-03,5.04718750e-01
1.49890848e-02,3.84500000e-01,6.66250000e-03,-6.07031250e-03,5.05031250e-01
1.49894848e-02,3.84812500e-01,7.25312500e-03,-5.62656250e-03,5.05000000e-01
1.49898848e-02,3.84812500e-01,7.42031250e-03,-5.16406250e-03,5.04718750e-01
1.49902848e-02,3.84843750e-01,6.79531250e-03,-5.38593750e-03,5.04468750e-01
1.49906848e-02,3.84937500e-01,7.24062500e-03,-5.37031250e-03,5.04625000e-01
1.49910848e-02,3.84437500e-01,7.47500000e-03,-5.56406250e-03,5.04531250e-01
1.49914848e-02,3.85000000e-01,6.86406250e-03,-5.99687500e-03,5.04625000e-01
1.49918848e-02,3.85250000e-01,7.65312500e-03,-5.12343750e-03,5.05000000e-01
1.49922848e-02,3.84468750e-01,7.17343750e-03,-5.56093750e-03,5.04781250e-01
1.49926848e-02,3.84968750e-01,6.82656250e-03,-6.13281250e-03,5.04000000e-01
